createdAt,value
2018-07-21T00:00:07.747Z,99294.00
2018-07-21T00:02:36.958Z,99288.00
2018-07-21T00:05:06.549Z,99293.00
2018-07-21T00:07:36.480Z,99293.00
2018-07-21T00:10:06.496Z,99307.00
2018-07-21T00:12:35.731Z,99304.00
2018-07-21T00:15:05.366Z,99297.00
2018-07-21T00:17:34.796Z,99298.00
2018-07-21T00:20:04.555Z,99297.00
2018-07-21T00:22:34.022Z,99290.00
2018-07-21T00:25:03.441Z,99288.00
2018-07-21T00:27:32.829Z,99284.00
2018-07-21T00:30:02.292Z,99282.00
2018-07-21T00:32:31.676Z,99282.00
2018-07-21T00:35:01.047Z,99275.00
2018-07-21T00:37:30.991Z,99276.00
2018-07-21T00:40:00.447Z,99270.00
2018-07-21T00:42:30.452Z,99272.00
2018-07-21T00:44:59.792Z,99279.00
2018-07-21T00:47:29.847Z,99275.00
2018-07-21T00:49:59.373Z,99277.00
2018-07-21T00:52:28.960Z,99268.00
2018-07-21T00:54:58.487Z,99278.00
2018-07-21T00:57:28.590Z,99278.00
2018-07-21T00:59:58.094Z,99279.00
2018-07-21T01:02:27.521Z,99271.00
2018-07-21T01:04:56.926Z,99277.00
2018-07-21T01:07:26.401Z,99272.00
2018-07-21T01:09:56.382Z,99271.00
2018-07-21T01:12:26.751Z,99269.00
2018-07-21T01:14:56.748Z,99267.00
2018-07-21T01:17:26.273Z,99273.00
2018-07-21T01:19:55.697Z,99270.00
2018-07-21T01:22:25.045Z,99276.00
2018-07-21T01:24:54.582Z,99274.00
2018-07-21T01:27:24.049Z,99276.00
2018-07-21T01:29:53.462Z,99259.00
2018-07-21T01:32:22.761Z,99263.00
2018-07-21T01:34:52.229Z,99265.00
2018-07-21T01:37:21.577Z,99263.00
2018-07-21T01:39:50.974Z,99255.00
2018-07-21T01:42:20.466Z,99249.00
2018-07-21T01:44:49.959Z,99256.00
2018-07-21T01:47:20.251Z,99256.00
2018-07-21T01:49:49.800Z,99258.00
2018-07-21T01:52:19.824Z,99263.00
2018-07-21T01:54:49.334Z,99259.00
2018-07-21T01:57:18.901Z,99260.00
2018-07-21T01:59:48.280Z,99264.00
2018-07-21T02:02:17.506Z,99260.00
2018-07-21T02:04:46.901Z,99264.00
2018-07-21T02:07:16.872Z,99258.00
2018-07-21T02:09:46.370Z,99261.00
2018-07-21T02:12:16.300Z,99260.00
2018-07-21T02:14:45.832Z,99256.00
2018-07-21T02:17:15.177Z,99265.00
2018-07-21T02:19:45.458Z,99257.00
2018-07-21T02:22:14.949Z,99257.00
2018-07-21T02:24:44.444Z,99253.00
2018-07-21T02:27:13.865Z,99255.00
2018-07-21T02:29:43.335Z,99262.00
2018-07-21T02:32:12.869Z,99259.00
2018-07-21T02:34:42.206Z,99252.00
2018-07-21T02:37:11.602Z,99250.00
2018-07-21T02:39:41.141Z,99252.00
2018-07-21T02:42:11.025Z,99252.00
2018-07-21T02:44:40.485Z,99248.00
2018-07-21T02:47:10.104Z,99244.00
2018-07-21T02:49:39.575Z,99243.00
2018-07-21T02:52:09.175Z,99241.00
2018-07-21T02:54:38.675Z,99243.00
2018-07-21T02:57:08.730Z,99237.00
2018-07-21T02:59:38.086Z,99240.00
2018-07-21T03:02:07.597Z,99237.00
2018-07-21T03:04:37.011Z,99232.00
2018-07-21T03:07:06.496Z,99233.00
2018-07-21T03:09:36.525Z,99230.00
2018-07-21T03:12:06.000Z,99227.00
2018-07-21T03:14:35.551Z,99226.00
2018-07-21T03:17:05.090Z,99231.00
2018-07-21T03:19:34.514Z,99224.00
2018-07-21T03:22:03.976Z,99231.00
2018-07-21T03:24:33.453Z,99236.00
2018-07-21T03:27:02.772Z,99229.00
2018-07-21T03:29:32.192Z,99225.00
2018-07-21T03:32:02.414Z,99233.00
2018-07-21T03:34:31.756Z,99238.00
2018-07-21T03:37:00.940Z,99234.00
2018-07-21T03:39:30.441Z,99228.00
2018-07-21T03:41:59.844Z,99226.00
2018-07-21T03:44:29.307Z,99228.00
2018-07-21T03:46:58.665Z,99236.00
2018-07-21T03:49:28.182Z,99227.00
2018-07-21T03:51:57.654Z,99219.00
2018-07-21T03:54:26.990Z,99230.00
2018-07-21T03:56:56.333Z,99230.00
2018-07-21T03:59:25.786Z,99235.00
2018-07-21T04:01:55.121Z,99230.00
2018-07-21T04:04:24.508Z,99221.00
2018-07-21T04:06:54.061Z,99209.00
2018-07-21T04:09:23.632Z,99216.00
2018-07-21T04:11:53.103Z,99219.00
2018-07-21T04:14:23.509Z,99218.00
2018-07-21T04:16:52.992Z,99226.00
2018-07-21T04:19:22.355Z,99214.00
2018-07-21T04:21:51.823Z,99209.00
2018-07-21T04:24:21.171Z,99211.00
2018-07-21T04:26:50.673Z,99207.00
2018-07-21T04:29:20.111Z,99205.00
2018-07-21T04:31:49.539Z,99203.00
2018-07-21T04:34:18.990Z,99203.00
2018-07-21T04:36:48.337Z,99215.00
2018-07-21T04:39:17.765Z,99211.00
2018-07-21T04:41:47.144Z,99208.00
2018-07-21T04:44:16.546Z,99201.00
2018-07-21T04:46:46.049Z,99208.00
2018-07-21T04:49:15.473Z,99205.00
2018-07-21T04:51:44.820Z,99204.00
2018-07-21T04:54:14.278Z,99200.00
2018-07-21T04:56:43.798Z,99197.00
2018-07-21T04:59:13.205Z,99193.00
2018-07-21T05:01:42.648Z,99196.00
2018-07-21T05:04:11.673Z,99203.00
2018-07-21T05:06:41.335Z,99201.00
2018-07-21T05:09:12.261Z,99205.00
2018-07-21T05:11:41.647Z,99200.00
2018-07-21T05:14:11.673Z,99195.00
2018-07-21T05:16:41.083Z,99203.00
2018-07-21T05:19:10.456Z,99205.00
2018-07-21T05:21:40.844Z,99202.00
2018-07-21T05:24:10.720Z,99197.00
2018-07-21T05:26:40.268Z,99204.00
2018-07-21T05:29:09.697Z,99210.00
2018-07-21T05:31:39.145Z,99200.00
2018-07-21T05:34:09.394Z,99198.00
2018-07-21T05:36:38.716Z,99199.00
2018-07-21T05:39:10.057Z,99192.00
2018-07-21T05:41:39.991Z,99191.00
2018-07-21T05:44:09.392Z,99188.00
2018-07-21T05:46:38.876Z,99186.00
2018-07-21T05:49:08.713Z,99191.00
2018-07-21T05:51:38.059Z,99192.00
2018-07-21T05:54:07.629Z,99191.00
2018-07-21T05:56:37.609Z,99197.00
2018-07-21T05:59:07.852Z,99195.00
2018-07-21T06:01:37.895Z,99211.00
2018-07-21T06:04:07.346Z,99203.00
2018-07-21T06:06:36.753Z,99205.00
2018-07-21T06:09:09.484Z,99205.00
2018-07-21T06:11:39.715Z,99201.00
2018-07-21T06:14:09.137Z,99204.00
2018-07-21T06:16:38.352Z,99205.00
2018-07-21T06:19:07.944Z,99200.00
2018-07-21T06:21:37.400Z,99201.00
2018-07-21T06:24:07.054Z,99191.00
2018-07-21T06:26:36.548Z,99197.00
2018-07-21T06:29:06.109Z,99194.00
2018-07-21T06:31:35.782Z,99198.00
2018-07-21T06:34:05.993Z,99192.00
2018-07-21T06:36:35.322Z,99196.00
2018-07-21T06:39:07.818Z,99192.00
2018-07-21T06:41:37.224Z,99195.00
2018-07-21T06:44:06.880Z,99193.00
2018-07-21T06:46:36.389Z,99185.00
2018-07-21T06:49:06.120Z,99193.00
2018-07-21T06:51:35.957Z,99192.00
2018-07-21T06:54:05.869Z,99195.00
2018-07-21T06:56:36.220Z,99190.00
2018-07-21T06:59:05.907Z,99192.00
2018-07-21T07:01:35.358Z,99199.00
2018-07-21T07:04:05.194Z,99199.00
2018-07-21T07:06:34.718Z,99203.00
2018-07-21T07:09:04.786Z,99199.00
2018-07-21T07:11:34.272Z,99207.00
2018-07-21T07:14:03.724Z,99207.00
2018-07-21T07:16:33.173Z,99208.00
2018-07-21T07:19:02.695Z,99210.00
2018-07-21T07:21:32.079Z,99213.00
2018-07-21T07:24:01.437Z,99221.00
2018-07-21T07:26:30.922Z,99215.00
2018-07-21T07:29:00.292Z,99217.00
2018-07-21T07:31:29.722Z,99221.00
2018-07-21T07:33:59.241Z,99217.00
2018-07-21T07:36:28.756Z,99214.00
2018-07-21T07:38:58.274Z,99219.00
2018-07-21T07:41:27.720Z,99216.00
2018-07-21T07:43:57.144Z,99208.00
2018-07-21T07:46:26.632Z,99215.00
2018-07-21T07:48:56.252Z,99214.00
2018-07-21T07:51:25.586Z,99216.00
2018-07-21T07:53:55.677Z,99209.00
2018-07-21T07:56:25.092Z,99218.00
2018-07-21T07:58:54.437Z,99212.00
2018-07-21T08:01:23.873Z,99206.00
2018-07-21T08:03:53.285Z,99207.00
2018-07-21T08:06:22.633Z,99213.00
2018-07-21T08:08:52.006Z,99206.00
2018-07-21T08:11:21.397Z,99206.00
2018-07-21T08:13:50.591Z,99202.00
2018-07-21T08:16:20.503Z,99211.00
2018-07-21T08:18:50.484Z,99212.00
2018-07-21T08:21:20.456Z,99204.00
2018-07-21T08:23:49.973Z,99203.00
2018-07-21T08:26:19.347Z,99206.00
2018-07-21T08:28:48.828Z,99204.00
2018-07-21T08:31:18.361Z,99204.00
2018-07-21T08:33:47.868Z,99217.00
2018-07-21T08:36:17.471Z,99221.00
2018-07-21T08:38:46.986Z,99202.00
2018-07-21T08:41:16.879Z,99207.00
2018-07-21T08:43:46.297Z,99197.00
2018-07-21T08:46:15.748Z,99207.00
2018-07-21T08:48:45.129Z,99196.00
2018-07-21T08:51:14.637Z,99194.00
2018-07-21T08:53:44.011Z,99200.00
2018-07-21T08:56:13.665Z,99207.00
2018-07-21T08:58:46.053Z,99210.00
2018-07-21T09:01:15.454Z,99208.00
2018-07-21T09:03:44.795Z,99219.00
2018-07-21T09:06:14.477Z,99209.00
2018-07-21T09:08:43.985Z,99218.00
2018-07-21T09:11:13.062Z,99214.00
2018-07-21T09:13:42.577Z,99204.00
2018-07-21T09:16:12.009Z,99237.00
2018-07-21T09:18:41.470Z,99209.00
2018-07-21T09:21:11.417Z,99221.00
2018-07-21T09:23:41.017Z,99220.00
2018-07-21T09:26:10.397Z,99221.00
2018-07-21T09:28:40.872Z,99211.00
2018-07-21T09:31:10.257Z,99211.00
2018-07-21T09:33:40.362Z,99208.00
2018-07-21T09:36:09.835Z,99208.00
2018-07-21T09:38:39.321Z,99202.00
2018-07-21T09:41:08.725Z,99200.00
2018-07-21T09:43:38.180Z,99198.00
2018-07-21T09:46:08.547Z,99200.00
2018-07-21T09:48:38.117Z,99199.00
2018-07-21T09:51:07.512Z,99198.00
2018-07-21T09:53:36.895Z,99202.00
2018-07-21T09:56:06.375Z,99185.00
2018-07-21T09:58:35.837Z,99194.00
2018-07-21T10:01:05.602Z,99188.00
2018-07-21T10:03:35.607Z,99198.00
2018-07-21T10:06:05.101Z,99185.00
2018-07-21T10:08:34.530Z,99181.00
2018-07-21T10:11:03.967Z,99192.00
2018-07-21T10:13:33.336Z,99181.00
2018-07-21T10:16:02.862Z,99185.00
2018-07-21T10:18:32.329Z,99182.00
2018-07-21T10:21:01.859Z,99188.00
2018-07-21T10:23:31.325Z,99183.00
2018-07-21T10:26:05.866Z,99195.00
2018-07-21T10:28:40.549Z,99189.00
2018-07-21T10:31:09.982Z,99183.00
2018-07-21T10:33:39.526Z,99188.00
2018-07-21T10:36:08.833Z,99190.00
2018-07-21T10:38:38.317Z,99185.00
2018-07-21T10:41:07.759Z,99192.00
2018-07-21T10:43:37.791Z,99185.00
2018-07-21T10:46:07.366Z,99181.00
2018-07-21T10:48:37.348Z,99181.00
2018-07-21T10:51:06.745Z,99178.00
2018-07-21T10:53:36.191Z,99162.00
2018-07-21T10:56:05.758Z,99184.00
2018-07-21T10:58:35.153Z,99163.00
2018-07-21T11:01:05.352Z,99177.00
2018-07-21T11:03:34.665Z,99169.00
2018-07-21T11:06:04.129Z,99156.00
2018-07-21T11:08:33.588Z,99165.00
2018-07-21T11:11:02.996Z,99164.00
2018-07-21T11:13:32.409Z,99166.00
2018-07-21T11:16:01.940Z,99156.00
2018-07-21T11:18:31.554Z,99163.00
2018-07-21T11:21:00.871Z,99161.00
2018-07-21T11:23:30.303Z,99154.00
2018-07-21T11:25:59.956Z,99156.00
2018-07-21T11:28:29.567Z,99145.00
2018-07-21T11:30:59.169Z,99155.00
2018-07-21T11:33:28.706Z,99143.00
2018-07-21T11:35:58.334Z,99144.00
2018-07-21T11:38:27.579Z,99153.00
2018-07-21T11:40:57.927Z,99149.00
2018-07-21T11:43:27.295Z,99152.00
2018-07-21T11:45:56.726Z,99152.00
2018-07-21T11:48:26.243Z,99145.00
2018-07-21T11:50:55.712Z,99151.00
2018-07-21T11:53:25.230Z,99148.00
2018-07-21T11:55:54.650Z,99140.00
2018-07-21T11:58:24.131Z,99155.00
2018-07-21T12:00:53.637Z,99146.00
2018-07-21T12:03:23.061Z,99145.00
2018-07-21T12:05:53.190Z,99142.00
2018-07-21T12:08:22.549Z,99154.00
2018-07-21T12:10:51.888Z,99135.00
2018-07-21T12:13:22.170Z,99135.00
2018-07-21T12:15:51.670Z,99135.00
2018-07-21T12:18:21.162Z,99130.00
2018-07-21T12:20:50.536Z,99141.00
2018-07-21T12:23:20.075Z,99136.00
2018-07-21T12:25:49.543Z,99141.00
2018-07-21T12:28:18.989Z,99139.00
2018-07-21T12:30:48.479Z,99146.00
2018-07-21T12:33:18.009Z,99144.00
2018-07-21T12:35:47.461Z,99133.00
2018-07-21T12:38:16.911Z,99144.00
2018-07-21T12:40:46.329Z,99133.00
2018-07-21T12:43:15.749Z,99133.00
2018-07-21T12:45:45.276Z,99135.00
2018-07-21T12:48:14.782Z,99135.00
2018-07-21T12:50:44.786Z,99136.00
2018-07-21T12:53:14.269Z,99141.00
2018-07-21T12:55:43.694Z,99137.00
2018-07-21T12:58:13.088Z,99139.00
2018-07-21T13:00:42.432Z,99133.00
2018-07-21T13:03:11.816Z,99138.00
2018-07-21T13:05:41.300Z,99137.00
2018-07-21T13:08:10.841Z,99137.00
2018-07-21T13:10:40.397Z,99142.00
2018-07-21T13:13:09.815Z,99134.00
2018-07-21T13:15:39.261Z,99137.00
2018-07-21T13:18:08.810Z,99132.00
2018-07-21T13:20:38.217Z,99138.00
2018-07-21T13:23:07.600Z,99135.00
2018-07-21T13:25:36.972Z,99137.00
2018-07-21T13:28:06.479Z,99137.00
2018-07-21T13:30:35.838Z,99134.00
2018-07-21T13:33:05.383Z,99125.00
2018-07-21T13:35:34.839Z,99141.00
2018-07-21T13:38:04.038Z,99141.00
2018-07-21T13:40:33.424Z,99141.00
2018-07-21T13:43:02.920Z,99135.00
2018-07-21T13:45:33.227Z,99131.00
2018-07-21T13:48:02.686Z,99131.00
2018-07-21T13:50:32.017Z,99137.00
2018-07-21T13:53:02.022Z,99136.00
2018-07-21T13:55:31.616Z,99141.00
2018-07-21T13:58:01.149Z,99137.00
2018-07-21T14:00:32.060Z,99142.00
2018-07-21T14:03:01.520Z,99138.00
2018-07-21T14:05:30.948Z,99147.00
2018-07-21T14:08:00.450Z,99156.00
2018-07-21T14:10:30.528Z,99143.00
2018-07-21T14:13:00.116Z,99144.00
2018-07-21T14:15:29.448Z,99143.00
2018-07-21T14:17:59.029Z,99142.00
2018-07-21T14:20:28.422Z,99150.00
2018-07-21T14:22:57.960Z,99156.00
2018-07-21T14:25:27.370Z,99154.00
2018-07-21T14:27:56.850Z,99150.00
2018-07-21T14:30:26.267Z,99157.00
2018-07-21T14:32:55.732Z,99157.00
2018-07-21T14:35:25.268Z,99160.00
2018-07-21T14:37:54.777Z,99157.00
2018-07-21T14:40:24.396Z,99167.00
2018-07-21T14:42:54.081Z,99167.00
2018-07-21T14:45:23.604Z,99170.00
2018-07-21T14:47:52.964Z,99163.00
2018-07-21T14:50:22.424Z,99175.00
2018-07-21T14:52:51.813Z,99180.00
2018-07-21T14:55:21.391Z,99172.00
2018-07-21T14:57:51.086Z,99181.00
2018-07-21T15:00:20.427Z,99180.00
2018-07-21T15:02:49.918Z,99189.00
2018-07-21T15:05:19.410Z,99191.00
2018-07-21T15:07:48.866Z,99207.00
2018-07-21T15:10:18.386Z,99214.00
2018-07-21T15:12:47.692Z,99214.00
2018-07-21T15:15:17.140Z,99208.00
2018-07-21T15:17:46.513Z,99208.00
2018-07-21T15:20:16.112Z,99210.00
2018-07-21T15:22:45.520Z,99210.00
2018-07-21T15:25:15.587Z,99219.00
2018-07-21T15:27:45.008Z,99212.00
2018-07-21T15:30:14.657Z,99207.00
2018-07-21T15:32:44.190Z,99203.00
2018-07-21T15:35:14.185Z,99205.00
2018-07-21T15:37:43.696Z,99195.00
2018-07-21T15:40:13.743Z,99205.00
2018-07-21T15:42:43.156Z,99201.00
2018-07-21T15:45:12.629Z,99191.00
2018-07-21T15:47:42.227Z,99201.00
2018-07-21T15:50:11.581Z,99197.00
2018-07-21T15:52:41.088Z,99197.00
2018-07-21T15:55:10.681Z,99205.00
2018-07-21T15:57:40.028Z,99203.00
2018-07-21T16:00:09.888Z,99203.00
2018-07-21T16:02:39.465Z,99201.00
2018-07-21T16:05:09.468Z,99204.00
2018-07-21T16:07:38.902Z,99199.00
2018-07-21T16:10:08.428Z,99205.00
2018-07-21T16:12:37.896Z,99204.00
2018-07-21T16:15:08.267Z,99200.00
2018-07-21T16:17:37.796Z,99199.00
2018-07-21T16:20:07.673Z,99194.00
2018-07-21T16:22:37.154Z,99198.00
2018-07-21T16:25:06.641Z,99190.00
2018-07-21T16:27:36.126Z,99192.00
2018-07-21T16:30:06.199Z,99183.00
2018-07-21T16:32:35.272Z,99185.00
2018-07-21T16:35:04.737Z,99184.00
2018-07-21T16:37:34.272Z,99180.00
2018-07-21T16:40:03.894Z,99184.00
2018-07-21T16:42:33.335Z,99184.00
2018-07-21T16:45:02.714Z,99188.00
2018-07-21T16:47:32.156Z,99181.00
2018-07-21T16:50:01.627Z,99185.00
2018-07-21T16:52:31.132Z,99174.00
2018-07-21T16:55:00.435Z,99175.00
2018-07-21T16:57:29.992Z,99168.00
2018-07-21T16:59:59.333Z,99176.00
2018-07-21T17:02:28.781Z,99170.00
2018-07-21T17:04:58.240Z,99164.00
2018-07-21T17:07:27.597Z,99164.00
2018-07-21T17:09:57.088Z,99165.00
2018-07-21T17:12:26.692Z,99130.00
2018-07-21T17:14:56.203Z,99174.00
2018-07-21T17:17:25.728Z,99171.00
2018-07-21T17:19:55.584Z,99172.00
2018-07-21T17:22:25.048Z,99169.00
2018-07-21T17:24:54.469Z,99171.00
2018-07-21T17:27:23.828Z,99174.00
2018-07-21T17:29:53.557Z,99174.00
2018-07-21T17:32:23.084Z,99168.00
2018-07-21T17:34:52.588Z,99176.00
2018-07-21T17:37:22.024Z,99173.00
2018-07-21T17:39:51.485Z,99172.00
2018-07-21T17:42:21.019Z,99172.00
2018-07-21T17:44:50.527Z,99183.00
2018-07-21T17:47:19.941Z,99178.00
2018-07-21T17:49:50.839Z,99173.00
2018-07-21T17:52:20.837Z,99174.00
2018-07-21T17:54:50.003Z,99178.00
2018-07-21T17:57:19.485Z,99168.00
2018-07-21T17:59:48.924Z,99173.00
2018-07-21T18:02:18.340Z,99171.00
2018-07-21T18:04:47.685Z,99169.00
2018-07-21T18:07:17.985Z,99172.00
2018-07-21T18:09:47.468Z,99165.00
2018-07-21T18:12:16.878Z,99174.00
2018-07-21T18:14:46.377Z,99161.00
2018-07-21T18:17:16.032Z,99160.00
2018-07-21T18:19:45.447Z,99168.00
2018-07-21T18:22:15.321Z,99162.00
2018-07-21T18:24:44.767Z,99167.00
2018-07-21T18:27:14.109Z,99167.00
2018-07-21T18:29:43.609Z,99169.00
2018-07-21T18:32:13.551Z,99173.00
2018-07-21T18:34:43.017Z,99177.00
2018-07-21T18:37:12.573Z,99177.00
2018-07-21T18:39:42.246Z,99183.00
2018-07-21T18:42:11.685Z,99182.00
2018-07-21T18:44:41.044Z,99181.00
2018-07-21T18:47:10.584Z,99185.00
2018-07-21T18:49:39.972Z,99188.00
2018-07-21T18:52:09.438Z,99201.00
2018-07-21T18:54:38.809Z,99192.00
2018-07-21T18:57:08.221Z,99203.00
2018-07-21T18:59:37.717Z,99202.00
2018-07-21T19:02:07.073Z,99193.00
2018-07-21T19:04:36.760Z,99194.00
2018-07-21T19:09:46.017Z,99196.00
2018-07-21T19:12:20.652Z,99195.00
2018-07-21T19:14:50.087Z,99199.00
2018-07-21T19:17:19.574Z,99199.00
2018-07-21T19:19:54.260Z,99197.00
2018-07-21T19:22:23.673Z,99194.00
2018-07-21T19:24:53.103Z,99190.00
2018-07-21T19:27:27.792Z,99194.00
2018-07-21T19:29:57.357Z,99206.00
2018-07-21T19:32:31.957Z,99207.00
2018-07-21T19:35:01.502Z,99202.00
2018-07-21T19:37:36.050Z,99202.00
2018-07-21T19:40:05.494Z,99205.00
2018-07-21T19:42:34.874Z,99212.00
2018-07-21T19:45:04.305Z,99218.00
2018-07-21T19:47:33.781Z,99215.00
2018-07-21T19:50:03.209Z,99210.00
2018-07-21T19:52:32.592Z,99213.00
2018-07-21T19:55:02.273Z,99223.00
2018-07-21T19:57:31.691Z,99223.00
2018-07-21T20:00:01.111Z,99219.00
2018-07-21T20:02:30.481Z,99226.00
2018-07-21T20:04:59.911Z,99228.00
2018-07-21T20:07:29.315Z,99230.00
2018-07-21T20:09:58.787Z,99239.00
2018-07-21T20:12:28.334Z,99238.00
2018-07-21T20:14:57.722Z,99249.00
2018-07-21T20:17:27.188Z,99246.00
2018-07-21T20:19:56.752Z,99252.00
2018-07-21T20:22:26.171Z,99255.00
2018-07-21T20:24:55.553Z,99249.00
2018-07-21T20:27:24.955Z,99256.00
2018-07-21T20:29:54.381Z,99257.00
2018-07-21T20:32:23.861Z,99262.00
2018-07-21T20:34:52.924Z,99265.00
2018-07-21T20:37:22.478Z,99255.00
2018-07-21T20:39:51.926Z,99261.00
2018-07-21T20:42:21.409Z,99263.00
2018-07-21T20:44:50.816Z,99260.00
2018-07-21T20:47:20.263Z,99256.00
2018-07-21T20:49:49.686Z,99257.00
2018-07-21T20:52:19.169Z,99269.00
2018-07-21T20:54:48.618Z,99272.00
2018-07-21T20:57:18.111Z,99277.00
2018-07-21T20:59:47.538Z,99280.00
2018-07-21T21:02:16.929Z,99276.00
2018-07-21T21:04:46.445Z,99281.00
2018-07-21T21:07:15.927Z,99281.00
2018-07-21T21:09:45.378Z,99285.00
2018-07-21T21:12:14.850Z,99280.00
2018-07-21T21:14:44.278Z,99288.00
2018-07-21T21:17:13.750Z,99285.00
2018-07-21T21:19:43.180Z,99277.00
2018-07-21T21:22:12.928Z,99279.00
2018-07-21T21:24:42.499Z,99273.00
2018-07-21T21:27:11.893Z,99266.00
2018-07-21T21:29:41.288Z,99271.00
2018-07-21T21:32:10.836Z,99281.00
2018-07-21T21:34:40.280Z,99270.00
2018-07-21T21:37:09.789Z,99270.00
2018-07-21T21:39:39.284Z,99267.00
2018-07-21T21:42:08.842Z,99279.00
2018-07-21T21:44:38.244Z,99279.00
2018-07-21T21:47:07.719Z,99266.00
2018-07-21T21:49:37.216Z,99270.00
2018-07-21T21:52:06.766Z,99273.00
2018-07-21T21:54:36.179Z,99272.00
2018-07-21T21:57:05.669Z,99272.00
2018-07-21T21:59:35.116Z,99275.00
2018-07-21T22:02:04.579Z,99279.00
2018-07-21T22:04:34.058Z,99282.00
2018-07-21T22:07:03.442Z,99276.00
2018-07-21T22:09:32.884Z,99272.00
2018-07-21T22:12:02.391Z,99275.00
2018-07-21T22:14:31.793Z,99271.00
2018-07-21T22:17:01.213Z,99276.00
2018-07-21T22:19:30.645Z,99272.00
2018-07-21T22:22:00.126Z,99284.00
2018-07-21T22:24:29.553Z,99284.00
2018-07-21T22:26:59.027Z,99282.00
2018-07-21T22:29:28.472Z,99287.00
2018-07-21T22:31:57.928Z,99283.00
2018-07-21T22:34:27.378Z,99286.00
2018-07-21T22:36:56.806Z,99280.00
2018-07-21T22:39:26.240Z,99279.00
2018-07-21T22:41:55.679Z,99289.00
2018-07-21T22:44:25.221Z,99290.00
2018-07-21T22:46:54.651Z,99289.00
2018-07-21T22:49:24.103Z,99284.00
2018-07-21T22:51:53.647Z,99291.00
2018-07-21T22:54:23.106Z,99291.00
2018-07-21T22:56:52.677Z,99289.00
2018-07-21T22:59:22.086Z,99289.00
2018-07-21T23:01:51.551Z,99279.00
2018-07-21T23:04:20.998Z,99286.00
2018-07-21T23:06:50.603Z,99284.00
2018-07-21T23:09:20.072Z,99284.00
2018-07-21T23:11:49.516Z,99285.00
2018-07-21T23:14:18.996Z,99278.00
2018-07-21T23:16:48.584Z,99283.00
2018-07-21T23:19:17.988Z,99274.00
2018-07-21T23:21:47.427Z,99282.00
2018-07-21T23:24:16.856Z,99281.00
2018-07-21T23:26:46.295Z,99274.00
2018-07-21T23:29:15.724Z,99277.00
2018-07-21T23:31:45.216Z,99276.00
2018-07-21T23:34:14.668Z,99276.00
2018-07-21T23:36:44.105Z,99270.00
2018-07-21T23:39:13.517Z,99277.00
2018-07-21T23:41:42.943Z,99281.00
2018-07-21T23:44:12.406Z,99280.00
2018-07-21T23:46:41.803Z,99285.00
2018-07-21T23:49:11.272Z,99285.00
2018-07-21T23:51:40.712Z,99284.00
2018-07-21T23:54:10.127Z,99285.00
2018-07-21T23:56:39.648Z,99283.00
2018-07-21T23:59:09.565Z,99286.00
