createdAt,value
2018-01-24T00:00:30.553Z,0.00
2018-01-24T00:01:30.559Z,0.00
2018-01-24T00:02:30.565Z,0.00
2018-01-24T00:03:30.574Z,0.00
2018-01-24T00:04:30.579Z,0.00
2018-01-24T00:05:30.584Z,0.00
2018-01-24T00:06:30.591Z,0.00
2018-01-24T00:07:30.598Z,0.00
2018-01-24T00:08:30.605Z,0.00
2018-01-24T00:09:30.610Z,0.00
2018-01-24T00:10:30.621Z,0.00
2018-01-24T00:11:30.626Z,0.00
2018-01-24T00:12:30.631Z,0.00
2018-01-24T00:13:30.637Z,0.00
2018-01-24T00:14:30.642Z,0.00
2018-01-24T00:15:30.649Z,0.00
2018-01-24T00:16:30.657Z,0.00
2018-01-24T00:17:30.663Z,0.00
2018-01-24T00:18:30.669Z,0.00
2018-01-24T00:19:30.675Z,0.00
2018-01-24T00:20:30.684Z,0.00
2018-01-24T00:21:30.688Z,0.00
2018-01-24T00:22:30.695Z,0.00
2018-01-24T00:23:30.701Z,0.00
2018-01-24T00:24:30.707Z,0.00
2018-01-24T00:25:30.714Z,0.00
2018-01-24T00:26:30.722Z,0.00
2018-01-24T00:27:30.728Z,0.00
2018-01-24T00:28:30.734Z,0.00
2018-01-24T00:29:30.739Z,0.00
2018-01-24T00:30:30.746Z,0.00
2018-01-24T00:31:30.754Z,0.00
2018-01-24T00:32:30.759Z,0.00
2018-01-24T00:33:30.767Z,0.00
2018-01-24T00:34:30.773Z,0.00
2018-01-24T00:35:30.779Z,0.00
2018-01-24T00:36:30.787Z,0.00
2018-01-24T00:37:30.792Z,0.00
2018-01-24T00:38:30.799Z,0.00
2018-01-24T00:39:30.805Z,0.00
2018-01-24T00:40:30.812Z,0.00
2018-01-24T00:41:30.818Z,0.00
2018-01-24T00:42:30.825Z,0.00
2018-01-24T00:43:30.831Z,0.00
2018-01-24T00:44:30.839Z,0.00
2018-01-24T00:45:30.844Z,0.00
2018-01-24T00:46:30.851Z,0.00
2018-01-24T00:47:30.860Z,0.00
2018-01-24T00:48:30.866Z,0.00
2018-01-24T00:49:30.872Z,0.00
2018-01-24T00:50:30.876Z,0.00
2018-01-24T00:51:30.885Z,0.00
2018-01-24T00:52:30.891Z,0.00
2018-01-24T00:53:30.900Z,0.00
2018-01-24T00:54:30.903Z,0.00
2018-01-24T00:55:30.912Z,0.00
2018-01-24T00:56:30.918Z,0.00
2018-01-24T00:57:30.925Z,0.00
2018-01-24T00:58:30.933Z,0.00
2018-01-24T00:59:30.938Z,0.00
2018-01-24T01:00:30.946Z,0.00
2018-01-24T01:01:30.951Z,0.00
2018-01-24T01:02:30.958Z,0.00
2018-01-24T01:03:30.964Z,0.00
2018-01-24T01:04:30.971Z,0.00
2018-01-24T01:05:30.979Z,0.00
2018-01-24T01:06:30.986Z,0.00
2018-01-24T01:07:30.992Z,0.00
2018-01-24T01:08:30.997Z,0.00
2018-01-24T01:09:31.004Z,0.00
2018-01-24T01:10:31.011Z,0.00
2018-01-24T01:11:31.017Z,0.00
2018-01-24T01:12:31.025Z,0.00
2018-01-24T01:13:31.037Z,0.00
2018-01-24T01:14:31.039Z,0.00
2018-01-24T01:15:31.045Z,0.00
2018-01-24T01:16:31.052Z,0.00
2018-01-24T01:17:31.061Z,0.00
2018-01-24T01:18:31.065Z,0.00
2018-01-24T01:19:31.072Z,0.00
2018-01-24T01:20:31.079Z,0.00
2018-01-24T01:21:31.086Z,0.00
2018-01-24T01:22:31.094Z,0.00
2018-01-24T01:23:31.099Z,0.00
2018-01-24T01:24:31.106Z,0.00
2018-01-24T01:25:31.114Z,0.00
2018-01-24T01:26:31.120Z,0.00
2018-01-24T01:27:31.125Z,0.00
2018-01-24T01:28:31.133Z,0.00
2018-01-24T01:29:31.140Z,0.00
2018-01-24T01:30:31.147Z,0.00
2018-01-24T01:31:31.152Z,0.00
2018-01-24T01:32:31.161Z,0.00
2018-01-24T01:33:31.166Z,0.00
2018-01-24T01:34:31.173Z,0.00
2018-01-24T01:35:31.181Z,0.00
2018-01-24T01:36:31.187Z,0.00
2018-01-24T01:37:31.194Z,0.00
2018-01-24T01:38:31.201Z,0.00
2018-01-24T01:39:31.208Z,0.00
2018-01-24T01:40:31.213Z,0.00
2018-01-24T01:41:31.221Z,0.00
2018-01-24T01:42:31.227Z,0.00
2018-01-24T01:43:31.233Z,0.00
2018-01-24T01:44:31.241Z,0.00
2018-01-24T01:45:31.247Z,0.00
2018-01-24T01:46:31.254Z,0.00
2018-01-24T01:47:31.261Z,0.00
2018-01-24T01:48:31.268Z,0.00
2018-01-24T01:49:31.274Z,0.00
2018-01-24T01:50:31.280Z,0.00
2018-01-24T01:51:31.287Z,0.00
2018-01-24T01:52:31.294Z,0.00
2018-01-24T01:53:31.302Z,0.00
2018-01-24T01:54:31.307Z,0.00
2018-01-24T01:55:31.315Z,0.00
2018-01-24T01:56:31.322Z,0.00
2018-01-24T01:57:31.327Z,0.00
2018-01-24T01:58:31.334Z,0.00
2018-01-24T01:59:31.344Z,0.00
2018-01-24T02:00:31.347Z,0.00
2018-01-24T02:01:31.355Z,0.00
2018-01-24T02:02:31.364Z,0.00
2018-01-24T02:03:31.368Z,0.00
2018-01-24T02:04:31.374Z,0.00
2018-01-24T02:05:31.383Z,0.00
2018-01-24T02:06:31.387Z,0.00
2018-01-24T02:07:31.394Z,0.00
2018-01-24T02:08:31.401Z,0.00
2018-01-24T02:09:31.408Z,0.00
2018-01-24T02:10:31.417Z,0.00
2018-01-24T02:11:31.423Z,0.00
2018-01-24T02:12:31.429Z,0.00
2018-01-24T02:13:31.435Z,0.00
2018-01-24T02:14:31.442Z,0.00
2018-01-24T02:15:31.449Z,0.00
2018-01-24T02:16:31.457Z,0.00
2018-01-24T02:17:31.462Z,0.00
2018-01-24T02:18:31.473Z,0.00
2018-01-24T02:19:31.491Z,0.00
2018-01-24T02:20:31.485Z,0.00
2018-01-24T02:21:31.490Z,0.00
2018-01-24T02:22:31.498Z,0.00
2018-01-24T02:23:31.504Z,0.00
2018-01-24T02:24:31.512Z,0.00
2018-01-24T02:25:31.518Z,0.00
2018-01-24T02:26:31.525Z,0.00
2018-01-24T02:27:31.535Z,0.00
2018-01-24T02:28:31.538Z,0.00
2018-01-24T02:29:31.545Z,0.00
2018-01-24T02:30:31.554Z,0.00
2018-01-24T02:31:31.559Z,0.00
2018-01-24T02:32:31.567Z,0.00
2018-01-24T02:33:31.573Z,0.00
2018-01-24T02:34:31.578Z,0.00
2018-01-24T02:35:31.586Z,0.00
2018-01-24T02:36:31.594Z,0.00
2018-01-24T02:37:31.601Z,0.00
2018-01-24T02:38:31.606Z,0.00
2018-01-24T02:39:31.615Z,0.00
2018-01-24T02:40:31.620Z,0.00
2018-01-24T02:41:31.626Z,0.00
2018-01-24T02:42:31.633Z,0.00
2018-01-24T02:43:31.643Z,0.00
2018-01-24T02:44:31.648Z,0.00
2018-01-24T02:45:31.653Z,0.00
2018-01-24T02:46:31.660Z,0.00
2018-01-24T02:47:31.669Z,0.00
2018-01-24T02:48:31.674Z,0.00
2018-01-24T02:49:31.683Z,0.00
2018-01-24T02:50:31.687Z,0.00
2018-01-24T02:51:31.694Z,0.00
2018-01-24T02:52:31.703Z,0.00
2018-01-24T02:53:31.712Z,0.00
2018-01-24T02:54:31.714Z,0.00
2018-01-24T02:55:31.722Z,0.00
2018-01-24T02:56:31.728Z,0.00
2018-01-24T02:57:31.737Z,0.00
2018-01-24T02:58:31.742Z,0.00
2018-01-24T02:59:31.751Z,0.00
2018-01-24T03:00:31.756Z,0.00
2018-01-24T03:01:31.763Z,0.00
2018-01-24T03:02:31.796Z,0.00
2018-01-24T03:03:31.776Z,0.00
2018-01-24T03:04:31.785Z,0.00
2018-01-24T03:05:31.789Z,0.00
2018-01-24T03:06:31.798Z,0.00
2018-01-24T03:07:31.804Z,0.00
2018-01-24T03:08:31.810Z,0.00
2018-01-24T03:09:31.816Z,0.00
2018-01-24T03:10:31.823Z,0.00
2018-01-24T03:11:31.830Z,0.00
2018-01-24T03:12:31.837Z,0.00
2018-01-24T03:13:31.843Z,0.00
2018-01-24T03:14:31.851Z,0.00
2018-01-24T03:15:31.858Z,0.00
2018-01-24T03:16:31.865Z,0.00
2018-01-24T03:17:31.872Z,0.00
2018-01-24T03:18:31.882Z,0.00
2018-01-24T03:19:31.886Z,0.00
2018-01-24T03:20:31.894Z,0.00
2018-01-24T03:21:31.898Z,0.00
2018-01-24T03:22:31.906Z,0.00
2018-01-24T03:23:31.912Z,0.00
2018-01-24T03:24:31.920Z,0.00
2018-01-24T03:25:31.926Z,0.00
2018-01-24T03:26:31.932Z,0.00
2018-01-24T03:27:31.945Z,0.00
2018-01-24T03:28:31.946Z,0.00
2018-01-24T03:29:31.954Z,0.00
2018-01-24T03:30:31.963Z,0.00
2018-01-24T03:31:31.966Z,0.00
2018-01-24T03:32:31.972Z,0.00
2018-01-24T03:33:31.977Z,0.00
2018-01-24T03:34:31.986Z,0.00
2018-01-24T03:35:31.992Z,0.00
2018-01-24T03:36:32.000Z,0.00
2018-01-24T03:37:32.005Z,0.00
2018-01-24T03:38:32.012Z,0.00
2018-01-24T03:39:32.020Z,0.00
2018-01-24T03:40:32.029Z,0.00
2018-01-24T03:41:32.033Z,0.00
2018-01-24T03:42:32.039Z,0.00
2018-01-24T03:43:32.047Z,0.00
2018-01-24T03:44:32.054Z,0.00
2018-01-24T03:45:32.060Z,0.00
2018-01-24T03:46:32.068Z,0.00
2018-01-24T03:47:32.074Z,0.00
2018-01-24T03:48:32.080Z,0.00
2018-01-24T03:49:32.086Z,0.00
2018-01-24T03:50:32.094Z,0.00
2018-01-24T03:51:32.101Z,0.00
2018-01-24T03:52:32.107Z,0.00
2018-01-24T03:53:32.113Z,0.00
2018-01-24T03:54:32.119Z,0.00
2018-01-24T03:55:32.126Z,0.00
2018-01-24T03:56:32.134Z,0.00
2018-01-24T03:57:32.139Z,0.00
2018-01-24T03:58:32.146Z,0.00
2018-01-24T03:59:32.154Z,0.00
2018-01-24T04:00:32.160Z,0.00
2018-01-24T04:01:32.169Z,0.00
2018-01-24T04:02:32.173Z,0.00
2018-01-24T04:03:32.181Z,0.00
2018-01-24T04:04:32.187Z,0.00
2018-01-24T04:05:32.194Z,0.00
2018-01-24T04:06:32.201Z,0.00
2018-01-24T04:07:32.207Z,0.00
2018-01-24T04:08:32.213Z,0.00
2018-01-24T04:09:32.225Z,0.00
2018-01-24T04:10:32.226Z,0.00
2018-01-24T04:11:32.233Z,0.00
2018-01-24T04:12:32.241Z,0.00
2018-01-24T04:13:32.245Z,0.00
2018-01-24T04:14:32.253Z,0.00
2018-01-24T04:15:32.260Z,0.00
2018-01-24T04:16:32.269Z,0.00
2018-01-24T04:17:32.272Z,0.00
2018-01-24T04:18:32.280Z,0.00
2018-01-24T04:19:32.287Z,0.00
2018-01-24T04:20:32.294Z,0.00
2018-01-24T04:21:32.301Z,0.00
2018-01-24T04:22:32.306Z,0.00
2018-01-24T04:23:32.313Z,0.00
2018-01-24T04:24:32.321Z,0.00
2018-01-24T04:25:32.329Z,0.00
2018-01-24T04:26:32.333Z,0.00
2018-01-24T04:27:32.340Z,0.00
2018-01-24T04:28:32.349Z,0.00
2018-01-24T04:29:32.356Z,0.00
2018-01-24T04:30:32.360Z,0.00
2018-01-24T04:31:32.367Z,0.00
2018-01-24T04:32:32.379Z,0.00
2018-01-24T04:33:32.379Z,0.00
2018-01-24T04:34:32.388Z,0.00
2018-01-24T04:35:32.392Z,0.00
2018-01-24T04:36:32.402Z,0.00
2018-01-24T04:37:32.405Z,0.00
2018-01-24T04:38:32.414Z,0.00
2018-01-24T04:39:32.420Z,0.00
2018-01-24T04:40:32.427Z,0.00
2018-01-24T04:41:32.433Z,0.00
2018-01-24T04:42:32.440Z,0.00
2018-01-24T04:43:32.453Z,0.00
2018-01-24T04:44:32.455Z,0.00
2018-01-24T04:45:32.461Z,0.00
2018-01-24T04:46:32.469Z,0.00
2018-01-24T04:47:32.473Z,0.00
2018-01-24T04:48:32.484Z,0.00
2018-01-24T04:49:32.487Z,0.00
2018-01-24T04:50:32.494Z,0.00
2018-01-24T04:51:32.501Z,0.00
2018-01-24T04:52:32.508Z,0.00
2018-01-24T04:53:32.514Z,0.00
2018-01-24T04:54:32.521Z,0.00
2018-01-24T04:55:32.528Z,0.00
2018-01-24T04:56:32.535Z,0.00
2018-01-24T04:57:32.541Z,0.00
2018-01-24T04:58:32.547Z,0.00
2018-01-24T04:59:32.554Z,0.00
2018-01-24T05:00:32.563Z,0.00
2018-01-24T05:01:32.570Z,0.00
2018-01-24T05:02:32.575Z,0.00
2018-01-24T05:03:32.582Z,0.00
2018-01-24T05:04:32.593Z,0.00
2018-01-24T05:05:32.594Z,0.00
2018-01-24T05:06:32.603Z,0.00
2018-01-24T05:07:32.608Z,0.00
2018-01-24T05:08:32.615Z,0.00
2018-01-24T05:09:32.622Z,0.00
2018-01-24T05:10:32.628Z,0.00
2018-01-24T05:11:32.635Z,0.00
2018-01-24T05:12:32.641Z,0.00
2018-01-24T05:13:32.648Z,0.00
2018-01-24T05:14:32.654Z,0.00
2018-01-24T05:15:32.661Z,0.00
2018-01-24T05:16:32.668Z,0.00
2018-01-24T05:17:32.674Z,0.00
2018-01-24T05:18:32.681Z,0.00
2018-01-24T05:19:32.690Z,0.00
2018-01-24T05:20:32.695Z,0.00
2018-01-24T05:21:32.701Z,0.00
2018-01-24T05:22:32.711Z,0.00
2018-01-24T05:23:32.713Z,0.00
2018-01-24T05:24:32.720Z,0.00
2018-01-24T05:25:32.726Z,0.00
2018-01-24T05:26:32.733Z,0.00
2018-01-24T05:27:32.746Z,0.00
2018-01-24T05:28:32.753Z,0.00
2018-01-24T05:29:32.754Z,0.00
2018-01-24T05:30:32.760Z,0.00
2018-01-24T05:31:32.767Z,0.00
2018-01-24T05:32:32.773Z,0.00
2018-01-24T05:33:32.780Z,0.00
2018-01-24T05:34:32.824Z,0.00
2018-01-24T05:35:32.795Z,0.00
2018-01-24T05:36:32.801Z,0.00
2018-01-24T05:37:32.806Z,0.00
2018-01-24T05:38:32.812Z,0.00
2018-01-24T05:39:32.823Z,0.00
2018-01-24T05:40:32.830Z,0.00
2018-01-24T05:41:32.834Z,0.00
2018-01-24T05:42:32.843Z,0.00
2018-01-24T05:43:32.848Z,0.00
2018-01-24T05:44:32.856Z,0.00
2018-01-24T05:45:32.862Z,0.00
2018-01-24T05:46:32.868Z,0.00
2018-01-24T05:47:32.874Z,0.00
2018-01-24T05:48:32.881Z,0.00
2018-01-24T05:49:32.889Z,0.00
2018-01-24T05:50:32.901Z,0.00
2018-01-24T05:51:32.901Z,0.00
2018-01-24T05:52:32.907Z,0.00
2018-01-24T05:53:32.915Z,0.00
2018-01-24T05:54:32.921Z,0.00
2018-01-24T05:55:32.929Z,0.00
2018-01-24T05:56:32.941Z,0.00
2018-01-24T05:57:32.940Z,0.00
2018-01-24T05:58:32.949Z,0.00
2018-01-24T05:59:32.955Z,0.00
2018-01-24T06:00:32.968Z,0.00
2018-01-24T06:01:32.967Z,0.00
2018-01-24T06:02:32.975Z,0.00
2018-01-24T06:03:32.982Z,0.00
2018-01-24T06:04:32.989Z,0.00
2018-01-24T06:05:32.994Z,0.00
2018-01-24T06:06:33.001Z,0.00
2018-01-24T06:07:33.009Z,0.00
2018-01-24T06:08:33.016Z,0.00
2018-01-24T06:09:33.021Z,0.00
2018-01-24T06:10:33.028Z,0.00
2018-01-24T06:11:33.037Z,0.00
2018-01-24T06:12:33.042Z,0.00
2018-01-24T06:13:33.050Z,0.00
2018-01-24T06:14:33.055Z,0.00
2018-01-24T06:15:33.064Z,0.00
2018-01-24T06:16:33.071Z,0.00
2018-01-24T06:17:33.077Z,0.00
2018-01-24T06:18:33.084Z,0.00
2018-01-24T06:19:33.092Z,0.00
2018-01-24T06:20:33.097Z,0.00
2018-01-24T06:21:33.104Z,0.00
2018-01-24T06:22:33.108Z,0.00
2018-01-24T06:23:33.117Z,0.00
2018-01-24T06:24:33.122Z,0.00
2018-01-24T06:25:33.131Z,0.00
2018-01-24T06:26:33.136Z,0.00
2018-01-24T06:27:33.145Z,0.00
2018-01-24T06:28:33.151Z,0.00
2018-01-24T06:29:33.159Z,0.00
2018-01-24T06:30:33.165Z,0.00
2018-01-24T06:31:33.173Z,0.00
2018-01-24T06:32:33.177Z,0.00
2018-01-24T06:33:33.222Z,0.00
2018-01-24T06:34:33.190Z,0.00
2018-01-24T06:35:33.198Z,4.00
2018-01-24T06:36:33.204Z,0.00
2018-01-24T06:37:33.211Z,0.00
2018-01-24T06:38:33.218Z,4.00
2018-01-24T06:39:33.225Z,0.00
2018-01-24T06:40:33.231Z,4.00
2018-01-24T06:41:33.238Z,4.00
2018-01-24T06:42:33.246Z,0.00
2018-01-24T06:43:33.252Z,0.00
2018-01-24T06:44:33.258Z,0.00
2018-01-24T06:45:33.265Z,4.00
2018-01-24T06:46:33.272Z,4.00
2018-01-24T06:47:33.280Z,4.00
2018-01-24T06:48:33.286Z,4.00
2018-01-24T06:49:33.293Z,4.00
2018-01-24T06:50:33.299Z,8.00
2018-01-24T06:51:33.306Z,8.00
2018-01-24T06:52:33.313Z,8.00
2018-01-24T06:53:33.319Z,12.00
2018-01-24T06:54:33.327Z,12.00
2018-01-24T06:55:33.335Z,16.00
2018-01-24T06:56:33.340Z,16.00
2018-01-24T06:57:33.407Z,16.00
2018-01-24T06:58:33.357Z,20.00
2018-01-24T06:59:33.360Z,20.00
2018-01-24T07:00:33.366Z,24.00
2018-01-24T07:01:33.375Z,28.00
2018-01-24T07:02:33.379Z,28.00
2018-01-24T07:03:33.386Z,32.00
2018-01-24T07:04:33.394Z,36.00
2018-01-24T07:05:33.400Z,40.00
2018-01-24T07:06:33.406Z,40.00
2018-01-24T07:07:33.414Z,44.00
2018-01-24T07:08:33.420Z,48.00
2018-01-24T07:09:33.427Z,52.00
2018-01-24T07:10:33.434Z,52.00
2018-01-24T07:11:33.441Z,56.00
2018-01-24T07:12:33.448Z,60.00
2018-01-24T07:13:33.457Z,64.00
2018-01-24T07:14:33.462Z,64.00
2018-01-24T07:15:33.467Z,68.00
2018-01-24T07:16:33.478Z,72.00
2018-01-24T07:17:33.482Z,72.00
2018-01-24T07:18:33.490Z,76.00
2018-01-24T07:19:33.496Z,80.00
2018-01-24T07:20:33.503Z,84.00
2018-01-24T07:21:33.510Z,88.00
2018-01-24T07:22:33.517Z,88.00
2018-01-24T07:23:33.524Z,96.00
2018-01-24T07:24:33.532Z,100.00
2018-01-24T07:25:33.537Z,100.00
2018-01-24T07:26:33.544Z,104.00
2018-01-24T07:27:33.552Z,108.00
2018-01-24T07:28:33.559Z,108.00
2018-01-24T07:29:33.564Z,112.00
2018-01-24T07:30:33.573Z,116.00
2018-01-24T07:31:33.580Z,120.00
2018-01-24T07:32:33.587Z,120.00
2018-01-24T07:33:33.595Z,128.00
2018-01-24T07:34:33.599Z,132.00
2018-01-24T07:35:33.608Z,132.00
2018-01-24T07:36:33.618Z,136.00
2018-01-24T07:37:33.621Z,140.00
2018-01-24T07:38:33.630Z,144.00
2018-01-24T07:39:33.644Z,148.00
2018-01-24T07:40:33.645Z,148.00
2018-01-24T07:41:33.650Z,152.00
2018-01-24T07:42:33.657Z,156.00
2018-01-24T07:43:33.664Z,160.00
2018-01-24T07:44:33.672Z,164.00
2018-01-24T07:45:33.676Z,164.00
2018-01-24T07:46:33.685Z,168.00
2018-01-24T07:47:33.692Z,172.00
2018-01-24T07:48:33.700Z,176.00
2018-01-24T07:49:33.706Z,180.00
2018-01-24T07:50:33.716Z,180.00
2018-01-24T07:51:33.723Z,184.00
2018-01-24T07:52:33.785Z,188.00
2018-01-24T07:53:33.733Z,188.00
2018-01-24T07:54:33.741Z,192.00
2018-01-24T07:55:33.749Z,196.00
2018-01-24T07:56:33.761Z,200.00
2018-01-24T07:57:33.763Z,200.00
2018-01-24T07:58:33.770Z,204.00
2018-01-24T07:59:33.777Z,204.00
2018-01-24T08:00:33.786Z,208.00
2018-01-24T08:01:33.789Z,208.00
2018-01-24T08:02:33.797Z,212.00
2018-01-24T08:03:33.804Z,216.00
2018-01-24T08:04:33.812Z,220.00
2018-01-24T08:05:33.819Z,220.00
2018-01-24T08:06:33.826Z,224.00
2018-01-24T08:07:33.834Z,224.00
2018-01-24T08:08:33.841Z,228.00
2018-01-24T08:09:33.847Z,228.00
2018-01-24T08:10:33.856Z,228.00
2018-01-24T08:11:33.862Z,232.00
2018-01-24T08:12:33.868Z,236.00
2018-01-24T08:13:33.876Z,236.00
2018-01-24T08:14:33.882Z,240.00
2018-01-24T08:15:33.890Z,244.00
2018-01-24T08:16:33.945Z,248.00
2018-01-24T08:17:33.905Z,252.00
2018-01-24T08:18:33.913Z,252.00
2018-01-24T08:19:33.917Z,256.00
2018-01-24T08:20:33.927Z,260.00
2018-01-24T08:21:33.933Z,264.00
2018-01-24T08:22:33.943Z,264.00
2018-01-24T08:23:33.950Z,268.00
2018-01-24T08:24:33.957Z,272.00
2018-01-24T08:25:33.974Z,272.00
2018-01-24T08:26:33.969Z,280.00
2018-01-24T08:27:33.978Z,284.00
2018-01-24T08:28:33.984Z,288.00
2018-01-24T08:29:33.992Z,296.00
2018-01-24T08:30:34.006Z,308.00
2018-01-24T08:31:34.006Z,328.00
2018-01-24T08:32:34.014Z,548.00
2018-01-24T08:33:34.018Z,964.00
2018-01-24T08:34:34.028Z,1296.00
2018-01-24T08:35:34.035Z,1368.00
2018-01-24T08:36:34.041Z,1372.00
2018-01-24T08:37:34.054Z,1416.00
2018-01-24T08:38:34.056Z,1460.00
2018-01-24T08:39:34.065Z,1480.00
2018-01-24T08:40:34.073Z,1504.00
2018-01-24T08:41:34.082Z,1536.00
2018-01-24T08:42:34.085Z,1560.00
2018-01-24T08:43:37.010Z,1584.00
2018-01-24T08:44:34.101Z,1596.00
2018-01-24T08:45:34.108Z,1600.00
2018-01-24T08:46:34.117Z,1612.00
2018-01-24T08:47:34.127Z,1592.00
2018-01-24T08:48:34.135Z,1632.00
2018-01-24T08:49:34.141Z,1664.00
2018-01-24T08:50:34.148Z,1712.00
2018-01-24T08:51:34.156Z,1728.00
2018-01-24T08:52:34.164Z,1720.00
2018-01-24T08:53:34.172Z,1736.00
2018-01-24T08:54:34.184Z,1764.00
2018-01-24T08:55:34.191Z,1668.00
2018-01-24T08:56:34.197Z,1828.00
2018-01-24T08:57:34.205Z,1804.00
2018-01-24T08:58:34.215Z,1748.00
2018-01-24T08:59:34.239Z,1756.00
2018-01-24T09:00:34.646Z,1812.00
2018-01-24T09:02:42.191Z,1840.00
2018-01-24T09:04:44.197Z,1832.00
2018-01-24T09:11:34.334Z,1996.00
2018-01-24T09:12:34.341Z,2048.00
2018-01-24T09:13:34.350Z,2052.00
2018-01-24T09:14:34.361Z,2040.00
2018-01-24T09:15:34.369Z,2024.00
2018-01-24T09:16:34.381Z,2020.00
2018-01-24T09:17:34.388Z,2096.00
2018-01-24T09:18:34.400Z,2116.00
2018-01-24T09:19:34.410Z,2100.00
2018-01-24T09:20:34.421Z,2044.00
2018-01-24T09:21:34.433Z,2064.00
2018-01-24T09:22:34.442Z,2004.00
2018-01-24T09:23:34.450Z,1904.00
2018-01-24T09:24:34.464Z,2144.00
2018-01-24T09:25:34.476Z,2148.00
2018-01-24T09:26:34.483Z,2180.00
2018-01-24T09:27:34.492Z,2228.00
2018-01-24T09:28:34.504Z,2400.00
2018-01-24T09:29:34.513Z,2444.00
2018-01-24T09:30:34.524Z,2428.00
2018-01-24T09:31:34.534Z,2432.00
2018-01-24T09:32:34.545Z,2464.00
2018-01-24T09:33:34.555Z,2516.00
2018-01-24T09:34:34.567Z,2480.00
2018-01-24T09:35:34.642Z,2432.00
2018-01-24T09:36:34.590Z,2504.00
2018-01-24T09:37:34.601Z,2556.00
2018-01-24T09:38:34.611Z,2540.00
2018-01-24T09:39:34.623Z,2532.00
2018-01-24T09:40:34.634Z,2600.00
2018-01-24T09:41:34.644Z,2512.00
2018-01-24T09:42:34.656Z,2512.00
2018-01-24T09:43:34.669Z,2592.00
2018-01-24T09:44:34.680Z,2688.00
2018-01-24T09:45:34.693Z,2728.00
2018-01-24T09:46:34.703Z,2768.00
2018-01-24T09:47:34.716Z,2776.00
2018-01-24T09:48:34.729Z,2780.00
2018-01-24T09:49:34.743Z,2784.00
2018-01-24T09:50:34.751Z,2780.00
2018-01-24T09:51:34.766Z,2792.00
2018-01-24T09:52:34.774Z,2792.00
2018-01-24T09:53:34.787Z,2800.00
2018-01-24T09:54:34.799Z,2776.00
2018-01-24T09:55:34.814Z,2824.00
2018-01-24T09:56:34.825Z,2844.00
2018-01-24T09:57:34.837Z,2836.00
2018-01-24T09:58:34.849Z,2844.00
2018-01-24T09:59:34.862Z,2880.00
2018-01-24T10:00:34.876Z,2912.00
2018-01-24T10:01:34.891Z,2936.00
2018-01-24T10:02:34.898Z,2944.00
2018-01-24T10:03:34.914Z,2944.00
2018-01-24T10:04:34.929Z,2976.00
2018-01-24T10:05:34.938Z,2996.00
2018-01-24T10:06:34.951Z,3012.00
2018-01-24T10:07:34.964Z,3020.00
2018-01-24T10:08:34.977Z,3016.00
2018-01-24T10:09:34.989Z,3080.00
2018-01-24T10:10:35.003Z,3100.00
2018-01-24T10:11:35.017Z,3120.00
2018-01-24T10:12:35.031Z,3132.00
2018-01-24T10:13:35.045Z,3160.00
2018-01-24T10:14:35.056Z,3176.00
2018-01-24T10:15:35.070Z,3196.00
2018-01-24T10:16:35.140Z,3220.00
2018-01-24T10:17:35.099Z,3244.00
2018-01-24T10:18:35.112Z,3208.00
2018-01-24T10:19:35.125Z,3260.00
2018-01-24T10:20:35.140Z,3288.00
2018-01-24T10:21:35.153Z,3312.00
2018-01-24T10:22:35.166Z,3328.00
2018-01-24T10:23:35.182Z,3348.00
2018-01-24T10:24:35.198Z,3336.00
2018-01-24T10:25:35.213Z,3376.00
2018-01-24T10:26:35.225Z,3400.00
2018-01-24T10:27:35.240Z,3408.00
2018-01-24T10:28:35.255Z,3424.00
2018-01-24T10:29:35.269Z,3444.00
2018-01-24T10:30:35.329Z,3464.00
2018-01-24T10:31:35.299Z,3468.00
2018-01-24T10:32:35.313Z,3492.00
2018-01-24T10:33:35.328Z,3504.00
2018-01-24T10:34:35.342Z,3520.00
2018-01-24T10:35:35.358Z,3536.00
2018-01-24T10:36:35.374Z,3552.00
2018-01-24T10:37:35.387Z,3572.00
2018-01-24T10:38:35.402Z,3536.00
2018-01-24T10:39:35.418Z,3604.00
2018-01-24T10:40:35.435Z,3580.00
2018-01-24T10:41:35.449Z,3576.00
2018-01-24T10:42:35.464Z,3620.00
2018-01-24T10:43:35.479Z,3636.00
2018-01-24T10:44:35.497Z,3636.00
2018-01-24T10:45:35.512Z,3616.00
2018-01-24T10:46:35.528Z,3632.00
2018-01-24T10:47:35.545Z,3644.00
2018-01-24T10:48:35.560Z,3652.00
2018-01-24T10:49:35.578Z,3604.00
2018-01-24T10:50:35.590Z,3712.00
2018-01-24T10:51:35.608Z,3732.00
2018-01-24T10:52:35.624Z,3740.00
2018-01-24T10:53:35.638Z,3740.00
2018-01-24T10:54:35.654Z,3728.00
2018-01-24T10:55:35.673Z,3704.00
2018-01-24T10:56:35.688Z,3744.00
2018-01-24T10:57:35.702Z,3760.00
2018-01-24T10:58:35.722Z,3788.00
2018-01-24T10:59:35.739Z,3772.00
2018-01-24T11:00:35.753Z,3756.00
2018-01-24T11:01:35.768Z,3748.00
2018-01-24T11:02:35.786Z,3556.00
2018-01-24T11:03:35.802Z,3596.00
2018-01-24T11:04:35.821Z,3660.00
2018-01-24T11:05:35.837Z,3640.00
2018-01-24T11:06:35.855Z,3712.00
2018-01-24T11:07:35.870Z,3724.00
2018-01-24T11:08:35.889Z,3732.00
2018-01-24T11:09:35.905Z,3708.00
2018-01-24T11:10:35.926Z,3772.00
2018-01-24T11:11:35.940Z,3652.00
2018-01-24T11:12:35.958Z,3672.00
2018-01-24T11:13:35.973Z,3664.00
2018-01-24T11:14:35.993Z,3532.00
2018-01-24T11:15:36.017Z,3892.00
2018-01-24T11:16:36.027Z,3828.00
2018-01-24T11:17:36.044Z,3920.00
2018-01-24T11:18:36.060Z,3924.00
2018-01-24T11:19:36.077Z,3964.00
2018-01-24T11:20:36.096Z,3908.00
2018-01-24T11:21:36.111Z,3964.00
2018-01-24T11:22:36.130Z,3968.00
2018-01-24T11:23:36.147Z,3968.00
2018-01-24T11:24:36.170Z,3984.00
2018-01-24T11:25:36.181Z,3980.00
2018-01-24T11:26:36.199Z,3968.00
2018-01-24T11:27:36.216Z,3972.00
2018-01-24T11:28:36.245Z,3908.00
2018-01-24T11:29:36.254Z,3924.00
2018-01-24T11:30:36.269Z,3928.00
2018-01-24T11:31:36.288Z,3892.00
2018-01-24T11:32:36.305Z,3952.00
2018-01-24T11:33:36.322Z,3972.00
2018-01-24T11:34:36.342Z,3924.00
2018-01-24T11:35:36.359Z,3920.00
2018-01-24T11:36:36.378Z,3880.00
2018-01-24T11:37:36.396Z,3756.00
2018-01-24T11:38:36.414Z,3748.00
2018-01-24T11:39:36.432Z,3612.00
2018-01-24T11:40:36.452Z,3620.00
2018-01-24T11:41:36.466Z,3528.00
2018-01-24T11:42:36.484Z,3520.00
2018-01-24T11:43:36.509Z,3440.00
2018-01-24T11:44:36.522Z,3448.00
2018-01-24T11:45:36.539Z,3468.00
2018-01-24T11:46:36.557Z,3736.00
2018-01-24T11:47:36.574Z,3904.00
2018-01-24T11:48:36.595Z,3856.00
2018-01-24T11:49:36.609Z,3888.00
2018-01-24T11:50:36.629Z,3920.00
2018-01-24T11:51:36.646Z,3928.00
2018-01-24T11:52:36.667Z,3968.00
2018-01-24T11:53:36.682Z,3960.00
2018-01-24T11:54:36.704Z,3952.00
2018-01-24T11:55:36.721Z,3948.00
2018-01-24T11:56:36.738Z,3932.00
2018-01-24T11:57:36.757Z,3928.00
2018-01-24T11:58:36.775Z,3924.00
2018-01-24T11:59:36.793Z,3864.00
2018-01-24T12:00:36.813Z,3880.00
2018-01-24T12:01:36.831Z,3904.00
2018-01-24T12:02:36.852Z,3896.00
2018-01-24T12:03:36.869Z,3876.00
2018-01-24T12:04:36.888Z,3872.00
2018-01-24T12:05:36.906Z,3876.00
2018-01-24T12:06:36.926Z,3856.00
2018-01-24T12:07:36.945Z,3876.00
2018-01-24T12:08:36.965Z,3872.00
2018-01-24T12:09:36.983Z,3868.00
2018-01-24T12:10:37.006Z,3848.00
2018-01-24T12:11:37.023Z,3740.00
2018-01-24T12:12:37.042Z,3760.00
2018-01-24T12:13:37.065Z,3712.00
2018-01-24T12:14:37.081Z,3760.00
2018-01-24T12:15:37.105Z,3704.00
2018-01-24T12:16:37.121Z,3712.00
2018-01-24T12:17:37.141Z,3604.00
2018-01-24T12:18:37.162Z,3644.00
2018-01-24T12:19:37.182Z,3608.00
2018-01-24T12:20:37.201Z,3748.00
2018-01-24T12:21:37.220Z,3812.00
2018-01-24T12:22:37.243Z,3912.00
2018-01-24T12:23:37.264Z,3904.00
2018-01-24T12:24:37.284Z,3888.00
2018-01-24T12:25:37.303Z,3868.00
2018-01-24T12:26:37.323Z,3868.00
2018-01-24T12:27:37.344Z,3900.00
2018-01-24T12:28:37.366Z,3900.00
2018-01-24T12:29:37.388Z,3768.00
2018-01-24T12:30:37.408Z,3768.00
2018-01-24T12:31:37.430Z,3864.00
2018-01-24T12:32:37.450Z,3860.00
2018-01-24T12:33:37.469Z,3676.00
2018-01-24T12:34:37.492Z,3656.00
2018-01-24T12:35:37.513Z,3696.00
2018-01-24T12:36:37.537Z,3612.00
2018-01-24T12:37:37.555Z,3540.00
2018-01-24T12:38:37.578Z,3584.00
2018-01-24T12:39:37.600Z,3596.00
2018-01-24T12:40:37.620Z,3416.00
2018-01-24T12:41:37.639Z,3420.00
2018-01-24T12:42:37.663Z,3360.00
2018-01-24T12:43:37.683Z,3468.00
2018-01-24T12:44:37.705Z,3464.00
2018-01-24T12:45:37.727Z,3456.00
2018-01-24T12:46:37.746Z,3468.00
2018-01-24T12:47:37.767Z,3468.00
2018-01-24T12:48:37.792Z,3444.00
2018-01-24T12:49:37.811Z,3448.00
2018-01-24T12:50:37.832Z,3508.00
2018-01-24T12:51:37.852Z,3256.00
2018-01-24T12:52:37.874Z,3320.00
2018-01-24T12:53:37.895Z,3420.00
2018-01-24T12:54:37.920Z,3292.00
2018-01-24T12:55:37.942Z,3316.00