createdAt,value
2023-01-30T00:01:33.562Z,10.55
2023-01-30T00:04:17.242Z,10.60
2023-01-30T00:06:49.334Z,10.93
2023-01-30T00:09:21.031Z,9.20
2023-01-30T00:11:52.735Z,9.70
2023-01-30T00:14:24.427Z,9.25
2023-01-30T00:16:56.117Z,9.45
2023-01-30T00:19:27.810Z,9.23
2023-01-30T00:22:02.580Z,9.60
2023-01-30T00:24:34.481Z,9.98
2023-01-30T00:27:06.177Z,7.53
2023-01-30T00:29:37.850Z,10.10
2023-01-30T00:32:09.518Z,9.02
2023-01-30T00:34:41.232Z,9.90
2023-01-30T00:37:13.250Z,10.02
2023-01-30T00:39:44.914Z,9.68
2023-01-30T00:42:35.078Z,9.88
2023-01-30T00:45:25.855Z,10.15
2023-01-30T00:47:59.415Z,9.50
2023-01-30T00:50:42.474Z,9.73
2023-01-30T00:53:17.116Z,10.52
2023-01-30T00:55:51.345Z,9.50
2023-01-30T00:58:26.438Z,10.50
2023-01-30T01:00:58.182Z,10.07
2023-01-30T01:03:29.833Z,10.07
2023-01-30T01:06:01.579Z,10.45
2023-01-30T01:08:33.237Z,10.25
2023-01-30T01:11:04.999Z,10.15
2023-01-30T01:13:36.633Z,10.38
2023-01-30T01:16:08.286Z,9.48
2023-01-30T01:18:39.965Z,10.63
2023-01-30T01:21:11.851Z,10.45
2023-01-30T01:23:43.531Z,10.05
2023-01-30T01:26:15.297Z,10.15
2023-01-30T01:28:47.640Z,10.35
2023-01-30T01:31:20.599Z,9.98
2023-01-30T01:33:53.017Z,9.98
2023-01-30T01:36:52.098Z,11.13
2023-01-30T01:39:18.361Z,10.23
2023-01-30T01:41:50.063Z,10.70
2023-01-30T01:44:24.891Z,9.98
2023-01-30T01:49:36.641Z,9.80
2023-01-30T01:52:15.022Z,9.85
2023-01-30T01:54:58.080Z,9.85
2023-01-30T01:57:47.036Z,9.32
2023-01-30T02:00:21.024Z,9.57
2023-01-30T02:03:02.772Z,9.82
2023-01-30T02:05:38.737Z,9.70
2023-01-30T02:08:15.138Z,10.18
2023-01-30T02:11:00.431Z,9.68
2023-01-30T02:13:32.526Z,9.10
2023-01-30T02:16:06.257Z,8.90
2023-01-30T02:18:41.955Z,9.10
2023-01-30T02:21:43.502Z,8.60
2023-01-30T02:24:43.286Z,8.88
2023-01-30T02:27:43.345Z,8.88
2023-01-30T02:30:24.052Z,9.13
2023-01-30T02:33:15.142Z,8.25
2023-01-30T02:36:04.758Z,8.93
2023-01-30T02:38:49.181Z,9.00
2023-01-30T02:41:36.853Z,8.05
2023-01-30T02:44:27.639Z,9.50
2023-01-30T02:47:22.058Z,8.75
2023-01-30T02:50:00.756Z,8.43
2023-01-30T02:52:34.214Z,9.32
2023-01-30T02:55:19.032Z,8.65
2023-01-30T02:57:51.462Z,9.05
2023-01-30T03:00:55.417Z,9.25
2023-01-30T03:04:05.130Z,9.25
2023-01-30T03:06:55.107Z,8.98
2023-01-30T03:09:39.058Z,8.73
2023-01-30T03:12:26.265Z,8.60
2023-01-30T03:15:13.091Z,8.18
2023-01-30T03:17:47.710Z,9.82
2023-01-30T03:20:21.860Z,9.80
2023-01-30T03:22:54.687Z,9.50
2023-01-30T03:25:29.313Z,9.07
2023-01-30T03:28:03.530Z,8.75
2023-01-30T03:30:35.641Z,9.25
2023-01-30T03:33:14.829Z,9.57
2023-01-30T03:35:52.694Z,9.85
2023-01-30T03:38:24.405Z,9.70
2023-01-30T03:40:56.264Z,9.23
2023-01-30T03:43:27.926Z,10.00
2023-01-30T03:45:59.671Z,8.60
2023-01-30T03:48:34.160Z,9.38
2023-01-30T03:51:06.444Z,10.00
2023-01-30T03:53:38.536Z,9.25
2023-01-30T03:56:10.435Z,9.85
2023-01-30T03:58:42.179Z,9.48
2023-01-30T04:01:27.150Z,8.68
2023-01-30T04:04:07.672Z,9.38
2023-01-30T04:06:39.463Z,10.20
2023-01-30T04:09:11.223Z,9.88
2023-01-30T04:11:49.809Z,9.82
2023-01-30T04:14:22.562Z,9.55
2023-01-30T04:17:19.740Z,10.43
2023-01-30T04:19:54.319Z,10.60
2023-01-30T04:22:26.105Z,10.48
2023-01-30T04:24:58.191Z,10.13
2023-01-30T04:27:32.704Z,9.98
2023-01-30T04:30:18.712Z,10.23
2023-01-30T04:32:52.493Z,9.77
2023-01-30T04:35:27.772Z,8.98
2023-01-30T04:40:32.411Z,9.93
2023-01-30T04:43:04.319Z,10.70
2023-01-30T04:46:02.129Z,9.85
2023-01-30T04:48:37.415Z,10.75
2023-01-30T04:53:42.590Z,10.30
2023-01-30T04:56:14.644Z,10.80
2023-01-30T04:59:06.681Z,10.10
2023-01-30T05:01:43.642Z,10.85
2023-01-30T05:04:18.185Z,9.27
2023-01-30T05:06:49.898Z,9.48
2023-01-30T05:09:26.173Z,9.77
2023-01-30T05:11:58.871Z,8.93
2023-01-30T05:14:30.526Z,7.90
2023-01-30T05:17:02.215Z,10.40
2023-01-30T05:19:34.145Z,10.07
2023-01-30T05:22:05.778Z,9.75
2023-01-30T05:24:40.213Z,10.57
2023-01-30T05:27:11.931Z,8.73
2023-01-30T05:29:43.698Z,9.40
2023-01-30T05:32:17.254Z,9.85
2023-01-30T05:34:49.873Z,10.60
2023-01-30T05:37:22.161Z,9.38
2023-01-30T05:39:53.852Z,9.65
2023-01-30T05:42:25.587Z,8.70
2023-01-30T05:44:57.272Z,9.82
2023-01-30T05:47:30.978Z,9.35
2023-01-30T05:50:04.706Z,10.05
2023-01-30T05:52:39.459Z,10.02
2023-01-30T05:55:11.143Z,10.25
2023-01-30T05:57:42.858Z,10.50
2023-01-30T06:00:16.097Z,9.75
2023-01-30T06:02:47.804Z,10.23
2023-01-30T06:05:22.069Z,10.70
2023-01-30T06:07:53.750Z,9.35
2023-01-30T06:10:28.541Z,9.48
2023-01-30T06:15:31.691Z,9.82
2023-01-30T06:18:03.392Z,10.02
2023-01-30T06:20:35.161Z,8.82
2023-01-30T06:23:06.852Z,9.25
2023-01-30T06:25:38.511Z,10.07
2023-01-30T06:28:10.182Z,9.27
2023-01-30T06:30:42.059Z,9.93
2023-01-30T06:33:14.244Z,9.73
2023-01-30T06:35:51.279Z,10.05
2023-01-30T06:38:22.986Z,10.02
2023-01-30T06:41:01.587Z,9.35
2023-01-30T06:43:33.467Z,10.10
2023-01-30T06:46:05.480Z,9.80
2023-01-30T06:48:39.803Z,10.38
2023-01-30T06:51:11.568Z,9.48
2023-01-30T06:53:43.248Z,9.48
2023-01-30T06:56:14.881Z,9.55
2023-01-30T06:58:46.505Z,9.88
2023-01-30T07:01:19.419Z,9.20
2023-01-30T07:03:51.137Z,9.02
2023-01-30T07:06:22.892Z,10.07
2023-01-30T07:08:56.330Z,9.60
2023-01-30T07:11:28.164Z,8.93
2023-01-30T07:13:59.853Z,9.25
2023-01-30T07:16:31.656Z,9.18
2023-01-30T07:21:37.890Z,8.50
2023-01-30T07:24:09.566Z,8.80
2023-01-30T07:26:41.299Z,8.75
2023-01-30T07:29:13.010Z,8.55
2023-01-30T07:31:44.757Z,7.68
2023-01-30T07:34:16.402Z,8.50
2023-01-30T07:36:50.033Z,7.97
2023-01-30T07:39:21.780Z,8.25
2023-01-30T07:41:55.898Z,6.80
2023-01-30T07:44:30.065Z,7.32
2023-01-30T07:47:01.947Z,7.93
2023-01-30T07:49:36.144Z,6.93
2023-01-30T07:52:08.148Z,6.68
2023-01-30T07:54:39.787Z,7.28
2023-01-30T07:57:11.451Z,6.85
2023-01-30T07:59:43.216Z,7.63
2023-01-30T08:02:14.873Z,6.50
2023-01-30T08:04:46.644Z,6.15
2023-01-30T08:07:18.756Z,6.97
2023-01-30T08:09:50.469Z,6.55
2023-01-30T08:12:22.194Z,7.07
2023-01-30T08:14:54.000Z,6.65
2023-01-30T08:17:25.702Z,6.60
2023-01-30T08:19:57.405Z,6.10
2023-01-30T08:22:32.275Z,6.55
2023-01-30T08:25:08.573Z,5.75
2023-01-30T08:27:40.243Z,6.55
2023-01-30T08:30:12.899Z,7.20
2023-01-30T08:32:44.633Z,6.40
2023-01-30T08:35:17.731Z,7.10
2023-01-30T08:37:49.495Z,6.45
2023-01-30T08:40:21.459Z,6.03
2023-01-30T08:42:54.364Z,6.55
2023-01-30T08:45:26.050Z,6.20
2023-01-30T08:48:04.512Z,7.03
2023-01-30T08:50:36.375Z,6.63
2023-01-30T08:53:11.470Z,7.00
2023-01-30T08:55:44.682Z,6.40
2023-01-30T08:58:16.359Z,7.72
2023-01-30T09:00:49.545Z,6.20
2023-01-30T09:03:21.434Z,5.93
2023-01-30T09:05:56.529Z,6.32
2023-01-30T09:08:31.131Z,5.53
2023-01-30T09:11:05.691Z,6.55
2023-01-30T09:13:38.850Z,6.70
2023-01-30T09:16:11.597Z,5.80
2023-01-30T09:18:44.532Z,5.82
2023-01-30T09:21:16.369Z,6.25
2023-01-30T09:23:48.006Z,5.75
2023-01-30T09:26:19.702Z,5.75
2023-01-30T09:28:51.452Z,6.40
2023-01-30T09:31:23.318Z,5.82
2023-01-30T09:33:55.054Z,5.82
2023-01-30T09:36:26.695Z,5.65
2023-01-30T09:38:58.321Z,5.60
2023-01-30T09:42:24.655Z,5.85
2023-01-30T09:45:05.547Z,5.55
2023-01-30T09:48:04.217Z,5.43
2023-01-30T09:50:44.828Z,5.13
2023-01-30T09:53:32.068Z,4.40
2023-01-30T09:56:04.112Z,4.88
2023-01-30T09:58:57.986Z,5.30
2023-01-30T10:01:53.264Z,6.75
2023-01-30T10:04:33.182Z,5.15
2023-01-30T10:07:10.573Z,5.43
2023-01-30T10:10:29.207Z,4.90
2023-01-30T10:13:19.595Z,4.47
2023-01-30T10:16:01.472Z,4.50
2023-01-30T10:19:11.414Z,5.03
2023-01-30T10:21:52.299Z,5.35
2023-01-30T10:24:52.332Z,5.07
2023-01-30T10:27:25.769Z,5.60
2023-01-30T10:30:05.413Z,4.70
2023-01-30T10:32:46.978Z,5.07
2023-01-30T10:35:22.431Z,5.65
2023-01-30T10:38:19.049Z,4.88
2023-01-30T10:41:08.058Z,4.80
2023-01-30T10:43:53.357Z,4.63
2023-01-30T10:49:49.923Z,4.05
2023-01-30T10:52:36.416Z,4.23
2023-01-30T10:55:36.868Z,4.15
2023-01-30T10:58:26.474Z,3.92
2023-01-30T11:01:04.390Z,4.22
2023-01-30T11:03:42.358Z,4.22
2023-01-30T11:06:26.544Z,3.90
2023-01-30T11:08:58.191Z,4.88
2023-01-30T11:11:48.856Z,4.35
2023-01-30T11:14:21.077Z,4.38
2023-01-30T11:16:57.796Z,3.83
2023-01-30T11:19:37.563Z,4.22
2023-01-30T11:22:14.704Z,3.65
2023-01-30T11:24:46.639Z,3.58
2023-01-30T11:27:29.147Z,4.15
2023-01-30T11:30:14.724Z,3.15
2023-01-30T11:32:50.773Z,4.28
2023-01-30T11:35:30.722Z,3.72
2023-01-30T11:38:28.496Z,4.07
2023-01-30T11:41:05.963Z,4.38
2023-01-30T11:43:39.971Z,4.38
2023-01-30T11:46:16.162Z,3.60
2023-01-30T11:49:02.579Z,3.85
2023-01-30T11:51:54.433Z,3.63
2023-01-30T11:54:34.465Z,3.67
2023-01-30T11:57:11.879Z,3.28
2023-01-30T11:59:48.633Z,3.08
2023-01-30T12:02:23.616Z,3.40
2023-01-30T12:05:01.598Z,3.72
2023-01-30T12:07:37.786Z,3.40
2023-01-30T12:10:27.967Z,3.20
2023-01-30T12:13:21.719Z,3.20
2023-01-30T12:16:19.920Z,3.08
2023-01-30T12:19:30.510Z,3.33
2023-01-30T12:22:21.744Z,2.90
2023-01-30T12:25:30.741Z,2.80
2023-01-30T12:28:15.070Z,3.08
2023-01-30T12:30:52.749Z,2.37
2023-01-30T12:33:29.898Z,2.60
2023-01-30T12:36:25.896Z,2.65
2023-01-30T12:39:03.340Z,3.00
2023-01-30T12:42:23.721Z,2.60
2023-01-30T12:45:03.202Z,2.47
2023-01-30T12:47:37.597Z,2.97
2023-01-30T12:50:27.833Z,2.75
2023-01-30T12:53:21.977Z,3.38
2023-01-30T12:56:14.886Z,2.70
2023-01-30T12:59:09.758Z,2.40
2023-01-30T13:02:15.155Z,2.60
2023-01-30T13:05:06.282Z,2.90
2023-01-30T13:08:15.647Z,2.17
2023-01-30T13:11:03.869Z,2.50
2023-01-30T13:14:16.420Z,3.13
2023-01-30T13:16:57.875Z,2.75
2023-01-30T13:19:49.022Z,3.00
2023-01-30T13:22:22.851Z,3.35
2023-01-30T13:25:23.401Z,2.90
2023-01-30T13:28:09.958Z,2.40
2023-01-30T13:30:44.052Z,2.53
2023-01-30T13:33:28.580Z,2.20
2023-01-30T13:36:18.532Z,2.08
2023-01-30T13:39:00.011Z,2.30
2023-01-30T13:41:42.241Z,2.00
2023-01-30T13:44:27.721Z,2.63
2023-01-30T13:47:11.888Z,2.15
2023-01-30T13:49:52.694Z,2.90
2023-01-30T13:52:34.489Z,2.70
2023-01-30T13:55:06.184Z,2.10
2023-01-30T13:57:58.549Z,2.20
2023-01-30T14:00:33.845Z,1.80
2023-01-30T14:03:08.561Z,1.98
2023-01-30T14:08:31.780Z,1.80
2023-01-30T14:11:37.435Z,1.95
2023-01-30T14:14:30.124Z,2.00
2023-01-30T14:17:11.908Z,1.80
2023-01-30T14:19:59.657Z,1.90
2023-01-30T14:22:52.598Z,1.90
2023-01-30T14:25:30.111Z,2.10
2023-01-30T14:28:01.946Z,2.00
2023-01-30T14:30:48.713Z,1.98
2023-01-30T14:33:23.170Z,2.20
2023-01-30T14:36:00.985Z,2.08
2023-01-30T14:38:34.385Z,1.85
2023-01-30T14:41:06.909Z,2.05
2023-01-30T14:43:41.498Z,1.65
2023-01-30T14:46:16.216Z,1.88
2023-01-30T14:51:53.585Z,1.80
2023-01-30T14:54:41.746Z,1.63
2023-01-30T14:57:27.740Z,1.92
2023-01-30T15:00:17.150Z,1.90
2023-01-30T15:02:55.922Z,1.73
2023-01-30T15:05:32.601Z,1.80
2023-01-30T15:08:13.864Z,3.03
2023-01-30T15:11:13.032Z,3.08
2023-01-30T15:14:12.207Z,2.10
2023-01-30T15:17:13.810Z,1.60
2023-01-30T15:20:15.066Z,1.70
2023-01-30T15:23:32.234Z,1.90
2023-01-30T15:26:24.983Z,1.95
2023-01-30T15:29:12.237Z,1.70
2023-01-30T15:31:59.885Z,1.48
2023-01-30T15:34:34.431Z,1.52
2023-01-30T15:37:28.983Z,1.70
2023-01-30T15:40:30.523Z,1.92
2023-01-30T15:43:39.658Z,1.85
2023-01-30T15:46:21.648Z,1.40
2023-01-30T15:49:08.725Z,1.50
2023-01-30T15:51:40.599Z,1.73
2023-01-30T15:54:17.677Z,1.67
2023-01-30T15:56:50.084Z,1.80
2023-01-30T15:59:31.638Z,1.70
2023-01-30T16:02:29.478Z,2.05
2023-01-30T16:05:28.397Z,1.75
2023-01-30T16:08:17.410Z,1.90
2023-01-30T16:10:52.547Z,1.85
2023-01-30T16:13:24.897Z,2.00
2023-01-30T16:16:10.442Z,1.90
2023-01-30T16:18:59.071Z,1.90
2023-01-30T16:21:35.580Z,1.70
2023-01-30T16:24:24.948Z,2.35
2023-01-30T16:27:01.691Z,2.30
2023-01-30T16:29:44.067Z,1.92
2023-01-30T16:32:15.969Z,1.90
2023-01-30T16:34:47.682Z,2.10
2023-01-30T16:37:20.336Z,2.10
2023-01-30T16:40:14.834Z,2.22
2023-01-30T16:43:02.770Z,1.90
2023-01-30T16:45:57.518Z,2.97
2023-01-30T16:48:35.350Z,2.33
2023-01-30T16:51:22.733Z,1.95
2023-01-30T16:53:59.429Z,2.22
2023-01-30T16:56:35.844Z,1.98
2023-01-30T16:59:19.923Z,2.45
2023-01-30T17:01:54.292Z,2.00
2023-01-30T17:04:29.994Z,2.03
2023-01-30T17:07:04.650Z,2.47
2023-01-30T17:09:44.542Z,2.45
2023-01-30T17:12:30.975Z,3.05
2023-01-30T17:15:14.578Z,2.88
2023-01-30T17:17:46.549Z,2.58
2023-01-30T17:20:18.330Z,2.33
2023-01-30T17:22:52.964Z,2.70
2023-01-30T17:25:32.904Z,2.10
2023-01-30T17:28:06.807Z,2.67
2023-01-30T17:30:40.136Z,2.13
2023-01-30T17:33:13.602Z,2.00
2023-01-30T17:35:45.763Z,2.33
2023-01-30T17:38:20.419Z,2.17
2023-01-30T17:40:52.201Z,2.25
2023-01-30T17:43:25.153Z,2.88
2023-01-30T17:45:57.752Z,2.58
2023-01-30T17:48:29.909Z,2.17
2023-01-30T17:51:01.596Z,2.35
2023-01-30T17:53:35.265Z,2.20
2023-01-30T17:56:22.493Z,2.38
2023-01-30T17:58:56.485Z,1.63
2023-01-30T18:01:28.974Z,2.20
2023-01-30T18:04:02.034Z,2.30
2023-01-30T18:06:34.907Z,2.58
2023-01-30T18:09:06.912Z,2.30
2023-01-30T18:11:38.964Z,2.30
2023-01-30T18:14:10.660Z,2.50
2023-01-30T18:16:45.843Z,2.35
2023-01-30T18:19:18.491Z,2.13
2023-01-30T18:21:50.270Z,2.03
2023-01-30T18:24:21.908Z,1.98
2023-01-30T18:26:53.623Z,1.77
2023-01-30T18:29:25.344Z,2.00
2023-01-30T18:31:57.831Z,2.13
2023-01-30T18:34:29.549Z,3.40
2023-01-30T18:37:01.277Z,2.30
2023-01-30T18:39:33.450Z,2.00
2023-01-30T18:42:08.141Z,2.35
2023-01-30T18:44:39.978Z,2.58
2023-01-30T18:47:11.685Z,2.00
2023-01-30T18:49:43.374Z,1.80
2023-01-30T18:52:15.057Z,1.90
2023-01-30T18:54:46.819Z,1.77
2023-01-30T18:57:18.558Z,1.80
2023-01-30T18:59:52.982Z,1.75
2023-01-30T19:02:28.716Z,2.10
2023-01-30T19:05:00.512Z,2.03
2023-01-30T19:07:32.278Z,1.77
2023-01-30T19:10:04.435Z,2.58
2023-01-30T19:12:54.642Z,1.55
2023-01-30T19:15:41.141Z,2.25
2023-01-30T19:18:14.997Z,2.10
2023-01-30T19:20:50.084Z,2.33
2023-01-30T19:23:26.557Z,1.85
2023-01-30T19:26:02.513Z,1.60
2023-01-30T19:28:35.419Z,1.60
2023-01-30T19:31:09.348Z,1.65
2023-01-30T19:33:42.094Z,1.30
2023-01-30T19:36:19.857Z,1.42
2023-01-30T19:38:52.456Z,1.38
2023-01-30T19:41:35.529Z,1.70
2023-01-30T19:44:09.739Z,1.60
2023-01-30T19:46:42.569Z,1.67
2023-01-30T19:49:14.377Z,1.30
2023-01-30T19:51:46.111Z,1.60
2023-01-30T19:54:24.627Z,1.85
2023-01-30T19:56:59.789Z,1.60
2023-01-30T19:59:38.512Z,1.50
2023-01-30T20:02:10.511Z,2.00
2023-01-30T20:04:43.469Z,2.03
2023-01-30T20:07:15.148Z,1.40
2023-01-30T20:09:46.778Z,1.40
2023-01-30T20:12:21.369Z,1.40
2023-01-30T20:14:53.256Z,2.28
2023-01-30T20:17:25.063Z,1.35
2023-01-30T20:19:57.442Z,1.65
2023-01-30T20:22:29.236Z,1.50
2023-01-30T20:25:00.949Z,1.60
2023-01-30T20:27:33.187Z,1.20
2023-01-30T20:30:06.782Z,1.80
2023-01-30T20:32:38.473Z,1.83
2023-01-30T20:35:10.672Z,1.35
2023-01-30T20:37:42.709Z,2.00
2023-01-30T20:40:14.881Z,2.30
2023-01-30T20:42:49.883Z,1.98
2023-01-30T20:45:21.601Z,1.40
2023-01-30T20:47:53.366Z,1.30
2023-01-30T20:50:27.459Z,1.25
2023-01-30T20:53:02.151Z,1.20
2023-01-30T20:55:34.088Z,1.48
2023-01-30T20:58:05.756Z,1.02
2023-01-30T21:00:37.414Z,1.23
2023-01-30T21:03:09.171Z,1.30
2023-01-30T21:05:44.076Z,1.42
2023-01-30T21:08:21.300Z,1.48
2023-01-30T21:13:28.642Z,1.30
2023-01-30T21:16:24.059Z,1.45
2023-01-30T21:19:01.362Z,1.27
2023-01-30T21:21:41.305Z,1.20
2023-01-30T21:24:14.681Z,1.55
2023-01-30T21:26:50.160Z,1.70
2023-01-30T21:29:23.787Z,1.10
2023-01-30T21:32:00.059Z,1.25
2023-01-30T21:34:33.267Z,1.40
2023-01-30T21:37:26.372Z,1.33
2023-01-30T21:40:16.652Z,1.20
2023-01-30T21:43:07.037Z,2.03
2023-01-30T21:45:39.174Z,1.20
2023-01-30T21:48:10.925Z,1.10
2023-01-30T21:50:42.623Z,1.17
2023-01-30T21:53:16.319Z,1.85
2023-01-30T21:55:52.696Z,1.83
2023-01-30T21:58:24.426Z,1.48
2023-01-30T22:01:05.154Z,1.10
2023-01-30T22:03:40.092Z,1.48
2023-01-30T22:08:43.423Z,1.15
2023-01-30T22:11:20.184Z,1.10
2023-01-30T22:13:52.513Z,1.10
2023-01-30T22:16:26.835Z,1.48
2023-01-30T22:19:01.924Z,0.43
2023-01-30T22:21:37.383Z,1.30
2023-01-30T22:24:12.324Z,1.40
2023-01-30T22:29:18.069Z,1.30
2023-01-30T22:31:49.888Z,1.17
2023-01-30T22:34:22.668Z,1.20
2023-01-30T22:36:54.451Z,1.00
2023-01-30T22:39:26.455Z,1.17
2023-01-30T22:42:01.131Z,1.20
2023-01-30T22:44:32.791Z,1.67
2023-01-30T22:47:04.662Z,1.48
2023-01-30T22:49:36.411Z,1.20
2023-01-30T22:52:11.708Z,1.00
2023-01-30T22:54:46.430Z,1.30
2023-01-30T22:57:18.136Z,1.10
2023-01-30T22:59:51.865Z,1.25
2023-01-30T23:02:23.553Z,1.95
2023-01-30T23:04:55.253Z,1.40
2023-01-30T23:07:27.031Z,1.10
2023-01-30T23:09:58.705Z,1.20
2023-01-30T23:12:48.937Z,1.33
2023-01-30T23:15:20.936Z,1.20
2023-01-30T23:18:15.510Z,1.67
2023-01-30T23:20:47.143Z,1.88
2023-01-30T23:23:21.660Z,1.20
2023-01-30T23:25:53.308Z,1.50
2023-01-30T23:28:25.056Z,1.27
2023-01-30T23:30:56.707Z,1.23
2023-01-30T23:33:28.406Z,1.08
2023-01-30T23:36:08.845Z,3.10
2023-01-30T23:38:41.766Z,1.05
2023-01-30T23:41:15.847Z,1.20
2023-01-30T23:43:48.590Z,1.38
2023-01-30T23:46:25.729Z,1.20
2023-01-30T23:49:00.166Z,1.23
2023-01-30T23:51:36.558Z,0.98
2023-01-30T23:54:09.330Z,1.30
2023-01-30T23:56:44.276Z,1.13
2023-01-30T23:59:16.413Z,1.20
