createdAt,value
2022-11-12T00:00:52.384Z,92.01
2022-11-12T00:01:52.333Z,92.01
2022-11-12T00:02:52.261Z,91.86
2022-11-12T00:03:52.264Z,92.43
2022-11-12T00:04:52.254Z,92.63
2022-11-12T00:05:52.266Z,93.56
2022-11-12T00:06:52.297Z,92.84
2022-11-12T00:07:52.231Z,92.01
2022-11-12T00:08:52.229Z,91.60
2022-11-12T00:09:52.225Z,91.70
2022-11-12T00:10:52.222Z,92.01
2022-11-12T00:11:52.216Z,92.11
2022-11-12T00:12:52.209Z,93.35
2022-11-12T00:13:52.200Z,93.25
2022-11-12T00:14:52.200Z,92.74
2022-11-12T00:15:52.193Z,92.43
2022-11-12T00:16:52.297Z,92.01
2022-11-12T00:17:52.184Z,91.39
2022-11-12T00:18:52.182Z,91.39
2022-11-12T00:19:52.171Z,91.08
2022-11-12T00:20:52.170Z,90.97
2022-11-12T00:21:52.160Z,91.08
2022-11-12T00:22:52.158Z,90.66
2022-11-12T00:23:52.153Z,90.56
2022-11-12T00:24:52.148Z,90.45
2022-11-12T00:25:52.141Z,91.08
2022-11-12T00:26:52.140Z,90.97
2022-11-12T00:27:52.129Z,91.80
2022-11-12T00:28:52.129Z,91.74
2022-11-12T00:29:52.120Z,91.74
2022-11-12T00:30:52.123Z,91.64
2022-11-12T00:31:52.108Z,91.95
2022-11-12T00:32:52.222Z,91.53
2022-11-12T00:33:52.103Z,91.74
2022-11-12T00:34:52.098Z,92.05
2022-11-12T00:35:52.092Z,92.26
2022-11-12T00:36:52.089Z,92.32
2022-11-12T00:37:52.080Z,92.16
2022-11-12T00:38:52.078Z,91.95
2022-11-12T00:39:52.072Z,92.26
2022-11-12T00:40:52.065Z,91.85
2022-11-12T00:41:52.063Z,91.95
2022-11-12T00:42:52.063Z,91.53
2022-11-12T00:43:52.056Z,91.95
2022-11-12T00:44:52.052Z,91.33
2022-11-12T00:45:52.037Z,91.12
2022-11-12T00:46:52.038Z,91.85
2022-11-12T00:47:52.028Z,91.64
2022-11-12T00:48:52.139Z,91.64
2022-11-12T00:49:52.020Z,92.16
2022-11-12T00:50:52.012Z,92.05
2022-11-12T00:51:52.007Z,92.47
2022-11-12T00:52:52.003Z,92.36
2022-11-12T00:53:51.997Z,92.57
2022-11-12T00:54:51.994Z,93.02
2022-11-12T00:55:51.987Z,93.29
2022-11-12T00:56:51.984Z,92.98
2022-11-12T00:57:51.981Z,93.71
2022-11-12T00:58:51.972Z,93.60
2022-11-12T00:59:51.972Z,93.54
2022-11-12T01:00:52.050Z,93.60
2022-11-12T01:01:51.958Z,93.19
2022-11-12T01:02:51.953Z,93.29
2022-11-12T01:03:51.975Z,93.19
2022-11-12T01:04:52.064Z,93.50
2022-11-12T01:05:51.943Z,92.78
2022-11-12T01:06:51.973Z,93.29
2022-11-12T01:07:56.071Z,93.08
2022-11-12T01:08:51.918Z,93.29
2022-11-12T01:09:51.914Z,92.57
2022-11-12T01:10:51.909Z,91.78
2022-11-12T01:11:51.908Z,91.89
2022-11-12T01:12:51.900Z,91.74
2022-11-12T01:13:51.894Z,91.68
2022-11-12T01:14:51.892Z,92.10
2022-11-12T01:15:51.883Z,92.30
2022-11-12T01:16:51.881Z,92.68
2022-11-12T01:17:51.877Z,93.23
2022-11-12T01:18:51.876Z,93.40
2022-11-12T01:19:51.865Z,93.60
2022-11-12T01:20:51.974Z,93.54
2022-11-12T01:21:51.857Z,93.60
2022-11-12T01:22:51.846Z,93.60
2022-11-12T01:23:51.842Z,93.50
2022-11-12T01:24:51.835Z,92.68
2022-11-12T01:25:51.836Z,92.78
2022-11-12T01:26:51.828Z,92.47
2022-11-12T01:27:51.820Z,92.51
2022-11-12T01:28:51.819Z,92.78
2022-11-12T01:29:51.809Z,92.68
2022-11-12T01:30:51.803Z,92.78
2022-11-12T01:31:51.800Z,92.36
2022-11-12T01:32:51.794Z,91.85
2022-11-12T01:33:51.788Z,91.95
2022-11-12T01:34:51.786Z,92.20
2022-11-12T01:35:51.780Z,91.89
2022-11-12T01:36:51.885Z,92.10
2022-11-12T01:37:51.768Z,91.89
2022-11-12T01:38:51.761Z,92.20
2022-11-12T01:39:51.758Z,92.82
2022-11-12T01:40:51.750Z,92.93
2022-11-12T01:41:51.749Z,93.44
2022-11-12T01:42:51.745Z,93.33
2022-11-12T01:43:51.735Z,92.72
2022-11-12T01:44:51.730Z,93.85
2022-11-12T01:45:51.726Z,93.96
2022-11-12T01:46:51.721Z,94.58
2022-11-12T01:47:51.717Z,95.00
2022-11-12T01:48:51.713Z,94.95
2022-11-12T01:49:54.246Z,94.95
2022-11-12T01:50:51.697Z,95.37
2022-11-12T01:51:51.696Z,95.74
2022-11-12T01:52:51.799Z,95.12
2022-11-12T01:53:51.684Z,95.01
2022-11-12T01:54:51.677Z,94.91
2022-11-12T01:55:51.675Z,94.29
2022-11-12T01:56:51.670Z,94.49
2022-11-12T01:57:51.663Z,94.60
2022-11-12T01:58:51.659Z,94.49
2022-11-12T01:59:51.663Z,94.45
2022-11-12T02:00:51.693Z,93.15
2022-11-12T02:01:51.640Z,92.53
2022-11-12T02:02:51.635Z,91.91
2022-11-12T02:03:51.631Z,91.60
2022-11-12T02:04:51.624Z,91.18
2022-11-12T02:05:51.622Z,90.45
2022-11-12T02:06:51.627Z,90.60
2022-11-12T02:07:51.620Z,91.12
2022-11-12T02:08:51.719Z,91.43
2022-11-12T02:09:51.600Z,92.11
2022-11-12T02:10:51.595Z,92.78
2022-11-12T02:11:51.588Z,93.08
2022-11-12T02:12:51.585Z,93.56
2022-11-12T02:13:51.578Z,92.74
2022-11-12T02:14:51.572Z,92.47
2022-11-12T02:15:51.565Z,91.95
2022-11-12T02:16:51.560Z,91.95
2022-11-12T02:17:51.557Z,92.16
2022-11-12T02:18:51.551Z,92.36
2022-11-12T02:19:51.555Z,92.47
2022-11-12T02:20:51.538Z,92.78
2022-11-12T02:21:51.537Z,92.98
2022-11-12T02:22:51.532Z,93.19
2022-11-12T02:23:51.529Z,92.88
2022-11-12T02:24:51.632Z,93.08
2022-11-12T02:25:51.517Z,93.50
2022-11-12T02:26:51.511Z,93.29
2022-11-12T02:27:51.502Z,92.36
2022-11-12T02:28:51.500Z,91.95
2022-11-12T02:29:51.493Z,91.53
2022-11-12T02:30:51.490Z,91.89
2022-11-12T02:31:51.484Z,91.64
2022-11-12T02:32:51.477Z,91.64
2022-11-12T02:33:51.473Z,91.58
2022-11-12T02:34:51.467Z,91.47
2022-11-12T02:35:51.469Z,91.58
2022-11-12T02:36:51.460Z,91.68
2022-11-12T02:37:51.451Z,92.10
2022-11-12T02:38:51.443Z,92.61
2022-11-12T02:39:51.438Z,92.72
2022-11-12T02:40:51.543Z,93.75
2022-11-12T02:41:51.427Z,93.44
2022-11-12T02:42:51.419Z,93.54
2022-11-12T02:43:51.417Z,92.93
2022-11-12T02:44:51.412Z,92.51
2022-11-12T02:45:51.407Z,92.41
2022-11-12T02:46:51.404Z,92.93
2022-11-12T02:47:51.398Z,93.33
2022-11-12T02:48:51.389Z,93.23
2022-11-12T02:49:51.387Z,93.13
2022-11-12T02:50:51.378Z,93.40
2022-11-12T02:51:51.374Z,93.91
2022-11-12T02:52:51.373Z,94.54
2022-11-12T02:53:51.378Z,94.39
2022-11-12T02:54:51.355Z,93.98
2022-11-12T02:55:51.353Z,93.46
2022-11-12T02:56:51.469Z,92.57
2022-11-12T02:57:51.351Z,92.57
2022-11-12T02:58:51.337Z,92.16
2022-11-12T02:59:51.331Z,91.95
2022-11-12T03:00:51.389Z,92.47
2022-11-12T03:01:51.326Z,91.85
2022-11-12T03:02:51.319Z,91.95
2022-11-12T03:03:51.308Z,90.91
2022-11-12T03:04:51.302Z,91.74
2022-11-12T03:05:51.313Z,91.64
2022-11-12T03:06:51.360Z,91.78
2022-11-12T03:07:51.291Z,92.26
2022-11-12T03:08:51.281Z,93.08
2022-11-12T03:09:51.281Z,93.08
2022-11-12T03:10:51.288Z,93.29
2022-11-12T03:11:51.269Z,93.08
2022-11-12T03:12:51.374Z,93.81
2022-11-12T03:13:51.255Z,93.08
2022-11-12T03:14:51.250Z,92.88
2022-11-12T03:15:51.245Z,92.57
2022-11-12T03:16:51.238Z,91.95
2022-11-12T03:17:51.237Z,91.85
2022-11-12T03:18:51.233Z,91.64
2022-11-12T03:19:51.232Z,92.05
2022-11-12T03:20:51.217Z,91.78
2022-11-12T03:21:51.212Z,91.78
2022-11-12T03:22:51.207Z,92.30
2022-11-12T03:23:51.203Z,93.23
2022-11-12T03:24:51.196Z,92.61
2022-11-12T03:25:51.194Z,92.82
2022-11-12T03:26:51.183Z,92.93
2022-11-12T03:27:51.180Z,93.54
2022-11-12T03:28:51.287Z,93.13
2022-11-12T03:29:51.171Z,93.33
2022-11-12T03:30:51.163Z,93.02
2022-11-12T03:31:51.163Z,93.02
2022-11-12T03:32:51.152Z,93.49
2022-11-12T03:33:51.148Z,93.49
2022-11-12T03:34:55.300Z,93.85
2022-11-12T03:35:51.136Z,94.89
2022-11-12T03:36:51.131Z,94.68
2022-11-12T03:37:51.126Z,94.58
2022-11-12T03:38:51.124Z,94.58
2022-11-12T03:39:51.117Z,93.96
2022-11-12T03:40:51.109Z,93.75
2022-11-12T03:41:51.104Z,93.75
2022-11-12T03:42:51.097Z,93.13
2022-11-12T03:43:51.097Z,93.75
2022-11-12T03:44:51.200Z,93.85
2022-11-12T03:45:51.084Z,93.44
2022-11-12T03:46:51.077Z,93.44
2022-11-12T03:47:51.071Z,93.65
2022-11-12T03:48:51.065Z,93.65
2022-11-12T03:49:51.060Z,93.02
2022-11-12T03:50:51.055Z,92.82
2022-11-12T03:51:51.050Z,92.61
2022-11-12T03:52:51.042Z,93.23
2022-11-12T03:53:51.056Z,92.10
2022-11-12T03:54:51.034Z,92.10
2022-11-12T03:55:51.028Z,91.16
2022-11-12T03:56:51.024Z,91.27
2022-11-12T03:57:51.016Z,91.37
2022-11-12T03:58:51.013Z,91.27
2022-11-12T03:59:51.009Z,91.72
2022-11-12T04:00:51.153Z,92.14
2022-11-12T04:01:50.998Z,92.35
2022-11-12T04:02:50.990Z,93.18
2022-11-12T04:03:50.990Z,93.18
2022-11-12T04:04:50.982Z,93.49
2022-11-12T04:05:50.985Z,93.90
2022-11-12T04:06:51.039Z,94.63
2022-11-12T04:07:50.965Z,94.48
2022-11-12T04:08:50.958Z,94.53
2022-11-12T04:09:50.953Z,94.17
2022-11-12T04:16:18.520Z,93.59
2022-11-12T04:17:18.403Z,93.33
2022-11-12T04:18:18.395Z,93.54
2022-11-12T04:19:18.394Z,93.65
2022-11-12T04:20:18.386Z,93.80
2022-11-12T04:21:18.381Z,93.44
2022-11-12T04:22:18.375Z,93.75
2022-11-12T04:23:18.371Z,93.75
2022-11-12T04:24:18.364Z,93.44
2022-11-12T04:25:18.361Z,93.54
2022-11-12T04:26:18.352Z,93.49
2022-11-12T04:27:18.359Z,93.02
2022-11-12T04:28:18.344Z,93.33
2022-11-12T04:29:18.341Z,92.86
2022-11-12T04:30:18.392Z,93.33
2022-11-12T04:31:18.342Z,93.23
2022-11-12T04:32:18.437Z,92.10
2022-11-12T04:33:18.318Z,91.89
2022-11-12T04:34:18.308Z,92.20
2022-11-12T04:35:18.306Z,92.10
2022-11-12T04:36:18.300Z,91.89
2022-11-12T04:37:23.227Z,91.99
2022-11-12T04:38:18.291Z,91.06
2022-11-12T04:39:18.283Z,91.06
2022-11-12T04:40:18.273Z,90.89
2022-11-12T04:41:18.272Z,91.20
2022-11-12T04:42:18.463Z,91.31
2022-11-12T04:43:18.263Z,91.00
2022-11-12T04:44:18.252Z,91.00
2022-11-12T04:45:18.252Z,91.72
2022-11-12T04:46:18.241Z,91.99
2022-11-12T04:47:18.242Z,91.93
2022-11-12T04:48:18.346Z,92.24
2022-11-12T04:49:18.227Z,92.72
2022-11-12T04:50:18.224Z,93.54
2022-11-12T04:51:18.217Z,93.33
2022-11-12T04:52:18.211Z,93.02
2022-11-12T04:53:18.204Z,93.54
2022-11-12T04:54:18.200Z,93.33
2022-11-12T04:55:18.191Z,92.61
2022-11-12T04:56:18.186Z,91.33
2022-11-12T04:57:18.182Z,90.12
2022-11-12T04:58:18.179Z,89.61
2022-11-12T04:59:18.178Z,89.61
2022-11-12T05:00:18.168Z,89.86
2022-11-12T05:01:18.192Z,89.75
2022-11-12T05:02:18.159Z,89.65
2022-11-12T05:03:18.153Z,90.62
2022-11-12T05:04:18.252Z,90.72
2022-11-12T05:05:18.143Z,91.03
2022-11-12T05:06:18.133Z,91.76
2022-11-12T05:07:18.199Z,92.11
2022-11-12T05:08:18.119Z,92.53
2022-11-12T05:09:18.118Z,92.94
2022-11-12T05:10:18.112Z,92.84
2022-11-12T05:11:18.105Z,93.78
2022-11-12T05:12:18.096Z,93.37
2022-11-12T05:13:18.094Z,93.37
2022-11-12T05:14:18.087Z,94.05
2022-11-12T05:15:18.085Z,93.63
2022-11-12T05:16:18.074Z,94.05
2022-11-12T05:17:18.070Z,94.36
2022-11-12T05:18:18.065Z,94.78
2022-11-12T05:19:18.063Z,94.01
2022-11-12T05:20:18.170Z,93.63
2022-11-12T05:21:18.052Z,93.53
2022-11-12T05:22:40.720Z,93.18
2022-11-12T05:23:18.040Z,93.59
2022-11-12T05:24:40.451Z,92.76
2022-11-12T05:25:18.041Z,93.59
2022-11-12T05:26:18.020Z,93.18
2022-11-12T05:27:18.017Z,91.93
2022-11-12T05:28:18.006Z,91.55
2022-11-12T05:29:18.001Z,91.14
2022-11-12T05:30:17.995Z,91.03
2022-11-12T05:31:17.995Z,91.45
2022-11-12T05:32:17.986Z,91.14
2022-11-12T05:33:17.980Z,91.66
2022-11-12T05:34:22.772Z,91.76
2022-11-12T05:35:17.974Z,92.22
2022-11-12T05:36:18.070Z,92.32
2022-11-12T05:37:17.961Z,92.01
2022-11-12T05:38:17.948Z,92.18
2022-11-12T05:39:17.946Z,92.22
2022-11-12T05:40:17.937Z,92.01
2022-11-12T05:41:20.398Z,92.22
2022-11-12T05:42:17.929Z,92.43
2022-11-12T05:43:18.324Z,93.05
2022-11-12T05:44:17.914Z,92.53
2022-11-12T05:45:17.910Z,92.84
2022-11-12T05:46:17.903Z,93.22
2022-11-12T05:47:17.901Z,93.53
2022-11-12T05:48:23.129Z,91.97
2022-11-12T05:49:17.891Z,91.76
2022-11-12T05:50:17.886Z,91.14
2022-11-12T05:51:17.879Z,91.18
2022-11-12T05:52:17.983Z,90.56
2022-11-12T05:53:17.865Z,91.08
2022-11-12T05:54:17.859Z,90.97
2022-11-12T05:55:17.855Z,90.97
2022-11-12T05:56:17.859Z,91.49
2022-11-12T05:57:17.844Z,91.02
2022-11-12T05:58:17.838Z,91.91
2022-11-12T05:59:17.831Z,92.16
2022-11-12T06:00:17.830Z,92.26
2022-11-12T06:01:17.820Z,92.16
2022-11-12T06:02:18.014Z,92.05
2022-11-12T06:03:17.833Z,92.47
2022-11-12T06:04:17.805Z,92.68
2022-11-12T06:05:17.796Z,92.16
2022-11-12T06:06:17.796Z,92.10
2022-11-12T06:07:17.844Z,92.68
2022-11-12T06:08:17.900Z,92.78
2022-11-12T06:09:17.775Z,93.82
2022-11-12T06:10:20.499Z,93.93
2022-11-12T06:11:17.781Z,94.03
2022-11-12T06:12:17.761Z,93.99
2022-11-12T06:13:17.839Z,94.40
2022-11-12T06:14:17.748Z,94.71
2022-11-12T06:15:17.743Z,94.20
2022-11-12T06:16:17.733Z,93.26
2022-11-12T06:17:17.734Z,92.84
2022-11-12T06:18:17.722Z,91.80
2022-11-12T06:19:17.718Z,91.95
2022-11-12T06:20:17.709Z,91.43
2022-11-12T06:21:17.704Z,91.85
2022-11-12T06:22:17.705Z,91.85
2022-11-12T06:23:17.697Z,92.16
2022-11-12T06:24:17.800Z,92.30
2022-11-12T06:25:17.685Z,92.26
2022-11-12T06:26:17.676Z,93.41
2022-11-12T06:27:17.672Z,92.99
2022-11-12T06:28:17.720Z,92.93
2022-11-12T06:29:17.660Z,93.35
2022-11-12T06:30:21.656Z,92.93
2022-11-12T06:31:17.649Z,93.76
2022-11-12T06:32:17.642Z,94.80
2022-11-12T06:33:17.636Z,95.07
2022-11-12T06:34:17.628Z,94.96
2022-11-12T06:35:17.628Z,95.48
2022-11-12T06:36:17.619Z,94.96
2022-11-12T06:37:17.663Z,94.92
2022-11-12T06:38:17.606Z,94.40
2022-11-12T06:39:17.612Z,94.55
2022-11-12T06:40:17.705Z,95.07
2022-11-12T06:41:17.593Z,95.07
2022-11-12T06:42:17.734Z,95.23
2022-11-12T06:43:17.582Z,95.13
2022-11-12T06:44:21.943Z,94.82
2022-11-12T06:45:17.568Z,94.88
2022-11-12T06:46:17.560Z,95.19
2022-11-12T06:47:17.564Z,94.05
2022-11-12T06:48:17.552Z,93.32
2022-11-12T06:49:17.555Z,92.49
2022-11-12T06:50:17.538Z,91.91
2022-11-12T06:51:17.533Z,91.39
2022-11-12T06:52:17.532Z,91.28
2022-11-12T06:53:17.532Z,92.01
2022-11-12T06:54:17.518Z,91.91
2022-11-12T06:55:17.511Z,92.11
2022-11-12T06:56:17.620Z,92.01
2022-11-12T06:57:17.502Z,92.84
2022-11-12T06:58:17.502Z,92.32
2022-11-12T06:59:17.534Z,92.68
2022-11-12T07:00:17.512Z,93.26
2022-11-12T07:01:17.677Z,93.10
2022-11-12T07:02:17.470Z,93.82
2022-11-12T07:03:17.470Z,93.51
2022-11-12T07:04:17.463Z,93.20
2022-11-12T07:05:17.464Z,93.62
2022-11-12T07:06:17.445Z,93.88
2022-11-12T07:07:17.489Z,94.82
2022-11-12T07:08:17.435Z,94.82
2022-11-12T07:09:17.436Z,94.92
2022-11-12T07:10:17.422Z,94.09
2022-11-12T07:11:17.417Z,93.68
2022-11-12T07:12:17.522Z,93.68
2022-11-12T07:13:18.423Z,93.88
2022-11-12T07:14:17.399Z,93.99
2022-11-12T07:15:17.396Z,94.09
2022-11-12T07:16:17.387Z,93.99
2022-11-12T07:17:17.384Z,93.99
2022-11-12T07:18:17.377Z,94.09
2022-11-12T07:19:17.375Z,94.20
2022-11-12T07:20:17.369Z,94.71
2022-11-12T07:21:17.361Z,94.71
2022-11-12T07:22:17.357Z,95.13
2022-11-12T07:23:17.349Z,95.23
2022-11-12T07:24:17.346Z,94.40
2022-11-12T07:25:17.337Z,94.71
2022-11-12T07:26:17.331Z,94.71
2022-11-12T07:27:17.326Z,94.61
2022-11-12T07:28:17.430Z,94.82
2022-11-12T07:29:30.059Z,94.40
2022-11-12T07:30:17.303Z,93.99
2022-11-12T07:31:17.305Z,94.92
2022-11-12T07:32:17.296Z,94.71
2022-11-12T07:33:17.291Z,94.71
2022-11-12T07:34:17.299Z,94.57
2022-11-12T07:35:17.282Z,95.23
2022-11-12T07:36:17.270Z,95.19
2022-11-12T07:37:17.264Z,94.98
2022-11-12T07:38:17.260Z,94.78
2022-11-12T07:39:17.253Z,95.09
2022-11-12T07:40:17.249Z,95.19
2022-11-12T07:41:17.257Z,94.88
2022-11-12T07:42:17.237Z,94.84
2022-11-12T07:43:17.237Z,95.29
2022-11-12T07:44:17.341Z,95.36
2022-11-12T07:45:17.222Z,94.73
2022-11-12T07:46:17.213Z,94.84
2022-11-12T07:47:17.210Z,95.15
2022-11-12T07:48:17.404Z,95.36
2022-11-12T07:49:17.202Z,95.36
2022-11-12T07:50:17.190Z,94.73
2022-11-12T07:51:17.186Z,95.36
2022-11-12T07:52:17.181Z,95.77
2022-11-12T07:53:17.177Z,95.93
2022-11-12T07:54:17.167Z,96.50
2022-11-12T07:55:17.163Z,96.76
2022-11-12T07:56:17.156Z,96.24
2022-11-12T07:57:17.151Z,96.03
2022-11-12T07:58:17.145Z,96.45
2022-11-12T07:59:17.142Z,96.76
2022-11-12T08:00:17.242Z,96.86
2022-11-12T08:01:17.184Z,97.07
2022-11-12T08:02:17.123Z,97.17
2022-11-12T08:03:17.119Z,97.17
2022-11-12T08:04:17.110Z,97.75
2022-11-12T08:05:21.112Z,97.50
2022-11-12T08:06:17.101Z,97.65
2022-11-12T08:07:17.264Z,97.39
2022-11-12T08:08:17.136Z,97.60
2022-11-12T08:09:17.083Z,97.91
2022-11-12T08:10:17.079Z,97.77
2022-11-12T08:11:17.072Z,97.66
2022-11-12T08:12:17.065Z,97.45
2022-11-12T08:13:17.061Z,97.56
2022-11-12T08:14:17.054Z,97.93
2022-11-12T08:15:17.049Z,97.83
2022-11-12T08:16:17.155Z,98.13
2022-11-12T08:17:17.040Z,97.41
2022-11-12T08:18:17.032Z,97.57
2022-11-12T08:19:17.035Z,97.67
2022-11-12T08:20:17.028Z,97.88
2022-11-12T08:21:17.035Z,97.78
2022-11-12T08:22:17.014Z,98.30
2022-11-12T08:23:17.008Z,98.50
2022-11-12T08:24:16.998Z,98.30
2022-11-12T08:25:17.009Z,98.30
2022-11-12T08:26:16.999Z,98.15
2022-11-12T08:27:16.993Z,98.25
2022-11-12T08:28:16.977Z,98.87
2022-11-12T08:29:16.972Z,98.31
2022-11-12T08:30:16.972Z,98.21
2022-11-12T08:31:16.965Z,98.72
2022-11-12T08:32:17.070Z,98.31
2022-11-12T08:33:16.967Z,98.10
2022-11-12T08:34:22.342Z,98.72
2022-11-12T08:35:16.947Z,98.37
2022-11-12T08:36:16.934Z,98.27
2022-11-12T08:37:16.943Z,98.78
2022-11-12T08:38:16.926Z,98.78
2022-11-12T08:39:16.919Z,98.63
2022-11-12T08:40:16.914Z,98.06
2022-11-12T08:41:16.909Z,98.06
2022-11-12T08:42:16.906Z,98.01
2022-11-12T08:43:16.898Z,98.01
2022-11-12T08:44:16.897Z,98.53
2022-11-12T08:45:16.888Z,98.53
2022-11-12T08:46:16.886Z,98.74
2022-11-12T08:47:16.880Z,98.32
2022-11-12T08:48:16.991Z,98.28
2022-11-12T08:49:16.867Z,98.28
2022-11-12T08:50:16.863Z,98.53
2022-11-12T08:51:16.863Z,98.49
2022-11-12T08:52:16.882Z,98.58
2022-11-12T08:53:16.847Z,98.58
2022-11-12T08:54:16.848Z,98.28
2022-11-12T08:55:16.841Z,98.96
2022-11-12T08:56:16.832Z,99.06
2022-11-12T08:57:16.825Z,98.85
2022-11-12T08:58:16.825Z,99.06
2022-11-12T08:59:16.815Z,98.85
2022-11-12T09:00:16.810Z,98.75
2022-11-12T09:01:16.897Z,98.70
2022-11-12T09:02:16.807Z,98.96
2022-11-12T09:03:16.796Z,99.16
2022-11-12T09:04:16.906Z,98.96
2022-11-12T09:05:16.784Z,98.70
2022-11-12T09:06:16.783Z,98.29
2022-11-12T09:07:43.343Z,99.01
2022-11-12T09:08:16.799Z,98.91
2022-11-12T09:09:16.769Z,98.50
2022-11-12T09:10:16.762Z,98.08
2022-11-12T09:11:16.754Z,98.29
2022-11-12T09:12:19.529Z,98.29
2022-11-12T09:13:16.742Z,98.29
2022-11-12T09:14:16.843Z,98.08
2022-11-12T09:16:16.733Z,98.03
2022-11-12T09:17:16.725Z,99.11
2022-11-12T09:18:16.725Z,98.80
2022-11-12T09:19:16.719Z,98.66
2022-11-12T09:20:16.824Z,98.86
2022-11-12T09:21:16.705Z,98.66
2022-11-12T09:22:16.701Z,98.55
2022-11-12T09:23:16.696Z,98.45
2022-11-12T09:24:16.696Z,98.55
2022-11-12T09:25:16.685Z,98.45
2022-11-12T09:26:16.685Z,98.76
2022-11-12T09:27:16.675Z,98.92
2022-11-12T09:28:16.674Z,99.02
2022-11-12T09:29:16.667Z,98.92
2022-11-12T09:30:16.665Z,98.92
2022-11-12T09:31:16.657Z,99.43
2022-11-12T09:32:16.653Z,99.23
2022-11-12T09:33:16.651Z,99.85
2022-11-12T09:34:16.717Z,99.64
2022-11-12T09:35:16.643Z,99.99
2022-11-12T09:36:16.746Z,99.99
2022-11-12T09:37:16.627Z,99.70
2022-11-12T09:38:16.625Z,99.99
2022-11-12T09:39:16.620Z,99.99
2022-11-12T09:40:16.613Z,99.99
2022-11-12T09:41:16.606Z,99.99
2022-11-12T09:42:16.609Z,99.99
2022-11-12T09:43:16.600Z,99.99
2022-11-12T09:44:16.645Z,99.99
2022-11-12T09:45:16.587Z,99.99
2022-11-12T09:46:32.076Z,99.99
2022-11-12T09:47:16.583Z,99.99
2022-11-12T09:48:16.606Z,99.99
2022-11-12T09:49:16.570Z,99.99
2022-11-12T09:50:16.568Z,99.99
2022-11-12T09:51:16.563Z,99.99
2022-11-12T09:52:16.677Z,99.99
2022-11-12T09:53:16.701Z,99.99
2022-11-12T09:54:16.579Z,99.99
2022-11-12T09:55:16.595Z,99.99
2022-11-12T09:56:16.551Z,99.99
2022-11-12T09:57:16.535Z,99.99
2022-11-12T09:58:16.533Z,99.99
2022-11-12T09:59:16.523Z,99.99
2022-11-12T10:00:16.519Z,99.99
2022-11-12T10:01:16.564Z,99.99
2022-11-12T10:02:16.511Z,99.99
2022-11-12T10:03:16.507Z,99.99
2022-11-12T10:04:16.500Z,99.99
2022-11-12T10:05:16.496Z,99.99
2022-11-12T10:06:19.276Z,99.99
2022-11-12T10:07:16.507Z,99.99
2022-11-12T10:08:16.593Z,99.99
2022-11-12T10:09:16.484Z,99.99
2022-11-12T10:10:16.472Z,99.99
2022-11-12T10:11:16.472Z,99.99
2022-11-12T10:12:16.465Z,99.99
2022-11-12T10:13:16.459Z,99.99
2022-11-12T10:14:16.457Z,99.99
2022-11-12T10:15:16.454Z,99.99
2022-11-12T10:16:16.448Z,99.99
2022-11-12T10:17:16.441Z,99.99
2022-11-12T10:18:16.440Z,99.99
2022-11-12T10:19:16.433Z,99.99
2022-11-12T10:20:16.430Z,99.99
2022-11-12T10:21:16.429Z,99.99
2022-11-12T10:22:16.423Z,99.99
2022-11-12T10:23:16.418Z,99.99
2022-11-12T10:24:16.556Z,99.99
2022-11-12T10:25:16.409Z,99.99
2022-11-12T10:26:16.404Z,99.99
2022-11-12T10:27:16.398Z,99.99
2022-11-12T10:28:16.396Z,99.99
2022-11-12T10:29:16.391Z,99.99
2022-11-12T10:30:16.385Z,99.99
2022-11-12T10:31:16.383Z,99.99
2022-11-12T10:32:16.378Z,99.99
2022-11-12T10:33:16.377Z,99.99
2022-11-12T10:34:16.369Z,99.99
2022-11-12T10:35:16.368Z,99.99
2022-11-12T10:36:16.359Z,99.99
2022-11-12T10:37:16.355Z,99.99
2022-11-12T10:38:16.357Z,99.99
2022-11-12T10:39:16.351Z,99.63
2022-11-12T10:40:16.457Z,99.21
2022-11-12T10:41:16.338Z,99.21
2022-11-12T10:42:16.339Z,99.73
2022-11-12T10:43:16.334Z,99.32
2022-11-12T10:44:16.329Z,99.48
2022-11-12T10:45:16.321Z,99.48
2022-11-12T10:46:16.320Z,99.38
2022-11-12T10:47:16.313Z,99.58
2022-11-12T10:48:16.317Z,99.48
2022-11-12T10:49:16.303Z,99.38
2022-11-12T10:50:16.302Z,99.58
2022-11-12T10:51:16.298Z,99.68
2022-11-12T10:52:16.293Z,99.38
2022-11-12T10:53:16.638Z,99.63
2022-11-12T10:54:16.286Z,99.84
2022-11-12T10:55:16.282Z,99.84
2022-11-12T10:56:16.394Z,99.84
2022-11-12T10:57:16.275Z,99.43
2022-11-12T10:58:16.269Z,99.22
2022-11-12T10:59:16.264Z,99.43
2022-11-12T11:00:16.307Z,99.43
2022-11-12T11:01:16.323Z,99.22
2022-11-12T11:02:16.318Z,99.49
2022-11-12T11:03:16.250Z,99.28
2022-11-12T11:04:16.245Z,98.77
2022-11-12T11:05:16.239Z,99.08
2022-11-12T11:06:16.237Z,99.38
2022-11-12T11:07:16.363Z,99.13
2022-11-12T11:08:16.231Z,99.24
2022-11-12T11:09:16.222Z,98.93
2022-11-12T11:10:16.276Z,98.93
2022-11-12T11:11:16.216Z,98.93
2022-11-12T11:12:16.330Z,98.52
2022-11-12T11:13:16.208Z,98.52
2022-11-12T11:14:16.208Z,98.27
2022-11-12T11:15:16.199Z,98.27
2022-11-12T11:16:16.197Z,98.27
2022-11-12T11:17:16.191Z,98.37
2022-11-12T11:18:16.188Z,97.86
2022-11-12T11:19:16.183Z,97.45
2022-11-12T11:20:16.184Z,96.53
2022-11-12T11:21:16.178Z,96.32
2022-11-12T11:22:16.175Z,95.76
2022-11-12T11:23:16.170Z,95.66
2022-11-12T11:24:16.163Z,95.76
2022-11-12T11:25:16.158Z,95.76
2022-11-12T11:26:16.156Z,95.87
2022-11-12T11:27:16.153Z,94.84
2022-11-12T11:28:16.262Z,95.41
2022-11-12T11:29:16.147Z,95.10
2022-11-12T11:30:16.212Z,95.00
2022-11-12T11:31:16.141Z,95.21
2022-11-12T11:32:16.134Z,95.00
2022-11-12T11:33:16.132Z,95.00
2022-11-12T11:34:16.131Z,95.10
2022-11-12T11:35:16.121Z,95.51
2022-11-12T11:36:16.125Z,94.90
2022-11-12T11:37:16.119Z,94.80
2022-11-12T11:38:16.114Z,95.21
2022-11-12T11:39:16.108Z,94.18
2022-11-12T11:40:16.102Z,93.98
2022-11-12T11:41:16.098Z,94.18
2022-11-12T11:42:16.097Z,94.45
2022-11-12T11:43:16.090Z,93.52
2022-11-12T11:44:16.360Z,93.63
2022-11-12T11:45:16.087Z,93.84
2022-11-12T11:46:16.082Z,92.81
2022-11-12T11:47:16.081Z,92.05
2022-11-12T11:48:16.073Z,92.05
2022-11-12T11:49:16.069Z,91.74
2022-11-12T11:50:16.065Z,91.85
2022-11-12T11:51:16.062Z,91.95
2022-11-12T11:52:16.057Z,89.86
2022-11-12T11:53:16.054Z,89.97
2022-11-12T11:54:16.053Z,90.37
2022-11-12T11:55:16.046Z,90.27
2022-11-12T11:56:16.042Z,90.68
2022-11-12T11:57:16.038Z,90.37
2022-11-12T11:58:16.038Z,90.58
2022-11-12T11:59:16.042Z,90.37
2022-11-12T12:00:16.148Z,90.78
2022-11-12T12:01:16.026Z,90.78
2022-11-12T12:02:16.029Z,90.68
2022-11-12T12:03:16.050Z,90.68
2022-11-12T12:04:16.027Z,89.35
2022-11-12T12:05:16.011Z,89.76
2022-11-12T12:06:16.008Z,88.90
2022-11-12T12:07:16.032Z,90.23
2022-11-12T12:08:15.999Z,90.33
2022-11-12T12:09:15.995Z,90.23
2022-11-12T12:10:15.996Z,90.53
2022-11-12T12:11:15.988Z,90.33
2022-11-12T12:12:15.991Z,90.12
2022-11-12T12:13:15.982Z,90.02
2022-11-12T12:14:15.979Z,89.72
2022-11-12T12:15:15.977Z,90.33
2022-11-12T12:16:16.098Z,89.82
2022-11-12T12:17:15.973Z,90.33
2022-11-12T12:18:15.969Z,90.33
2022-11-12T12:19:15.965Z,90.43
2022-11-12T12:20:15.962Z,90.12
2022-11-12T12:21:15.955Z,90.84
2022-11-12T12:22:15.952Z,89.92
2022-11-12T12:23:15.949Z,90.33
2022-11-12T12:24:15.944Z,90.84
2022-11-12T12:25:15.939Z,90.74
2022-11-12T12:26:15.937Z,90.12
2022-11-12T12:27:15.934Z,90.64
2022-11-12T12:28:15.950Z,89.20
2022-11-12T12:29:15.929Z,89.00
2022-11-12T12:30:15.926Z,89.41
2022-11-12T12:31:15.921Z,89.51
2022-11-12T12:32:19.321Z,89.06
2022-11-12T12:33:15.912Z,89.11
2022-11-12T12:34:15.911Z,89.47
2022-11-12T12:35:15.906Z,89.67
2022-11-12T12:36:15.908Z,89.67
2022-11-12T12:37:15.899Z,89.11
2022-11-12T12:38:15.899Z,89.37
2022-11-12T12:39:15.894Z,88.39
2022-11-12T12:40:15.890Z,88.14
2022-11-12T12:41:15.887Z,88.24
2022-11-12T12:42:15.886Z,89.17
2022-11-12T12:43:15.881Z,88.85
2022-11-12T12:44:15.893Z,88.65
2022-11-12T12:45:15.875Z,89.06
2022-11-12T12:46:15.869Z,88.85
2022-11-12T12:47:15.869Z,88.65
2022-11-12T12:48:15.978Z,89.17
2022-11-12T12:49:15.862Z,88.76
2022-11-12T12:50:15.863Z,88.55
2022-11-12T12:51:15.857Z,88.04
2022-11-12T12:52:15.849Z,87.84
2022-11-12T12:53:15.851Z,87.94
2022-11-12T12:54:15.849Z,88.20
2022-11-12T12:55:15.842Z,88.20
2022-11-12T12:56:15.835Z,88.65
2022-11-12T12:57:15.842Z,88.82
2022-11-12T12:58:16.082Z,88.92
2022-11-12T12:59:15.832Z,88.61