createdAt,value
2019-03-23T00:00:58.741Z,11.20
2019-03-23T00:03:27.977Z,11.40
2019-03-23T00:05:57.248Z,11.10
2019-03-23T00:08:26.553Z,11.30
2019-03-23T00:10:55.736Z,8.90
2019-03-23T00:13:25.050Z,10.20
2019-03-23T00:15:54.568Z,9.30
2019-03-23T00:18:23.847Z,10.40
2019-03-23T00:20:53.151Z,11.00
2019-03-23T00:23:22.510Z,11.90
2019-03-23T00:25:52.007Z,8.30
2019-03-23T00:28:21.249Z,7.70
2019-03-23T00:30:50.851Z,10.40
2019-03-23T00:33:20.140Z,12.40
2019-03-23T00:35:49.259Z,7.80
2019-03-23T00:38:18.549Z,9.50
2019-03-23T00:40:48.605Z,8.70
2019-03-23T00:43:18.278Z,12.60
2019-03-23T00:45:48.809Z,10.60
2019-03-23T00:48:18.423Z,10.70
2019-03-23T00:50:47.506Z,12.20
2019-03-23T00:53:16.631Z,10.20
2019-03-23T00:55:45.807Z,10.30
2019-03-23T00:58:16.014Z,9.40
2019-03-23T01:00:45.319Z,8.70
2019-03-23T01:03:14.394Z,8.60
2019-03-23T01:05:43.481Z,9.80
2019-03-23T01:08:13.279Z,10.00
2019-03-23T01:10:42.002Z,9.60
2019-03-23T01:13:10.780Z,11.40
2019-03-23T01:15:39.782Z,13.50
2019-03-23T01:18:08.607Z,11.90
2019-03-23T01:20:37.661Z,10.90
2019-03-23T01:23:06.909Z,11.70
2019-03-23T01:25:36.756Z,10.80
2019-03-23T01:28:05.875Z,11.90
2019-03-23T01:30:34.934Z,13.20
2019-03-23T01:33:03.974Z,15.00
2019-03-23T01:35:33.169Z,14.80
2019-03-23T01:38:02.701Z,15.20
2019-03-23T01:40:31.837Z,17.50
2019-03-23T01:43:01.080Z,16.90
2019-03-23T01:45:30.400Z,16.00
2019-03-23T01:47:59.772Z,16.60
2019-03-23T01:50:28.976Z,18.00
2019-03-23T01:52:57.754Z,16.80
2019-03-23T01:55:26.518Z,16.80
2019-03-23T01:57:55.496Z,17.50
2019-03-23T02:00:24.065Z,17.70
2019-03-23T02:02:52.693Z,17.60
2019-03-23T02:05:22.110Z,18.20
2019-03-23T02:07:51.386Z,19.40
2019-03-23T02:10:20.479Z,19.50
2019-03-23T02:12:49.669Z,19.30
2019-03-23T02:15:19.690Z,19.80
2019-03-23T02:17:50.422Z,20.20
2019-03-23T02:20:20.733Z,21.30
2019-03-23T02:22:49.674Z,22.20
2019-03-23T02:25:19.042Z,21.10
2019-03-23T02:27:48.247Z,23.00
2019-03-23T02:30:17.550Z,22.60
2019-03-23T02:32:47.503Z,22.60
2019-03-23T02:35:17.125Z,22.80
2019-03-23T02:37:45.731Z,22.80
2019-03-23T02:40:17.173Z,22.90
2019-03-23T02:42:46.756Z,22.80
2019-03-23T02:45:16.025Z,24.00
2019-03-23T02:47:44.715Z,24.60
2019-03-23T02:50:14.398Z,25.90
2019-03-23T02:52:43.638Z,26.30
2019-03-23T02:55:13.314Z,26.50
2019-03-23T02:57:42.625Z,27.70
2019-03-23T03:00:13.393Z,27.30
2019-03-23T03:02:42.510Z,26.70
2019-03-23T03:05:11.502Z,27.90
2019-03-23T03:07:43.200Z,27.80
2019-03-23T03:10:12.129Z,27.30
2019-03-23T03:12:41.573Z,29.90
2019-03-23T03:15:11.040Z,29.50
2019-03-23T03:17:40.184Z,32.40
2019-03-23T03:20:11.150Z,33.00
2019-03-23T03:22:40.536Z,33.90
2019-03-23T03:25:10.021Z,35.90
2019-03-23T03:27:38.689Z,37.40
2019-03-23T03:30:12.261Z,39.60
2019-03-23T03:32:41.604Z,40.50
2019-03-23T03:35:10.765Z,41.80
2019-03-23T03:37:40.139Z,42.40
2019-03-23T03:40:09.469Z,43.20
2019-03-23T03:42:39.409Z,44.00
2019-03-23T03:45:10.487Z,45.00
2019-03-23T03:47:41.393Z,45.50
2019-03-23T03:50:11.490Z,46.20
2019-03-23T03:52:43.507Z,47.30
2019-03-23T03:55:12.806Z,46.40
2019-03-23T03:57:42.310Z,46.60
2019-03-23T04:00:12.295Z,46.70
2019-03-23T04:02:41.492Z,47.20
2019-03-23T04:05:10.397Z,47.60
2019-03-23T04:07:38.992Z,47.30
2019-03-23T04:10:09.463Z,46.70
2019-03-23T04:12:38.209Z,46.30
2019-03-23T04:15:10.377Z,45.80
2019-03-23T04:17:39.756Z,45.60
2019-03-23T04:20:09.726Z,44.40
2019-03-23T04:22:38.977Z,44.40
2019-03-23T04:25:09.959Z,44.10
2019-03-23T04:27:39.221Z,43.40
2019-03-23T04:30:11.283Z,43.40
2019-03-23T04:32:41.364Z,43.80
2019-03-23T04:35:10.569Z,44.20
2019-03-23T04:37:39.796Z,45.20
2019-03-23T04:40:11.001Z,45.10
2019-03-23T04:42:40.224Z,45.40
2019-03-23T04:45:10.974Z,45.50
2019-03-23T04:47:40.209Z,45.70
2019-03-23T04:50:10.296Z,45.50
2019-03-23T04:52:40.610Z,45.40
2019-03-23T04:55:13.175Z,45.50
2019-03-23T04:57:42.025Z,46.00
2019-03-23T05:00:16.478Z,46.40
2019-03-23T05:02:45.809Z,45.70
2019-03-23T05:05:15.338Z,45.40
2019-03-23T05:07:44.955Z,45.10
2019-03-23T05:10:14.935Z,45.50
2019-03-23T05:12:44.007Z,46.20
2019-03-23T05:15:13.631Z,43.90
2019-03-23T05:17:42.874Z,44.50
2019-03-23T05:20:14.019Z,43.70
2019-03-23T05:22:43.138Z,43.20
2019-03-23T05:25:25.546Z,42.80
2019-03-23T05:27:54.534Z,43.10
2019-03-23T05:30:23.667Z,43.60
2019-03-23T05:32:56.837Z,43.70
2019-03-23T05:35:25.402Z,44.80
2019-03-23T05:37:54.306Z,44.00
2019-03-23T05:40:23.212Z,44.20
2019-03-23T05:42:52.256Z,44.40
2019-03-23T05:45:24.144Z,44.90
2019-03-23T05:47:53.340Z,42.50
2019-03-23T05:50:24.245Z,44.40
2019-03-23T05:52:53.566Z,43.90
2019-03-23T05:55:22.655Z,43.80
2019-03-23T05:57:51.767Z,42.80
2019-03-23T06:00:21.332Z,43.70
2019-03-23T06:02:50.880Z,43.80
2019-03-23T06:05:20.170Z,44.00
2019-03-23T06:07:49.457Z,43.90
2019-03-23T06:10:18.679Z,44.20
2019-03-23T06:12:47.936Z,44.80
2019-03-23T06:15:17.143Z,44.20
2019-03-23T06:17:45.711Z,45.10
2019-03-23T06:20:14.588Z,44.20
2019-03-23T06:22:43.361Z,43.40
2019-03-23T06:25:12.303Z,43.10
2019-03-23T06:27:41.068Z,45.10
2019-03-23T06:30:11.510Z,46.00
2019-03-23T06:32:40.810Z,46.80
2019-03-23T06:35:10.135Z,47.70
2019-03-23T06:37:40.302Z,47.60
2019-03-23T06:40:10.576Z,46.00
2019-03-23T06:42:39.905Z,46.10
2019-03-23T06:45:10.161Z,46.70
2019-03-23T06:47:39.907Z,47.10
2019-03-23T06:50:11.013Z,47.40
2019-03-23T06:52:40.363Z,48.20
2019-03-23T06:55:10.224Z,48.60
2019-03-23T06:57:39.867Z,48.90
2019-03-23T07:00:14.825Z,47.70
2019-03-23T07:02:44.556Z,46.60
2019-03-23T07:05:14.285Z,47.40
2019-03-23T07:07:43.141Z,48.20
2019-03-23T07:10:12.662Z,47.60
2019-03-23T07:12:41.295Z,47.90
2019-03-23T07:15:19.527Z,48.40
2019-03-23T07:17:42.555Z,47.90
2019-03-23T07:20:13.356Z,49.20
2019-03-23T07:22:42.481Z,49.70
2019-03-23T07:25:11.958Z,47.80
2019-03-23T07:27:41.179Z,47.70
2019-03-23T07:30:14.842Z,48.00
2019-03-23T07:32:45.384Z,46.60
2019-03-23T07:35:15.126Z,46.60
2019-03-23T07:37:44.280Z,46.80
2019-03-23T07:40:13.663Z,47.80
2019-03-23T07:42:42.962Z,50.90
2019-03-23T07:45:15.849Z,53.70
2019-03-23T07:47:44.517Z,54.00
2019-03-23T07:50:14.386Z,54.80
2019-03-23T07:52:45.647Z,55.50
2019-03-23T07:55:16.009Z,56.80
2019-03-23T07:57:45.691Z,56.70
2019-03-23T08:00:22.455Z,55.20
2019-03-23T08:02:52.591Z,53.90
2019-03-23T08:05:21.919Z,51.50
2019-03-23T08:07:51.135Z,52.20
2019-03-23T08:10:31.483Z,50.00
2019-03-23T08:13:01.731Z,49.90
2019-03-23T08:15:31.088Z,49.60
2019-03-23T08:18:00.080Z,51.00
2019-03-23T08:20:29.171Z,51.20
2019-03-23T08:22:59.865Z,51.00
2019-03-23T08:25:29.323Z,52.20
2019-03-23T08:27:58.629Z,51.90
2019-03-23T08:30:27.178Z,53.40
2019-03-23T08:32:55.810Z,55.50
2019-03-23T08:35:24.459Z,58.00
2019-03-23T08:37:53.779Z,59.80
2019-03-23T08:40:22.915Z,61.90
2019-03-23T08:42:52.059Z,61.90
2019-03-23T08:45:21.231Z,62.00
2019-03-23T08:47:50.776Z,63.20
2019-03-23T08:50:19.868Z,64.00
2019-03-23T08:52:49.212Z,64.10
2019-03-23T08:55:18.453Z,64.20
2019-03-23T08:57:48.718Z,63.80
2019-03-23T09:00:17.935Z,63.00
2019-03-23T09:02:47.172Z,62.30
2019-03-23T09:05:16.598Z,62.80
2019-03-23T09:07:46.443Z,63.10
2019-03-23T09:10:15.650Z,63.70
2019-03-23T09:12:45.611Z,64.90
2019-03-23T09:15:14.449Z,66.50
2019-03-23T09:17:43.986Z,67.60
2019-03-23T09:20:14.290Z,68.20
2019-03-23T09:22:43.392Z,68.80
2019-03-23T09:25:12.694Z,68.90
2019-03-23T09:27:42.196Z,69.30
2019-03-23T09:30:13.015Z,69.10
2019-03-23T09:32:42.112Z,68.70
2019-03-23T09:35:11.570Z,68.30
2019-03-23T09:37:40.920Z,68.00
2019-03-23T09:40:11.511Z,68.40
2019-03-23T09:42:41.183Z,68.80
2019-03-23T09:45:13.199Z,69.20
2019-03-23T09:47:42.446Z,69.90
2019-03-23T09:50:15.548Z,70.30
2019-03-23T09:52:44.396Z,71.20
2019-03-23T09:55:13.983Z,71.70
2019-03-23T09:57:43.397Z,71.70
2019-03-23T10:00:12.865Z,71.90
2019-03-23T10:02:41.513Z,72.10
2019-03-23T10:05:10.286Z,72.60
2019-03-23T10:07:39.029Z,72.50
2019-03-23T10:10:08.699Z,72.80
2019-03-23T10:12:38.022Z,73.60
2019-03-23T10:15:07.806Z,74.50
2019-03-23T10:17:36.876Z,74.90
2019-03-23T10:20:08.174Z,75.60
2019-03-23T10:22:37.299Z,76.90
2019-03-23T10:25:07.136Z,78.30
2019-03-23T10:27:36.383Z,79.20
2019-03-23T10:30:07.494Z,80.30
2019-03-23T10:32:36.762Z,81.70
2019-03-23T10:35:07.869Z,82.10
2019-03-23T10:37:37.115Z,83.30
2019-03-23T10:40:07.915Z,84.00
2019-03-23T10:42:37.245Z,84.70
2019-03-23T10:45:09.795Z,85.70
2019-03-23T10:47:39.350Z,86.40
2019-03-23T10:50:08.224Z,86.90
2019-03-23T10:52:37.306Z,87.60
2019-03-23T10:55:11.014Z,88.20
2019-03-23T10:57:40.619Z,89.30
2019-03-23T11:00:13.119Z,89.60
2019-03-23T11:02:42.406Z,89.90
2019-03-23T11:05:12.392Z,90.20
2019-03-23T11:07:41.723Z,89.60
2019-03-23T11:10:14.663Z,90.00
2019-03-23T11:12:44.284Z,90.40
2019-03-23T11:15:13.292Z,90.40
2019-03-23T11:17:42.585Z,90.50
2019-03-23T11:20:15.360Z,90.80
2019-03-23T11:22:45.433Z,91.20
2019-03-23T11:25:14.706Z,91.40
2019-03-23T11:27:43.358Z,91.50
2019-03-23T11:30:13.776Z,91.40
2019-03-23T11:32:42.511Z,91.40
2019-03-23T11:35:11.448Z,91.50
2019-03-23T11:37:40.924Z,91.00
2019-03-23T11:40:11.030Z,91.10
2019-03-23T11:42:49.372Z,91.30
2019-03-23T11:45:11.633Z,91.00
2019-03-23T11:47:41.785Z,91.10
2019-03-23T11:50:11.196Z,91.20
2019-03-23T11:52:40.496Z,90.90
2019-03-23T11:55:13.897Z,91.00
2019-03-23T11:57:43.398Z,90.80
2019-03-23T12:00:16.183Z,90.70
2019-03-23T12:02:45.348Z,90.50
2019-03-23T12:05:15.725Z,90.60
2019-03-23T12:07:44.744Z,90.90
2019-03-23T12:10:14.692Z,90.90
2019-03-23T12:12:43.498Z,90.50
2019-03-23T12:15:13.810Z,90.10
2019-03-23T12:17:42.432Z,89.70
2019-03-23T12:20:12.217Z,89.60
2019-03-23T12:22:41.560Z,89.70
2019-03-23T12:25:11.021Z,89.40
2019-03-23T12:27:41.211Z,89.60
2019-03-23T12:30:17.638Z,90.10
2019-03-23T12:32:47.174Z,89.80
2019-03-23T12:35:16.612Z,89.40
2019-03-23T12:37:45.712Z,89.00
2019-03-23T12:40:15.056Z,88.70
2019-03-23T12:42:47.725Z,88.30
2019-03-23T12:45:16.959Z,87.60
2019-03-23T12:47:46.150Z,86.90
2019-03-23T12:50:16.420Z,86.60
2019-03-23T12:52:47.666Z,86.80
2019-03-23T12:55:16.940Z,86.30
2019-03-23T12:57:46.659Z,86.50
2019-03-23T13:00:16.481Z,85.60
2019-03-23T13:02:45.107Z,85.70
2019-03-23T13:05:14.056Z,85.00
2019-03-23T13:07:43.325Z,83.90
2019-03-23T13:10:14.442Z,83.90
2019-03-23T13:12:44.091Z,83.40
2019-03-23T13:15:14.511Z,83.60
2019-03-23T13:17:43.956Z,83.50
2019-03-23T13:20:13.550Z,83.40
2019-03-23T13:22:42.793Z,83.40
2019-03-23T13:25:12.011Z,83.00
2019-03-23T13:27:42.185Z,82.80
2019-03-23T13:30:17.674Z,83.20
2019-03-23T13:32:46.736Z,83.40
2019-03-23T13:35:19.638Z,83.60
2019-03-23T13:37:49.065Z,83.50
2019-03-23T13:40:18.351Z,83.30
2019-03-23T13:42:47.103Z,83.70
2019-03-23T13:45:16.470Z,83.60
2019-03-23T13:47:46.063Z,83.80
2019-03-23T13:50:17.951Z,83.60
2019-03-23T13:52:48.242Z,82.90
2019-03-23T13:55:29.183Z,82.80
2019-03-23T13:58:01.548Z,82.60
2019-03-23T14:00:40.091Z,82.20
2019-03-23T14:03:09.402Z,82.10
2019-03-23T14:05:38.821Z,82.20
2019-03-23T14:08:08.070Z,82.30
2019-03-23T14:10:37.414Z,82.60
2019-03-23T14:13:06.810Z,82.40
2019-03-23T14:15:36.159Z,82.60
2019-03-23T14:18:05.391Z,83.40
2019-03-23T14:20:34.573Z,83.40
2019-03-23T14:23:03.619Z,82.70
2019-03-23T14:25:32.292Z,83.00
2019-03-23T14:28:01.835Z,83.10
2019-03-23T14:30:30.566Z,83.30
2019-03-23T14:32:59.114Z,83.60
2019-03-23T14:35:28.205Z,83.60
2019-03-23T14:37:57.345Z,83.70
2019-03-23T14:40:26.497Z,83.90
2019-03-23T14:42:55.493Z,83.60
2019-03-23T14:45:24.456Z,83.70
2019-03-23T14:47:53.600Z,84.30
2019-03-23T14:50:22.787Z,84.30
2019-03-23T14:52:51.886Z,84.20
2019-03-23T14:55:22.081Z,84.50
2019-03-23T14:57:51.171Z,84.80
2019-03-23T15:00:28.971Z,85.10
2019-03-23T15:02:58.168Z,84.70
2019-03-23T15:05:27.410Z,84.20
2019-03-23T15:07:56.059Z,84.00
2019-03-23T15:10:25.521Z,83.70
2019-03-23T15:12:55.115Z,82.50
2019-03-23T15:15:24.793Z,81.30
2019-03-23T15:17:53.775Z,80.10
2019-03-23T15:20:22.861Z,78.40
2019-03-23T15:22:53.024Z,75.70
2019-03-23T15:25:22.494Z,72.90
2019-03-23T15:27:51.914Z,69.60
2019-03-23T15:30:21.343Z,68.10
2019-03-23T15:32:51.023Z,65.80
2019-03-23T15:35:20.233Z,65.10
2019-03-23T15:37:49.611Z,64.40
2019-03-23T15:40:19.081Z,61.40
2019-03-23T15:42:48.563Z,60.60
2019-03-23T15:45:17.924Z,60.40
2019-03-23T15:47:47.559Z,58.90
2019-03-23T15:50:16.711Z,55.80
2019-03-23T15:52:45.266Z,53.50
2019-03-23T15:55:14.006Z,52.40
2019-03-23T15:57:43.441Z,52.70
2019-03-23T16:00:14.513Z,50.30
2019-03-23T16:02:43.149Z,45.20
2019-03-23T16:05:12.860Z,40.20
2019-03-23T16:07:43.277Z,38.20
2019-03-23T16:10:14.338Z,36.80
2019-03-23T16:12:43.810Z,39.20
2019-03-23T16:15:14.696Z,37.20
2019-03-23T16:17:43.837Z,32.20
2019-03-23T16:20:13.813Z,38.00
2019-03-23T16:22:42.940Z,36.00
2019-03-23T16:25:13.746Z,38.30
2019-03-23T16:27:42.878Z,38.70
2019-03-23T16:30:14.186Z,35.40
2019-03-23T16:32:43.307Z,28.40
2019-03-23T16:35:13.499Z,29.10
2019-03-23T16:37:42.073Z,28.60
2019-03-23T16:40:11.184Z,30.20
2019-03-23T16:42:45.320Z,24.50
2019-03-23T16:45:10.467Z,23.60
2019-03-23T16:47:39.715Z,24.20
2019-03-23T16:50:09.134Z,20.10
2019-03-23T16:52:39.041Z,19.90
2019-03-23T16:55:09.544Z,21.80
2019-03-23T16:57:39.940Z,17.50
2019-03-23T17:00:11.888Z,15.10
2019-03-23T17:02:41.285Z,17.80
2019-03-23T17:05:11.194Z,13.40
2019-03-23T17:07:40.693Z,11.70
2019-03-23T17:10:11.055Z,11.70
2019-03-23T17:12:40.506Z,13.00
2019-03-23T17:15:11.123Z,11.40
2019-03-23T17:17:51.957Z,13.20
2019-03-23T17:20:21.463Z,11.50
2019-03-23T17:22:50.117Z,16.20
2019-03-23T17:25:18.657Z,18.50
2019-03-23T17:27:47.350Z,16.10
2019-03-23T17:30:16.472Z,14.20
2019-03-23T17:32:46.734Z,11.70
2019-03-23T17:35:16.098Z,9.40
2019-03-23T17:37:45.562Z,9.00
2019-03-23T17:40:15.432Z,8.40
2019-03-23T17:42:44.351Z,10.10
2019-03-23T17:45:13.349Z,8.80
2019-03-23T17:47:43.556Z,9.50
2019-03-23T17:50:12.718Z,9.70
2019-03-23T17:52:42.285Z,9.00
2019-03-23T17:55:11.759Z,13.00
2019-03-23T17:57:41.305Z,9.60
2019-03-23T18:00:11.249Z,8.90
2019-03-23T18:05:28.176Z,10.00
2019-03-23T18:07:57.549Z,8.40
2019-03-23T18:10:28.307Z,11.90
2019-03-23T18:12:57.026Z,11.60
2019-03-23T18:15:25.701Z,10.70
2019-03-23T18:17:55.068Z,11.30
2019-03-23T18:20:24.381Z,10.90
2019-03-23T18:22:53.701Z,11.30
2019-03-23T18:25:23.074Z,13.80
2019-03-23T18:27:53.128Z,13.40
2019-03-23T18:30:40.517Z,15.60
2019-03-23T18:33:09.785Z,17.80
2019-03-23T18:35:39.226Z,13.60
2019-03-23T18:38:08.560Z,16.40
2019-03-23T18:40:38.023Z,18.00
2019-03-23T18:43:07.379Z,10.90
2019-03-23T18:45:36.681Z,10.80
2019-03-23T18:48:07.246Z,10.90
2019-03-23T18:50:36.149Z,7.70
2019-03-23T18:53:05.190Z,9.10
2019-03-23T18:55:34.606Z,7.70
2019-03-23T18:58:03.787Z,3.40
2019-03-23T19:00:35.251Z,7.10
2019-03-23T19:03:04.683Z,4.50
2019-03-23T19:05:34.019Z,1.00
2019-03-23T19:08:04.326Z,1.00
2019-03-23T19:10:34.866Z,1.00
2019-03-23T19:13:04.558Z,1.00
2019-03-23T19:15:34.236Z,1.00
2019-03-23T19:18:03.335Z,1.00
2019-03-23T19:20:33.429Z,1.00
2019-03-23T19:23:02.645Z,1.00
2019-03-23T19:25:32.062Z,1.00
2019-03-23T19:28:01.327Z,1.00
2019-03-23T19:30:30.652Z,1.00
2019-03-23T19:32:59.944Z,1.00
2019-03-23T19:35:29.151Z,1.00
2019-03-23T19:37:57.770Z,1.00
2019-03-23T19:40:27.183Z,1.00
2019-03-23T19:42:55.818Z,1.00
2019-03-23T19:45:25.131Z,1.00
2019-03-23T19:47:54.428Z,1.00
2019-03-23T19:50:23.745Z,1.00
2019-03-23T19:52:53.103Z,1.00
2019-03-23T19:55:22.367Z,1.00
2019-03-23T19:57:54.602Z,1.00
2019-03-23T20:00:23.012Z,1.00
2019-03-23T20:02:52.325Z,1.00
2019-03-23T20:05:21.493Z,1.00
2019-03-23T20:07:50.489Z,1.00
2019-03-23T20:10:21.043Z,1.00
2019-03-23T20:12:50.211Z,1.00
2019-03-23T20:15:20.680Z,1.00
2019-03-23T20:17:49.853Z,1.00
2019-03-23T20:20:20.063Z,1.00
2019-03-23T20:22:48.789Z,1.00
2019-03-23T20:25:17.367Z,1.00
2019-03-23T20:27:46.025Z,1.00
2019-03-23T20:30:15.462Z,1.00
2019-03-23T20:32:45.585Z,1.00
2019-03-23T20:35:14.861Z,1.00
2019-03-23T20:37:44.302Z,1.00
2019-03-23T20:40:14.044Z,1.00
2019-03-23T20:42:43.971Z,1.00
2019-03-23T20:45:14.574Z,1.00
2019-03-23T20:47:43.859Z,1.00
2019-03-23T20:50:13.229Z,1.00
2019-03-23T20:52:42.536Z,1.00
2019-03-23T20:55:27.434Z,1.00
2019-03-23T20:57:58.024Z,1.00
2019-03-23T21:00:26.758Z,1.00
2019-03-23T21:02:55.626Z,1.00
2019-03-23T21:05:33.053Z,1.00
2019-03-23T21:07:54.411Z,1.00
2019-03-23T21:10:23.051Z,1.00
2019-03-23T21:12:52.800Z,1.00
2019-03-23T21:15:21.450Z,1.00
2019-03-23T21:17:51.336Z,1.00
2019-03-23T21:20:20.274Z,1.00
2019-03-23T21:22:48.890Z,1.00
2019-03-23T21:25:17.559Z,1.00
2019-03-23T21:27:47.569Z,1.00
2019-03-23T21:30:18.986Z,1.00
2019-03-23T21:32:48.176Z,1.00
2019-03-23T21:35:17.182Z,1.00
2019-03-23T21:37:46.505Z,1.00
2019-03-23T21:40:16.605Z,1.00
2019-03-23T21:42:46.310Z,1.00
2019-03-23T21:45:15.241Z,1.00
2019-03-23T21:47:43.926Z,1.00
2019-03-23T21:50:12.802Z,1.00
2019-03-23T21:52:41.644Z,1.00
2019-03-23T21:55:11.438Z,1.00
2019-03-23T21:57:40.124Z,1.00
2019-03-23T22:00:09.615Z,1.00
2019-03-23T22:02:39.025Z,1.00
2019-03-23T22:05:09.024Z,1.00
2019-03-23T22:07:38.328Z,1.00
2019-03-23T22:10:07.810Z,1.00
2019-03-23T22:12:36.532Z,1.00
2019-03-23T22:15:08.160Z,1.00
2019-03-23T22:17:37.298Z,1.00
2019-03-23T22:20:08.117Z,1.00
2019-03-23T22:22:36.772Z,1.00
2019-03-23T22:25:08.042Z,1.00
2019-03-23T22:27:40.888Z,1.00
2019-03-23T22:30:11.348Z,1.00
2019-03-23T22:32:41.118Z,1.00
2019-03-23T22:35:10.285Z,1.00
2019-03-23T22:37:39.169Z,1.00
2019-03-23T22:40:08.403Z,1.00
2019-03-23T22:42:37.169Z,1.00
2019-03-23T22:45:10.441Z,1.00
2019-03-23T22:47:39.272Z,1.00
2019-03-23T22:50:08.746Z,1.00
2019-03-23T22:52:37.606Z,1.00
2019-03-23T22:55:07.601Z,1.00
2019-03-23T22:57:43.102Z,1.00
2019-03-23T23:00:19.308Z,1.00
2019-03-23T23:02:48.425Z,1.00
2019-03-23T23:05:17.576Z,1.00
2019-03-23T23:07:47.106Z,1.00
2019-03-23T23:10:16.090Z,1.00
2019-03-23T23:12:44.735Z,1.00
2019-03-23T23:15:13.664Z,1.00
2019-03-23T23:17:42.881Z,1.00
2019-03-23T23:20:11.723Z,1.00
2019-03-23T23:22:40.638Z,1.00
2019-03-23T23:25:09.609Z,1.00
2019-03-23T23:27:39.462Z,1.00
2019-03-23T23:30:09.390Z,1.00
2019-03-23T23:32:38.060Z,1.00
2019-03-23T23:35:11.000Z,1.00
2019-03-23T23:37:40.016Z,1.00
2019-03-23T23:40:10.329Z,1.00
2019-03-23T23:42:39.301Z,1.00
2019-03-23T23:45:15.364Z,1.00
2019-03-23T23:47:40.164Z,1.00
2019-03-23T23:50:09.923Z,1.00
2019-03-23T23:52:39.209Z,1.00
2019-03-23T23:55:08.964Z,1.00
2019-03-23T23:57:37.557Z,1.00
