createdAt,value
2022-11-29T00:01:42.185Z,101511.19
2022-11-29T00:04:10.974Z,101514.56
2022-11-29T00:06:39.540Z,101511.67
2022-11-29T00:09:10.969Z,101518.91
2022-11-29T00:11:58.741Z,101517.86
2022-11-29T00:14:28.212Z,101512.23
2022-11-29T00:17:01.189Z,101514.02
2022-11-29T00:19:30.254Z,101514.03
2022-11-29T00:21:58.766Z,101511.89
2022-11-29T00:24:27.087Z,101515.09
2022-11-29T00:26:55.395Z,101512.41
2022-11-29T00:29:23.603Z,101521.74
2022-11-29T00:31:52.122Z,101522.48
2022-11-29T00:34:20.634Z,101518.98
2022-11-29T00:36:49.081Z,101514.77
2022-11-29T00:39:17.565Z,101513.89
2022-11-29T00:41:46.072Z,101511.58
2022-11-29T00:44:19.911Z,101512.70
2022-11-29T00:46:49.556Z,101510.77
2022-11-29T00:49:18.212Z,101505.39
2022-11-29T00:51:49.392Z,101508.16
2022-11-29T00:54:18.117Z,101507.88
2022-11-29T00:56:46.487Z,101503.26
2022-11-29T00:59:14.956Z,101502.55
2022-11-29T01:01:43.686Z,101502.93
2022-11-29T01:04:12.316Z,101503.58
2022-11-29T01:06:40.760Z,101500.04
2022-11-29T01:09:09.500Z,101498.63
2022-11-29T01:11:41.960Z,101500.59
2022-11-29T01:14:12.872Z,101500.23
2022-11-29T01:16:41.223Z,101494.15
2022-11-29T01:19:09.570Z,101493.98
2022-11-29T01:21:38.206Z,101493.14
2022-11-29T01:24:06.962Z,101488.61
2022-11-29T01:29:39.543Z,101483.61
2022-11-29T01:32:08.062Z,101484.02
2022-11-29T01:34:36.302Z,101483.17
2022-11-29T01:37:04.890Z,101481.23
2022-11-29T01:39:33.231Z,101479.68
2022-11-29T01:42:02.476Z,101476.35
2022-11-29T01:45:08.262Z,101478.13
2022-11-29T01:47:38.952Z,101476.98
2022-11-29T01:50:10.199Z,101477.16
2022-11-29T01:52:38.617Z,101475.44
2022-11-29T01:58:14.798Z,101465.85
2022-11-29T02:00:43.275Z,101467.39
2022-11-29T02:03:13.616Z,101465.08
2022-11-29T02:05:44.576Z,101462.89
2022-11-29T02:08:15.930Z,101464.27
2022-11-29T02:10:56.910Z,101466.39
2022-11-29T02:13:31.102Z,101465.17
2022-11-29T02:16:04.393Z,101466.77
2022-11-29T02:18:43.096Z,101466.36
2022-11-29T02:21:30.197Z,101466.57
2022-11-29T02:24:47.701Z,101466.77
2022-11-29T02:27:37.506Z,101469.73
2022-11-29T02:30:15.990Z,101474.26
2022-11-29T02:33:12.459Z,101471.71
2022-11-29T02:35:56.321Z,101476.42
2022-11-29T02:38:40.234Z,101474.08
2022-11-29T02:41:27.696Z,101478.82
2022-11-29T02:44:19.880Z,101481.48
2022-11-29T02:46:55.244Z,101480.20
2022-11-29T02:49:34.206Z,101481.21
2022-11-29T02:52:06.184Z,101480.80
2022-11-29T02:54:38.967Z,101484.85
2022-11-29T02:57:14.495Z,101482.88
2022-11-29T02:59:50.746Z,101481.45
2022-11-29T03:02:28.745Z,101483.39
2022-11-29T03:05:03.747Z,101486.45
2022-11-29T03:07:41.417Z,101488.17
2022-11-29T03:10:17.917Z,101488.84
2022-11-29T03:12:48.846Z,101490.51
2022-11-29T03:15:28.866Z,101491.38
2022-11-29T03:18:13.835Z,101493.13
2022-11-29T03:20:52.585Z,101490.48
2022-11-29T03:23:25.579Z,101492.25
2022-11-29T03:25:59.880Z,101491.21
2022-11-29T03:28:30.924Z,101492.80
2022-11-29T03:31:08.290Z,101492.65
2022-11-29T03:33:45.186Z,101494.79
2022-11-29T03:36:20.490Z,101488.07
2022-11-29T03:38:49.073Z,101491.98
2022-11-29T03:41:23.343Z,101490.98
2022-11-29T03:43:56.725Z,101498.56
2022-11-29T03:46:32.099Z,101496.52
2022-11-29T03:49:03.755Z,101491.80
2022-11-29T03:51:41.473Z,101494.43
2022-11-29T03:54:13.127Z,101496.11
2022-11-29T03:56:42.592Z,101499.29
2022-11-29T03:59:27.075Z,101501.61
2022-11-29T04:02:08.277Z,101509.02
2022-11-29T04:04:56.139Z,101511.39
2022-11-29T04:07:34.617Z,101512.61
2022-11-29T04:10:17.069Z,101507.36
2022-11-29T04:13:35.594Z,101513.51
2022-11-29T04:16:23.235Z,101513.69
2022-11-29T04:19:15.569Z,101519.18
2022-11-29T04:22:13.388Z,101522.38
2022-11-29T04:25:15.279Z,101521.55
2022-11-29T04:28:06.209Z,101524.07
2022-11-29T04:30:43.490Z,101529.46
2022-11-29T04:33:43.885Z,101529.20
2022-11-29T04:36:28.651Z,101530.09
2022-11-29T04:39:25.587Z,101532.39
2022-11-29T04:42:14.812Z,101536.06
2022-11-29T04:44:55.374Z,101533.21
2022-11-29T04:47:57.888Z,101536.70
2022-11-29T04:50:37.046Z,101534.79
2022-11-29T04:53:19.846Z,101543.55
2022-11-29T04:55:52.107Z,101544.07
2022-11-29T04:58:25.628Z,101546.66
2022-11-29T05:00:59.954Z,101545.72
2022-11-29T05:03:37.110Z,101545.23
2022-11-29T05:06:16.670Z,101545.84
2022-11-29T05:08:52.248Z,101545.56
2022-11-29T05:11:29.405Z,101550.83
2022-11-29T05:14:04.628Z,101552.95
2022-11-29T05:16:47.033Z,101553.67
2022-11-29T05:19:29.459Z,101554.02
2022-11-29T05:22:05.811Z,101556.30
2022-11-29T05:24:53.651Z,101560.22
2022-11-29T05:27:32.110Z,101558.95
2022-11-29T05:30:04.715Z,101560.20
2022-11-29T05:32:37.223Z,101560.67
2022-11-29T05:35:57.934Z,101564.23
2022-11-29T05:38:47.787Z,101569.52
2022-11-29T05:41:28.720Z,101574.88
2022-11-29T05:44:04.723Z,101577.14
2022-11-29T05:46:45.310Z,101575.20
2022-11-29T05:49:22.028Z,101578.18
2022-11-29T05:52:01.837Z,101583.63
2022-11-29T05:54:34.445Z,101587.08
2022-11-29T05:57:13.332Z,101589.85
2022-11-29T05:59:42.846Z,101590.68
2022-11-29T06:02:22.913Z,101596.71
2022-11-29T06:05:03.476Z,101597.97
2022-11-29T06:07:37.302Z,101599.95
2022-11-29T06:10:10.934Z,101599.56
2022-11-29T06:12:41.871Z,101601.11
2022-11-29T06:15:33.202Z,101605.32
2022-11-29T06:18:17.959Z,101607.90
2022-11-29T06:21:02.228Z,101607.65
2022-11-29T06:23:46.594Z,101610.09
2022-11-29T06:26:19.450Z,101614.63
2022-11-29T06:28:57.233Z,101613.30
2022-11-29T06:31:28.474Z,101614.57
2022-11-29T06:34:02.520Z,101616.11
2022-11-29T06:36:31.322Z,101616.27
2022-11-29T06:39:00.751Z,101621.03
2022-11-29T06:41:31.226Z,101623.98
2022-11-29T06:44:00.989Z,101625.73
2022-11-29T06:46:38.403Z,101626.92
2022-11-29T06:49:10.224Z,101629.73
2022-11-29T06:51:50.217Z,101627.95
2022-11-29T06:54:49.608Z,101633.94
2022-11-29T06:57:22.413Z,101630.64
2022-11-29T07:00:06.170Z,101634.17
2022-11-29T07:03:02.332Z,101633.44
2022-11-29T07:05:35.437Z,101635.80
2022-11-29T07:08:07.152Z,101639.08
2022-11-29T07:10:38.797Z,101642.21
2022-11-29T07:13:08.452Z,101644.98
2022-11-29T07:15:37.699Z,101645.45
2022-11-29T07:18:17.438Z,101648.15
2022-11-29T07:20:53.959Z,101648.82
2022-11-29T07:23:30.522Z,101654.68
2022-11-29T07:26:06.622Z,101650.95
2022-11-29T07:28:43.558Z,101652.34
2022-11-29T07:31:16.393Z,101652.10
2022-11-29T07:33:55.825Z,101652.41
2022-11-29T07:36:34.582Z,101659.25
2022-11-29T07:39:18.578Z,101654.74
2022-11-29T07:41:56.382Z,101657.14
2022-11-29T07:44:28.967Z,101659.59
2022-11-29T07:46:57.909Z,101660.80
2022-11-29T07:49:26.528Z,101660.79
2022-11-29T07:51:55.631Z,101663.77
2022-11-29T07:54:24.905Z,101661.80
2022-11-29T07:56:53.167Z,101663.39
2022-11-29T07:59:21.532Z,101661.95
2022-11-29T08:01:49.969Z,101662.38
2022-11-29T08:04:18.194Z,101661.21
2022-11-29T08:06:46.664Z,101660.44
2022-11-29T08:09:15.321Z,101660.27
2022-11-29T08:11:44.208Z,101662.23
2022-11-29T08:14:12.928Z,101659.41
2022-11-29T08:16:41.638Z,101658.35
2022-11-29T08:19:10.026Z,101662.52
2022-11-29T08:21:38.580Z,101661.73
2022-11-29T08:24:08.299Z,101661.06
2022-11-29T08:26:40.261Z,101664.13
2022-11-29T08:29:10.852Z,101664.45
2022-11-29T08:31:39.387Z,101665.60
2022-11-29T08:34:11.754Z,101667.16
2022-11-29T08:36:41.214Z,101669.28
2022-11-29T08:39:10.508Z,101666.81
2022-11-29T08:41:39.075Z,101668.93
2022-11-29T08:44:08.155Z,101666.70
2022-11-29T08:46:54.878Z,101665.54
2022-11-29T08:49:24.287Z,101664.41
2022-11-29T08:52:13.131Z,101664.68
2022-11-29T08:54:42.052Z,101667.14
2022-11-29T08:57:39.468Z,101664.65
2022-11-29T08:59:59.721Z,101664.98
2022-11-29T09:02:28.160Z,101661.84
2022-11-29T09:04:56.502Z,101662.58
2022-11-29T09:07:25.881Z,101659.23
2022-11-29T09:09:54.197Z,101658.14
2022-11-29T09:12:22.467Z,101655.61
2022-11-29T09:14:51.408Z,101655.64
2022-11-29T09:17:20.713Z,101652.76
2022-11-29T09:19:49.689Z,101649.11
2022-11-29T09:22:18.558Z,101654.91
2022-11-29T09:24:47.442Z,101656.80
2022-11-29T09:27:16.046Z,101660.71
2022-11-29T09:29:44.448Z,101654.84
2022-11-29T09:32:13.166Z,101655.86
2022-11-29T09:34:43.789Z,101655.21
2022-11-29T09:37:14.839Z,101650.36
2022-11-29T09:39:43.714Z,101651.02
2022-11-29T09:42:27.512Z,101646.27
2022-11-29T09:45:05.417Z,101649.63
2022-11-29T09:47:58.340Z,101650.80
2022-11-29T09:50:35.069Z,101651.80
2022-11-29T09:53:22.071Z,101650.96
2022-11-29T09:56:02.888Z,101649.84
2022-11-29T09:58:40.044Z,101656.52
2022-11-29T10:01:12.854Z,101653.23
2022-11-29T10:03:46.312Z,101651.48
2022-11-29T10:06:32.151Z,101653.75
2022-11-29T10:09:03.436Z,101649.94
2022-11-29T10:11:38.682Z,101647.29
2022-11-29T10:14:13.312Z,101643.15
2022-11-29T10:16:45.714Z,101636.06
2022-11-29T10:19:22.150Z,101636.21
2022-11-29T10:21:58.499Z,101634.89
2022-11-29T10:24:27.826Z,101632.19
2022-11-29T10:26:59.969Z,101630.52
2022-11-29T10:29:29.153Z,101629.55
2022-11-29T10:32:08.790Z,101632.83
2022-11-29T10:34:39.501Z,101628.92
2022-11-29T10:37:14.386Z,101628.30
2022-11-29T10:39:48.418Z,101632.02
2022-11-29T10:42:38.125Z,101634.13
2022-11-29T10:45:28.105Z,101634.92
2022-11-29T10:48:01.685Z,101635.23
2022-11-29T10:50:48.616Z,101635.51
2022-11-29T10:53:20.198Z,101637.95
2022-11-29T10:55:53.198Z,101639.75
2022-11-29T10:58:28.254Z,101642.08
2022-11-29T11:01:00.628Z,101647.15
2022-11-29T11:03:53.098Z,101644.70
2022-11-29T11:06:27.255Z,101643.92
2022-11-29T11:08:57.642Z,101639.75
2022-11-29T11:11:28.772Z,101643.84
2022-11-29T11:14:02.416Z,101642.67
2022-11-29T11:16:37.081Z,101641.42
2022-11-29T11:19:34.724Z,101642.27
2022-11-29T11:22:04.808Z,101644.04
2022-11-29T11:24:37.698Z,101642.80
2022-11-29T11:27:06.177Z,101639.23
2022-11-29T11:29:40.308Z,101642.89
2022-11-29T11:32:18.461Z,101640.25
2022-11-29T11:35:18.598Z,101643.46
2022-11-29T11:37:57.052Z,101643.64
2022-11-29T11:40:29.866Z,101645.24
2022-11-29T11:43:03.217Z,101646.65
2022-11-29T11:45:35.334Z,101649.11
2022-11-29T11:48:12.204Z,101656.08
2022-11-29T11:50:43.670Z,101654.90
2022-11-29T11:53:35.350Z,101655.98
2022-11-29T11:56:07.301Z,101659.53
2022-11-29T11:58:41.208Z,101656.94
2022-11-29T12:01:16.131Z,101653.39
2022-11-29T12:03:51.574Z,101658.83
2022-11-29T12:06:30.431Z,101661.55
2022-11-29T12:09:07.597Z,101658.87
2022-11-29T12:11:42.741Z,101665.23
2022-11-29T12:14:18.514Z,101664.25
2022-11-29T12:17:01.777Z,101659.95
2022-11-29T12:19:35.879Z,101667.13
2022-11-29T12:22:08.662Z,101669.77
2022-11-29T12:24:51.117Z,101675.09
2022-11-29T12:27:20.839Z,101674.48
2022-11-29T12:29:49.532Z,101670.96
2022-11-29T12:32:31.525Z,101671.58
2022-11-29T12:35:26.637Z,101674.02
2022-11-29T12:38:04.173Z,101673.94
2022-11-29T12:40:37.687Z,101675.45
2022-11-29T12:43:11.856Z,101678.95
2022-11-29T12:45:50.411Z,101676.67
2022-11-29T12:48:32.625Z,101679.41
2022-11-29T12:51:10.027Z,101681.55
2022-11-29T12:53:48.621Z,101681.58
2022-11-29T12:56:24.287Z,101681.80
2022-11-29T12:59:01.061Z,101684.33
2022-11-29T13:01:42.170Z,101684.91
2022-11-29T13:04:19.729Z,101687.09
2022-11-29T13:06:53.046Z,101687.19
2022-11-29T13:09:53.125Z,101687.64
2022-11-29T13:12:32.638Z,101697.20
2022-11-29T13:15:07.318Z,101692.95
2022-11-29T13:17:43.644Z,101692.98
2022-11-29T13:20:23.373Z,101696.80
2022-11-29T13:22:58.649Z,101697.21
2022-11-29T13:25:30.446Z,101703.54
2022-11-29T13:28:02.839Z,101705.63
2022-11-29T13:30:32.373Z,101705.77
2022-11-29T13:33:11.555Z,101711.06
2022-11-29T13:35:48.183Z,101714.67
2022-11-29T13:38:25.161Z,101716.08
2022-11-29T13:40:57.712Z,101722.36
2022-11-29T13:43:33.052Z,101722.27
2022-11-29T13:46:09.724Z,101723.36
2022-11-29T13:48:48.824Z,101724.40
2022-11-29T13:51:37.097Z,101726.89
2022-11-29T13:54:24.753Z,101728.94
2022-11-29T13:57:02.241Z,101729.52
2022-11-29T13:59:32.458Z,101727.45
2022-11-29T14:02:01.242Z,101727.36
2022-11-29T14:04:36.048Z,101725.16
2022-11-29T14:07:10.673Z,101729.52
2022-11-29T14:09:57.010Z,101731.80
2022-11-29T14:12:38.149Z,101729.68
2022-11-29T14:15:23.930Z,101733.04
2022-11-29T14:17:55.578Z,101731.98
2022-11-29T14:21:01.655Z,101730.21
2022-11-29T14:23:48.316Z,101731.27
2022-11-29T14:26:37.317Z,101728.80
2022-11-29T14:29:58.887Z,101728.81
2022-11-29T14:32:34.341Z,101730.83
2022-11-29T14:35:23.629Z,101734.52
2022-11-29T14:38:18.762Z,101729.54
2022-11-29T14:40:52.921Z,101728.63
2022-11-29T14:43:31.036Z,101731.55
2022-11-29T14:46:29.058Z,101728.72
2022-11-29T14:49:00.869Z,101728.86
2022-11-29T14:51:39.646Z,101728.49
2022-11-29T14:54:18.555Z,101733.75
2022-11-29T14:56:48.049Z,101734.07
2022-11-29T14:59:42.920Z,101731.21
2022-11-29T15:02:29.540Z,101728.48
2022-11-29T15:04:58.018Z,101731.27
2022-11-29T15:07:29.428Z,101728.42
2022-11-29T15:10:04.906Z,101731.05
2022-11-29T15:12:36.228Z,101736.70
2022-11-29T15:15:13.881Z,101738.36
2022-11-29T15:17:51.513Z,101734.88
2022-11-29T15:20:38.652Z,101739.22
2022-11-29T15:23:11.268Z,101737.17
2022-11-29T15:25:47.687Z,101738.36
2022-11-29T15:28:22.422Z,101739.95
2022-11-29T15:31:00.772Z,101745.80
2022-11-29T15:33:29.694Z,101746.67
2022-11-29T15:36:06.605Z,101747.22
2022-11-29T15:38:43.456Z,101750.74
2022-11-29T15:41:22.914Z,101750.77
2022-11-29T15:43:54.398Z,101753.56
2022-11-29T15:46:25.580Z,101752.84
2022-11-29T15:48:54.121Z,101758.55
2022-11-29T15:51:27.623Z,101758.35
2022-11-29T15:54:12.182Z,101760.54
2022-11-29T15:56:45.171Z,101764.29
2022-11-29T15:59:24.525Z,101769.60
2022-11-29T16:01:55.181Z,101767.55
2022-11-29T16:04:26.563Z,101768.81
2022-11-29T16:06:55.959Z,101766.61
2022-11-29T16:09:30.235Z,101763.61
2022-11-29T16:11:57.839Z,101761.49
2022-11-29T16:14:27.936Z,101763.13
2022-11-29T16:16:58.030Z,101765.04
2022-11-29T16:19:31.106Z,101758.79
2022-11-29T16:22:09.187Z,101759.33
2022-11-29T16:24:38.813Z,101759.04
2022-11-29T16:27:08.093Z,101762.68
2022-11-29T16:29:38.295Z,101762.95
2022-11-29T16:32:14.819Z,101765.83
2022-11-29T16:34:44.068Z,101774.09
2022-11-29T16:37:18.196Z,101774.23
2022-11-29T16:39:48.027Z,101774.03
2022-11-29T16:42:25.740Z,101776.52
2022-11-29T16:45:02.269Z,101778.77
2022-11-29T16:47:33.371Z,101781.23
2022-11-29T16:50:14.418Z,101780.89
2022-11-29T16:52:42.946Z,101784.41
2022-11-29T16:55:11.535Z,101781.06
2022-11-29T16:57:40.134Z,101782.11
2022-11-29T17:00:30.899Z,101787.86
2022-11-29T17:02:59.683Z,101789.17
2022-11-29T17:05:28.223Z,101790.46
2022-11-29T17:07:56.682Z,101788.84
2022-11-29T17:10:25.782Z,101788.98
2022-11-29T17:12:54.245Z,101793.52
2022-11-29T17:15:22.636Z,101795.25
2022-11-29T17:17:50.799Z,101793.15
2022-11-29T17:20:19.455Z,101796.26
2022-11-29T17:22:47.893Z,101797.70
2022-11-29T17:25:16.323Z,101796.86
2022-11-29T17:27:44.663Z,101796.02
2022-11-29T17:30:14.704Z,101797.67
2022-11-29T17:32:44.205Z,101796.85
2022-11-29T17:35:15.728Z,101802.59
2022-11-29T17:37:43.900Z,101802.48
2022-11-29T17:40:14.833Z,101806.75
2022-11-29T17:42:43.071Z,101806.94
2022-11-29T17:45:11.844Z,101808.13
2022-11-29T17:47:40.194Z,101809.98
2022-11-29T17:50:10.435Z,101806.86
2022-11-29T17:52:39.222Z,101809.52
2022-11-29T17:55:11.980Z,101808.86
2022-11-29T17:57:40.307Z,101805.92
2022-11-29T18:00:12.884Z,101806.45
2022-11-29T18:02:41.621Z,101804.86
2022-11-29T18:05:12.501Z,101806.98
2022-11-29T18:07:57.312Z,101807.30
2022-11-29T18:10:26.119Z,101809.16
2022-11-29T18:12:54.487Z,101810.52
2022-11-29T18:15:23.418Z,101808.16
2022-11-29T18:17:51.946Z,101806.83
2022-11-29T18:20:20.336Z,101810.44
2022-11-29T18:22:48.812Z,101810.38
2022-11-29T18:25:38.213Z,101808.42
2022-11-29T18:28:16.612Z,101809.89
2022-11-29T18:30:45.237Z,101809.02
2022-11-29T18:33:13.659Z,101808.70
2022-11-29T18:35:42.313Z,101807.66
2022-11-29T18:38:15.752Z,101809.00
2022-11-29T18:40:45.755Z,101814.31
2022-11-29T18:43:16.617Z,101816.65
2022-11-29T18:45:45.195Z,101818.69
2022-11-29T18:48:13.529Z,101813.77
2022-11-29T18:50:42.010Z,101816.30
2022-11-29T18:53:10.861Z,101819.27
2022-11-29T18:55:39.280Z,101812.64
2022-11-29T18:58:08.647Z,101814.48
2022-11-29T19:00:38.549Z,101812.30
2022-11-29T19:03:07.007Z,101813.36
2022-11-29T19:05:35.841Z,101822.02
2022-11-29T19:08:04.323Z,101822.88
2022-11-29T19:10:33.106Z,101823.94
2022-11-29T19:13:03.105Z,101828.52
2022-11-29T19:15:31.991Z,101831.54
2022-11-29T19:18:00.474Z,101833.70
2022-11-29T19:20:29.138Z,101838.00
2022-11-29T19:23:00.558Z,101838.55
2022-11-29T19:25:29.576Z,101838.78
2022-11-29T19:27:57.848Z,101837.73
2022-11-29T19:30:26.244Z,101842.47
2022-11-29T19:32:54.831Z,101843.91
2022-11-29T19:35:26.273Z,101844.76
2022-11-29T19:37:55.773Z,101847.06
2022-11-29T19:40:23.908Z,101847.83
2022-11-29T19:42:52.435Z,101851.05
2022-11-29T19:45:22.414Z,101850.55
2022-11-29T19:47:50.697Z,101851.25
2022-11-29T19:50:19.299Z,101854.95
2022-11-29T19:52:47.966Z,101853.86
2022-11-29T19:55:16.340Z,101857.86
2022-11-29T19:57:44.593Z,101858.35
2022-11-29T20:00:17.475Z,101853.48
2022-11-29T20:02:45.846Z,101859.43
2022-11-29T20:05:14.684Z,101855.89
2022-11-29T20:07:42.947Z,101859.72
2022-11-29T20:10:12.172Z,101862.36
2022-11-29T20:12:40.424Z,101864.50
2022-11-29T20:15:09.875Z,101863.61
2022-11-29T20:17:38.412Z,101863.11
2022-11-29T20:20:09.419Z,101864.55
2022-11-29T20:22:37.851Z,101865.63
2022-11-29T20:25:07.853Z,101868.48
2022-11-29T20:27:36.436Z,101869.80
2022-11-29T20:30:06.654Z,101866.80
2022-11-29T20:32:36.051Z,101873.02
2022-11-29T20:35:05.959Z,101870.05
2022-11-29T20:37:51.851Z,101868.17
2022-11-29T20:40:24.524Z,101869.81
2022-11-29T20:43:06.532Z,101868.66
2022-11-29T20:45:36.817Z,101868.77
2022-11-29T20:48:12.568Z,101865.81
2022-11-29T20:50:41.837Z,101867.89
2022-11-29T20:53:22.785Z,101869.90
2022-11-29T20:55:51.063Z,101871.85
2022-11-29T20:58:19.318Z,101870.06
2022-11-29T21:00:48.128Z,101869.29
2022-11-29T21:03:16.872Z,101871.88
2022-11-29T21:05:45.770Z,101872.36
2022-11-29T21:08:14.973Z,101873.52
2022-11-29T21:10:46.359Z,101877.98
2022-11-29T21:13:16.209Z,101876.60
2022-11-29T21:15:46.920Z,101876.23
2022-11-29T21:18:24.201Z,101880.58
2022-11-29T21:21:02.507Z,101880.91
2022-11-29T21:23:41.029Z,101878.90
2022-11-29T21:26:15.765Z,101882.27
2022-11-29T21:28:52.837Z,101892.24
2022-11-29T21:31:22.570Z,101895.48
2022-11-29T21:33:53.800Z,101896.05
2022-11-29T21:36:23.083Z,101894.63
2022-11-29T21:38:55.074Z,101892.38
2022-11-29T21:41:24.028Z,101892.42
2022-11-29T21:44:06.502Z,101893.00
2022-11-29T21:46:35.944Z,101893.39
2022-11-29T21:49:04.385Z,101893.71
2022-11-29T21:51:32.755Z,101897.54
2022-11-29T21:54:01.840Z,101897.85
2022-11-29T21:56:30.169Z,101903.84
2022-11-29T21:59:03.261Z,101900.29
2022-11-29T22:01:33.258Z,101899.02
2022-11-29T22:04:01.800Z,101900.58
2022-11-29T22:06:30.388Z,101898.82
2022-11-29T22:08:59.283Z,101904.61
2022-11-29T22:11:30.316Z,101904.59
2022-11-29T22:14:15.248Z,101905.86
2022-11-29T22:16:47.838Z,101904.73
2022-11-29T22:19:18.227Z,101904.91
2022-11-29T22:21:47.928Z,101907.47
2022-11-29T22:24:18.027Z,101910.05
2022-11-29T22:26:46.799Z,101915.57
2022-11-29T22:29:15.487Z,101915.75
2022-11-29T22:31:45.345Z,101915.24
2022-11-29T22:34:13.930Z,101917.02
2022-11-29T22:36:42.415Z,101920.41
2022-11-29T22:39:10.789Z,101918.65
2022-11-29T22:41:39.748Z,101916.61
2022-11-29T22:44:08.267Z,101919.77
2022-11-29T22:46:38.084Z,101919.07
2022-11-29T22:49:06.792Z,101917.11
2022-11-29T22:51:36.336Z,101918.13
2022-11-29T22:54:06.835Z,101914.52
2022-11-29T22:56:36.686Z,101911.14
2022-11-29T22:59:05.268Z,101910.39
2022-11-29T23:01:35.604Z,101907.43
2022-11-29T23:04:06.983Z,101905.15
2022-11-29T23:06:37.488Z,101908.46
2022-11-29T23:09:10.281Z,101903.88
2022-11-29T23:11:39.041Z,101903.37
2022-11-29T23:14:07.834Z,101904.41
2022-11-29T23:16:36.228Z,101901.98
2022-11-29T23:19:04.601Z,101902.34
2022-11-29T23:21:34.771Z,101895.67
2022-11-29T23:24:03.305Z,101894.10
2022-11-29T23:26:35.965Z,101893.75
2022-11-29T23:29:04.662Z,101894.80
2022-11-29T23:31:33.645Z,101891.14
2022-11-29T23:34:02.605Z,101891.34
2022-11-29T23:36:31.408Z,101890.77
2022-11-29T23:38:59.800Z,101893.20
2022-11-29T23:41:28.062Z,101891.80
2022-11-29T23:43:56.778Z,101889.36
2022-11-29T23:46:25.279Z,101890.04
2022-11-29T23:48:53.630Z,101886.13
2022-11-29T23:51:21.916Z,101881.15
2022-11-29T23:53:52.256Z,101882.04
2022-11-29T23:56:21.620Z,101878.33
2022-11-29T23:58:50.176Z,101877.73
