createdAt,value
2024-05-09T00:00:45.816Z,0.00
2024-05-09T00:03:13.798Z,0.00
2024-05-09T00:05:41.888Z,0.00
2024-05-09T00:08:14.514Z,0.00
2024-05-09T00:10:41.855Z,0.00
2024-05-09T00:13:10.655Z,0.00
2024-05-09T00:15:38.898Z,0.00
2024-05-09T00:18:07.731Z,0.00
2024-05-09T00:20:39.440Z,0.00
2024-05-09T00:23:13.592Z,0.00
2024-05-09T00:25:44.794Z,0.00
2024-05-09T00:28:12.898Z,0.00
2024-05-09T00:30:43.091Z,0.00
2024-05-09T00:33:11.483Z,0.00
2024-05-09T00:35:41.866Z,0.00
2024-05-09T00:38:12.537Z,0.00
2024-05-09T00:40:42.956Z,0.00
2024-05-09T00:43:15.518Z,0.00
2024-05-09T00:45:44.060Z,0.00
2024-05-09T00:48:21.321Z,0.00
2024-05-09T00:50:49.946Z,0.00
2024-05-09T00:53:19.688Z,0.00
2024-05-09T00:55:47.772Z,0.00
2024-05-09T00:58:17.169Z,0.00
2024-05-09T01:00:44.945Z,0.00
2024-05-09T01:03:14.862Z,0.00
2024-05-09T01:05:46.428Z,0.00
2024-05-09T01:08:13.995Z,0.00
2024-05-09T01:10:46.081Z,0.00
2024-05-09T01:13:17.566Z,0.00
2024-05-09T01:15:44.946Z,0.00
2024-05-09T01:18:16.954Z,0.00
2024-05-09T01:20:46.698Z,0.00
2024-05-09T01:23:19.543Z,0.00
2024-05-09T01:25:49.103Z,0.00
2024-05-09T01:28:18.590Z,0.00
2024-05-09T01:30:48.502Z,0.00
2024-05-09T01:33:18.604Z,0.00
2024-05-09T01:35:46.110Z,0.00
2024-05-09T01:38:14.124Z,0.00
2024-05-09T01:40:41.744Z,0.00
2024-05-09T01:43:10.292Z,0.00
2024-05-09T01:45:41.815Z,0.00
2024-05-09T01:48:10.727Z,0.00
2024-05-09T01:50:41.624Z,0.00
2024-05-09T01:53:15.077Z,0.00
2024-05-09T01:55:43.201Z,0.00
2024-05-09T01:58:13.541Z,0.00
2024-05-09T02:00:43.742Z,0.00
2024-05-09T02:03:15.606Z,0.00
2024-05-09T02:05:47.264Z,0.00
2024-05-09T02:08:17.617Z,0.00
2024-05-09T02:10:46.467Z,0.00
2024-05-09T02:13:14.132Z,0.00
2024-05-09T02:15:44.387Z,0.00
2024-05-09T02:18:12.429Z,0.00
2024-05-09T02:20:44.029Z,0.00
2024-05-09T02:23:12.179Z,0.00
2024-05-09T02:25:45.120Z,0.00
2024-05-09T02:28:14.511Z,0.00
2024-05-09T02:30:42.655Z,0.00
2024-05-09T02:33:15.514Z,0.00
2024-05-09T02:35:47.974Z,0.00
2024-05-09T02:38:15.332Z,0.00
2024-05-09T02:40:42.612Z,0.00
2024-05-09T02:43:14.322Z,0.00
2024-05-09T02:45:42.055Z,0.00
2024-05-09T02:48:13.362Z,0.00
2024-05-09T02:50:41.842Z,0.00
2024-05-09T02:53:12.300Z,0.00
2024-05-09T02:55:40.145Z,0.00
2024-05-09T02:58:10.709Z,0.00
2024-05-09T03:00:42.471Z,0.00
2024-05-09T03:03:14.801Z,0.00
2024-05-09T03:05:44.492Z,0.00
2024-05-09T03:08:14.924Z,0.00
2024-05-09T03:10:44.684Z,0.00
2024-05-09T03:13:15.775Z,0.00
2024-05-09T03:15:46.151Z,0.00
2024-05-09T03:18:13.997Z,0.00
2024-05-09T03:20:44.006Z,0.00
2024-05-09T03:23:11.590Z,0.00
2024-05-09T03:25:41.445Z,0.00
2024-05-09T03:28:08.752Z,0.00
2024-05-09T03:30:41.293Z,0.10
2024-05-09T03:33:19.108Z,0.10
2024-05-09T03:35:50.008Z,0.00
2024-05-09T03:38:19.863Z,0.00
2024-05-09T03:40:51.157Z,0.27
2024-05-09T03:43:21.105Z,0.00
2024-05-09T03:45:49.736Z,0.00
2024-05-09T03:48:19.707Z,0.00
2024-05-09T03:50:50.770Z,0.00
2024-05-09T03:53:20.521Z,0.00
2024-05-09T03:55:52.495Z,0.00
2024-05-09T03:58:22.222Z,0.00
2024-05-09T04:00:51.835Z,0.00
2024-05-09T04:03:19.374Z,0.10
2024-05-09T04:05:48.990Z,0.20
2024-05-09T04:08:16.373Z,0.10
2024-05-09T04:10:43.870Z,0.10
2024-05-09T04:13:13.520Z,0.10
2024-05-09T04:15:42.947Z,0.10
2024-05-09T04:18:10.456Z,0.10
2024-05-09T04:20:41.477Z,0.00
2024-05-09T04:23:14.952Z,0.10
2024-05-09T04:25:45.786Z,0.10
2024-05-09T04:28:13.748Z,0.00
2024-05-09T04:30:43.760Z,0.50
2024-05-09T04:33:15.203Z,0.00
2024-05-09T04:35:43.782Z,0.10
2024-05-09T04:38:14.798Z,0.20
2024-05-09T04:40:46.042Z,0.10
2024-05-09T04:43:21.283Z,0.00
2024-05-09T04:45:48.649Z,0.10
2024-05-09T04:48:18.293Z,0.00
2024-05-09T04:50:45.852Z,0.00
2024-05-09T04:53:16.447Z,0.10
2024-05-09T04:55:44.093Z,0.20
2024-05-09T04:58:12.253Z,0.27
2024-05-09T05:00:40.893Z,0.37
2024-05-09T05:03:13.379Z,0.73
2024-05-09T05:05:46.377Z,0.43
2024-05-09T05:08:19.020Z,0.70
2024-05-09T05:10:52.189Z,0.77
2024-05-09T05:13:21.218Z,0.93
2024-05-09T05:15:52.045Z,1.03
2024-05-09T05:18:21.984Z,0.43
2024-05-09T05:20:54.194Z,1.60
2024-05-09T05:23:24.544Z,1.03
2024-05-09T05:25:53.366Z,1.30
2024-05-09T05:28:21.854Z,0.93
2024-05-09T05:30:49.841Z,1.93
2024-05-09T05:33:20.375Z,2.73
2024-05-09T05:35:48.350Z,1.60
2024-05-09T05:38:15.799Z,2.00
2024-05-09T05:40:43.230Z,1.80
2024-05-09T05:43:17.308Z,3.63
2024-05-09T05:45:45.135Z,4.00
2024-05-09T05:48:17.562Z,4.73
2024-05-09T05:50:45.483Z,4.43
2024-05-09T05:53:15.899Z,3.80
2024-05-09T05:55:43.361Z,9.70
2024-05-09T05:58:15.503Z,7.00
2024-05-09T06:00:43.248Z,7.80
2024-05-09T06:03:12.828Z,8.63
2024-05-09T06:05:44.000Z,0.10
2024-05-09T06:08:14.343Z,10.10
2024-05-09T06:10:42.448Z,9.07
2024-05-09T06:13:13.831Z,7.03
2024-05-09T06:15:42.010Z,6.70
2024-05-09T06:18:11.249Z,8.53
2024-05-09T06:20:44.591Z,12.37
2024-05-09T06:23:14.769Z,9.47
2024-05-09T06:25:42.721Z,0.10
2024-05-09T06:28:10.710Z,0.10
2024-05-09T06:30:42.218Z,4.60
2024-05-09T06:33:13.396Z,8.30
2024-05-09T06:35:46.758Z,11.67
2024-05-09T06:38:14.473Z,11.30
2024-05-09T06:40:43.903Z,12.83
2024-05-09T06:43:13.326Z,9.00
2024-05-09T06:45:41.096Z,3.40
2024-05-09T06:48:14.780Z,0.10
2024-05-09T06:50:44.810Z,0.10
2024-05-09T06:53:17.071Z,0.07
2024-05-09T06:55:47.034Z,0.00
2024-05-09T06:58:14.628Z,0.10
2024-05-09T07:00:44.435Z,0.00
2024-05-09T07:03:15.283Z,0.00
2024-05-09T07:05:48.443Z,0.10
2024-05-09T07:08:17.112Z,0.10
2024-05-09T07:10:45.017Z,0.10
2024-05-09T07:13:14.189Z,0.20
2024-05-09T07:15:44.452Z,0.10
2024-05-09T07:18:17.139Z,0.10
2024-05-09T07:20:52.733Z,0.53
2024-05-09T07:23:24.599Z,0.27
2024-05-09T07:25:54.192Z,1.93
2024-05-09T07:28:23.560Z,0.10
2024-05-09T07:30:50.856Z,0.10
2024-05-09T07:33:25.940Z,0.10
2024-05-09T07:35:53.509Z,0.13
2024-05-09T07:38:21.035Z,0.22
2024-05-09T07:40:50.996Z,0.17
2024-05-09T07:43:18.443Z,0.23
2024-05-09T07:45:52.350Z,0.43
2024-05-09T07:52:37.725Z,0.10
2024-05-09T07:53:48.735Z,0.17
2024-05-09T07:56:22.008Z,0.10
2024-05-09T07:58:56.475Z,0.10
2024-05-09T08:01:26.645Z,0.20
2024-05-09T08:03:55.301Z,0.17
2024-05-09T08:06:25.835Z,0.10
2024-05-09T08:08:54.631Z,0.10
2024-05-09T08:11:22.075Z,0.10
2024-05-09T08:13:51.551Z,0.03
2024-05-09T08:16:19.166Z,0.15
2024-05-09T08:18:46.719Z,0.10
2024-05-09T08:21:16.169Z,0.00
2024-05-09T08:23:43.454Z,0.10
2024-05-09T08:26:15.057Z,0.00
2024-05-09T08:28:44.469Z,0.00
2024-05-09T08:31:11.959Z,0.00
2024-05-09T08:33:45.319Z,0.00
2024-05-09T08:36:13.241Z,0.10
2024-05-09T08:38:40.506Z,0.00
2024-05-09T08:41:13.375Z,0.00
2024-05-09T08:43:43.543Z,0.05
2024-05-09T08:46:13.440Z,0.00
2024-05-09T08:48:44.173Z,0.00
2024-05-09T08:51:11.832Z,0.00
2024-05-09T08:53:39.099Z,0.00
2024-05-09T08:56:11.363Z,0.00
2024-05-09T08:58:42.667Z,0.00
2024-05-09T09:01:13.917Z,0.00
2024-05-09T09:08:18.717Z,0.00
2024-05-09T09:10:47.652Z,0.00
2024-05-09T09:13:17.154Z,0.00
2024-05-09T09:15:51.186Z,0.05
2024-05-09T09:18:20.910Z,0.05
2024-05-09T09:20:48.247Z,0.00
2024-05-09T09:23:17.714Z,0.00
2024-05-09T09:25:44.977Z,0.00
2024-05-09T09:28:14.876Z,0.00
2024-05-09T09:30:44.759Z,0.00
2024-05-09T09:33:12.546Z,0.00
2024-05-09T09:35:40.780Z,0.00
2024-05-09T09:38:12.758Z,0.10
2024-05-09T09:40:49.957Z,0.05
2024-05-09T09:43:24.442Z,0.00
2024-05-09T09:45:55.944Z,0.00
2024-05-09T09:48:24.260Z,0.00
2024-05-09T09:50:52.967Z,0.00
2024-05-09T09:53:22.641Z,0.00
2024-05-09T09:55:53.143Z,0.00
2024-05-09T09:58:23.153Z,0.00
2024-05-09T10:00:50.621Z,0.00
2024-05-09T10:03:17.903Z,0.00
2024-05-09T10:05:47.270Z,0.00
2024-05-09T10:08:18.255Z,0.00
2024-05-09T10:10:50.540Z,0.00
2024-05-09T10:13:20.005Z,0.00
2024-05-09T10:15:52.054Z,0.00
2024-05-09T10:18:28.083Z,0.00
2024-05-09T10:20:57.852Z,0.05
2024-05-09T10:23:29.642Z,0.00
2024-05-09T10:26:05.687Z,0.10
2024-05-09T10:28:42.046Z,0.00
2024-05-09T10:31:13.331Z,0.00
2024-05-09T10:33:48.695Z,0.00
2024-05-09T10:36:21.252Z,0.00
2024-05-09T10:38:52.824Z,0.00
2024-05-09T10:41:23.579Z,0.05
2024-05-09T10:43:51.767Z,0.00
2024-05-09T10:46:19.793Z,0.00
2024-05-09T10:48:48.608Z,0.00
2024-05-09T10:51:21.508Z,0.00
2024-05-09T10:53:48.842Z,0.10
2024-05-09T10:56:19.446Z,0.00
2024-05-09T10:58:51.944Z,0.00
2024-05-09T11:01:19.642Z,0.00
2024-05-09T11:03:48.826Z,0.00
2024-05-09T11:06:18.784Z,0.00
2024-05-09T11:08:46.843Z,0.00
2024-05-09T11:11:16.879Z,0.00
2024-05-09T11:13:44.290Z,0.00
2024-05-09T11:16:21.335Z,0.00
2024-05-09T11:18:56.563Z,0.00
2024-05-09T11:21:24.877Z,0.00
2024-05-09T11:23:54.615Z,0.00
2024-05-09T11:26:25.416Z,0.00
2024-05-09T11:28:55.305Z,0.00
2024-05-09T11:31:22.947Z,0.00
2024-05-09T11:33:53.468Z,0.00
2024-05-09T11:36:20.904Z,0.00
2024-05-09T11:38:48.275Z,0.00
2024-05-09T11:41:19.011Z,0.00
2024-05-09T11:43:46.463Z,0.00
2024-05-09T11:46:13.940Z,0.00
2024-05-09T11:48:45.574Z,0.00
2024-05-09T11:51:15.024Z,0.00
2024-05-09T11:53:44.828Z,0.00
2024-05-09T11:56:15.532Z,0.00
2024-05-09T11:58:44.952Z,0.00
2024-05-09T12:01:12.271Z,0.00
2024-05-09T12:03:41.690Z,0.00
2024-05-09T12:06:11.183Z,0.00
2024-05-09T12:08:39.186Z,0.00
2024-05-09T12:11:06.818Z,0.10
2024-05-09T12:13:38.741Z,0.17
2024-05-09T12:16:06.544Z,0.20
2024-05-09T12:18:36.592Z,0.00
2024-05-09T12:21:04.088Z,0.00
2024-05-09T12:23:31.312Z,0.00
2024-05-09T12:26:03.321Z,0.00
2024-05-09T12:28:30.696Z,0.00
2024-05-09T12:30:58.022Z,0.08
2024-05-09T12:33:25.488Z,0.00
2024-05-09T12:35:52.891Z,0.00
2024-05-09T12:38:22.568Z,0.10
2024-05-09T12:40:50.031Z,0.00
2024-05-09T12:43:17.863Z,0.03
2024-05-09T12:45:47.821Z,0.10
2024-05-09T12:48:15.353Z,0.13
2024-05-09T12:50:42.856Z,0.10
2024-05-09T12:53:10.406Z,0.10
2024-05-09T12:55:44.966Z,0.00
2024-05-09T12:58:22.420Z,0.10
2024-05-09T13:00:51.957Z,0.10
2024-05-09T13:03:22.003Z,0.17
2024-05-09T13:05:50.864Z,0.10
2024-05-09T13:08:21.204Z,0.20
2024-05-09T13:10:48.869Z,0.00
2024-05-09T13:13:16.612Z,0.13
2024-05-09T13:15:44.194Z,0.10
2024-05-09T13:18:11.796Z,0.10
2024-05-09T13:20:42.142Z,0.10
2024-05-09T13:23:09.472Z,0.10
2024-05-09T13:25:38.985Z,0.00
2024-05-09T13:28:08.798Z,0.10
2024-05-09T13:30:40.635Z,0.10
2024-05-09T13:33:14.352Z,0.10
2024-05-09T13:35:48.769Z,0.00
2024-05-09T13:38:21.347Z,0.10
2024-05-09T13:40:53.740Z,0.00
2024-05-09T13:43:23.550Z,0.03
2024-05-09T13:45:51.967Z,0.10
2024-05-09T13:48:19.881Z,0.00
2024-05-09T13:50:47.514Z,0.00
2024-05-09T13:53:17.278Z,0.00
2024-05-09T13:55:44.599Z,0.10
2024-05-09T13:58:16.304Z,0.10
2024-05-09T14:00:48.084Z,0.00
2024-05-09T14:03:19.748Z,0.00
2024-05-09T14:05:49.762Z,0.00
2024-05-09T14:08:19.963Z,0.00
2024-05-09T14:10:48.482Z,0.05
2024-05-09T14:13:18.493Z,0.00
2024-05-09T14:15:49.217Z,0.00
2024-05-09T14:18:16.832Z,0.00
2024-05-09T14:20:44.088Z,0.00
2024-05-09T14:23:14.484Z,0.10
2024-05-09T14:25:43.437Z,0.20
2024-05-09T14:28:13.038Z,0.00
2024-05-09T14:30:41.486Z,0.10
2024-05-09T14:33:11.781Z,0.10
2024-05-09T14:35:41.342Z,0.17
2024-05-09T14:38:11.118Z,0.10
2024-05-09T14:40:43.648Z,0.10
2024-05-09T14:43:13.125Z,0.00
2024-05-09T14:45:41.435Z,0.00
2024-05-09T14:48:09.605Z,0.00
2024-05-09T14:50:39.612Z,0.00
2024-05-09T14:53:13.910Z,0.00
2024-05-09T14:55:44.127Z,0.10
2024-05-09T14:58:12.872Z,0.00
2024-05-09T15:00:46.930Z,0.00
2024-05-09T15:03:21.567Z,0.00
2024-05-09T15:05:49.821Z,0.10
2024-05-09T15:08:20.429Z,0.10
2024-05-09T15:10:50.904Z,0.00
2024-05-09T15:13:19.750Z,0.10
2024-05-09T15:15:47.372Z,0.00
2024-05-09T15:18:15.699Z,0.00
2024-05-09T15:20:46.355Z,0.10
2024-05-09T15:23:13.849Z,0.00
2024-05-09T15:25:41.248Z,0.10
2024-05-09T15:28:11.227Z,0.10
2024-05-09T15:30:45.418Z,0.00
2024-05-09T15:33:16.755Z,0.10
2024-05-09T15:35:46.400Z,0.00
2024-05-09T15:38:15.189Z,0.10
2024-05-09T15:40:42.571Z,0.00
2024-05-09T15:43:11.286Z,0.00
2024-05-09T15:45:40.869Z,0.00
2024-05-09T15:48:11.977Z,0.00
2024-05-09T15:50:41.644Z,0.00
2024-05-09T15:53:13.428Z,0.00
2024-05-09T15:55:42.776Z,0.00
2024-05-09T15:58:13.103Z,0.00
2024-05-09T16:00:44.216Z,0.00
2024-05-09T16:03:14.313Z,0.00
2024-05-09T16:05:46.980Z,0.00
2024-05-09T16:08:15.785Z,0.00
2024-05-09T16:10:47.089Z,0.00
2024-05-09T16:13:16.037Z,0.00
2024-05-09T16:15:46.528Z,0.00
2024-05-09T16:18:16.718Z,0.00
2024-05-09T16:20:45.661Z,0.00
2024-05-09T16:23:14.938Z,0.00
2024-05-09T16:25:48.310Z,0.00
2024-05-09T16:28:18.742Z,0.00
2024-05-09T16:30:48.613Z,0.00
2024-05-09T16:33:19.353Z,0.00
2024-05-09T16:35:50.499Z,0.00
2024-05-09T16:38:18.194Z,0.00
2024-05-09T16:40:48.222Z,0.00
2024-05-09T16:43:15.744Z,0.00
2024-05-09T16:45:45.556Z,0.00
2024-05-09T16:48:14.078Z,0.00
2024-05-09T16:50:41.687Z,0.00
2024-05-09T16:53:09.025Z,0.00
2024-05-09T16:55:36.735Z,0.00
2024-05-09T16:58:05.000Z,0.00
2024-05-09T17:00:40.290Z,0.00
2024-05-09T17:03:12.887Z,0.00
2024-05-09T17:05:41.862Z,0.00
2024-05-09T17:08:11.718Z,0.00
2024-05-09T17:10:39.090Z,0.00
2024-05-09T17:13:10.142Z,0.00
2024-05-09T17:15:40.151Z,0.00
2024-05-09T17:18:09.922Z,0.00
2024-05-09T17:20:39.813Z,0.00
2024-05-09T17:23:13.935Z,0.00
2024-05-09T17:25:44.057Z,0.00
2024-05-09T17:28:12.256Z,0.00
2024-05-09T17:30:42.010Z,0.00
2024-05-09T17:33:11.395Z,0.00
2024-05-09T17:35:39.890Z,0.00
2024-05-09T17:38:07.443Z,0.00
2024-05-09T17:40:37.250Z,0.00
2024-05-09T17:43:10.483Z,0.00
2024-05-09T17:45:40.958Z,0.00
2024-05-09T17:48:12.250Z,0.00
2024-05-09T17:50:41.506Z,0.00
2024-05-09T17:53:10.468Z,0.00
2024-05-09T17:55:39.743Z,0.00
2024-05-09T17:58:09.944Z,0.00
2024-05-09T18:00:46.818Z,0.00
2024-05-09T18:03:14.961Z,0.00
2024-05-09T18:05:45.388Z,0.00
2024-05-09T18:08:15.330Z,0.00
2024-05-09T18:10:45.363Z,0.00
2024-05-09T18:13:13.243Z,0.00
2024-05-09T18:15:43.590Z,0.00
2024-05-09T18:18:11.963Z,0.00
2024-05-09T18:20:45.313Z,0.00
2024-05-09T18:23:16.505Z,0.00
2024-05-09T18:25:45.606Z,0.00
2024-05-09T18:28:13.560Z,0.00
2024-05-09T18:30:41.336Z,0.00
2024-05-09T18:33:10.880Z,0.00
2024-05-09T18:35:45.377Z,0.00
2024-05-09T18:38:13.191Z,0.00
2024-05-09T18:40:42.817Z,0.00
2024-05-09T18:43:16.264Z,0.00
2024-05-09T18:45:44.592Z,0.00
2024-05-09T18:48:13.225Z,0.00
2024-05-09T18:50:41.574Z,0.00
2024-05-09T18:53:13.428Z,0.00
2024-05-09T18:55:42.223Z,0.00
2024-05-09T18:58:09.640Z,0.00
2024-05-09T19:00:41.842Z,0.00
2024-05-09T19:03:15.670Z,0.00
2024-05-09T19:05:44.975Z,0.00
2024-05-09T19:08:14.446Z,0.00
2024-05-09T19:10:42.060Z,0.00
2024-05-09T19:13:12.520Z,0.00
2024-05-09T19:15:42.311Z,0.00
2024-05-09T19:18:11.193Z,0.03
2024-05-09T19:20:39.084Z,0.00
2024-05-09T19:23:07.407Z,0.00
2024-05-09T19:25:35.681Z,0.00
2024-05-09T19:28:03.937Z,0.00
2024-05-09T19:30:39.689Z,0.00
2024-05-09T19:33:11.878Z,0.00
2024-05-09T19:35:40.403Z,0.00
2024-05-09T19:38:07.822Z,0.00
2024-05-09T19:40:35.863Z,0.00
2024-05-09T19:43:05.410Z,0.10
2024-05-09T19:45:36.695Z,0.10
2024-05-09T19:48:05.788Z,0.10
2024-05-09T19:50:41.297Z,0.10
2024-05-09T19:53:14.422Z,0.10
2024-05-09T19:55:42.642Z,0.10
2024-05-09T19:58:13.243Z,0.10
2024-05-09T20:00:46.460Z,0.10
2024-05-09T20:03:15.210Z,0.10
2024-05-09T20:05:46.299Z,0.10
2024-05-09T20:08:14.463Z,0.00
2024-05-09T20:10:44.557Z,0.00
2024-05-09T20:13:12.049Z,0.10
2024-05-09T20:15:40.018Z,0.10
2024-05-09T20:18:07.825Z,0.10
2024-05-09T20:20:42.619Z,0.08
2024-05-09T20:23:12.545Z,0.00
2024-05-09T20:25:42.723Z,0.10
2024-05-09T20:28:11.406Z,0.00
2024-05-09T20:30:39.020Z,0.00
2024-05-09T20:33:09.942Z,0.00
2024-05-09T20:35:42.602Z,0.00
2024-05-09T20:38:12.330Z,0.00
2024-05-09T20:40:40.140Z,0.00
2024-05-09T20:43:10.538Z,0.00
2024-05-09T20:45:38.787Z,0.00
2024-05-09T20:48:07.502Z,0.00
2024-05-09T20:50:39.515Z,0.00
2024-05-09T20:53:14.651Z,0.00
2024-05-09T20:55:44.116Z,0.00
2024-05-09T20:58:16.691Z,0.00
2024-05-09T21:00:45.794Z,0.00
2024-05-09T21:03:16.319Z,0.00
2024-05-09T21:05:47.591Z,0.00
2024-05-09T21:08:15.673Z,0.00
2024-05-09T21:10:43.275Z,0.00
2024-05-09T21:13:11.180Z,0.00
2024-05-09T21:15:38.679Z,0.00
2024-05-09T21:18:06.377Z,0.00
2024-05-09T21:20:37.629Z,0.00
2024-05-09T21:23:05.246Z,0.00
2024-05-09T21:25:34.782Z,0.00
2024-05-09T21:28:02.717Z,0.00
2024-05-09T21:30:38.633Z,0.00
2024-05-09T21:33:11.743Z,0.00
2024-05-09T21:35:44.292Z,0.00
2024-05-09T21:38:13.932Z,0.00
2024-05-09T21:40:44.233Z,0.00
2024-05-09T21:43:11.820Z,0.00
2024-05-09T21:45:39.147Z,0.00
2024-05-09T21:48:07.320Z,0.00
2024-05-09T21:50:40.348Z,0.00
2024-05-09T21:53:13.443Z,0.00
2024-05-09T21:55:44.363Z,0.00
2024-05-09T21:58:13.486Z,0.00
2024-05-09T22:00:45.502Z,0.00
2024-05-09T22:03:13.756Z,0.00
2024-05-09T22:05:43.715Z,0.00
2024-05-09T22:08:11.363Z,0.00
2024-05-09T22:10:43.628Z,0.00
2024-05-09T22:13:13.438Z,0.00
2024-05-09T22:15:41.171Z,0.00
2024-05-09T22:18:10.169Z,0.00
2024-05-09T22:20:45.795Z,0.00
2024-05-09T22:23:14.829Z,0.00
2024-05-09T22:25:42.536Z,0.00
2024-05-09T22:28:10.171Z,0.00
2024-05-09T22:30:39.746Z,0.00
2024-05-09T22:33:11.899Z,0.00
2024-05-09T22:35:42.322Z,0.00
2024-05-09T22:38:09.580Z,0.00
2024-05-09T22:40:45.729Z,0.00
2024-05-09T22:43:24.263Z,0.00
2024-05-09T22:45:55.973Z,0.00
2024-05-09T22:48:26.761Z,0.00
2024-05-09T22:50:55.059Z,0.00
2024-05-09T22:53:25.958Z,0.03
2024-05-09T22:55:53.559Z,0.00
2024-05-09T22:58:23.889Z,0.00
2024-05-09T23:00:54.058Z,0.00
2024-05-09T23:03:22.751Z,0.00
2024-05-09T23:05:50.476Z,0.00
2024-05-09T23:08:20.306Z,0.00
2024-05-09T23:10:54.776Z,0.00
2024-05-09T23:13:22.513Z,0.00
2024-05-09T23:15:49.966Z,0.00
2024-05-09T23:18:17.348Z,0.00
2024-05-09T23:20:46.736Z,0.00
2024-05-09T23:23:16.228Z,0.00
2024-05-09T23:25:43.882Z,0.00
2024-05-09T23:28:13.656Z,0.00
2024-05-09T23:30:41.947Z,0.00
2024-05-09T23:33:14.775Z,0.00
2024-05-09T23:35:43.464Z,0.00
2024-05-09T23:38:11.184Z,0.00
2024-05-09T23:40:40.882Z,0.00
2024-05-09T23:43:13.137Z,0.00
2024-05-09T23:45:43.813Z,0.00
2024-05-09T23:48:11.734Z,0.03
2024-05-09T23:50:41.843Z,0.05
2024-05-09T23:53:10.365Z,0.00
2024-05-09T23:55:38.816Z,0.00
2024-05-09T23:58:09.758Z,0.00
