createdAt,value
2018-03-01T00:02:07.466Z,101654.48
2018-03-01T00:04:34.850Z,101647.29
2018-03-01T00:07:02.244Z,101647.93
2018-03-01T00:09:29.744Z,101646.44
2018-03-01T00:11:57.138Z,101650.36
2018-03-01T00:14:24.556Z,101653.05
2018-03-01T00:16:52.010Z,101651.25
2018-03-01T00:19:19.390Z,101644.81
2018-03-01T00:21:46.781Z,101648.60
2018-03-01T00:24:14.214Z,101640.52
2018-03-01T00:26:41.670Z,101637.93
2018-03-01T00:29:09.059Z,101634.42
2018-03-01T00:31:36.496Z,101633.17
2018-03-01T00:34:03.883Z,101627.18
2018-03-01T00:36:31.299Z,101614.44
2018-03-01T00:38:58.702Z,101615.80
2018-03-01T00:41:26.090Z,101618.75
2018-03-01T00:43:53.492Z,101610.42
2018-03-01T00:46:20.954Z,101605.41
2018-03-01T00:48:48.359Z,101593.98
2018-03-01T00:51:15.756Z,101589.73
2018-03-01T00:53:43.191Z,101596.17
2018-03-01T00:56:10.592Z,101601.91
2018-03-01T00:58:37.978Z,101585.72
2018-03-01T01:01:05.374Z,101586.64
2018-03-01T01:03:32.768Z,101582.62
2018-03-01T01:06:00.166Z,101584.07
2018-03-01T01:08:27.562Z,101593.91
2018-03-01T01:10:54.954Z,101580.78
2018-03-01T01:13:22.375Z,101576.34
2018-03-01T01:15:49.776Z,101562.74
2018-03-01T01:18:17.175Z,101561.58
2018-03-01T01:20:44.567Z,101552.95
2018-03-01T01:23:12.264Z,101559.36
2018-03-01T01:25:39.760Z,101544.94
2018-03-01T01:28:07.177Z,101540.31
2018-03-01T01:30:34.659Z,101524.96
2018-03-01T01:33:02.043Z,101531.38
2018-03-01T01:35:29.484Z,101528.83
2018-03-01T01:37:56.917Z,101527.18
2018-03-01T01:40:24.314Z,101516.80
2018-03-01T01:42:51.715Z,101521.21
2018-03-01T01:45:19.120Z,101520.07
2018-03-01T01:47:46.550Z,101528.27
2018-03-01T01:50:13.959Z,101519.03
2018-03-01T01:52:41.354Z,101517.70
2018-03-01T01:55:08.738Z,101521.39
2018-03-01T01:57:36.159Z,101513.79
2018-03-01T02:00:04.015Z,101521.37
2018-03-01T02:02:31.414Z,101516.00
2018-03-01T02:04:58.832Z,101516.86
2018-03-01T02:07:26.237Z,101524.53
2018-03-01T02:09:53.687Z,101522.55
2018-03-01T02:12:21.098Z,101529.28
2018-03-01T02:14:48.588Z,101531.50
2018-03-01T02:17:16.011Z,101532.88
2018-03-01T02:19:43.401Z,101543.67
2018-03-01T02:22:10.800Z,101533.52
2018-03-01T02:24:38.190Z,101535.22
2018-03-01T02:27:05.597Z,101531.16
2018-03-01T02:29:32.998Z,101529.02
2018-03-01T02:32:00.395Z,101535.84
2018-03-01T02:34:27.854Z,101537.30
2018-03-01T02:36:55.247Z,101529.61
2018-03-01T02:39:22.635Z,101535.67
2018-03-01T02:41:50.034Z,101527.31
2018-03-01T02:44:17.419Z,101530.30
2018-03-01T02:46:44.807Z,101523.91
2018-03-01T02:49:12.196Z,101524.34
2018-03-01T02:51:39.594Z,101526.12
2018-03-01T02:54:06.978Z,101520.94
2018-03-01T02:56:34.370Z,101512.66
2018-03-01T02:59:01.764Z,101506.77
2018-03-01T03:01:29.178Z,101492.26
2018-03-01T03:03:56.574Z,101500.86
2018-03-01T03:06:23.970Z,101485.88
2018-03-01T03:08:51.368Z,101492.80
2018-03-01T03:11:18.770Z,101483.50
2018-03-01T03:13:46.222Z,101484.48
2018-03-01T03:16:13.610Z,101474.63
2018-03-01T03:18:41.013Z,101466.91
2018-03-01T03:21:08.398Z,101464.78
2018-03-01T03:23:35.786Z,101464.48
2018-03-01T03:26:03.297Z,101464.41
2018-03-01T03:28:30.713Z,101461.69
2018-03-01T03:30:58.111Z,101458.19
2018-03-01T03:33:25.555Z,101461.71
2018-03-01T03:35:52.954Z,101462.95
2018-03-01T03:38:20.340Z,101454.69
2018-03-01T03:40:47.741Z,101451.39
2018-03-01T03:43:15.180Z,101441.98
2018-03-01T03:45:42.635Z,101439.88
2018-03-01T03:48:10.086Z,101438.41
2018-03-01T03:50:37.478Z,101429.61
2018-03-01T03:53:04.868Z,101432.12
2018-03-01T03:55:32.248Z,101433.33
2018-03-01T03:57:59.706Z,101437.00
2018-03-01T04:00:27.094Z,101429.75
2018-03-01T04:02:54.482Z,101418.68
2018-03-01T04:05:21.874Z,101415.52
2018-03-01T04:07:49.278Z,101418.92
2018-03-01T04:10:16.658Z,101408.48
2018-03-01T04:12:44.067Z,101401.97
2018-03-01T04:15:11.470Z,101399.98
2018-03-01T04:17:38.936Z,101399.09
2018-03-01T04:20:06.321Z,101403.01
2018-03-01T04:22:33.722Z,101393.06
2018-03-01T04:25:01.151Z,101388.36
2018-03-01T04:27:28.547Z,101391.97
2018-03-01T04:29:55.958Z,101382.09
2018-03-01T04:32:23.358Z,101371.80
2018-03-01T04:34:50.747Z,101364.90
2018-03-01T04:37:18.227Z,101369.52
2018-03-01T04:39:45.615Z,101366.38
2018-03-01T04:42:13.019Z,101364.03
2018-03-01T04:44:40.418Z,101359.53
2018-03-01T04:47:07.841Z,101358.37
2018-03-01T04:49:35.231Z,101353.40
2018-03-01T04:52:02.628Z,101343.92
2018-03-01T04:54:30.010Z,101340.36
2018-03-01T04:56:57.397Z,101338.50
2018-03-01T04:59:24.781Z,101340.07
2018-03-01T05:01:52.196Z,101339.14
2018-03-01T05:04:19.627Z,101331.36
2018-03-01T05:06:47.078Z,101331.88
2018-03-01T05:09:14.469Z,101323.65
2018-03-01T05:11:41.898Z,101335.28
2018-03-01T05:14:09.358Z,101325.77
2018-03-01T05:16:36.742Z,101325.18
2018-03-01T05:19:04.131Z,101323.22
2018-03-01T05:21:31.538Z,101327.12
2018-03-01T05:23:58.957Z,101329.63
2018-03-01T05:26:26.379Z,101320.54
2018-03-01T05:28:53.773Z,101329.98
2018-03-01T05:31:21.188Z,101331.64
2018-03-01T05:33:48.558Z,101326.95
2018-03-01T05:36:15.955Z,101325.34
2018-03-01T05:38:43.368Z,101325.73
2018-03-01T05:41:10.750Z,101315.20
2018-03-01T05:43:38.151Z,101309.09
2018-03-01T05:46:05.558Z,101312.45
2018-03-01T05:48:32.970Z,101307.66
2018-03-01T05:51:00.359Z,101307.48
2018-03-01T05:53:27.774Z,101307.77
2018-03-01T05:55:55.163Z,101296.77
2018-03-01T05:58:22.562Z,101304.27
2018-03-01T06:00:49.986Z,101295.27
2018-03-01T06:03:17.378Z,101296.30
2018-03-01T06:05:44.770Z,101294.33
2018-03-01T06:08:12.208Z,101296.55
2018-03-01T06:10:39.709Z,101293.41
2018-03-01T06:13:07.102Z,101301.05
2018-03-01T06:15:34.494Z,101297.72
2018-03-01T06:18:01.888Z,101296.52
2018-03-01T06:20:29.275Z,101287.17
2018-03-01T06:22:56.679Z,101290.95
2018-03-01T06:25:24.130Z,101293.12
2018-03-01T06:27:51.522Z,101300.38
2018-03-01T06:30:18.911Z,101297.84
2018-03-01T06:32:46.397Z,101290.39
2018-03-01T06:35:13.791Z,101290.53
2018-03-01T06:37:41.175Z,101274.53
2018-03-01T06:40:08.565Z,101271.01
2018-03-01T06:42:36.012Z,101265.42
2018-03-01T06:45:03.347Z,101272.49
2018-03-01T06:47:30.745Z,101265.91
2018-03-01T06:49:58.131Z,101264.09
2018-03-01T06:52:25.533Z,101266.58
2018-03-01T06:54:52.987Z,101255.85
2018-03-01T06:57:20.441Z,101265.52
2018-03-01T06:59:47.828Z,101264.53
2018-03-01T07:02:15.223Z,101257.97
2018-03-01T07:04:42.613Z,101251.55
2018-03-01T07:07:10.007Z,101255.86
2018-03-01T07:09:37.398Z,101256.64
2018-03-01T07:12:04.790Z,101254.01
2018-03-01T07:14:32.177Z,101255.83
2018-03-01T07:16:59.566Z,101262.97
2018-03-01T07:19:26.960Z,101250.20
2018-03-01T07:21:54.403Z,101262.82
2018-03-01T07:24:21.794Z,101250.81
2018-03-01T07:26:49.180Z,101258.80
2018-03-01T07:29:16.570Z,101249.66
2018-03-01T07:31:43.966Z,101266.53
2018-03-01T07:34:11.350Z,101264.72
2018-03-01T07:36:38.741Z,101250.98
2018-03-01T07:39:06.140Z,101253.86
2018-03-01T07:41:33.539Z,101250.34
2018-03-01T07:44:00.918Z,101242.52
2018-03-01T07:46:28.306Z,101242.48
2018-03-01T07:48:55.686Z,101238.15
2018-03-01T07:51:23.115Z,101225.66
2018-03-01T07:53:50.598Z,101233.09
2018-03-01T07:56:23.122Z,101214.16
2018-03-01T07:58:50.514Z,101215.80
2018-03-01T08:01:17.903Z,101199.93
2018-03-01T08:03:45.299Z,101209.09
2018-03-01T08:06:12.735Z,101202.95
2018-03-01T08:08:40.131Z,101205.96
2018-03-01T08:11:07.521Z,101211.49
2018-03-01T08:13:34.910Z,101215.10
2018-03-01T08:16:02.294Z,101211.24
2018-03-01T08:18:29.696Z,101217.23
2018-03-01T08:20:57.138Z,101204.64
2018-03-01T08:23:24.510Z,101203.64
2018-03-01T08:25:51.910Z,101206.13
2018-03-01T08:28:19.387Z,101197.26
2018-03-01T08:30:46.842Z,101202.13
2018-03-01T08:33:14.235Z,101202.20
2018-03-01T08:35:41.636Z,101189.23
2018-03-01T08:38:09.031Z,101188.77
2018-03-01T08:40:36.407Z,101185.34
2018-03-01T08:43:03.799Z,101184.42
2018-03-01T08:45:31.188Z,101190.83
2018-03-01T08:47:58.631Z,101183.19
2018-03-01T08:50:26.078Z,101188.69
2018-03-01T08:52:53.467Z,101187.05
2018-03-01T08:55:20.851Z,101192.70
2018-03-01T08:57:48.248Z,101204.78
2018-03-01T09:00:15.630Z,101209.05
2018-03-01T09:02:43.015Z,101202.55
2018-03-01T09:05:10.406Z,101188.34
2018-03-01T09:07:37.792Z,101187.39
2018-03-01T09:10:05.178Z,101186.23
2018-03-01T09:12:32.578Z,101183.23
2018-03-01T09:15:00.045Z,101181.48
2018-03-01T09:17:27.426Z,101172.45
2018-03-01T09:19:54.815Z,101161.66
2018-03-01T09:22:22.202Z,101155.16
2018-03-01T09:24:49.648Z,101155.55
2018-03-01T09:27:16.991Z,101153.78
2018-03-01T09:29:44.470Z,101148.98
2018-03-01T09:32:11.891Z,101158.09
2018-03-01T09:34:39.392Z,101173.66
2018-03-01T09:37:06.843Z,101167.64
2018-03-01T09:39:34.298Z,101161.20
2018-03-01T09:42:01.765Z,101161.20
2018-03-01T09:44:29.151Z,101164.24
2018-03-01T09:46:56.534Z,101157.33
2018-03-01T09:49:23.935Z,101149.14
2018-03-01T09:51:51.375Z,101146.55
2018-03-01T09:54:18.763Z,101147.85
2018-03-01T09:56:46.150Z,101140.02
2018-03-01T09:59:13.578Z,101147.72
2018-03-01T10:01:40.963Z,101143.91
2018-03-01T10:04:08.358Z,101136.47
2018-03-01T10:06:35.739Z,101121.41
2018-03-01T10:09:03.129Z,101115.48
2018-03-01T10:11:30.516Z,101112.50
2018-03-01T10:13:57.967Z,101112.45
2018-03-01T10:16:25.427Z,101112.52
2018-03-01T10:18:52.883Z,101103.92
2018-03-01T10:21:20.267Z,101086.16
2018-03-01T10:23:47.691Z,101082.70
2018-03-01T10:26:15.079Z,101073.24
2018-03-01T10:28:42.501Z,101060.34
2018-03-01T10:31:09.886Z,101059.93
2018-03-01T10:33:42.996Z,101060.83
2018-03-01T10:36:10.374Z,101061.66
2018-03-01T10:38:37.761Z,101059.48
2018-03-01T10:41:05.147Z,101052.65
2018-03-01T10:43:32.538Z,101038.86
2018-03-01T10:45:59.927Z,101053.92
2018-03-01T10:48:27.319Z,101052.97
2018-03-01T10:50:54.718Z,101043.92
2018-03-01T10:53:22.119Z,101033.16
2018-03-01T10:55:49.513Z,101043.89
2018-03-01T10:58:16.895Z,101048.59
2018-03-01T11:00:45.072Z,101030.50
2018-03-01T11:03:12.465Z,101019.34
2018-03-01T11:05:39.858Z,101004.33
2018-03-01T11:08:07.237Z,101003.06
2018-03-01T11:10:34.637Z,101013.35
2018-03-01T11:13:02.019Z,101012.89
2018-03-01T11:15:29.415Z,101005.55
2018-03-01T11:17:56.799Z,101004.19
2018-03-01T11:20:24.195Z,101005.55
2018-03-01T11:22:51.580Z,101005.56
2018-03-01T11:25:18.971Z,101002.16
2018-03-01T11:27:46.354Z,100995.27
2018-03-01T11:30:13.746Z,100988.84
2018-03-01T11:32:41.238Z,100974.70
2018-03-01T11:35:08.633Z,100961.34
2018-03-01T11:37:36.047Z,100966.08
2018-03-01T11:40:03.500Z,100969.95
2018-03-01T11:42:30.881Z,100965.66
2018-03-01T11:44:58.440Z,100963.08
2018-03-01T11:47:25.815Z,100953.61
2018-03-01T11:49:53.227Z,100943.27
2018-03-01T11:52:20.687Z,100935.09
2018-03-01T11:54:48.079Z,100929.89
2018-03-01T11:57:15.468Z,100931.11
2018-03-01T11:59:42.950Z,100922.91
2018-03-01T12:02:10.340Z,100919.55
2018-03-01T12:04:37.772Z,100906.66
2018-03-01T12:07:05.223Z,100906.17
2018-03-01T12:09:33.499Z,100899.30
2018-03-01T12:12:00.879Z,100901.04
2018-03-01T12:14:29.076Z,100888.98
2018-03-01T12:16:56.443Z,100872.14
2018-03-01T12:19:23.834Z,100882.46
2018-03-01T12:21:51.282Z,100874.31
2018-03-01T12:24:18.679Z,100877.25
2018-03-01T12:26:46.070Z,100876.86
2018-03-01T12:29:13.473Z,100864.86
2018-03-01T12:31:40.858Z,100860.94
2018-03-01T12:34:08.266Z,100858.38
2018-03-01T12:36:35.654Z,100844.19
2018-03-01T12:39:03.047Z,100845.94
2018-03-01T12:41:30.447Z,100829.57
2018-03-01T12:43:57.845Z,100831.22
2018-03-01T12:46:25.250Z,100840.65
2018-03-01T12:48:52.643Z,100825.62
2018-03-01T12:51:20.034Z,100836.42
2018-03-01T12:53:47.423Z,100827.81
2018-03-01T12:56:14.815Z,100831.67
2018-03-01T12:58:42.203Z,100831.98
2018-03-01T13:01:09.608Z,100818.59
2018-03-01T13:03:36.999Z,100826.91
2018-03-01T13:06:04.378Z,100830.41
2018-03-01T13:08:31.772Z,100835.49
2018-03-01T13:10:59.170Z,100826.92
2018-03-01T13:13:26.557Z,100833.86
2018-03-01T13:15:53.935Z,100818.38
2018-03-01T13:18:21.335Z,100821.38
2018-03-01T13:20:48.720Z,100825.19
2018-03-01T13:23:16.102Z,100815.52
2018-03-01T13:25:43.498Z,100822.39
2018-03-01T13:28:10.885Z,100819.65
2018-03-01T13:30:48.959Z,100823.95
2018-03-01T13:33:17.846Z,100804.13
2018-03-01T13:35:45.221Z,100797.22
2018-03-01T13:38:12.603Z,100789.09
2018-03-01T13:40:40.004Z,100808.88
2018-03-01T13:43:07.378Z,100805.05
2018-03-01T13:45:45.434Z,100788.70
2018-03-01T13:48:12.833Z,100804.56
2018-03-01T13:50:40.224Z,100792.41
2018-03-01T13:53:07.607Z,100797.23
2018-03-01T13:55:35.003Z,100804.56
2018-03-01T13:58:02.389Z,100798.09
2018-03-01T14:00:29.774Z,100789.81
2018-03-01T14:02:57.164Z,100781.14
2018-03-01T14:05:24.559Z,100774.19
2018-03-01T14:07:51.947Z,100774.18
2018-03-01T14:10:19.347Z,100767.67
2018-03-01T14:12:48.070Z,100765.00
2018-03-01T14:15:15.458Z,100764.62
2018-03-01T14:17:45.379Z,100757.78
2018-03-01T14:20:18.391Z,100765.48
2018-03-01T14:25:47.352Z,100740.16
2018-03-01T14:28:20.308Z,100737.63
2018-03-01T14:30:47.748Z,100728.58
2018-03-01T14:33:15.084Z,100738.84
2018-03-01T14:35:42.513Z,100718.31
2018-03-01T14:38:09.903Z,100714.41
2018-03-01T14:40:37.303Z,100722.52
2018-03-01T14:43:04.690Z,100726.46
2018-03-01T14:45:32.135Z,100711.00
2018-03-01T14:47:59.519Z,100719.23
2018-03-01T14:50:26.916Z,100696.52
2018-03-01T14:52:54.295Z,100692.23
2018-03-01T14:55:21.695Z,100698.22
2018-03-01T14:57:49.074Z,100698.67
2018-03-01T15:00:16.475Z,100690.87
2018-03-01T15:02:43.914Z,100686.14
2018-03-01T15:05:11.391Z,100681.43
2018-03-01T15:07:38.775Z,100684.05
2018-03-01T15:10:06.257Z,100691.80
2018-03-01T15:12:33.574Z,100688.77
2018-03-01T15:15:01.095Z,100683.17
2018-03-01T15:17:28.497Z,100682.34
2018-03-01T15:19:55.902Z,100679.80
2018-03-01T15:22:23.296Z,100677.18
2018-03-01T15:24:50.684Z,100682.30
2018-03-01T15:27:18.066Z,100659.94
2018-03-01T15:29:45.534Z,100657.76
2018-03-01T15:32:12.948Z,100647.47
2018-03-01T15:34:40.344Z,100644.50
2018-03-01T15:37:07.726Z,100648.36
2018-03-01T15:39:35.123Z,100635.00
2018-03-01T15:42:02.635Z,100632.39
2018-03-01T15:44:30.054Z,100629.39
2018-03-01T15:46:57.522Z,100638.86
2018-03-01T15:49:25.380Z,100637.85
2018-03-01T15:51:52.752Z,100629.22
2018-03-01T15:54:20.167Z,100630.19
2018-03-01T15:56:47.536Z,100634.06
2018-03-01T15:59:14.925Z,100631.02
2018-03-01T16:01:42.387Z,100634.88
2018-03-01T16:04:09.754Z,100623.79
2018-03-01T16:06:37.155Z,100626.89
2018-03-01T16:09:04.543Z,100620.45
2018-03-01T16:11:31.943Z,100611.02
2018-03-01T16:13:59.332Z,100616.16
2018-03-01T16:16:26.805Z,100618.36
2018-03-01T16:18:54.182Z,100617.55
2018-03-01T16:21:21.619Z,100602.50
2018-03-01T16:23:49.031Z,100607.70
2018-03-01T16:26:16.426Z,100615.91
2018-03-01T16:28:43.885Z,100622.83
2018-03-01T16:31:11.290Z,100634.45
2018-03-01T16:33:38.671Z,100627.17
2018-03-01T16:36:06.060Z,100624.58
2018-03-01T16:38:33.444Z,100625.02
2018-03-01T16:41:00.854Z,100628.45
2018-03-01T16:43:28.238Z,100632.77
2018-03-01T16:45:55.636Z,100623.75
2018-03-01T16:48:23.027Z,100620.75
2018-03-01T16:50:50.414Z,100619.46
2018-03-01T16:53:17.811Z,100619.48
2018-03-01T16:55:45.290Z,100608.33
2018-03-01T16:58:12.671Z,100602.75
2018-03-01T17:00:40.067Z,100607.03
2018-03-01T17:03:07.462Z,100601.48
2018-03-01T17:05:34.912Z,100602.75
2018-03-01T17:08:02.363Z,100605.77
2018-03-01T17:10:29.747Z,100610.48
2018-03-01T17:12:57.138Z,100607.50
2018-03-01T17:15:24.523Z,100604.50
2018-03-01T17:17:51.993Z,100601.48
2018-03-01T17:20:19.387Z,100606.20
2018-03-01T17:22:46.771Z,100613.92
2018-03-01T17:25:14.146Z,100601.91
2018-03-01T17:27:41.534Z,100606.19
2018-03-01T17:30:08.926Z,100610.90
2018-03-01T17:32:36.322Z,100597.17
2018-03-01T17:35:03.700Z,100603.59
2018-03-01T17:37:31.095Z,100608.30
2018-03-01T17:39:58.485Z,100605.31
2018-03-01T17:42:25.875Z,100599.31
2018-03-01T17:44:53.286Z,100617.33
2018-03-01T17:47:20.748Z,100607.88
2018-03-01T17:49:48.134Z,100622.89
2018-03-01T17:52:15.522Z,100602.26
2018-03-01T17:54:43.031Z,100619.42
2018-03-01T17:57:10.378Z,100606.54
2018-03-01T17:59:37.759Z,100608.69
2018-03-01T18:02:05.153Z,100615.12
2018-03-01T18:04:32.535Z,100614.20
2018-03-01T18:06:59.927Z,100614.65
2018-03-01T18:09:27.330Z,100616.80
2018-03-01T18:11:54.738Z,100618.88
2018-03-01T18:14:22.127Z,100609.87
2018-03-01T18:16:49.520Z,100606.03
2018-03-01T18:19:16.901Z,100613.73
2018-03-01T18:21:44.315Z,100608.17
2018-03-01T18:24:11.697Z,100617.17
2018-03-01T18:26:39.091Z,100605.56
2018-03-01T18:29:06.476Z,100597.42
2018-03-01T18:31:33.926Z,100580.70
2018-03-01T18:34:01.382Z,100586.70
2018-03-01T18:36:28.775Z,100593.50
2018-03-01T18:38:56.162Z,100582.39
2018-03-01T18:41:23.560Z,100581.06
2018-03-01T18:43:50.942Z,100574.65
2018-03-01T18:46:18.362Z,100585.81
2018-03-01T18:48:45.825Z,100578.05
2018-03-01T18:51:13.202Z,100581.06
2018-03-01T18:53:40.594Z,100592.62
2018-03-01T18:56:07.982Z,100589.59
2018-03-01T18:58:35.436Z,100594.70
2018-03-01T19:01:02.839Z,100581.44
2018-03-01T19:03:30.233Z,100595.17
2018-03-01T19:05:57.642Z,100586.58
2018-03-01T19:08:25.030Z,100602.84
2018-03-01T19:10:52.524Z,100592.13
2018-03-01T19:13:19.903Z,100601.55
2018-03-01T19:15:47.381Z,100611.89
2018-03-01T19:18:14.839Z,100602.42
2018-03-01T19:20:42.246Z,100612.31
2018-03-01T19:23:09.659Z,100615.72
2018-03-01T19:25:37.043Z,100600.27
2018-03-01T19:28:04.459Z,100606.68
2018-03-01T19:30:31.846Z,100596.36
2018-03-01T19:32:59.242Z,100601.55
2018-03-01T19:35:26.732Z,100598.57
2018-03-01T19:37:54.136Z,100603.66
2018-03-01T19:40:21.530Z,100598.08
2018-03-01T19:42:48.931Z,100594.62
2018-03-01T19:45:16.337Z,100607.03
2018-03-01T19:47:43.737Z,100596.31
2018-03-01T19:50:11.134Z,100593.73
2018-03-01T19:52:38.521Z,100583.44
2018-03-01T19:55:05.995Z,100577.00
2018-03-01T19:57:33.367Z,100578.70
2018-03-01T20:00:00.754Z,100586.41
2018-03-01T20:02:28.159Z,100573.53
2018-03-01T20:04:55.559Z,100577.38
2018-03-01T20:07:23.050Z,100580.38
2018-03-01T20:09:50.456Z,100574.32
2018-03-01T20:12:17.858Z,100570.49
2018-03-01T20:14:45.244Z,100564.50
2018-03-01T20:17:12.641Z,100571.36
2018-03-01T20:19:40.023Z,100579.48
2018-03-01T20:22:07.446Z,100573.47
2018-03-01T20:24:35.003Z,100567.89
2018-03-01T20:27:02.409Z,100564.42
2018-03-01T20:29:29.795Z,100562.28
2018-03-01T20:31:57.230Z,100568.26
2018-03-01T20:34:24.615Z,100561.89
2018-03-01T20:36:52.026Z,100553.34
2018-03-01T20:39:19.449Z,100554.99
2018-03-01T20:41:46.834Z,100550.27
2018-03-01T20:44:14.259Z,100552.45
2018-03-01T20:46:41.638Z,100543.38
2018-03-01T20:49:09.042Z,100545.98
2018-03-01T20:51:36.431Z,100545.92
2018-03-01T20:54:03.832Z,100542.04
2018-03-01T20:56:31.267Z,100546.72
2018-03-01T20:58:58.671Z,100543.42
2018-03-01T21:01:26.146Z,100544.20
2018-03-01T21:03:53.539Z,100539.92
2018-03-01T21:06:20.935Z,100543.72
2018-03-01T21:08:48.327Z,100544.16
2018-03-01T21:11:15.746Z,100532.95
2018-03-01T21:13:43.225Z,100531.28
2018-03-01T21:16:10.729Z,100536.78
2018-03-01T21:18:38.123Z,100529.53
2018-03-01T21:21:05.526Z,100535.45
2018-03-01T21:23:32.918Z,100529.05
2018-03-01T21:26:00.395Z,100526.06
2018-03-01T21:28:27.906Z,100528.56
2018-03-01T21:30:55.242Z,100515.72
2018-03-01T21:33:22.643Z,100508.88
2018-03-01T21:35:50.044Z,100510.14
2018-03-01T21:38:17.443Z,100502.03
2018-03-01T21:40:44.823Z,100498.55
2018-03-01T21:43:12.227Z,100492.53
2018-03-01T21:45:39.655Z,100483.95
2018-03-01T21:48:07.038Z,100486.14
2018-03-01T21:50:34.427Z,100482.28
2018-03-01T21:53:01.831Z,100472.44
2018-03-01T21:55:29.215Z,100467.35
2018-03-01T21:57:56.615Z,100469.85
2018-03-01T22:00:24.117Z,100472.83
2018-03-01T22:02:51.510Z,100474.56
2018-03-01T22:05:18.907Z,100474.95
2018-03-01T22:07:46.304Z,100459.86
2018-03-01T22:10:13.683Z,100464.59
2018-03-01T22:12:41.072Z,100456.00
2018-03-01T22:15:08.463Z,100459.87
2018-03-01T22:17:35.850Z,100457.30
2018-03-01T22:20:03.269Z,100456.02
2018-03-01T22:22:30.687Z,100454.73
2018-03-01T22:24:58.071Z,100456.84
2018-03-01T22:27:25.459Z,100455.14
2018-03-01T22:29:52.943Z,100454.23
2018-03-01T22:32:20.345Z,100452.91
2018-03-01T22:34:47.727Z,100440.50
2018-03-01T22:37:15.208Z,100434.56
2018-03-01T22:39:42.690Z,100433.66
2018-03-01T22:42:10.086Z,100432.34
2018-03-01T22:44:37.466Z,100429.77
2018-03-01T22:47:04.860Z,100420.80
2018-03-01T22:49:32.290Z,100417.73
2018-03-01T22:51:59.677Z,100413.42
2018-03-01T22:54:28.005Z,100416.86
2018-03-01T22:56:55.378Z,100404.88
2018-03-01T22:59:22.779Z,100410.39
2018-03-01T23:01:50.181Z,100410.39
2018-03-01T23:04:17.626Z,100403.94
2018-03-01T23:06:45.016Z,100403.95
2018-03-01T23:09:12.416Z,100411.15
2018-03-01T23:11:39.807Z,100408.61
2018-03-01T23:14:07.198Z,100418.55
2018-03-01T23:16:34.600Z,100413.41
2018-03-01T23:19:01.995Z,100419.73
2018-03-01T23:21:29.387Z,100418.03
2018-03-01T23:23:56.785Z,100406.07
2018-03-01T23:26:24.176Z,100414.19
2018-03-01T23:28:51.574Z,100412.43
2018-03-01T23:31:18.962Z,100404.30
2018-03-01T23:33:46.366Z,100398.70
2018-03-01T23:36:13.743Z,100395.27
2018-03-01T23:38:41.243Z,100393.97
2018-03-01T23:41:08.635Z,100395.66
2018-03-01T23:43:36.120Z,100396.91
2018-03-01T23:46:03.515Z,100389.60
2018-03-01T23:48:30.914Z,100393.88
2018-03-01T23:50:58.305Z,100385.28
2018-03-01T23:53:25.714Z,100374.59
2018-03-01T23:55:53.183Z,100385.22
2018-03-01T23:58:20.634Z,100374.09
