createdAt,value
2023-05-21T00:04:00.725Z,100869.06
2023-05-21T00:09:03.772Z,100876.16
2023-05-21T00:14:07.894Z,100882.38
2023-05-21T00:19:10.710Z,100881.38
2023-05-21T00:24:13.529Z,100881.47
2023-05-21T00:29:17.717Z,100884.00
2023-05-21T00:34:20.573Z,100891.84
2023-05-21T00:39:24.489Z,100880.16
2023-05-21T00:44:49.070Z,100879.22
2023-05-21T00:49:53.229Z,100868.28
2023-05-21T00:54:56.227Z,100864.66
2023-05-21T01:00:00.444Z,100865.53
2023-05-21T01:05:04.477Z,100867.81
2023-05-21T01:10:09.392Z,100874.22
2023-05-21T01:15:14.097Z,100863.09
2023-05-21T01:20:18.216Z,100869.81
2023-05-21T01:25:22.947Z,100877.63
2023-05-21T01:30:26.057Z,100885.38
2023-05-21T01:35:32.333Z,100853.03
2023-05-21T01:40:40.503Z,100826.81
2023-05-21T01:45:44.065Z,100914.63
2023-05-21T01:50:46.862Z,100948.09
2023-05-21T01:55:51.019Z,100918.66
2023-05-21T02:00:53.796Z,100927.13
2023-05-21T02:05:56.580Z,100932.78
2023-05-21T02:11:00.712Z,100927.78
2023-05-21T02:16:04.104Z,100919.41
2023-05-21T02:21:07.003Z,100940.81
2023-05-21T02:26:11.123Z,100950.97
2023-05-21T02:31:13.846Z,100949.28
2023-05-21T02:36:18.961Z,100937.59
2023-05-21T02:41:23.208Z,100893.44
2023-05-21T02:46:26.185Z,100903.22
2023-05-21T02:51:29.398Z,100906.06
2023-05-21T02:56:33.628Z,100910.03
2023-05-21T03:01:36.416Z,100919.81
2023-05-21T03:06:39.376Z,100934.44
2023-05-21T03:11:43.810Z,100963.75
2023-05-21T03:16:46.565Z,100978.50
2023-05-21T03:21:50.565Z,100991.72
2023-05-21T03:26:54.656Z,101001.22
2023-05-21T03:31:58.145Z,101011.72
2023-05-21T03:37:01.046Z,101027.41
2023-05-21T03:42:06.309Z,101048.69
2023-05-21T03:47:19.273Z,101072.56
2023-05-21T03:52:22.798Z,101084.59
2023-05-21T03:57:26.934Z,101106.44
2023-05-21T04:02:30.507Z,101133.91
2023-05-21T04:07:34.098Z,101151.69
2023-05-21T04:12:38.221Z,101169.19
2023-05-21T04:17:41.593Z,101191.34
2023-05-21T04:22:44.578Z,101217.22
2023-05-21T04:27:50.035Z,101233.84
2023-05-21T04:32:54.791Z,101267.66
2023-05-21T04:37:57.623Z,101287.09
2023-05-21T04:43:01.946Z,101311.19
2023-05-21T04:48:05.431Z,101338.34
2023-05-21T04:53:08.210Z,101360.75
2023-05-21T04:58:12.371Z,101372.41
2023-05-21T05:03:15.444Z,101399.75
2023-05-21T05:08:19.883Z,101412.13
2023-05-21T05:13:24.611Z,101428.16
2023-05-21T05:18:27.497Z,101438.16
2023-05-21T05:23:30.885Z,101442.59
2023-05-21T05:28:35.099Z,101458.69
2023-05-21T05:33:37.987Z,101471.84
2023-05-21T05:38:41.044Z,101496.13
2023-05-21T05:43:45.277Z,101514.38
2023-05-21T05:48:48.263Z,101534.94
2023-05-21T05:53:51.093Z,101551.81
2023-05-21T05:58:55.163Z,101564.72
2023-05-21T06:03:58.324Z,101565.94
2023-05-21T06:09:01.163Z,101584.63
2023-05-21T06:14:05.316Z,101581.97
2023-05-21T06:19:08.718Z,101588.50
2023-05-21T06:24:12.545Z,101589.06
2023-05-21T06:29:17.607Z,101605.78
2023-05-21T06:34:22.466Z,101622.66
2023-05-21T06:39:27.113Z,101626.78
2023-05-21T06:44:32.459Z,101607.66
2023-05-21T06:49:47.676Z,101612.63
2023-05-21T06:54:50.459Z,101613.31
2023-05-21T06:59:56.462Z,101625.97
2023-05-21T07:04:59.429Z,101608.91
2023-05-21T07:10:02.258Z,101629.91
2023-05-21T07:15:07.670Z,101618.50
2023-05-21T07:20:11.634Z,101616.94
2023-05-21T07:25:17.505Z,101612.59
2023-05-21T07:30:21.996Z,101606.00
2023-05-21T07:35:24.841Z,101593.06
2023-05-21T07:40:27.707Z,101590.81
2023-05-21T07:45:32.420Z,101597.72
2023-05-21T07:50:35.745Z,101565.59
2023-05-21T07:55:39.114Z,101585.53
2023-05-21T08:00:47.102Z,101574.22
2023-05-21T08:05:50.708Z,101560.53
2023-05-21T08:10:53.520Z,101557.00
2023-05-21T08:15:59.584Z,101533.19
2023-05-21T08:21:03.191Z,101516.00
2023-05-21T08:26:06.895Z,101508.38
2023-05-21T08:31:12.924Z,101494.28
2023-05-21T08:36:15.890Z,101452.09
2023-05-21T08:41:28.708Z,101440.34
2023-05-21T08:46:34.886Z,101483.88
2023-05-21T08:51:38.622Z,101422.25
2023-05-21T08:56:45.604Z,101383.09
2023-05-21T09:01:50.988Z,101341.81
2023-05-21T09:07:02.966Z,101274.78
2023-05-21T09:12:26.410Z,101255.19
2023-05-21T09:17:30.965Z,101232.09
2023-05-21T09:22:43.527Z,101196.78
2023-05-21T09:27:46.289Z,101220.88
2023-05-21T09:32:54.864Z,101200.81
2023-05-21T09:37:58.319Z,101167.97
2023-05-21T09:43:01.101Z,101169.53
2023-05-21T09:48:05.660Z,101146.19
2023-05-21T09:53:13.137Z,101098.66
2023-05-21T09:58:15.987Z,101073.63
2023-05-21T10:03:23.533Z,101086.13
2023-05-21T10:08:28.191Z,101067.91
2023-05-21T10:13:31.820Z,101059.75
2023-05-21T10:18:36.311Z,101036.09
2023-05-21T10:23:39.243Z,100975.78
2023-05-21T10:28:42.143Z,100954.97
2023-05-21T10:33:46.249Z,100978.88
2023-05-21T10:38:49.195Z,100937.38
2023-05-21T10:44:04.319Z,100945.53
2023-05-21T10:49:25.365Z,100965.47
2023-05-21T10:54:52.869Z,100939.66
2023-05-21T10:59:55.876Z,100917.91
2023-05-21T11:05:04.171Z,100938.19
2023-05-21T11:10:32.657Z,100914.03
2023-05-21T11:16:07.250Z,100924.22
2023-05-21T11:21:12.659Z,100907.44
2023-05-21T11:26:16.632Z,100881.41
2023-05-21T11:31:26.933Z,100864.03
2023-05-21T11:36:31.741Z,100897.75
2023-05-21T11:41:51.103Z,100864.16
2023-05-21T11:46:54.323Z,100887.94
2023-05-21T11:51:58.715Z,100861.25
2023-05-21T11:57:02.467Z,100830.84
2023-05-21T12:02:05.863Z,100822.72
2023-05-21T12:07:11.417Z,100823.75
2023-05-21T12:12:16.114Z,100829.16
2023-05-21T12:17:19.735Z,100800.44
2023-05-21T12:22:24.619Z,100787.94
2023-05-21T12:27:28.280Z,100785.31
2023-05-21T12:32:30.983Z,100788.94
2023-05-21T12:37:35.835Z,100770.13
2023-05-21T12:42:40.098Z,100764.78
2023-05-21T12:47:42.944Z,100746.81
2023-05-21T12:52:47.162Z,100776.03
2023-05-21T12:57:51.773Z,100750.97
2023-05-21T13:02:56.407Z,100717.94
2023-05-21T13:08:00.683Z,100711.41
2023-05-21T13:13:03.500Z,100751.69
2023-05-21T13:18:06.293Z,100877.03
2023-05-21T13:23:11.792Z,100871.56
2023-05-21T13:28:15.331Z,100931.63
2023-05-21T13:33:18.244Z,101020.28
2023-05-21T13:38:22.382Z,101007.59
2023-05-21T13:43:25.257Z,101004.78
2023-05-21T13:48:28.021Z,100947.19
2023-05-21T13:53:32.151Z,100850.03
2023-05-21T13:58:35.655Z,100781.97
2023-05-21T14:03:38.502Z,100703.00
2023-05-21T14:08:43.505Z,100638.09
2023-05-21T14:13:46.230Z,100578.41
2023-05-21T14:18:48.984Z,100527.75
2023-05-21T14:23:53.345Z,100493.41
2023-05-21T14:28:56.214Z,100462.81
2023-05-21T14:33:59.030Z,100442.16
2023-05-21T14:39:03.199Z,100427.78
2023-05-21T14:44:06.222Z,100430.06
2023-05-21T14:49:08.962Z,100416.72
2023-05-21T14:54:13.103Z,100419.59
2023-05-21T14:59:16.043Z,100411.66
2023-05-21T15:04:18.831Z,100411.69
2023-05-21T15:09:22.920Z,100414.91
2023-05-21T15:14:25.753Z,100399.97
2023-05-21T15:19:28.534Z,100393.44
2023-05-21T15:24:32.673Z,100387.25
2023-05-21T15:29:35.541Z,100381.03
2023-05-21T15:34:38.365Z,100371.41
2023-05-21T15:39:42.523Z,100365.06
2023-05-21T15:44:45.290Z,100364.03
2023-05-21T15:49:48.110Z,100366.66
2023-05-21T15:54:52.237Z,100358.56
2023-05-21T15:59:55.037Z,100361.06
2023-05-21T16:04:57.820Z,100351.31
2023-05-21T16:10:01.957Z,100353.91
2023-05-21T16:15:05.337Z,100351.31
2023-05-21T16:20:09.058Z,100355.66
2023-05-21T16:25:13.126Z,100346.97
2023-05-21T16:30:15.835Z,100344.56
2023-05-21T16:35:18.569Z,100346.47
2023-05-21T16:40:22.641Z,100356.28
2023-05-21T16:45:25.413Z,100362.72
2023-05-21T16:50:28.180Z,100361.69
2023-05-21T16:55:33.183Z,100363.50
2023-05-21T17:00:35.922Z,100364.75
2023-05-21T17:05:38.747Z,100356.75
2023-05-21T17:10:42.919Z,100343.97
2023-05-21T17:15:45.668Z,100341.47
2023-05-21T17:20:48.397Z,100338.81
2023-05-21T17:25:52.998Z,100347.06
2023-05-21T17:30:56.324Z,100330.13
2023-05-21T17:35:59.113Z,100332.19
2023-05-21T17:41:03.152Z,100337.56
2023-05-21T17:46:05.904Z,100335.91
2023-05-21T17:51:08.657Z,100338.47
2023-05-21T17:56:12.694Z,100329.78
2023-05-21T18:01:15.522Z,100331.47
2023-05-21T18:06:18.439Z,100339.66
2023-05-21T18:11:22.678Z,100349.44
2023-05-21T18:16:25.411Z,100362.44
2023-05-21T18:21:28.147Z,100366.88
2023-05-21T18:26:32.201Z,100363.50
2023-05-21T18:31:34.990Z,100384.88
2023-05-21T18:36:40.025Z,100451.78
2023-05-21T18:41:44.526Z,100444.53
2023-05-21T18:46:47.440Z,100517.72
2023-05-21T18:51:50.282Z,100601.44
2023-05-21T18:56:54.360Z,100693.75
2023-05-21T19:01:57.054Z,100734.59
2023-05-21T19:06:59.815Z,100825.78
2023-05-21T19:12:03.909Z,100916.88
2023-05-21T19:17:08.319Z,100937.16
2023-05-21T19:22:11.329Z,100933.38
2023-05-21T19:27:15.468Z,100944.41
2023-05-21T19:32:18.624Z,101007.91
2023-05-21T19:37:21.371Z,101052.91
2023-05-21T19:42:25.532Z,101113.34
2023-05-21T19:47:28.441Z,101149.41
2023-05-21T19:52:31.140Z,100884.75
2023-05-21T19:57:35.383Z,100841.97
2023-05-21T20:02:38.292Z,100814.22
2023-05-21T20:07:41.247Z,100798.59
2023-05-21T20:12:45.377Z,100775.72
2023-05-21T20:17:50.282Z,100784.38
2023-05-21T20:22:54.287Z,100797.50
2023-05-21T20:28:01.186Z,100730.09
2023-05-21T20:33:04.460Z,100730.47
2023-05-21T20:38:07.478Z,100635.63
2023-05-21T20:43:13.693Z,100735.19
2023-05-21T20:48:16.429Z,100771.78
2023-05-21T20:53:19.449Z,100814.94
2023-05-21T20:58:25.411Z,100815.31
2023-05-21T21:03:29.702Z,100422.75
2023-05-21T21:08:34.541Z,101054.56
2023-05-21T21:13:38.669Z,101161.19
2023-05-21T21:18:45.996Z,101263.19
2023-05-21T21:23:48.789Z,101370.81
2023-05-21T21:28:52.831Z,101465.44
2023-05-21T21:33:55.903Z,101514.84
2023-05-21T21:38:58.708Z,101582.06
2023-05-21T21:44:02.762Z,101592.44
2023-05-21T21:49:05.695Z,101717.34
2023-05-21T21:54:08.419Z,101773.00
2023-05-21T21:59:12.590Z,101803.19
2023-05-21T22:04:15.491Z,101761.44
2023-05-21T22:09:18.473Z,101416.28
2023-05-21T22:14:22.628Z,101335.34
2023-05-21T22:19:25.383Z,101374.50
2023-05-21T22:24:32.928Z,101535.06
2023-05-21T22:29:37.482Z,101612.84
2023-05-21T22:34:40.174Z,101712.06
2023-05-21T22:39:42.910Z,101782.97
2023-05-21T22:44:47.000Z,101854.09
2023-05-21T22:49:53.170Z,101911.38
2023-05-21T22:54:55.950Z,101987.16
2023-05-21T23:00:00.053Z,102120.97
2023-05-21T23:05:02.820Z,102216.81
2023-05-21T23:10:06.302Z,102293.75
2023-05-21T23:15:11.378Z,102439.94
2023-05-21T23:20:15.423Z,102618.97
2023-05-21T23:25:18.340Z,102703.41
2023-05-21T23:30:22.408Z,102754.06
2023-05-21T23:35:25.105Z,102973.25
2023-05-21T23:40:27.878Z,103239.72
2023-05-21T23:45:31.973Z,103530.53
2023-05-21T23:50:34.729Z,103808.94
2023-05-21T23:55:37.451Z,103979.41
