createdAt,value
2019-02-08T00:00:42.823Z,4.02
2019-02-08T00:01:43.396Z,3.99
2019-02-08T00:02:44.233Z,4.02
2019-02-08T00:03:45.293Z,3.96
2019-02-08T00:04:47.100Z,3.96
2019-02-08T00:05:46.961Z,3.99
2019-02-08T00:06:47.860Z,3.96
2019-02-08T00:07:48.435Z,3.92
2019-02-08T00:08:48.631Z,3.95
2019-02-08T00:09:49.812Z,3.86
2019-02-08T00:10:50.970Z,3.95
2019-02-08T00:11:51.674Z,3.89
2019-02-08T00:12:52.961Z,3.99
2019-02-08T00:13:53.108Z,3.96
2019-02-08T00:14:54.261Z,3.99
2019-02-08T00:15:55.520Z,4.02
2019-02-08T00:16:56.504Z,4.07
2019-02-08T00:17:56.616Z,4
2019-02-08T00:18:58.651Z,4
2019-02-08T00:19:59.506Z,3.96
2019-02-08T00:21:00.914Z,3.89
2019-02-08T00:22:02.458Z,3.92
2019-02-08T00:23:02.155Z,3.95
2019-02-08T00:24:03.451Z,3.78
2019-02-08T00:25:04.725Z,3.85
2019-02-08T00:26:05.687Z,3.99
2019-02-08T00:27:07.201Z,3.85
2019-02-08T00:28:07.110Z,3.84
2019-02-08T00:29:08.569Z,3.84
2019-02-08T00:30:10.481Z,3.84
2019-02-08T00:31:10.240Z,3.94
2019-02-08T00:32:11.682Z,3.94
2019-02-08T00:33:12.942Z,3.85
2019-02-08T00:34:13.356Z,3.85
2019-02-08T00:35:14.780Z,3.88
2019-02-08T00:36:14.758Z,3.91
2019-02-08T00:37:15.177Z,3.88
2019-02-08T00:38:16.596Z,3.82
2019-02-08T00:39:18.040Z,3.86
2019-02-08T00:40:18.353Z,3.71
2019-02-08T00:41:18.774Z,3.68
2019-02-08T00:42:19.320Z,3.67
2019-02-08T00:43:20.024Z,3.68
2019-02-08T00:44:20.445Z,3.68
2019-02-08T00:45:21.155Z,3.7
2019-02-08T00:46:21.596Z,3.64
2019-02-08T00:47:23.023Z,3.67
2019-02-08T00:48:23.363Z,3.59
2019-02-08T00:49:24.100Z,3.58
2019-02-08T00:50:24.530Z,3.59
2019-02-08T00:51:25.069Z,3.61
2019-02-08T00:52:26.045Z,3.56
2019-02-08T00:53:34.747Z,3.58
2019-02-08T00:53:39.223Z,3.56
2019-02-08T00:54:40.056Z,3.58
2019-02-08T00:55:40.476Z,3.58
2019-02-08T00:56:41.989Z,3.64
2019-02-08T00:57:42.363Z,3.7
2019-02-08T00:58:43.074Z,3.61
2019-02-08T00:59:44.207Z,3.68
2019-02-08T01:00:44.624Z,3.73
2019-02-08T01:01:45.784Z,3.76
2019-02-08T01:02:46.760Z,3.71
2019-02-08T01:03:47.916Z,3.67
2019-02-08T01:04:49.144Z,3.68
2019-02-08T01:05:50.273Z,3.66
2019-02-08T01:06:50.979Z,3.78
2019-02-08T01:07:50.700Z,3.77
2019-02-08T01:08:51.397Z,3.7
2019-02-08T01:09:52.378Z,3.81
2019-02-08T01:10:54.354Z,3.66
2019-02-08T01:11:54.382Z,3.74
2019-02-08T01:12:54.807Z,3.7
2019-02-08T01:13:55.507Z,3.74
2019-02-08T01:14:56.445Z,3.71
2019-02-08T01:15:57.138Z,3.76
2019-02-08T01:16:58.561Z,3.73
2019-02-08T01:17:58.978Z,3.7
2019-02-08T01:18:59.160Z,3.71
2019-02-08T01:20:00.260Z,3.7
2019-02-08T01:21:00.690Z,3.68
2019-02-08T01:22:02.497Z,3.64
2019-02-08T01:23:02.820Z,3.73
2019-02-08T01:24:03.804Z,3.74
2019-02-08T01:25:05.220Z,3.7
2019-02-08T01:26:05.470Z,3.71
2019-02-08T01:27:05.441Z,3.71
2019-02-08T01:28:06.130Z,3.7
2019-02-08T01:29:06.816Z,3.67
2019-02-08T01:30:07.234Z,3.66
2019-02-08T01:31:07.685Z,3.64
2019-02-08T01:32:08.653Z,3.77
2019-02-08T01:33:09.621Z,3.73
2019-02-08T01:34:10.644Z,3.67
2019-02-08T01:35:10.786Z,3.71
2019-02-08T01:36:12.197Z,3.71
2019-02-08T01:37:12.887Z,3.64
2019-02-08T01:38:13.301Z,3.66
2019-02-08T01:39:14.753Z,3.71
2019-02-08T01:40:15.723Z,3.67
2019-02-08T01:41:16.139Z,3.67
2019-02-08T01:42:17.281Z,3.73
2019-02-08T01:43:18.975Z,3.68
2019-02-08T01:44:19.711Z,3.61
2019-02-08T01:45:19.981Z,3.67
2019-02-08T01:46:21.418Z,3.67
2019-02-08T01:47:22.384Z,3.73
2019-02-08T01:48:22.799Z,3.77
2019-02-08T01:49:23.767Z,3.68
2019-02-08T01:50:24.738Z,3.64
2019-02-08T01:51:25.162Z,3.73
2019-02-08T01:52:26.136Z,3.67
2019-02-08T01:53:25.826Z,3.67
2019-02-08T01:54:26.352Z,3.58
2019-02-08T01:55:27.472Z,3.64
2019-02-08T01:56:28.611Z,3.74
2019-02-08T01:57:29.593Z,3.66
2019-02-08T01:58:30.008Z,3.67
2019-02-08T01:59:30.700Z,3.74
2019-02-08T02:00:31.672Z,3.73
2019-02-08T02:01:32.922Z,3.73
2019-02-08T02:02:33.622Z,3.7
2019-02-08T02:03:34.326Z,3.7
2019-02-08T02:04:35.586Z,3.7
2019-02-08T02:05:36.471Z,3.71
2019-02-08T02:06:36.777Z,3.68
2019-02-08T02:07:37.194Z,3.76
2019-02-08T02:08:37.174Z,3.71
2019-02-08T02:09:38.589Z,3.68
2019-02-08T02:10:39.285Z,3.7
2019-02-08T02:11:39.976Z,3.77
2019-02-08T02:12:40.113Z,3.81
2019-02-08T02:13:41.806Z,3.71
2019-02-08T02:14:42.225Z,3.84
2019-02-08T02:15:43.643Z,3.86
2019-02-08T02:16:44.340Z,3.88
2019-02-08T02:17:45.042Z,3.89
2019-02-08T02:18:45.727Z,3.94
2019-02-08T02:19:46.143Z,3.94
2019-02-08T02:20:47.554Z,3.92
2019-02-08T02:21:48.525Z,3.91
2019-02-08T02:22:48.983Z,3.89
2019-02-08T02:24:03.985Z,3.88
2019-02-08T02:25:04.962Z,3.78
2019-02-08T02:26:05.950Z,3.82
2019-02-08T02:27:06.948Z,3.76
2019-02-08T02:28:06.937Z,3.81
2019-02-08T02:29:07.345Z,3.88
2019-02-08T02:30:09.044Z,3.84
2019-02-08T02:31:09.599Z,3.89
2019-02-08T02:32:10.156Z,3.91
2019-02-08T02:33:11.257Z,3.94
2019-02-08T02:34:12.233Z,3.82
2019-02-08T02:35:12.661Z,3.86
2019-02-08T02:36:13.917Z,3.77
2019-02-08T02:37:13.893Z,3.92
2019-02-08T02:38:15.463Z,3.94
2019-02-08T02:39:16.085Z,3.92
2019-02-08T02:40:16.795Z,4.03
2019-02-08T02:41:17.054Z,3.92
2019-02-08T02:42:18.029Z,3.84
2019-02-08T02:43:18.283Z,3.86
2019-02-08T02:44:19.253Z,3.95
2019-02-08T02:45:19.645Z,3.92
2019-02-08T02:46:21.210Z,3.95
2019-02-08T02:47:21.775Z,3.94
2019-02-08T02:48:21.925Z,3.95
2019-02-08T02:49:22.359Z,3.92
2019-02-08T02:50:23.057Z,3.82
2019-02-08T02:51:24.034Z,3.81
2019-02-08T02:52:25.114Z,3.84
2019-02-08T02:53:25.142Z,3.84
2019-02-08T02:54:25.416Z,3.85
2019-02-08T02:55:27.159Z,3.7
2019-02-08T02:56:28.143Z,3.81
2019-02-08T02:57:28.836Z,3.86
2019-02-08T02:58:30.377Z,3.71
2019-02-08T02:59:30.664Z,3.82
2019-02-08T03:00:31.390Z,3.74
2019-02-08T03:01:32.087Z,3.85
2019-02-08T03:02:33.062Z,3.71
2019-02-08T03:03:33.770Z,3.73
2019-02-08T03:04:35.030Z,3.73
2019-02-08T03:05:35.437Z,3.71
2019-02-08T03:06:36.138Z,3.71
2019-02-08T03:07:37.111Z,3.74
2019-02-08T03:08:40.257Z,3.71
2019-02-08T03:09:38.844Z,3.78
2019-02-08T03:10:39.091Z,3.86
2019-02-08T03:11:39.658Z,3.82
2019-02-08T03:12:40.628Z,3.86
2019-02-08T03:13:41.045Z,3.85
2019-02-08T03:14:41.749Z,3.76
2019-02-08T03:15:43.238Z,3.74
2019-02-08T03:16:43.945Z,3.88
2019-02-08T03:17:44.692Z,3.85
2019-02-08T03:18:45.705Z,3.89
2019-02-08T03:19:47.120Z,3.91
2019-02-08T03:20:47.836Z,3.99
2019-02-08T03:21:48.827Z,3.88
2019-02-08T03:22:50.102Z,3.96
2019-02-08T03:23:50.357Z,4.02
2019-02-08T03:24:51.329Z,3.94
2019-02-08T03:25:51.713Z,3.92
2019-02-08T03:26:52.436Z,3.84
2019-02-08T03:27:52.854Z,3.85
2019-02-08T03:28:53.824Z,3.84
2019-02-08T03:29:55.394Z,3.91
2019-02-08T03:30:56.681Z,3.96
2019-02-08T03:31:57.396Z,4
2019-02-08T03:32:57.877Z,4.02
2019-02-08T03:33:57.708Z,3.95
2019-02-08T03:34:58.127Z,3.95
2019-02-08T03:35:59.803Z,3.88
2019-02-08T03:37:00.234Z,3.82
2019-02-08T03:38:00.944Z,3.7
2019-02-08T03:39:01.360Z,3.7
2019-02-08T03:40:01.370Z,3.7
2019-02-08T03:41:02.645Z,3.67
2019-02-08T03:42:02.906Z,3.73
2019-02-08T03:43:04.049Z,3.81
2019-02-08T03:44:05.020Z,3.94
2019-02-08T03:45:05.857Z,3.95
2019-02-08T03:46:06.453Z,3.99
2019-02-08T03:47:06.986Z,3.88
2019-02-08T03:48:07.956Z,3.96
2019-02-08T03:49:08.413Z,3.89
2019-02-08T03:50:09.952Z,3.95
2019-02-08T03:51:10.485Z,4
2019-02-08T03:52:10.736Z,3.94
2019-02-08T03:53:11.429Z,3.91
2019-02-08T03:54:11.845Z,3.86
2019-02-08T03:54:23.874Z,3.95
2019-02-08T03:55:24.596Z,3.94
2019-02-08T03:56:26.184Z,3.92
2019-02-08T03:57:26.602Z,3.92
2019-02-08T03:58:26.738Z,4
2019-02-08T03:59:27.998Z,3.95
2019-02-08T04:00:28.699Z,3.92
2019-02-08T04:01:29.279Z,3.88
2019-02-08T04:02:29.993Z,3.84
2019-02-08T04:03:30.966Z,3.81
2019-02-08T04:04:31.239Z,3.71
2019-02-08T04:05:32.943Z,3.64
2019-02-08T04:06:32.637Z,3.58
2019-02-08T04:07:33.610Z,3.53
2019-02-08T04:08:33.580Z,3.46
2019-02-08T04:09:34.863Z,3.43
2019-02-08T04:10:35.423Z,3.48
2019-02-08T04:11:36.397Z,3.45
2019-02-08T04:12:37.369Z,3.45
2019-02-08T04:13:38.338Z,3.4
2019-02-08T04:14:38.309Z,3.26
2019-02-08T04:15:39.865Z,3.34
2019-02-08T04:16:40.558Z,3.37
2019-02-08T04:17:40.698Z,3.34
2019-02-08T04:18:43.819Z,3.4
2019-02-08T04:19:42.240Z,3.26
2019-02-08T04:20:43.946Z,3.3
2019-02-08T04:21:44.493Z,3.21
2019-02-08T04:22:45.737Z,3.11
2019-02-08T04:23:46.459Z,3.15
2019-02-08T04:24:47.592Z,3.08
2019-02-08T04:25:48.855Z,3.15
2019-02-08T04:26:49.827Z,3.09
2019-02-08T04:27:50.252Z,2.93
2019-02-08T04:28:51.673Z,2.93
2019-02-08T04:29:52.382Z,2.98
2019-02-08T04:30:53.802Z,2.91
2019-02-08T04:31:54.770Z,2.9
2019-02-08T04:32:56.051Z,2.9
2019-02-08T04:33:57.300Z,2.87
2019-02-08T04:34:57.549Z,2.75
2019-02-08T04:35:58.966Z,2.9
2019-02-08T04:36:59.816Z,2.77
2019-02-08T04:38:00.241Z,2.73
2019-02-08T04:39:01.781Z,2.69
2019-02-08T04:40:02.494Z,2.72
2019-02-08T04:41:03.461Z,2.69
2019-02-08T04:42:04.441Z,2.7
2019-02-08T04:43:05.133Z,2.72
2019-02-08T04:44:05.835Z,2.75
2019-02-08T04:45:06.556Z,2.65
2019-02-08T04:46:08.070Z,2.65
2019-02-08T04:47:08.483Z,2.75
2019-02-08T04:48:09.618Z,2.68
2019-02-08T04:49:10.341Z,2.62
2019-02-08T04:50:11.340Z,2.55
2019-02-08T04:51:11.588Z,2.52
2019-02-08T04:52:12.283Z,2.58
2019-02-08T04:53:12.557Z,2.55
2019-02-08T04:54:13.295Z,2.52
2019-02-08T04:55:14.994Z,2.44
2019-02-08T04:56:16.392Z,2.41
2019-02-08T04:57:16.808Z,2.44
2019-02-08T04:58:16.775Z,2.51
2019-02-08T04:59:17.226Z,2.46
2019-02-08T05:01:19.054Z,2.46
2019-02-08T05:02:19.737Z,2.41
2019-02-08T05:03:21.262Z,2.43
2019-02-08T05:04:21.954Z,2.41
2019-02-08T05:05:22.207Z,2.4
2019-02-08T05:06:23.327Z,2.46
2019-02-08T05:07:24.288Z,2.37
2019-02-08T05:08:24.696Z,2.36
2019-02-08T05:09:26.021Z,2.4
2019-02-08T05:10:26.260Z,2.33
2019-02-08T05:11:27.501Z,2.32
2019-02-08T05:12:28.483Z,2.43
2019-02-08T05:13:28.737Z,2.4
2019-02-08T05:14:29.152Z,2.37
2019-02-08T05:15:30.409Z,2.25
2019-02-08T05:16:31.022Z,2.33
2019-02-08T05:17:31.166Z,2.23
2019-02-08T05:18:32.418Z,2.36
2019-02-08T05:19:32.838Z,2.3
2019-02-08T05:20:33.801Z,2.33
2019-02-08T05:21:34.222Z,2.4
2019-02-08T05:22:35.473Z,2.36
2019-02-08T05:23:36.162Z,2.37
2019-02-08T05:24:36.858Z,2.3
2019-02-08T05:24:49.887Z,2.36
2019-02-08T05:25:50.609Z,2.3
2019-02-08T05:26:51.307Z,2.3
2019-02-08T05:27:53.823Z,2.32
2019-02-08T05:28:55.094Z,2.28
2019-02-08T05:29:55.774Z,2.3
2019-02-08T05:30:56.747Z,2.22
2019-02-08T05:31:56.874Z,2.28
2019-02-08T05:32:58.139Z,2.21
2019-02-08T05:33:58.654Z,2.22
2019-02-08T05:34:59.356Z,2.14
2019-02-08T05:35:59.976Z,2.15
2019-02-08T05:37:01.216Z,2.1
2019-02-08T05:38:01.901Z,2.08
2019-02-08T05:39:02.139Z,2.04
2019-02-08T05:40:02.827Z,1.98
2019-02-08T05:41:03.342Z,1.95
2019-02-08T05:42:04.313Z,1.98
2019-02-08T05:43:05.556Z,1.97
2019-02-08T05:44:05.555Z,2
2019-02-08T05:45:06.793Z,1.98
2019-02-08T05:46:06.642Z,1.98
2019-02-08T05:47:07.886Z,1.97
2019-02-08T05:48:08.569Z,1.95
2019-02-08T05:49:09.527Z,1.92
2019-02-08T05:50:09.771Z,1.89
2019-02-08T05:51:10.187Z,1.86
2019-02-08T05:52:11.162Z,1.89
2019-02-08T05:53:11.846Z,1.85
2019-02-08T05:54:12.529Z,1.89
2019-02-08T05:55:13.232Z,1.85
2019-02-08T05:56:14.339Z,1.75
2019-02-08T05:57:14.748Z,1.84
2019-02-08T05:58:15.876Z,1.82
2019-02-08T05:59:16.325Z,1.79
2019-02-08T06:00:17.735Z,1.74
2019-02-08T06:01:17.696Z,1.64
2019-02-08T06:02:19.102Z,1.61
2019-02-08T06:03:19.417Z,1.66
2019-02-08T06:04:20.417Z,1.64
2019-02-08T06:05:21.100Z,1.68
2019-02-08T06:06:21.225Z,1.71
2019-02-08T06:07:22.193Z,1.71
2019-02-08T06:08:23.163Z,1.66
2019-02-08T06:09:23.423Z,1.7
2019-02-08T06:10:23.667Z,1.71
2019-02-08T06:11:24.627Z,1.74
2019-02-08T06:12:25.319Z,1.71
2019-02-08T06:13:26.857Z,1.61
2019-02-08T06:14:26.832Z,1.66
2019-02-08T06:15:27.090Z,1.61
2019-02-08T06:16:28.217Z,1.68
2019-02-08T06:17:29.022Z,1.64
2019-02-08T06:18:29.464Z,1.74
2019-02-08T06:19:30.159Z,1.76
2019-02-08T06:20:30.567Z,1.71
2019-02-08T06:21:30.979Z,1.74
2019-02-08T06:22:31.668Z,1.66
2019-02-08T06:23:32.357Z,1.74
2019-02-08T06:24:33.598Z,1.71
2019-02-08T06:25:34.026Z,1.71
2019-02-08T06:26:34.559Z,1.81
2019-02-08T06:27:35.526Z,1.78
2019-02-08T06:28:35.493Z,1.75
2019-02-08T06:29:36.186Z,1.81
2019-02-08T06:30:36.881Z,1.78
2019-02-08T06:31:37.578Z,1.79
2019-02-08T06:32:38.561Z,1.81
2019-02-08T06:33:39.246Z,1.81
2019-02-08T06:34:42.599Z,1.76
2019-02-08T06:35:41.169Z,1.75
2019-02-08T06:36:41.993Z,1.82
2019-02-08T06:37:45.847Z,1.79
2019-02-08T06:38:47.370Z,1.78
2019-02-08T06:39:47.058Z,1.76
2019-02-08T06:40:48.466Z,1.82
2019-02-08T06:41:49.431Z,1.88
2019-02-08T06:42:49.415Z,1.89
2019-02-08T06:43:50.549Z,1.81
2019-02-08T06:44:51.796Z,1.84
2019-02-08T06:45:52.485Z,1.82
2019-02-08T06:46:53.605Z,1.74
2019-02-08T06:47:54.439Z,1.85
2019-02-08T06:48:55.156Z,1.79
2019-02-08T06:49:55.844Z,1.84
2019-02-08T06:50:56.834Z,1.85
2019-02-08T06:51:57.797Z,1.84
2019-02-08T06:52:57.986Z,1.79
2019-02-08T06:53:58.954Z,1.86
2019-02-08T06:55:00.239Z,1.84
2019-02-08T06:56:00.713Z,2.01
2019-02-08T06:57:01.703Z,2.14
2019-02-08T06:58:02.398Z,2.28
2019-02-08T06:59:02.809Z,2.34
2019-02-08T07:00:03.832Z,2.28
2019-02-08T07:01:04.351Z,2.32
2019-02-08T07:02:04.763Z,2.41
2019-02-08T07:03:06.063Z,2.4
2019-02-08T07:04:07.794Z,2.68
2019-02-08T07:05:08.398Z,2.72
2019-02-08T07:06:09.670Z,2.87
2019-02-08T07:07:10.206Z,2.93
2019-02-08T07:08:11.341Z,2.95
2019-02-08T07:09:11.757Z,2.97
2019-02-08T07:10:13.166Z,2.9
2019-02-08T07:11:13.865Z,2.94
2019-02-08T07:12:14.873Z,2.94
2019-02-08T07:13:15.407Z,2.87
2019-02-08T07:14:15.556Z,3.03
2019-02-08T07:15:16.473Z,3.09
2019-02-08T07:16:17.440Z,2.98
2019-02-08T07:17:18.824Z,3.01
2019-02-08T07:18:19.281Z,3.12
2019-02-08T07:19:19.942Z,3.21
2019-02-08T07:20:20.380Z,3.49
2019-02-08T07:21:21.373Z,3.59
2019-02-08T07:22:21.834Z,3.77
2019-02-08T07:23:23.253Z,3.92
2019-02-08T07:24:23.947Z,4.02
2019-02-08T07:25:24.703Z,4.04
2019-02-08T07:26:25.173Z,4.04
2019-02-08T07:27:25.820Z,4.03
2019-02-08T07:28:28.006Z,4.1
2019-02-08T07:29:28.568Z,4.14
2019-02-08T07:30:29.295Z,4.2
2019-02-08T07:31:29.987Z,4.25
2019-02-08T07:32:30.408Z,4.38
2019-02-08T07:33:31.096Z,4.52
2019-02-08T07:34:32.165Z,4.75
2019-02-08T07:35:33.035Z,4.76
2019-02-08T07:36:34.072Z,5.05
2019-02-08T07:37:35.362Z,5.37
2019-02-08T07:38:35.797Z,5.87
2019-02-08T07:39:36.852Z,6.19
2019-02-08T07:40:37.268Z,6.56
2019-02-08T07:41:38.792Z,6.67
2019-02-08T07:42:39.760Z,6.8
2019-02-08T07:43:40.458Z,6.72
2019-02-08T07:44:40.999Z,6.7
2019-02-08T07:45:41.271Z,6.7
2019-02-08T07:46:41.968Z,6.87
2019-02-08T07:47:42.809Z,6.87
2019-02-08T07:48:43.272Z,7.46
2019-02-08T07:49:44.065Z,7.95
2019-02-08T07:50:45.160Z,8.46
2019-02-08T07:51:45.605Z,8.84
2019-02-08T07:52:47.991Z,9.05
2019-02-08T07:53:47.348Z,9.09
2019-02-08T07:54:47.810Z,9.27
2019-02-08T07:55:48.297Z,9.36
2019-02-08T07:56:50.012Z,9.34
2019-02-08T07:57:50.702Z,9.44
2019-02-08T07:58:51.172Z,9.59
2019-02-08T07:59:52.627Z,9.64
2019-02-08T08:00:53.051Z,9.66
2019-02-08T08:01:53.476Z,9.87
2019-02-08T08:02:54.622Z,10.21
2019-02-08T08:04:08.953Z,10.61
2019-02-08T08:05:09.785Z,10.62
2019-02-08T08:06:10.764Z,10.67
2019-02-08T08:07:11.806Z,10.83
2019-02-08T08:08:12.876Z,11.13
2019-02-08T08:09:12.977Z,11.22
2019-02-08T08:10:13.961Z,11.37
2019-02-08T08:11:14.749Z,11.77
2019-02-08T08:12:14.902Z,12.11
2019-02-08T08:13:16.089Z,12.29
2019-02-08T08:14:17.068Z,12.36
2019-02-08T08:15:17.189Z,11.97
2019-02-08T08:16:18.613Z,11.76
2019-02-08T08:17:20.519Z,11.76
2019-02-08T08:18:21.000Z,11.76
2019-02-08T08:19:21.975Z,11.41
2019-02-08T08:20:22.707Z,11.31
2019-02-08T08:21:23.684Z,11.05
2019-02-08T08:22:24.678Z,10.8
2019-02-08T08:23:25.660Z,10.71
2019-02-08T08:24:26.979Z,10.76
2019-02-08T08:25:39.421Z,11.16
2019-02-08T08:26:40.277Z,11.58
2019-02-08T08:27:41.204Z,12.11
2019-02-08T08:28:42.629Z,12.15
2019-02-08T08:29:47.490Z,11.81
2019-02-08T08:29:58.793Z,11.88
2019-02-08T08:30:10.520Z,11.88
2019-02-08T08:31:07.872Z,11.58
2019-02-08T08:32:08.855Z,11.93
2019-02-08T08:33:09.834Z,11.99
2019-02-08T08:34:10.255Z,11.65
2019-02-08T08:35:11.068Z,11.18
2019-02-08T08:36:12.324Z,10.76
2019-02-08T08:37:12.749Z,10.43
2019-02-08T08:38:13.170Z,10.12
2019-02-08T08:39:13.590Z,9.73
2019-02-08T08:40:14.330Z,9.56
2019-02-08T08:41:15.207Z,9.36
2019-02-08T08:42:15.975Z,9.44
2019-02-08T08:43:16.693Z,9.62
2019-02-08T08:44:17.408Z,9.73
2019-02-08T08:45:17.829Z,9.64
2019-02-08T08:46:18.914Z,9.77
2019-02-08T08:47:20.604Z,9.63
2019-02-08T08:48:21.505Z,10.05
2019-02-08T08:49:21.938Z,10.41
2019-02-08T08:50:22.364Z,10.94
2019-02-08T08:51:23.363Z,11.18
2019-02-08T08:52:24.346Z,11.19
2019-02-08T08:53:24.777Z,11.27
2019-02-08T08:54:26.200Z,11.2
2019-02-08T08:55:27.145Z,11
2019-02-08T08:56:28.157Z,11.07
2019-02-08T08:57:29.143Z,11.07
2019-02-08T08:58:29.564Z,10.87
2019-02-08T08:59:30.402Z,10.75
2019-02-08T09:00:32.610Z,10.64
2019-02-08T09:01:37.006Z,10.62
2019-02-08T09:01:45.239Z,10.53
2019-02-08T09:02:49.885Z,10.13
2019-02-08T09:03:02.259Z,10.21
2019-02-08T09:03:14.687Z,10.07
2019-02-08T09:03:22.892Z,10.06
2019-02-08T09:04:24.651Z,9.7
2019-02-08T09:05:25.336Z,9.45
2019-02-08T09:06:26.055Z,9.24
2019-02-08T09:07:26.311Z,9.05
2019-02-08T09:08:26.741Z,8.97
2019-02-08T09:09:27.438Z,8.81
2019-02-08T09:10:30.385Z,8.66
2019-02-08T09:11:29.796Z,8.6
2019-02-08T09:12:30.493Z,8.41
2019-02-08T09:13:31.189Z,8.14
2019-02-08T09:14:31.243Z,8.21
2019-02-08T09:15:32.382Z,8.2
2019-02-08T09:16:33.713Z,8.23
2019-02-08T09:17:38.278Z,8.41
2019-02-08T09:17:49.460Z,8.49
2019-02-08T09:18:02.264Z,8.39
2019-02-08T09:18:14.783Z,8.46
2019-02-08T09:18:24.838Z,8.6
2019-02-08T09:19:25.043Z,8.63
2019-02-08T09:20:25.493Z,8.78
2019-02-08T09:21:26.470Z,8.77
2019-02-08T09:22:26.890Z,8.81
2019-02-08T09:23:27.311Z,8.82
2019-02-08T09:24:27.772Z,9.03
2019-02-08T09:25:28.750Z,9.09
2019-02-08T09:26:29.448Z,9.27
2019-02-08T09:27:30.148Z,9.24
2019-02-08T09:28:30.406Z,9.09
2019-02-08T09:29:31.440Z,9.02
2019-02-08T09:30:32.458Z,8.77
2019-02-08T09:31:32.897Z,8.64
2019-02-08T09:32:34.317Z,8.63
2019-02-08T09:33:35.047Z,8.57
2019-02-08T09:34:35.747Z,8.49
2019-02-08T09:35:37.020Z,8.77
2019-02-08T09:36:37.439Z,8.64
2019-02-08T09:37:39.034Z,8.95
2019-02-08T09:38:40.652Z,9.05
2019-02-08T09:39:41.306Z,8.89
2019-02-08T09:40:41.456Z,8.99
2019-02-08T09:41:42.189Z,9.18
2019-02-08T09:42:42.888Z,9.52
2019-02-08T09:43:43.099Z,9.87
2019-02-08T09:44:43.522Z,10.06
2019-02-08T09:45:43.943Z,10.25
2019-02-08T09:46:48.960Z,10.43
2019-02-08T09:46:57.164Z,10.43
2019-02-08T09:47:59.244Z,10.65
2019-02-08T09:48:59.692Z,10.89
2019-02-08T09:50:00.193Z,11.08
2019-02-08T09:51:04.613Z,11.41
2019-02-08T09:51:14.222Z,11.44
2019-02-08T09:52:13.878Z,11.37
2019-02-08T09:53:14.605Z,11.55
2019-02-08T09:54:15.043Z,11.74
2019-02-08T09:55:16.187Z,12.18
2019-02-08T09:56:17.165Z,12.44
2019-02-08T09:57:17.875Z,12.73
2019-02-08T09:58:18.303Z,13.13
2019-02-08T09:59:18.454Z,13.19
2019-02-08T10:00:19.601Z,13.21
2019-02-08T10:01:20.024Z,13.47
2019-02-08T10:02:21.291Z,13.5
2019-02-08T10:03:21.996Z,13.58
2019-02-08T10:04:22.731Z,13.82
2019-02-08T10:05:23.518Z,14.04
2019-02-08T10:06:26.217Z,14.3
2019-02-08T10:07:28.953Z,14.36
2019-02-08T10:08:26.551Z,14.58
2019-02-08T10:09:29.032Z,14.73
2019-02-08T10:10:28.861Z,14.2
2019-02-08T10:11:34.289Z,14.22
2019-02-08T10:11:42.413Z,14.22
2019-02-08T10:12:46.375Z,13.83
2019-02-08T10:13:44.114Z,13.78
2019-02-08T10:14:45.096Z,13.78
2019-02-08T10:15:45.520Z,13.83
2019-02-08T10:16:46.504Z,14.04
2019-02-08T10:17:47.975Z,14.07
2019-02-08T10:18:51.662Z,14.04
2019-02-08T10:19:03.394Z,14.07
2019-02-08T10:20:01.786Z,14.01
2019-02-08T10:21:02.230Z,14.03
2019-02-08T10:22:04.097Z,14.04
2019-02-08T10:23:04.197Z,14.33
2019-02-08T10:24:04.631Z,14.38
2019-02-08T10:25:05.923Z,14.48
2019-02-08T10:26:06.945Z,14.15
2019-02-08T10:27:07.651Z,14
2019-02-08T10:28:08.079Z,14.36
2019-02-08T10:29:08.506Z,14.36
2019-02-08T10:30:09.938Z,14.55
2019-02-08T10:31:10.645Z,14.86
2019-02-08T10:32:11.509Z,15.35
2019-02-08T10:33:11.942Z,15.6
2019-02-08T10:34:12.867Z,15.88
2019-02-08T10:35:14.054Z,16.08
2019-02-08T10:36:14.213Z,16.13
2019-02-08T10:37:14.998Z,16.22
2019-02-08T10:38:15.436Z,16.43
2019-02-08T10:39:16.623Z,16.4
2019-02-08T10:40:17.813Z,16.06
2019-02-08T10:41:18.797Z,16.17
2019-02-08T10:42:19.784Z,15.43
2019-02-08T10:43:20.498Z,15.12
2019-02-08T10:44:24.152Z,15.12
2019-02-08T10:45:23.022Z,15.19
2019-02-08T10:46:23.953Z,15.45
2019-02-08T10:47:25.822Z,15.73
2019-02-08T10:48:26.528Z,15.9
2019-02-08T10:49:28.764Z,16.05
2019-02-08T10:50:28.431Z,15.72
2019-02-08T10:51:29.037Z,15.75
2019-02-08T10:52:30.194Z,15.94
2019-02-08T10:53:31.346Z,16.25
2019-02-08T10:54:33.548Z,16.54
2019-02-08T10:55:34.437Z,16.5
2019-02-08T10:56:38.215Z,16.13
2019-02-08T10:57:35.341Z,16.16
2019-02-08T10:58:35.861Z,16.18
2019-02-08T10:59:36.013Z,16.22
2019-02-08T11:00:37.044Z,16.21
2019-02-08T11:01:43.312Z,16.25
2019-02-08T11:01:50.444Z,16.18
2019-02-08T11:02:51.450Z,15.75
2019-02-08T11:03:52.705Z,15.83
2019-02-08T11:04:53.020Z,15.59
2019-02-08T11:05:54.764Z,15.43
2019-02-08T11:06:55.485Z,15.17
2019-02-08T11:07:55.699Z,15.18
2019-02-08T11:08:56.129Z,15.15
2019-02-08T11:09:57.599Z,15
2019-02-08T11:10:58.391Z,15.07
2019-02-08T11:11:58.874Z,15.25
2019-02-08T11:12:59.258Z,15.1
2019-02-08T11:13:59.978Z,15.22
2019-02-08T11:15:00.753Z,15.26
2019-02-08T11:16:03.579Z,15.44
2019-02-08T11:17:02.024Z,15.44
2019-02-08T11:18:02.916Z,15.59
2019-02-08T11:19:03.939Z,15.52
2019-02-08T11:20:04.372Z,15.69
2019-02-08T11:21:04.634Z,15.7
2019-02-08T11:22:05.766Z,15.78
2019-02-08T11:23:07.011Z,15.66
2019-02-08T11:24:07.712Z,15.6
2019-02-08T11:25:08.503Z,15.55
2019-02-08T11:26:09.507Z,15.45
2019-02-08T11:27:09.699Z,15.33
2019-02-08T11:28:12.012Z,15.26
2019-02-08T11:29:12.293Z,15.26
2019-02-08T11:30:13.500Z,15.29
2019-02-08T11:31:14.112Z,15.25
2019-02-08T11:32:15.104Z,15.45
2019-02-08T11:33:15.106Z,15.37
2019-02-08T11:34:15.868Z,15.54
2019-02-08T11:35:16.701Z,15.63
2019-02-08T11:36:17.454Z,15.67
2019-02-08T11:37:18.173Z,15.55
2019-02-08T11:38:19.629Z,15.44
2019-02-08T11:39:20.373Z,15.32
2019-02-08T11:40:21.084Z,15.19
2019-02-08T11:41:22.346Z,14.52
2019-02-08T11:42:23.050Z,14.16
2019-02-08T11:43:23.769Z,14.12
2019-02-08T11:44:24.036Z,14.34
2019-02-08T11:45:24.371Z,14.33
2019-02-08T11:46:24.525Z,14.36
2019-02-08T11:47:24.951Z,14.4
2019-02-08T11:48:26.241Z,14.44
2019-02-08T11:49:25.995Z,14.43
2019-02-08T11:50:26.154Z,14.31
2019-02-08T11:51:26.940Z,14.25
2019-02-08T11:52:27.446Z,14.16
2019-02-08T11:53:28.570Z,13.75
2019-02-08T11:54:29.003Z,13.61
2019-02-08T11:55:31.673Z,13.58
2019-02-08T11:56:34.473Z,13.52
2019-02-08T11:56:46.052Z,13.46
2019-02-08T11:57:43.820Z,13.31
2019-02-08T11:58:45.117Z,13.46
2019-02-08T11:59:45.859Z,13.39
2019-02-08T12:00:46.560Z,13.28
2019-02-08T12:01:46.987Z,13.24
2019-02-08T12:02:47.437Z,13.37
2019-02-08T12:03:49.157Z,13.49
2019-02-08T12:04:50.191Z,13.64
2019-02-08T12:05:50.644Z,13.76
2019-02-08T12:06:51.106Z,13.93
2019-02-08T12:07:51.912Z,14.04
2019-02-08T12:08:52.893Z,13.87
2019-02-08T12:09:53.598Z,13.98
2019-02-08T12:10:54.090Z,14.04
2019-02-08T12:11:55.361Z,14.07
2019-02-08T12:12:55.798Z,14.08
2019-02-08T12:13:56.505Z,13.98
2019-02-08T12:14:57.492Z,14.01
2019-02-08T12:15:57.650Z,13.79
2019-02-08T12:16:59.554Z,13.76
2019-02-08T12:18:03.307Z,13.82
2019-02-08T12:18:11.054Z,13.75
2019-02-08T12:19:11.953Z,13.71
2019-02-08T12:20:13.657Z,13.76
2019-02-08T12:21:14.371Z,13.73
2019-02-08T12:22:14.800Z,13.82
2019-02-08T12:23:15.378Z,13.73
2019-02-08T12:24:19.700Z,13.76
2019-02-08T12:24:29.919Z,13.65
2019-02-08T12:25:30.755Z,13.45
2019-02-08T12:26:43.854Z,13.46
2019-02-08T12:27:44.271Z,13.2
2019-02-08T12:28:45.923Z,12.83
2019-02-08T12:29:46.645Z,12.53
2019-02-08T12:30:47.647Z,12.54
2019-02-08T12:31:48.075Z,12.61
2019-02-08T12:32:48.781Z,12.66
2019-02-08T12:33:49.209Z,12.65
2019-02-08T12:34:53.528Z,12.69
2019-02-08T12:35:05.802Z,12.69
2019-02-08T12:36:03.846Z,12.48
2019-02-08T12:37:04.272Z,12.4
2019-02-08T12:38:04.986Z,12.51
2019-02-08T12:39:06.011Z,12.37
2019-02-08T12:40:06.727Z,12.36
2019-02-08T12:41:14.965Z,12.28
2019-02-08T12:41:24.073Z,12.32
2019-02-08T12:42:24.776Z,12.4
2019-02-08T12:43:24.154Z,12.36
2019-02-08T12:44:26.964Z,12.39
2019-02-08T12:45:29.787Z,12.61
2019-02-08T12:45:41.465Z,12.54
2019-02-08T12:46:43.991Z,12.76
2019-02-08T12:46:57.009Z,12.76
2019-02-08T12:47:09.480Z,12.66
2019-02-08T12:48:07.526Z,12.87
2019-02-08T12:49:07.987Z,12.99
2019-02-08T12:50:09.144Z,13.17
2019-02-08T12:51:09.336Z,13.24
2019-02-08T12:52:09.767Z,13.16
2019-02-08T12:53:10.505Z,13.36
2019-02-08T12:54:11.210Z,13.4
2019-02-08T12:55:12.015Z,13.2
2019-02-08T12:56:13.149Z,13.16
2019-02-08T12:57:13.922Z,12.99
2019-02-08T12:58:14.163Z,12.81
2019-02-08T12:59:14.315Z,12.88
2019-02-08T13:00:15.931Z,13.02
2019-02-08T13:01:16.360Z,13.01
2019-02-08T13:02:17.412Z,12.88
2019-02-08T13:03:17.115Z,13.16
2019-02-08T13:04:18.101Z,13.23