createdAt,value
2023-03-13T00:00:08.389Z,4.42
2023-03-13T00:00:40.776Z,4.42
2023-03-13T00:01:11.443Z,4.42
2023-03-13T00:01:28.431Z,4.42
2023-03-13T00:01:59.511Z,4.42
2023-03-13T00:02:31.582Z,4.53
2023-03-13T00:03:02.968Z,4.53
2023-03-13T00:03:34.747Z,4.53
2023-03-13T00:04:07.457Z,4.53
2023-03-13T00:04:40.695Z,4.53
2023-03-13T00:05:11.008Z,4.58
2023-03-13T00:05:36.284Z,4.53
2023-03-13T00:05:59.049Z,4.53
2023-03-13T00:06:33.044Z,4.53
2023-03-13T00:07:03.082Z,4.53
2023-03-13T00:07:35.200Z,4.53
2023-03-13T00:08:07.520Z,4.53
2023-03-13T00:08:39.345Z,4.53
2023-03-13T00:09:11.800Z,4.53
2023-03-13T00:09:36.309Z,4.53
2023-03-13T00:10:00.909Z,4.53
2023-03-13T00:10:31.615Z,4.53
2023-03-13T00:10:48.176Z,4.53
2023-03-13T00:11:18.733Z,4.53
2023-03-13T00:11:40.117Z,4.53
2023-03-13T00:12:07.277Z,4.53
2023-03-13T00:12:39.091Z,4.53
2023-03-13T00:13:10.783Z,4.53
2023-03-13T00:13:36.790Z,4.53
2023-03-13T00:13:59.671Z,4.53
2023-03-13T00:14:30.855Z,4.70
2023-03-13T00:14:47.451Z,4.70
2023-03-13T00:15:19.676Z,4.53
2023-03-13T00:15:40.473Z,4.53
2023-03-13T00:16:07.635Z,4.53
2023-03-13T00:16:39.638Z,4.42
2023-03-13T00:17:11.414Z,4.60
2023-03-13T00:17:36.278Z,4.60
2023-03-13T00:17:59.085Z,4.42
2023-03-13T00:18:31.003Z,4.42
2023-03-13T00:18:47.544Z,4.42
2023-03-13T00:19:18.778Z,4.42
2023-03-13T00:19:40.677Z,4.42
2023-03-13T00:20:08.048Z,4.53
2023-03-13T00:20:39.002Z,4.53
2023-03-13T00:21:10.834Z,4.53
2023-03-13T00:21:36.613Z,4.53
2023-03-13T00:22:00.452Z,4.53
2023-03-13T00:22:31.080Z,4.70
2023-03-13T00:22:47.267Z,4.53
2023-03-13T00:23:19.599Z,4.53
2023-03-13T00:23:40.837Z,4.53
2023-03-13T00:24:07.468Z,4.53
2023-03-13T00:24:38.785Z,4.70
2023-03-13T00:25:11.402Z,4.53
2023-03-13T00:25:37.215Z,4.70
2023-03-13T00:26:00.177Z,4.53
2023-03-13T00:26:30.891Z,4.60
2023-03-13T00:26:47.604Z,4.60
2023-03-13T00:27:18.881Z,4.70
2023-03-13T00:27:40.173Z,4.70
2023-03-13T00:28:07.522Z,4.53
2023-03-13T00:28:38.730Z,4.53
2023-03-13T00:29:10.946Z,4.53
2023-03-13T00:29:37.408Z,4.53
2023-03-13T00:29:59.367Z,4.53
2023-03-13T00:30:31.664Z,4.53
2023-03-13T00:30:48.903Z,4.53
2023-03-13T00:31:19.091Z,4.53
2023-03-13T00:31:40.700Z,4.53
2023-03-13T00:32:07.654Z,4.53
2023-03-13T00:32:39.149Z,4.53
2023-03-13T00:33:11.760Z,4.70
2023-03-13T00:33:36.698Z,4.53
2023-03-13T00:33:58.895Z,4.53
2023-03-13T00:34:31.461Z,4.53
2023-03-13T00:35:05.064Z,4.70
2023-03-13T00:35:34.964Z,4.70
2023-03-13T00:36:07.602Z,4.53
2023-03-13T00:36:38.939Z,4.70
2023-03-13T00:37:10.776Z,4.70
2023-03-13T00:37:36.606Z,4.70
2023-03-13T00:38:01.570Z,4.42
2023-03-13T00:38:31.671Z,4.60
2023-03-13T00:39:03.396Z,4.60
2023-03-13T00:39:34.740Z,4.60
2023-03-13T00:40:08.368Z,4.60
2023-03-13T00:40:39.612Z,4.60
2023-03-13T00:41:11.818Z,4.49
2023-03-13T00:41:37.399Z,4.49
2023-03-13T00:42:01.385Z,4.66
2023-03-13T00:42:31.252Z,4.66
2023-03-13T00:42:48.130Z,4.66
2023-03-13T00:43:20.331Z,4.66
2023-03-13T00:43:40.192Z,4.49
2023-03-13T00:44:07.805Z,4.55
2023-03-13T00:44:39.529Z,4.55
2023-03-13T00:45:13.118Z,4.55
2023-03-13T00:45:37.694Z,4.55
2023-03-13T00:46:00.185Z,4.55
2023-03-13T00:46:32.563Z,4.55
2023-03-13T00:47:02.877Z,4.55
2023-03-13T00:47:35.590Z,4.55
2023-03-13T00:48:07.414Z,4.55
2023-03-13T00:48:40.097Z,4.55
2023-03-13T00:49:12.279Z,4.55
2023-03-13T00:49:36.717Z,4.55
2023-03-13T00:50:00.067Z,4.55
2023-03-13T00:50:32.512Z,4.55
2023-03-13T00:51:02.604Z,4.55
2023-03-13T00:51:35.517Z,4.55
2023-03-13T00:52:07.421Z,4.55
2023-03-13T00:52:38.690Z,4.55
2023-03-13T00:53:10.864Z,4.55
2023-03-13T00:53:27.377Z,4.55
2023-03-13T00:53:58.609Z,4.55
2023-03-13T00:54:31.725Z,4.55
2023-03-13T00:55:04.718Z,4.55
2023-03-13T00:55:35.241Z,4.55
2023-03-13T00:56:07.377Z,4.55
2023-03-13T00:56:39.164Z,4.55
2023-03-13T00:57:10.952Z,4.55
2023-03-13T00:57:28.409Z,4.55
2023-03-13T00:58:00.004Z,4.55
2023-03-13T00:58:30.683Z,4.55
2023-03-13T00:58:47.061Z,4.55
2023-03-13T00:59:18.781Z,4.55
2023-03-13T00:59:40.223Z,4.66
2023-03-13T01:00:08.705Z,4.49
2023-03-13T01:00:38.791Z,4.49
2023-03-13T01:01:11.232Z,4.49
2023-03-13T01:01:37.142Z,4.49
2023-03-13T01:01:59.372Z,4.49
2023-03-13T01:02:30.917Z,4.49
2023-03-13T01:02:47.495Z,4.49
2023-03-13T01:03:19.328Z,4.77
2023-03-13T01:03:40.928Z,4.77
2023-03-13T01:04:08.192Z,4.60
2023-03-13T01:04:39.340Z,4.66
2023-03-13T01:05:11.139Z,4.66
2023-03-13T01:05:36.641Z,4.66
2023-03-13T01:06:00.386Z,4.66
2023-03-13T01:06:30.769Z,4.66
2023-03-13T01:06:48.014Z,4.66
2023-03-13T01:07:18.892Z,4.55
2023-03-13T01:07:40.905Z,4.55
2023-03-13T01:08:07.361Z,4.55
2023-03-13T01:08:38.750Z,4.55
2023-03-13T01:09:10.784Z,4.55
2023-03-13T01:09:37.193Z,4.55
2023-03-13T01:09:58.953Z,4.55
2023-03-13T01:10:31.981Z,4.55
2023-03-13T01:11:03.121Z,4.55
2023-03-13T01:11:34.925Z,4.55
2023-03-13T01:12:08.029Z,4.66
2023-03-13T01:12:38.718Z,4.49
2023-03-13T01:13:11.034Z,4.66
2023-03-13T01:13:36.614Z,4.66
2023-03-13T01:14:00.227Z,4.66
2023-03-13T01:14:30.597Z,4.66
2023-03-13T01:14:47.566Z,4.66
2023-03-13T01:15:21.027Z,4.66
2023-03-13T01:15:40.940Z,4.66
2023-03-13T01:16:07.791Z,4.66
2023-03-13T01:16:38.780Z,4.66
2023-03-13T01:17:11.253Z,4.66
2023-03-13T01:17:37.077Z,4.66
2023-03-13T01:18:00.816Z,4.66
2023-03-13T01:18:31.402Z,4.66
2023-03-13T01:19:03.396Z,4.49
2023-03-13T01:19:34.685Z,4.49
2023-03-13T01:20:08.060Z,4.49
2023-03-13T01:20:39.141Z,4.60
2023-03-13T01:21:12.176Z,4.60
2023-03-13T01:21:36.292Z,4.60
2023-03-13T01:21:58.611Z,4.60
2023-03-13T01:22:30.635Z,4.60
2023-03-13T01:22:47.706Z,4.60
2023-03-13T01:23:18.901Z,4.60
2023-03-13T01:23:42.488Z,4.60
2023-03-13T01:24:07.781Z,4.77
2023-03-13T01:24:39.314Z,4.60
2023-03-13T01:25:11.678Z,4.60
2023-03-13T01:25:37.240Z,4.60
2023-03-13T01:26:00.121Z,4.60
2023-03-13T01:26:31.309Z,4.60
2023-03-13T01:26:48.363Z,4.60
2023-03-13T01:27:18.777Z,4.60
2023-03-13T01:27:41.038Z,4.60
2023-03-13T01:28:07.315Z,4.60
2023-03-13T01:28:38.697Z,4.60
2023-03-13T01:29:10.587Z,4.60
2023-03-13T01:29:36.326Z,4.70
2023-03-13T01:29:59.052Z,4.70
2023-03-13T01:30:32.131Z,4.60
2023-03-13T01:31:04.561Z,4.60
2023-03-13T01:31:36.624Z,4.60
2023-03-13T01:32:07.493Z,4.60
2023-03-13T01:32:39.041Z,4.60
2023-03-13T01:33:11.027Z,4.60
2023-03-13T01:33:36.503Z,4.60
2023-03-13T01:34:00.422Z,4.60
2023-03-13T01:34:31.061Z,4.60
2023-03-13T01:34:47.457Z,4.60
2023-03-13T01:35:19.704Z,4.60
2023-03-13T01:35:41.549Z,4.60
2023-03-13T01:36:07.641Z,4.60
2023-03-13T01:36:39.575Z,4.60
2023-03-13T01:37:11.123Z,4.60
2023-03-13T01:37:37.010Z,4.60
2023-03-13T01:37:59.518Z,4.60
2023-03-13T01:38:32.033Z,4.60
2023-03-13T01:39:03.207Z,4.77
2023-03-13T01:39:34.926Z,4.77
2023-03-13T01:40:08.001Z,4.66
2023-03-13T01:40:38.729Z,4.49
2023-03-13T01:41:11.322Z,4.49
2023-03-13T01:41:36.296Z,4.49
2023-03-13T01:41:58.960Z,4.49
2023-03-13T01:42:31.776Z,4.49
2023-03-13T01:42:49.074Z,4.49
2023-03-13T01:43:26.561Z,4.49
2023-03-13T01:43:40.222Z,4.49
2023-03-13T01:44:07.464Z,4.49
2023-03-13T01:44:39.774Z,4.49
2023-03-13T01:45:12.030Z,4.66
2023-03-13T01:45:36.615Z,4.66
2023-03-13T01:46:01.176Z,4.49
2023-03-13T01:46:31.220Z,4.49
2023-03-13T01:46:47.654Z,4.49
2023-03-13T01:47:21.186Z,4.49
2023-03-13T01:47:41.264Z,4.49
2023-03-13T01:48:07.316Z,4.49
2023-03-13T01:48:38.835Z,4.66
2023-03-13T01:49:10.799Z,4.66
2023-03-13T01:49:36.841Z,4.66
2023-03-13T01:50:00.129Z,4.66
2023-03-13T01:50:31.658Z,4.49
2023-03-13T01:50:47.831Z,4.49
2023-03-13T01:51:18.768Z,4.49
2023-03-13T01:51:40.291Z,4.49
2023-03-13T01:52:07.433Z,4.49
2023-03-13T01:52:38.723Z,4.49
2023-03-13T01:53:11.059Z,4.49
2023-03-13T01:53:37.943Z,4.60
2023-03-13T01:54:00.781Z,4.60
2023-03-13T01:54:30.657Z,4.60
2023-03-13T01:54:47.097Z,4.60
2023-03-13T01:55:19.725Z,4.60
2023-03-13T01:55:40.472Z,4.77
2023-03-13T01:56:07.474Z,4.77
2023-03-13T01:56:39.409Z,4.66
2023-03-13T01:57:11.988Z,4.66
2023-03-13T01:57:36.861Z,4.66
2023-03-13T01:57:58.678Z,4.49
2023-03-13T01:58:35.334Z,4.49
2023-03-13T01:59:03.752Z,4.49
2023-03-13T01:59:35.418Z,4.49
2023-03-13T02:00:08.458Z,4.49
2023-03-13T02:00:39.523Z,4.49
2023-03-13T02:01:11.356Z,4.60
2023-03-13T02:01:36.957Z,4.60
2023-03-13T02:01:59.274Z,4.60
2023-03-13T02:02:30.859Z,4.60
2023-03-13T02:02:47.971Z,4.60
2023-03-13T02:03:18.562Z,4.60
2023-03-13T02:03:40.330Z,4.60
2023-03-13T02:04:07.339Z,4.60
2023-03-13T02:04:39.036Z,4.60
2023-03-13T02:05:11.126Z,4.60
2023-03-13T02:05:27.154Z,4.60
2023-03-13T02:05:58.943Z,4.77
2023-03-13T02:06:30.697Z,4.77
2023-03-13T02:06:47.122Z,4.77
2023-03-13T02:07:18.598Z,4.60
2023-03-13T02:07:40.609Z,4.60
2023-03-13T02:08:07.324Z,4.60
2023-03-13T02:08:38.985Z,4.60
2023-03-13T02:09:11.355Z,4.60
2023-03-13T02:09:27.557Z,4.60
2023-03-13T02:09:58.690Z,4.60
2023-03-13T02:10:31.108Z,4.60
2023-03-13T02:10:47.137Z,4.60
2023-03-13T02:11:18.602Z,4.60
2023-03-13T02:11:40.280Z,4.60
2023-03-13T02:12:07.371Z,4.70
2023-03-13T02:12:38.885Z,4.53
2023-03-13T02:13:10.926Z,4.70
2023-03-13T02:13:36.621Z,4.53
2023-03-13T02:13:58.851Z,4.70
2023-03-13T02:14:30.714Z,4.75
2023-03-13T02:14:48.570Z,4.58
2023-03-13T02:15:19.841Z,4.58
2023-03-13T02:15:40.576Z,4.75
2023-03-13T02:16:08.125Z,4.75
2023-03-13T02:16:39.471Z,4.75
2023-03-13T02:17:10.937Z,4.75
2023-03-13T02:17:28.005Z,4.75
2023-03-13T02:18:00.679Z,4.75
2023-03-13T02:18:30.734Z,4.75
2023-03-13T02:18:48.100Z,4.75
2023-03-13T02:19:18.698Z,4.58
2023-03-13T02:19:40.202Z,4.58
2023-03-13T02:20:07.879Z,4.58
2023-03-13T02:20:38.678Z,4.58
2023-03-13T02:21:10.604Z,4.58
2023-03-13T02:21:27.196Z,4.58
2023-03-13T02:21:58.621Z,4.58
2023-03-13T02:22:30.565Z,4.58
2023-03-13T02:22:47.438Z,4.58
2023-03-13T02:23:20.298Z,4.58
2023-03-13T02:23:40.369Z,4.58
2023-03-13T02:24:07.452Z,4.58
2023-03-13T02:24:38.734Z,4.58
2023-03-13T02:25:11.309Z,4.58
2023-03-13T02:25:36.973Z,4.58
2023-03-13T02:25:58.981Z,4.75
2023-03-13T02:26:30.732Z,4.75
2023-03-13T02:26:47.432Z,4.75
2023-03-13T02:27:18.561Z,4.75
2023-03-13T02:27:40.407Z,4.75
2023-03-13T02:28:07.440Z,4.75
2023-03-13T02:28:38.684Z,4.75
2023-03-13T02:29:11.679Z,4.75
2023-03-13T02:29:38.321Z,4.75
2023-03-13T02:29:59.575Z,4.75
2023-03-13T02:30:32.280Z,4.75
2023-03-13T02:31:02.592Z,4.75
2023-03-13T02:31:34.180Z,4.75
2023-03-13T02:32:06.689Z,4.75
2023-03-13T02:32:38.664Z,4.58
2023-03-13T02:33:11.427Z,4.75
2023-03-13T02:33:36.803Z,4.75
2023-03-13T02:33:58.715Z,4.75
2023-03-13T02:34:29.522Z,4.75
2023-03-13T02:35:01.686Z,4.75
2023-03-13T02:35:33.855Z,4.58
2023-03-13T02:36:06.460Z,4.75
2023-03-13T02:36:37.780Z,4.86
2023-03-13T02:37:09.488Z,4.68
2023-03-13T02:37:26.002Z,4.68
2023-03-13T02:37:57.920Z,4.86
2023-03-13T02:38:29.819Z,4.68
2023-03-13T02:38:46.225Z,4.86
2023-03-13T02:39:18.289Z,4.68
2023-03-13T02:39:40.243Z,4.68
2023-03-13T02:40:06.741Z,4.68
2023-03-13T02:40:37.882Z,4.68
2023-03-13T02:41:10.761Z,4.86
2023-03-13T02:41:35.597Z,4.86
2023-03-13T02:41:59.434Z,4.86
2023-03-13T02:42:30.290Z,4.86
2023-03-13T02:43:03.065Z,4.86
2023-03-13T02:43:35.448Z,4.86
2023-03-13T02:44:06.539Z,4.86
2023-03-13T02:44:38.049Z,4.68
2023-03-13T02:45:11.056Z,4.68
2023-03-13T02:45:34.958Z,4.68
2023-03-13T02:45:59.234Z,4.68
2023-03-13T02:46:30.323Z,4.68
2023-03-13T02:47:02.558Z,4.68
2023-03-13T02:47:34.291Z,4.68
2023-03-13T02:48:06.854Z,4.80
2023-03-13T02:48:38.117Z,4.80
2023-03-13T02:49:09.678Z,4.98
2023-03-13T02:49:28.552Z,4.98
2023-03-13T02:49:58.058Z,4.98
2023-03-13T02:50:30.118Z,4.80
2023-03-13T02:50:46.471Z,4.80
2023-03-13T02:51:22.466Z,4.98
2023-03-13T02:51:44.154Z,4.80
2023-03-13T02:52:08.469Z,4.80
2023-03-13T02:52:40.712Z,4.80
2023-03-13T02:53:11.123Z,4.80
2023-03-13T02:53:36.786Z,4.80
2023-03-13T02:53:59.338Z,4.80
2023-03-13T02:54:30.812Z,4.80
2023-03-13T02:54:48.987Z,4.80
2023-03-13T02:55:20.813Z,4.80
2023-03-13T02:55:41.412Z,4.80
2023-03-13T02:56:07.611Z,4.98
2023-03-13T02:56:40.479Z,4.98
2023-03-13T02:57:11.122Z,4.98
2023-03-13T02:57:36.825Z,4.98
2023-03-13T02:58:00.787Z,4.80
2023-03-13T02:58:33.592Z,4.80
2023-03-13T02:59:03.341Z,4.98
2023-03-13T02:59:35.514Z,4.80
2023-03-13T03:00:08.594Z,4.80
2023-03-13T03:00:40.270Z,4.80
2023-03-13T03:01:11.501Z,4.80
2023-03-13T03:01:36.719Z,4.80
2023-03-13T03:01:59.850Z,4.80
2023-03-13T03:02:31.578Z,4.80
2023-03-13T03:03:03.351Z,4.91
2023-03-13T03:03:35.416Z,5.09
2023-03-13T03:04:07.580Z,4.91
2023-03-13T03:04:39.128Z,4.91
2023-03-13T03:05:12.516Z,4.91
2023-03-13T03:05:37.839Z,4.91
2023-03-13T03:05:59.095Z,4.91
2023-03-13T03:06:31.710Z,5.09
2023-03-13T03:07:02.943Z,5.09
2023-03-13T03:07:34.817Z,4.91
2023-03-13T03:08:07.448Z,4.80
2023-03-13T03:08:38.954Z,4.98
2023-03-13T03:09:13.778Z,4.98
2023-03-13T03:09:37.075Z,4.98
2023-03-13T03:09:59.524Z,4.98
2023-03-13T03:10:32.804Z,4.98
2023-03-13T03:11:02.653Z,4.98
2023-03-13T03:11:34.762Z,4.98
2023-03-13T03:12:07.425Z,4.98
2023-03-13T03:12:38.610Z,4.98
2023-03-13T03:13:10.596Z,4.98
2023-03-13T03:13:27.364Z,4.98
2023-03-13T03:13:58.563Z,4.98
2023-03-13T03:14:30.894Z,4.98
2023-03-13T03:14:47.297Z,4.98
2023-03-13T03:15:19.410Z,4.98
2023-03-13T03:15:40.223Z,4.98
2023-03-13T03:16:07.609Z,4.98
2023-03-13T03:16:38.770Z,4.98
2023-03-13T03:17:11.346Z,4.98
2023-03-13T03:17:36.361Z,4.98
2023-03-13T03:18:14.565Z,4.98
2023-03-13T03:18:36.397Z,4.98
2023-03-13T03:19:04.619Z,4.98
2023-03-13T03:19:35.020Z,5.09
2023-03-13T03:20:07.925Z,5.09
2023-03-13T03:20:38.812Z,5.09
2023-03-13T03:21:10.964Z,4.91
2023-03-13T03:21:36.394Z,5.09
2023-03-13T03:21:59.265Z,4.91
2023-03-13T03:22:30.943Z,5.09
2023-03-13T03:22:47.582Z,5.02
2023-03-13T03:23:18.729Z,5.02
2023-03-13T03:23:40.150Z,5.02
2023-03-13T03:24:07.497Z,5.02
2023-03-13T03:24:39.249Z,5.02
2023-03-13T03:25:11.054Z,5.02
2023-03-13T03:25:27.606Z,5.02
2023-03-13T03:25:58.956Z,5.02
2023-03-13T03:26:30.933Z,5.02
2023-03-13T03:26:48.341Z,5.02
2023-03-13T03:27:19.473Z,5.19
2023-03-13T03:27:40.638Z,5.19
2023-03-13T03:28:07.556Z,5.19
2023-03-13T03:28:39.743Z,5.02
2023-03-13T03:29:11.219Z,5.07
2023-03-13T03:29:36.811Z,5.07
2023-03-13T03:29:58.829Z,5.07
2023-03-13T03:30:32.069Z,5.07
2023-03-13T03:31:02.588Z,5.07
2023-03-13T03:31:35.128Z,5.07
2023-03-13T03:32:07.575Z,5.07
2023-03-13T03:32:38.747Z,5.07
2023-03-13T03:33:10.688Z,5.07
2023-03-13T03:33:37.051Z,5.07
2023-03-13T03:33:59.276Z,5.07
2023-03-13T03:34:30.949Z,5.17
2023-03-13T03:34:48.674Z,5.35
2023-03-13T03:35:19.099Z,5.17
2023-03-13T03:35:41.478Z,5.17
2023-03-13T03:36:07.792Z,5.17
2023-03-13T03:36:38.686Z,5.17
2023-03-13T03:37:11.138Z,5.17
2023-03-13T03:37:36.580Z,5.17
2023-03-13T03:38:00.267Z,5.17
2023-03-13T03:38:30.846Z,5.17
2023-03-13T03:38:47.538Z,5.17
2023-03-13T03:39:18.829Z,5.17
2023-03-13T03:39:42.373Z,5.17
2023-03-13T03:40:08.353Z,5.17
2023-03-13T03:40:40.371Z,5.17
2023-03-13T03:41:11.236Z,5.29
2023-03-13T03:41:36.501Z,5.29
2023-03-13T03:42:00.356Z,5.29
2023-03-13T03:42:30.738Z,5.29
2023-03-13T03:42:49.387Z,5.29
2023-03-13T03:43:20.057Z,5.29
2023-03-13T03:43:41.372Z,5.29
2023-03-13T03:44:07.563Z,5.29
2023-03-13T03:44:40.298Z,5.29
2023-03-13T03:45:11.841Z,5.29
2023-03-13T03:45:27.822Z,5.29
2023-03-13T03:46:00.850Z,5.29
2023-03-13T03:46:31.313Z,5.29
2023-03-13T03:47:03.231Z,5.13
2023-03-13T03:47:35.383Z,5.13
2023-03-13T03:48:07.525Z,5.29
2023-03-13T03:48:40.645Z,5.29
2023-03-13T03:49:11.062Z,5.40
2023-03-13T03:49:37.466Z,5.40
2023-03-13T03:49:59.298Z,5.23
2023-03-13T03:50:32.673Z,5.23
2023-03-13T03:51:03.110Z,5.23
2023-03-13T03:51:40.232Z,5.23
2023-03-13T03:52:07.736Z,5.34
2023-03-13T03:52:38.681Z,5.34
2023-03-13T03:53:11.851Z,5.34
2023-03-13T03:53:27.551Z,5.34
2023-03-13T03:53:58.572Z,5.39
2023-03-13T03:54:30.710Z,5.39
2023-03-13T03:54:47.549Z,5.39
2023-03-13T03:55:18.918Z,5.39
2023-03-13T03:55:40.269Z,5.39
2023-03-13T03:56:07.446Z,5.39
2023-03-13T03:56:38.711Z,5.39
2023-03-13T03:57:10.719Z,5.39
2023-03-13T03:57:27.398Z,5.39
2023-03-13T03:57:58.534Z,5.39
2023-03-13T03:58:30.821Z,5.39
2023-03-13T03:58:47.763Z,5.39
2023-03-13T03:59:18.710Z,5.39
2023-03-13T03:59:40.266Z,5.39
2023-03-13T04:00:08.968Z,5.39
2023-03-13T04:00:38.799Z,5.39
2023-03-13T04:01:11.375Z,5.39
2023-03-13T04:01:27.398Z,5.39
2023-03-13T04:01:58.622Z,5.39
2023-03-13T04:02:31.009Z,5.39
2023-03-13T04:02:47.501Z,5.39
2023-03-13T04:03:18.676Z,5.39
2023-03-13T04:03:40.343Z,5.39
2023-03-13T04:04:07.610Z,5.39
2023-03-13T04:04:39.279Z,5.39
2023-03-13T04:05:11.607Z,5.39
2023-03-13T04:05:37.488Z,5.39
2023-03-13T04:05:59.753Z,5.39
2023-03-13T04:06:30.929Z,5.39
2023-03-13T04:06:47.544Z,5.39
2023-03-13T04:07:18.791Z,5.39
2023-03-13T04:07:40.774Z,5.39
2023-03-13T04:08:07.385Z,5.39
2023-03-13T04:08:39.070Z,5.39
2023-03-13T04:09:12.322Z,5.21
2023-03-13T04:09:37.210Z,5.21
2023-03-13T04:10:00.050Z,5.32
2023-03-13T04:10:31.917Z,5.32
2023-03-13T04:11:03.152Z,5.32
2023-03-13T04:11:35.507Z,5.44
2023-03-13T04:12:07.841Z,5.61
2023-03-13T04:12:39.396Z,5.61
2023-03-13T04:13:12.178Z,5.61
2023-03-13T04:13:36.950Z,5.44
2023-03-13T04:13:58.628Z,5.61
2023-03-13T04:14:30.882Z,5.61
2023-03-13T04:14:48.311Z,5.61
2023-03-13T04:15:20.166Z,5.61
2023-03-13T04:15:41.125Z,5.61
2023-03-13T04:16:08.763Z,5.50
2023-03-13T04:16:39.106Z,5.50
2023-03-13T04:17:11.529Z,5.50
2023-03-13T04:17:36.665Z,5.32
2023-03-13T04:17:58.701Z,5.32
2023-03-13T04:18:31.274Z,5.32
2023-03-13T04:19:03.572Z,5.50
2023-03-13T04:19:35.892Z,5.32
2023-03-13T04:20:08.478Z,5.32
2023-03-13T04:20:38.853Z,5.50
2023-03-13T04:21:11.038Z,5.50
2023-03-13T04:21:37.064Z,5.50
2023-03-13T04:21:59.805Z,5.50
2023-03-13T04:22:31.212Z,5.61
2023-03-13T04:23:04.059Z,5.50
2023-03-13T04:23:35.125Z,5.50
2023-03-13T04:24:07.705Z,5.50
2023-03-13T04:24:39.509Z,5.50
2023-03-13T04:25:11.566Z,5.50
2023-03-13T04:25:36.317Z,5.50
2023-03-13T04:26:00.470Z,5.50
2023-03-13T04:26:31.777Z,5.50
2023-03-13T04:27:02.960Z,5.50
2023-03-13T04:27:35.114Z,5.50
2023-03-13T04:28:07.709Z,5.50
2023-03-13T04:28:40.063Z,5.50
2023-03-13T04:29:10.799Z,5.50
2023-03-13T04:29:28.200Z,5.50
2023-03-13T04:29:59.416Z,5.50
2023-03-13T04:30:32.342Z,5.50
2023-03-13T04:31:02.873Z,5.50
2023-03-13T04:31:35.340Z,5.66
2023-03-13T04:32:07.527Z,5.39
2023-03-13T04:32:40.496Z,5.39
2023-03-13T04:33:11.313Z,5.55
2023-03-13T04:33:37.867Z,5.39
2023-03-13T04:33:59.980Z,5.39
2023-03-13T04:34:32.216Z,5.39
2023-03-13T04:35:04.814Z,5.39
2023-03-13T04:35:35.500Z,5.39
2023-03-13T04:36:07.498Z,5.39
2023-03-13T04:36:39.397Z,5.39
2023-03-13T04:37:11.577Z,5.39
2023-03-13T04:37:38.231Z,5.39
2023-03-13T04:37:58.763Z,5.55
2023-03-13T04:38:32.412Z,5.39
2023-03-13T04:39:03.410Z,5.39
2023-03-13T04:39:35.534Z,5.39
2023-03-13T04:40:08.248Z,5.55
2023-03-13T04:40:38.733Z,5.55
2023-03-13T04:41:10.548Z,5.55
2023-03-13T04:41:27.373Z,5.55
2023-03-13T04:41:58.603Z,5.55
2023-03-13T04:42:30.743Z,5.55
2023-03-13T04:42:47.503Z,5.39
2023-03-13T04:43:18.621Z,5.55
2023-03-13T04:43:40.389Z,5.55
2023-03-13T04:44:07.369Z,5.55
2023-03-13T04:44:38.669Z,5.55
2023-03-13T04:45:11.532Z,5.51
2023-03-13T04:45:27.463Z,5.51
2023-03-13T04:45:59.099Z,5.51
2023-03-13T04:46:30.757Z,5.51
2023-03-13T04:46:47.534Z,5.51
2023-03-13T04:47:18.670Z,5.55
2023-03-13T04:47:40.454Z,5.55
2023-03-13T04:48:07.575Z,5.39
2023-03-13T04:48:38.809Z,5.39
2023-03-13T04:49:10.551Z,5.39
2023-03-13T04:49:27.378Z,5.39
2023-03-13T04:49:58.750Z,5.39
2023-03-13T04:50:31.395Z,5.50
2023-03-13T04:50:47.691Z,5.50
2023-03-13T04:51:18.653Z,5.50
2023-03-13T04:51:40.473Z,5.50
2023-03-13T04:52:07.486Z,5.50
2023-03-13T04:52:38.688Z,5.50
2023-03-13T04:53:10.600Z,5.50
2023-03-13T04:53:27.589Z,5.50
2023-03-13T04:53:59.641Z,5.50
2023-03-13T04:54:30.783Z,5.50
2023-03-13T04:54:47.772Z,5.50
2023-03-13T04:55:19.667Z,5.50
2023-03-13T04:55:40.817Z,5.50
2023-03-13T04:56:07.345Z,5.39
2023-03-13T04:56:43.503Z,5.39
2023-03-13T04:57:11.047Z,5.39
2023-03-13T04:57:28.535Z,5.39
2023-03-13T04:57:58.965Z,5.39
2023-03-13T04:58:30.824Z,5.39
2023-03-13T04:58:47.387Z,5.39
2023-03-13T04:59:19.705Z,5.39
2023-03-13T04:59:40.545Z,5.39
2023-03-13T05:00:08.414Z,5.50
2023-03-13T05:00:38.911Z,5.50
2023-03-13T05:01:12.025Z,5.50
2023-03-13T05:01:36.913Z,5.50
2023-03-13T05:01:59.426Z,5.50
2023-03-13T05:02:31.707Z,5.50
2023-03-13T05:03:04.494Z,5.50
2023-03-13T05:03:35.928Z,5.50
2023-03-13T05:04:07.572Z,5.50
2023-03-13T05:04:38.770Z,5.50
2023-03-13T05:05:11.124Z,5.50
2023-03-13T05:05:27.438Z,5.50
2023-03-13T05:05:58.978Z,5.50
2023-03-13T05:06:30.842Z,5.50
2023-03-13T05:06:47.438Z,5.50
2023-03-13T05:07:19.213Z,5.50
2023-03-13T05:07:40.389Z,5.50
2023-03-13T05:08:07.459Z,5.50
2023-03-13T05:08:39.210Z,5.50
2023-03-13T05:09:10.935Z,5.32
2023-03-13T05:09:28.287Z,5.32
2023-03-13T05:09:58.636Z,5.44
2023-03-13T05:10:31.261Z,5.44
2023-03-13T05:10:47.350Z,5.44
2023-03-13T05:11:20.760Z,5.44
2023-03-13T05:11:41.792Z,5.54
2023-03-13T05:12:07.551Z,5.54
2023-03-13T05:12:40.329Z,5.54
2023-03-13T05:13:11.527Z,5.54
2023-03-13T05:13:36.636Z,5.54
2023-03-13T05:13:58.805Z,5.54
2023-03-13T05:14:31.244Z,5.54
2023-03-13T05:15:05.233Z,5.54
2023-03-13T05:15:36.536Z,5.54
2023-03-13T05:16:08.200Z,5.47
2023-03-13T05:16:38.861Z,5.65
2023-03-13T05:17:10.714Z,5.65
2023-03-13T05:17:29.405Z,5.65
2023-03-13T05:17:58.712Z,5.65
2023-03-13T05:18:30.977Z,5.65
2023-03-13T05:18:48.862Z,5.65
2023-03-13T05:19:18.728Z,5.65
2023-03-13T05:19:42.152Z,5.65
2023-03-13T05:20:08.030Z,5.65
2023-03-13T05:20:39.224Z,5.65
2023-03-13T05:21:10.653Z,5.65
2023-03-13T05:21:28.166Z,5.65
2023-03-13T05:21:59.391Z,5.54
2023-03-13T05:22:31.629Z,5.54
2023-03-13T05:22:47.606Z,5.54
2023-03-13T05:23:18.783Z,5.54
2023-03-13T05:23:41.536Z,5.54
2023-03-13T05:24:07.526Z,5.54
2023-03-13T05:24:41.453Z,5.72
2023-03-13T05:25:11.991Z,5.72
2023-03-13T05:25:36.475Z,5.72
2023-03-13T05:26:00.297Z,5.72
2023-03-13T05:26:30.739Z,5.72
2023-03-13T05:26:48.694Z,5.72
2023-03-13T05:27:19.964Z,5.72
2023-03-13T05:27:41.562Z,5.61
2023-03-13T05:28:07.551Z,5.61
2023-03-13T05:28:39.434Z,5.61
2023-03-13T05:29:11.634Z,5.61
2023-03-13T05:29:36.489Z,5.61
2023-03-13T05:29:58.621Z,5.61
2023-03-13T05:30:31.762Z,5.61
2023-03-13T05:30:47.729Z,5.61
2023-03-13T05:31:19.017Z,5.61
2023-03-13T05:31:41.209Z,5.61
2023-03-13T05:32:07.679Z,5.61
2023-03-13T05:32:40.812Z,5.61
2023-03-13T05:33:11.717Z,5.61
2023-03-13T05:33:38.523Z,5.61
2023-03-13T05:33:58.819Z,5.61
2023-03-13T05:34:32.142Z,5.61
2023-03-13T05:35:04.916Z,5.61
2023-03-13T05:35:35.453Z,5.61
2023-03-13T05:36:07.629Z,5.61
2023-03-13T05:36:39.274Z,5.61
2023-03-13T05:37:11.906Z,5.61
2023-03-13T05:37:40.873Z,5.61
2023-03-13T05:37:59.410Z,5.61
2023-03-13T05:38:32.195Z,5.61
2023-03-13T05:39:02.790Z,5.61
2023-03-13T05:39:34.686Z,5.61
2023-03-13T05:40:07.993Z,5.61
2023-03-13T05:40:39.009Z,5.61
2023-03-13T05:41:11.636Z,5.61
2023-03-13T05:41:38.272Z,5.61
2023-03-13T05:41:59.152Z,5.61
2023-03-13T05:42:31.419Z,5.61
2023-03-13T05:43:03.097Z,5.61
2023-03-13T05:43:34.791Z,5.61
2023-03-13T05:44:07.746Z,5.61
2023-03-13T05:44:39.019Z,5.61
2023-03-13T05:45:12.187Z,5.61
2023-03-13T05:45:36.920Z,5.61
2023-03-13T05:45:59.572Z,5.61
2023-03-13T05:46:31.829Z,5.61
2023-03-13T05:46:48.128Z,5.61
2023-03-13T05:47:19.719Z,5.78
2023-03-13T05:47:40.840Z,5.78
2023-03-13T05:48:08.241Z,5.61
2023-03-13T05:48:40.022Z,5.61
2023-03-13T05:49:11.594Z,5.61
2023-03-13T05:49:36.665Z,5.61
2023-03-13T05:49:59.291Z,5.61
2023-03-13T05:50:31.836Z,5.61
2023-03-13T05:51:04.582Z,5.50
2023-03-13T05:51:36.557Z,5.50
2023-03-13T05:52:07.729Z,5.61
2023-03-13T05:52:38.987Z,5.61
2023-03-13T05:53:11.268Z,5.61
2023-03-13T05:53:37.214Z,5.61
2023-03-13T05:53:58.811Z,5.78
2023-03-13T05:54:30.970Z,5.78
2023-03-13T05:54:47.806Z,5.66
2023-03-13T05:55:19.185Z,5.66
2023-03-13T05:55:40.499Z,5.66
2023-03-13T05:56:07.609Z,5.66
2023-03-13T05:56:38.949Z,5.66
2023-03-13T05:57:10.810Z,5.50
2023-03-13T05:57:27.711Z,5.66
2023-03-13T05:57:59.795Z,5.66
2023-03-13T05:58:30.890Z,5.66
2023-03-13T05:58:47.868Z,5.66
2023-03-13T05:59:18.756Z,5.66
2023-03-13T05:59:40.447Z,5.55
2023-03-13T06:00:08.715Z,5.55
2023-03-13T06:00:38.944Z,5.55
2023-03-13T06:01:11.498Z,5.55
2023-03-13T06:01:27.933Z,5.55
2023-03-13T06:01:59.337Z,5.55
2023-03-13T06:02:30.994Z,5.55
2023-03-13T06:02:47.640Z,5.55
2023-03-13T06:03:18.902Z,5.55
2023-03-13T06:03:40.769Z,5.55
2023-03-13T06:04:08.026Z,5.55
2023-03-13T06:04:39.073Z,5.55
2023-03-13T06:05:11.459Z,5.55
2023-03-13T06:05:27.856Z,5.55
2023-03-13T06:05:59.206Z,5.55
2023-03-13T06:06:30.958Z,5.55
2023-03-13T06:06:47.583Z,5.55
2023-03-13T06:07:18.887Z,5.55
2023-03-13T06:07:40.610Z,5.55
2023-03-13T06:08:07.733Z,5.55
2023-03-13T06:08:38.935Z,5.55
2023-03-13T06:09:10.818Z,5.55
2023-03-13T06:09:27.776Z,5.55
2023-03-13T06:09:59.109Z,5.55
2023-03-13T06:10:31.528Z,5.55
2023-03-13T06:10:47.928Z,5.55
2023-03-13T06:11:18.769Z,5.55