createdAt,value
2022-08-31T00:01:46.401Z,0.32
2022-08-31T00:04:13.374Z,0.47
2022-08-31T00:06:40.280Z,0.55
2022-08-31T00:09:07.873Z,0.82
2022-08-31T00:11:36.302Z,0.40
2022-08-31T00:14:07.998Z,0.30
2022-08-31T00:16:42.114Z,0.35
2022-08-31T00:19:09.531Z,0.38
2022-08-31T00:21:36.514Z,0.60
2022-08-31T00:26:50.244Z,0.40
2022-08-31T00:29:17.037Z,0.95
2022-08-31T00:31:44.014Z,0.43
2022-08-31T00:34:11.048Z,0.50
2022-08-31T00:36:40.178Z,0.50
2022-08-31T00:39:07.589Z,0.60
2022-08-31T00:41:37.732Z,0.98
2022-08-31T00:44:08.617Z,0.30
2022-08-31T00:47:13.669Z,0.73
2022-08-31T00:49:42.381Z,0.50
2022-08-31T00:52:21.863Z,0.50
2022-08-31T00:55:04.300Z,0.70
2022-08-31T00:57:35.343Z,0.45
2022-08-31T01:00:06.396Z,0.60
2022-08-31T01:02:33.635Z,0.40
2022-08-31T01:05:01.186Z,0.40
2022-08-31T01:10:12.861Z,0.60
2022-08-31T01:12:41.921Z,0.60
2022-08-31T01:15:09.227Z,0.40
2022-08-31T01:17:36.993Z,0.52
2022-08-31T01:20:15.436Z,0.57
2022-08-31T01:23:01.605Z,0.50
2022-08-31T01:25:33.579Z,0.65
2022-08-31T01:28:03.907Z,0.43
2022-08-31T01:30:31.602Z,0.60
2022-08-31T01:33:17.126Z,0.65
2022-08-31T01:35:46.758Z,0.85
2022-08-31T01:38:14.038Z,0.50
2022-08-31T01:40:55.393Z,0.30
2022-08-31T01:43:23.060Z,0.50
2022-08-31T01:45:50.762Z,0.50
2022-08-31T01:48:18.598Z,0.50
2022-08-31T01:50:46.610Z,0.38
2022-08-31T01:53:13.958Z,0.40
2022-08-31T01:55:41.163Z,0.50
2022-08-31T01:58:09.456Z,0.40
2022-08-31T02:00:55.383Z,0.40
2022-08-31T02:03:22.651Z,0.40
2022-08-31T02:05:49.516Z,0.50
2022-08-31T02:08:16.591Z,0.20
2022-08-31T02:10:44.504Z,0.55
2022-08-31T02:13:11.716Z,0.40
2022-08-31T02:15:39.417Z,0.50
2022-08-31T02:18:07.153Z,0.30
2022-08-31T02:20:34.700Z,0.40
2022-08-31T02:23:03.545Z,0.47
2022-08-31T02:25:31.024Z,0.32
2022-08-31T02:30:43.885Z,0.40
2022-08-31T02:33:11.553Z,0.50
2022-08-31T02:35:39.313Z,0.40
2022-08-31T02:38:06.932Z,0.30
2022-08-31T02:40:38.356Z,0.68
2022-08-31T02:43:09.313Z,0.43
2022-08-31T02:45:40.906Z,0.30
2022-08-31T02:48:13.625Z,0.50
2022-08-31T02:50:43.686Z,0.40
2022-08-31T02:53:11.885Z,0.50
2022-08-31T02:55:40.336Z,0.43
2022-08-31T02:58:07.361Z,0.50
2022-08-31T03:00:34.579Z,0.50
2022-08-31T03:03:01.952Z,0.50
2022-08-31T03:05:29.624Z,0.35
2022-08-31T03:07:57.233Z,0.40
2022-08-31T03:11:00.886Z,0.45
2022-08-31T03:13:29.905Z,0.60
2022-08-31T03:16:34.589Z,0.70
2022-08-31T03:19:02.264Z,0.40
2022-08-31T03:21:48.153Z,0.60
2022-08-31T03:24:22.964Z,0.40
2022-08-31T03:26:55.562Z,0.35
2022-08-31T03:29:22.467Z,0.40
2022-08-31T03:32:08.407Z,0.52
2022-08-31T03:34:37.071Z,0.60
2022-08-31T03:37:04.395Z,0.70
2022-08-31T03:39:31.799Z,0.32
2022-08-31T03:41:59.069Z,0.70
2022-08-31T03:44:26.310Z,0.47
2022-08-31T03:47:11.809Z,0.52
2022-08-31T03:52:32.299Z,0.45
2022-08-31T03:55:10.952Z,0.57
2022-08-31T03:57:39.616Z,1.08
2022-08-31T04:00:07.584Z,0.55
2022-08-31T04:02:41.283Z,0.40
2022-08-31T04:05:32.590Z,0.70
2022-08-31T04:08:19.756Z,0.60
2022-08-31T04:11:17.072Z,0.50
2022-08-31T04:14:05.556Z,0.70
2022-08-31T04:16:36.789Z,0.50
2022-08-31T04:19:35.542Z,0.70
2022-08-31T04:22:53.621Z,0.50
2022-08-31T04:25:40.738Z,0.82
2022-08-31T04:28:09.201Z,0.52
2022-08-31T04:30:42.311Z,0.60
2022-08-31T04:33:11.496Z,0.60
2022-08-31T04:35:42.936Z,0.40
2022-08-31T04:38:29.221Z,0.43
2022-08-31T04:40:56.296Z,0.60
2022-08-31T04:43:24.180Z,0.40
2022-08-31T04:45:52.139Z,0.50
2022-08-31T04:48:19.134Z,0.65
2022-08-31T04:50:50.704Z,0.40
2022-08-31T04:53:17.975Z,0.35
2022-08-31T04:55:45.455Z,0.38
2022-08-31T04:58:13.851Z,0.50
2022-08-31T05:03:53.344Z,0.40
2022-08-31T05:09:11.980Z,0.30
2022-08-31T05:11:43.984Z,0.35
2022-08-31T05:14:10.997Z,0.50
2022-08-31T05:16:42.457Z,0.57
2022-08-31T05:19:10.301Z,0.47
2022-08-31T05:21:40.359Z,0.50
2022-08-31T05:24:14.996Z,0.45
2022-08-31T05:27:02.729Z,0.40
2022-08-31T05:29:29.709Z,0.50
2022-08-31T05:32:19.232Z,0.60
2022-08-31T05:34:46.580Z,0.40
2022-08-31T05:37:13.428Z,0.73
2022-08-31T05:39:40.613Z,0.63
2022-08-31T05:42:08.126Z,0.65
2022-08-31T05:44:36.509Z,0.43
2022-08-31T05:47:06.971Z,0.40
2022-08-31T05:49:34.692Z,0.50
2022-08-31T05:52:02.260Z,0.55
2022-08-31T05:54:30.652Z,0.85
2022-08-31T05:57:01.315Z,0.47
2022-08-31T05:59:33.340Z,0.52
2022-08-31T06:02:02.737Z,0.47
2022-08-31T06:04:33.352Z,0.55
2022-08-31T06:07:00.611Z,0.43
2022-08-31T06:09:35.217Z,0.32
2022-08-31T06:12:04.097Z,0.57
2022-08-31T06:14:30.993Z,0.50
2022-08-31T06:17:00.113Z,0.50
2022-08-31T06:19:27.460Z,0.55
2022-08-31T06:22:12.862Z,0.60
2022-08-31T06:24:40.482Z,0.60
2022-08-31T06:27:07.357Z,0.65
2022-08-31T06:29:36.769Z,0.77
2022-08-31T06:32:10.140Z,0.40
2022-08-31T06:34:48.105Z,1.00
2022-08-31T06:37:34.910Z,0.55
2022-08-31T06:40:08.288Z,0.80
2022-08-31T06:42:38.334Z,0.82
2022-08-31T06:48:29.687Z,0.50
2022-08-31T06:50:58.618Z,1.42
2022-08-31T06:53:26.272Z,0.40
2022-08-31T06:56:21.028Z,0.43
2022-08-31T06:59:07.824Z,0.85
2022-08-31T07:01:55.077Z,0.80
2022-08-31T07:04:34.859Z,0.60
2022-08-31T07:07:02.501Z,0.40
2022-08-31T07:09:29.773Z,1.70
2022-08-31T07:11:56.754Z,0.77
2022-08-31T07:14:26.805Z,0.77
2022-08-31T07:16:57.980Z,0.70
2022-08-31T07:19:26.201Z,0.73
2022-08-31T07:21:59.516Z,0.63
2022-08-31T07:24:44.919Z,0.70
2022-08-31T07:27:18.447Z,0.50
2022-08-31T07:30:04.730Z,0.40
2022-08-31T07:32:33.734Z,0.63
2022-08-31T07:35:01.326Z,0.88
2022-08-31T07:37:49.962Z,0.40
2022-08-31T07:40:38.566Z,0.70
2022-08-31T07:43:26.837Z,0.68
2022-08-31T07:45:55.436Z,0.73
2022-08-31T07:48:25.740Z,0.93
2022-08-31T07:51:27.193Z,0.50
2022-08-31T07:54:28.168Z,0.75
2022-08-31T07:57:03.920Z,0.60
2022-08-31T07:59:34.052Z,0.45
2022-08-31T08:02:02.202Z,0.38
2022-08-31T08:04:30.261Z,0.40
2022-08-31T08:07:33.882Z,0.73
2022-08-31T08:10:14.367Z,0.80
2022-08-31T08:13:05.156Z,0.35
2022-08-31T08:15:56.337Z,0.50
2022-08-31T08:19:00.493Z,0.47
2022-08-31T08:21:29.482Z,0.40
2022-08-31T08:23:57.344Z,0.45
2022-08-31T08:26:45.785Z,0.60
2022-08-31T08:29:49.865Z,0.80
2022-08-31T08:32:22.924Z,0.25
2022-08-31T08:34:50.505Z,0.30
2022-08-31T08:37:27.097Z,0.40
2022-08-31T08:40:05.773Z,2.53
2022-08-31T08:42:35.579Z,1.25
2022-08-31T08:45:21.255Z,0.77
2022-08-31T08:47:50.055Z,0.60
2022-08-31T08:50:18.957Z,0.40
2022-08-31T08:52:47.358Z,0.50
2022-08-31T08:55:18.684Z,0.50
2022-08-31T08:58:07.436Z,0.52
2022-08-31T09:00:38.745Z,0.40
2022-08-31T09:03:44.436Z,0.55
2022-08-31T09:06:25.095Z,0.30
2022-08-31T09:09:18.355Z,0.40
2022-08-31T09:12:33.903Z,0.57
2022-08-31T09:15:36.311Z,2.00
2022-08-31T09:18:15.166Z,0.45
2022-08-31T09:20:42.923Z,0.43
2022-08-31T09:23:14.307Z,0.40
2022-08-31T09:25:52.625Z,0.82
2022-08-31T09:28:44.876Z,0.40
2022-08-31T09:31:38.593Z,0.52
2022-08-31T09:34:24.702Z,0.73
2022-08-31T09:36:55.243Z,0.52
2022-08-31T09:39:36.831Z,0.35
2022-08-31T09:42:33.747Z,0.32
2022-08-31T09:45:30.095Z,0.82
2022-08-31T09:48:01.334Z,0.40
2022-08-31T09:50:34.764Z,0.30
2022-08-31T09:53:36.918Z,2.17
2022-08-31T09:56:15.827Z,2.08
2022-08-31T09:59:05.021Z,0.70
2022-08-31T10:01:44.465Z,1.08
2022-08-31T10:04:27.160Z,0.60
2022-08-31T10:07:14.226Z,0.68
2022-08-31T10:09:57.631Z,0.52
2022-08-31T10:12:43.989Z,0.38
2022-08-31T10:15:19.412Z,0.47
2022-08-31T10:18:11.994Z,0.47
2022-08-31T10:20:46.577Z,0.63
2022-08-31T10:23:34.854Z,0.50
2022-08-31T10:26:13.113Z,0.30
2022-08-31T10:28:50.950Z,0.63
2022-08-31T10:31:23.897Z,0.57
2022-08-31T10:34:17.193Z,0.30
2022-08-31T10:36:47.815Z,0.45
2022-08-31T10:39:23.439Z,0.40
2022-08-31T10:41:51.259Z,0.43
2022-08-31T10:44:26.345Z,0.50
2022-08-31T10:47:05.793Z,0.30
2022-08-31T10:49:39.283Z,0.45
2022-08-31T10:52:33.764Z,0.40
2022-08-31T10:55:30.456Z,0.63
2022-08-31T10:58:14.778Z,0.40
2022-08-31T11:00:52.219Z,0.47
2022-08-31T11:03:22.652Z,0.40
2022-08-31T11:06:46.113Z,0.40
2022-08-31T11:09:22.062Z,0.50
2022-08-31T11:12:21.435Z,0.40
2022-08-31T11:15:15.820Z,0.25
2022-08-31T11:18:05.068Z,0.20
2022-08-31T11:20:34.997Z,0.57
2022-08-31T11:23:14.074Z,0.35
2022-08-31T11:26:02.379Z,0.52
2022-08-31T11:28:40.471Z,0.60
2022-08-31T11:31:20.432Z,0.50
2022-08-31T11:34:25.789Z,0.38
2022-08-31T11:37:11.726Z,0.52
2022-08-31T11:39:44.464Z,0.50
2022-08-31T11:42:33.339Z,0.30
2022-08-31T11:45:05.050Z,0.50
2022-08-31T11:47:34.789Z,0.57
2022-08-31T11:50:22.903Z,0.32
2022-08-31T11:52:55.390Z,0.35
2022-08-31T11:56:00.538Z,0.40
2022-08-31T11:58:38.437Z,0.40
2022-08-31T12:01:11.139Z,0.30
2022-08-31T12:03:46.235Z,0.55
2022-08-31T12:06:38.072Z,0.20
2022-08-31T12:13:31.105Z,0.30
2022-08-31T12:16:22.947Z,0.20
2022-08-31T12:18:56.115Z,0.35
2022-08-31T12:25:11.639Z,0.38
2022-08-31T12:28:20.619Z,0.65
2022-08-31T12:31:01.623Z,0.28
2022-08-31T12:33:59.689Z,0.35
2022-08-31T12:36:30.107Z,0.50
2022-08-31T12:39:21.297Z,0.28
2022-08-31T12:42:02.650Z,0.50
2022-08-31T12:44:51.130Z,0.40
2022-08-31T12:47:50.238Z,0.50
2022-08-31T12:50:55.976Z,0.30
2022-08-31T12:53:59.725Z,0.40
2022-08-31T12:57:05.458Z,0.77
2022-08-31T13:00:13.288Z,0.40
2022-08-31T13:02:44.459Z,0.50
2022-08-31T13:05:25.717Z,0.40
2022-08-31T13:07:53.928Z,0.40
2022-08-31T13:10:36.799Z,0.30
2022-08-31T13:13:10.127Z,0.50
2022-08-31T13:15:41.042Z,0.45
2022-08-31T13:18:22.928Z,0.47
2022-08-31T13:21:08.793Z,0.30
2022-08-31T13:23:46.102Z,0.60
2022-08-31T13:26:23.184Z,0.40
2022-08-31T13:29:01.244Z,0.50
2022-08-31T13:31:33.637Z,0.30
2022-08-31T13:34:03.604Z,0.57
2022-08-31T13:36:47.795Z,0.50
2022-08-31T13:39:31.772Z,0.20
2022-08-31T13:45:32.099Z,0.43
2022-08-31T13:48:15.455Z,0.55
2022-08-31T13:54:03.711Z,0.40
2022-08-31T13:56:55.564Z,0.30
2022-08-31T13:59:23.749Z,0.35
2022-08-31T14:01:53.804Z,0.40
2022-08-31T14:04:48.814Z,0.30
2022-08-31T14:07:43.347Z,0.52
2022-08-31T14:10:19.884Z,0.65
2022-08-31T14:12:57.794Z,0.50
2022-08-31T14:15:33.376Z,0.60
2022-08-31T14:18:25.982Z,0.40
2022-08-31T14:21:27.152Z,0.40
2022-08-31T14:24:03.091Z,0.50
2022-08-31T14:26:33.412Z,0.30
2022-08-31T14:29:10.703Z,0.60
2022-08-31T14:31:59.949Z,0.55
2022-08-31T14:34:56.001Z,0.40
2022-08-31T14:37:44.221Z,0.40
2022-08-31T14:40:13.823Z,0.52
2022-08-31T14:42:41.526Z,0.50
2022-08-31T14:45:18.726Z,0.40
2022-08-31T14:47:48.302Z,0.50
2022-08-31T14:50:21.117Z,0.40
2022-08-31T14:52:58.341Z,0.47
2022-08-31T14:55:26.615Z,0.40
2022-08-31T14:57:59.795Z,0.63
2022-08-31T15:00:31.841Z,0.68
2022-08-31T15:03:02.554Z,0.70
2022-08-31T15:05:29.811Z,0.43
2022-08-31T15:07:56.860Z,0.40
2022-08-31T15:10:25.948Z,0.38
2022-08-31T15:12:53.737Z,0.52
2022-08-31T15:15:21.203Z,0.22
2022-08-31T15:20:37.504Z,0.50
2022-08-31T15:23:06.857Z,0.50
2022-08-31T15:25:34.470Z,0.57
2022-08-31T15:28:03.499Z,0.40
2022-08-31T15:30:30.384Z,0.50
2022-08-31T15:33:16.405Z,0.32
2022-08-31T15:35:43.525Z,0.45
2022-08-31T15:38:28.819Z,0.40
2022-08-31T15:40:57.788Z,0.45
2022-08-31T15:43:25.419Z,0.60
2022-08-31T15:45:52.398Z,0.40
2022-08-31T15:48:37.784Z,0.20
2022-08-31T15:51:05.869Z,0.40
2022-08-31T15:53:35.461Z,0.70
2022-08-31T15:56:05.791Z,0.75
2022-08-31T15:58:34.806Z,0.73
2022-08-31T16:01:01.892Z,0.75
2022-08-31T16:03:35.087Z,0.70
2022-08-31T16:06:04.227Z,0.75
2022-08-31T16:08:31.756Z,0.73
2022-08-31T16:10:58.643Z,0.52
2022-08-31T16:13:25.487Z,0.85
2022-08-31T16:15:52.763Z,0.65
2022-08-31T16:18:21.937Z,0.73
2022-08-31T16:21:26.948Z,0.85
2022-08-31T16:24:02.505Z,1.25
2022-08-31T16:26:32.621Z,0.45
2022-08-31T16:29:01.208Z,0.63
2022-08-31T16:31:29.758Z,0.35
2022-08-31T16:33:56.950Z,0.60
2022-08-31T16:36:26.050Z,0.40
2022-08-31T16:38:57.261Z,0.60
2022-08-31T16:41:26.503Z,0.55
2022-08-31T16:44:18.493Z,0.52
2022-08-31T16:46:46.423Z,0.52
2022-08-31T16:49:32.077Z,0.45
2022-08-31T16:52:00.704Z,0.40
2022-08-31T16:54:28.716Z,0.52
2022-08-31T16:56:59.195Z,0.80
2022-08-31T16:59:28.528Z,0.60
2022-08-31T17:01:55.925Z,0.98
2022-08-31T17:04:50.420Z,0.80
2022-08-31T17:07:14.745Z,0.85
2022-08-31T17:09:43.034Z,0.52
2022-08-31T17:12:15.470Z,0.80
2022-08-31T17:14:48.235Z,0.68
2022-08-31T17:17:19.058Z,0.50
2022-08-31T17:19:46.785Z,0.70
2022-08-31T17:22:24.520Z,0.93
2022-08-31T17:24:56.361Z,2.53
2022-08-31T17:27:25.011Z,1.20
2022-08-31T17:29:53.983Z,0.82
2022-08-31T17:32:23.702Z,0.82
2022-08-31T17:34:51.793Z,1.00
2022-08-31T17:37:37.853Z,0.68
2022-08-31T17:40:08.285Z,0.70
2022-08-31T17:42:36.540Z,0.57
2022-08-31T17:45:05.875Z,1.17
2022-08-31T17:47:33.296Z,0.98
2022-08-31T17:50:19.015Z,1.10
2022-08-31T17:52:47.528Z,0.90
2022-08-31T17:55:16.820Z,0.77
2022-08-31T17:57:44.139Z,0.60
2022-08-31T18:00:30.078Z,0.85
2022-08-31T18:02:57.156Z,0.70
2022-08-31T18:05:24.216Z,0.80
2022-08-31T18:08:09.715Z,1.30
2022-08-31T18:10:55.148Z,0.93
2022-08-31T18:13:24.392Z,0.88
2022-08-31T18:15:51.488Z,0.80
2022-08-31T18:18:18.657Z,1.08
2022-08-31T18:20:45.733Z,0.52
2022-08-31T18:23:12.840Z,0.60
2022-08-31T18:25:40.904Z,0.65
2022-08-31T18:28:26.957Z,0.90
2022-08-31T18:30:54.321Z,1.13
2022-08-31T18:33:21.372Z,1.00
2022-08-31T18:35:51.132Z,0.80
2022-08-31T18:38:18.145Z,0.98
2022-08-31T18:41:42.613Z,0.40
2022-08-31T18:44:28.986Z,0.88
2022-08-31T18:47:15.776Z,1.05
2022-08-31T18:49:43.437Z,0.80
2022-08-31T18:52:16.115Z,0.85
2022-08-31T18:54:43.149Z,0.70
2022-08-31T18:57:48.951Z,1.20
2022-08-31T19:00:16.600Z,0.68
2022-08-31T19:02:44.460Z,0.73
2022-08-31T19:05:13.350Z,0.98
2022-08-31T19:07:41.624Z,1.10
2022-08-31T19:10:12.824Z,1.17
2022-08-31T19:12:42.790Z,0.88
2022-08-31T19:15:13.132Z,1.20
2022-08-31T19:17:45.504Z,1.00
2022-08-31T19:20:12.950Z,1.38
2022-08-31T19:22:39.760Z,1.38
2022-08-31T19:25:09.286Z,1.13
2022-08-31T19:27:36.654Z,1.77
2022-08-31T19:33:12.338Z,1.83
2022-08-31T19:35:39.837Z,1.45
2022-08-31T19:38:25.243Z,1.33
2022-08-31T19:40:52.192Z,1.27
2022-08-31T19:46:18.429Z,1.40
2022-08-31T19:48:47.283Z,1.55
2022-08-31T19:51:32.874Z,1.40
2022-08-31T19:54:00.983Z,1.17
2022-08-31T19:56:31.093Z,1.27
2022-08-31T19:58:59.601Z,1.55
2022-08-31T20:01:33.619Z,1.60
2022-08-31T20:04:03.531Z,1.40
2022-08-31T20:06:31.788Z,1.50
2022-08-31T20:08:58.872Z,1.88
2022-08-31T20:11:29.109Z,1.67
2022-08-31T20:17:01.050Z,2.00
2022-08-31T20:19:31.485Z,1.65
2022-08-31T20:22:08.022Z,1.42
2022-08-31T20:24:58.273Z,1.80
2022-08-31T20:27:27.253Z,1.85
2022-08-31T20:29:54.701Z,1.63
2022-08-31T20:32:21.778Z,2.10
2022-08-31T20:34:51.165Z,2.10
2022-08-31T20:37:18.395Z,2.45
2022-08-31T20:39:45.209Z,2.25
2022-08-31T20:42:12.803Z,2.33
2022-08-31T20:44:39.801Z,2.28
2022-08-31T20:47:29.516Z,2.60
2022-08-31T20:50:01.388Z,2.60
2022-08-31T20:52:47.231Z,3.10
2022-08-31T20:55:14.323Z,2.35
2022-08-31T20:57:41.225Z,2.30
2022-08-31T21:00:10.572Z,2.92
2022-08-31T21:02:39.855Z,3.28
2022-08-31T21:05:36.634Z,3.30
2022-08-31T21:07:57.486Z,3.63
2022-08-31T21:10:37.529Z,3.08
2022-08-31T21:13:08.116Z,4.18
2022-08-31T21:15:35.151Z,3.15
2022-08-31T21:18:02.089Z,3.45
2022-08-31T21:23:13.934Z,2.65
2022-08-31T21:25:46.349Z,3.63
2022-08-31T21:28:17.276Z,2.78
2022-08-31T21:30:46.865Z,3.67
2022-08-31T21:33:52.452Z,2.55
2022-08-31T21:36:39.055Z,2.70
2022-08-31T21:39:08.626Z,2.38
2022-08-31T21:41:36.962Z,1.83
2022-08-31T21:44:05.885Z,2.78
2022-08-31T21:46:34.587Z,2.28
2022-08-31T21:49:02.547Z,2.28
2022-08-31T21:51:33.265Z,1.90
2022-08-31T21:54:03.749Z,2.13
2022-08-31T21:56:34.740Z,2.88
2022-08-31T21:59:02.184Z,2.25
2022-08-31T22:01:30.041Z,2.30
2022-08-31T22:03:59.259Z,2.25
2022-08-31T22:06:31.305Z,2.00
2022-08-31T22:09:01.429Z,3.30
2022-08-31T22:11:37.431Z,2.65
2022-08-31T22:14:07.912Z,1.88
2022-08-31T22:16:39.411Z,2.05
2022-08-31T22:19:12.679Z,2.20
2022-08-31T22:21:47.856Z,2.65
2022-08-31T22:24:27.015Z,2.42
2022-08-31T22:26:56.892Z,2.17
2022-08-31T22:29:26.576Z,2.00
2022-08-31T22:31:57.416Z,2.30
2022-08-31T22:34:24.997Z,2.05
2022-08-31T22:36:53.598Z,2.17
2022-08-31T22:39:28.191Z,2.25
2022-08-31T22:41:56.938Z,2.53
2022-08-31T22:44:26.760Z,1.70
2022-08-31T22:46:56.265Z,2.42
2022-08-31T22:49:23.737Z,2.20
2022-08-31T22:51:50.717Z,2.05
2022-08-31T22:54:19.485Z,1.85
2022-08-31T22:56:47.356Z,2.28
2022-08-31T22:59:32.975Z,2.25
2022-08-31T23:02:03.513Z,2.00
2022-08-31T23:04:33.501Z,2.03
2022-08-31T23:07:01.892Z,1.73
2022-08-31T23:09:31.007Z,1.88
2022-08-31T23:12:00.259Z,2.00
2022-08-31T23:14:27.628Z,1.95
2022-08-31T23:17:00.818Z,2.40
2022-08-31T23:19:40.359Z,2.53
2022-08-31T23:22:10.944Z,2.38
2022-08-31T23:24:42.267Z,1.90
2022-08-31T23:27:10.394Z,2.03
2022-08-31T23:29:40.697Z,2.00
2022-08-31T23:32:12.182Z,2.72
2022-08-31T23:34:41.737Z,1.60
2022-08-31T23:37:10.460Z,1.85
2022-08-31T23:39:40.153Z,2.47
2022-08-31T23:42:12.180Z,2.20
2022-08-31T23:44:59.414Z,2.60
2022-08-31T23:47:31.352Z,2.15
2022-08-31T23:49:59.385Z,2.72
2022-08-31T23:52:45.873Z,2.10
2022-08-31T23:55:13.168Z,1.80
2022-08-31T23:57:40.213Z,1.85
