createdAt,value
2018-04-25T00:00:06.087Z,57.56
2018-04-25T00:02:35.342Z,57.65
2018-04-25T00:05:06.021Z,58.02
2018-04-25T00:07:35.298Z,58.30
2018-04-25T00:10:05.528Z,58.54
2018-04-25T00:12:34.435Z,58.83
2018-04-25T00:15:04.888Z,58.99
2018-04-25T00:17:34.195Z,58.68
2018-04-25T00:20:05.116Z,58.66
2018-04-25T00:22:34.407Z,59.39
2018-04-25T00:25:04.840Z,59.40
2018-04-25T00:27:34.525Z,59.81
2018-04-25T00:30:04.822Z,59.64
2018-04-25T00:32:34.175Z,59.48
2018-04-25T00:35:04.731Z,59.32
2018-04-25T00:37:34.217Z,59.29
2018-04-25T00:40:04.462Z,59.25
2018-04-25T00:42:33.479Z,59.14
2018-04-25T00:45:03.907Z,59.52
2018-04-25T00:47:32.859Z,59.75
2018-04-25T00:50:04.816Z,60.05
2018-04-25T00:52:34.623Z,60.30
2018-04-25T00:55:05.925Z,60.35
2018-04-25T00:57:34.981Z,60.28
2018-04-25T01:00:05.384Z,60.50
2018-04-25T01:02:34.559Z,60.82
2018-04-25T01:05:04.179Z,61.40
2018-04-25T01:07:33.470Z,61.67
2018-04-25T01:10:04.385Z,61.56
2018-04-25T01:12:33.348Z,61.80
2018-04-25T01:15:03.020Z,62.31
2018-04-25T01:17:32.045Z,62.60
2018-04-25T01:20:03.752Z,62.29
2018-04-25T01:22:33.078Z,62.81
2018-04-25T01:25:03.818Z,63.82
2018-04-25T01:27:32.910Z,63.60
2018-04-25T01:30:03.225Z,64.29
2018-04-25T01:32:32.839Z,64.77
2018-04-25T01:35:05.023Z,64.75
2018-04-25T01:37:34.712Z,64.99
2018-04-25T01:40:06.927Z,65.20
2018-04-25T01:42:36.630Z,65.14
2018-04-25T01:45:06.470Z,65.05
2018-04-25T01:47:35.969Z,65.21
2018-04-25T01:50:06.482Z,65.48
2018-04-25T01:52:46.185Z,65.75
2018-04-25T01:55:26.330Z,65.67
2018-04-25T01:58:07.050Z,65.87
2018-04-25T02:00:47.256Z,65.68
2018-04-25T02:03:18.002Z,65.61
2018-04-25T02:05:47.839Z,65.36
2018-04-25T02:08:17.078Z,65.97
2018-04-25T02:10:46.265Z,66.37
2018-04-25T02:13:15.567Z,66.38
2018-04-25T02:15:44.516Z,66.08
2018-04-25T02:18:14.108Z,66.04
2018-04-25T02:20:43.361Z,66.53
2018-04-25T02:23:13.540Z,66.18
2018-04-25T02:25:42.471Z,66.50
2018-04-25T02:28:12.521Z,66.11
2018-04-25T02:30:41.508Z,66.20
2018-04-25T02:33:11.914Z,66.23
2018-04-25T02:35:40.910Z,66.11
2018-04-25T02:38:09.885Z,66.11
2018-04-25T02:40:39.220Z,66.13
2018-04-25T02:43:08.208Z,66.25
2018-04-25T02:45:37.588Z,66.27
2018-04-25T02:48:07.097Z,66.39
2018-04-25T02:50:36.130Z,66.73
2018-04-25T02:53:06.366Z,67.23
2018-04-25T02:55:35.276Z,67.15
2018-04-25T02:58:06.748Z,66.87
2018-04-25T03:00:36.010Z,67.01
2018-04-25T03:03:06.392Z,66.98
2018-04-25T03:05:35.611Z,67.22
2018-04-25T03:08:06.515Z,67.88
2018-04-25T03:10:35.463Z,68.15
2018-04-25T03:13:04.795Z,68.01
2018-04-25T03:15:34.186Z,67.64
2018-04-25T03:18:05.014Z,67.81
2018-04-25T03:20:33.906Z,68.27
2018-04-25T03:23:05.764Z,68.63
2018-04-25T03:25:36.262Z,68.46
2018-04-25T03:28:06.474Z,68.26
2018-04-25T03:30:35.391Z,68.69
2018-04-25T03:33:05.176Z,68.64
2018-04-25T03:35:34.151Z,68.14
2018-04-25T03:38:06.942Z,68.29
2018-04-25T03:40:36.079Z,68.29
2018-04-25T03:43:07.185Z,68.34
2018-04-25T03:45:36.162Z,68.19
2018-04-25T03:48:05.823Z,68.03
2018-04-25T03:50:35.125Z,67.71
2018-04-25T03:53:05.964Z,67.99
2018-04-25T03:55:35.238Z,67.72
2018-04-25T03:58:06.654Z,67.43
2018-04-25T04:00:35.659Z,67.52
2018-04-25T04:03:05.871Z,67.62
2018-04-25T04:05:35.096Z,67.22
2018-04-25T04:08:06.588Z,66.84
2018-04-25T04:10:35.508Z,66.76
2018-04-25T04:13:05.391Z,66.36
2018-04-25T04:15:34.233Z,66.25
2018-04-25T04:18:04.849Z,66.47
2018-04-25T04:20:34.094Z,66.29
2018-04-25T04:23:04.224Z,66.11
2018-04-25T04:25:33.144Z,65.78
2018-04-25T04:28:04.321Z,66.20
2018-04-25T04:30:33.288Z,66.08
2018-04-25T04:33:02.948Z,66.11
2018-04-25T04:35:31.920Z,66.08
2018-04-25T04:38:02.182Z,65.91
2018-04-25T04:40:31.716Z,66.07
2018-04-25T04:43:01.525Z,65.88
2018-04-25T04:45:30.571Z,65.97
2018-04-25T04:48:00.262Z,66.15
2018-04-25T04:50:29.669Z,66.34
2018-04-25T04:53:00.170Z,65.78
2018-04-25T04:55:30.316Z,65.75
2018-04-25T04:57:59.863Z,65.63
2018-04-25T05:00:28.969Z,65.48
2018-04-25T05:02:58.266Z,65.28
2018-04-25T05:05:29.275Z,65.18
2018-04-25T05:07:59.362Z,65.38
2018-04-25T05:10:28.846Z,65.95
2018-04-25T05:12:58.047Z,65.73
2018-04-25T05:15:27.031Z,65.71
2018-04-25T05:17:56.397Z,65.51
2018-04-25T05:20:25.362Z,65.41
2018-04-25T05:22:54.308Z,65.21
2018-04-25T05:25:23.534Z,64.86
2018-04-25T05:27:52.710Z,64.62
2018-04-25T05:30:21.722Z,64.35
2018-04-25T05:32:51.076Z,64.13
2018-04-25T05:35:20.007Z,63.76
2018-04-25T05:37:48.944Z,63.53
2018-04-25T05:40:19.672Z,62.96
2018-04-25T05:42:48.641Z,62.65
2018-04-25T05:45:17.887Z,62.67
2018-04-25T05:47:47.732Z,62.65
2018-04-25T05:50:16.661Z,62.13
2018-04-25T05:52:45.604Z,61.88
2018-04-25T05:55:15.088Z,61.58
2018-04-25T05:57:44.694Z,61.24
2018-04-25T06:00:13.696Z,61.23
2018-04-25T06:02:42.975Z,61.04
2018-04-25T06:05:11.992Z,61.01
2018-04-25T06:07:41.226Z,60.66
2018-04-25T06:10:12.563Z,60.59
2018-04-25T06:12:41.935Z,60.17
2018-04-25T06:15:14.676Z,59.69
2018-04-25T06:17:43.996Z,59.70
2018-04-25T06:20:13.138Z,59.43
2018-04-25T06:22:42.382Z,58.93
2018-04-25T06:25:11.525Z,58.75
2018-04-25T06:27:40.518Z,57.90
2018-04-25T06:30:09.596Z,58.13
2018-04-25T06:32:39.031Z,57.66
2018-04-25T06:35:08.385Z,57.79
2018-04-25T06:37:37.582Z,57.27
2018-04-25T06:40:07.292Z,57.42
2018-04-25T06:42:36.431Z,57.56
2018-04-25T06:45:05.412Z,57.20
2018-04-25T06:47:34.740Z,57.00
2018-04-25T06:50:05.927Z,57.25
2018-04-25T06:52:34.994Z,57.10
2018-04-25T06:55:06.593Z,56.98
2018-04-25T06:57:35.580Z,56.14
2018-04-25T07:00:05.671Z,55.52
2018-04-25T07:02:34.907Z,55.83
2018-04-25T07:05:04.870Z,55.76
2018-04-25T07:07:33.843Z,55.69
2018-04-25T07:10:05.345Z,55.06
2018-04-25T07:12:34.245Z,55.05
2018-04-25T07:15:06.197Z,54.80
2018-04-25T07:17:35.138Z,54.80
2018-04-25T07:20:08.312Z,54.59
2018-04-25T07:22:37.584Z,54.95
2018-04-25T07:25:09.128Z,54.34
2018-04-25T07:27:38.120Z,54.47
2018-04-25T07:30:07.683Z,54.37
2018-04-25T07:32:38.307Z,54.13
2018-04-25T07:35:08.587Z,54.42
2018-04-25T07:37:39.583Z,54.46
2018-04-25T07:40:12.574Z,53.68
2018-04-25T07:42:43.015Z,53.06
2018-04-25T07:45:14.426Z,52.50
2018-04-25T07:47:45.791Z,50.20
2018-04-25T07:50:18.446Z,50.68
2018-04-25T07:52:55.467Z,49.91
2018-04-25T07:55:30.118Z,49.18
2018-04-25T07:58:04.166Z,47.80
2018-04-25T08:00:37.501Z,46.67
2018-04-25T08:03:09.747Z,46.51
2018-04-25T08:05:39.046Z,46.83
2018-04-25T08:08:09.156Z,46.94
2018-04-25T08:10:38.159Z,46.94
2018-04-25T08:13:18.023Z,47.50
2018-04-25T08:20:04.431Z,47.69
2018-04-25T08:22:33.343Z,46.71
2018-04-25T08:25:03.413Z,46.15
2018-04-25T08:27:32.351Z,46.30
2018-04-25T08:30:03.306Z,46.36
2018-04-25T08:32:32.579Z,46.13
2018-04-25T08:35:02.926Z,45.95
2018-04-25T08:37:31.949Z,45.44
2018-04-25T08:40:04.243Z,45.93
2018-04-25T08:42:33.446Z,44.68
2018-04-25T08:45:04.198Z,44.54
2018-04-25T08:47:33.435Z,44.02
2018-04-25T08:50:05.052Z,44.01
2018-04-25T08:52:34.116Z,44.04
2018-04-25T08:55:04.259Z,43.75
2018-04-25T08:57:33.198Z,44.19
2018-04-25T09:00:04.131Z,44.49
2018-04-25T09:02:33.423Z,44.07
2018-04-25T09:05:04.346Z,43.25
2018-04-25T09:07:33.430Z,43.66
2018-04-25T09:10:04.370Z,43.64
2018-04-25T09:12:33.235Z,43.63
2018-04-25T09:15:04.502Z,43.94
2018-04-25T09:17:33.642Z,44.18
2018-04-25T09:20:07.160Z,44.07
2018-04-25T09:22:36.062Z,43.75
2018-04-25T09:25:05.771Z,43.89
2018-04-25T09:27:34.680Z,44.29
2018-04-25T09:30:05.331Z,44.49
2018-04-25T09:32:34.551Z,44.71
2018-04-25T09:35:06.351Z,44.99
2018-04-25T09:37:35.335Z,45.33
2018-04-25T09:40:05.431Z,45.21
2018-04-25T09:42:34.350Z,45.12
2018-04-25T09:45:04.507Z,45.36
2018-04-25T09:47:33.706Z,45.24
2018-04-25T09:50:04.517Z,45.57
2018-04-25T09:52:33.410Z,45.59
2018-04-25T09:55:03.495Z,46.12
2018-04-25T09:57:32.452Z,46.57
2018-04-25T10:00:05.906Z,46.69
2018-04-25T10:02:36.632Z,46.94
2018-04-25T10:05:05.611Z,46.96
2018-04-25T10:07:34.622Z,47.00
2018-04-25T10:10:05.543Z,46.75
2018-04-25T10:12:34.440Z,46.31
2018-04-25T10:15:03.794Z,46.11
2018-04-25T10:17:32.961Z,46.38
2018-04-25T10:20:03.235Z,46.59
2018-04-25T10:22:32.883Z,46.16
2018-04-25T10:25:03.111Z,46.15
2018-04-25T10:27:32.029Z,45.80
2018-04-25T10:30:00.997Z,45.62
2018-04-25T10:32:30.478Z,45.50
2018-04-25T10:34:59.688Z,45.36
2018-04-25T10:37:28.679Z,44.76
2018-04-25T10:39:59.623Z,44.85
2018-04-25T10:42:30.339Z,44.92
2018-04-25T10:44:59.242Z,45.09
2018-04-25T10:47:29.127Z,44.80
2018-04-25T10:49:58.047Z,44.72
2018-04-25T10:52:27.307Z,43.94
2018-04-25T10:54:56.740Z,43.12
2018-04-25T10:57:26.016Z,43.20
2018-04-25T10:59:56.746Z,42.57
2018-04-25T11:02:25.714Z,42.87
2018-04-25T11:04:54.744Z,43.31
2018-04-25T11:07:24.189Z,43.32
2018-04-25T11:09:53.084Z,43.38
2018-04-25T11:12:22.171Z,43.56
2018-04-25T11:14:51.527Z,41.49
2018-04-25T11:17:20.484Z,40.96
2018-04-25T11:19:49.403Z,40.90
2018-04-25T11:22:19.665Z,41.62
2018-04-25T11:24:48.580Z,40.71
2018-04-25T11:27:18.777Z,40.26
2018-04-25T11:29:47.751Z,40.54
2018-04-25T11:32:17.799Z,41.93
2018-04-25T11:34:46.659Z,42.67
2018-04-25T11:37:15.878Z,43.53
2018-04-25T11:39:44.768Z,44.05
2018-04-25T11:42:16.774Z,44.68
2018-04-25T11:44:45.997Z,44.05
2018-04-25T11:47:15.478Z,43.50
2018-04-25T11:49:44.470Z,43.95
2018-04-25T11:52:13.849Z,45.45
2018-04-25T11:54:42.992Z,46.23
2018-04-25T11:57:11.906Z,46.43
2018-04-25T11:59:41.214Z,46.65
2018-04-25T12:02:10.239Z,45.19
2018-04-25T12:04:39.179Z,44.63
2018-04-25T12:07:08.367Z,43.91
2018-04-25T12:09:37.340Z,44.36
2018-04-25T12:12:06.842Z,44.78
2018-04-25T12:14:35.704Z,45.18
2018-04-25T12:17:05.216Z,45.66
2018-04-25T12:19:34.407Z,44.55
2018-04-25T12:22:05.791Z,43.99
2018-04-25T12:24:34.710Z,43.50
2018-04-25T12:27:05.034Z,43.00
2018-04-25T12:29:34.013Z,42.92
2018-04-25T12:32:05.810Z,43.99
2018-04-25T12:34:34.957Z,44.13
2018-04-25T12:37:04.691Z,44.52
2018-04-25T12:39:33.817Z,43.95
2018-04-25T12:42:04.791Z,42.68
2018-04-25T12:44:33.787Z,42.88
2018-04-25T12:47:03.960Z,43.28
2018-04-25T12:49:33.511Z,42.91
2018-04-25T12:52:05.258Z,42.89
2018-04-25T12:54:34.116Z,42.01
2018-04-25T12:57:05.460Z,41.82
2018-04-25T12:59:34.375Z,42.28
2018-04-25T13:02:05.879Z,41.70
2018-04-25T13:04:49.404Z,42.42
2018-04-25T13:07:18.315Z,41.25
2018-04-25T13:09:47.516Z,40.05
2018-04-25T13:12:16.462Z,40.18
2018-04-25T13:14:45.400Z,41.41
2018-04-25T13:17:14.675Z,43.68
2018-04-25T13:19:43.653Z,48.48
2018-04-25T13:22:13.386Z,51.21
2018-04-25T13:24:43.728Z,52.77
2018-04-25T13:27:12.643Z,53.57
2018-04-25T13:29:41.819Z,54.05
2018-04-25T13:32:11.050Z,52.60
2018-04-25T13:34:40.051Z,51.71
2018-04-25T13:37:09.109Z,51.06
2018-04-25T13:39:39.489Z,50.37
2018-04-25T13:42:08.383Z,48.92
2018-04-25T13:44:37.341Z,46.53
2018-04-25T13:47:06.278Z,46.59
2018-04-25T13:49:35.231Z,46.06
2018-04-25T13:52:05.643Z,46.13
2018-04-25T13:54:34.605Z,45.42
2018-04-25T13:57:05.721Z,46.03
2018-04-25T13:59:34.697Z,45.76
2018-04-25T14:02:05.804Z,44.20
2018-04-25T14:04:34.987Z,44.20
2018-04-25T14:07:05.328Z,43.16
2018-04-25T14:09:34.255Z,41.19
2018-04-25T14:12:05.034Z,40.53
2018-04-25T14:14:33.954Z,39.78
2018-04-25T14:17:04.776Z,37.83
2018-04-25T14:19:34.015Z,36.44
2018-04-25T14:22:04.595Z,36.45
2018-04-25T14:24:33.568Z,36.04
2018-04-25T14:27:04.132Z,35.48
2018-04-25T14:29:33.062Z,32.64
2018-04-25T14:32:03.433Z,32.36
2018-04-25T14:34:32.588Z,31.64
2018-04-25T14:37:02.897Z,33.13
2018-04-25T14:39:31.802Z,32.39
2018-04-25T14:42:06.006Z,32.33
2018-04-25T14:44:34.915Z,31.83
2018-04-25T14:47:04.587Z,31.81
2018-04-25T14:49:33.816Z,31.42
2018-04-25T14:52:03.450Z,31.43
2018-04-25T14:54:32.400Z,32.14
2018-04-25T14:57:02.801Z,30.73
2018-04-25T14:59:31.843Z,29.98
2018-04-25T15:02:00.876Z,29.31
2018-04-25T15:04:32.293Z,27.85
2018-04-25T15:07:03.864Z,27.72
2018-04-25T15:09:32.751Z,27.66
2018-04-25T15:12:04.131Z,28.14
2018-04-25T15:14:33.142Z,28.48
2018-04-25T15:17:03.473Z,27.54
2018-04-25T15:19:32.710Z,27.95
2018-04-25T15:22:03.614Z,28.12
2018-04-25T15:24:32.539Z,26.63
2018-04-25T15:27:03.786Z,28.64
2018-04-25T15:29:32.799Z,28.44
2018-04-25T15:32:04.929Z,27.49
2018-04-25T15:34:34.996Z,26.15
2018-04-25T15:37:04.175Z,27.33
2018-04-25T15:39:33.112Z,27.67
2018-04-25T15:42:04.112Z,27.66
2018-04-25T15:44:33.081Z,27.78
2018-04-25T15:47:03.020Z,27.00
2018-04-25T15:49:32.321Z,25.23
2018-04-25T15:52:04.499Z,24.61
2018-04-25T15:54:36.729Z,25.01
2018-04-25T15:57:06.303Z,25.44
2018-04-25T15:59:48.783Z,26.66
2018-04-25T16:27:06.631Z,39.79
2018-04-25T16:29:35.231Z,40.42
2018-04-25T16:32:05.392Z,40.80
2018-04-25T16:34:36.425Z,41.66
2018-04-25T18:24:18.451Z,60.39
2018-04-25T18:26:48.744Z,60.36
2018-04-25T18:29:17.683Z,60.32
2018-04-25T18:31:46.408Z,59.95
2018-04-25T18:34:15.109Z,59.64
2018-04-25T18:36:52.244Z,59.30
2018-04-25T18:39:20.822Z,58.82
2018-04-25T18:41:53.830Z,59.57
2018-04-25T18:44:22.394Z,59.26
2018-04-25T18:46:58.321Z,59.10
2018-04-25T18:49:30.070Z,59.44
2018-04-25T18:52:03.941Z,57.57
2018-04-25T18:54:32.729Z,58.26
2018-04-25T18:57:01.363Z,58.42
2018-04-25T18:59:30.225Z,59.11
2018-04-25T19:01:58.884Z,59.66
2018-04-25T19:04:27.494Z,59.84
2018-04-25T19:07:05.279Z,60.49
2018-04-25T19:09:33.888Z,60.75
2018-04-25T19:12:04.931Z,61.09
2018-04-25T19:14:34.928Z,61.78
2018-04-25T19:17:03.920Z,62.49
2018-04-25T19:19:32.392Z,63.33
2018-04-25T19:22:01.001Z,64.20
2018-04-25T19:24:29.516Z,64.26
2018-04-25T19:26:58.008Z,65.01
2018-04-25T19:29:27.001Z,64.80
2018-04-25T19:31:56.111Z,64.52
2018-04-25T19:34:24.943Z,64.51
2018-04-25T19:36:54.483Z,64.86
2018-04-25T19:39:28.508Z,64.92
2018-04-25T19:42:04.102Z,65.15
2018-04-25T19:44:32.948Z,64.71
2018-04-25T19:47:01.534Z,64.79
2018-04-25T19:49:30.391Z,64.34
2018-04-25T19:51:58.929Z,64.84
2018-04-25T19:54:27.456Z,64.59
2018-04-25T19:56:59.950Z,64.56
2018-04-25T19:59:28.583Z,64.36
2018-04-25T20:02:03.363Z,64.91
2018-04-25T20:04:32.659Z,64.87
2018-04-25T20:07:03.101Z,64.95
2018-04-25T20:09:32.468Z,64.66
2018-04-25T20:12:03.418Z,64.36
2018-04-25T20:14:31.966Z,63.39
2018-04-25T20:17:00.950Z,62.81
2018-04-25T20:19:31.539Z,62.41
2018-04-25T20:22:00.543Z,62.08
2018-04-25T20:24:29.288Z,62.65
2018-04-25T20:26:58.949Z,63.64
2018-04-25T20:29:28.115Z,63.04
2018-04-25T20:31:57.366Z,63.12
2018-04-25T20:34:25.929Z,62.59
2018-04-25T20:36:55.250Z,62.40
2018-04-25T20:39:23.975Z,62.37
2018-04-25T20:41:53.156Z,62.39
2018-04-25T20:44:28.249Z,62.05
2018-04-25T20:46:58.373Z,61.00
2018-04-25T20:51:54.092Z,61.60
2018-04-25T20:54:23.191Z,61.24
2018-04-25T20:56:51.956Z,61.29
2018-04-25T20:59:20.691Z,61.52
2018-04-25T21:01:49.715Z,61.24
2018-04-25T21:04:18.727Z,61.25
2018-04-25T21:06:48.399Z,61.29
2018-04-25T21:09:17.808Z,61.41
2018-04-25T21:11:52.737Z,60.81
2018-04-25T21:14:21.336Z,61.33
2018-04-25T21:16:50.500Z,61.64
2018-04-25T21:19:19.319Z,61.40
2018-04-25T21:21:48.892Z,62.06
2018-04-25T21:24:17.914Z,62.46
2018-04-25T21:26:46.882Z,62.54
2018-04-25T21:29:16.643Z,62.59
2018-04-25T21:31:45.347Z,63.13
2018-04-25T21:34:14.426Z,63.11
2018-04-25T21:36:47.062Z,63.31
2018-04-25T21:39:15.970Z,63.94
2018-04-25T21:41:46.726Z,64.00
2018-04-25T21:44:15.367Z,64.31
2018-04-25T21:46:44.035Z,64.69
2018-04-25T21:49:12.911Z,65.23
2018-04-25T21:51:41.516Z,65.30
2018-04-25T21:54:10.488Z,65.32
2018-04-25T21:56:39.617Z,65.43
2018-04-25T21:59:20.263Z,65.37
2018-04-25T22:01:50.675Z,65.14
2018-04-25T22:04:19.823Z,64.84
2018-04-25T22:06:48.411Z,64.48
2018-04-25T22:09:18.018Z,64.37
2018-04-25T22:11:48.065Z,64.16
2018-04-25T22:14:16.607Z,64.14
2018-04-25T22:16:52.900Z,64.42
2018-04-25T22:19:21.510Z,65.14
2018-04-25T22:22:00.303Z,65.08
2018-04-25T22:24:28.837Z,65.20
2018-04-25T22:26:57.400Z,65.27
2018-04-25T22:29:27.331Z,65.66
2018-04-25T22:31:55.947Z,65.85
2018-04-25T22:34:28.440Z,65.83
2018-04-25T22:36:57.365Z,65.53
2018-04-25T22:39:25.978Z,65.78
2018-04-25T22:41:54.900Z,65.53
2018-04-25T22:44:28.905Z,65.15
2018-04-25T22:46:57.499Z,65.35
2018-04-25T22:49:32.262Z,64.86
2018-04-25T22:52:01.103Z,64.30
2018-04-25T22:54:31.861Z,64.51
2018-04-25T22:57:01.084Z,64.54
2018-04-25T22:59:30.275Z,64.27
2018-04-25T23:01:59.588Z,64.32
2018-04-25T23:04:28.439Z,63.96
2018-04-25T23:07:00.405Z,63.77
2018-04-25T23:09:30.099Z,63.66
2018-04-25T23:11:58.755Z,63.48
2018-04-25T23:14:27.890Z,63.47
2018-04-25T23:16:57.610Z,63.56
2018-04-25T23:19:26.217Z,63.40
2018-04-25T23:24:35.470Z,63.72
2018-04-25T23:27:06.049Z,63.37
2018-04-25T23:29:35.082Z,63.69
2018-04-25T23:32:08.270Z,63.92
2018-04-25T23:34:36.831Z,64.35
2018-04-25T23:37:06.508Z,64.36
2018-04-25T23:39:35.061Z,64.62
2018-04-25T23:42:06.135Z,64.55
2018-04-25T23:44:34.879Z,64.55
2018-04-25T23:47:07.977Z,64.44
2018-04-25T23:49:37.126Z,64.66
2018-04-25T23:52:05.848Z,64.70
2018-04-25T23:54:34.830Z,64.48
2018-04-25T23:57:03.959Z,64.62
2018-04-25T23:59:32.547Z,64.50
