createdAt,value
2018-09-15T00:00:24.991Z,16.65
2018-09-15T00:02:53.539Z,16.63
2018-09-15T00:05:21.146Z,16.68
2018-09-15T00:07:49.460Z,16.66
2018-09-15T00:10:17.189Z,16.69
2018-09-15T00:12:44.807Z,16.65
2018-09-15T00:15:12.447Z,16.54
2018-09-15T00:17:41.881Z,16.53
2018-09-15T00:20:09.623Z,16.47
2018-09-15T00:22:37.299Z,16.48
2018-09-15T00:25:05.370Z,16.50
2018-09-15T00:27:32.951Z,16.52
2018-09-15T00:30:00.571Z,16.55
2018-09-15T00:32:28.207Z,16.60
2018-09-15T00:34:55.834Z,16.69
2018-09-15T00:37:23.450Z,16.67
2018-09-15T00:39:51.257Z,16.68
2018-09-15T00:42:18.854Z,16.63
2018-09-15T00:44:46.447Z,16.59
2018-09-15T00:47:14.068Z,16.58
2018-09-15T00:49:41.724Z,16.44
2018-09-15T00:52:09.323Z,16.34
2018-09-15T00:54:36.983Z,16.37
2018-09-15T00:57:04.580Z,16.38
2018-09-15T00:59:32.293Z,16.41
2018-09-15T01:01:59.933Z,16.43
2018-09-15T01:04:27.570Z,16.49
2018-09-15T01:06:55.274Z,16.45
2018-09-15T01:09:22.922Z,16.36
2018-09-15T01:11:50.608Z,16.23
2018-09-15T01:14:18.431Z,16.22
2018-09-15T01:16:46.107Z,16.33
2018-09-15T01:19:13.727Z,16.45
2018-09-15T01:21:41.357Z,16.41
2018-09-15T01:24:09.403Z,16.36
2018-09-15T01:26:37.170Z,16.34
2018-09-15T01:29:04.843Z,16.36
2018-09-15T01:31:32.638Z,16.38
2018-09-15T01:34:00.259Z,16.40
2018-09-15T01:36:28.001Z,16.44
2018-09-15T01:38:55.648Z,16.50
2018-09-15T01:41:23.319Z,16.50
2018-09-15T01:43:50.955Z,16.53
2018-09-15T01:46:18.634Z,16.53
2018-09-15T01:48:46.232Z,16.56
2018-09-15T01:51:13.874Z,16.57
2018-09-15T01:53:41.521Z,16.48
2018-09-15T01:56:11.306Z,16.44
2018-09-15T01:58:39.208Z,16.39
2018-09-15T02:01:07.020Z,16.33
2018-09-15T02:03:34.787Z,16.27
2018-09-15T02:06:10.700Z,16.31
2018-09-15T02:08:38.334Z,16.38
2018-09-15T02:11:06.064Z,16.46
2018-09-15T02:13:33.730Z,16.45
2018-09-15T02:16:01.344Z,16.50
2018-09-15T02:18:29.008Z,16.56
2018-09-15T02:20:56.697Z,16.63
2018-09-15T02:23:24.331Z,16.69
2018-09-15T02:25:52.018Z,16.71
2018-09-15T02:28:19.643Z,16.64
2018-09-15T02:30:47.230Z,16.61
2018-09-15T02:33:14.900Z,16.61
2018-09-15T02:35:42.787Z,16.61
2018-09-15T02:38:10.447Z,16.66
2018-09-15T02:40:39.147Z,16.64
2018-09-15T02:43:25.784Z,16.65
2018-09-15T02:45:53.411Z,16.64
2018-09-15T02:48:21.050Z,16.61
2018-09-15T02:50:48.644Z,16.62
2018-09-15T02:53:16.310Z,16.59
2018-09-15T02:55:43.901Z,16.60
2018-09-15T02:58:11.498Z,16.60
2018-09-15T03:00:39.155Z,16.60
2018-09-15T03:03:06.859Z,16.61
2018-09-15T03:05:34.464Z,16.63
2018-09-15T03:08:02.087Z,16.62
2018-09-15T03:10:29.795Z,16.61
2018-09-15T03:12:57.451Z,16.64
2018-09-15T03:15:25.052Z,16.69
2018-09-15T03:17:52.693Z,16.80
2018-09-15T03:20:20.319Z,16.81
2018-09-15T03:22:47.961Z,16.72
2018-09-15T03:25:15.581Z,16.68
2018-09-15T03:27:43.200Z,16.69
2018-09-15T03:30:10.838Z,16.76
2018-09-15T03:32:38.431Z,16.75
2018-09-15T03:35:06.157Z,16.76
2018-09-15T03:37:33.823Z,16.63
2018-09-15T03:40:01.420Z,16.55
2018-09-15T03:42:29.070Z,16.51
2018-09-15T03:44:56.691Z,16.62
2018-09-15T03:47:24.323Z,16.66
2018-09-15T03:49:51.916Z,16.65
2018-09-15T03:52:29.190Z,16.77
2018-09-15T03:54:56.879Z,16.86
2018-09-15T03:57:24.489Z,16.84
2018-09-15T03:59:52.127Z,16.78
2018-09-15T04:02:19.746Z,16.75
2018-09-15T04:04:47.327Z,16.73
2018-09-15T04:07:14.973Z,16.75
2018-09-15T04:09:42.624Z,16.68
2018-09-15T04:12:10.233Z,16.73
2018-09-15T04:14:37.916Z,16.83
2018-09-15T04:17:05.559Z,16.76
2018-09-15T04:19:33.235Z,16.76
2018-09-15T04:22:00.887Z,16.85
2018-09-15T04:24:28.646Z,16.91
2018-09-15T04:26:56.303Z,16.95
2018-09-15T04:29:23.945Z,16.98
2018-09-15T04:31:51.618Z,16.99
2018-09-15T04:34:19.258Z,17.03
2018-09-15T04:36:46.878Z,17.05
2018-09-15T04:39:14.512Z,17.00
2018-09-15T04:41:42.399Z,16.98
2018-09-15T04:44:10.063Z,16.96
2018-09-15T04:46:37.706Z,16.92
2018-09-15T04:49:05.689Z,16.92
2018-09-15T04:51:33.575Z,16.97
2018-09-15T04:54:01.492Z,16.98
2018-09-15T04:56:29.270Z,17.03
2018-09-15T04:58:57.162Z,17.07
2018-09-15T05:01:24.881Z,17.08
2018-09-15T05:03:52.573Z,17.09
2018-09-15T05:06:20.349Z,17.04
2018-09-15T05:08:48.050Z,16.87
2018-09-15T05:11:15.746Z,16.66
2018-09-15T05:13:43.396Z,16.57
2018-09-15T05:16:11.099Z,16.52
2018-09-15T05:18:38.779Z,16.52
2018-09-15T05:21:06.505Z,16.52
2018-09-15T05:23:34.203Z,16.53
2018-09-15T05:26:01.894Z,16.58
2018-09-15T05:28:29.598Z,16.61
2018-09-15T05:30:57.305Z,16.57
2018-09-15T05:33:25.049Z,16.56
2018-09-15T05:35:52.704Z,16.51
2018-09-15T05:38:20.354Z,16.48
2018-09-15T05:40:48.065Z,16.58
2018-09-15T05:43:15.781Z,16.62
2018-09-15T05:45:43.433Z,16.71
2018-09-15T05:48:11.155Z,16.79
2018-09-15T05:50:38.852Z,16.88
2018-09-15T05:53:06.545Z,16.93
2018-09-15T05:55:34.198Z,16.87
2018-09-15T05:58:01.872Z,16.70
2018-09-15T06:00:29.761Z,16.68
2018-09-15T06:02:57.398Z,16.78
2018-09-15T06:05:25.064Z,16.79
2018-09-15T06:07:52.780Z,16.86
2018-09-15T06:10:20.460Z,17.05
2018-09-15T06:12:48.121Z,17.12
2018-09-15T06:15:16.121Z,17.23
2018-09-15T06:17:43.787Z,17.40
2018-09-15T06:20:11.453Z,17.45
2018-09-15T06:22:39.132Z,17.42
2018-09-15T06:25:06.782Z,17.47
2018-09-15T06:27:34.678Z,17.41
2018-09-15T06:30:02.493Z,17.28
2018-09-15T06:32:30.162Z,17.16
2018-09-15T06:34:57.971Z,17.10
2018-09-15T06:37:25.653Z,17.10
2018-09-15T06:39:53.318Z,16.87
2018-09-15T06:42:21.012Z,17.01
2018-09-15T06:44:48.738Z,17.16
2018-09-15T06:47:16.413Z,17.22
2018-09-15T06:49:44.084Z,17.31
2018-09-15T06:52:12.030Z,17.61
2018-09-15T06:54:39.732Z,17.68
2018-09-15T06:57:07.451Z,18.22
2018-09-15T06:59:35.160Z,18.77
2018-09-15T07:02:02.936Z,19.13
2018-09-15T07:04:30.625Z,19.03
2018-09-15T07:06:58.360Z,19.22
2018-09-15T07:09:26.036Z,19.36
2018-09-15T07:11:53.724Z,19.16
2018-09-15T07:14:21.448Z,18.98
2018-09-15T07:16:49.163Z,18.92
2018-09-15T07:19:16.871Z,18.86
2018-09-15T07:21:44.681Z,18.77
2018-09-15T07:24:12.400Z,18.80
2018-09-15T07:26:40.073Z,18.75
2018-09-15T07:29:07.745Z,18.81
2018-09-15T07:31:35.567Z,18.78
2018-09-15T07:34:03.296Z,19.04
2018-09-15T07:36:30.974Z,19.00
2018-09-15T07:38:58.674Z,18.89
2018-09-15T07:41:26.331Z,19.01
2018-09-15T07:43:54.008Z,18.90
2018-09-15T07:46:21.698Z,19.01
2018-09-15T07:48:49.378Z,19.10
2018-09-15T07:51:17.366Z,18.94
2018-09-15T07:53:45.012Z,18.84
2018-09-15T07:56:12.802Z,18.88
2018-09-15T07:58:40.516Z,18.98
2018-09-15T08:01:08.247Z,19.33
2018-09-15T08:03:35.926Z,20.36
2018-09-15T08:06:03.694Z,20.71
2018-09-15T08:08:31.356Z,20.82
2018-09-15T08:10:59.099Z,21.82
2018-09-15T08:13:26.830Z,23.18
2018-09-15T08:15:54.519Z,23.95
2018-09-15T08:18:23.876Z,24.95
2018-09-15T08:20:52.267Z,25.54
2018-09-15T08:23:19.980Z,25.76
2018-09-15T08:25:47.861Z,26.14
2018-09-15T08:28:15.586Z,26.37
2018-09-15T08:30:43.446Z,26.74
2018-09-15T08:33:11.471Z,27.06
2018-09-15T08:35:39.392Z,27.30
2018-09-15T08:38:07.733Z,27.41
2018-09-15T08:40:35.618Z,27.90
2018-09-15T08:43:03.610Z,27.46
2018-09-15T08:45:32.582Z,27.25
2018-09-15T08:48:00.346Z,27.43
2018-09-15T08:50:28.532Z,27.57
2018-09-15T08:52:56.490Z,27.61
2018-09-15T08:55:24.548Z,27.82
2018-09-15T08:57:52.550Z,27.28
2018-09-15T09:00:20.753Z,26.87
2018-09-15T09:02:48.700Z,27.16
2018-09-15T09:05:16.653Z,25.90
2018-09-15T09:07:44.375Z,26.81
2018-09-15T09:10:12.110Z,26.81
2018-09-15T09:12:39.828Z,26.35
2018-09-15T09:15:07.613Z,26.03
2018-09-15T09:17:35.332Z,25.29
2018-09-15T09:20:03.092Z,24.33
2018-09-15T09:22:30.818Z,24.23
2018-09-15T09:24:58.483Z,24.08
2018-09-15T09:27:26.131Z,23.83
2018-09-15T09:29:53.837Z,23.58
2018-09-15T09:32:21.591Z,23.46
2018-09-15T09:34:49.245Z,24.43
2018-09-15T09:37:16.893Z,25.92
2018-09-15T09:39:44.715Z,26.21
2018-09-15T09:42:12.639Z,26.44
2018-09-15T09:44:40.322Z,25.89
2018-09-15T09:47:08.179Z,26.52
2018-09-15T09:49:35.957Z,27.00
2018-09-15T09:52:03.665Z,26.05
2018-09-15T09:54:31.371Z,26.69
2018-09-15T09:56:59.089Z,27.38
2018-09-15T09:59:26.775Z,27.61
2018-09-15T10:02:00.108Z,26.91
2018-09-15T10:04:28.730Z,27.29
2018-09-15T10:06:56.470Z,27.86
2018-09-15T10:09:24.211Z,27.73
2018-09-15T10:11:51.928Z,26.20
2018-09-15T10:14:19.676Z,26.98
2018-09-15T10:16:47.419Z,27.86
2018-09-15T10:19:15.268Z,28.24
2018-09-15T10:21:42.981Z,28.33
2018-09-15T10:24:10.624Z,28.47
2018-09-15T10:26:38.336Z,28.32
2018-09-15T10:29:06.176Z,27.93
2018-09-15T10:31:34.022Z,27.78
2018-09-15T10:34:01.709Z,27.87
2018-09-15T10:36:29.420Z,28.39
2018-09-15T10:38:57.102Z,28.45
2018-09-15T10:41:24.770Z,29.32
2018-09-15T10:43:52.509Z,30.03
2018-09-15T10:46:20.201Z,30.67
2018-09-15T10:48:47.933Z,30.33
2018-09-15T10:51:15.932Z,30.67
2018-09-15T10:53:43.602Z,30.72
2018-09-15T10:56:11.425Z,29.38
2018-09-15T10:58:39.131Z,30.18
2018-09-15T11:01:06.960Z,29.18
2018-09-15T11:03:34.614Z,27.59
2018-09-15T11:06:02.316Z,28.44
2018-09-15T11:08:29.961Z,28.22
2018-09-15T11:10:57.604Z,26.93
2018-09-15T11:13:25.438Z,25.91
2018-09-15T11:15:53.157Z,27.33
2018-09-15T11:18:20.873Z,29.19
2018-09-15T11:20:48.568Z,27.83
2018-09-15T11:23:16.233Z,26.55
2018-09-15T11:25:43.970Z,25.27
2018-09-15T11:28:11.644Z,24.90
2018-09-15T11:30:39.289Z,24.13
2018-09-15T11:33:07.174Z,24.53
2018-09-15T11:35:34.908Z,26.33
2018-09-15T11:38:02.661Z,26.19
2018-09-15T11:40:30.442Z,28.51
2018-09-15T11:42:58.158Z,30.42
2018-09-15T11:45:25.844Z,30.18
2018-09-15T11:47:53.588Z,28.15
2018-09-15T11:50:21.247Z,26.67
2018-09-15T11:52:49.063Z,25.62
2018-09-15T11:55:17.153Z,26.67
2018-09-15T11:57:44.866Z,25.50
2018-09-15T12:00:12.623Z,26.22
2018-09-15T12:02:40.305Z,28.02
2018-09-15T12:05:08.003Z,27.90
2018-09-15T12:07:35.640Z,26.64
2018-09-15T12:10:03.316Z,25.86
2018-09-15T12:12:30.995Z,24.85
2018-09-15T12:14:58.631Z,26.25
2018-09-15T12:17:26.265Z,29.49
2018-09-15T12:19:53.983Z,31.64
2018-09-15T12:22:21.633Z,33.15
2018-09-15T12:24:49.304Z,34.40
2018-09-15T12:27:17.037Z,35.71
2018-09-15T12:29:44.695Z,36.50
2018-09-15T12:32:12.686Z,36.54
2018-09-15T12:34:40.385Z,36.74
2018-09-15T12:37:08.041Z,37.03
2018-09-15T12:39:35.750Z,36.59
2018-09-15T12:42:03.507Z,33.50
2018-09-15T12:44:31.224Z,31.01
2018-09-15T12:46:58.939Z,29.53
2018-09-15T12:49:26.616Z,28.09
2018-09-15T12:51:54.329Z,27.03
2018-09-15T12:54:22.009Z,26.51
2018-09-15T12:56:49.865Z,27.74
2018-09-15T12:59:17.529Z,31.00
2018-09-15T13:01:45.275Z,32.57
2018-09-15T13:04:13.321Z,33.70
2018-09-15T13:06:41.157Z,32.40
2018-09-15T13:09:11.047Z,33.64
2018-09-15T13:11:38.703Z,34.63
2018-09-15T13:14:06.663Z,35.22
2018-09-15T13:16:34.333Z,33.96
2018-09-15T13:19:02.364Z,31.86
2018-09-15T13:21:30.533Z,30.46
2018-09-15T13:23:58.479Z,28.80
2018-09-15T13:26:26.201Z,27.64
2018-09-15T13:28:54.104Z,26.65
2018-09-15T13:31:21.771Z,26.17
2018-09-15T13:33:49.456Z,25.97
2018-09-15T13:36:17.172Z,25.91
2018-09-15T13:38:44.826Z,25.92
2018-09-15T13:41:12.482Z,25.53
2018-09-15T13:43:40.176Z,25.27
2018-09-15T13:46:07.893Z,25.11
2018-09-15T13:48:35.780Z,24.64
2018-09-15T13:51:03.516Z,24.35
2018-09-15T13:53:31.324Z,24.14
2018-09-15T13:55:59.039Z,24.09
2018-09-15T13:58:26.731Z,24.18
2018-09-15T14:00:54.390Z,24.31
2018-09-15T14:03:22.061Z,25.26
2018-09-15T14:05:49.713Z,25.47
2018-09-15T14:08:17.367Z,25.35
2018-09-15T14:10:45.129Z,27.63
2018-09-15T14:13:12.768Z,27.92
2018-09-15T14:15:40.404Z,26.80
2018-09-15T14:18:08.081Z,25.94
2018-09-15T14:20:35.828Z,25.42
2018-09-15T14:23:03.638Z,24.94
2018-09-15T14:25:31.332Z,24.60
2018-09-15T14:27:59.006Z,24.38
2018-09-15T14:30:26.720Z,24.05
2018-09-15T14:32:54.363Z,23.77
2018-09-15T14:35:22.056Z,23.90
2018-09-15T14:37:49.796Z,24.41
2018-09-15T14:40:17.465Z,24.59
2018-09-15T14:42:45.104Z,27.27
2018-09-15T14:45:12.853Z,29.06
2018-09-15T14:47:40.524Z,27.90
2018-09-15T14:50:08.255Z,26.62
2018-09-15T14:52:36.013Z,25.97
2018-09-15T14:55:03.832Z,25.57
2018-09-15T14:57:31.432Z,25.18
2018-09-15T14:59:59.133Z,26.29
2018-09-15T15:02:26.885Z,27.37
2018-09-15T15:04:54.597Z,27.95
2018-09-15T15:07:22.266Z,26.41
2018-09-15T15:09:49.929Z,25.30
2018-09-15T15:12:17.609Z,24.46
2018-09-15T15:14:45.305Z,24.09
2018-09-15T15:17:12.979Z,23.97
2018-09-15T15:19:40.725Z,23.92
2018-09-15T15:22:08.389Z,23.79
2018-09-15T15:24:36.269Z,24.26
2018-09-15T15:27:03.968Z,24.04
2018-09-15T15:29:31.720Z,23.77
2018-09-15T15:31:59.377Z,25.09
2018-09-15T15:34:27.061Z,26.67
2018-09-15T15:36:54.857Z,27.79
2018-09-15T15:39:22.567Z,28.46
2018-09-15T15:41:50.309Z,28.79
2018-09-15T15:44:18.021Z,29.14
2018-09-15T15:46:45.923Z,29.06
2018-09-15T15:49:13.667Z,29.19
2018-09-15T15:51:41.350Z,29.09
2018-09-15T15:54:09.021Z,29.14
2018-09-15T15:56:36.712Z,29.05
2018-09-15T15:59:04.451Z,28.92
2018-09-15T16:01:32.169Z,28.74
2018-09-15T16:03:59.861Z,28.38
2018-09-15T16:06:27.526Z,27.66
2018-09-15T16:08:55.254Z,26.59
2018-09-15T16:11:23.008Z,25.92
2018-09-15T16:13:50.897Z,25.34
2018-09-15T16:16:18.570Z,24.91
2018-09-15T16:18:46.283Z,24.56
2018-09-15T16:21:13.950Z,24.19
2018-09-15T16:23:41.634Z,23.86
2018-09-15T16:26:09.300Z,23.53
2018-09-15T16:28:36.969Z,23.30
2018-09-15T16:31:04.748Z,23.10
2018-09-15T16:33:32.478Z,22.84
2018-09-15T16:36:00.234Z,22.61
2018-09-15T16:38:28.216Z,22.37
2018-09-15T16:40:56.584Z,22.18
2018-09-15T16:43:24.673Z,22.03
2018-09-15T16:45:53.025Z,21.84
2018-09-15T16:48:21.076Z,21.69
2018-09-15T16:50:49.241Z,21.50
2018-09-15T16:53:16.984Z,21.34
2018-09-15T16:55:44.861Z,21.27
2018-09-15T16:58:12.910Z,21.27
2018-09-15T17:00:40.858Z,21.22
2018-09-15T17:03:08.525Z,21.20
2018-09-15T17:05:36.208Z,21.11
2018-09-15T17:08:04.269Z,21.11
2018-09-15T17:10:32.127Z,21.01
2018-09-15T17:12:59.884Z,20.96
2018-09-15T17:15:27.657Z,20.85
2018-09-15T17:17:55.355Z,20.80
2018-09-15T17:20:23.046Z,20.64
2018-09-15T17:22:50.869Z,20.53
2018-09-15T17:25:18.722Z,20.37
2018-09-15T17:27:46.390Z,20.27
2018-09-15T17:30:14.161Z,20.13
2018-09-15T17:32:41.868Z,20.02
2018-09-15T17:35:09.550Z,19.89
2018-09-15T17:37:37.273Z,19.75
2018-09-15T17:40:05.418Z,19.63
2018-09-15T17:42:33.090Z,19.53
2018-09-15T17:45:00.826Z,19.42
2018-09-15T17:47:28.528Z,19.29
2018-09-15T17:49:56.217Z,19.18
2018-09-15T17:52:23.902Z,19.08
2018-09-15T17:54:51.687Z,18.95
2018-09-15T17:57:19.407Z,18.87
2018-09-15T17:59:47.155Z,18.81
2018-09-15T18:02:14.868Z,18.72
2018-09-15T18:04:42.688Z,18.65
2018-09-15T18:07:10.380Z,18.59
2018-09-15T18:09:38.093Z,18.52
2018-09-15T18:12:05.758Z,18.41
2018-09-15T18:14:33.469Z,18.32
2018-09-15T18:17:01.180Z,18.27
2018-09-15T18:19:28.862Z,18.22
2018-09-15T18:21:56.563Z,18.15
2018-09-15T18:24:24.275Z,18.08
2018-09-15T18:26:51.944Z,18.04
2018-09-15T18:29:19.869Z,17.93
2018-09-15T18:31:47.655Z,17.87
2018-09-15T18:34:15.545Z,17.82
2018-09-15T18:36:43.444Z,17.78
2018-09-15T18:39:11.357Z,17.73
2018-09-15T18:41:39.657Z,17.68
2018-09-15T18:44:07.311Z,17.63
2018-09-15T18:46:35.337Z,17.60
2018-09-15T18:49:04.612Z,17.53
2018-09-15T18:51:32.383Z,17.49
2018-09-15T18:54:00.581Z,17.45
2018-09-15T18:56:28.481Z,17.41
2018-09-15T18:58:56.184Z,17.36
2018-09-15T19:01:23.995Z,17.32
2018-09-15T19:03:51.883Z,17.28
2018-09-15T19:06:19.651Z,17.19
2018-09-15T19:08:47.342Z,17.14
2018-09-15T19:11:15.207Z,17.09
2018-09-15T19:13:42.949Z,17.04
2018-09-15T19:16:10.874Z,17.00
2018-09-15T19:18:38.734Z,16.93
2018-09-15T19:21:06.516Z,16.86
2018-09-15T19:23:35.290Z,16.81
2018-09-15T19:26:03.085Z,16.76
2018-09-15T19:28:31.009Z,16.76
2018-09-15T19:30:58.883Z,16.73
2018-09-15T19:33:26.620Z,16.70
2018-09-15T19:35:54.339Z,16.67
2018-09-15T19:38:22.137Z,16.62
2018-09-15T19:40:49.893Z,16.58
2018-09-15T19:43:17.901Z,16.54
2018-09-15T19:45:45.724Z,16.51
2018-09-15T19:48:13.433Z,16.45
2018-09-15T19:50:41.254Z,16.42
2018-09-15T19:53:08.979Z,16.36
2018-09-15T19:55:36.617Z,16.34
2018-09-15T19:58:04.792Z,16.32
2018-09-15T20:00:32.559Z,16.28
2018-09-15T20:03:00.266Z,16.24
2018-09-15T20:05:28.126Z,16.19
2018-09-15T20:07:55.979Z,16.12
2018-09-15T20:10:33.922Z,16.08
2018-09-15T20:13:08.646Z,16.08
2018-09-15T20:15:35.193Z,16.04
2018-09-15T20:18:01.626Z,16.02
2018-09-15T20:20:28.076Z,16.01
2018-09-15T20:22:56.068Z,15.98
2018-09-15T20:25:23.864Z,15.96
2018-09-15T20:27:51.680Z,15.93
2018-09-15T20:30:19.330Z,15.89
2018-09-15T20:32:47.081Z,15.89
2018-09-15T20:35:14.896Z,15.89
2018-09-15T20:37:42.605Z,15.86
2018-09-15T20:40:10.478Z,15.86
2018-09-15T20:42:39.034Z,15.84
2018-09-15T20:45:07.174Z,15.81
2018-09-15T20:47:34.889Z,15.85
2018-09-15T20:50:02.898Z,15.88
2018-09-15T20:52:30.603Z,15.86
2018-09-15T20:54:58.414Z,15.85
2018-09-15T20:57:26.308Z,15.84
2018-09-15T20:59:53.976Z,15.82
2018-09-15T21:02:21.726Z,15.81
2018-09-15T21:04:49.398Z,15.79
2018-09-15T21:07:17.176Z,15.73
2018-09-15T21:09:45.027Z,15.70
2018-09-15T21:12:12.703Z,15.65
2018-09-15T21:14:40.548Z,15.64
2018-09-15T21:17:08.338Z,15.60
2018-09-15T21:19:36.085Z,15.57
2018-09-15T21:22:03.857Z,15.56
2018-09-15T21:24:31.588Z,15.57
2018-09-15T21:26:59.309Z,15.56
2018-09-15T21:29:27.066Z,15.56
2018-09-15T21:31:54.991Z,15.53
2018-09-15T21:34:22.695Z,15.50
2018-09-15T21:36:50.487Z,15.47
2018-09-15T21:39:18.347Z,15.42
2018-09-15T21:41:46.001Z,15.41
2018-09-15T21:44:14.378Z,15.45
2018-09-15T21:46:42.109Z,15.42
2018-09-15T21:49:09.824Z,15.41
2018-09-15T21:51:37.481Z,15.37
2018-09-15T21:54:05.246Z,15.35
2018-09-15T21:56:32.929Z,15.30
2018-09-15T21:59:00.622Z,15.28
2018-09-15T22:01:28.353Z,15.27
2018-09-15T22:04:01.601Z,15.24
2018-09-15T22:06:29.296Z,15.30
2018-09-15T22:08:56.983Z,15.35
2018-09-15T22:11:24.778Z,15.36
2018-09-15T22:13:52.442Z,15.29
2018-09-15T22:16:20.177Z,15.25
2018-09-15T22:18:47.911Z,15.21
2018-09-15T22:21:15.713Z,15.19
2018-09-15T22:23:43.366Z,15.14
2018-09-15T22:26:11.058Z,15.11
2018-09-15T22:28:38.735Z,15.07
2018-09-15T22:31:06.427Z,15.06
2018-09-15T22:33:34.117Z,15.03
2018-09-15T22:36:01.773Z,15.00
2018-09-15T22:38:29.478Z,14.97
2018-09-15T22:40:57.161Z,14.98
2018-09-15T22:43:24.887Z,15.00
2018-09-15T22:45:52.665Z,15.03
2018-09-15T22:48:20.359Z,15.04
2018-09-15T22:50:48.068Z,15.02
2018-09-15T22:53:15.729Z,15.01
2018-09-15T22:55:43.867Z,14.97
2018-09-15T22:58:11.561Z,14.98
2018-09-15T23:00:39.273Z,14.99
2018-09-15T23:03:06.975Z,14.97
2018-09-15T23:05:34.704Z,14.94
2018-09-15T23:08:02.473Z,14.91
2018-09-15T23:10:30.151Z,14.88
2018-09-15T23:12:57.851Z,14.89
2018-09-15T23:15:25.572Z,14.87
2018-09-15T23:17:53.233Z,14.89
2018-09-15T23:20:21.263Z,14.89
2018-09-15T23:22:49.098Z,14.85
2018-09-15T23:25:16.841Z,14.86
2018-09-15T23:27:44.527Z,14.84
2018-09-15T23:30:12.215Z,14.80
2018-09-15T23:32:39.882Z,14.81
2018-09-15T23:35:07.545Z,14.81
2018-09-15T23:37:35.261Z,14.78
2018-09-15T23:40:02.961Z,14.75
2018-09-15T23:42:30.711Z,14.74
2018-09-15T23:44:58.737Z,14.73
2018-09-15T23:47:26.414Z,14.71
2018-09-15T23:49:54.081Z,14.69
2018-09-15T23:52:21.774Z,14.66
2018-09-15T23:54:49.466Z,14.65
2018-09-15T23:57:17.154Z,14.61
2018-09-15T23:59:44.869Z,14.61
