createdAt,value
2014-08-02T00:00:11.134Z,24.9
2014-08-02T00:00:29.368Z,24.9
2014-08-02T00:00:47.587Z,24.9
2014-08-02T00:01:19.948Z,24.9
2014-08-02T00:01:38.167Z,24.9
2014-08-02T00:01:56.404Z,24.9
2014-08-02T00:02:14.654Z,24.9
2014-08-02T00:02:32.872Z,24.9
2014-08-02T00:02:51.091Z,24.9
2014-08-02T00:03:24.217Z,24.9
2014-08-02T00:03:42.451Z,24.9
2014-08-02T00:04:00.720Z,24.9
2014-08-02T00:04:18.923Z,24.9
2014-08-02T00:04:37.158Z,24.9
2014-08-02T00:04:55.376Z,24.9
2014-08-02T00:05:13.596Z,24.9
2014-08-02T00:05:31.830Z,24.8
2014-08-02T00:05:50.034Z,24.8
2014-08-02T00:06:08.286Z,24.9
2014-08-02T00:06:26.489Z,24.8
2014-08-02T00:06:44.692Z,24.9
2014-08-02T00:07:02.914Z,24.8
2014-08-02T00:07:21.164Z,24.9
2014-08-02T00:07:39.367Z,24.9
2014-08-02T00:07:57.585Z,24.9
2014-08-02T00:08:15.822Z,24.9
2014-08-02T00:08:34.025Z,24.9
2014-08-02T00:08:52.275Z,24.9
2014-08-02T00:09:10.463Z,24.9
2014-08-02T00:09:28.698Z,24.8
2014-08-02T00:09:46.932Z,24.9
2014-08-02T00:10:05.153Z,24.9
2014-08-02T00:10:23.356Z,24.8
2014-08-02T00:10:41.575Z,24.8
2014-08-02T00:10:59.809Z,24.8
2014-08-02T00:11:18.046Z,24.8
2014-08-02T00:11:36.249Z,24.8
2014-08-02T00:11:54.483Z,24.8
2014-08-02T00:12:12.688Z,24.8
2014-08-02T00:12:31.032Z,24.8
2014-08-02T00:12:49.235Z,24.8
2014-08-02T00:13:07.456Z,24.8
2014-08-02T00:13:25.659Z,24.8
2014-08-02T00:13:43.909Z,24.8
2014-08-02T00:14:02.112Z,24.8
2014-08-02T00:14:20.364Z,24.8
2014-08-02T00:14:38.583Z,24.8
2014-08-02T00:14:56.802Z,24.8
2014-08-02T00:15:15.022Z,24.8
2014-08-02T00:15:33.225Z,24.8
2014-08-02T00:15:51.444Z,24.8
2014-08-02T00:16:09.680Z,24.8
2014-08-02T00:16:27.867Z,24.8
2014-08-02T00:16:46.117Z,24.8
2014-08-02T00:17:04.305Z,24.8
2014-08-02T00:17:22.558Z,24.8
2014-08-02T00:17:40.761Z,24.8
2014-08-02T00:17:58.979Z,24.8
2014-08-02T00:18:17.216Z,24.8
2014-08-02T00:18:35.435Z,24.8
2014-08-02T00:18:53.653Z,24.8
2014-08-02T00:19:11.874Z,24.8
2014-08-02T00:19:30.108Z,24.8
2014-08-02T00:19:48.327Z,24.8
2014-08-02T00:20:06.546Z,24.8
2014-08-02T00:20:24.766Z,24.8
2014-08-02T00:20:42.984Z,24.8
2014-08-02T00:21:01.219Z,24.8
2014-08-02T00:21:19.440Z,24.8
2014-08-02T00:21:37.658Z,24.8
2014-08-02T00:21:55.877Z,24.8
2014-08-02T00:22:28.271Z,24.8
2014-08-02T00:22:46.505Z,24.8
2014-08-02T00:23:04.708Z,24.8
2014-08-02T00:23:22.929Z,24.8
2014-08-02T00:23:41.179Z,24.8
2014-08-02T00:23:59.413Z,24.8
2014-08-02T00:24:17.632Z,24.8
2014-08-02T00:24:35.868Z,24.8
2014-08-02T00:24:54.087Z,24.8
2014-08-02T00:25:12.322Z,24.8
2014-08-02T00:25:30.526Z,24.8
2014-08-02T00:26:02.901Z,24.8
2014-08-02T00:26:53.496Z,24.8
2014-08-02T00:27:11.731Z,24.8
2014-08-02T00:27:29.968Z,24.8
2014-08-02T00:28:02.328Z,24.8
2014-08-02T00:28:20.562Z,24.7
2014-08-02T00:28:38.782Z,24.7
2014-08-02T00:28:57.000Z,24.7
2014-08-02T00:29:15.235Z,24.7
2014-08-02T00:29:33.425Z,24.7
2014-08-02T00:29:51.660Z,24.7
2014-08-02T00:30:09.894Z,24.7
2014-08-02T00:30:28.097Z,24.7
2014-08-02T00:30:46.334Z,24.7
2014-08-02T00:31:04.552Z,24.7
2014-08-02T00:31:22.771Z,24.7
2014-08-02T00:31:41.038Z,24.7
2014-08-02T00:31:59.272Z,24.7
2014-08-02T00:32:17.475Z,24.7
2014-08-02T00:32:35.725Z,24.7
2014-08-02T00:32:53.931Z,24.7
2014-08-02T00:33:12.166Z,24.7
2014-08-02T00:33:30.431Z,24.7
2014-08-02T00:33:48.652Z,24.7
2014-08-02T00:34:06.855Z,24.7
2014-08-02T00:34:25.105Z,24.7
2014-08-02T00:34:43.324Z,24.7
2014-08-02T00:35:01.559Z,24.7
2014-08-02T00:35:19.762Z,24.7
2014-08-02T00:35:37.981Z,24.7
2014-08-02T00:36:11.139Z,24.7
2014-08-02T00:36:29.358Z,24.7
2014-08-02T00:36:47.546Z,24.7
2014-08-02T00:37:05.766Z,24.7
2014-08-02T00:37:38.141Z,24.6
2014-08-02T00:37:56.391Z,24.7
2014-08-02T00:38:14.612Z,24.7
2014-08-02T00:38:32.847Z,24.7
2014-08-02T00:38:51.050Z,24.7
2014-08-02T00:39:09.271Z,24.7
2014-08-02T00:39:27.475Z,24.7
2014-08-02T00:39:45.693Z,24.7
2014-08-02T00:40:03.913Z,24.7
2014-08-02T00:40:22.132Z,24.7
2014-08-02T00:40:40.382Z,24.6
2014-08-02T00:40:58.601Z,24.7
2014-08-02T00:41:16.806Z,24.7
2014-08-02T00:41:35.056Z,24.7
2014-08-02T00:41:53.243Z,24.7
2014-08-02T00:42:11.496Z,24.7
2014-08-02T00:42:29.684Z,24.6
2014-08-02T00:42:47.934Z,24.7
2014-08-02T00:43:06.153Z,24.7
2014-08-02T00:43:24.372Z,24.7
2014-08-02T00:43:42.591Z,24.7
2014-08-02T00:44:00.841Z,24.7
2014-08-02T00:44:19.062Z,24.7
2014-08-02T00:44:37.296Z,24.7
2014-08-02T00:44:55.499Z,24.7
2014-08-02T00:45:13.736Z,24.7
2014-08-02T00:45:31.954Z,24.7
2014-08-02T00:45:50.189Z,24.7
2014-08-02T00:46:08.410Z,24.7
2014-08-02T00:46:26.629Z,24.7
2014-08-02T00:46:44.848Z,24.6
2014-08-02T00:47:03.051Z,24.6
2014-08-02T00:47:21.302Z,24.6
2014-08-02T00:47:39.536Z,24.6
2014-08-02T00:47:57.755Z,24.6
2014-08-02T00:48:15.992Z,24.6
2014-08-02T00:48:34.195Z,24.6
2014-08-02T00:48:52.413Z,24.6
2014-08-02T00:49:10.619Z,24.6
2014-08-02T00:49:28.853Z,24.6
2014-08-02T00:49:47.072Z,24.6
2014-08-02T00:50:05.290Z,24.6
2014-08-02T00:50:23.527Z,24.6
2014-08-02T00:50:41.730Z,24.6
2014-08-02T00:51:14.123Z,24.6
2014-08-02T00:51:32.357Z,24.6
2014-08-02T00:51:50.576Z,24.6
2014-08-02T00:52:08.796Z,24.6
2014-08-02T00:52:27.000Z,24.6
2014-08-02T00:52:45.218Z,24.6
2014-08-02T00:53:03.437Z,24.6
2014-08-02T00:53:21.673Z,24.6
2014-08-02T00:53:39.877Z,24.6
2014-08-02T00:53:58.111Z,24.6
2014-08-02T00:54:16.346Z,24.6
2014-08-02T00:54:34.565Z,24.6
2014-08-02T00:54:52.768Z,24.6
2014-08-02T00:55:10.974Z,24.6
2014-08-02T00:55:29.209Z,24.6
2014-08-02T00:55:47.427Z,24.6
2014-08-02T00:56:05.646Z,24.6
2014-08-02T00:56:23.867Z,24.6
2014-08-02T00:56:42.101Z,24.6
2014-08-02T00:57:00.320Z,24.6
2014-08-02T00:57:32.696Z,24.6
2014-08-02T00:57:50.915Z,24.6
2014-08-02T00:58:09.134Z,24.6
2014-08-02T00:58:27.371Z,24.7
2014-08-02T00:58:45.637Z,24.6
2014-08-02T00:59:03.840Z,24.7
2014-08-02T00:59:22.059Z,24.7
2014-08-02T00:59:40.309Z,24.7
2014-08-02T00:59:58.528Z,24.7
2014-08-02T01:00:16.763Z,24.7
2014-08-02T01:00:49.124Z,24.7
2014-08-02T01:01:07.343Z,24.7
2014-08-02T01:01:25.579Z,24.7
2014-08-02T01:01:43.798Z,24.7
2014-08-02T01:02:02.017Z,24.7
2014-08-02T01:02:20.235Z,24.6
2014-08-02T01:02:38.441Z,24.6
2014-08-02T01:02:56.660Z,24.6
2014-08-02T01:03:14.895Z,24.6
2014-08-02T01:03:33.130Z,24.7
2014-08-02T01:03:51.364Z,24.6
2014-08-02T01:04:09.567Z,24.7
2014-08-02T01:04:27.786Z,24.7
2014-08-02T01:04:46.007Z,24.6
2014-08-02T01:05:04.273Z,24.6
2014-08-02T01:05:22.491Z,24.6
2014-08-02T01:05:40.729Z,24.6
2014-08-02T01:05:58.947Z,24.6
2014-08-02T01:06:17.166Z,24.6
2014-08-02T01:06:35.369Z,24.6
2014-08-02T01:07:07.746Z,24.6
2014-08-02T01:07:25.996Z,24.6
2014-08-02T01:07:44.217Z,24.6
2014-08-02T01:08:02.420Z,24.6
2014-08-02T01:08:20.639Z,24.6
2014-08-02T01:09:11.265Z,24.6
2014-08-02T01:09:29.499Z,24.6
2014-08-02T01:09:47.721Z,24.6
2014-08-02T01:10:05.940Z,24.6
2014-08-02T01:10:24.174Z,24.6
2014-08-02T01:10:42.377Z,24.6
2014-08-02T01:11:00.597Z,24.6
2014-08-02T01:11:18.816Z,24.6
2014-08-02T01:11:37.050Z,24.6
2014-08-02T01:11:55.272Z,24.6
2014-08-02T01:12:13.506Z,24.6
2014-08-02T01:12:31.725Z,24.6
2014-08-02T01:12:49.946Z,24.6
2014-08-02T01:13:08.165Z,24.6
2014-08-02T01:13:26.368Z,24.6
2014-08-02T01:13:44.602Z,24.6
2014-08-02T01:14:02.853Z,24.6
2014-08-02T01:14:21.072Z,24.6
2014-08-02T01:14:39.291Z,24.6
2014-08-02T01:14:57.496Z,24.6
2014-08-02T01:15:15.730Z,24.6
2014-08-02T01:15:33.933Z,24.6
2014-08-02T01:15:52.154Z,24.6
2014-08-02T01:16:10.388Z,24.6
2014-08-02T01:16:28.591Z,24.6
2014-08-02T01:16:46.841Z,24.6
2014-08-02T01:17:05.032Z,24.6
2014-08-02T01:17:23.266Z,24.6
2014-08-02T01:17:41.501Z,24.6
2014-08-02T01:17:59.720Z,24.6
2014-08-02T01:18:17.924Z,24.6
2014-08-02T01:18:36.142Z,24.6
2014-08-02T01:18:54.394Z,24.6
2014-08-02T01:19:12.597Z,24.6
2014-08-02T01:19:30.832Z,24.6
2014-08-02T01:19:49.019Z,24.6
2014-08-02T01:20:07.240Z,24.6
2014-08-02T01:20:25.490Z,24.6
2014-08-02T01:20:57.867Z,24.6
2014-08-02T01:21:16.101Z,24.6
2014-08-02T01:21:34.320Z,24.6
2014-08-02T01:21:52.539Z,24.6
2014-08-02T01:22:10.760Z,24.6
2014-08-02T01:22:28.978Z,24.6
2014-08-02T01:22:47.197Z,24.6
2014-08-02T01:23:05.417Z,24.6
2014-08-02T01:23:23.651Z,24.6
2014-08-02T01:23:41.854Z,24.6
2014-08-02T01:24:00.107Z,24.6
2014-08-02T01:24:18.326Z,24.6
2014-08-02T01:24:36.545Z,24.6
2014-08-02T01:24:54.764Z,24.6
2014-08-02T01:25:12.969Z,24.6
2014-08-02T01:25:31.188Z,24.6
2014-08-02T01:25:49.438Z,24.6
2014-08-02T01:26:07.627Z,24.6
2014-08-02T01:26:40.018Z,24.6
2014-08-02T01:26:58.236Z,24.6
2014-08-02T01:27:16.473Z,24.6
2014-08-02T01:27:34.676Z,24.6
2014-08-02T01:27:52.910Z,24.6
2014-08-02T01:28:11.099Z,24.6
2014-08-02T01:28:29.333Z,24.6
2014-08-02T01:28:47.568Z,24.6
2014-08-02T01:29:05.774Z,24.6
2014-08-02T01:29:23.992Z,24.6
2014-08-02T01:29:42.227Z,24.6
2014-08-02T01:30:00.508Z,24.5
2014-08-02T01:30:18.712Z,24.5
2014-08-02T01:30:36.915Z,24.6
2014-08-02T01:30:55.165Z,24.6
2014-08-02T01:31:13.386Z,24.6
2014-08-02T01:31:31.589Z,24.6
2014-08-02T01:31:49.902Z,24.6
2014-08-02T01:32:08.154Z,24.6
2014-08-02T01:32:26.357Z,24.6
2014-08-02T01:32:44.591Z,24.6
2014-08-02T01:33:02.810Z,24.6
2014-08-02T01:33:21.047Z,24.6
2014-08-02T01:33:39.313Z,24.6
2014-08-02T01:33:57.516Z,24.6
2014-08-02T01:34:15.767Z,24.6
2014-08-02T01:35:06.364Z,24.6
2014-08-02T01:35:24.676Z,24.6
2014-08-02T01:35:42.926Z,24.6
2014-08-02T01:36:15.287Z,24.6
2014-08-02T01:36:33.537Z,24.6
2014-08-02T01:36:51.740Z,24.6
2014-08-02T01:37:09.945Z,24.6
2014-08-02T01:37:28.195Z,24.6
2014-08-02T01:37:46.414Z,24.5
2014-08-02T01:38:04.617Z,24.6
2014-08-02T01:38:22.884Z,24.6
2014-08-02T01:38:41.119Z,24.6
2014-08-02T01:38:59.369Z,24.6
2014-08-02T01:39:17.558Z,24.6
2014-08-02T01:39:35.793Z,24.6
2014-08-02T01:39:54.027Z,24.6
2014-08-02T01:40:12.246Z,24.6
2014-08-02T01:40:30.451Z,24.6
2014-08-02T01:40:48.670Z,24.6
2014-08-02T01:41:06.888Z,24.6
2014-08-02T01:41:25.125Z,24.5
2014-08-02T01:41:43.328Z,24.6
2014-08-02T01:42:01.547Z,24.5
2014-08-02T01:42:19.781Z,24.5
2014-08-02T01:42:38.018Z,24.5
2014-08-02T01:42:56.206Z,24.5
2014-08-02T01:43:14.440Z,24.5
2014-08-02T01:43:32.691Z,24.5
2014-08-02T01:43:51.488Z,24.5
2014-08-02T01:44:09.348Z,24.5
2014-08-02T01:44:27.566Z,24.5
2014-08-02T01:44:45.804Z,24.5
2014-08-02T01:45:04.022Z,24.5
2014-08-02T01:45:22.241Z,24.5
2014-08-02T01:45:40.445Z,24.5
2014-08-02T01:45:58.680Z,24.5
2014-08-02T01:46:16.883Z,24.5
2014-08-02T01:46:35.117Z,24.5
2014-08-02T01:46:53.338Z,24.5
2014-08-02T01:47:11.572Z,24.5
2014-08-02T01:47:29.791Z,24.5
2014-08-02T01:47:47.981Z,24.5
2014-08-02T01:48:06.199Z,24.5
2014-08-02T01:48:24.434Z,24.5
2014-08-02T01:48:57.576Z,24.5
2014-08-02T01:49:15.811Z,24.5
2014-08-02T01:49:33.998Z,24.5
2014-08-02T01:49:52.219Z,24.5
2014-08-02T01:50:10.469Z,24.5
2014-08-02T01:50:28.688Z,24.5
2014-08-02T01:50:46.891Z,24.5
2014-08-02T01:51:05.144Z,24.5
2014-08-02T01:51:23.347Z,24.5
2014-08-02T01:51:41.581Z,24.5
2014-08-02T01:51:59.802Z,24.5
2014-08-02T01:52:18.036Z,24.5
2014-08-02T01:52:36.224Z,24.5
2014-08-02T01:52:54.443Z,24.5
2014-08-02T01:53:12.663Z,24.5
2014-08-02T01:53:30.913Z,24.5
2014-08-02T01:53:49.117Z,24.5
2014-08-02T01:54:07.369Z,24.5
2014-08-02T01:54:25.572Z,24.5
2014-08-02T01:54:57.947Z,24.5
2014-08-02T01:56:03.480Z,24.5
2014-08-02T01:56:21.701Z,24.5
2014-08-02T01:56:39.919Z,24.5
2014-08-02T01:56:58.154Z,24.5
2014-08-02T01:57:16.374Z,24.5
2014-08-02T01:57:34.592Z,24.5
2014-08-02T01:57:52.795Z,24.5
2014-08-02T01:58:11.014Z,24.4
2014-08-02T01:58:29.219Z,24.4
2014-08-02T01:58:47.469Z,24.4
2014-08-02T01:59:05.751Z,24.4
2014-08-02T01:59:23.972Z,24.4
2014-08-02T01:59:42.191Z,24.4
2014-08-02T02:00:00.394Z,24.4
2014-08-02T02:00:18.615Z,24.4
2014-08-02T02:00:36.849Z,24.4
2014-08-02T02:00:55.052Z,24.4
2014-08-02T02:01:13.287Z,24.4
2014-08-02T02:01:31.491Z,24.4
2014-08-02T02:01:49.710Z,24.4
2014-08-02T02:02:07.944Z,24.4
2014-08-02T02:02:26.150Z,24.5
2014-08-02T02:02:44.400Z,24.5
2014-08-02T02:03:02.619Z,24.4
2014-08-02T02:03:20.855Z,24.4
2014-08-02T02:03:39.105Z,24.4
2014-08-02T02:04:11.465Z,24.5
2014-08-02T02:04:43.842Z,24.5
2014-08-02T02:05:02.060Z,24.5
2014-08-02T02:05:20.310Z,24.5
2014-08-02T02:05:38.531Z,24.5
2014-08-02T02:05:56.750Z,24.4
2014-08-02T02:06:15.047Z,24.5
2014-08-02T02:06:47.439Z,24.5
2014-08-02T02:07:05.658Z,24.4
2014-08-02T02:07:23.893Z,24.4
2014-08-02T02:07:42.113Z,24.4
2014-08-02T02:08:00.316Z,24.4
2014-08-02T02:08:18.535Z,24.4
2014-08-02T02:08:36.755Z,24.4
2014-08-02T02:08:54.989Z,24.4
2014-08-02T02:09:27.364Z,24.4
2014-08-02T02:10:17.960Z,24.4
2014-08-02T02:10:36.179Z,24.4
2014-08-02T02:10:54.415Z,24.4
2014-08-02T02:11:12.634Z,24.4
2014-08-02T02:11:30.868Z,24.4
2014-08-02T02:11:49.105Z,24.4
2014-08-02T02:12:21.480Z,24.4
2014-08-02T02:12:39.686Z,24.4
2014-08-02T02:12:57.905Z,24.4
2014-08-02T02:13:16.139Z,24.4
2014-08-02T02:13:34.358Z,24.4
2014-08-02T02:13:52.562Z,24.4
2014-08-02T02:14:10.796Z,24.4
2014-08-02T02:14:29.015Z,24.4
2014-08-02T02:14:47.237Z,24.4
2014-08-02T02:15:05.440Z,24.4
2014-08-02T02:15:23.705Z,24.4
2014-08-02T02:15:41.955Z,24.4
2014-08-02T02:16:00.176Z,24.4
2014-08-02T02:16:18.411Z,24.4
2014-08-02T02:16:36.629Z,24.4
2014-08-02T02:16:54.833Z,24.4
2014-08-02T02:17:13.037Z,24.4
2014-08-02T02:17:31.271Z,24.4
2014-08-02T02:17:49.490Z,24.4
2014-08-02T02:18:07.727Z,24.4
2014-08-02T02:18:25.961Z,24.3
2014-08-02T02:18:44.149Z,24.4
2014-08-02T02:19:02.384Z,24.4
2014-08-02T02:19:20.619Z,24.4
2014-08-02T02:19:38.806Z,24.3
2014-08-02T02:19:57.041Z,24.4
2014-08-02T02:20:15.261Z,24.4
2014-08-02T02:20:33.464Z,24.3
2014-08-02T02:20:51.714Z,24.3
2014-08-02T02:21:09.920Z,24.3
2014-08-02T02:21:28.154Z,24.4
2014-08-02T02:21:46.388Z,24.3
2014-08-02T02:22:04.591Z,24.3
2014-08-02T02:22:22.844Z,24.3
2014-08-02T02:22:41.048Z,24.3
2014-08-02T02:22:59.282Z,24.3
2014-08-02T02:23:31.658Z,24.3
2014-08-02T02:23:49.892Z,24.3
2014-08-02T02:24:08.095Z,24.3
2014-08-02T02:24:26.316Z,24.3
2014-08-02T02:24:44.551Z,24.3
2014-08-02T02:25:02.769Z,24.3
2014-08-02T02:25:20.975Z,24.3
2014-08-02T02:25:39.210Z,24.3
2014-08-02T02:25:57.429Z,24.3
2014-08-02T02:26:29.821Z,24.3
2014-08-02T02:26:48.024Z,24.3
2014-08-02T02:27:06.243Z,24.3
2014-08-02T02:27:24.463Z,24.3
2014-08-02T02:27:42.682Z,24.3
2014-08-02T02:28:00.916Z,24.3
2014-08-02T02:28:51.513Z,24.3
2014-08-02T02:29:09.731Z,24.3
2014-08-02T02:29:27.952Z,24.3
2014-08-02T02:29:46.187Z,24.3
2014-08-02T02:30:04.390Z,24.3
2014-08-02T02:30:22.593Z,24.3
2014-08-02T02:30:40.860Z,24.3
2014-08-02T02:30:59.126Z,24.3
2014-08-02T02:31:17.360Z,24.3
2014-08-02T02:31:35.580Z,24.3
2014-08-02T02:31:53.815Z,24.3
2014-08-02T02:32:12.080Z,24.3
2014-08-02T02:32:30.285Z,24.3
2014-08-02T02:32:48.520Z,24.3
2014-08-02T02:33:06.754Z,24.3
2014-08-02T02:33:24.973Z,24.3
2014-08-02T02:33:43.178Z,24.3
2014-08-02T02:34:01.490Z,24.3
2014-08-02T02:34:19.725Z,24.3
2014-08-02T02:34:37.961Z,24.3
2014-08-02T02:34:56.164Z,24.3
2014-08-02T02:35:14.399Z,24.3
2014-08-02T02:35:32.619Z,24.3
2014-08-02T02:35:50.901Z,24.3
2014-08-02T02:36:09.088Z,24.3
2014-08-02T02:36:27.323Z,24.3
2014-08-02T02:36:45.575Z,24.3
2014-08-02T02:37:03.793Z,24.3
2014-08-02T02:37:21.981Z,24.3
2014-08-02T02:37:40.202Z,24.3
2014-08-02T02:37:58.436Z,24.3
2014-08-02T02:38:16.717Z,24.3
2014-08-02T02:38:34.922Z,24.3
2014-08-02T02:38:53.141Z,24.3
2014-08-02T02:39:25.532Z,24.3
2014-08-02T02:39:43.752Z,24.3
2014-08-02T02:40:01.987Z,24.3
2014-08-02T02:40:20.190Z,24.3
2014-08-02T02:40:38.411Z,24.3
2014-08-02T02:40:56.629Z,24.3
2014-08-02T02:41:14.833Z,24.3
2014-08-02T02:41:33.083Z,24.3
2014-08-02T02:41:51.303Z,24.3
2014-08-02T02:42:09.522Z,24.3
2014-08-02T02:42:27.725Z,24.3
2014-08-02T02:42:45.945Z,24.3
2014-08-02T02:43:04.195Z,24.3
2014-08-02T02:43:36.573Z,24.3
2014-08-02T02:43:54.792Z,24.3
2014-08-02T02:44:13.026Z,24.3
2014-08-02T02:44:31.260Z,24.3
2014-08-02T02:44:49.481Z,24.3
2014-08-02T02:45:07.684Z,24.3
2014-08-02T02:45:25.903Z,24.3
2014-08-02T02:45:44.155Z,24.3
2014-08-02T02:46:02.374Z,24.3
2014-08-02T02:46:20.577Z,24.3
2014-08-02T02:46:38.796Z,24.3
2014-08-02T02:46:57.032Z,24.3
2014-08-02T02:47:15.251Z,24.3
2014-08-02T02:47:33.470Z,24.3
2014-08-02T02:47:51.705Z,24.3
2014-08-02T02:48:09.892Z,24.3
2014-08-02T02:48:28.127Z,24.3
2014-08-02T02:48:46.346Z,24.3
2014-08-02T02:49:04.567Z,24.3
2014-08-02T02:49:22.817Z,24.2
2014-08-02T02:49:41.020Z,24.3
2014-08-02T02:49:59.210Z,24.2
2014-08-02T02:50:17.429Z,24.3
2014-08-02T02:50:35.679Z,24.2
2014-08-02T02:50:53.897Z,24.2
2014-08-02T02:51:12.117Z,24.3
2014-08-02T02:51:30.320Z,24.2
2014-08-02T02:51:48.539Z,24.2
2014-08-02T02:52:06.792Z,24.2
2014-08-02T02:52:24.980Z,24.2
2014-08-02T02:52:43.198Z,24.2
2014-08-02T02:53:01.433Z,24.2
2014-08-02T02:53:19.700Z,24.2
2014-08-02T02:53:37.935Z,24.2
2014-08-02T02:53:56.153Z,24.2
2014-08-02T02:54:14.390Z,24.2
2014-08-02T02:54:32.609Z,24.2
2014-08-02T02:54:50.812Z,24.2
2014-08-02T02:55:09.093Z,24.2
2014-08-02T02:55:27.329Z,24.2
2014-08-02T02:55:45.564Z,24.2
2014-08-02T02:56:03.767Z,24.2
2014-08-02T02:56:21.988Z,24.2
2014-08-02T02:56:40.191Z,24.2
2014-08-02T02:56:58.441Z,24.2
2014-08-02T02:57:16.644Z,24.2
2014-08-02T02:57:34.880Z,24.2
2014-08-02T02:57:53.099Z,24.2
2014-08-02T02:58:11.318Z,24.2
2014-08-02T02:58:29.571Z,24.2
2014-08-02T02:58:47.774Z,24.2
2014-08-02T02:59:06.024Z,24.2
2014-08-02T02:59:24.227Z,24.2
2014-08-02T02:59:42.462Z,24.2
2014-08-02T03:00:00.681Z,24.2
2014-08-02T03:00:18.915Z,24.2
2014-08-02T03:00:37.121Z,24.2
2014-08-02T03:00:55.339Z,24.2
2014-08-02T03:01:13.683Z,24.2
2014-08-02T03:01:31.904Z,24.2
2014-08-02T03:01:50.123Z,24.2
2014-08-02T03:02:08.404Z,24.2
2014-08-02T03:02:26.638Z,24.2
2014-08-02T03:02:44.859Z,24.2
2014-08-02T03:03:03.062Z,24.2
2014-08-02T03:03:21.296Z,24.2
2014-08-02T03:04:11.908Z,24.2
2014-08-02T03:04:30.097Z,24.2
2014-08-02T03:04:48.316Z,24.2
2014-08-02T03:05:06.550Z,24.2
2014-08-02T03:05:24.785Z,24.2
2014-08-02T03:05:42.989Z,24.2
2014-08-02T03:06:01.223Z,24.2
2014-08-02T03:06:19.458Z,24.2
2014-08-02T03:06:37.664Z,24.2
2014-08-02T03:06:55.867Z,24.2
2014-08-02T03:07:14.101Z,24.2
2014-08-02T03:07:32.320Z,24.2
2014-08-02T03:07:50.525Z,24.2
2014-08-02T03:08:08.744Z,24.2
2014-08-02T03:08:26.978Z,24.2
2014-08-02T03:08:45.215Z,24.2
2014-08-02T03:09:03.449Z,24.2
2014-08-02T03:09:21.637Z,24.2
2014-08-02T03:09:39.855Z,24.1
2014-08-02T03:09:58.107Z,24.1
2014-08-02T03:10:16.342Z,24.1
2014-08-02T03:10:34.545Z,24.1
2014-08-02T03:10:52.766Z,24.1
2014-08-02T03:11:11.000Z,24.1
2014-08-02T03:11:29.187Z,24.1
2014-08-02T03:11:47.437Z,24.1
2014-08-02T03:12:05.643Z,24.1
2014-08-02T03:12:23.877Z,24.1
2014-08-02T03:12:42.096Z,24.1
2014-08-02T03:13:00.301Z,24.1
2014-08-02T03:13:18.535Z,24.1
2014-08-02T03:13:36.754Z,24.1
2014-08-02T03:13:54.957Z,24.1
2014-08-02T03:14:13.209Z,24.1
2014-08-02T03:14:31.443Z,24.1
2014-08-02T03:14:49.647Z,24.1
2014-08-02T03:15:07.852Z,24.1
2014-08-02T03:15:26.086Z,24.1
2014-08-02T03:15:59.242Z,24.2
2014-08-02T03:16:17.447Z,24.1
2014-08-02T03:17:08.137Z,24.1
2014-08-02T03:17:26.356Z,24.1
2014-08-02T03:17:44.606Z,24.1
2014-08-02T03:18:49.373Z,24.1
2014-08-02T03:19:07.592Z,24.1
2014-08-02T03:19:25.813Z,24.1
2014-08-02T03:19:44.000Z,24.1
2014-08-02T03:20:02.250Z,24.1
2014-08-02T03:20:20.455Z,24.1
2014-08-02T03:20:38.674Z,24.1
2014-08-02T03:20:56.909Z,24.1
2014-08-02T03:21:15.145Z,24.1
2014-08-02T03:21:33.364Z,24.1
2014-08-02T03:21:51.567Z,24.1
2014-08-02T03:22:09.817Z,24.1
2014-08-02T03:22:28.038Z,24.1
2014-08-02T03:22:46.256Z,24.1
2014-08-02T03:23:04.491Z,24.1
2014-08-02T03:23:22.695Z,24.1
2014-08-02T03:23:40.929Z,24.1
2014-08-02T03:23:59.132Z,24.1
2014-08-02T03:24:17.369Z,24.1
2014-08-02T03:24:49.744Z,24.1
2014-08-02T03:25:07.962Z,24.1
2014-08-02T03:25:26.184Z,24.1
2014-08-02T03:25:44.419Z,24.1
2014-08-02T03:26:02.637Z,24.1
2014-08-02T03:26:20.873Z,24.1
2014-08-02T03:26:39.091Z,24.1
2014-08-02T03:27:12.232Z,24.1
2014-08-02T03:27:30.454Z,24.1
2014-08-02T03:27:48.657Z,24.1
2014-08-02T03:28:06.876Z,24.1
2014-08-02T03:28:25.096Z,24.1
2014-08-02T03:28:43.315Z,24.1
2014-08-02T03:29:01.534Z,24.1
2014-08-02T03:29:19.737Z,24.1
2014-08-02T03:29:37.989Z,24.1
2014-08-02T03:29:56.208Z,24
2014-08-02T03:30:14.411Z,24
2014-08-02T03:30:32.631Z,24
2014-08-02T03:30:50.865Z,24
2014-08-02T03:31:09.068Z,24
2014-08-02T03:31:27.271Z,24
2014-08-02T03:31:45.493Z,24
2014-08-02T03:32:03.727Z,24
2014-08-02T03:32:21.946Z,24
2014-08-02T03:32:40.183Z,24
2014-08-02T03:32:58.401Z,24
2014-08-02T03:33:16.620Z,24
2014-08-02T03:33:34.839Z,24
2014-08-02T03:33:53.044Z,24
2014-08-02T03:34:11.263Z,24
2014-08-02T03:34:29.497Z,24
2014-08-02T03:34:47.718Z,24
2014-08-02T03:35:05.905Z,24
2014-08-02T03:35:24.140Z,24
2014-08-02T03:35:42.374Z,24
2014-08-02T03:36:00.595Z,24
2014-08-02T03:36:18.798Z,24
2014-08-02T03:36:37.032Z,24
2014-08-02T03:36:55.222Z,24
2014-08-02T03:37:13.472Z,24
2014-08-02T03:37:31.675Z,24
2014-08-02T03:37:49.878Z,24
2014-08-02T03:38:08.114Z,24
2014-08-02T03:38:26.333Z,24
2014-08-02T03:38:59.476Z,24
2014-08-02T03:39:17.757Z,24
2014-08-02T03:39:35.976Z,24
2014-08-02T03:39:54.148Z,24
2014-08-02T03:40:12.572Z,24
2014-08-02T03:40:30.790Z,24
2014-08-02T03:40:49.009Z,24
2014-08-02T03:41:07.245Z,24
2014-08-02T03:41:25.464Z,24
2014-08-02T03:41:43.683Z,24
2014-08-02T03:42:01.888Z,24
2014-08-02T03:42:20.107Z,24
2014-08-02T03:42:38.326Z,24
2014-08-02T03:42:56.544Z,24
2014-08-02T03:43:14.749Z,24
2014-08-02T03:43:32.968Z,24
2014-08-02T03:43:51.218Z,24
2014-08-02T03:44:09.422Z,24
2014-08-02T03:44:27.657Z,24
2014-08-02T03:44:45.875Z,24
2014-08-02T03:45:04.113Z,24
2014-08-02T03:45:22.332Z,24
2014-08-02T03:45:40.535Z,23.9
2014-08-02T03:45:58.785Z,23.9
2014-08-02T03:46:17.021Z,23.9
2014-08-02T03:46:35.209Z,23.9
2014-08-02T03:46:53.459Z,23.9
2014-08-02T03:47:11.678Z,23.9
2014-08-02T03:47:29.897Z,23.9
2014-08-02T03:47:48.116Z,24
2014-08-02T03:48:06.335Z,24
2014-08-02T03:48:24.541Z,24
2014-08-02T03:48:42.759Z,24
2014-08-02T03:49:00.994Z,24
2014-08-02T03:49:19.215Z,24
2014-08-02T03:49:37.418Z,24
2014-08-02T03:49:55.636Z,24
2014-08-02T03:50:13.871Z,24
2014-08-02T03:50:32.092Z,24
2014-08-02T03:50:50.295Z,23.9
2014-08-02T03:51:08.513Z,24
2014-08-02T03:51:26.750Z,24
2014-08-02T03:51:44.984Z,24
2014-08-02T03:52:03.203Z,24
2014-08-02T03:52:21.422Z,24
2014-08-02T03:52:53.783Z,24
2014-08-02T03:53:12.033Z,24
2014-08-02T03:53:30.254Z,24
2014-08-02T03:53:48.457Z,24
2014-08-02T03:54:06.738Z,23.9
2014-08-02T03:54:24.957Z,24
2014-08-02T03:54:43.193Z,23.9
2014-08-02T03:55:01.396Z,23.9
2014-08-02T03:55:19.631Z,23.9
2014-08-02T03:55:37.867Z,23.9
2014-08-02T03:55:56.102Z,23.9
2014-08-02T03:56:14.305Z,23.9
2014-08-02T03:56:32.556Z,23.9
2014-08-02T03:56:50.884Z,23.9
2014-08-02T03:57:09.103Z,23.9
2014-08-02T03:57:27.353Z,23.9
2014-08-02T03:57:59.715Z,23.9
2014-08-02T03:58:17.934Z,23.9
2014-08-02T03:58:36.153Z,23.9
2014-08-02T03:58:54.388Z,23.9
2014-08-02T03:59:12.591Z,23.9
2014-08-02T03:59:30.810Z,23.9
2014-08-02T03:59:49.047Z,23.9
2014-08-02T04:00:07.281Z,23.9
2014-08-02T04:00:25.485Z,23.9
2014-08-02T04:00:43.720Z,23.9
2014-08-02T04:01:01.939Z,23.9
2014-08-02T04:01:20.157Z,23.9
2014-08-02T04:01:38.364Z,23.9
2014-08-02T04:01:56.582Z,23.9
2014-08-02T04:02:14.895Z,23.9
2014-08-02T04:02:33.129Z,23.9
2014-08-02T04:02:51.318Z,23.9
2014-08-02T04:03:09.552Z,23.9
2014-08-02T04:03:27.771Z,23.9
2014-08-02T04:03:46.007Z,23.9
2014-08-02T04:04:04.195Z,23.9
2014-08-02T04:04:36.585Z,23.9
2014-08-02T04:05:08.994Z,23.9
2014-08-02T04:05:27.181Z,23.9
2014-08-02T04:05:45.417Z,23.8
2014-08-02T04:06:03.652Z,23.8
2014-08-02T04:06:21.917Z,23.8
2014-08-02T04:06:40.136Z,23.8
2014-08-02T04:07:30.748Z,23.8
2014-08-02T04:07:48.953Z,23.9
2014-08-02T04:08:07.187Z,23.8
2014-08-02T04:08:25.406Z,23.8
2014-08-02T04:08:43.640Z,23.8
2014-08-02T04:09:16.017Z,23.9
2014-08-02T04:09:34.252Z,23.8
2014-08-02T04:09:52.457Z,23.8
2014-08-02T04:10:10.691Z,23.9
2014-08-02T04:10:28.925Z,23.9
2014-08-02T04:10:47.160Z,23.9
2014-08-02T04:11:05.350Z,23.9
2014-08-02T04:11:23.569Z,23.9
2014-08-02T04:11:41.819Z,23.9
2014-08-02T04:12:00.070Z,23.9
2014-08-02T04:12:18.289Z,23.9
2014-08-02T04:12:36.476Z,23.8
2014-08-02T04:12:54.728Z,23.9
2014-08-02T04:13:12.963Z,23.9
2014-08-02T04:13:31.181Z,23.9
2014-08-02T04:13:49.416Z,23.9
2014-08-02T04:14:07.652Z,23.9
2014-08-02T04:14:25.871Z,23.9
2014-08-02T04:14:44.074Z,23.9
2014-08-02T04:15:02.311Z,23.9
2014-08-02T04:15:20.546Z,23.9
2014-08-02T04:15:38.765Z,23.9
2014-08-02T04:15:56.953Z,23.9
2014-08-02T04:16:15.187Z,23.9
2014-08-02T04:16:33.437Z,23.9
2014-08-02T04:16:51.656Z,23.8
2014-08-02T04:17:09.861Z,23.8
2014-08-02T04:17:28.096Z,23.9
2014-08-02T04:17:46.314Z,23.8
2014-08-02T04:18:04.551Z,23.8