createdAt,value
2024-02-18T00:00:45.969Z,8.10
2024-02-18T00:03:13.896Z,8.10
2024-02-18T00:05:45.497Z,8.10
2024-02-18T00:08:12.717Z,8.10
2024-02-18T00:10:42.826Z,8.00
2024-02-18T00:13:10.070Z,8.00
2024-02-18T00:15:37.490Z,7.90
2024-02-18T00:18:12.991Z,7.90
2024-02-18T00:20:40.123Z,7.90
2024-02-18T00:23:07.412Z,7.90
2024-02-18T00:25:44.895Z,7.90
2024-02-18T00:28:12.151Z,7.90
2024-02-18T00:30:51.300Z,7.80
2024-02-18T00:33:19.971Z,7.90
2024-02-18T00:35:48.289Z,7.90
2024-02-18T00:38:15.467Z,8.00
2024-02-18T00:40:42.662Z,7.90
2024-02-18T00:43:16.286Z,7.90
2024-02-18T00:45:43.535Z,7.90
2024-02-18T00:48:10.889Z,7.80
2024-02-18T00:50:38.518Z,7.80
2024-02-18T00:53:05.861Z,7.80
2024-02-18T00:55:37.406Z,7.80
2024-02-18T00:58:16.465Z,7.80
2024-02-18T01:00:44.539Z,7.80
2024-02-18T01:03:16.652Z,7.80
2024-02-18T01:05:44.460Z,7.80
2024-02-18T01:08:14.955Z,7.70
2024-02-18T01:10:43.035Z,7.70
2024-02-18T01:13:29.756Z,7.70
2024-02-18T01:15:58.678Z,7.80
2024-02-18T01:18:41.838Z,7.80
2024-02-18T01:21:09.752Z,7.80
2024-02-18T01:23:37.864Z,7.80
2024-02-18T01:26:05.374Z,7.80
2024-02-18T01:28:32.695Z,7.80
2024-02-18T01:31:00.702Z,7.80
2024-02-18T01:33:28.552Z,7.70
2024-02-18T01:35:56.747Z,7.70
2024-02-18T01:38:24.054Z,7.70
2024-02-18T01:41:05.258Z,7.70
2024-02-18T01:43:32.713Z,7.70
2024-02-18T01:46:04.395Z,7.60
2024-02-18T01:48:37.755Z,7.60
2024-02-18T01:51:07.537Z,7.70
2024-02-18T01:53:38.492Z,7.70
2024-02-18T01:56:07.506Z,7.70
2024-02-18T01:58:42.647Z,7.70
2024-02-18T02:01:11.690Z,7.70
2024-02-18T02:03:41.502Z,7.70
2024-02-18T02:06:15.785Z,7.60
2024-02-18T02:08:45.271Z,7.60
2024-02-18T02:11:21.253Z,7.60
2024-02-18T02:13:53.553Z,7.60
2024-02-18T02:16:21.405Z,7.60
2024-02-18T02:18:49.377Z,7.60
2024-02-18T02:21:17.778Z,7.60
2024-02-18T02:23:47.439Z,7.50
2024-02-18T02:26:17.632Z,7.50
2024-02-18T02:29:03.790Z,7.50
2024-02-18T02:31:31.690Z,7.60
2024-02-18T02:34:06.863Z,7.60
2024-02-18T02:36:35.890Z,7.60
2024-02-18T02:39:03.941Z,7.60
2024-02-18T02:41:32.629Z,7.50
2024-02-18T02:44:00.285Z,7.60
2024-02-18T02:46:27.548Z,7.50
2024-02-18T02:48:55.073Z,7.50
2024-02-18T02:51:28.568Z,7.50
2024-02-18T02:53:58.103Z,7.50
2024-02-18T02:56:38.950Z,7.50
2024-02-18T02:59:09.942Z,7.60
2024-02-18T03:01:40.220Z,7.50
2024-02-18T03:04:09.867Z,7.50
2024-02-18T03:06:48.976Z,7.50
2024-02-18T03:09:16.922Z,7.50
2024-02-18T03:11:48.961Z,7.50
2024-02-18T03:14:16.805Z,7.50
2024-02-18T03:16:45.169Z,7.50
2024-02-18T03:19:13.459Z,7.40
2024-02-18T03:21:46.096Z,7.40
2024-02-18T03:24:23.424Z,7.40
2024-02-18T03:26:51.705Z,7.40
2024-02-18T03:29:19.001Z,7.40
2024-02-18T03:31:46.385Z,7.40
2024-02-18T03:34:13.698Z,7.40
2024-02-18T03:36:42.235Z,7.40
2024-02-18T03:39:09.994Z,7.30
2024-02-18T03:41:43.405Z,7.30
2024-02-18T03:44:10.479Z,7.40
2024-02-18T03:46:37.845Z,7.40
2024-02-18T03:49:05.521Z,7.30
2024-02-18T03:51:59.241Z,7.30
2024-02-18T03:54:28.069Z,7.30
2024-02-18T03:56:55.440Z,7.30
2024-02-18T03:59:23.104Z,7.30
2024-02-18T04:01:50.629Z,7.30
2024-02-18T04:04:18.112Z,7.30
2024-02-18T04:06:45.377Z,7.30
2024-02-18T04:09:12.957Z,7.30
2024-02-18T04:11:40.706Z,7.30
2024-02-18T04:14:09.068Z,7.30
2024-02-18T04:16:36.420Z,7.20
2024-02-18T04:19:04.245Z,7.20
2024-02-18T04:21:31.535Z,7.20
2024-02-18T04:24:06.172Z,7.10
2024-02-18T04:26:35.398Z,7.10
2024-02-18T04:29:02.520Z,7.10
2024-02-18T04:31:36.133Z,7.10
2024-02-18T04:34:03.359Z,7.10
2024-02-18T04:36:31.719Z,7.10
2024-02-18T04:38:58.848Z,7.10
2024-02-18T04:41:27.108Z,7.10
2024-02-18T04:43:54.235Z,7.10
2024-02-18T04:46:21.622Z,7.10
2024-02-18T04:48:48.757Z,7.10
2024-02-18T04:51:15.858Z,7.00
2024-02-18T04:53:51.116Z,7.00
2024-02-18T04:56:18.289Z,6.90
2024-02-18T04:58:48.557Z,6.90
2024-02-18T05:01:33.429Z,6.90
2024-02-18T05:04:00.587Z,6.90
2024-02-18T05:06:29.961Z,6.90
2024-02-18T05:08:57.166Z,6.80
2024-02-18T05:11:24.438Z,6.70
2024-02-18T05:13:52.761Z,6.70
2024-02-18T05:16:20.037Z,6.70
2024-02-18T05:18:49.117Z,6.60
2024-02-18T05:21:16.702Z,6.50
2024-02-18T05:23:54.205Z,6.50
2024-02-18T05:26:21.327Z,6.50
2024-02-18T05:28:56.652Z,6.40
2024-02-18T05:31:26.593Z,6.40
2024-02-18T05:33:55.098Z,6.30
2024-02-18T05:36:22.933Z,6.30
2024-02-18T05:38:50.745Z,6.20
2024-02-18T05:41:20.303Z,6.30
2024-02-18T05:43:47.736Z,6.20
2024-02-18T05:46:20.162Z,6.10
2024-02-18T05:48:47.639Z,6.10
2024-02-18T05:51:15.197Z,6.00
2024-02-18T05:53:43.641Z,5.90
2024-02-18T05:56:11.491Z,5.80
2024-02-18T05:58:38.756Z,5.80
2024-02-18T06:01:07.316Z,5.60
2024-02-18T06:03:34.952Z,5.60
2024-02-18T06:06:05.464Z,5.50
2024-02-18T06:08:32.735Z,5.40
2024-02-18T06:11:00.505Z,5.30
2024-02-18T06:13:27.696Z,5.30
2024-02-18T06:15:55.017Z,5.20
2024-02-18T06:18:22.540Z,5.20
2024-02-18T06:20:50.932Z,5.20
2024-02-18T06:23:18.130Z,5.20
2024-02-18T06:25:45.668Z,5.20
2024-02-18T06:28:16.394Z,5.20
2024-02-18T06:30:43.746Z,5.20
2024-02-18T06:33:18.273Z,5.20
2024-02-18T06:35:46.343Z,5.20
2024-02-18T06:38:21.830Z,5.10
2024-02-18T06:40:48.905Z,5.20
2024-02-18T06:43:16.193Z,5.20
2024-02-18T06:45:43.480Z,5.20
2024-02-18T06:48:12.818Z,5.20
2024-02-18T06:50:40.082Z,5.30
2024-02-18T06:53:08.356Z,5.30
2024-02-18T06:55:35.453Z,5.40
2024-02-18T06:58:02.744Z,5.50
2024-02-18T07:00:42.569Z,5.60
2024-02-18T07:03:09.806Z,5.80
2024-02-18T07:05:38.152Z,6.00
2024-02-18T07:08:07.442Z,6.40
2024-02-18T07:10:36.689Z,6.90
2024-02-18T07:13:04.008Z,7.20
2024-02-18T07:15:32.110Z,7.40
2024-02-18T07:17:59.177Z,7.50
2024-02-18T07:20:26.579Z,7.70
2024-02-18T07:22:53.656Z,7.80
2024-02-18T07:25:23.776Z,7.80
2024-02-18T07:27:50.835Z,7.90
2024-02-18T07:30:23.139Z,8.40
2024-02-18T07:32:50.257Z,9.00
2024-02-18T07:35:20.034Z,9.00
2024-02-18T07:37:47.355Z,8.90
2024-02-18T07:40:16.734Z,8.90
2024-02-18T07:42:45.847Z,8.90
2024-02-18T07:45:16.372Z,9.00
2024-02-18T07:47:43.525Z,9.20
2024-02-18T07:50:11.556Z,9.40
2024-02-18T07:52:43.867Z,9.60
2024-02-18T07:55:18.478Z,9.90
2024-02-18T07:57:45.649Z,10.40
2024-02-18T08:00:18.721Z,11.50
2024-02-18T08:02:45.757Z,12.80
2024-02-18T08:05:13.012Z,13.70
2024-02-18T08:07:40.146Z,14.20
2024-02-18T08:10:09.829Z,14.90
2024-02-18T08:12:37.873Z,15.10
2024-02-18T08:15:42.812Z,15.80
2024-02-18T08:18:10.515Z,16.60
2024-02-18T08:20:41.969Z,17.20
2024-02-18T08:23:09.414Z,17.20
2024-02-18T08:25:37.564Z,16.80
2024-02-18T08:28:12.509Z,15.90
2024-02-18T08:30:39.600Z,14.90
2024-02-18T08:33:08.865Z,14.30
2024-02-18T08:35:36.374Z,13.70
2024-02-18T08:38:03.508Z,13.10
2024-02-18T08:40:32.596Z,12.40
2024-02-18T08:42:59.630Z,12.20
2024-02-18T08:45:27.180Z,12.20
2024-02-18T08:47:55.117Z,12.30
2024-02-18T08:50:22.387Z,12.30
2024-02-18T08:53:01.874Z,12.40
2024-02-18T08:55:29.621Z,12.50
2024-02-18T08:58:15.496Z,12.70
2024-02-18T09:01:01.126Z,12.70
2024-02-18T09:03:32.782Z,12.80
2024-02-18T09:06:00.390Z,13.00
2024-02-18T09:08:29.469Z,13.00
2024-02-18T09:10:59.073Z,13.10
2024-02-18T09:13:26.361Z,13.10
2024-02-18T09:15:53.496Z,13.20
2024-02-18T09:18:20.658Z,13.30
2024-02-18T09:20:48.069Z,13.30
2024-02-18T09:23:15.357Z,13.50
2024-02-18T09:25:42.743Z,13.70
2024-02-18T09:28:14.144Z,13.90
2024-02-18T09:30:41.407Z,13.90
2024-02-18T09:33:09.007Z,14.00
2024-02-18T09:35:36.713Z,14.10
2024-02-18T09:38:07.999Z,13.90
2024-02-18T09:40:36.547Z,14.00
2024-02-18T09:43:03.815Z,14.00
2024-02-18T09:45:34.522Z,14.10
2024-02-18T09:48:03.780Z,14.20
2024-02-18T09:50:32.856Z,14.00
2024-02-18T09:53:01.620Z,14.10
2024-02-18T09:55:28.869Z,14.10
2024-02-18T09:57:55.995Z,13.80
2024-02-18T10:00:24.383Z,13.60
2024-02-18T10:02:52.963Z,13.80
2024-02-18T10:05:20.773Z,14.10
2024-02-18T10:08:00.377Z,14.20
2024-02-18T10:10:27.459Z,14.30
2024-02-18T10:12:58.693Z,14.30
2024-02-18T10:15:27.226Z,14.10
2024-02-18T10:17:54.557Z,14.10
2024-02-18T10:20:21.809Z,14.20
2024-02-18T10:22:49.163Z,14.40
2024-02-18T10:25:17.606Z,14.60
2024-02-18T10:27:45.618Z,14.40
2024-02-18T10:30:13.408Z,14.50
2024-02-18T10:32:41.055Z,14.80
2024-02-18T10:35:08.660Z,15.00
2024-02-18T10:37:40.514Z,14.80
2024-02-18T10:40:33.327Z,14.70
2024-02-18T10:43:04.841Z,14.80
2024-02-18T10:45:37.823Z,14.80
2024-02-18T10:48:07.748Z,15.00
2024-02-18T10:50:40.731Z,15.00
2024-02-18T10:53:48.073Z,15.20
2024-02-18T10:56:23.713Z,15.40
2024-02-18T10:59:48.540Z,15.10
2024-02-18T11:07:13.508Z,14.50
2024-02-18T11:09:43.122Z,14.40
2024-02-18T11:12:11.396Z,14.30
2024-02-18T11:14:39.816Z,14.30
2024-02-18T11:17:07.499Z,14.60
2024-02-18T11:19:35.604Z,14.90
2024-02-18T11:22:06.010Z,15.20
2024-02-18T11:24:33.440Z,15.30
2024-02-18T11:27:02.915Z,15.50
2024-02-18T11:29:30.141Z,15.30
2024-02-18T11:31:57.403Z,15.30
2024-02-18T11:34:24.622Z,14.90
2024-02-18T11:36:51.957Z,14.60
2024-02-18T11:39:19.103Z,14.80
2024-02-18T11:41:51.293Z,14.60
2024-02-18T11:44:20.216Z,14.40
2024-02-18T11:46:50.763Z,14.50
2024-02-18T11:49:18.741Z,14.80
2024-02-18T11:51:47.927Z,15.10
2024-02-18T11:54:15.547Z,15.30
2024-02-18T11:56:42.698Z,15.10
2024-02-18T11:59:11.009Z,14.90
2024-02-18T12:01:38.534Z,14.80
2024-02-18T12:04:06.218Z,14.70
2024-02-18T12:06:33.632Z,14.80
2024-02-18T12:09:06.225Z,14.90
2024-02-18T12:11:33.398Z,15.10
2024-02-18T12:14:00.810Z,15.40
2024-02-18T12:16:28.876Z,15.40
2024-02-18T12:18:58.962Z,15.10
2024-02-18T12:21:27.627Z,15.00
2024-02-18T12:23:56.096Z,14.90
2024-02-18T12:26:23.269Z,14.70
2024-02-18T12:28:52.073Z,14.60
2024-02-18T12:31:19.491Z,14.60
2024-02-18T12:33:47.398Z,14.80
2024-02-18T12:36:14.728Z,15.00
2024-02-18T12:38:41.940Z,15.10
2024-02-18T12:41:09.266Z,15.20
2024-02-18T12:46:09.948Z,14.70
2024-02-18T12:48:38.770Z,14.50
2024-02-18T12:51:14.588Z,14.50
2024-02-18T12:53:43.381Z,14.40
2024-02-18T12:56:12.615Z,14.30
2024-02-18T12:58:40.994Z,14.30
2024-02-18T13:01:10.852Z,14.30
2024-02-18T13:03:41.131Z,14.20
2024-02-18T13:06:11.666Z,14.20
2024-02-18T13:08:39.037Z,14.20
2024-02-18T13:11:06.337Z,14.20
2024-02-18T13:13:33.868Z,14.20
2024-02-18T13:16:01.144Z,14.20
2024-02-18T13:18:28.490Z,14.10
2024-02-18T13:20:55.685Z,14.20
2024-02-18T13:23:23.052Z,14.20
2024-02-18T13:25:50.495Z,14.30
2024-02-18T13:28:18.769Z,14.20
2024-02-18T13:30:47.548Z,14.30
2024-02-18T13:33:16.635Z,14.30
2024-02-18T13:35:43.944Z,14.30
2024-02-18T13:38:11.998Z,14.30
2024-02-18T13:40:39.182Z,14.40
2024-02-18T13:43:06.417Z,14.30
2024-02-18T13:45:34.452Z,14.30
2024-02-18T13:48:03.105Z,14.10
2024-02-18T13:50:31.290Z,14.10
2024-02-18T13:53:01.477Z,14.10
2024-02-18T13:55:28.975Z,14.10
2024-02-18T13:57:59.253Z,14.10
2024-02-18T14:00:26.724Z,14.00
2024-02-18T14:02:55.260Z,13.90
2024-02-18T14:05:22.871Z,13.80
2024-02-18T14:07:50.519Z,13.80
2024-02-18T14:10:25.254Z,13.90
2024-02-18T14:12:52.355Z,14.00
2024-02-18T14:15:20.059Z,14.00
2024-02-18T14:17:47.360Z,14.00
2024-02-18T14:20:14.603Z,13.90
2024-02-18T14:22:41.903Z,13.90
2024-02-18T14:25:09.697Z,14.00
2024-02-18T14:27:37.208Z,13.90
2024-02-18T14:30:04.851Z,13.90
2024-02-18T14:32:33.827Z,13.90
2024-02-18T14:35:05.135Z,13.80
2024-02-18T14:37:33.942Z,13.80
2024-02-18T14:40:15.481Z,13.60
2024-02-18T14:42:46.033Z,13.50
2024-02-18T14:45:33.227Z,13.40
2024-02-18T14:56:50.511Z,13.20
2024-02-18T14:59:18.202Z,13.30
2024-02-18T15:01:51.291Z,13.30
2024-02-18T15:08:08.270Z,13.30
2024-02-18T15:11:19.258Z,13.30
2024-02-18T15:13:53.856Z,13.30
2024-02-18T15:16:21.416Z,13.30
2024-02-18T15:25:54.533Z,12.80
2024-02-18T15:31:46.690Z,12.70
2024-02-18T15:35:05.850Z,12.60
2024-02-18T15:38:54.125Z,12.50
2024-02-18T15:52:51.952Z,12.40
2024-02-18T16:02:31.826Z,12.10
2024-02-18T16:08:51.839Z,11.90
2024-02-18T16:11:32.411Z,11.80
2024-02-18T16:14:01.404Z,11.70
2024-02-18T16:16:29.852Z,11.70
2024-02-18T16:18:59.125Z,11.60
2024-02-18T16:21:30.784Z,11.60
2024-02-18T16:24:06.639Z,11.50
2024-02-18T16:26:42.498Z,11.50
2024-02-18T16:29:11.948Z,11.40
2024-02-18T16:31:40.725Z,11.30
2024-02-18T16:34:07.865Z,11.20
2024-02-18T16:36:35.241Z,11.20
2024-02-18T16:39:05.814Z,11.20
2024-02-18T16:41:33.071Z,11.10
2024-02-18T16:44:02.525Z,11.10
2024-02-18T16:46:29.730Z,11.00
2024-02-18T16:48:56.967Z,10.90
2024-02-18T16:51:30.666Z,10.90
2024-02-18T16:53:59.526Z,10.80
2024-02-18T16:56:46.354Z,10.90
2024-02-18T16:59:17.023Z,10.80
2024-02-18T17:01:49.438Z,10.80
2024-02-18T17:04:17.542Z,10.80
2024-02-18T17:06:51.247Z,10.80
2024-02-18T17:09:19.299Z,10.70
2024-02-18T17:11:55.588Z,10.60
2024-02-18T17:14:22.790Z,10.60
2024-02-18T17:16:50.098Z,10.50
2024-02-18T17:19:17.708Z,10.50
2024-02-18T17:21:56.125Z,10.50
2024-02-18T17:24:24.344Z,10.40
2024-02-18T17:26:52.316Z,10.40
2024-02-18T17:29:19.880Z,10.40
2024-02-18T17:31:59.345Z,10.40
2024-02-18T17:34:27.017Z,10.40
2024-02-18T17:36:59.657Z,10.30
2024-02-18T17:39:27.507Z,10.20
2024-02-18T17:42:12.022Z,10.20
2024-02-18T17:44:39.376Z,10.20
2024-02-18T17:47:06.888Z,10.10
2024-02-18T17:49:34.613Z,10.10
2024-02-18T17:52:02.330Z,10.00
2024-02-18T17:54:31.242Z,10.00
2024-02-18T17:56:59.691Z,10.00
2024-02-18T17:59:34.995Z,9.90
2024-02-18T18:02:15.144Z,9.90
2024-02-18T18:04:43.446Z,9.90
2024-02-18T18:07:12.921Z,9.80
2024-02-18T18:09:40.401Z,9.80
2024-02-18T18:12:25.245Z,9.80
2024-02-18T18:14:53.713Z,9.80
2024-02-18T18:17:22.067Z,9.80
2024-02-18T18:19:51.175Z,9.70
2024-02-18T18:22:19.064Z,9.70
2024-02-18T18:24:54.069Z,9.70
2024-02-18T18:27:24.670Z,9.70
2024-02-18T18:29:59.441Z,9.60
2024-02-18T18:32:29.110Z,9.60
2024-02-18T18:35:25.858Z,9.60
2024-02-18T18:37:53.329Z,9.60
2024-02-18T18:40:40.938Z,9.60
2024-02-18T18:43:11.459Z,9.60
2024-02-18T18:45:39.004Z,9.60
2024-02-18T18:48:16.725Z,9.60
2024-02-18T18:50:47.056Z,9.50
2024-02-18T18:53:31.733Z,9.50
2024-02-18T18:56:01.129Z,9.50
2024-02-18T19:02:59.514Z,9.50
2024-02-18T19:05:27.281Z,9.40
2024-02-18T19:25:27.363Z,9.30
2024-02-18T19:28:18.611Z,9.40
2024-02-18T19:30:48.292Z,9.40
2024-02-18T19:33:30.618Z,9.40
2024-02-18T19:35:58.207Z,9.40
2024-02-18T19:38:26.065Z,9.40
2024-02-18T19:41:09.818Z,9.30
2024-02-18T19:43:39.563Z,9.20
2024-02-18T19:46:08.565Z,9.20
2024-02-18T19:48:42.406Z,9.10
2024-02-18T19:51:12.465Z,9.00
2024-02-18T19:54:18.952Z,9.00
2024-02-18T19:56:47.218Z,9.00
2024-02-18T19:59:14.393Z,9.00
2024-02-18T20:01:41.740Z,9.00
2024-02-18T20:04:51.018Z,9.00
2024-02-18T20:07:21.913Z,9.00
2024-02-18T20:10:04.987Z,9.00
2024-02-18T20:12:37.297Z,9.00
2024-02-18T20:15:05.579Z,9.00
2024-02-18T20:18:04.050Z,9.00
2024-02-18T20:20:31.442Z,9.00
2024-02-18T20:23:01.817Z,9.00
2024-02-18T20:26:04.977Z,9.00
2024-02-18T20:28:32.500Z,8.90
2024-02-18T20:30:59.843Z,8.90
2024-02-18T20:33:27.312Z,8.90
2024-02-18T20:35:56.288Z,8.90
2024-02-18T20:38:24.733Z,8.80
2024-02-18T20:40:54.455Z,8.80
2024-02-18T20:43:21.914Z,8.80
2024-02-18T20:45:50.195Z,8.70
2024-02-18T20:48:17.635Z,8.70
2024-02-18T20:50:44.933Z,8.60
2024-02-18T20:57:03.601Z,8.60
2024-02-18T20:59:30.729Z,8.60
2024-02-18T21:02:09.348Z,8.60
2024-02-18T21:04:36.768Z,8.50
2024-02-18T21:07:06.218Z,8.50
2024-02-18T21:09:33.565Z,8.50
2024-02-18T21:12:01.735Z,8.50
2024-02-18T21:14:38.261Z,8.50
2024-02-18T21:17:05.652Z,8.40
2024-02-18T21:19:32.849Z,8.40
2024-02-18T21:22:19.197Z,8.40
2024-02-18T21:24:46.718Z,8.40
2024-02-18T21:27:26.814Z,8.40
2024-02-18T21:29:54.134Z,8.40
2024-02-18T21:32:23.558Z,8.40
2024-02-18T21:34:50.799Z,8.40
2024-02-18T21:37:24.314Z,8.40
2024-02-18T21:39:51.471Z,8.30
2024-02-18T21:42:18.613Z,8.30
2024-02-18T21:44:56.781Z,8.30
2024-02-18T21:47:23.794Z,8.30
2024-02-18T21:50:04.674Z,8.30
2024-02-18T21:52:31.936Z,8.30
2024-02-18T21:55:11.679Z,8.20
2024-02-18T21:57:38.860Z,8.20
2024-02-18T22:00:13.628Z,8.20
2024-02-18T22:02:40.752Z,8.20
2024-02-18T22:05:09.599Z,8.20
2024-02-18T22:07:52.566Z,8.20
2024-02-18T22:10:19.860Z,8.20
2024-02-18T22:12:47.755Z,8.10
2024-02-18T22:15:21.222Z,8.20
2024-02-18T22:17:48.417Z,8.20
2024-02-18T22:20:15.820Z,8.20
2024-02-18T22:22:42.965Z,8.10
2024-02-18T22:25:10.518Z,8.20
2024-02-18T22:27:37.614Z,8.10
2024-02-18T22:30:14.771Z,8.10
2024-02-18T22:32:44.296Z,8.10
2024-02-18T22:35:11.536Z,8.10
2024-02-18T22:37:38.890Z,8.10
2024-02-18T22:40:07.648Z,8.10
2024-02-18T22:42:35.068Z,8.10
2024-02-18T22:45:02.396Z,8.20
2024-02-18T22:47:29.630Z,8.20
2024-02-18T22:49:57.298Z,8.20
2024-02-18T22:52:24.462Z,8.10
2024-02-18T22:54:52.663Z,8.20
2024-02-18T22:57:20.063Z,8.20
2024-02-18T22:59:47.171Z,8.10
2024-02-18T23:02:15.052Z,8.10
2024-02-18T23:04:42.096Z,8.20
2024-02-18T23:07:11.385Z,8.10
2024-02-18T23:09:38.509Z,8.10
2024-02-18T23:12:14.929Z,8.10
2024-02-18T23:14:42.002Z,8.20
2024-02-18T23:17:11.270Z,8.20
2024-02-18T23:19:38.396Z,8.20
2024-02-18T23:22:06.723Z,8.20
2024-02-18T23:24:34.040Z,8.20
2024-02-18T23:27:01.294Z,8.20
2024-02-18T23:29:28.381Z,8.20
2024-02-18T23:31:59.517Z,8.20
2024-02-18T23:34:26.727Z,8.20
2024-02-18T23:36:56.070Z,8.20
2024-02-18T23:39:28.455Z,8.10
2024-02-18T23:41:58.747Z,8.10
2024-02-18T23:44:25.829Z,8.20
2024-02-18T23:46:52.949Z,8.20
2024-02-18T23:49:24.558Z,8.20
2024-02-18T23:51:51.784Z,8.20
2024-02-18T23:54:21.933Z,8.20
2024-02-18T23:56:50.565Z,8.10
2024-02-18T23:59:18.840Z,8.10
