createdAt,value
2015-09-28T00:00:02.311Z,-1.96
2015-09-28T00:00:14.704Z,-1.88
2015-09-28T00:00:27.094Z,-2.03
2015-09-28T00:00:39.485Z,-2.02
2015-09-28T00:00:51.875Z,-2.02
2015-09-28T00:01:04.282Z,-2.03
2015-09-28T00:01:16.707Z,-2.02
2015-09-28T00:01:29.128Z,-1.99
2015-09-28T00:01:41.535Z,-2.03
2015-09-28T00:01:53.941Z,-2.03
2015-09-28T00:02:06.332Z,-2
2015-09-28T00:02:18.725Z,-2.03
2015-09-28T00:02:31.116Z,-2.03
2015-09-28T00:02:43.506Z,-2.06
2015-09-28T00:02:55.913Z,-2.02
2015-09-28T00:03:08.319Z,-1.99
2015-09-28T00:03:20.743Z,-2.1
2015-09-28T00:03:33.165Z,-1.94
2015-09-28T00:03:45.587Z,-1.97
2015-09-28T00:03:58.008Z,-2
2015-09-28T00:04:10.418Z,-2.03
2015-09-28T00:04:22.808Z,-1.97
2015-09-28T00:04:35.199Z,-1.97
2015-09-28T00:04:47.605Z,-2.02
2015-09-28T00:04:59.996Z,-1.99
2015-09-28T00:05:12.405Z,-1.99
2015-09-28T00:05:24.811Z,-2.02
2015-09-28T00:05:37.233Z,-2.02
2015-09-28T00:05:49.639Z,-1.99
2015-09-28T00:06:02.077Z,-2.02
2015-09-28T00:06:14.502Z,-1.86
2015-09-28T00:06:26.908Z,-1.82
2015-09-28T00:06:39.299Z,-1.82
2015-09-28T00:06:51.689Z,-1.88
2015-09-28T00:07:04.080Z,-1.82
2015-09-28T00:07:16.488Z,-1.81
2015-09-28T00:07:28.879Z,-1.74
2015-09-28T00:07:41.285Z,-1.86
2015-09-28T00:07:53.691Z,-1.84
2015-09-28T00:08:06.113Z,-1.86
2015-09-28T00:08:18.522Z,-1.79
2015-09-28T00:08:30.913Z,-1.78
2015-09-28T00:08:43.163Z,-1.78
2015-09-28T00:08:55.538Z,-1.73
2015-09-28T00:09:07.944Z,-1.81
2015-09-28T00:09:20.182Z,-1.84
2015-09-28T00:09:32.588Z,-1.74
2015-09-28T00:09:44.994Z,-1.71
2015-09-28T00:09:57.400Z,-1.74
2015-09-28T00:10:09.791Z,-1.78
2015-09-28T00:10:22.184Z,-1.79
2015-09-28T00:10:34.590Z,-1.81
2015-09-28T00:10:46.981Z,-1.64
2015-09-28T00:10:59.371Z,-1.67
2015-09-28T00:11:11.762Z,-1.74
2015-09-28T00:11:24.171Z,-1.71
2015-09-28T00:11:36.577Z,-1.76
2015-09-28T00:11:48.984Z,-1.81
2015-09-28T00:12:01.421Z,-1.82
2015-09-28T00:12:13.655Z,-1.78
2015-09-28T00:12:26.049Z,-1.74
2015-09-28T00:12:38.440Z,-1.74
2015-09-28T00:12:50.846Z,-1.86
2015-09-28T00:13:03.237Z,-1.88
2015-09-28T00:13:15.629Z,-1.84
2015-09-28T00:13:28.035Z,-1.86
2015-09-28T00:13:40.442Z,-1.85
2015-09-28T00:13:52.864Z,-1.84
2015-09-28T00:14:05.285Z,-1.84
2015-09-28T00:14:17.695Z,-1.85
2015-09-28T00:14:30.085Z,-1.82
2015-09-28T00:14:42.476Z,-1.88
2015-09-28T00:14:54.163Z,-1.84
2015-09-28T00:15:06.570Z,-1.89
2015-09-28T00:15:18.963Z,-1.78
2015-09-28T00:15:31.354Z,-1.76
2015-09-28T00:15:43.760Z,-1.68
2015-09-28T00:15:56.182Z,-1.74
2015-09-28T00:16:08.620Z,-1.74
2015-09-28T00:16:21.013Z,-1.76
2015-09-28T00:16:33.404Z,-1.76
2015-09-28T00:16:45.794Z,-1.82
2015-09-28T00:16:57.466Z,-1.82
2015-09-28T00:17:09.857Z,-1.76
2015-09-28T00:17:22.265Z,-1.71
2015-09-28T00:17:34.656Z,-1.7
2015-09-28T00:17:47.062Z,-1.78
2015-09-28T00:17:59.484Z,-1.74
2015-09-28T00:18:11.906Z,-1.68
2015-09-28T00:18:24.346Z,-1.67
2015-09-28T00:18:36.768Z,-1.68
2015-09-28T00:18:49.159Z,-1.71
2015-09-28T00:19:01.549Z,-1.76
2015-09-28T00:19:13.940Z,-1.64
2015-09-28T00:19:26.334Z,-1.78
2015-09-28T00:19:38.724Z,-1.71
2015-09-28T00:19:51.115Z,-1.76
2015-09-28T00:20:03.521Z,-1.78
2015-09-28T00:20:15.927Z,-1.76
2015-09-28T00:20:28.337Z,-1.78
2015-09-28T00:20:40.774Z,-1.79
2015-09-28T00:20:53.165Z,-1.71
2015-09-28T00:21:05.555Z,-1.71
2015-09-28T00:21:17.805Z,-1.66
2015-09-28T00:21:30.199Z,-1.64
2015-09-28T00:21:42.590Z,-1.63
2015-09-28T00:21:54.980Z,-1.79
2015-09-28T00:22:07.387Z,-1.61
2015-09-28T00:22:19.793Z,-1.68
2015-09-28T00:22:32.217Z,-1.67
2015-09-28T00:22:44.639Z,-1.68
2015-09-28T00:22:57.060Z,-1.68
2015-09-28T00:23:09.451Z,-1.66
2015-09-28T00:23:21.873Z,-1.71
2015-09-28T00:23:34.282Z,-1.67
2015-09-28T00:23:46.673Z,-1.58
2015-09-28T00:23:59.063Z,-1.66
2015-09-28T00:24:11.454Z,-1.56
2015-09-28T00:24:23.845Z,-1.68
2015-09-28T00:24:36.254Z,-1.7
2015-09-28T00:24:48.691Z,-1.63
2015-09-28T00:25:01.098Z,-1.6
2015-09-28T00:25:13.520Z,-1.63
2015-09-28T00:25:25.912Z,-1.67
2015-09-28T00:25:38.303Z,-1.66
2015-09-28T00:25:50.693Z,-1.66
2015-09-28T00:26:03.084Z,-1.61
2015-09-28T00:26:15.475Z,-1.58
2015-09-28T00:26:27.868Z,-1.6
2015-09-28T00:26:40.290Z,-1.56
2015-09-28T00:26:52.712Z,-1.63
2015-09-28T00:27:05.134Z,-1.64
2015-09-28T00:27:17.571Z,-1.58
2015-09-28T00:27:29.965Z,-1.66
2015-09-28T00:27:42.356Z,-1.56
2015-09-28T00:27:54.043Z,-1.67
2015-09-28T00:28:06.418Z,-1.6
2015-09-28T00:28:18.809Z,-1.7
2015-09-28T00:28:31.201Z,-1.66
2015-09-28T00:28:43.608Z,-1.6
2015-09-28T00:28:56.014Z,-1.68
2015-09-28T00:29:08.436Z,-1.5
2015-09-28T00:29:20.858Z,-1.7
2015-09-28T00:29:33.236Z,-1.66
2015-09-28T00:29:45.642Z,-1.56
2015-09-28T00:29:58.048Z,-1.7
2015-09-28T00:30:10.454Z,-1.56
2015-09-28T00:30:22.861Z,-1.68
2015-09-28T00:30:35.270Z,-1.6
2015-09-28T00:30:47.676Z,-1.63
2015-09-28T00:31:00.082Z,-1.58
2015-09-28T00:31:12.489Z,-1.61
2015-09-28T00:31:24.192Z,-1.7
2015-09-28T00:31:36.632Z,-1.6
2015-09-28T00:31:49.039Z,-1.56
2015-09-28T00:32:01.414Z,-1.63
2015-09-28T00:32:13.804Z,-1.53
2015-09-28T00:32:26.195Z,-1.66
2015-09-28T00:32:38.604Z,-1.61
2015-09-28T00:32:50.979Z,-1.53
2015-09-28T00:33:03.229Z,-1.48
2015-09-28T00:33:15.620Z,-1.45
2015-09-28T00:33:28.026Z,-1.6
2015-09-28T00:33:40.450Z,-1.49
2015-09-28T00:33:52.872Z,-1.55
2015-09-28T00:34:05.309Z,-1.58
2015-09-28T00:34:17.700Z,-1.63
2015-09-28T00:34:30.106Z,-1.58
2015-09-28T00:34:42.500Z,-1.56
2015-09-28T00:34:54.890Z,-1.56
2015-09-28T00:35:07.281Z,-1.63
2015-09-28T00:35:19.672Z,-1.49
2015-09-28T00:35:32.062Z,-1.56
2015-09-28T00:35:44.471Z,-1.48
2015-09-28T00:35:56.878Z,-1.48
2015-09-28T00:36:09.300Z,-1.6
2015-09-28T00:36:21.721Z,-1.6
2015-09-28T00:36:34.177Z,-1.66
2015-09-28T00:36:46.567Z,-1.58
2015-09-28T00:36:58.958Z,-1.53
2015-09-28T00:37:11.364Z,-1.6
2015-09-28T00:37:23.739Z,-1.49
2015-09-28T00:37:36.133Z,-1.49
2015-09-28T00:37:48.539Z,-1.52
2015-09-28T00:38:00.930Z,-1.64
2015-09-28T00:38:13.336Z,-1.56
2015-09-28T00:38:25.773Z,-1.63
2015-09-28T00:38:37.478Z,-1.64
2015-09-28T00:38:49.869Z,-1.53
2015-09-28T00:39:01.557Z,-1.63
2015-09-28T00:39:13.963Z,-1.61
2015-09-28T00:39:26.353Z,-1.64
2015-09-28T00:39:38.763Z,-1.53
2015-09-28T00:39:51.169Z,-1.58
2015-09-28T00:40:03.575Z,-1.56
2015-09-28T00:40:15.997Z,-1.55
2015-09-28T00:40:28.388Z,-1.66
2015-09-28T00:40:40.797Z,-1.66
2015-09-28T00:40:53.031Z,-1.63
2015-09-28T00:41:05.453Z,-1.56
2015-09-28T00:41:17.844Z,-1.5
2015-09-28T00:41:30.266Z,-1.5
2015-09-28T00:41:42.690Z,-1.45
2015-09-28T00:41:55.080Z,-1.49
2015-09-28T00:42:07.471Z,-1.43
2015-09-28T00:42:19.877Z,-1.55
2015-09-28T00:42:32.268Z,-1.56
2015-09-28T00:42:44.678Z,-1.49
2015-09-28T00:42:57.069Z,-1.52
2015-09-28T00:43:09.459Z,-1.48
2015-09-28T00:43:21.881Z,-1.52
2015-09-28T00:43:34.272Z,-1.52
2015-09-28T00:43:46.697Z,-1.49
2015-09-28T00:43:59.134Z,-1.48
2015-09-28T00:44:11.556Z,-1.55
2015-09-28T00:44:23.243Z,-1.52
2015-09-28T00:44:35.634Z,-1.53
2015-09-28T00:44:48.027Z,-1.48
2015-09-28T00:45:00.433Z,-1.5
2015-09-28T00:45:12.824Z,-1.46
2015-09-28T00:45:25.214Z,-1.42
2015-09-28T00:45:37.605Z,-1.53
2015-09-28T00:45:50.014Z,-1.42
2015-09-28T00:46:02.436Z,-1.49
2015-09-28T00:46:14.858Z,-1.52
2015-09-28T00:46:26.577Z,-1.37
2015-09-28T00:46:38.967Z,-1.45
2015-09-28T00:46:51.204Z,-1.4
2015-09-28T00:47:03.610Z,-1.37
2015-09-28T00:47:16.000Z,-1.45
2015-09-28T00:47:28.407Z,-1.43
2015-09-28T00:47:40.800Z,-1.42
2015-09-28T00:47:53.222Z,-1.45
2015-09-28T00:48:05.628Z,-1.45
2015-09-28T00:48:18.050Z,-1.48
2015-09-28T00:48:30.316Z,-1.43
2015-09-28T00:48:42.741Z,-1.45
2015-09-28T00:48:55.178Z,-1.38
2015-09-28T00:49:07.569Z,-1.45
2015-09-28T00:49:19.975Z,-1.45
2015-09-28T00:49:32.350Z,-1.42
2015-09-28T00:49:44.744Z,-1.4
2015-09-28T00:49:57.134Z,-1.38
2015-09-28T00:50:09.525Z,-1.43
2015-09-28T00:50:21.931Z,-1.45
2015-09-28T00:50:34.338Z,-1.46
2015-09-28T00:50:46.761Z,-1.46
2015-09-28T00:50:59.199Z,-1.4
2015-09-28T00:51:11.636Z,-1.31
2015-09-28T00:51:24.027Z,-1.32
2015-09-28T00:51:36.418Z,-1.32
2015-09-28T00:51:48.827Z,-1.34
2015-09-28T00:52:01.218Z,-1.38
2015-09-28T00:52:13.624Z,-1.4
2015-09-28T00:52:25.999Z,-1.32
2015-09-28T00:52:38.421Z,-1.42
2015-09-28T00:52:50.829Z,-1.32
2015-09-28T00:53:03.251Z,-1.49
2015-09-28T00:53:15.673Z,-1.46
2015-09-28T00:53:28.110Z,-1.42
2015-09-28T00:53:40.516Z,-1.46
2015-09-28T00:53:52.911Z,-1.43
2015-09-28T00:54:05.302Z,-1.35
2015-09-28T00:54:17.708Z,-1.48
2015-09-28T00:54:30.099Z,-1.4
2015-09-28T00:54:42.489Z,-1.4
2015-09-28T00:54:54.882Z,-1.38
2015-09-28T00:55:07.288Z,-1.4
2015-09-28T00:55:19.694Z,-1.4
2015-09-28T00:55:32.116Z,-1.37
2015-09-28T00:55:44.554Z,-1.37
2015-09-28T00:55:56.947Z,-1.43
2015-09-28T00:56:09.338Z,-1.35
2015-09-28T00:56:21.025Z,-1.42
2015-09-28T00:56:32.697Z,-1.35
2015-09-28T00:56:45.072Z,-1.43
2015-09-28T00:56:57.465Z,-1.32
2015-09-28T00:57:09.871Z,-1.42
2015-09-28T00:57:22.277Z,-1.37
2015-09-28T00:57:34.684Z,-1.38
2015-09-28T00:57:47.106Z,-1.48
2015-09-28T00:57:59.530Z,-1.37
2015-09-28T00:58:11.937Z,-1.38
2015-09-28T00:58:24.343Z,-1.37
2015-09-28T00:58:36.718Z,-1.37
2015-09-28T00:58:49.112Z,-1.43
2015-09-28T00:59:01.502Z,-1.34
2015-09-28T00:59:13.908Z,-1.34
2015-09-28T00:59:26.315Z,-1.31
2015-09-28T00:59:38.721Z,-1.48
2015-09-28T00:59:51.145Z,-1.4
2015-09-28T01:00:03.567Z,-1.37
2015-09-28T01:00:15.989Z,-1.4
2015-09-28T01:00:28.379Z,-1.53
2015-09-28T01:00:40.614Z,-1.45
2015-09-28T01:00:53.024Z,-1.46
2015-09-28T01:01:05.414Z,-1.49
2015-09-28T01:01:17.821Z,-1.5
2015-09-28T01:01:30.211Z,-1.5
2015-09-28T01:01:42.602Z,-1.52
2015-09-28T01:01:55.011Z,-1.5
2015-09-28T01:02:07.417Z,-1.49
2015-09-28T01:02:19.824Z,-1.56
2015-09-28T01:02:32.246Z,-1.56
2015-09-28T01:02:44.636Z,-1.6
2015-09-28T01:02:57.029Z,-1.61
2015-09-28T01:03:09.419Z,-1.63
2015-09-28T01:03:21.107Z,-1.53
2015-09-28T01:03:33.513Z,-1.64
2015-09-28T01:03:45.904Z,-1.67
2015-09-28T01:03:58.313Z,-1.61
2015-09-28T01:04:10.735Z,-1.64
2015-09-28T01:04:23.157Z,-1.66
2015-09-28T01:04:35.579Z,-1.78
2015-09-28T01:04:47.969Z,-1.76
2015-09-28T01:05:00.363Z,-1.71
2015-09-28T01:05:12.754Z,-1.73
2015-09-28T01:05:25.144Z,-1.71
2015-09-28T01:05:37.550Z,-1.68
2015-09-28T01:05:49.941Z,-1.78
2015-09-28T01:06:02.194Z,-1.85
2015-09-28T01:06:13.897Z,-1.84
2015-09-28T01:06:26.335Z,-1.89
2015-09-28T01:06:38.725Z,-1.88
2015-09-28T01:06:51.132Z,-1.89
2015-09-28T01:07:03.524Z,-1.89
2015-09-28T01:07:15.915Z,-1.88
2015-09-28T01:07:28.321Z,-1.89
2015-09-28T01:07:40.712Z,-1.97
2015-09-28T01:07:53.102Z,-1.94
2015-09-28T01:08:05.496Z,-1.91
2015-09-28T01:08:17.902Z,-1.94
2015-09-28T01:08:30.324Z,-2.05
2015-09-28T01:08:42.746Z,-2.03
2015-09-28T01:08:55.183Z,-1.99
2015-09-28T01:09:07.577Z,-1.99
2015-09-28T01:09:19.968Z,-2.03
2015-09-28T01:09:32.374Z,-2.02
2015-09-28T01:09:44.780Z,-2
2015-09-28T01:09:57.155Z,-1.96
2015-09-28T01:10:09.548Z,-1.96
2015-09-28T01:10:21.954Z,-1.92
2015-09-28T01:10:34.220Z,-1.85
2015-09-28T01:10:46.642Z,-1.88
2015-09-28T01:10:59.063Z,-1.82
2015-09-28T01:11:11.473Z,-1.78
2015-09-28T01:11:23.879Z,-1.78
2015-09-28T01:11:36.254Z,-1.73
2015-09-28T01:11:48.645Z,-1.58
2015-09-28T01:12:01.051Z,-1.74
2015-09-28T01:12:13.459Z,-1.56
2015-09-28T01:12:25.881Z,-1.68
2015-09-28T01:12:38.287Z,-1.67
2015-09-28T01:12:50.709Z,-1.58
2015-09-28T01:13:03.131Z,-1.63
2015-09-28T01:13:15.525Z,-1.68
2015-09-28T01:13:27.915Z,-1.63
2015-09-28T01:13:40.306Z,-1.64
2015-09-28T01:13:52.696Z,-1.56
2015-09-28T01:14:05.087Z,-1.55
2015-09-28T01:14:17.497Z,-1.7
2015-09-28T01:14:29.904Z,-1.55
2015-09-28T01:14:42.294Z,-1.58
2015-09-28T01:14:54.732Z,-1.58
2015-09-28T01:15:07.156Z,-1.58
2015-09-28T01:15:19.577Z,-1.73
2015-09-28T01:15:31.984Z,-1.71
2015-09-28T01:15:44.390Z,-1.68
2015-09-28T01:15:56.781Z,-1.71
2015-09-28T01:16:09.174Z,-1.84
2015-09-28T01:16:21.580Z,-1.76
2015-09-28T01:16:33.971Z,-1.82
2015-09-28T01:16:46.362Z,-1.78
2015-09-28T01:16:58.768Z,-1.73
2015-09-28T01:17:11.177Z,-1.78
2015-09-28T01:17:23.599Z,-1.76
2015-09-28T01:17:36.021Z,-1.79
2015-09-28T01:17:48.412Z,-1.82
2015-09-28T01:18:00.802Z,-1.86
2015-09-28T01:18:13.210Z,-1.84
2015-09-28T01:18:25.601Z,-1.88
2015-09-28T01:18:37.992Z,-1.84
2015-09-28T01:18:50.398Z,-1.88
2015-09-28T01:19:02.804Z,-1.85
2015-09-28T01:19:15.213Z,-1.91
2015-09-28T01:19:27.635Z,-1.97
2015-09-28T01:19:40.057Z,-1.99
2015-09-28T01:19:52.432Z,-1.92
2015-09-28T01:20:04.823Z,-1.88
2015-09-28T01:20:17.231Z,-1.91
2015-09-28T01:20:29.622Z,-1.99
2015-09-28T01:20:42.012Z,-1.96
2015-09-28T01:20:54.403Z,-2
2015-09-28T01:21:06.809Z,-1.99
2015-09-28T01:21:19.218Z,-2.06
2015-09-28T01:21:31.656Z,-2.05
2015-09-28T01:21:44.078Z,-2.05
2015-09-28T01:21:56.484Z,-2.03
2015-09-28T01:22:08.875Z,-2.1
2015-09-28T01:22:21.284Z,-2.17
2015-09-28T01:22:33.675Z,-2.06
2015-09-28T01:22:46.065Z,-2.1
2015-09-28T01:22:58.456Z,-2.14
2015-09-28T01:23:10.846Z,-2.17
2015-09-28T01:23:23.256Z,-2.25
2015-09-28T01:23:35.662Z,-2.23
2015-09-28T01:23:48.099Z,-2.18
2015-09-28T01:24:00.521Z,-2.14
2015-09-28T01:24:12.211Z,-2.15
2015-09-28T01:24:24.617Z,-2.21
2015-09-28T01:24:37.008Z,-2.18
2015-09-28T01:24:49.414Z,-2.23
2015-09-28T01:25:01.664Z,-2.28
2015-09-28T01:25:14.058Z,-2.28
2015-09-28T01:25:26.448Z,-2.3
2015-09-28T01:25:38.854Z,-2.28
2015-09-28T01:25:51.261Z,-2.28
2015-09-28T01:26:03.683Z,-2.21
2015-09-28T01:26:16.123Z,-2.23
2015-09-28T01:26:28.514Z,-2.23
2015-09-28T01:26:40.904Z,-2.2
2015-09-28T01:26:53.327Z,-2.18
2015-09-28T01:27:05.903Z,-2.18
2015-09-28T01:27:18.457Z,-2.25
2015-09-28T01:27:31.176Z,-2.24
2015-09-28T01:27:43.723Z,-2.24
2015-09-28T01:27:56.004Z,-2.1
2015-09-28T01:28:08.566Z,-2.12
2015-09-28T01:28:20.991Z,-2.15
2015-09-28T01:28:33.163Z,-2.05
2015-09-28T01:28:46.144Z,-1.99
2015-09-28T01:28:59.419Z,-1.92
2015-09-28T01:29:12.246Z,-1.97
2015-09-28T01:29:24.843Z,-1.85
2015-09-28T01:29:37.296Z,-1.86
2015-09-28T01:29:50.280Z,-1.85
2015-09-28T01:30:02.921Z,-1.84
2015-09-28T01:30:15.548Z,-1.84
2015-09-28T01:30:27.954Z,-1.88
2015-09-28T01:30:40.345Z,-1.88
2015-09-28T01:30:52.751Z,-1.89
2015-09-28T01:31:05.142Z,-1.84
2015-09-28T01:31:17.583Z,-1.81
2015-09-28T01:31:30.052Z,-1.85
2015-09-28T01:31:42.443Z,-1.89
2015-09-28T01:31:54.849Z,-1.79
2015-09-28T01:32:07.255Z,-1.86
2015-09-28T01:32:19.695Z,-1.88
2015-09-28T01:32:32.132Z,-1.78
2015-09-28T01:32:44.554Z,-1.76
2015-09-28T01:32:56.945Z,-1.82
2015-09-28T01:33:09.335Z,-1.81
2015-09-28T01:33:21.745Z,-1.74
2015-09-28T01:33:34.120Z,-1.82
2015-09-28T01:33:46.510Z,-1.81
2015-09-28T01:33:58.916Z,-1.73
2015-09-28T01:34:11.323Z,-1.76
2015-09-28T01:34:23.732Z,-1.88
2015-09-28T01:34:36.154Z,-1.86
2015-09-28T01:34:48.591Z,-1.84
2015-09-28T01:35:00.982Z,-1.88
2015-09-28T01:35:13.373Z,-1.94
2015-09-28T01:35:25.765Z,-1.94
2015-09-28T01:35:38.156Z,-1.92
2015-09-28T01:35:50.562Z,-1.91
2015-09-28T01:36:02.953Z,-1.88
2015-09-28T01:36:15.359Z,-1.91
2015-09-28T01:36:27.784Z,-1.94
2015-09-28T01:36:40.221Z,-1.94
2015-09-28T01:36:52.690Z,-2
2015-09-28T01:37:05.086Z,-2
2015-09-28T01:37:17.476Z,-1.96
2015-09-28T01:37:29.869Z,-2.02
2015-09-28T01:37:42.259Z,-1.97
2015-09-28T01:37:54.650Z,-2.06
2015-09-28T01:38:07.056Z,-2.06
2015-09-28T01:38:19.478Z,-2.03
2015-09-28T01:38:31.903Z,-2.07
2015-09-28T01:38:44.359Z,-2.05
2015-09-28T01:38:56.797Z,-2.02
2015-09-28T01:39:09.234Z,-2.12
2015-09-28T01:39:21.628Z,-2.03
2015-09-28T01:39:34.034Z,-2.1
2015-09-28T01:39:46.425Z,-1.97
2015-09-28T01:39:58.815Z,-1.99
2015-09-28T01:40:11.206Z,-2.05
2015-09-28T01:40:23.599Z,-1.86
2015-09-28T01:40:36.006Z,-1.91
2015-09-28T01:40:48.412Z,-1.89
2015-09-28T01:41:00.834Z,-1.96
2015-09-28T01:41:13.271Z,-1.88
2015-09-28T01:41:25.711Z,-1.91
2015-09-28T01:41:38.008Z,-1.85
2015-09-28T01:41:50.383Z,-1.84
2015-09-28T01:42:02.773Z,-1.84
2015-09-28T01:42:15.008Z,-1.88
2015-09-28T01:42:27.417Z,-1.91
2015-09-28T01:42:39.808Z,-1.89
2015-09-28T01:42:52.214Z,-1.85
2015-09-28T01:43:04.620Z,-1.89
2015-09-28T01:43:17.026Z,-1.76
2015-09-28T01:43:29.451Z,-1.71
2015-09-28T01:43:41.873Z,-1.66
2015-09-28T01:43:54.264Z,-1.67
2015-09-28T01:44:06.670Z,-1.64
2015-09-28T01:44:19.061Z,-1.61
2015-09-28T01:44:31.454Z,-1.53
2015-09-28T01:44:43.876Z,-1.46
2015-09-28T01:44:56.282Z,-1.48
2015-09-28T01:45:08.564Z,-1.34
2015-09-28T01:45:21.001Z,-1.25
2015-09-28T01:45:33.425Z,-1.34
2015-09-28T01:45:45.847Z,-1.13
2015-09-28T01:45:58.269Z,-1.11
2015-09-28T01:46:10.659Z,-1.03
2015-09-28T01:46:23.050Z,-0.95
2015-09-28T01:46:35.444Z,-0.92
2015-09-28T01:46:47.865Z,-0.77
2015-09-28T01:47:00.256Z,-0.87
2015-09-28T01:47:12.662Z,-0.84
2015-09-28T01:47:25.072Z,-0.8
2015-09-28T01:47:37.478Z,-0.82
2015-09-28T01:47:49.900Z,-0.85
2015-09-28T01:48:02.322Z,-0.76
2015-09-28T01:48:14.759Z,-0.74
2015-09-28T01:48:27.153Z,-0.73
2015-09-28T01:48:39.543Z,-0.77
2015-09-28T01:48:51.934Z,-0.77
2015-09-28T01:49:04.325Z,-0.8
2015-09-28T01:49:16.715Z,-0.74
2015-09-28T01:49:29.108Z,-0.77
2015-09-28T01:49:41.514Z,-0.72
2015-09-28T01:49:53.936Z,-0.72
2015-09-28T01:50:06.342Z,-0.69
2015-09-28T01:50:18.764Z,-0.73
2015-09-28T01:50:31.173Z,-0.7
2015-09-28T01:50:43.564Z,-0.73
2015-09-28T01:50:55.970Z,-0.7
2015-09-28T01:51:08.361Z,-0.72
2015-09-28T01:51:20.767Z,-0.76
2015-09-28T01:51:33.161Z,-0.76
2015-09-28T01:51:45.551Z,-0.73
2015-09-28T01:51:57.958Z,-0.59
2015-09-28T01:52:10.379Z,-0.66
2015-09-28T01:52:22.629Z,-0.66
2015-09-28T01:52:34.350Z,-0.62
2015-09-28T01:52:46.788Z,-0.69
2015-09-28T01:52:59.178Z,-0.62
2015-09-28T01:53:11.569Z,-0.72
2015-09-28T01:53:23.975Z,-0.64
2015-09-28T01:53:36.370Z,-0.66
2015-09-28T01:53:48.776Z,-0.72
2015-09-28T01:54:01.167Z,-0.64
2015-09-28T01:54:13.557Z,-0.66
2015-09-28T01:54:25.964Z,-0.61
2015-09-28T01:54:38.403Z,-0.67
2015-09-28T01:54:50.825Z,-0.64
2015-09-28T01:55:03.262Z,-0.66
2015-09-28T01:55:15.653Z,-0.64
2015-09-28T01:55:28.091Z,-0.64
2015-09-28T01:55:40.514Z,-0.61
2015-09-28T01:55:52.921Z,-0.66
2015-09-28T01:56:05.233Z,-0.69
2015-09-28T01:56:17.655Z,-0.56
2015-09-28T01:56:29.905Z,-0.58
2015-09-28T01:56:42.429Z,-0.64
2015-09-28T01:56:54.882Z,-0.62
2015-09-28T01:57:07.304Z,-0.62
2015-09-28T01:57:19.022Z,-0.61
2015-09-28T01:57:31.429Z,-0.61
2015-09-28T01:57:43.822Z,-0.59
2015-09-28T01:57:56.213Z,-0.55
2015-09-28T01:58:08.604Z,-0.52
2015-09-28T01:58:21.010Z,-0.52
2015-09-28T01:58:33.416Z,-0.54
2015-09-28T01:58:45.793Z,-0.54
2015-09-28T01:58:58.215Z,-0.52
2015-09-28T01:59:10.606Z,-0.48
2015-09-28T01:59:23.043Z,-0.55
2015-09-28T01:59:35.481Z,-0.58
2015-09-28T01:59:47.921Z,-0.58
2015-09-28T02:00:00.359Z,-0.64
2015-09-28T02:00:12.765Z,-0.64
2015-09-28T02:00:25.202Z,-0.67
2015-09-28T02:00:37.609Z,-0.62
2015-09-28T02:00:50.018Z,-0.64
2015-09-28T02:01:02.408Z,-0.61
2015-09-28T02:01:14.815Z,-0.64
2015-09-28T02:01:27.221Z,-0.69
2015-09-28T02:01:39.627Z,-0.74
2015-09-28T02:01:52.082Z,-0.58
2015-09-28T02:02:04.504Z,-0.73
2015-09-28T02:02:16.895Z,-0.67
2015-09-28T02:02:29.285Z,-0.74
2015-09-28T02:02:41.676Z,-0.73
2015-09-28T02:02:54.085Z,-0.73
2015-09-28T02:03:06.476Z,-0.76
2015-09-28T02:03:18.867Z,-0.84
2015-09-28T02:03:31.273Z,-0.76
2015-09-28T02:03:43.698Z,-0.74
2015-09-28T02:03:56.120Z,-0.8
2015-09-28T02:04:08.541Z,-0.85
2015-09-28T02:04:20.963Z,-0.82
2015-09-28T02:04:33.385Z,-0.82
2015-09-28T02:04:45.793Z,-0.87
2015-09-28T02:04:58.184Z,-0.87
2015-09-28T02:05:10.575Z,-0.91
2015-09-28T02:05:22.965Z,-0.95
2015-09-28T02:05:35.356Z,-1.03
2015-09-28T02:05:47.750Z,-1.04
2015-09-28T02:06:00.156Z,-0.99
2015-09-28T02:06:12.562Z,-0.98
2015-09-28T02:06:24.984Z,-1.03
2015-09-28T02:06:37.421Z,-1.09
2015-09-28T02:06:49.846Z,-1.1
2015-09-28T02:07:02.237Z,-1.1
2015-09-28T02:07:14.659Z,-1.07
2015-09-28T02:07:27.049Z,-1.09
2015-09-28T02:07:39.456Z,-1.03
2015-09-28T02:07:51.848Z,-1.09
2015-09-28T02:08:04.239Z,-1.06
2015-09-28T02:08:16.630Z,-0.99
2015-09-28T02:08:29.051Z,-0.96
2015-09-28T02:08:41.458Z,-1.14
2015-09-28T02:08:53.914Z,-1.04
2015-09-28T02:09:06.336Z,-1.04
2015-09-28T02:09:18.726Z,-1.11
2015-09-28T02:09:31.133Z,-1.1
2015-09-28T02:09:43.523Z,-1.1
2015-09-28T02:09:55.917Z,-1.13
2015-09-28T02:10:08.151Z,-1.06
2015-09-28T02:10:20.557Z,-1.01
2015-09-28T02:10:32.948Z,-1.11
2015-09-28T02:10:45.354Z,-0.98
2015-09-28T02:10:57.778Z,-0.96
2015-09-28T02:11:10.044Z,-0.99
2015-09-28T02:11:22.434Z,-0.98
2015-09-28T02:11:34.841Z,-0.98
2015-09-28T02:11:47.231Z,-1.03
2015-09-28T02:11:59.625Z,-0.96
2015-09-28T02:12:12.031Z,-0.95
2015-09-28T02:12:24.422Z,-0.99
2015-09-28T02:12:36.828Z,-0.92
2015-09-28T02:12:49.234Z,-0.92
2015-09-28T02:13:01.487Z,-1.03
2015-09-28T02:13:13.753Z,-0.98
2015-09-28T02:13:26.175Z,-0.96
2015-09-28T02:13:38.565Z,-0.95
2015-09-28T02:13:50.956Z,-0.91
2015-09-28T02:14:03.364Z,-0.91
2015-09-28T02:14:15.755Z,-0.93
2015-09-28T02:14:28.396Z,-0.95
2015-09-28T02:14:40.786Z,-0.93
2015-09-28T02:14:53.192Z,-0.98
2015-09-28T02:15:05.603Z,-0.92
2015-09-28T02:15:18.040Z,-0.95
2015-09-28T02:15:30.478Z,-0.92
2015-09-28T02:15:42.900Z,-0.98
2015-09-28T02:15:55.321Z,-1.01
2015-09-28T02:16:07.715Z,-0.92
2015-09-28T02:16:20.106Z,-0.93
2015-09-28T02:16:32.496Z,-0.95
2015-09-28T02:16:44.903Z,-0.82
2015-09-28T02:16:57.309Z,-0.89
2015-09-28T02:17:09.717Z,-0.84
2015-09-28T02:17:22.170Z,-0.76
2015-09-28T02:17:34.592Z,-0.73
2015-09-28T02:17:46.983Z,-0.74
2015-09-28T02:17:59.376Z,-0.77
2015-09-28T02:18:11.783Z,-0.82
2015-09-28T02:18:24.173Z,-0.66
2015-09-28T02:18:36.564Z,-0.73
2015-09-28T02:18:48.954Z,-0.7
2015-09-28T02:19:01.364Z,-0.64
2015-09-28T02:19:13.770Z,-0.72
2015-09-28T02:19:26.207Z,-0.58
2015-09-28T02:19:38.629Z,-0.61
2015-09-28T02:19:51.036Z,-0.59
2015-09-28T02:20:03.444Z,-0.61
2015-09-28T02:20:15.850Z,-0.59
2015-09-28T02:20:28.241Z,-0.59
2015-09-28T02:20:40.647Z,-0.59
2015-09-28T02:20:53.038Z,-0.58
2015-09-28T02:21:05.440Z,-0.55
2015-09-28T02:21:17.846Z,-0.51
2015-09-28T02:21:30.252Z,-0.56
2015-09-28T02:21:42.674Z,-0.55
2015-09-28T02:21:55.112Z,-0.54
2015-09-28T02:22:07.512Z,-0.56
2015-09-28T02:22:19.887Z,-0.49
2015-09-28T02:22:32.278Z,-0.43
2015-09-28T02:22:44.684Z,-0.43
2015-09-28T02:22:56.918Z,-0.43
2015-09-28T02:23:09.318Z,-0.4
2015-09-28T02:23:21.725Z,-0.31
2015-09-28T02:23:34.115Z,-0.33
2015-09-28T02:23:46.537Z,-0.31
2015-09-28T02:23:58.256Z,-0.3
2015-09-28T02:24:10.672Z,-0.28
2015-09-28T02:24:22.344Z,-0.27
2015-09-28T02:24:34.734Z,-0.4
2015-09-28T02:24:47.125Z,-0.38
2015-09-28T02:24:59.516Z,-0.25
2015-09-28T02:25:11.916Z,-0.33
2015-09-28T02:25:24.322Z,-0.37
2015-09-28T02:25:36.728Z,-0.36
2015-09-28T02:25:49.135Z,-0.34
2015-09-28T02:26:01.572Z,-0.3
2015-09-28T02:26:13.978Z,-0.3
2015-09-28T02:26:26.369Z,-0.2
2015-09-28T02:26:38.760Z,-0.15
2015-09-28T02:26:51.150Z,-0.28
2015-09-28T02:27:03.556Z,-0.22
2015-09-28T02:27:15.931Z,-0.19
2015-09-28T02:27:28.322Z,-0.23
2015-09-28T02:27:40.760Z,-0.13
2015-09-28T02:27:53.166Z,-0.22
2015-09-28T02:28:05.572Z,-0.1
2015-09-28T02:28:17.994Z,-0.22
2015-09-28T02:28:30.431Z,-0.01
2015-09-28T02:28:42.869Z,-0.07
2015-09-28T02:28:55.275Z,-0.07
2015-09-28T02:29:07.666Z,-0.1
2015-09-28T02:29:19.353Z,-0.05
2015-09-28T02:29:31.760Z,-0.04
2015-09-28T02:29:44.135Z,-0.09
2015-09-28T02:29:56.541Z,-0.05
2015-09-28T02:30:08.963Z,0.01
2015-09-28T02:30:21.385Z,-0.13
2015-09-28T02:30:33.806Z,-0.04
2015-09-28T02:30:46.260Z,-0.09
2015-09-28T02:30:58.666Z,-0.1
2015-09-28T02:31:11.057Z,-0.15
2015-09-28T02:31:23.448Z,-0.12
2015-09-28T02:31:35.839Z,-0.13
2015-09-28T02:31:48.229Z,-0.13
2015-09-28T02:32:00.620Z,-0.1
2015-09-28T02:32:13.028Z,-0.09
2015-09-28T02:32:25.434Z,-0.15
2015-09-28T02:32:37.841Z,-0.09
2015-09-28T02:32:49.559Z,-0.04
2015-09-28T02:33:01.981Z,-0.18
2015-09-28T02:33:14.435Z,-0.1
2015-09-28T02:33:26.826Z,-0.07
2015-09-28T02:33:39.201Z,-0.13
2015-09-28T02:33:51.607Z,-0.15
2015-09-28T02:34:04.014Z,-0.13
2015-09-28T02:34:16.422Z,-0.13
2015-09-28T02:34:28.812Z,-0.12
2015-09-28T02:34:41.203Z,-0.2
2015-09-28T02:34:53.625Z,-0.13
2015-09-28T02:35:06.047Z,-0.12
2015-09-28T02:35:18.470Z,-0.04
2015-09-28T02:35:30.892Z,-0.16
2015-09-28T02:35:43.298Z,-0.15
2015-09-28T02:35:55.704Z,-0.15
2015-09-28T02:36:08.095Z,-0.1
2015-09-28T02:36:20.348Z,-0.12
2015-09-28T02:36:32.738Z,-0.15
2015-09-28T02:36:45.145Z,-0.19
2015-09-28T02:36:57.551Z,-0.22
2015-09-28T02:37:09.975Z,-0.15
2015-09-28T02:37:22.397Z,-0.19
2015-09-28T02:37:34.818Z,-0.25
2015-09-28T02:37:47.240Z,-0.2
2015-09-28T02:37:59.678Z,-0.3
2015-09-28T02:38:12.071Z,-0.25
2015-09-28T02:38:24.462Z,-0.28
2015-09-28T02:38:36.853Z,-0.19
2015-09-28T02:38:49.243Z,-0.27
2015-09-28T02:39:01.650Z,-0.28
2015-09-28T02:39:14.073Z,-0.25
2015-09-28T02:39:26.480Z,-0.23
2015-09-28T02:39:38.886Z,-0.28
2015-09-28T02:39:51.323Z,-0.28
2015-09-28T02:40:03.745Z,-0.27