createdAt,value
2023-03-07T00:00:31.903Z,68.95
2023-03-07T00:01:31.920Z,69.04
2023-03-07T00:02:31.837Z,68.95
2023-03-07T00:03:31.974Z,69.71
2023-03-07T00:04:31.698Z,69.61
2023-03-07T00:05:31.651Z,69.61
2023-03-07T00:06:31.903Z,69.80
2023-03-07T00:07:31.567Z,69.61
2023-03-07T00:08:31.764Z,69.61
2023-03-07T00:09:31.477Z,68.85
2023-03-07T00:10:31.569Z,69.13
2023-03-07T00:11:31.538Z,68.95
2023-03-07T00:12:31.351Z,68.76
2023-03-07T00:13:31.489Z,68.95
2023-03-07T00:14:31.217Z,68.85
2023-03-07T00:15:31.357Z,68.95
2023-03-07T00:16:31.229Z,68.76
2023-03-07T00:17:31.069Z,69.52
2023-03-07T00:18:31.372Z,69.61
2023-03-07T00:19:30.980Z,69.61
2023-03-07T00:20:31.025Z,69.61
2023-03-07T00:21:30.888Z,70.18
2023-03-07T00:22:31.046Z,70.09
2023-03-07T00:23:30.788Z,70.37
2023-03-07T00:24:30.855Z,70.18
2023-03-07T00:25:30.698Z,70.18
2023-03-07T00:26:30.871Z,70.28
2023-03-07T00:27:30.610Z,69.61
2023-03-07T00:28:30.625Z,69.61
2023-03-07T00:29:30.502Z,69.52
2023-03-07T00:30:30.845Z,69.52
2023-03-07T00:31:30.454Z,69.52
2023-03-07T00:32:30.537Z,69.52
2023-03-07T00:33:30.317Z,69.61
2023-03-07T00:34:30.262Z,69.80
2023-03-07T00:35:30.262Z,69.99
2023-03-07T00:36:30.479Z,69.90
2023-03-07T00:37:30.120Z,70.47
2023-03-07T00:38:30.252Z,70.37
2023-03-07T00:39:30.027Z,70.75
2023-03-07T00:40:29.977Z,71.03
2023-03-07T00:41:29.925Z,71.03
2023-03-07T00:42:30.070Z,71.51
2023-03-07T00:43:29.843Z,71.57
2023-03-07T00:44:29.821Z,71.22
2023-03-07T00:45:29.759Z,71.41
2023-03-07T00:46:29.687Z,71.19
2023-03-07T00:47:29.905Z,71.47
2023-03-07T00:48:29.964Z,71.28
2023-03-07T00:49:50.799Z,71.57
2023-03-07T00:50:29.509Z,71.57
2023-03-07T00:51:29.673Z,71.66
2023-03-07T00:52:29.507Z,71.47
2023-03-07T00:53:29.357Z,71.47
2023-03-07T00:54:29.440Z,71.95
2023-03-07T00:55:29.262Z,71.47
2023-03-07T00:56:29.454Z,71.28
2023-03-07T00:57:29.165Z,71.28
2023-03-07T00:58:29.115Z,71.57
2023-03-07T00:59:29.267Z,71.47
2023-03-07T01:00:29.319Z,71.38
2023-03-07T01:01:29.078Z,71.76
2023-03-07T01:02:28.932Z,71.38
2023-03-07T01:03:28.994Z,71.66
2023-03-07T01:04:28.905Z,71.47
2023-03-07T01:05:28.958Z,71.28
2023-03-07T01:06:28.792Z,71.09
2023-03-07T01:07:28.858Z,71.09
2023-03-07T01:08:28.640Z,71.38
2023-03-07T01:09:28.728Z,71.28
2023-03-07T01:10:28.554Z,71.19
2023-03-07T01:11:28.690Z,71.32
2023-03-07T01:12:28.536Z,71.41
2023-03-07T01:13:28.554Z,71.41
2023-03-07T01:14:28.376Z,70.84
2023-03-07T01:15:28.309Z,71.03
2023-03-07T01:16:28.294Z,70.84
2023-03-07T01:17:28.319Z,70.84
2023-03-07T01:18:28.183Z,70.47
2023-03-07T01:19:28.189Z,70.37
2023-03-07T01:20:28.249Z,70.47
2023-03-07T01:21:28.018Z,70.56
2023-03-07T01:22:27.973Z,70.09
2023-03-07T01:23:28.014Z,69.99
2023-03-07T01:24:27.875Z,70.18
2023-03-07T01:25:27.961Z,69.80
2023-03-07T01:26:27.814Z,69.99
2023-03-07T01:27:27.745Z,69.23
2023-03-07T01:28:27.682Z,69.13
2023-03-07T01:29:27.848Z,68.85
2023-03-07T01:30:27.601Z,69.13
2023-03-07T01:31:27.710Z,69.23
2023-03-07T01:32:27.750Z,68.98
2023-03-07T01:33:27.452Z,68.60
2023-03-07T01:34:27.395Z,68.60
2023-03-07T01:35:27.491Z,68.38
2023-03-07T01:36:27.385Z,67.56
2023-03-07T01:37:27.500Z,67.46
2023-03-07T01:38:27.229Z,67.56
2023-03-07T01:39:27.159Z,67.65
2023-03-07T01:40:27.116Z,67.46
2023-03-07T01:41:27.224Z,67.65
2023-03-07T01:42:27.024Z,67.85
2023-03-07T01:43:27.235Z,67.94
2023-03-07T01:44:27.295Z,67.46
2023-03-07T01:45:26.880Z,67.56
2023-03-07T01:46:27.060Z,67.65
2023-03-07T01:47:26.781Z,68.13
2023-03-07T01:48:26.863Z,68.51
2023-03-07T01:49:26.696Z,68.60
2023-03-07T01:50:26.880Z,68.95
2023-03-07T01:51:26.589Z,69.23
2023-03-07T01:52:26.723Z,68.95
2023-03-07T01:53:26.492Z,69.61
2023-03-07T01:54:26.601Z,69.80
2023-03-07T01:55:26.401Z,69.61
2023-03-07T01:56:26.748Z,69.61
2023-03-07T01:57:26.315Z,69.65
2023-03-07T01:58:26.434Z,69.84
2023-03-07T01:59:26.210Z,69.52
2023-03-07T02:00:26.437Z,68.85
2023-03-07T02:01:26.202Z,69.04
2023-03-07T02:02:26.083Z,69.08
2023-03-07T02:03:26.015Z,68.79
2023-03-07T02:04:26.196Z,68.13
2023-03-07T02:05:25.935Z,67.46
2023-03-07T02:06:26.076Z,67.65
2023-03-07T02:07:25.823Z,67.46
2023-03-07T02:08:25.866Z,67.27
2023-03-07T02:09:25.748Z,66.61
2023-03-07T02:10:25.824Z,66.80
2023-03-07T02:11:25.683Z,66.71
2023-03-07T02:12:25.726Z,66.99
2023-03-07T02:13:25.595Z,66.67
2023-03-07T02:14:25.513Z,66.61
2023-03-07T02:15:25.612Z,66.80
2023-03-07T02:16:25.404Z,66.39
2023-03-07T02:17:25.662Z,67.08
2023-03-07T02:18:25.328Z,67.24
2023-03-07T02:19:25.397Z,66.99
2023-03-07T02:20:25.431Z,67.24
2023-03-07T02:21:25.164Z,67.05
2023-03-07T02:22:25.271Z,67.52
2023-03-07T02:23:25.064Z,67.43
2023-03-07T02:24:25.294Z,67.62
2023-03-07T02:25:24.964Z,67.43
2023-03-07T02:26:24.931Z,67.52
2023-03-07T02:27:24.932Z,67.43
2023-03-07T02:28:24.852Z,67.81
2023-03-07T02:29:24.950Z,68.10
2023-03-07T02:30:24.729Z,67.62
2023-03-07T02:31:24.821Z,67.43
2023-03-07T02:32:25.121Z,67.62
2023-03-07T02:33:25.790Z,67.43
2023-03-07T02:34:24.541Z,66.39
2023-03-07T02:35:24.718Z,66.86
2023-03-07T02:36:24.449Z,66.89
2023-03-07T02:37:24.668Z,66.71
2023-03-07T02:38:24.363Z,66.77
2023-03-07T02:39:24.573Z,66.86
2023-03-07T02:40:24.260Z,66.29
2023-03-07T02:41:24.386Z,65.44
2023-03-07T02:42:24.165Z,65.63
2023-03-07T02:43:24.128Z,65.34
2023-03-07T02:44:24.253Z,65.56
2023-03-07T02:45:24.207Z,65.47
2023-03-07T02:46:23.976Z,64.90
2023-03-07T02:47:24.026Z,65.47
2023-03-07T02:48:23.900Z,64.33
2023-03-07T02:49:23.825Z,64.43
2023-03-07T02:50:23.966Z,64.43
2023-03-07T02:51:23.845Z,64.24
2023-03-07T02:52:23.679Z,63.86
2023-03-07T02:53:23.863Z,64.14
2023-03-07T02:54:23.584Z,63.86
2023-03-07T02:55:23.535Z,63.48
2023-03-07T02:56:23.729Z,63.76
2023-03-07T02:57:23.680Z,63.57
2023-03-07T02:58:23.433Z,62.62
2023-03-07T02:59:23.494Z,62.72
2023-03-07T03:00:23.324Z,62.72
2023-03-07T03:01:23.290Z,62.82
2023-03-07T03:02:23.238Z,62.72
2023-03-07T03:03:23.652Z,62.62
2023-03-07T03:04:23.133Z,62.62
2023-03-07T03:05:23.256Z,63.20
2023-03-07T03:06:23.019Z,62.34
2023-03-07T03:07:22.973Z,62.24
2023-03-07T03:08:22.930Z,62.43
2023-03-07T03:09:25.040Z,62.53
2023-03-07T03:10:22.828Z,61.68
2023-03-07T03:11:22.979Z,61.68
2023-03-07T03:12:22.739Z,61.87
2023-03-07T03:13:22.690Z,61.68
2023-03-07T03:14:22.804Z,61.87
2023-03-07T03:15:22.855Z,62.53
2023-03-07T03:16:43.705Z,62.62
2023-03-07T03:17:22.510Z,62.43
2023-03-07T03:18:22.529Z,61.96
2023-03-07T03:19:22.427Z,61.77
2023-03-07T03:20:22.634Z,61.58
2023-03-07T03:21:22.311Z,61.49
2023-03-07T03:22:22.438Z,61.39
2023-03-07T03:23:22.218Z,61.77
2023-03-07T03:24:22.167Z,61.77
2023-03-07T03:25:22.303Z,61.39
2023-03-07T03:26:22.263Z,61.87
2023-03-07T03:27:22.027Z,61.39
2023-03-07T03:28:22.279Z,61.20
2023-03-07T03:29:21.934Z,61.77
2023-03-07T03:30:22.085Z,61.30
2023-03-07T03:31:21.918Z,61.68
2023-03-07T03:32:21.943Z,62.05
2023-03-07T03:33:21.740Z,62.24
2023-03-07T03:34:21.922Z,62.53
2023-03-07T03:35:21.655Z,62.91
2023-03-07T03:36:21.773Z,63.48
2023-03-07T03:37:21.550Z,63.67
2023-03-07T03:38:21.733Z,63.76
2023-03-07T03:39:21.451Z,63.86
2023-03-07T03:40:21.545Z,64.43
2023-03-07T03:41:21.361Z,64.05
2023-03-07T03:42:21.345Z,64.52
2023-03-07T03:43:21.568Z,64.24
2023-03-07T03:44:21.212Z,64.33
2023-03-07T03:45:21.381Z,64.33
2023-03-07T03:46:21.193Z,64.43
2023-03-07T03:47:21.184Z,64.90
2023-03-07T03:48:22.473Z,64.90
2023-03-07T03:49:21.206Z,64.90
2023-03-07T03:50:20.934Z,64.90
2023-03-07T03:51:21.113Z,64.81
2023-03-07T03:52:21.073Z,64.33
2023-03-07T03:53:20.841Z,64.52
2023-03-07T03:54:20.769Z,64.24
2023-03-07T03:55:20.743Z,65.00
2023-03-07T03:56:20.799Z,64.81
2023-03-07T03:57:20.755Z,64.33
2023-03-07T03:58:20.554Z,65.28
2023-03-07T03:59:20.537Z,64.52
2023-03-07T04:00:21.186Z,64.81
2023-03-07T04:01:20.405Z,64.81
2023-03-07T04:02:20.605Z,64.43
2023-03-07T04:03:20.319Z,64.90
2023-03-07T04:04:20.298Z,65.00
2023-03-07T04:05:20.453Z,65.09
2023-03-07T04:06:20.310Z,64.90
2023-03-07T04:07:20.158Z,65.47
2023-03-07T04:08:20.224Z,65.09
2023-03-07T04:09:20.033Z,65.56
2023-03-07T04:10:20.233Z,65.85
2023-03-07T04:11:19.928Z,66.23
2023-03-07T04:12:19.939Z,66.29
2023-03-07T04:13:20.092Z,66.23
2023-03-07T04:14:20.059Z,65.75
2023-03-07T04:15:19.745Z,65.47
2023-03-07T04:16:19.801Z,65.44
2023-03-07T04:17:19.643Z,65.28
2023-03-07T04:18:19.875Z,65.09
2023-03-07T04:19:21.164Z,64.40
2023-03-07T04:20:19.686Z,64.30
2023-03-07T04:21:19.453Z,64.30
2023-03-07T04:22:19.410Z,65.06
2023-03-07T04:23:19.363Z,64.87
2023-03-07T04:24:19.523Z,64.30
2023-03-07T04:25:19.585Z,64.20
2023-03-07T04:26:19.527Z,64.49
2023-03-07T04:27:19.174Z,64.87
2023-03-07T04:28:19.118Z,64.78
2023-03-07T04:29:19.340Z,64.97
2023-03-07T04:30:19.023Z,65.16
2023-03-07T04:31:19.337Z,64.87
2023-03-07T04:32:18.946Z,65.34
2023-03-07T04:33:19.084Z,64.97
2023-03-07T04:34:18.831Z,64.97
2023-03-07T04:35:18.979Z,65.34
2023-03-07T04:36:18.747Z,64.97
2023-03-07T04:37:19.090Z,65.44
2023-03-07T04:38:18.640Z,65.06
2023-03-07T04:39:18.592Z,65.25
2023-03-07T04:40:18.556Z,65.34
2023-03-07T04:41:18.733Z,65.53
2023-03-07T04:42:18.456Z,65.34
2023-03-07T04:43:18.841Z,65.44
2023-03-07T04:44:18.351Z,65.63
2023-03-07T04:45:18.307Z,65.53
2023-03-07T04:46:18.312Z,66.10
2023-03-07T04:47:18.349Z,66.67
2023-03-07T04:48:18.173Z,66.67
2023-03-07T04:49:18.364Z,66.96
2023-03-07T04:50:18.075Z,66.86
2023-03-07T04:51:18.022Z,66.77
2023-03-07T04:52:18.184Z,67.62
2023-03-07T04:53:17.925Z,67.43
2023-03-07T04:54:18.200Z,67.43
2023-03-07T04:55:18.050Z,67.71
2023-03-07T04:56:17.896Z,67.62
2023-03-07T04:57:17.775Z,67.62
2023-03-07T04:58:18.843Z,67.43
2023-03-07T04:59:17.922Z,67.62
2023-03-07T05:00:17.724Z,67.43
2023-03-07T05:01:17.621Z,67.81
2023-03-07T05:02:17.497Z,67.90
2023-03-07T05:03:17.816Z,68.19
2023-03-07T05:04:17.508Z,68.38
2023-03-07T05:05:17.347Z,68.19
2023-03-07T05:06:17.587Z,68.00
2023-03-07T05:07:17.266Z,67.71
2023-03-07T05:08:17.220Z,67.43
2023-03-07T05:09:17.360Z,67.62
2023-03-07T05:10:17.217Z,67.52
2023-03-07T05:11:17.078Z,67.81
2023-03-07T05:12:17.210Z,67.43
2023-03-07T05:13:16.970Z,67.33
2023-03-07T05:14:16.919Z,66.86
2023-03-07T05:15:17.220Z,66.77
2023-03-07T05:16:16.892Z,67.24
2023-03-07T05:17:16.827Z,67.05
2023-03-07T05:18:16.728Z,67.14
2023-03-07T05:19:16.839Z,66.77
2023-03-07T05:20:16.634Z,67.43
2023-03-07T05:21:16.648Z,67.24
2023-03-07T05:22:16.535Z,67.52
2023-03-07T05:23:16.671Z,67.43
2023-03-07T05:24:16.454Z,67.71
2023-03-07T05:25:16.394Z,67.71
2023-03-07T05:26:16.538Z,67.24
2023-03-07T05:27:16.547Z,67.33
2023-03-07T05:28:16.272Z,67.71
2023-03-07T05:29:16.300Z,68.19
2023-03-07T05:30:16.360Z,68.10
2023-03-07T05:31:18.330Z,68.19
2023-03-07T05:32:16.138Z,68.48
2023-03-07T05:33:16.008Z,68.57
2023-03-07T05:34:16.130Z,68.48
2023-03-07T05:35:15.946Z,68.57
2023-03-07T05:36:16.049Z,69.04
2023-03-07T05:37:15.820Z,68.66
2023-03-07T05:38:15.889Z,69.42
2023-03-07T05:39:15.731Z,69.42
2023-03-07T05:40:15.877Z,69.13
2023-03-07T05:41:15.739Z,68.95
2023-03-07T05:42:15.618Z,69.04
2023-03-07T05:43:18.057Z,68.95
2023-03-07T05:44:15.707Z,68.85
2023-03-07T05:45:15.441Z,68.85
2023-03-07T05:46:15.681Z,69.13
2023-03-07T05:47:15.471Z,68.85
2023-03-07T05:48:15.297Z,69.13
2023-03-07T05:49:15.251Z,69.04
2023-03-07T05:50:15.432Z,68.95
2023-03-07T05:51:15.159Z,69.13
2023-03-07T05:52:15.251Z,69.13
2023-03-07T05:53:15.300Z,69.33
2023-03-07T05:54:15.011Z,69.80
2023-03-07T05:55:15.064Z,69.61
2023-03-07T05:56:14.946Z,69.52
2023-03-07T05:57:15.083Z,69.71
2023-03-07T05:58:14.854Z,69.80
2023-03-07T05:59:14.898Z,69.52
2023-03-07T06:03:48.209Z,69.13
2023-03-07T06:04:46.781Z,69.13
2023-03-07T06:05:46.722Z,69.61
2023-03-07T06:06:46.675Z,70.28
2023-03-07T06:07:46.800Z,70.28
2023-03-07T06:08:46.585Z,70.28
2023-03-07T06:09:46.800Z,70.84
2023-03-07T06:10:46.476Z,70.75
2023-03-07T06:11:46.430Z,71.32
2023-03-07T06:12:46.412Z,71.70
2023-03-07T06:13:46.336Z,71.60
2023-03-07T06:14:46.436Z,71.22
2023-03-07T06:15:46.514Z,71.32
2023-03-07T06:16:46.191Z,71.51
2023-03-07T06:17:46.141Z,71.03
2023-03-07T06:18:46.161Z,71.03
2023-03-07T06:19:46.046Z,71.22
2023-03-07T06:22:22.577Z,71.03
2023-03-07T06:23:15.253Z,71.60
2023-03-07T06:24:13.997Z,71.22
2023-03-07T06:25:14.061Z,71.41
2023-03-07T06:26:14.021Z,71.80
2023-03-07T06:27:14.992Z,71.22
2023-03-07T06:28:13.972Z,71.51
2023-03-07T06:29:13.760Z,71.41
2023-03-07T06:30:13.997Z,70.75
2023-03-07T06:31:13.712Z,71.22
2023-03-07T06:32:13.821Z,71.32
2023-03-07T06:33:13.580Z,71.03
2023-03-07T06:34:13.526Z,71.03
2023-03-07T06:35:13.630Z,71.03
2023-03-07T06:36:13.447Z,70.94
2023-03-07T06:37:13.427Z,70.75
2023-03-07T06:38:13.482Z,70.75
2023-03-07T06:39:13.468Z,70.75
2023-03-07T06:40:13.235Z,71.13
2023-03-07T06:41:13.248Z,70.09
2023-03-07T06:42:13.133Z,70.18
2023-03-07T06:43:13.162Z,69.71
2023-03-07T06:44:13.071Z,70.09
2023-03-07T06:45:12.996Z,69.61
2023-03-07T06:46:13.028Z,69.61
2023-03-07T06:47:12.984Z,69.99
2023-03-07T06:48:12.858Z,69.71
2023-03-07T06:49:12.899Z,69.90
2023-03-07T06:50:12.959Z,69.80
2023-03-07T06:51:12.707Z,70.28
2023-03-07T06:52:12.662Z,70.31
2023-03-07T06:53:12.725Z,69.93
2023-03-07T06:54:12.571Z,69.84
2023-03-07T06:55:12.746Z,69.65
2023-03-07T06:56:12.473Z,69.65
2023-03-07T06:57:12.419Z,69.55
2023-03-07T06:58:12.559Z,68.98
2023-03-07T06:59:12.340Z,69.08
2023-03-07T07:00:13.383Z,69.17
2023-03-07T07:01:12.267Z,68.79
2023-03-07T07:02:12.438Z,68.98
2023-03-07T07:03:12.259Z,68.51
2023-03-07T07:04:12.393Z,68.70
2023-03-07T07:05:12.054Z,68.51
2023-03-07T07:06:12.201Z,68.23
2023-03-07T07:07:11.976Z,67.75
2023-03-07T07:08:11.912Z,67.27
2023-03-07T07:09:11.922Z,66.99
2023-03-07T07:10:11.828Z,66.74
2023-03-07T07:11:11.937Z,66.52
2023-03-07T07:12:11.712Z,65.60
2023-03-07T07:13:11.748Z,65.50
2023-03-07T07:14:11.618Z,65.12
2023-03-07T07:15:11.761Z,64.75
2023-03-07T07:16:11.842Z,65.60
2023-03-07T07:17:11.664Z,65.79
2023-03-07T07:18:11.538Z,66.36
2023-03-07T07:19:11.381Z,65.60
2023-03-07T07:20:11.366Z,65.12
2023-03-07T07:21:11.494Z,65.41
2023-03-07T07:22:11.270Z,64.94
2023-03-07T07:23:11.302Z,64.17
2023-03-07T07:24:11.162Z,63.42
2023-03-07T07:25:11.099Z,62.94
2023-03-07T07:26:11.064Z,62.08
2023-03-07T07:27:12.631Z,61.80
2023-03-07T07:28:11.192Z,61.42
2023-03-07T07:29:11.165Z,61.33
2023-03-07T07:30:10.864Z,61.52
2023-03-07T07:31:10.816Z,61.61
2023-03-07T07:32:10.912Z,61.61
2023-03-07T07:33:10.937Z,61.93
2023-03-07T07:34:10.702Z,61.99
2023-03-07T07:35:10.878Z,62.46
2023-03-07T07:36:10.593Z,62.50
2023-03-07T07:37:10.749Z,62.31
2023-03-07T07:38:10.703Z,62.69
2023-03-07T07:39:10.441Z,63.04
2023-03-07T07:40:10.537Z,62.88
2023-03-07T07:41:10.347Z,62.78
2023-03-07T07:42:10.307Z,62.50
2023-03-07T07:43:10.505Z,62.12
2023-03-07T07:44:10.334Z,62.31
2023-03-07T07:45:10.205Z,61.74
2023-03-07T07:46:10.267Z,61.36
2023-03-07T07:47:10.091Z,61.36
2023-03-07T07:48:10.031Z,61.55
2023-03-07T07:49:10.216Z,60.60
2023-03-07T07:50:10.177Z,60.60
2023-03-07T07:51:09.884Z,60.41
2023-03-07T07:52:11.006Z,60.03
2023-03-07T07:53:09.785Z,60.03
2023-03-07T07:54:09.748Z,60.16
2023-03-07T07:55:10.004Z,59.01
2023-03-07T07:56:09.647Z,58.73
2023-03-07T07:57:09.818Z,58.25
2023-03-07T07:58:09.560Z,57.59
2023-03-07T07:59:09.625Z,57.87
2023-03-07T08:00:09.684Z,58.35
2023-03-07T08:01:09.641Z,57.87
2023-03-07T08:02:09.394Z,57.30
2023-03-07T08:03:09.517Z,57.40
2023-03-07T08:04:09.279Z,57.21
2023-03-07T08:05:09.244Z,57.21
2023-03-07T08:06:09.187Z,57.30
2023-03-07T08:07:09.686Z,57.30
2023-03-07T08:08:09.171Z,57.11
2023-03-07T08:09:09.185Z,56.54
2023-03-07T08:10:09.010Z,56.92
2023-03-07T08:11:08.958Z,56.10
2023-03-07T08:12:08.923Z,55.97
2023-03-07T08:13:09.038Z,54.36
2023-03-07T08:14:08.814Z,54.19
2023-03-07T08:15:09.053Z,53.72
2023-03-07T08:16:08.774Z,54.29
2023-03-07T08:17:08.677Z,53.63
2023-03-07T08:18:08.859Z,52.96
2023-03-07T08:19:08.713Z,51.75
2023-03-07T08:20:08.684Z,50.89
2023-03-07T08:21:08.493Z,50.99
2023-03-07T08:22:29.459Z,51.27
2023-03-07T08:23:08.405Z,50.51
2023-03-07T08:24:08.618Z,50.23
2023-03-07T08:25:08.356Z,49.46
2023-03-07T08:26:10.445Z,49.11
2023-03-07T08:27:08.483Z,48.82
2023-03-07T08:28:08.176Z,49.30
2023-03-07T08:29:08.130Z,49.11
2023-03-07T08:30:08.222Z,48.82
2023-03-07T08:31:08.087Z,49.49
2023-03-07T08:32:08.865Z,49.01
2023-03-07T08:33:07.958Z,49.01
2023-03-07T08:34:07.902Z,48.66
2023-03-07T08:35:08.055Z,48.37
2023-03-07T08:36:07.851Z,48.27
2023-03-07T08:37:07.861Z,48.66
2023-03-07T08:38:07.941Z,48.18
2023-03-07T08:39:07.683Z,47.61
2023-03-07T08:40:07.630Z,47.13
2023-03-07T08:41:07.687Z,46.94
2023-03-07T08:42:07.546Z,47.04
2023-03-07T08:43:07.702Z,46.56
2023-03-07T08:44:07.479Z,46.28
2023-03-07T08:45:07.409Z,46.37
2023-03-07T08:46:07.687Z,46.11
2023-03-07T08:47:07.472Z,45.35
2023-03-07T08:48:07.430Z,45.73
2023-03-07T08:49:07.220Z,44.68
2023-03-07T08:50:07.443Z,43.94
2023-03-07T08:51:07.132Z,43.46
2023-03-07T08:52:07.255Z,43.56
2023-03-07T08:53:07.068Z,43.37
2023-03-07T08:54:07.263Z,43.46
2023-03-07T08:55:06.953Z,43.84
2023-03-07T08:56:06.904Z,43.46
2023-03-07T08:57:06.871Z,43.37
2023-03-07T08:58:07.102Z,44.51
2023-03-07T08:59:06.950Z,43.56
2023-03-07T09:00:06.902Z,43.08
2023-03-07T09:01:06.686Z,42.13
2023-03-07T09:02:06.755Z,42.41
2023-03-07T09:03:06.718Z,42.22
2023-03-07T09:04:06.548Z,42.34
2023-03-07T09:05:06.798Z,41.86
2023-03-07T09:06:06.471Z,41.58
2023-03-07T09:07:06.424Z,41.58
2023-03-07T09:08:07.630Z,41.29
2023-03-07T09:09:06.551Z,41.10
2023-03-07T09:10:06.302Z,40.81
2023-03-07T09:11:08.411Z,40.64
2023-03-07T09:12:06.194Z,40.55
2023-03-07T09:13:09.712Z,40.36
2023-03-07T09:15:40.590Z,40.07
2023-03-07T09:16:38.271Z,40.09
2023-03-07T09:17:45.834Z,39.52
2023-03-07T09:18:38.117Z,39.73
2023-03-07T09:19:38.272Z,39.44
2023-03-07T09:20:38.004Z,38.78
2023-03-07T09:21:39.110Z,38.41
2023-03-07T09:22:37.912Z,38.05
2023-03-07T09:23:38.101Z,36.82
2023-03-07T09:24:37.990Z,35.68
2023-03-07T09:25:37.906Z,34.42
2023-03-07T09:26:37.810Z,34.61
2023-03-07T09:27:37.936Z,34.70
2023-03-07T09:28:37.662Z,34.63
2023-03-07T09:29:37.616Z,34.06
2023-03-07T09:30:37.953Z,33.22
2023-03-07T09:31:37.608Z,33.14
2023-03-07T09:32:37.811Z,32.47
2023-03-07T09:33:37.468Z,31.99
2023-03-07T09:34:37.572Z,31.43
2023-03-07T09:35:37.611Z,31.26
2023-03-07T09:36:37.455Z,31.07
2023-03-07T09:37:37.378Z,30.51
2023-03-07T09:38:37.269Z,29.94
2023-03-07T09:39:37.603Z,29.56
2023-03-07T09:40:37.165Z,28.79
2023-03-07T09:41:37.210Z,28.60
2023-03-07T09:42:37.097Z,28.41
2023-03-07T09:43:37.228Z,28.68
2023-03-07T09:44:37.039Z,28.60
2023-03-07T09:45:38.940Z,28.99
2023-03-07T09:46:37.142Z,28.79
2023-03-07T09:47:36.911Z,28.39
2023-03-07T09:48:36.953Z,28.39
2023-03-07T09:49:36.819Z,28.39
2023-03-07T09:50:38.192Z,28.59
2023-03-07T09:51:36.728Z,28.48
2023-03-07T09:52:36.721Z,28.78
2023-03-07T09:53:36.645Z,29.06
2023-03-07T09:54:36.791Z,29.06
2023-03-07T09:55:36.580Z,28.39
2023-03-07T09:56:36.826Z,28.31
2023-03-07T09:57:36.497Z,28.41
2023-03-07T09:58:36.664Z,28.04
2023-03-07T09:59:36.626Z,27.86
2023-03-07T10:00:36.377Z,27.67
2023-03-07T10:01:36.435Z,27.30
2023-03-07T10:02:36.299Z,27.01
2023-03-07T10:03:36.288Z,26.32
2023-03-07T10:04:36.271Z,25.84
2023-03-07T10:05:36.468Z,26.61
2023-03-07T10:06:36.179Z,27.08
2023-03-07T10:07:36.279Z,27.08
2023-03-07T10:08:36.102Z,26.87
2023-03-07T10:09:36.038Z,27.84
2023-03-07T10:10:36.154Z,27.75
2023-03-07T10:11:37.193Z,27.45
2023-03-07T10:12:35.921Z,27.73
2023-03-07T10:13:37.133Z,27.64
2023-03-07T10:14:35.905Z,27.45
2023-03-07T10:15:35.858Z,27.93
2023-03-07T10:16:37.327Z,27.73
2023-03-07T10:17:35.723Z,27.83
2023-03-07T10:18:35.943Z,27.93
2023-03-07T10:19:35.726Z,27.93
2023-03-07T10:20:35.752Z,28.04
2023-03-07T10:21:35.571Z,27.94
2023-03-07T10:22:35.882Z,28.12
2023-03-07T10:23:35.507Z,27.83
2023-03-07T10:24:37.161Z,27.83
2023-03-07T10:25:35.452Z,28.31
2023-03-07T10:26:35.527Z,28.68
2023-03-07T10:27:35.351Z,28.88
2023-03-07T10:28:35.508Z,29.06
2023-03-07T10:29:35.269Z,28.70
2023-03-07T10:30:35.519Z,28.41
2023-03-07T10:31:35.419Z,28.22
2023-03-07T10:32:35.260Z,28.70
2023-03-07T10:33:35.245Z,28.50
2023-03-07T10:34:35.125Z,28.60
2023-03-07T10:35:35.272Z,28.42
2023-03-07T10:36:35.074Z,28.41
2023-03-07T10:37:35.054Z,28.31
2023-03-07T10:38:34.978Z,28.31
2023-03-07T10:39:35.073Z,28.70
2023-03-07T10:40:35.146Z,28.52
2023-03-07T10:41:35.105Z,28.23
2023-03-07T10:42:34.767Z,27.94
2023-03-07T10:43:34.892Z,27.94
2023-03-07T10:44:34.693Z,27.94
2023-03-07T10:45:35.001Z,27.94
2023-03-07T10:46:36.631Z,27.66
2023-03-07T10:47:35.843Z,27.84
2023-03-07T10:48:34.545Z,27.86
2023-03-07T10:49:34.500Z,27.97
2023-03-07T10:50:34.470Z,26.93
2023-03-07T10:51:34.575Z,26.27
2023-03-07T10:52:45.604Z,26.36
2023-03-07T10:53:34.478Z,26.28
2023-03-07T10:54:34.338Z,24.85
2023-03-07T10:55:34.311Z,25.15
2023-03-07T10:56:34.361Z,24.68
2023-03-07T10:57:35.521Z,24.02
2023-03-07T10:58:34.196Z,23.92
2023-03-07T10:59:34.395Z,23.27
2023-03-07T11:00:34.112Z,22.60
2023-03-07T11:01:34.134Z,22.33
2023-03-07T11:02:57.156Z,21.47
2023-03-07T11:03:45.931Z,20.89
2023-03-07T11:04:41.247Z,21.09
2023-03-07T11:05:33.922Z,20.51
2023-03-07T11:06:33.960Z,20.51
2023-03-07T11:07:33.854Z,20.03
2023-03-07T11:08:33.810Z,19.73
2023-03-07T11:09:33.782Z,20.03
2023-03-07T11:10:33.762Z,19.93
2023-03-07T11:11:33.709Z,19.93
2023-03-07T11:12:33.697Z,19.92
2023-03-07T11:13:33.642Z,20.31
2023-03-07T11:14:33.624Z,20.21
2023-03-07T11:15:33.610Z,20.29
2023-03-07T11:16:33.629Z,20.38
2023-03-07T11:17:41.793Z,20.77
2023-03-07T11:18:33.491Z,20.86
2023-03-07T11:19:33.618Z,20.76
2023-03-07T11:20:33.401Z,21.04
2023-03-07T11:21:34.659Z,20.75
2023-03-07T11:22:33.334Z,21.13
2023-03-07T11:23:33.646Z,21.52
2023-03-07T11:24:33.261Z,21.61
2023-03-07T11:25:33.459Z,21.52
2023-03-07T11:26:33.237Z,21.44
2023-03-07T11:27:33.278Z,21.64
2023-03-07T11:28:33.435Z,20.67
2023-03-07T11:29:33.303Z,20.76
2023-03-07T11:30:33.054Z,21.22
2023-03-07T11:31:33.300Z,21.50
2023-03-07T11:32:33.013Z,22.19
2023-03-07T11:33:33.103Z,22.46
2023-03-07T11:34:32.916Z,23.14
2023-03-07T11:35:32.888Z,23.04
2023-03-07T11:36:32.842Z,23.24
2023-03-07T11:37:33.145Z,22.85
2023-03-07T11:38:32.770Z,22.85
2023-03-07T11:39:32.950Z,22.67
2023-03-07T11:40:32.696Z,22.47
2023-03-07T11:41:32.676Z,22.49
2023-03-07T11:42:32.626Z,22.11
2023-03-07T11:43:32.769Z,21.34
2023-03-07T11:44:32.588Z,21.34
2023-03-07T11:45:33.832Z,21.35
2023-03-07T11:46:32.941Z,21.06
2023-03-07T11:47:32.440Z,20.95
2023-03-07T11:48:32.408Z,20.94
2023-03-07T11:49:32.617Z,21.04
2023-03-07T11:50:32.349Z,21.42
2023-03-07T11:51:32.426Z,21.61
2023-03-07T11:52:32.297Z,22.19
2023-03-07T11:53:32.532Z,22.30
2023-03-07T11:54:32.457Z,21.44
2023-03-07T11:55:33.143Z,20.84
2023-03-07T11:56:32.258Z,21.51
2023-03-07T11:57:32.089Z,22.19
2023-03-07T11:58:32.273Z,21.99
2023-03-07T11:59:32.044Z,22.77
2023-03-07T12:00:32.306Z,22.10
2023-03-07T12:01:31.964Z,22.10
2023-03-07T12:02:32.203Z,21.62
2023-03-07T12:03:31.879Z,21.14
2023-03-07T12:04:51.993Z,21.14
2023-03-07T12:06:56.301Z,21.92
2023-03-07T12:07:55.925Z,20.96
2023-03-07T12:09:18.032Z,21.06
2023-03-07T12:09:55.852Z,20.86
2023-03-07T12:10:55.819Z,21.17
2023-03-07T12:11:55.920Z,21.17
2023-03-07T12:12:55.797Z,20.59
2023-03-07T12:13:55.757Z,20.79
2023-03-07T12:14:55.682Z,20.80
2023-03-07T12:15:55.826Z,20.03
2023-03-07T12:16:55.613Z,20.12
2023-03-07T12:17:55.865Z,20.03
2023-03-07T12:18:55.845Z,19.64
2023-03-07T12:19:55.827Z,19.25
2023-03-07T12:20:55.471Z,19.63
2023-03-07T12:21:55.460Z,19.52
2023-03-07T12:22:55.391Z,19.98
2023-03-07T12:23:55.629Z,20.46
2023-03-07T12:24:55.389Z,21.03
2023-03-07T12:25:55.414Z,21.11
2023-03-07T12:26:55.317Z,21.48
2023-03-07T12:27:55.216Z,22.26
2023-03-07T12:28:55.367Z,22.92
2023-03-07T12:29:55.212Z,23.10
2023-03-07T12:30:55.256Z,23.39
2023-03-07T12:31:55.168Z,24.16
2023-03-07T12:32:55.333Z,24.54
2023-03-07T12:33:54.994Z,24.63
2023-03-07T12:34:55.282Z,24.63
2023-03-07T12:35:55.289Z,24.91
2023-03-07T12:36:55.101Z,25.68
2023-03-07T12:37:54.847Z,26.24
2023-03-07T12:38:54.809Z,26.15
2023-03-07T12:39:54.780Z,26.05
2023-03-07T12:40:54.917Z,26.43
2023-03-07T12:41:54.877Z,26.62
2023-03-07T12:42:55.964Z,26.82
2023-03-07T12:43:54.614Z,26.62
2023-03-07T12:44:54.596Z,26.90
2023-03-07T12:45:54.594Z,27.19
2023-03-07T12:46:54.787Z,27.38
2023-03-07T12:47:54.537Z,27.95
2023-03-07T12:48:54.558Z,27.69
2023-03-07T12:49:54.392Z,27.87
2023-03-07T12:50:54.363Z,27.98
2023-03-07T12:51:54.579Z,27.31
2023-03-07T12:52:54.270Z,26.35
2023-03-07T12:53:54.489Z,26.65
2023-03-07T12:54:54.192Z,26.84
2023-03-07T12:55:54.153Z,26.73
2023-03-07T12:56:54.113Z,27.22
2023-03-07T12:57:54.324Z,26.92
2023-03-07T12:58:54.042Z,27.59
2023-03-07T12:59:54.136Z,27.11