createdAt,value
2022-10-01T00:00:22.254Z,12.30
2022-10-01T00:02:48.981Z,12.30
2022-10-01T00:05:15.784Z,12.30
2022-10-01T00:07:45.610Z,12.30
2022-10-01T00:10:13.014Z,12.30
2022-10-01T00:12:44.453Z,12.30
2022-10-01T00:15:13.537Z,12.20
2022-10-01T00:17:41.546Z,12.30
2022-10-01T00:20:14.171Z,12.20
2022-10-01T00:22:41.138Z,12.20
2022-10-01T00:25:07.719Z,12.20
2022-10-01T00:27:35.812Z,12.20
2022-10-01T00:30:04.243Z,12.10
2022-10-01T00:32:32.200Z,12.10
2022-10-01T00:35:00.057Z,12.10
2022-10-01T00:37:26.669Z,12.10
2022-10-01T00:39:53.224Z,12.00
2022-10-01T00:42:21.965Z,12.00
2022-10-01T00:44:49.373Z,12.10
2022-10-01T00:47:21.379Z,12.10
2022-10-01T00:49:50.721Z,12.00
2022-10-01T00:52:20.887Z,12.00
2022-10-01T00:54:47.433Z,12.00
2022-10-01T00:57:16.012Z,12.10
2022-10-01T00:59:42.692Z,12.00
2022-10-01T01:02:10.875Z,12.00
2022-10-01T01:04:39.895Z,12.10
2022-10-01T01:07:07.075Z,12.10
2022-10-01T01:09:35.560Z,12.00
2022-10-01T01:12:05.239Z,12.10
2022-10-01T01:14:37.649Z,12.10
2022-10-01T01:17:11.728Z,12.10
2022-10-01T01:19:47.458Z,12.10
2022-10-01T01:22:14.823Z,12.10
2022-10-01T01:24:49.379Z,12.00
2022-10-01T01:27:22.115Z,12.00
2022-10-01T01:29:52.926Z,12.00
2022-10-01T01:32:23.752Z,12.00
2022-10-01T01:34:52.159Z,12.00
2022-10-01T01:37:20.515Z,11.90
2022-10-01T01:39:48.799Z,11.90
2022-10-01T01:42:21.310Z,12.00
2022-10-01T01:44:49.785Z,12.00
2022-10-01T01:47:19.772Z,12.00
2022-10-01T01:49:46.424Z,12.10
2022-10-01T01:52:15.310Z,12.10
2022-10-01T01:54:44.277Z,12.10
2022-10-01T01:57:13.006Z,12.10
2022-10-01T01:59:40.346Z,12.10
2022-10-01T02:02:07.675Z,12.10
2022-10-01T02:04:37.547Z,12.00
2022-10-01T02:07:04.068Z,12.00
2022-10-01T02:09:34.136Z,12.00
2022-10-01T02:12:00.739Z,12.00
2022-10-01T02:14:28.558Z,11.90
2022-10-01T02:16:59.442Z,12.00
2022-10-01T02:19:36.643Z,12.00
2022-10-01T02:22:07.221Z,12.00
2022-10-01T02:24:33.762Z,12.00
2022-10-01T02:27:03.245Z,12.00
2022-10-01T02:29:29.897Z,12.00
2022-10-01T02:31:57.132Z,12.00
2022-10-01T02:34:25.422Z,12.10
2022-10-01T02:36:53.274Z,12.10
2022-10-01T02:39:21.543Z,12.00
2022-10-01T02:41:49.544Z,12.00
2022-10-01T02:44:21.204Z,12.10
2022-10-01T02:46:47.781Z,12.10
2022-10-01T02:49:14.975Z,12.10
2022-10-01T02:52:20.561Z,12.10
2022-10-01T02:54:53.415Z,12.20
2022-10-01T02:57:23.020Z,12.10
2022-10-01T02:59:50.410Z,12.10
2022-10-01T03:02:17.376Z,12.20
2022-10-01T03:04:43.974Z,12.20
2022-10-01T03:07:10.549Z,12.20
2022-10-01T03:09:37.099Z,12.30
2022-10-01T03:12:03.819Z,12.20
2022-10-01T03:14:32.172Z,12.30
2022-10-01T03:16:58.800Z,12.30
2022-10-01T03:19:25.404Z,12.30
2022-10-01T03:21:52.062Z,12.30
2022-10-01T03:24:18.648Z,12.30
2022-10-01T03:26:45.795Z,12.40
2022-10-01T03:29:13.171Z,12.40
2022-10-01T03:31:39.829Z,12.40
2022-10-01T03:34:06.580Z,12.40
2022-10-01T03:36:33.179Z,12.40
2022-10-01T03:38:59.723Z,12.40
2022-10-01T03:41:26.383Z,12.50
2022-10-01T03:43:55.117Z,12.40
2022-10-01T03:46:26.192Z,12.50
2022-10-01T03:48:52.827Z,12.50
2022-10-01T03:51:22.444Z,12.50
2022-10-01T03:53:49.355Z,12.50
2022-10-01T03:56:16.605Z,12.50
2022-10-01T03:58:43.230Z,12.50
2022-10-01T04:01:09.800Z,12.50
2022-10-01T04:03:36.675Z,12.60
2022-10-01T04:06:03.322Z,12.60
2022-10-01T04:08:29.958Z,12.60
2022-10-01T04:10:56.541Z,12.60
2022-10-01T04:13:23.102Z,12.60
2022-10-01T04:15:49.744Z,12.70
2022-10-01T04:18:16.437Z,12.70
2022-10-01T04:20:43.082Z,12.70
2022-10-01T04:23:09.773Z,12.70
2022-10-01T04:25:36.354Z,12.70
2022-10-01T04:28:04.929Z,12.80
2022-10-01T04:30:33.200Z,12.80
2022-10-01T04:32:59.823Z,12.80
2022-10-01T04:35:26.864Z,12.80
2022-10-01T04:38:03.433Z,12.80
2022-10-01T04:40:34.516Z,12.80
2022-10-01T04:43:01.889Z,12.80
2022-10-01T04:45:28.485Z,12.80
2022-10-01T04:47:55.407Z,12.80
2022-10-01T04:50:23.707Z,12.90
2022-10-01T04:52:50.728Z,12.90
2022-10-01T04:55:17.725Z,12.90
2022-10-01T04:57:44.333Z,13.00
2022-10-01T05:00:12.526Z,13.00
2022-10-01T05:02:39.114Z,13.00
2022-10-01T05:05:06.911Z,13.00
2022-10-01T05:07:34.608Z,13.10
2022-10-01T05:10:01.201Z,13.10
2022-10-01T05:12:28.238Z,13.10
2022-10-01T05:14:55.675Z,13.10
2022-10-01T05:17:22.758Z,13.20
2022-10-01T05:19:49.883Z,13.10
2022-10-01T05:22:16.954Z,13.10
2022-10-01T05:24:43.695Z,13.20
2022-10-01T05:27:12.109Z,13.20
2022-10-01T05:29:41.767Z,13.20
2022-10-01T05:32:09.240Z,13.20
2022-10-01T05:34:35.876Z,13.20
2022-10-01T05:37:02.829Z,13.30
2022-10-01T05:39:29.907Z,13.20
2022-10-01T05:42:03.952Z,13.20
2022-10-01T05:44:37.676Z,13.20
2022-10-01T05:47:07.425Z,13.20
2022-10-01T05:49:34.164Z,13.20
2022-10-01T05:52:01.055Z,13.20
2022-10-01T05:54:29.306Z,13.20
2022-10-01T05:56:58.930Z,13.20
2022-10-01T05:59:28.404Z,13.20
2022-10-01T06:01:58.203Z,13.20
2022-10-01T06:04:24.856Z,13.20
2022-10-01T06:06:52.751Z,13.20
2022-10-01T06:09:19.412Z,13.20
2022-10-01T06:11:46.891Z,13.20
2022-10-01T06:14:13.453Z,13.20
2022-10-01T06:16:40.074Z,13.20
2022-10-01T06:19:06.664Z,13.20
2022-10-01T06:21:33.545Z,13.20
2022-10-01T06:24:00.966Z,13.20
2022-10-01T06:26:28.441Z,13.20
2022-10-01T06:28:54.992Z,13.20
2022-10-01T06:31:21.975Z,13.20
2022-10-01T06:33:48.867Z,13.20
2022-10-01T06:36:15.443Z,13.20
2022-10-01T06:38:42.934Z,13.30
2022-10-01T06:41:09.798Z,13.30
2022-10-01T06:43:36.435Z,13.40
2022-10-01T06:46:04.309Z,13.40
2022-10-01T06:48:31.259Z,13.40
2022-10-01T06:50:58.758Z,13.40
2022-10-01T06:53:26.881Z,13.50
2022-10-01T06:55:53.454Z,13.50
2022-10-01T06:58:20.978Z,13.60
2022-10-01T07:00:48.584Z,13.60
2022-10-01T07:03:16.520Z,13.70
2022-10-01T07:05:43.335Z,13.70
2022-10-01T07:08:10.553Z,13.80
2022-10-01T07:10:38.553Z,13.80
2022-10-01T07:13:16.565Z,13.90
2022-10-01T07:15:44.103Z,14.00
2022-10-01T07:18:11.692Z,14.10
2022-10-01T07:20:42.220Z,14.10
2022-10-01T07:23:12.800Z,14.20
2022-10-01T07:25:40.580Z,14.30
2022-10-01T07:28:08.663Z,14.30
2022-10-01T07:30:35.766Z,14.30
2022-10-01T07:33:02.653Z,14.40
2022-10-01T07:35:29.716Z,14.50
2022-10-01T07:37:56.761Z,14.50
2022-10-01T07:40:23.926Z,14.60
2022-10-01T07:42:54.778Z,14.60
2022-10-01T07:45:22.215Z,14.70
2022-10-01T07:47:52.876Z,14.70
2022-10-01T07:50:20.193Z,14.70
2022-10-01T07:52:50.370Z,14.70
2022-10-01T07:55:17.399Z,14.80
2022-10-01T07:57:49.831Z,14.80
2022-10-01T08:00:16.866Z,14.90
2022-10-01T08:02:47.335Z,15.00
2022-10-01T08:05:17.599Z,15.00
2022-10-01T08:07:48.690Z,15.10
2022-10-01T08:10:17.034Z,15.10
2022-10-01T08:12:43.867Z,15.10
2022-10-01T08:15:12.067Z,15.10
2022-10-01T08:17:39.590Z,15.10
2022-10-01T08:20:07.756Z,15.20
2022-10-01T08:22:37.584Z,15.10
2022-10-01T08:25:08.327Z,15.10
2022-10-01T08:27:35.484Z,15.10
2022-10-01T08:30:02.533Z,15.20
2022-10-01T08:32:31.261Z,15.10
2022-10-01T08:34:59.058Z,15.10
2022-10-01T08:37:29.570Z,15.10
2022-10-01T08:39:56.758Z,15.00
2022-10-01T08:42:29.746Z,15.10
2022-10-01T08:45:05.838Z,15.10
2022-10-01T08:47:39.052Z,15.20
2022-10-01T08:50:28.957Z,15.20
2022-10-01T08:52:58.413Z,15.40
2022-10-01T08:55:27.317Z,15.50
2022-10-01T08:57:58.856Z,15.50
2022-10-01T09:00:27.298Z,15.50
2022-10-01T09:02:55.215Z,15.50
2022-10-01T09:05:29.314Z,15.50
2022-10-01T09:07:58.954Z,15.50
2022-10-01T09:10:28.510Z,15.60
2022-10-01T09:13:08.184Z,15.70
2022-10-01T09:15:35.215Z,15.70
2022-10-01T09:18:20.668Z,15.80
2022-10-01T09:20:51.309Z,15.90
2022-10-01T09:23:31.379Z,16.00
2022-10-01T09:25:59.653Z,16.00
2022-10-01T09:28:34.216Z,16.20
2022-10-01T09:31:12.302Z,16.30
2022-10-01T09:33:43.820Z,16.40
2022-10-01T09:36:33.776Z,16.50
2022-10-01T09:39:13.431Z,16.50
2022-10-01T09:41:40.474Z,16.60
2022-10-01T09:44:18.574Z,16.70
2022-10-01T09:46:46.973Z,16.70
2022-10-01T09:49:14.044Z,16.80
2022-10-01T09:51:43.222Z,16.80
2022-10-01T09:54:16.295Z,16.80
2022-10-01T09:56:49.772Z,16.90
2022-10-01T09:59:26.839Z,16.90
2022-10-01T10:01:55.767Z,17.00
2022-10-01T10:04:25.780Z,17.10
2022-10-01T10:06:58.971Z,17.20
2022-10-01T10:09:29.147Z,17.10
2022-10-01T10:11:56.722Z,17.00
2022-10-01T10:14:34.514Z,16.80
2022-10-01T10:17:05.402Z,16.70
2022-10-01T10:19:33.203Z,16.70
2022-10-01T10:22:13.356Z,16.70
2022-10-01T10:24:40.073Z,16.80
2022-10-01T10:27:20.266Z,16.90
2022-10-01T10:29:46.960Z,16.90
2022-10-01T10:32:24.381Z,16.90
2022-10-01T10:34:51.631Z,16.80
2022-10-01T10:37:22.820Z,16.80
2022-10-01T10:39:53.845Z,16.80
2022-10-01T10:42:22.250Z,16.90
2022-10-01T10:44:49.662Z,16.90
2022-10-01T10:47:17.837Z,16.90
2022-10-01T10:49:45.992Z,17.00
2022-10-01T10:52:33.379Z,17.10
2022-10-01T10:55:01.690Z,17.20
2022-10-01T10:57:29.940Z,17.20
2022-10-01T11:00:00.847Z,17.30
2022-10-01T11:02:32.032Z,17.40
2022-10-01T11:04:59.850Z,17.50
2022-10-01T11:07:27.265Z,17.60
2022-10-01T11:10:02.613Z,17.60
2022-10-01T11:12:38.394Z,17.60
2022-10-01T11:15:17.486Z,17.70
2022-10-01T11:17:44.031Z,17.80
2022-10-01T11:20:20.442Z,17.90
2022-10-01T11:23:10.982Z,17.90
2022-10-01T11:25:37.531Z,17.80
2022-10-01T11:28:04.659Z,17.70
2022-10-01T11:30:54.473Z,17.60
2022-10-01T11:33:33.389Z,17.60
2022-10-01T11:36:05.987Z,17.40
2022-10-01T11:38:49.895Z,17.30
2022-10-01T11:41:22.393Z,17.30
2022-10-01T11:43:53.375Z,17.30
2022-10-01T11:46:19.988Z,17.30
2022-10-01T11:48:52.280Z,17.30
2022-10-01T11:51:22.704Z,17.50
2022-10-01T11:53:51.532Z,17.50
2022-10-01T11:56:42.952Z,17.60
2022-10-01T11:59:09.583Z,17.80
2022-10-01T12:01:44.635Z,18.00
2022-10-01T12:04:14.252Z,18.10
2022-10-01T12:06:54.177Z,18.10
2022-10-01T12:09:32.349Z,18.00
2022-10-01T12:12:01.168Z,17.90
2022-10-01T12:14:31.311Z,17.90
2022-10-01T12:17:08.468Z,17.90
2022-10-01T12:19:36.673Z,18.10
2022-10-01T12:22:10.529Z,18.10
2022-10-01T12:24:42.336Z,18.30
2022-10-01T12:27:27.547Z,18.50
2022-10-01T12:30:00.072Z,18.90
2022-10-01T12:32:35.506Z,19.20
2022-10-01T12:35:02.372Z,19.60
2022-10-01T12:37:33.019Z,19.90
2022-10-01T12:40:02.523Z,20.30
2022-10-01T12:42:48.431Z,20.40
2022-10-01T12:45:20.289Z,20.30
2022-10-01T12:47:52.429Z,20.20
2022-10-01T12:50:26.374Z,20.00
2022-10-01T12:52:59.402Z,19.70
2022-10-01T12:55:44.711Z,19.40
2022-10-01T12:58:29.992Z,19.50
2022-10-01T13:00:56.638Z,20.50
2022-10-01T13:03:29.557Z,21.70
2022-10-01T13:06:19.396Z,22.70
2022-10-01T13:08:57.755Z,23.60
2022-10-01T13:11:24.313Z,23.50
2022-10-01T13:13:52.346Z,23.30
2022-10-01T13:16:22.104Z,23.00
2022-10-01T13:18:57.857Z,22.50
2022-10-01T13:21:32.550Z,22.10
2022-10-01T13:24:04.299Z,22.30
2022-10-01T13:26:43.085Z,22.40
2022-10-01T13:29:21.983Z,22.80
2022-10-01T13:31:57.255Z,23.60
2022-10-01T13:34:26.360Z,24.70
2022-10-01T13:36:52.956Z,25.90
2022-10-01T13:39:23.877Z,26.80
2022-10-01T13:41:57.200Z,26.60
2022-10-01T13:44:33.615Z,26.20
2022-10-01T13:47:03.153Z,25.30
2022-10-01T13:49:30.733Z,24.70
2022-10-01T13:51:58.173Z,25.00
2022-10-01T13:54:27.753Z,25.70
2022-10-01T13:56:54.435Z,26.40
2022-10-01T13:59:27.366Z,26.50
2022-10-01T14:01:54.353Z,26.10
2022-10-01T14:04:26.882Z,25.40
2022-10-01T14:06:54.747Z,24.60
2022-10-01T14:09:26.112Z,23.60
2022-10-01T14:12:17.420Z,23.10
2022-10-01T14:15:08.503Z,22.70
2022-10-01T14:17:36.156Z,22.30
2022-10-01T14:20:03.239Z,21.90
2022-10-01T14:22:38.693Z,21.80
2022-10-01T14:25:05.406Z,21.60
2022-10-01T14:27:53.510Z,21.40
2022-10-01T14:30:22.505Z,21.30
2022-10-01T14:32:58.639Z,20.80
2022-10-01T14:35:30.336Z,20.50
2022-10-01T14:37:59.406Z,20.40
2022-10-01T14:40:26.174Z,20.30
2022-10-01T14:42:59.844Z,20.30
2022-10-01T14:45:26.911Z,20.40
2022-10-01T14:48:00.276Z,20.20
2022-10-01T14:50:27.243Z,20.00
2022-10-01T14:52:55.021Z,19.80
2022-10-01T14:55:23.136Z,19.60
2022-10-01T14:57:51.102Z,19.40
2022-10-01T15:00:19.677Z,19.30
2022-10-01T15:02:47.512Z,19.50
2022-10-01T15:05:23.304Z,20.10
2022-10-01T15:07:49.971Z,20.50
2022-10-01T15:10:17.771Z,20.70
2022-10-01T15:12:44.606Z,21.30
2022-10-01T15:15:29.643Z,22.00
2022-10-01T15:17:56.206Z,23.00
2022-10-01T15:20:22.952Z,24.00
2022-10-01T15:22:58.984Z,24.60
2022-10-01T15:25:29.303Z,24.90
2022-10-01T15:27:56.637Z,25.70
2022-10-01T15:30:24.942Z,25.40
2022-10-01T15:32:52.199Z,24.80
2022-10-01T15:35:20.578Z,24.10
2022-10-01T15:37:50.224Z,23.50
2022-10-01T15:40:43.591Z,22.90
2022-10-01T15:43:22.613Z,22.40
2022-10-01T15:46:09.171Z,21.90
2022-10-01T15:48:35.895Z,21.50
2022-10-01T15:51:04.653Z,21.00
2022-10-01T15:53:31.907Z,20.70
2022-10-01T15:55:59.606Z,20.40
2022-10-01T15:58:30.273Z,20.20
2022-10-01T16:01:03.169Z,20.00
2022-10-01T16:03:38.770Z,19.90
2022-10-01T16:06:06.671Z,19.70
2022-10-01T16:08:48.187Z,19.70
2022-10-01T16:11:23.978Z,19.50
2022-10-01T16:13:52.608Z,19.40
2022-10-01T16:16:23.941Z,19.20
2022-10-01T16:18:56.545Z,19.20
2022-10-01T16:21:23.218Z,19.00
2022-10-01T16:23:52.820Z,18.90
2022-10-01T16:26:25.426Z,18.80
2022-10-01T16:28:56.402Z,18.80
2022-10-01T16:31:23.885Z,18.60
2022-10-01T16:33:50.547Z,18.50
2022-10-01T16:36:21.709Z,18.50
2022-10-01T16:38:48.514Z,18.50
2022-10-01T16:41:22.558Z,18.40
2022-10-01T16:43:49.950Z,18.30
2022-10-01T16:46:16.606Z,18.30
2022-10-01T16:48:43.558Z,18.20
2022-10-01T16:51:10.140Z,18.20
2022-10-01T16:53:36.905Z,18.20
2022-10-01T16:56:03.668Z,18.00
2022-10-01T16:58:30.311Z,18.00
2022-10-01T17:00:56.915Z,17.80
2022-10-01T17:03:24.388Z,17.70
2022-10-01T17:05:51.130Z,17.60
2022-10-01T17:08:17.816Z,17.60
2022-10-01T17:10:45.483Z,17.50
2022-10-01T17:13:12.687Z,17.40
2022-10-01T17:15:39.387Z,17.20
2022-10-01T17:18:06.498Z,17.00
2022-10-01T17:20:35.303Z,16.90
2022-10-01T17:23:01.894Z,16.80
2022-10-01T17:25:31.967Z,16.70
2022-10-01T17:27:59.557Z,16.60
2022-10-01T17:30:29.090Z,16.70
2022-10-01T17:32:56.341Z,16.60
2022-10-01T17:35:23.287Z,16.50
2022-10-01T17:37:50.064Z,16.50
2022-10-01T17:40:16.698Z,16.50
2022-10-01T17:42:43.357Z,16.40
2022-10-01T17:45:10.918Z,16.40
2022-10-01T17:47:41.935Z,16.40
2022-10-01T17:50:08.635Z,16.30
2022-10-01T17:52:35.240Z,16.30
2022-10-01T17:55:01.881Z,16.20
2022-10-01T17:57:28.437Z,16.00
2022-10-01T17:59:55.120Z,15.80
2022-10-01T18:02:40.814Z,15.80
2022-10-01T18:05:09.495Z,15.70
2022-10-01T18:07:39.129Z,15.60
2022-10-01T18:10:06.304Z,15.50
2022-10-01T18:12:33.722Z,15.50
2022-10-01T18:15:00.700Z,15.60
2022-10-01T18:17:27.508Z,15.60
2022-10-01T18:19:54.532Z,15.50
2022-10-01T18:22:21.505Z,15.40
2022-10-01T18:24:48.472Z,15.40
2022-10-01T18:27:15.186Z,15.40
2022-10-01T18:29:41.926Z,15.30
2022-10-01T18:32:14.633Z,15.20
2022-10-01T18:34:47.387Z,15.20
2022-10-01T18:37:20.158Z,15.20
2022-10-01T18:39:49.689Z,15.20
2022-10-01T18:42:19.040Z,15.20
2022-10-01T18:44:50.228Z,15.10
2022-10-01T18:47:16.855Z,15.00
2022-10-01T18:49:50.101Z,15.00
2022-10-01T18:52:19.785Z,14.90
2022-10-01T18:54:55.540Z,14.80
2022-10-01T18:57:28.204Z,14.80
2022-10-01T19:00:15.762Z,14.70
2022-10-01T19:02:57.503Z,14.70
2022-10-01T19:05:42.943Z,14.60
2022-10-01T19:08:31.605Z,14.50
2022-10-01T19:11:04.817Z,14.50
2022-10-01T19:13:42.629Z,14.50
2022-10-01T19:16:21.723Z,14.50
2022-10-01T19:19:07.082Z,14.50
2022-10-01T19:21:38.026Z,14.50
2022-10-01T19:24:23.369Z,14.50
2022-10-01T19:26:54.548Z,14.40
2022-10-01T19:29:39.598Z,14.50
2022-10-01T19:32:09.300Z,14.50
2022-10-01T19:34:38.919Z,14.50
2022-10-01T19:37:07.908Z,14.50
2022-10-01T19:39:36.542Z,14.50
2022-10-01T19:42:08.179Z,14.50
2022-10-01T19:44:50.169Z,14.50
2022-10-01T19:47:25.076Z,14.50
2022-10-01T19:49:52.458Z,14.50
2022-10-01T19:52:20.076Z,14.60
2022-10-01T19:54:55.509Z,14.60
2022-10-01T19:57:23.683Z,14.60
2022-10-01T20:00:04.411Z,14.50
2022-10-01T20:02:32.972Z,14.50
2022-10-01T20:05:16.902Z,14.50
2022-10-01T20:07:46.558Z,14.50
2022-10-01T20:10:20.117Z,14.40
2022-10-01T20:13:01.464Z,14.40
2022-10-01T20:15:37.486Z,14.40
2022-10-01T20:18:13.034Z,14.40
2022-10-01T20:20:58.306Z,14.40
2022-10-01T20:23:25.843Z,14.40
2022-10-01T20:26:11.465Z,14.40
2022-10-01T20:28:52.299Z,14.30
2022-10-01T20:31:25.087Z,14.30
2022-10-01T20:34:10.278Z,14.30
2022-10-01T20:36:52.304Z,14.30
2022-10-01T20:39:30.587Z,14.30
2022-10-01T20:41:57.992Z,14.20
2022-10-01T20:44:29.011Z,14.10
2022-10-01T20:46:59.652Z,14.10
2022-10-01T20:49:45.112Z,14.10
2022-10-01T20:52:20.767Z,14.00
2022-10-01T20:54:51.787Z,14.00
2022-10-01T20:57:20.090Z,14.10
2022-10-01T20:59:51.226Z,14.10
2022-10-01T21:02:18.880Z,14.00
2022-10-01T21:04:51.571Z,14.00
2022-10-01T21:07:29.061Z,14.00
2022-10-01T21:09:57.386Z,13.90
2022-10-01T21:12:27.321Z,13.90
2022-10-01T21:14:54.833Z,13.90
2022-10-01T21:17:40.603Z,13.80
2022-10-01T21:20:25.943Z,13.80
2022-10-01T21:23:17.058Z,13.80
2022-10-01T21:25:46.811Z,13.90
2022-10-01T21:28:46.116Z,13.90
2022-10-01T21:31:21.568Z,13.80
2022-10-01T21:33:54.121Z,13.80
2022-10-01T21:36:30.627Z,13.70
2022-10-01T21:39:18.013Z,13.70
2022-10-01T21:41:49.994Z,13.70
2022-10-01T21:44:22.329Z,13.70
2022-10-01T21:46:48.860Z,13.60
2022-10-01T21:49:25.921Z,13.60
2022-10-01T21:52:02.510Z,13.60
2022-10-01T21:54:38.508Z,13.70
2022-10-01T21:57:23.774Z,13.70
2022-10-01T22:00:19.224Z,13.60
2022-10-01T22:02:53.551Z,13.60
2022-10-01T22:05:24.653Z,13.60
2022-10-01T22:08:00.512Z,13.60
2022-10-01T22:10:31.848Z,13.60
2022-10-01T22:13:01.991Z,13.60
2022-10-01T22:15:31.119Z,13.60
2022-10-01T22:17:59.734Z,13.60
2022-10-01T22:20:31.248Z,13.60
2022-10-01T22:22:59.159Z,13.60
2022-10-01T22:25:25.995Z,13.60
2022-10-01T22:27:57.189Z,13.60
2022-10-01T22:30:25.282Z,13.70
2022-10-01T22:32:58.467Z,13.70
2022-10-01T22:35:30.894Z,13.70
2022-10-01T22:38:05.156Z,13.70
2022-10-01T22:40:35.714Z,13.80
2022-10-01T22:43:08.122Z,13.80
2022-10-01T22:45:40.692Z,13.90
2022-10-01T22:48:25.348Z,13.90
2022-10-01T22:51:07.896Z,13.90
2022-10-01T22:53:40.311Z,14.00
2022-10-01T22:56:08.475Z,14.10
2022-10-01T22:58:35.033Z,14.10
2022-10-01T23:01:01.749Z,14.30
2022-10-01T23:03:39.957Z,14.30
2022-10-01T23:06:29.648Z,14.30
2022-10-01T23:09:06.531Z,14.40
2022-10-01T23:11:39.148Z,14.40
2022-10-01T23:14:22.309Z,14.40
2022-10-01T23:16:58.843Z,14.40
2022-10-01T23:19:25.535Z,14.40
2022-10-01T23:22:10.927Z,14.40
2022-10-01T23:24:43.751Z,14.40
2022-10-01T23:27:24.253Z,14.40
2022-10-01T23:29:53.942Z,14.40
2022-10-01T23:32:20.565Z,14.40
2022-10-01T23:35:06.111Z,14.40
2022-10-01T23:37:42.867Z,14.40
2022-10-01T23:40:11.422Z,14.30
2022-10-01T23:42:53.670Z,14.30
2022-10-01T23:45:30.681Z,14.30
2022-10-01T23:48:04.240Z,14.30
2022-10-01T23:50:32.968Z,14.30
2022-10-01T23:53:08.746Z,14.20
2022-10-01T23:55:57.148Z,14.20
2022-10-01T23:58:24.790Z,14.20
