createdAt,value
2023-01-09T00:01:55.894Z,31.42
2023-01-09T00:21:57.489Z,26.77
2023-01-09T00:41:59.106Z,29.33
2023-01-09T01:02:00.974Z,22.15
2023-01-09T08:15:33.301Z,7.82
2023-01-09T08:35:35.010Z,6.38
2023-01-09T08:55:37.214Z,7.43
2023-01-09T09:15:38.976Z,6.05
2023-01-09T09:35:40.748Z,7.57
2023-01-09T09:55:42.448Z,7.75
2023-01-09T10:36:05.742Z,7.57
2023-01-09T10:56:07.515Z,7.15
2023-01-09T11:16:09.367Z,9.48
2023-01-09T11:36:13.292Z,7.75
2023-01-09T11:56:15.212Z,5.53
2023-01-09T12:16:16.986Z,1.77
2023-01-09T12:36:19.062Z,2.50
2023-01-09T12:56:21.014Z,8.13
2023-01-09T13:16:22.667Z,11.40
2023-01-09T13:36:24.424Z,7.95
2023-01-09T13:56:25.983Z,6.35
2023-01-09T14:16:27.582Z,5.25
2023-01-09T14:36:29.272Z,6.35
2023-01-09T14:56:31.018Z,6.80
2023-01-09T15:16:51.343Z,8.18
2023-01-09T15:37:11.280Z,10.00
2023-01-09T15:57:31.481Z,5.78
2023-01-09T16:17:51.796Z,7.75
2023-01-09T16:38:12.305Z,8.25
2023-01-09T16:58:32.880Z,10.07
2023-01-09T17:18:34.401Z,10.40
2023-01-09T17:38:35.909Z,6.93
2023-01-09T17:58:37.538Z,8.55
2023-01-09T18:18:39.348Z,8.93
2023-01-09T18:39:01.622Z,10.98
2023-01-09T18:59:21.863Z,11.40
2023-01-09T19:19:42.469Z,9.38
2023-01-09T19:40:03.019Z,9.68
2023-01-09T20:00:23.159Z,9.25
2023-01-09T20:20:25.060Z,10.02
2023-01-09T20:40:26.775Z,12.07
2023-01-09T21:00:28.512Z,13.60
2023-01-09T21:20:30.022Z,15.68
2023-01-09T21:40:31.549Z,13.75
2023-01-09T22:00:33.076Z,10.00
2023-01-09T22:20:34.589Z,9.30
2023-01-09T22:40:36.165Z,8.65
2023-01-09T23:00:37.830Z,8.32
2023-01-09T23:20:39.484Z,9.18
2023-01-09T23:40:41.000Z,8.13
