createdAt,value
2018-05-08T00:00:57.952Z,1005.71
2018-05-08T00:01:57.957Z,1005.68
2018-05-08T00:02:57.965Z,1005.69
2018-05-08T00:03:57.967Z,1005.68
2018-05-08T00:04:57.971Z,1005.70
2018-05-08T00:05:57.976Z,1005.65
2018-05-08T00:06:57.982Z,1005.66
2018-05-08T00:07:57.987Z,1005.64
2018-05-08T00:08:58.080Z,1005.62
2018-05-08T00:09:57.997Z,1005.65
2018-05-08T00:10:58.002Z,1005.61
2018-05-08T00:11:58.006Z,1005.61
2018-05-08T00:12:58.011Z,1005.57
2018-05-08T00:13:58.016Z,1005.57
2018-05-08T00:14:58.022Z,1005.55
2018-05-08T00:15:58.024Z,1005.57
2018-05-08T00:16:58.031Z,1005.54
2018-05-08T00:17:58.036Z,1005.54
2018-05-08T00:18:58.040Z,1005.54
2018-05-08T00:19:58.044Z,1005.55
2018-05-08T00:20:58.052Z,1005.53
2018-05-08T00:21:58.055Z,1005.50
2018-05-08T00:22:58.060Z,1005.51
2018-05-08T00:23:58.065Z,1005.48
2018-05-08T00:24:58.068Z,1005.48
2018-05-08T00:25:58.075Z,1005.47
2018-05-08T00:26:58.079Z,1005.44
2018-05-08T00:27:58.084Z,1005.43
2018-05-08T00:28:58.089Z,1005.40
2018-05-08T00:29:58.094Z,1005.38
2018-05-08T00:30:58.099Z,1005.35
2018-05-08T00:31:58.104Z,1005.33
2018-05-08T00:32:58.109Z,1005.30
2018-05-08T00:33:58.113Z,1005.28
2018-05-08T00:34:58.117Z,1005.30
2018-05-08T00:35:58.121Z,1005.28
2018-05-08T00:36:58.126Z,1005.24
2018-05-08T00:37:58.132Z,1005.23
2018-05-08T00:38:58.137Z,1005.28
2018-05-08T00:39:58.140Z,1005.24
2018-05-08T00:40:58.145Z,1005.21
2018-05-08T00:41:58.154Z,1005.19
2018-05-08T00:42:58.155Z,1005.18
2018-05-08T00:43:58.159Z,1005.18
2018-05-08T00:44:58.164Z,1005.23
2018-05-08T00:45:58.169Z,1005.19
2018-05-08T00:46:58.173Z,1005.22
2018-05-08T00:47:58.178Z,1005.24
2018-05-08T00:48:58.182Z,1005.19
2018-05-08T00:49:58.187Z,1005.18
2018-05-08T00:50:58.192Z,1005.22
2018-05-08T00:51:58.197Z,1005.11
2018-05-08T00:52:58.202Z,1005.17
2018-05-08T00:53:58.206Z,1005.13
2018-05-08T00:54:58.211Z,1005.07
2018-05-08T00:55:58.214Z,1005.11
2018-05-08T00:56:58.220Z,1005.09
2018-05-08T00:57:58.224Z,1005.07
2018-05-08T00:58:58.229Z,1005.06
2018-05-08T00:59:58.233Z,1005.06
2018-05-08T01:00:58.237Z,1005.05
2018-05-08T01:01:58.243Z,1005.06
2018-05-08T01:02:58.247Z,1005.05
2018-05-08T01:03:58.248Z,1005.04
2018-05-08T01:04:58.279Z,1005.03
2018-05-08T01:05:58.261Z,1005.04
2018-05-08T01:06:58.264Z,1005.06
2018-05-08T01:07:58.268Z,1005.04
2018-05-08T01:08:58.272Z,1005.03
2018-05-08T01:09:58.275Z,1005.04
2018-05-08T01:10:58.281Z,1004.96
2018-05-08T01:11:58.286Z,1005.00
2018-05-08T01:12:58.289Z,1004.94
2018-05-08T01:13:58.294Z,1004.94
2018-05-08T01:14:58.299Z,1004.94
2018-05-08T01:15:58.302Z,1004.92
2018-05-08T01:16:58.376Z,1004.95
2018-05-08T01:17:58.311Z,1004.92
2018-05-08T01:18:58.316Z,1004.92
2018-05-08T01:19:58.321Z,1004.88
2018-05-08T01:20:58.325Z,1004.87
2018-05-08T01:21:58.327Z,1004.91
2018-05-08T01:22:58.333Z,1004.92
2018-05-08T01:23:58.336Z,1004.90
2018-05-08T01:24:58.342Z,1004.87
2018-05-08T01:25:58.347Z,1004.90
2018-05-08T01:26:58.350Z,1004.93
2018-05-08T01:27:58.356Z,1004.90
2018-05-08T01:28:58.357Z,1004.90
2018-05-08T01:29:58.366Z,1004.87
2018-05-08T01:30:58.367Z,1004.89
2018-05-08T01:31:58.370Z,1004.87
2018-05-08T01:32:58.381Z,1004.85
2018-05-08T01:33:58.388Z,1004.88
2018-05-08T01:34:58.382Z,1004.84
2018-05-08T01:35:58.391Z,1004.87
2018-05-08T01:36:58.392Z,1004.86
2018-05-08T01:37:58.396Z,1004.86
2018-05-08T01:38:58.401Z,1004.83
2018-05-08T01:39:58.404Z,1004.87
2018-05-08T01:40:58.407Z,1004.88
2018-05-08T01:41:58.418Z,1004.86
2018-05-08T01:42:58.421Z,1004.79
2018-05-08T01:43:58.422Z,1004.83
2018-05-08T01:44:58.426Z,1004.87
2018-05-08T01:45:58.429Z,1004.87
2018-05-08T01:46:58.433Z,1004.86
2018-05-08T01:47:58.440Z,1004.82
2018-05-08T01:48:58.442Z,1004.83
2018-05-08T01:49:58.446Z,1004.81
2018-05-08T01:50:58.460Z,1004.82
2018-05-08T01:51:58.454Z,1004.76
2018-05-08T01:52:58.460Z,1004.78
2018-05-08T01:53:58.466Z,1004.80
2018-05-08T01:54:58.467Z,1004.81
2018-05-08T01:55:58.472Z,1004.84
2018-05-08T01:56:58.475Z,1004.77
2018-05-08T01:57:58.479Z,1004.79
2018-05-08T01:58:58.484Z,1004.76
2018-05-08T01:59:58.487Z,1004.77
2018-05-08T02:00:58.492Z,1004.77
2018-05-08T02:01:58.497Z,1004.73
2018-05-08T02:02:58.501Z,1004.74
2018-05-08T02:03:58.503Z,1004.72
2018-05-08T02:04:58.508Z,1004.68
2018-05-08T02:05:58.511Z,1004.70
2018-05-08T02:06:58.516Z,1004.70
2018-05-08T02:07:58.520Z,1004.64
2018-05-08T02:08:58.526Z,1004.66
2018-05-08T02:09:58.529Z,1004.66
2018-05-08T02:10:58.531Z,1004.70
2018-05-08T02:11:58.534Z,1004.67
2018-05-08T02:12:58.540Z,1004.68
2018-05-08T02:13:58.544Z,1004.67
2018-05-08T02:14:58.548Z,1004.64
2018-05-08T02:15:58.552Z,1004.66
2018-05-08T02:16:58.556Z,1004.62
2018-05-08T02:17:58.561Z,1004.63
2018-05-08T02:18:58.564Z,1004.62
2018-05-08T02:19:58.569Z,1004.64
2018-05-08T02:20:58.572Z,1004.65
2018-05-08T02:21:58.576Z,1004.64
2018-05-08T02:22:58.580Z,1004.64
2018-05-08T02:23:58.587Z,1004.60
2018-05-08T02:24:58.619Z,1004.60
2018-05-08T02:25:58.624Z,1004.61
2018-05-08T02:26:58.595Z,1004.61
2018-05-08T02:27:58.599Z,1004.62
2018-05-08T02:28:58.603Z,1004.58
2018-05-08T02:29:58.607Z,1004.55
2018-05-08T02:30:58.705Z,1004.57
2018-05-08T02:31:58.615Z,1004.57
2018-05-08T02:32:58.619Z,1004.53
2018-05-08T02:33:58.626Z,1004.52
2018-05-08T02:34:58.626Z,1004.53
2018-05-08T02:35:58.630Z,1004.49
2018-05-08T02:36:58.634Z,1004.55
2018-05-08T02:37:58.638Z,1004.50
2018-05-08T02:38:58.643Z,1004.52
2018-05-08T02:39:58.645Z,1004.51
2018-05-08T02:40:58.649Z,1004.52
2018-05-08T02:41:58.660Z,1004.52
2018-05-08T02:42:58.661Z,1004.52
2018-05-08T02:43:58.661Z,1004.51
2018-05-08T02:44:58.664Z,1004.52
2018-05-08T02:45:58.669Z,1004.51
2018-05-08T02:46:58.674Z,1004.46
2018-05-08T02:47:58.674Z,1004.51
2018-05-08T02:48:58.739Z,1004.49
2018-05-08T02:49:58.685Z,1004.46
2018-05-08T02:50:58.687Z,1004.46
2018-05-08T02:51:58.690Z,1004.44
2018-05-08T02:52:58.694Z,1004.42
2018-05-08T02:53:58.702Z,1004.40
2018-05-08T02:54:58.707Z,1004.46
2018-05-08T02:55:58.706Z,1004.42
2018-05-08T02:56:58.714Z,1004.44
2018-05-08T02:57:58.714Z,1004.40
2018-05-08T02:58:58.717Z,1004.40
2018-05-08T02:59:58.721Z,1004.40
2018-05-08T03:00:58.723Z,1004.39
2018-05-08T03:01:58.748Z,1004.41
2018-05-08T03:02:58.732Z,1004.42
2018-05-08T03:03:58.734Z,1004.42
2018-05-08T03:04:58.739Z,1004.39
2018-05-08T03:05:58.743Z,1004.40
2018-05-08T03:06:58.747Z,1004.38
2018-05-08T03:07:58.751Z,1004.37
2018-05-08T03:08:58.753Z,1004.38
2018-05-08T03:09:58.759Z,1004.41
2018-05-08T03:10:58.761Z,1004.42
2018-05-08T03:11:58.764Z,1004.39
2018-05-08T03:12:58.768Z,1004.39
2018-05-08T03:13:58.772Z,1004.38
2018-05-08T03:14:58.775Z,1004.40
2018-05-08T03:15:58.782Z,1004.43
2018-05-08T03:16:58.781Z,1004.38
2018-05-08T03:17:58.786Z,1004.37
2018-05-08T03:18:58.793Z,1004.43
2018-05-08T03:19:58.792Z,1004.41
2018-05-08T03:20:58.797Z,1004.46
2018-05-08T03:21:58.801Z,1004.46
2018-05-08T03:22:58.804Z,1004.41
2018-05-08T03:23:58.807Z,1004.37
2018-05-08T03:24:58.815Z,1004.44
2018-05-08T03:25:58.815Z,1004.43
2018-05-08T03:26:58.818Z,1004.40
2018-05-08T03:27:58.835Z,1004.41
2018-05-08T03:28:58.825Z,1004.36
2018-05-08T03:29:58.829Z,1004.42
2018-05-08T03:30:58.833Z,1004.37
2018-05-08T03:31:58.835Z,1004.40
2018-05-08T03:32:58.840Z,1004.36
2018-05-08T03:33:58.843Z,1004.34
2018-05-08T03:34:58.846Z,1004.36
2018-05-08T03:35:58.851Z,1004.34
2018-05-08T03:36:58.853Z,1004.36
2018-05-08T03:37:58.857Z,1004.39
2018-05-08T03:38:58.859Z,1004.35
2018-05-08T03:39:58.865Z,1004.34
2018-05-08T03:40:58.867Z,1004.33
2018-05-08T03:41:58.871Z,1004.31
2018-05-08T03:42:58.874Z,1004.34
2018-05-08T03:43:58.877Z,1004.35
2018-05-08T03:44:58.881Z,1004.37
2018-05-08T03:45:58.884Z,1004.33
2018-05-08T03:46:58.887Z,1004.33
2018-05-08T03:47:58.890Z,1004.33
2018-05-08T03:48:58.892Z,1004.36
2018-05-08T03:49:58.899Z,1004.29
2018-05-08T03:50:58.900Z,1004.30
2018-05-08T03:51:58.903Z,1004.31
2018-05-08T03:52:58.908Z,1004.28
2018-05-08T03:53:58.911Z,1004.24
2018-05-08T03:54:58.915Z,1004.26
2018-05-08T03:55:58.917Z,1004.28
2018-05-08T03:56:58.920Z,1004.25
2018-05-08T03:57:58.924Z,1004.22
2018-05-08T03:58:58.927Z,1004.26
2018-05-08T03:59:58.930Z,1004.21
2018-05-08T04:00:58.933Z,1004.21
2018-05-08T04:01:58.938Z,1004.20
2018-05-08T04:02:58.942Z,1004.22
2018-05-08T04:03:58.942Z,1004.18
2018-05-08T04:04:58.948Z,1004.20
2018-05-08T04:05:58.950Z,1004.19
2018-05-08T04:06:58.955Z,1004.13
2018-05-08T04:07:58.956Z,1004.12
2018-05-08T04:08:58.960Z,1004.12
2018-05-08T04:09:58.964Z,1004.15
2018-05-08T04:10:58.968Z,1004.17
2018-05-08T04:11:58.974Z,1004.15
2018-05-08T04:12:58.974Z,1004.13
2018-05-08T04:13:58.977Z,1004.11
2018-05-08T04:14:59.030Z,1004.15
2018-05-08T04:15:58.983Z,1004.15
2018-05-08T04:16:58.986Z,1004.17
2018-05-08T04:17:58.997Z,1004.14
2018-05-08T04:18:58.992Z,1004.12
2018-05-08T04:19:58.996Z,1004.14
2018-05-08T04:20:59.050Z,1004.10
2018-05-08T04:21:59.003Z,1004.11
2018-05-08T04:22:59.006Z,1004.10
2018-05-08T04:23:59.008Z,1004.09
2018-05-08T04:24:59.012Z,1004.07
2018-05-08T04:25:59.015Z,1004.10
2018-05-08T04:26:59.020Z,1004.07
2018-05-08T04:27:59.023Z,1004.10
2018-05-08T04:28:59.026Z,1004.09
2018-05-08T04:29:59.028Z,1004.06
2018-05-08T04:30:59.031Z,1004.07
2018-05-08T04:31:59.034Z,1004.05
2018-05-08T04:32:59.038Z,1004.07
2018-05-08T04:33:59.042Z,1004.02
2018-05-08T04:34:59.044Z,1004.06
2018-05-08T04:35:59.047Z,1004.08
2018-05-08T04:36:59.051Z,1004.05
2018-05-08T04:37:59.054Z,1004.03
2018-05-08T04:38:59.057Z,1004.03
2018-05-08T04:39:59.059Z,1004.05
2018-05-08T04:40:59.064Z,1003.99
2018-05-08T04:41:59.066Z,1004.00
2018-05-08T04:42:59.071Z,1004.01
2018-05-08T04:43:59.073Z,1003.96
2018-05-08T04:44:59.076Z,1003.94
2018-05-08T04:45:59.080Z,1003.94
2018-05-08T04:46:59.084Z,1003.94
2018-05-08T04:47:59.086Z,1003.92
2018-05-08T04:48:59.090Z,1003.90
2018-05-08T04:49:59.093Z,1003.91
2018-05-08T04:50:59.097Z,1003.91
2018-05-08T04:51:59.098Z,1003.91
2018-05-08T04:52:59.108Z,1003.93
2018-05-08T04:53:59.105Z,1003.92
2018-05-08T04:54:59.110Z,1003.98
2018-05-08T04:55:59.113Z,1003.99
2018-05-08T04:56:59.115Z,1003.96
2018-05-08T04:57:59.119Z,1003.99
2018-05-08T04:58:59.122Z,1004.00
2018-05-08T04:59:59.125Z,1003.95
2018-05-08T05:00:59.132Z,1003.97
2018-05-08T05:01:59.132Z,1003.93
2018-05-08T05:02:59.138Z,1003.93
2018-05-08T05:03:59.137Z,1003.96
2018-05-08T05:04:59.144Z,1003.93
2018-05-08T05:05:59.145Z,1003.95
2018-05-08T05:06:59.171Z,1003.95
2018-05-08T05:07:59.152Z,1003.89
2018-05-08T05:08:59.154Z,1003.88
2018-05-08T05:09:59.157Z,1003.85
2018-05-08T05:10:59.187Z,1003.85
2018-05-08T05:11:59.164Z,1003.87
2018-05-08T05:12:59.182Z,1003.87
2018-05-08T05:13:59.171Z,1003.84
2018-05-08T05:14:59.175Z,1003.81
2018-05-08T05:15:59.177Z,1003.86
2018-05-08T05:16:59.184Z,1003.75
2018-05-08T05:17:59.183Z,1003.78
2018-05-08T05:18:59.188Z,1003.76
2018-05-08T05:19:59.195Z,1003.75
2018-05-08T05:20:59.194Z,1003.73
2018-05-08T05:21:59.203Z,1003.80
2018-05-08T05:22:59.201Z,1003.80
2018-05-08T05:23:59.205Z,1003.78
2018-05-08T05:24:59.209Z,1003.82
2018-05-08T05:25:59.212Z,1003.79
2018-05-08T05:26:59.220Z,1003.80
2018-05-08T05:27:59.218Z,1003.79
2018-05-08T05:28:59.223Z,1003.83
2018-05-08T05:29:59.227Z,1003.81
2018-05-08T05:30:59.234Z,1003.82
2018-05-08T05:31:59.237Z,1003.78
2018-05-08T05:32:59.237Z,1003.81
2018-05-08T05:33:59.241Z,1003.79
2018-05-08T05:34:59.245Z,1003.79
2018-05-08T05:35:59.246Z,1003.74
2018-05-08T05:36:59.255Z,1003.82
2018-05-08T05:37:59.255Z,1003.78
2018-05-08T05:38:59.263Z,1003.77
2018-05-08T05:39:59.262Z,1003.77
2018-05-08T05:40:59.266Z,1003.80
2018-05-08T05:41:59.274Z,1003.78
2018-05-08T05:42:59.274Z,1003.76
2018-05-08T05:43:59.277Z,1003.79
2018-05-08T05:44:59.282Z,1003.78
2018-05-08T05:45:59.285Z,1003.75
2018-05-08T05:46:59.289Z,1003.72
2018-05-08T05:47:59.292Z,1003.71
2018-05-08T05:48:59.296Z,1003.72
2018-05-08T05:49:59.301Z,1003.70
2018-05-08T05:50:59.305Z,1003.69
2018-05-08T05:51:59.308Z,1003.68
2018-05-08T05:52:59.313Z,1003.69
2018-05-08T05:53:59.316Z,1003.73
2018-05-08T05:54:59.321Z,1003.71
2018-05-08T05:55:59.324Z,1003.70
2018-05-08T05:56:59.332Z,1003.73
2018-05-08T05:57:59.333Z,1003.71
2018-05-08T05:58:59.336Z,1003.73
2018-05-08T05:59:59.374Z,1003.72
2018-05-08T06:00:59.344Z,1003.65
2018-05-08T06:01:59.347Z,1003.67
2018-05-08T06:02:59.352Z,1003.69
2018-05-08T06:03:59.356Z,1003.66
2018-05-08T06:04:59.360Z,1003.68
2018-05-08T06:05:59.365Z,1003.64
2018-05-08T06:06:59.367Z,1003.60
2018-05-08T06:07:59.372Z,1003.62
2018-05-08T06:08:59.376Z,1003.62
2018-05-08T06:09:59.381Z,1003.58
2018-05-08T06:10:59.386Z,1003.66
2018-05-08T06:11:59.403Z,1003.64
2018-05-08T06:12:59.394Z,1003.60
2018-05-08T06:13:59.398Z,1003.56
2018-05-08T06:14:59.407Z,1003.55
2018-05-08T06:15:59.406Z,1003.54
2018-05-08T06:16:59.411Z,1003.55
2018-05-08T06:17:59.416Z,1003.53
2018-05-08T06:18:59.419Z,1003.55
2018-05-08T06:19:59.424Z,1003.52
2018-05-08T06:20:59.429Z,1003.55
2018-05-08T06:21:59.431Z,1003.57
2018-05-08T06:22:59.437Z,1003.53
2018-05-08T06:23:59.442Z,1003.57
2018-05-08T06:24:59.446Z,1003.58
2018-05-08T06:25:59.451Z,1003.54
2018-05-08T06:26:59.456Z,1003.58
2018-05-08T06:27:59.459Z,1003.58
2018-05-08T06:28:59.464Z,1003.56
2018-05-08T06:29:59.472Z,1003.59
2018-05-08T06:30:59.474Z,1003.60
2018-05-08T06:31:59.480Z,1003.58
2018-05-08T06:32:59.484Z,1003.63
2018-05-08T06:33:59.489Z,1003.60
2018-05-08T06:34:59.498Z,1003.64
2018-05-08T06:35:59.497Z,1003.60
2018-05-08T06:36:59.500Z,1003.64
2018-05-08T06:37:59.507Z,1003.59
2018-05-08T06:38:59.548Z,1003.58
2018-05-08T06:39:59.599Z,1003.58
2018-05-08T06:40:59.521Z,1003.55
2018-05-08T06:41:59.526Z,1003.60
2018-05-08T06:42:59.531Z,1003.54
2018-05-08T06:43:59.536Z,1003.55
2018-05-08T06:44:59.542Z,1003.56
2018-05-08T06:45:59.546Z,1003.54
2018-05-08T06:46:59.553Z,1003.54
2018-05-08T06:47:59.555Z,1003.57
2018-05-08T06:48:59.560Z,1003.54
2018-05-08T06:49:59.566Z,1003.53
2018-05-08T06:50:59.572Z,1003.54
2018-05-08T06:51:59.576Z,1003.56
2018-05-08T06:52:59.581Z,1003.54
2018-05-08T06:53:59.586Z,1003.56
2018-05-08T06:54:59.616Z,1003.53
2018-05-08T06:55:59.601Z,1003.52
2018-05-08T06:56:59.602Z,1003.55
2018-05-08T06:57:59.606Z,1003.53
2018-05-08T06:58:59.610Z,1003.51
2018-05-08T06:59:59.616Z,1003.51
2018-05-08T07:00:59.623Z,1003.51
2018-05-08T07:01:59.627Z,1003.49
2018-05-08T07:02:59.633Z,1003.46
2018-05-08T07:03:59.638Z,1003.43
2018-05-08T07:04:59.644Z,1003.48
2018-05-08T07:05:59.648Z,1003.46
2018-05-08T07:06:59.659Z,1003.46
2018-05-08T07:07:59.660Z,1003.47
2018-05-08T07:08:59.664Z,1003.47
2018-05-08T07:09:59.670Z,1003.48
2018-05-08T07:10:59.676Z,1003.48
2018-05-08T07:11:59.681Z,1003.47
2018-05-08T07:12:59.685Z,1003.43
2018-05-08T07:13:59.692Z,1003.45
2018-05-08T07:14:59.698Z,1003.43
2018-05-08T07:15:59.853Z,1003.42
2018-05-08T07:16:59.707Z,1003.37
2018-05-08T07:17:59.719Z,1003.39
2018-05-08T07:18:59.721Z,1003.38
2018-05-08T07:19:59.724Z,1003.40
2018-05-08T07:20:59.731Z,1003.43
2018-05-08T07:21:59.737Z,1003.40
2018-05-08T07:22:59.742Z,1003.39
2018-05-08T07:23:59.806Z,1003.43
2018-05-08T07:24:59.753Z,1003.39
2018-05-08T07:25:59.760Z,1003.41
2018-05-08T07:26:59.765Z,1003.44
2018-05-08T07:27:59.771Z,1003.44
2018-05-08T07:28:59.777Z,1003.45
2018-05-08T07:29:59.798Z,1003.38
2018-05-08T07:30:59.813Z,1003.41
2018-05-08T07:31:59.795Z,1003.42
2018-05-08T07:32:59.801Z,1003.47
2018-05-08T07:33:59.807Z,1003.43
2018-05-08T07:34:59.812Z,1003.41
2018-05-08T07:35:59.818Z,1003.43
2018-05-08T07:36:59.825Z,1003.43
2018-05-08T07:37:59.832Z,1003.42
2018-05-08T07:38:59.836Z,1003.41
2018-05-08T07:39:59.846Z,1003.42
2018-05-08T07:40:59.851Z,1003.38
2018-05-08T07:41:59.857Z,1003.42
2018-05-08T07:42:59.862Z,1003.44
2018-05-08T07:43:59.866Z,1003.46
2018-05-08T07:44:59.875Z,1003.45
2018-05-08T07:45:59.880Z,1003.44
2018-05-08T07:46:59.887Z,1003.41
2018-05-08T07:47:59.892Z,1003.45
2018-05-08T07:48:59.899Z,1003.42
2018-05-08T07:49:59.906Z,1003.47
2018-05-08T07:50:59.913Z,1003.64
2018-05-08T07:51:59.923Z,1004.01
2018-05-08T07:52:59.926Z,1004.41
2018-05-08T07:53:59.934Z,1004.56
2018-05-08T07:54:59.941Z,1004.67
2018-05-08T07:55:59.948Z,1004.64
2018-05-08T07:56:59.958Z,1004.69
2018-05-08T07:57:59.967Z,1004.66
2018-05-08T07:58:59.978Z,1004.71
2018-05-08T07:59:59.987Z,1004.72
2018-05-08T08:00:59.998Z,1004.76
2018-05-08T08:02:00.010Z,1004.75
2018-05-08T08:03:00.022Z,1004.71
2018-05-08T08:04:00.033Z,1004.70
2018-05-08T08:05:00.046Z,1004.63
2018-05-08T08:06:00.058Z,1004.66
2018-05-08T08:07:00.071Z,1004.69
2018-05-08T08:08:00.084Z,1004.66
2018-05-08T08:09:00.098Z,1004.71
2018-05-08T08:10:00.113Z,1004.70
2018-05-08T08:11:00.126Z,1004.68
2018-05-08T08:12:00.138Z,1004.76
2018-05-08T08:13:00.153Z,1004.71
2018-05-08T08:14:00.167Z,1004.68
2018-05-08T08:15:00.182Z,1004.63
2018-05-08T08:16:00.195Z,1004.66
2018-05-08T08:17:00.215Z,1004.59
2018-05-08T08:18:00.226Z,1004.54
2018-05-08T08:19:00.241Z,1004.48
2018-05-08T08:20:00.255Z,1004.44
2018-05-08T08:21:00.271Z,1004.43
2018-05-08T08:22:00.287Z,1004.33
2018-05-08T08:23:00.303Z,1004.26
2018-05-08T08:24:00.317Z,1004.19
2018-05-08T08:25:00.335Z,1004.15
2018-05-08T08:26:00.354Z,1004.08
2018-05-08T08:27:00.367Z,1004.05
2018-05-08T08:28:00.383Z,1004.05
2018-05-08T08:29:00.401Z,1004.07
2018-05-08T08:30:00.416Z,1004.00
2018-05-08T08:31:00.436Z,1004.02
2018-05-08T08:32:00.449Z,1004.02
2018-05-08T08:33:00.472Z,1004.00
2018-05-08T08:34:00.482Z,1004.07
2018-05-08T08:35:00.500Z,1004.04
2018-05-08T08:36:00.525Z,1004.06
2018-05-08T08:37:00.532Z,1004.03
2018-05-08T08:38:00.551Z,1004.02
2018-05-08T08:39:00.570Z,1003.98
2018-05-08T08:40:00.585Z,1003.97
2018-05-08T08:41:00.611Z,1003.99
2018-05-08T08:42:00.620Z,1004.05
2018-05-08T08:43:00.639Z,1004.03
2018-05-08T08:44:00.656Z,1004.02
2018-05-08T08:45:00.674Z,1003.96
2018-05-08T08:46:00.691Z,1003.96
2018-05-08T08:47:00.709Z,1003.94
2018-05-08T08:48:00.726Z,1003.99
2018-05-08T08:49:00.745Z,1003.95
2018-05-08T08:50:00.763Z,1004.01
2018-05-08T08:51:00.781Z,1003.94
2018-05-08T08:52:00.798Z,1003.96
2018-05-08T08:53:00.816Z,1003.99
2018-05-08T08:54:00.835Z,1004.03
2018-05-08T08:55:00.854Z,1004.04
2018-05-08T08:56:00.917Z,1004.00
2018-05-08T08:57:00.890Z,1003.97
2018-05-08T08:58:00.908Z,1003.98
2018-05-08T08:59:00.932Z,1004.00
2018-05-08T09:00:00.944Z,1003.99
2018-05-08T09:01:00.962Z,1003.98
2018-05-08T09:02:00.980Z,1003.99
2018-05-08T09:03:00.998Z,1004.04
2018-05-08T09:04:01.095Z,1004.02
2018-05-08T09:05:01.034Z,1003.99
2018-05-08T09:06:01.054Z,1004.00
2018-05-08T09:07:01.070Z,1003.98
2018-05-08T09:08:01.088Z,1003.96
2018-05-08T09:09:01.105Z,1003.95
2018-05-08T09:10:01.127Z,1003.94
2018-05-08T09:11:01.143Z,1003.89
2018-05-08T09:12:01.159Z,1003.90
2018-05-08T09:13:01.183Z,1003.90
2018-05-08T09:14:01.196Z,1003.88
2018-05-08T09:15:01.216Z,1003.91
2018-05-08T09:16:01.234Z,1003.89
2018-05-08T09:17:01.250Z,1003.92
2018-05-08T09:18:01.268Z,1003.93
2018-05-08T09:19:01.287Z,1003.91
2018-05-08T09:20:01.304Z,1003.91
2018-05-08T09:21:01.322Z,1003.90
2018-05-08T09:22:01.343Z,1003.85
2018-05-08T09:23:01.359Z,1003.83
2018-05-08T09:24:01.380Z,1003.79
2018-05-08T09:25:01.397Z,1003.84
2018-05-08T09:26:01.414Z,1003.81
2018-05-08T09:27:01.433Z,1003.82
2018-05-08T09:28:01.450Z,1003.81
2018-05-08T09:29:01.469Z,1003.79
2018-05-08T09:30:01.487Z,1003.79
2018-05-08T09:31:01.507Z,1003.78
2018-05-08T09:32:01.524Z,1003.79
2018-05-08T09:33:01.543Z,1003.78
2018-05-08T09:34:01.567Z,1003.75
2018-05-08T09:35:01.581Z,1003.78
2018-05-08T09:36:01.597Z,1003.69
2018-05-08T09:37:01.621Z,1003.75
2018-05-08T09:38:01.635Z,1003.71
2018-05-08T09:39:01.659Z,1003.72
2018-05-08T09:40:01.671Z,1003.69
2018-05-08T09:41:01.725Z,1003.69
2018-05-08T09:42:01.710Z,1003.66
2018-05-08T09:43:01.728Z,1003.67
2018-05-08T09:44:01.746Z,1003.63
2018-05-08T09:45:01.764Z,1003.61
2018-05-08T09:46:01.784Z,1003.65
2018-05-08T09:47:01.803Z,1003.63
2018-05-08T09:48:01.821Z,1003.61
2018-05-08T09:49:01.916Z,1003.54
2018-05-08T09:50:01.859Z,1003.56
2018-05-08T09:51:01.879Z,1003.57
2018-05-08T09:52:01.898Z,1003.52
2018-05-08T09:53:01.916Z,1003.55
2018-05-08T09:54:01.952Z,1003.50
2018-05-08T09:55:01.953Z,1003.46
2018-05-08T09:56:01.977Z,1003.49
2018-05-08T09:57:01.990Z,1003.49
2018-05-08T09:58:02.010Z,1003.47
2018-05-08T09:59:02.028Z,1003.43
2018-05-08T10:00:02.046Z,1003.45
2018-05-08T10:01:02.065Z,1003.39
2018-05-08T10:02:02.083Z,1003.41
2018-05-08T10:03:02.101Z,1003.37
2018-05-08T10:04:02.120Z,1003.36
2018-05-08T10:05:02.139Z,1003.34
2018-05-08T10:06:02.254Z,1003.33
2018-05-08T10:07:02.177Z,1003.36
2018-05-08T10:08:02.193Z,1003.34
2018-05-08T10:09:02.213Z,1003.36
2018-05-08T10:10:02.234Z,1003.32
2018-05-08T10:11:02.250Z,1003.29
2018-05-08T10:12:02.268Z,1003.29
2018-05-08T10:13:02.285Z,1003.30
2018-05-08T10:14:02.304Z,1003.28
2018-05-08T10:15:02.325Z,1003.27
2018-05-08T10:16:02.340Z,1003.24
2018-05-08T10:17:02.358Z,1003.25
2018-05-08T10:18:02.378Z,1003.22
2018-05-08T10:19:02.397Z,1003.25
2018-05-08T10:20:02.412Z,1003.19
2018-05-08T10:21:02.431Z,1003.21
2018-05-08T10:22:02.449Z,1003.17
2018-05-08T10:23:02.469Z,1003.13
2018-05-08T10:24:02.484Z,1003.14
2018-05-08T10:25:02.502Z,1003.14
2018-05-08T10:26:02.522Z,1003.06
2018-05-08T10:27:02.538Z,1003.10
2018-05-08T10:28:02.555Z,1003.10
2018-05-08T10:29:02.573Z,1003.07
2018-05-08T10:30:02.592Z,1003.03
2018-05-08T10:31:02.608Z,1003.01
2018-05-08T10:32:02.629Z,1002.98
2018-05-08T10:33:02.731Z,1002.95
2018-05-08T10:34:02.662Z,1002.90
2018-05-08T10:35:02.684Z,1002.93
2018-05-08T10:36:02.695Z,1002.92
2018-05-08T10:37:02.715Z,1002.96
2018-05-08T10:38:02.731Z,1002.92
2018-05-08T10:39:02.749Z,1002.83
2018-05-08T10:40:02.765Z,1002.81
2018-05-08T10:41:02.782Z,1002.81
2018-05-08T10:42:02.802Z,1002.83
2018-05-08T10:43:02.817Z,1002.82
2018-05-08T10:44:02.834Z,1002.82
2018-05-08T10:45:02.851Z,1002.77
2018-05-08T10:46:02.868Z,1002.82
2018-05-08T10:47:02.887Z,1002.76
2018-05-08T10:48:02.905Z,1002.80
2018-05-08T10:49:02.920Z,1002.74
2018-05-08T10:50:02.937Z,1002.72
2018-05-08T10:51:02.953Z,1002.62
2018-05-08T10:52:02.969Z,1002.63
2018-05-08T10:53:02.987Z,1002.58
2018-05-08T10:54:03.003Z,1002.55
2018-05-08T10:55:03.021Z,1002.55
2018-05-08T10:56:03.036Z,1002.49
2018-05-08T10:57:03.052Z,1002.52
2018-05-08T10:58:03.069Z,1002.53
2018-05-08T10:59:03.085Z,1002.46
2018-05-08T11:00:03.103Z,1002.51
2018-05-08T11:01:03.117Z,1002.44
2018-05-08T11:02:03.133Z,1002.39
2018-05-08T11:03:03.149Z,1002.40
2018-05-08T11:04:03.164Z,1002.38
2018-05-08T11:05:03.184Z,1002.30
2018-05-08T11:06:03.201Z,1002.19
2018-05-08T11:07:03.215Z,1001.84
2018-05-08T11:08:03.228Z,1001.96
2018-05-08T11:09:03.244Z,1001.84
2018-05-08T11:10:03.261Z,1001.79
2018-05-08T11:11:03.276Z,1001.79
2018-05-08T11:12:03.290Z,1001.71
2018-05-08T11:13:03.308Z,1001.72
2018-05-08T11:14:03.686Z,1001.70
2018-05-08T11:15:03.336Z,1001.71
2018-05-08T11:16:03.351Z,1001.67
2018-05-08T11:17:03.366Z,1001.80
2018-05-08T11:18:03.454Z,1001.69
2018-05-08T11:19:03.395Z,1001.66
2018-05-08T11:20:03.409Z,1001.64
2018-05-08T11:21:03.423Z,1001.63
2018-05-08T11:22:03.438Z,1001.64
2018-05-08T11:23:03.455Z,1001.63
2018-05-08T11:24:03.467Z,1001.63
2018-05-08T11:25:03.479Z,1001.62
2018-05-08T11:26:03.493Z,1001.58
2018-05-08T11:27:03.507Z,1001.56
2018-05-08T11:28:03.519Z,1001.53
2018-05-08T11:29:03.532Z,1001.45
2018-05-08T11:30:03.546Z,1001.43
2018-05-08T11:31:03.561Z,1001.44
2018-05-08T11:32:03.574Z,1001.44
2018-05-08T11:33:03.584Z,1001.37
2018-05-08T11:34:03.597Z,1001.34
2018-05-08T11:35:03.610Z,1001.41
2018-05-08T11:36:03.620Z,1001.40
2018-05-08T11:37:03.636Z,1001.36
2018-05-08T11:38:03.647Z,1001.33
2018-05-08T11:39:03.666Z,1001.32
2018-05-08T11:40:03.674Z,1001.22
2018-05-08T11:41:03.685Z,1001.25
2018-05-08T11:42:03.697Z,1001.26
2018-05-08T11:43:03.709Z,1001.24
2018-05-08T11:44:03.721Z,1001.23
2018-05-08T11:45:03.733Z,1001.30
2018-05-08T11:46:03.745Z,1001.34
2018-05-08T11:47:03.764Z,1001.26
2018-05-08T11:48:03.769Z,1001.22
2018-05-08T11:49:03.781Z,1001.23
2018-05-08T11:50:03.816Z,1001.21
2018-05-08T11:51:03.805Z,1001.26
2018-05-08T11:52:03.816Z,1001.21
2018-05-08T11:53:03.833Z,1001.15
2018-05-08T11:54:03.841Z,1001.18
2018-05-08T11:55:03.853Z,1001.21
2018-05-08T11:56:03.867Z,1001.19
2018-05-08T11:57:03.877Z,1001.12
2018-05-08T11:58:03.888Z,1001.12
2018-05-08T11:59:03.901Z,1001.09
2018-05-08T12:00:03.910Z,1001.09
2018-05-08T12:01:04.098Z,1001.10
2018-05-08T12:02:03.934Z,1001.07
2018-05-08T12:03:03.945Z,1001.07
2018-05-08T12:04:03.956Z,1001.03
2018-05-08T12:05:03.968Z,1000.98
2018-05-08T12:06:03.980Z,1000.99