createdAt,value
2017-11-14T00:02:06.617Z,12.50
2017-11-14T00:04:34.212Z,13.70
2017-11-14T00:07:01.753Z,14.43
2017-11-14T00:09:29.277Z,14.27
2017-11-14T00:11:56.802Z,14.80
2017-11-14T00:14:24.447Z,15.10
2017-11-14T00:16:52.005Z,16.33
2017-11-14T00:19:19.575Z,14.63
2017-11-14T00:21:47.098Z,13.20
2017-11-14T00:24:15.408Z,14.27
2017-11-14T00:26:43.026Z,10.60
2017-11-14T00:29:10.628Z,11.82
2017-11-14T00:31:38.193Z,13.60
2017-11-14T00:34:06.020Z,9.80
2017-11-14T00:36:34.336Z,11.23
2017-11-14T00:39:01.840Z,9.20
2017-11-14T00:41:29.447Z,8.80
2017-11-14T00:43:57.068Z,8.18
2017-11-14T00:46:24.589Z,7.82
2017-11-14T00:48:52.256Z,6.80
2017-11-14T00:51:20.629Z,8.27
2017-11-14T00:53:48.159Z,7.87
2017-11-14T00:56:15.685Z,7.40
2017-11-14T00:58:43.233Z,7.20
2017-11-14T01:01:10.797Z,7.43
2017-11-14T01:03:38.334Z,7.78
2017-11-14T01:06:05.845Z,7.93
2017-11-14T01:08:34.127Z,7.30
2017-11-14T01:11:02.401Z,6.70
2017-11-14T01:13:29.955Z,6.35
2017-11-14T01:15:57.476Z,7.00
2017-11-14T01:18:24.989Z,7.00
2017-11-14T01:20:53.251Z,7.97
2017-11-14T01:23:20.802Z,6.90
2017-11-14T01:25:48.300Z,9.27
2017-11-14T01:28:15.832Z,10.00
2017-11-14T01:30:43.383Z,8.48
2017-11-14T01:33:10.909Z,9.18
2017-11-14T01:35:38.449Z,10.35
2017-11-14T01:38:05.969Z,10.07
2017-11-14T01:40:33.480Z,10.35
2017-11-14T01:43:01.006Z,8.93
2017-11-14T01:45:29.295Z,9.10
2017-11-14T01:47:56.818Z,9.55
2017-11-14T01:50:24.503Z,7.40
2017-11-14T01:52:52.796Z,7.00
2017-11-14T01:55:20.302Z,8.02
2017-11-14T01:57:47.812Z,10.27
2017-11-14T02:00:27.199Z,9.13
2017-11-14T02:02:54.724Z,10.43
2017-11-14T02:05:22.229Z,8.23
2017-11-14T02:07:49.746Z,7.62
2017-11-14T02:10:17.270Z,6.90
2017-11-14T02:12:45.649Z,8.85
2017-11-14T02:15:13.948Z,8.30
2017-11-14T02:17:41.512Z,10.32
2017-11-14T02:20:09.056Z,7.93
2017-11-14T02:22:37.337Z,7.00
2017-11-14T02:25:05.609Z,8.35
2017-11-14T02:27:33.878Z,6.80
2017-11-14T02:30:02.185Z,7.68
2017-11-14T02:32:30.434Z,8.25
2017-11-14T02:34:58.721Z,7.57
2017-11-14T02:37:27.019Z,7.55
2017-11-14T02:39:54.530Z,6.40
2017-11-14T02:42:22.060Z,6.00
2017-11-14T02:44:49.584Z,6.78
2017-11-14T02:47:17.107Z,7.40
2017-11-14T02:49:45.386Z,8.70
2017-11-14T02:52:12.903Z,6.78
2017-11-14T02:54:40.421Z,6.60
2017-11-14T02:57:08.745Z,10.20
2017-11-14T02:59:36.270Z,8.97
2017-11-14T03:02:03.791Z,6.90
2017-11-14T03:04:31.323Z,6.90
2017-11-14T03:06:58.836Z,7.17
2017-11-14T03:09:27.101Z,7.85
2017-11-14T03:11:54.604Z,6.60
2017-11-14T03:14:22.106Z,10.50
2017-11-14T03:16:49.625Z,6.45
2017-11-14T03:19:17.126Z,6.95
2017-11-14T03:21:44.627Z,6.70
2017-11-14T03:24:12.211Z,7.28
2017-11-14T03:26:39.751Z,7.78
2017-11-14T03:29:07.268Z,7.68
2017-11-14T03:31:34.782Z,8.68
2017-11-14T03:34:02.299Z,8.10
2017-11-14T03:36:30.581Z,9.55
2017-11-14T03:38:58.863Z,10.30
2017-11-14T03:41:27.141Z,11.10
2017-11-14T03:43:55.423Z,8.45
2017-11-14T04:03:40.100Z,11.32
2017-11-14T04:06:08.400Z,11.00
2017-11-14T04:08:36.033Z,9.70
2017-11-14T04:11:04.337Z,10.55
2017-11-14T04:13:31.868Z,9.52
2017-11-14T04:16:00.133Z,12.02
2017-11-14T04:18:28.445Z,9.85
2017-11-14T04:20:55.945Z,8.30
2017-11-14T04:23:23.469Z,9.13
2017-11-14T04:25:50.991Z,10.13
2017-11-14T04:28:19.323Z,15.50
2017-11-14T04:30:46.864Z,14.50
2017-11-14T04:33:14.379Z,12.73
2017-11-14T04:35:41.920Z,12.40
2017-11-14T04:38:09.437Z,10.85
2017-11-14T04:40:36.945Z,11.95
2017-11-14T04:43:04.484Z,11.63
2017-11-14T04:45:32.097Z,13.30
2017-11-14T04:48:00.382Z,12.33
2017-11-14T04:50:27.903Z,18.52
2017-11-14T04:52:55.414Z,14.48
2017-11-14T04:55:23.017Z,15.35
2017-11-14T04:57:50.529Z,13.62
2017-11-14T05:00:18.073Z,14.18
2017-11-14T05:02:46.354Z,14.38
2017-11-14T05:05:13.891Z,13.68
2017-11-14T05:07:41.395Z,15.73
2017-11-14T05:10:09.049Z,16.05
2017-11-14T05:12:36.567Z,20.83
2017-11-14T05:15:04.092Z,14.57
2017-11-14T05:17:31.614Z,14.32
2017-11-14T05:19:59.136Z,15.15
2017-11-14T05:22:26.648Z,16.12
2017-11-14T05:24:54.172Z,16.75
2017-11-14T05:27:21.681Z,15.40
2017-11-14T05:29:49.229Z,15.70
2017-11-14T05:32:16.741Z,14.87
2017-11-14T05:34:44.286Z,15.10
2017-11-14T05:37:11.819Z,16.25
2017-11-14T05:39:39.346Z,17.40
2017-11-14T05:42:07.620Z,16.60
2017-11-14T05:44:35.910Z,20.40
2017-11-14T05:47:03.473Z,18.77
2017-11-14T05:49:31.016Z,17.40
2017-11-14T05:52:00.245Z,19.37
2017-11-14T05:54:27.765Z,17.27
2017-11-14T05:56:56.083Z,19.98
2017-11-14T05:59:23.591Z,18.98
2017-11-14T06:01:51.142Z,20.90
2017-11-14T06:04:18.657Z,19.30
2017-11-14T06:06:46.190Z,19.92
2017-11-14T06:09:14.470Z,18.58
2017-11-14T06:11:42.737Z,20.20
2017-11-14T06:14:11.052Z,18.37
2017-11-14T06:16:38.565Z,22.33
2017-11-14T06:19:06.111Z,21.58
2017-11-14T06:21:33.627Z,22.27
2017-11-14T06:24:01.173Z,21.20
2017-11-14T06:26:28.684Z,22.87
2017-11-14T06:28:57.120Z,21.95
2017-11-14T06:31:24.656Z,24.95
2017-11-14T06:33:52.952Z,23.73
2017-11-14T06:36:20.464Z,23.83
2017-11-14T06:38:47.974Z,22.75
2017-11-14T06:41:15.536Z,24.37
2017-11-14T06:43:43.058Z,25.70
2017-11-14T07:03:28.712Z,24.87
2017-11-14T07:05:56.340Z,24.65
2017-11-14T07:08:24.647Z,26.10
2017-11-14T07:10:52.220Z,26.27
2017-11-14T07:13:19.745Z,29.05
2017-11-14T07:15:48.223Z,33.22
2017-11-14T07:18:16.503Z,34.28
2017-11-14T07:20:44.824Z,35.78
2017-11-14T07:23:12.372Z,38.87
2017-11-14T07:25:39.888Z,27.30
2017-11-14T07:28:08.172Z,34.05
2017-11-14T07:30:36.485Z,39.05
2017-11-14T07:33:04.009Z,43.00
2017-11-14T07:35:32.283Z,34.38
2017-11-14T07:38:00.577Z,55.63
2017-11-14T07:40:28.153Z,46.90
2017-11-14T07:42:55.681Z,33.33
2017-11-14T07:45:23.210Z,31.08
2017-11-14T07:47:50.733Z,39.78
2017-11-14T07:50:18.547Z,47.28
2017-11-14T07:52:46.059Z,66.72
2017-11-14T07:55:13.581Z,49.63
2017-11-14T07:57:41.875Z,70.55
2017-11-14T08:00:09.449Z,95.00
2017-11-14T08:02:36.971Z,68.05
2017-11-14T08:05:05.266Z,52.55
2017-11-14T08:07:33.595Z,50.80
2017-11-14T08:10:01.448Z,38.55
2017-11-14T08:12:28.985Z,43.28
2017-11-14T08:14:56.515Z,49.03
2017-11-14T08:17:24.082Z,32.97
2017-11-14T08:19:51.613Z,53.78
2017-11-14T08:22:19.230Z,46.33
2017-11-14T08:24:46.736Z,34.20
2017-11-14T08:27:14.265Z,37.28
2017-11-14T08:29:41.794Z,74.37
2017-11-14T08:32:09.358Z,55.00
2017-11-14T08:34:36.949Z,47.95
2017-11-14T08:37:04.507Z,45.30
2017-11-14T08:39:32.035Z,39.20
2017-11-14T08:41:59.544Z,43.83
2017-11-14T08:44:27.085Z,42.22
2017-11-14T08:46:54.640Z,37.13
2017-11-14T08:49:22.184Z,32.67
2017-11-14T08:51:49.773Z,34.20
2017-11-14T08:54:17.288Z,34.45
2017-11-14T08:56:45.634Z,27.47
2017-11-14T08:59:13.204Z,34.17
2017-11-14T09:01:41.518Z,32.45
2017-11-14T09:04:09.027Z,33.65
2017-11-14T09:06:36.561Z,31.40
2017-11-14T09:09:04.154Z,32.88
2017-11-14T09:11:32.457Z,29.10
2017-11-14T09:14:00.765Z,37.00
2017-11-14T09:16:28.385Z,33.00
2017-11-14T09:18:56.726Z,30.10
2017-11-14T09:21:24.248Z,33.10
2017-11-14T09:23:51.779Z,33.42
2017-11-14T09:26:20.072Z,29.77
2017-11-14T09:28:48.353Z,29.02
2017-11-14T09:31:15.916Z,29.83
2017-11-14T09:33:43.447Z,25.40
2017-11-14T09:36:11.003Z,28.90
2017-11-14T09:38:38.521Z,28.90
2017-11-14T09:41:06.068Z,30.48
2017-11-14T09:43:33.609Z,29.33
2017-11-14T10:03:18.480Z,28.05
2017-11-14T10:05:46.788Z,24.70
2017-11-14T10:08:14.329Z,30.92
2017-11-14T10:10:41.859Z,25.80
2017-11-14T10:13:09.374Z,24.30
2017-11-14T10:15:36.907Z,27.00
2017-11-14T10:18:05.210Z,28.15
2017-11-14T10:20:32.934Z,28.00
2017-11-14T10:23:01.292Z,30.55
2017-11-14T10:25:28.860Z,26.05
2017-11-14T10:27:56.423Z,26.70
2017-11-14T10:30:24.089Z,27.75
2017-11-14T10:32:51.661Z,26.62
2017-11-14T10:35:19.968Z,26.95
2017-11-14T10:37:47.580Z,24.30
2017-11-14T10:40:15.096Z,25.17
2017-11-14T10:42:42.668Z,30.27
2017-11-14T10:45:10.245Z,26.42
2017-11-14T10:47:37.769Z,27.00
2017-11-14T10:50:05.324Z,27.40
2017-11-14T10:52:32.987Z,25.47
2017-11-14T10:55:00.630Z,24.40
2017-11-14T10:57:28.950Z,25.17
2017-11-14T10:59:56.511Z,24.37
2017-11-14T11:02:24.054Z,25.62
2017-11-14T11:04:51.638Z,24.67
2017-11-14T11:07:19.215Z,26.12
2017-11-14T11:09:46.827Z,20.88
2017-11-14T11:12:14.390Z,25.05
2017-11-14T11:14:42.061Z,25.10
2017-11-14T11:17:09.579Z,27.92
2017-11-14T11:19:37.909Z,24.70
2017-11-14T11:22:05.481Z,23.08
2017-11-14T11:24:32.997Z,30.00
2017-11-14T11:27:00.566Z,28.20
2017-11-14T11:29:28.089Z,33.25
2017-11-14T11:31:55.621Z,28.02
2017-11-14T11:34:23.197Z,25.70
2017-11-14T11:36:50.756Z,26.33
2017-11-14T11:39:18.313Z,24.60
2017-11-14T11:41:45.849Z,27.55
2017-11-14T11:44:13.402Z,29.12
2017-11-14T11:46:40.969Z,28.73
2017-11-14T11:49:08.503Z,29.92
2017-11-14T11:51:36.029Z,25.98
2017-11-14T11:54:03.572Z,25.00
2017-11-14T11:56:31.170Z,25.85
2017-11-14T11:58:59.473Z,23.25
2017-11-14T12:01:27.032Z,23.15
2017-11-14T12:03:54.798Z,23.17
2017-11-14T12:06:22.365Z,21.98
2017-11-14T12:08:49.927Z,21.53
2017-11-14T12:11:17.491Z,22.33
2017-11-14T12:13:45.020Z,24.05
2017-11-14T12:16:14.104Z,25.58
2017-11-14T12:18:42.454Z,25.63
2017-11-14T12:21:10.001Z,24.67
2017-11-14T12:23:37.539Z,23.42
2017-11-14T12:26:05.070Z,24.12
2017-11-14T12:28:33.366Z,25.45
2017-11-14T12:31:00.972Z,22.85
2017-11-14T12:40:11.345Z,20.88
2017-11-14T12:42:38.872Z,19.67
2017-11-14T12:45:07.186Z,22.08
2017-11-14T12:47:34.689Z,20.90
2017-11-14T12:50:02.246Z,21.48
2017-11-14T12:52:29.765Z,22.13
2017-11-14T12:54:57.311Z,21.10
2017-11-14T12:57:24.826Z,23.62
2017-11-14T12:59:52.354Z,22.95
2017-11-14T13:02:19.878Z,20.27
2017-11-14T13:04:47.397Z,18.70
2017-11-14T13:07:14.930Z,22.03
2017-11-14T13:09:42.480Z,19.48
2017-11-14T13:12:09.997Z,19.83
2017-11-14T13:14:38.309Z,19.98
2017-11-14T13:17:06.441Z,19.90
2017-11-14T13:19:34.772Z,22.60
2017-11-14T13:22:02.304Z,22.30
2017-11-14T13:24:29.989Z,18.48
2017-11-14T13:26:57.530Z,22.40
2017-11-14T13:29:25.085Z,22.02
2017-11-14T13:31:53.370Z,18.80
2017-11-14T13:34:20.894Z,22.25
2017-11-14T13:36:49.191Z,20.80
2017-11-14T13:39:17.537Z,20.95
2017-11-14T13:41:45.236Z,20.30
2017-11-14T13:44:12.755Z,21.98
2017-11-14T13:46:40.264Z,21.58
2017-11-14T13:49:07.803Z,19.67
2017-11-14T13:51:36.099Z,22.77
2017-11-14T13:54:03.659Z,17.45
2017-11-14T13:56:31.240Z,18.60
2017-11-14T13:58:58.776Z,22.85
2017-11-14T14:01:26.316Z,20.58
2017-11-14T14:03:54.608Z,17.23
2017-11-14T14:06:22.890Z,14.93
2017-11-14T14:08:50.429Z,20.92
2017-11-14T14:11:18.751Z,13.85
2017-11-14T14:13:46.253Z,16.30
2017-11-14T14:16:13.778Z,14.63
2017-11-14T14:18:41.298Z,16.80
2017-11-14T14:21:09.602Z,12.70
2017-11-14T14:23:37.134Z,17.08
2017-11-14T14:26:05.415Z,18.60
2017-11-14T14:28:36.517Z,12.23
2017-11-14T14:31:04.099Z,11.37
2017-11-14T14:33:31.601Z,8.68
2017-11-14T14:35:59.177Z,10.85
2017-11-14T14:38:26.762Z,10.05
2017-11-14T14:40:54.304Z,11.35
2017-11-14T14:43:21.827Z,11.83
2017-11-14T14:45:49.475Z,10.80
2017-11-14T14:48:17.754Z,9.00
2017-11-14T14:50:46.056Z,9.98
2017-11-14T14:53:13.596Z,8.67
2017-11-14T14:55:41.868Z,16.98
2017-11-14T14:58:10.133Z,7.82
2017-11-14T15:00:38.428Z,10.00
2017-11-14T15:03:05.970Z,9.73
2017-11-14T15:05:33.552Z,5.95
2017-11-14T15:08:01.057Z,8.23
2017-11-14T15:10:28.568Z,10.50
2017-11-14T15:12:56.121Z,11.15
2017-11-14T15:15:23.749Z,9.13
2017-11-14T15:17:51.470Z,6.87
2017-11-14T15:20:19.007Z,7.87
2017-11-14T15:22:47.263Z,6.12
2017-11-14T15:25:14.782Z,5.78
2017-11-14T15:27:43.170Z,6.47
2017-11-14T15:30:10.760Z,7.70
2017-11-14T15:32:39.143Z,9.18
2017-11-14T15:35:07.479Z,6.45
2017-11-14T15:37:35.233Z,8.80
2017-11-14T15:40:02.785Z,5.15
2017-11-14T15:42:30.371Z,9.48
2017-11-14T15:44:57.918Z,5.57
2017-11-14T15:47:25.925Z,7.72
2017-11-14T15:49:53.544Z,6.15
2017-11-14T15:52:21.047Z,6.85
2017-11-14T15:54:48.660Z,8.50
2017-11-14T15:57:16.225Z,7.00
2017-11-14T15:59:43.777Z,10.23
2017-11-14T16:02:11.372Z,10.93
2017-11-14T16:04:38.898Z,7.97
2017-11-14T16:07:06.509Z,9.63
2017-11-14T16:09:34.577Z,6.43
2017-11-14T16:12:02.297Z,8.80
2017-11-14T16:14:29.944Z,10.27
2017-11-14T16:16:57.536Z,6.82
2017-11-14T16:19:25.071Z,8.77
2017-11-14T16:21:52.622Z,6.43
2017-11-14T16:24:20.376Z,8.30
2017-11-14T16:26:48.708Z,12.53
2017-11-14T16:29:16.290Z,16.73
2017-11-14T16:31:43.851Z,8.10
2017-11-14T16:34:11.389Z,7.45
2017-11-14T16:36:38.908Z,9.30
2017-11-14T16:39:07.335Z,10.82
2017-11-14T16:41:34.859Z,7.30
2017-11-14T16:44:02.451Z,5.80
2017-11-14T16:46:29.974Z,10.38
2017-11-14T16:48:57.498Z,8.10
2017-11-14T16:51:25.805Z,9.82
2017-11-14T16:53:53.324Z,11.43
2017-11-14T16:56:21.623Z,8.63
2017-11-14T16:58:49.303Z,8.23
2017-11-14T17:01:16.829Z,8.65
2017-11-14T17:03:45.135Z,8.90
2017-11-14T17:06:12.821Z,6.97
2017-11-14T17:08:40.357Z,8.80
2017-11-14T17:11:07.873Z,12.90
2017-11-14T17:13:35.412Z,8.80
2017-11-14T17:16:03.039Z,8.38
2017-11-14T17:18:31.421Z,8.10
2017-11-14T17:21:00.007Z,7.68
2017-11-14T17:23:27.537Z,7.10
2017-11-14T17:25:55.356Z,7.30
2017-11-14T17:28:22.913Z,9.40
2017-11-14T17:30:50.428Z,10.05
2017-11-14T17:33:17.992Z,10.70
2017-11-14T17:35:46.305Z,8.63
2017-11-14T17:38:13.906Z,6.80
2017-11-14T17:40:41.449Z,10.70
2017-11-14T17:43:08.958Z,7.40
2017-11-14T17:45:36.511Z,10.98
2017-11-14T17:48:04.793Z,9.75
2017-11-14T17:50:33.318Z,8.30
2017-11-14T17:53:00.853Z,6.90
2017-11-14T17:55:28.392Z,7.62
2017-11-14T17:57:56.704Z,6.43
2017-11-14T18:00:25.098Z,7.22
2017-11-14T18:02:52.637Z,6.45
2017-11-14T18:05:20.210Z,9.60
2017-11-14T18:07:48.839Z,6.70
2017-11-14T18:10:16.389Z,11.63
2017-11-14T18:12:43.937Z,7.22
2017-11-14T18:15:12.427Z,7.95
2017-11-14T18:17:40.726Z,6.87
2017-11-14T18:20:09.040Z,6.72
2017-11-14T18:22:36.568Z,5.87
2017-11-14T18:25:04.149Z,8.38
2017-11-14T18:27:35.403Z,7.95
2017-11-14T18:30:03.700Z,10.10
2017-11-14T18:32:31.215Z,8.10
2017-11-14T18:34:59.505Z,14.35
2017-11-14T18:37:27.838Z,7.72
2017-11-14T18:39:55.598Z,6.95
2017-11-14T18:42:23.145Z,8.15
2017-11-14T18:44:50.688Z,5.70
2017-11-14T18:47:18.229Z,9.88
2017-11-14T18:49:46.534Z,9.63
2017-11-14T18:52:14.179Z,11.18
2017-11-14T18:54:41.737Z,9.70
2017-11-14T18:57:09.307Z,9.15
2017-11-14T18:59:36.973Z,9.48
2017-11-14T19:02:04.503Z,7.68
2017-11-14T19:04:32.836Z,9.68
2017-11-14T19:07:00.411Z,11.12
2017-11-14T19:09:31.931Z,6.22
2017-11-14T19:11:59.474Z,11.75
2017-11-14T19:14:32.884Z,10.10
2017-11-14T19:17:00.613Z,9.48
2017-11-14T19:19:28.286Z,10.32
2017-11-14T19:21:56.643Z,9.77
2017-11-14T19:24:24.161Z,9.05
2017-11-14T19:26:51.684Z,7.93
2017-11-14T19:29:19.318Z,8.90
2017-11-14T19:31:47.878Z,10.65
2017-11-14T19:34:15.496Z,8.05
2017-11-14T19:36:43.020Z,9.00
2017-11-14T19:39:11.422Z,8.18
2017-11-14T19:41:39.697Z,7.65
2017-11-14T19:44:08.040Z,5.90
2017-11-14T19:46:35.573Z,8.25
2017-11-14T19:49:03.093Z,9.70
2017-11-14T19:51:31.451Z,8.07
2017-11-14T19:53:59.025Z,7.57
2017-11-14T19:56:27.489Z,9.30
2017-11-14T19:58:55.021Z,8.93
2017-11-14T20:01:22.606Z,8.30
2017-11-14T20:03:50.275Z,7.90
2017-11-14T20:06:17.855Z,7.87
2017-11-14T20:08:46.236Z,11.82
2017-11-14T20:11:14.571Z,10.10
2017-11-14T20:13:42.145Z,11.57
2017-11-14T20:16:09.648Z,9.25
2017-11-14T20:18:38.048Z,9.93
2017-11-14T20:21:05.589Z,12.80
2017-11-14T20:23:33.136Z,14.70
2017-11-14T20:26:00.853Z,9.40
2017-11-14T20:28:28.408Z,8.98
2017-11-14T20:30:55.928Z,12.13
2017-11-14T20:33:24.220Z,7.78
2017-11-14T20:35:51.887Z,10.30
2017-11-14T20:38:19.454Z,10.15
2017-11-14T20:40:47.044Z,11.73
2017-11-14T20:43:14.634Z,10.60
2017-11-14T20:45:42.161Z,13.43
2017-11-14T20:48:09.782Z,11.00
2017-11-14T20:50:37.309Z,12.10
2017-11-14T20:53:04.928Z,12.07
2017-11-14T20:55:32.498Z,14.20
2017-11-14T20:58:00.074Z,12.77
2017-11-14T21:00:27.621Z,15.00
2017-11-14T21:02:55.186Z,15.40
2017-11-14T21:05:22.840Z,15.80
2017-11-14T21:07:50.372Z,14.60
2017-11-14T21:10:17.937Z,11.80
2017-11-14T21:12:45.476Z,7.30
2017-11-14T21:15:13.758Z,10.77
2017-11-14T21:17:42.103Z,10.95
2017-11-14T21:20:09.635Z,11.03
2017-11-14T21:22:37.167Z,14.45
2017-11-14T21:25:04.700Z,10.82
2017-11-14T21:27:32.986Z,16.80
2017-11-14T21:30:01.333Z,16.67
2017-11-14T21:32:29.018Z,14.23
2017-11-14T21:34:57.292Z,14.45
2017-11-14T21:37:25.774Z,13.18
2017-11-14T21:39:54.077Z,13.80
2017-11-14T21:42:21.626Z,16.58
2017-11-14T21:44:50.015Z,21.10
2017-11-14T21:47:17.537Z,13.88
2017-11-14T21:49:45.106Z,15.73
2017-11-14T21:52:12.876Z,13.45
2017-11-14T21:54:41.185Z,14.43
2017-11-14T21:57:08.874Z,15.68
2017-11-14T21:59:36.424Z,16.58
2017-11-14T22:02:03.924Z,14.90
2017-11-14T22:04:31.488Z,15.25
2017-11-14T22:06:59.021Z,13.95
2017-11-14T22:09:26.547Z,18.60
2017-11-14T22:11:54.110Z,16.17
2017-11-14T22:14:21.613Z,12.20
2017-11-14T22:16:49.144Z,15.85
2017-11-14T22:19:19.512Z,15.05
2017-11-14T22:21:47.835Z,16.12
2017-11-14T22:24:15.405Z,17.05
2017-11-14T22:26:43.453Z,19.12
2017-11-14T22:29:10.979Z,19.27
2017-11-14T22:31:38.504Z,17.33
2017-11-14T22:34:06.005Z,18.30
2017-11-14T22:36:34.325Z,18.37
2017-11-14T22:39:02.733Z,18.83
2017-11-14T22:41:30.320Z,15.68
2017-11-14T22:43:57.864Z,21.60
2017-11-14T22:46:25.470Z,18.77
2017-11-14T22:48:53.013Z,17.60
2017-11-14T22:51:21.319Z,16.30
2017-11-14T22:53:48.876Z,20.12
2017-11-14T22:56:17.142Z,20.20
2017-11-14T22:58:44.724Z,17.35
2017-11-14T23:01:12.427Z,21.25
2017-11-14T23:03:40.125Z,18.00
2017-11-14T23:06:07.761Z,19.55
2017-11-14T23:08:36.061Z,21.02
2017-11-14T23:11:04.378Z,19.90
2017-11-14T23:13:31.937Z,18.30
2017-11-14T23:15:59.458Z,20.08
2017-11-14T23:18:27.734Z,18.70
2017-11-14T23:20:56.045Z,18.23
2017-11-14T23:23:23.582Z,24.90
2017-11-14T23:25:51.169Z,18.85
2017-11-14T23:28:19.829Z,21.30
2017-11-14T23:30:47.346Z,23.73
2017-11-14T23:33:14.863Z,18.55
2017-11-14T23:35:42.407Z,19.53
2017-11-14T23:38:09.931Z,21.27
2017-11-14T23:40:37.462Z,21.37
2017-11-14T23:43:04.985Z,22.35
2017-11-14T23:45:32.521Z,21.85
2017-11-14T23:48:00.067Z,21.40
2017-11-14T23:50:27.603Z,24.20
2017-11-14T23:52:55.209Z,22.45
2017-11-14T23:55:23.568Z,20.27
2017-11-14T23:57:51.080Z,21.60
