createdAt,value
2023-04-07T00:00:13.102Z,12.32
2023-04-07T00:02:44.415Z,14.05
2023-04-07T00:05:14.196Z,12.70
2023-04-07T00:07:48.853Z,15.65
2023-04-07T00:10:23.900Z,15.13
2023-04-07T00:12:52.042Z,17.40
2023-04-07T00:15:20.426Z,15.20
2023-04-07T00:17:49.338Z,15.13
2023-04-07T00:20:19.024Z,15.25
2023-04-07T00:22:47.133Z,15.15
2023-04-07T00:25:15.468Z,16.58
2023-04-07T00:27:43.554Z,15.95
2023-04-07T00:30:12.623Z,18.33
2023-04-07T00:32:40.844Z,15.45
2023-04-07T00:35:09.893Z,18.00
2023-04-07T00:37:39.327Z,14.90
2023-04-07T00:40:09.168Z,15.63
2023-04-07T00:42:37.300Z,14.07
2023-04-07T00:45:06.303Z,17.42
2023-04-07T00:47:34.457Z,17.33
2023-04-07T00:50:04.466Z,15.07
2023-04-07T00:52:34.774Z,15.00
2023-04-07T00:55:04.288Z,15.15
2023-04-07T00:57:32.346Z,14.82
2023-04-07T01:00:00.550Z,14.77
2023-04-07T01:02:35.256Z,14.95
2023-04-07T01:05:11.696Z,16.15
2023-04-07T01:07:49.645Z,16.42
2023-04-07T01:10:26.561Z,15.30
2023-04-07T01:13:03.015Z,15.32
2023-04-07T01:15:35.008Z,16.42
2023-04-07T01:18:11.726Z,13.95
2023-04-07T01:20:41.170Z,15.88
2023-04-07T01:23:09.458Z,14.95
2023-04-07T01:26:05.269Z,14.00
2023-04-07T01:28:46.031Z,17.02
2023-04-07T01:31:16.744Z,15.05
2023-04-07T01:33:46.860Z,16.25
2023-04-07T01:36:15.591Z,15.30
2023-04-07T01:38:46.235Z,15.25
2023-04-07T01:41:16.888Z,14.68
2023-04-07T01:43:46.660Z,29.23
2023-04-07T01:46:16.368Z,24.70
2023-04-07T01:48:44.680Z,267.38
2023-04-07T01:51:17.529Z,488.75
2023-04-07T01:53:46.818Z,192.77
2023-04-07T01:56:14.996Z,168.18
2023-04-07T01:58:43.134Z,116.55
2023-04-07T02:01:11.315Z,34.38
2023-04-07T02:03:47.704Z,19.58
2023-04-07T02:06:21.299Z,15.98
2023-04-07T02:08:56.859Z,14.13
2023-04-07T02:11:27.509Z,12.75
2023-04-07T02:13:56.598Z,10.68
2023-04-07T02:16:26.061Z,15.25
2023-04-07T02:18:55.797Z,13.82
2023-04-07T02:21:25.012Z,12.70
2023-04-07T02:23:53.250Z,11.68
2023-04-07T02:26:21.428Z,10.57
2023-04-07T02:28:49.538Z,11.63
2023-04-07T02:31:17.694Z,14.05
2023-04-07T02:33:45.793Z,13.20
2023-04-07T02:36:15.355Z,12.43
2023-04-07T02:38:43.404Z,12.52
2023-04-07T02:41:11.741Z,14.52
2023-04-07T02:43:39.788Z,11.30
2023-04-07T02:46:08.002Z,13.30
2023-04-07T02:48:36.236Z,11.00
2023-04-07T02:51:04.427Z,10.38
2023-04-07T02:53:33.891Z,11.70
2023-04-07T02:56:01.952Z,10.60
2023-04-07T02:58:30.030Z,12.02
2023-04-07T03:00:58.105Z,13.13
2023-04-07T03:03:26.325Z,11.82
2023-04-07T03:05:54.619Z,12.05
2023-04-07T03:08:22.697Z,10.80
2023-04-07T03:10:52.158Z,11.27
2023-04-07T03:13:21.956Z,12.40
2023-04-07T03:15:50.033Z,10.77
2023-04-07T03:18:18.100Z,10.00
2023-04-07T03:20:47.639Z,10.85
2023-04-07T03:23:15.748Z,11.30
2023-04-07T03:25:45.373Z,8.63
2023-04-07T03:28:15.569Z,8.88
2023-04-07T03:30:43.672Z,10.45
2023-04-07T03:33:12.494Z,9.60
2023-04-07T03:35:40.618Z,10.27
2023-04-07T03:38:08.684Z,10.35
2023-04-07T03:40:37.581Z,9.95
2023-04-07T03:43:05.966Z,8.48
2023-04-07T03:45:36.412Z,9.68
2023-04-07T03:48:04.682Z,8.85
2023-04-07T03:50:32.758Z,10.13
2023-04-07T03:53:00.832Z,9.30
2023-04-07T03:55:29.052Z,10.43
2023-04-07T03:57:57.321Z,7.90
2023-04-07T04:00:25.454Z,10.00
2023-04-07T04:02:55.206Z,9.05
2023-04-07T04:05:23.421Z,11.57
2023-04-07T04:07:52.913Z,9.32
2023-04-07T04:10:21.296Z,9.55
2023-04-07T04:12:50.073Z,8.75
2023-04-07T04:15:18.165Z,8.45
2023-04-07T04:17:46.251Z,11.18
2023-04-07T04:20:15.817Z,10.02
2023-04-07T04:22:43.893Z,8.63
2023-04-07T04:25:11.962Z,10.68
2023-04-07T04:27:40.011Z,10.45
2023-04-07T04:30:09.470Z,8.95
2023-04-07T04:32:37.591Z,9.73
2023-04-07T04:35:06.244Z,8.25
2023-04-07T04:37:35.733Z,11.40
2023-04-07T04:40:04.099Z,10.50
2023-04-07T04:42:33.857Z,8.73
2023-04-07T04:45:02.050Z,8.43
2023-04-07T04:47:30.150Z,7.47
2023-04-07T04:49:58.263Z,9.82
2023-04-07T04:52:27.384Z,8.88
2023-04-07T04:54:56.881Z,10.63
2023-04-07T04:57:24.954Z,8.80
2023-04-07T04:59:53.033Z,8.27
2023-04-07T05:02:21.237Z,10.05
2023-04-07T05:04:49.533Z,8.50
2023-04-07T05:07:17.813Z,9.48
2023-04-07T05:09:45.972Z,6.90
2023-04-07T05:12:15.715Z,6.60
2023-04-07T05:14:43.799Z,8.23
2023-04-07T05:17:11.891Z,7.78
2023-04-07T05:19:39.987Z,8.40
2023-04-07T05:22:08.075Z,7.05
2023-04-07T05:24:36.159Z,8.07
2023-04-07T05:27:04.251Z,6.63
2023-04-07T05:29:33.688Z,8.73
2023-04-07T05:32:02.484Z,7.97
2023-04-07T05:34:30.664Z,6.95
2023-04-07T05:36:58.890Z,7.70
2023-04-07T05:39:27.181Z,8.68
2023-04-07T05:41:56.625Z,6.70
2023-04-07T05:44:24.772Z,7.00
2023-04-07T05:46:54.270Z,7.10
2023-04-07T05:49:22.837Z,7.93
2023-04-07T05:51:50.896Z,9.15
2023-04-07T05:54:19.104Z,6.70
2023-04-07T05:56:47.149Z,6.45
2023-04-07T05:59:15.511Z,7.00
2023-04-07T06:01:44.003Z,6.32
2023-04-07T06:04:13.519Z,5.70
2023-04-07T06:06:41.621Z,6.38
2023-04-07T06:09:09.683Z,5.88
2023-04-07T06:11:37.925Z,5.30
2023-04-07T06:14:06.014Z,5.13
2023-04-07T06:16:34.127Z,7.57
2023-04-07T06:19:02.580Z,6.53
2023-04-07T06:21:32.072Z,6.20
2023-04-07T06:24:00.189Z,6.93
2023-04-07T06:26:28.508Z,5.75
2023-04-07T06:28:56.614Z,5.95
2023-04-07T06:31:24.696Z,6.30
2023-04-07T06:33:53.175Z,5.55
2023-04-07T06:36:23.455Z,5.45
2023-04-07T06:38:53.245Z,5.78
2023-04-07T06:41:21.388Z,5.97
2023-04-07T06:43:52.055Z,5.13
2023-04-07T06:46:20.570Z,5.22
2023-04-07T06:48:48.670Z,9.05
2023-04-07T06:51:16.770Z,5.40
2023-04-07T06:53:45.570Z,15.38
2023-04-07T06:56:15.465Z,6.82
2023-04-07T06:58:43.569Z,5.72
2023-04-07T07:01:11.720Z,5.32
2023-04-07T07:03:40.215Z,5.22
2023-04-07T07:06:08.556Z,5.78
2023-04-07T07:08:36.628Z,5.20
2023-04-07T07:11:04.825Z,5.35
2023-04-07T07:13:34.352Z,5.80
2023-04-07T07:16:02.513Z,6.20
2023-04-07T07:18:31.891Z,7.85
2023-04-07T07:21:00.266Z,4.70
2023-04-07T07:23:28.373Z,6.80
2023-04-07T07:25:56.436Z,6.28
2023-04-07T07:28:24.515Z,5.75
2023-04-07T07:30:53.963Z,10.98
2023-04-07T07:33:22.756Z,5.68
2023-04-07T07:35:50.872Z,5.43
2023-04-07T07:38:18.965Z,5.70
2023-04-07T07:40:47.638Z,5.45
2023-04-07T07:43:15.807Z,5.32
2023-04-07T07:45:43.954Z,6.75
2023-04-07T07:48:13.377Z,4.68
2023-04-07T07:50:42.626Z,6.30
2023-04-07T07:53:11.006Z,5.80
2023-04-07T07:55:39.076Z,30.15
2023-04-07T07:58:07.182Z,9.85
2023-04-07T08:00:35.261Z,34.20
2023-04-07T08:03:03.438Z,9.93
2023-04-07T08:05:32.995Z,10.98
2023-04-07T08:08:01.611Z,8.13
2023-04-07T08:10:29.766Z,10.57
2023-04-07T08:12:57.872Z,17.75
2023-04-07T08:15:26.566Z,8.95
2023-04-07T08:17:56.114Z,6.22
2023-04-07T08:20:24.711Z,7.18
2023-04-07T08:22:54.362Z,7.75
2023-04-07T08:25:22.594Z,5.80
2023-04-07T08:27:50.901Z,5.80
2023-04-07T08:30:21.022Z,7.10
2023-04-07T08:32:49.315Z,6.18
2023-04-07T08:35:17.401Z,9.63
2023-04-07T08:37:45.475Z,7.82
2023-04-07T08:40:15.534Z,6.05
2023-04-07T08:42:47.477Z,9.40
2023-04-07T08:45:17.370Z,8.95
2023-04-07T08:47:47.669Z,7.07
2023-04-07T08:50:18.256Z,5.88
2023-04-07T08:52:50.702Z,6.97
2023-04-07T08:55:21.591Z,6.30
2023-04-07T08:57:50.609Z,7.10
2023-04-07T09:00:19.736Z,8.60
2023-04-07T09:02:49.645Z,7.88
2023-04-07T09:05:17.803Z,6.78
2023-04-07T09:07:45.882Z,12.80
2023-04-07T09:10:13.962Z,8.10
2023-04-07T09:12:43.464Z,7.18
2023-04-07T09:15:11.935Z,6.63
2023-04-07T09:17:40.303Z,7.00
2023-04-07T09:20:10.464Z,6.47
2023-04-07T09:22:40.256Z,8.77
2023-04-07T09:25:13.913Z,7.43
2023-04-07T09:27:54.783Z,7.80
2023-04-07T09:30:23.632Z,6.28
2023-04-07T09:32:52.254Z,5.47
2023-04-07T09:35:23.071Z,6.93
2023-04-07T09:38:05.235Z,6.22
2023-04-07T09:40:33.528Z,6.50
2023-04-07T09:43:05.611Z,6.90
2023-04-07T09:45:36.626Z,6.80
2023-04-07T09:48:09.615Z,9.18
2023-04-07T09:50:41.188Z,6.60
2023-04-07T09:53:09.590Z,8.55
2023-04-07T09:55:39.832Z,6.00
2023-04-07T09:58:10.438Z,8.55
2023-04-07T10:00:39.790Z,7.47
2023-04-07T10:03:09.050Z,7.13
2023-04-07T10:05:37.401Z,5.70
2023-04-07T10:08:07.931Z,7.05
2023-04-07T10:10:37.137Z,11.38
2023-04-07T10:13:06.399Z,8.30
2023-04-07T10:15:37.383Z,8.32
2023-04-07T10:18:08.495Z,6.50
2023-04-07T10:20:39.465Z,5.22
2023-04-07T10:23:14.434Z,6.90
2023-04-07T10:25:44.168Z,6.47
2023-04-07T10:28:13.745Z,6.47
2023-04-07T10:30:45.190Z,5.55
2023-04-07T10:33:13.290Z,7.82
2023-04-07T10:36:06.138Z,255.40
2023-04-07T10:38:34.546Z,81.27
2023-04-07T10:41:22.648Z,32.75
2023-04-07T10:43:50.995Z,14.27
2023-04-07T10:46:20.475Z,8.75
2023-04-07T10:49:10.069Z,8.52
2023-04-07T10:51:38.803Z,5.80
2023-04-07T10:54:22.734Z,6.43
2023-04-07T10:57:12.009Z,5.88
2023-04-07T10:59:43.428Z,7.05
2023-04-07T11:02:39.466Z,5.45
2023-04-07T11:05:08.891Z,4.70
2023-04-07T11:07:49.887Z,4.97
2023-04-07T11:10:19.635Z,8.93
2023-04-07T11:13:07.077Z,6.93
2023-04-07T11:15:39.360Z,13.38
2023-04-07T11:18:14.709Z,5.20
2023-04-07T11:20:45.985Z,5.85
2023-04-07T11:23:14.584Z,5.88
2023-04-07T11:25:44.971Z,5.65
2023-04-07T11:28:14.293Z,5.60
2023-04-07T11:30:48.718Z,6.68
2023-04-07T11:33:20.037Z,5.82
2023-04-07T11:35:53.621Z,5.88
2023-04-07T11:38:22.378Z,7.15
2023-04-07T11:40:50.820Z,6.82
2023-04-07T11:43:20.975Z,6.18
2023-04-07T11:46:05.737Z,6.50
2023-04-07T11:48:36.635Z,5.22
2023-04-07T11:51:05.538Z,5.55
2023-04-07T11:53:35.102Z,5.07
2023-04-07T11:56:05.181Z,5.20
2023-04-07T11:58:33.848Z,6.95
2023-04-07T12:01:05.979Z,5.28
2023-04-07T12:03:36.786Z,7.65
2023-04-07T12:06:05.828Z,4.90
2023-04-07T12:08:44.746Z,6.43
2023-04-07T12:11:13.301Z,5.82
2023-04-07T12:13:42.585Z,5.00
2023-04-07T12:16:10.756Z,4.78
2023-04-07T12:18:40.205Z,6.25
2023-04-07T12:21:08.270Z,155.77
2023-04-07T12:23:36.634Z,40.58
2023-04-07T12:26:04.770Z,16.77
2023-04-07T12:28:32.853Z,8.57
2023-04-07T12:31:01.072Z,20.25
2023-04-07T12:33:29.125Z,16.50
2023-04-07T12:35:59.248Z,11.45
2023-04-07T12:38:28.784Z,13.50
2023-04-07T12:41:03.261Z,6.18
2023-04-07T12:43:31.533Z,5.20
2023-04-07T12:45:59.945Z,4.20
2023-04-07T12:48:28.449Z,5.25
2023-04-07T12:50:57.953Z,4.85
2023-04-07T12:53:27.216Z,4.72
2023-04-07T12:55:56.156Z,3.50
2023-04-07T12:58:24.549Z,5.70
2023-04-07T13:00:52.643Z,4.05
2023-04-07T13:03:20.902Z,4.60
2023-04-07T13:05:49.397Z,3.58
2023-04-07T13:08:18.853Z,3.00
2023-04-07T13:10:46.929Z,3.00
2023-04-07T13:13:14.986Z,7.45
2023-04-07T13:15:43.093Z,2.35
2023-04-07T13:18:11.208Z,2.70
2023-04-07T13:20:39.284Z,2.40
2023-04-07T13:23:09.995Z,2.33
2023-04-07T13:25:39.831Z,3.83
2023-04-07T13:28:07.886Z,2.60
2023-04-07T13:30:36.334Z,1.80
2023-04-07T13:33:04.591Z,2.90
2023-04-07T13:35:36.102Z,2.45
2023-04-07T13:38:04.379Z,2.67
2023-04-07T13:40:32.583Z,2.25
2023-04-07T13:43:02.047Z,2.13
2023-04-07T13:45:30.116Z,1.70
2023-04-07T13:47:58.229Z,1.75
2023-04-07T13:50:27.103Z,1.50
2023-04-07T13:52:55.259Z,2.08
2023-04-07T13:55:23.325Z,1.58
2023-04-07T13:57:51.415Z,3.30
2023-04-07T14:00:21.356Z,2.30
2023-04-07T14:02:50.323Z,4.82
2023-04-07T14:05:18.552Z,2.75
2023-04-07T14:07:46.627Z,4.88
2023-04-07T14:10:14.732Z,3.67
2023-04-07T14:12:42.776Z,2.72
2023-04-07T14:15:11.794Z,2.47
2023-04-07T14:17:41.374Z,2.88
2023-04-07T14:20:10.495Z,4.78
2023-04-07T14:22:38.569Z,6.90
2023-04-07T14:25:07.899Z,6.40
2023-04-07T14:27:37.104Z,7.63
2023-04-07T14:30:06.012Z,6.20
2023-04-07T14:32:34.758Z,3.05
2023-04-07T14:35:04.280Z,4.25
2023-04-07T14:37:32.341Z,8.07
2023-04-07T14:40:02.848Z,6.63
2023-04-07T14:42:31.739Z,4.97
2023-04-07T14:45:01.699Z,5.07
2023-04-07T14:47:30.026Z,4.13
2023-04-07T14:49:58.172Z,3.92
2023-04-07T14:52:27.796Z,7.68
2023-04-07T14:54:56.632Z,3.08
2023-04-07T14:57:26.245Z,7.43
2023-04-07T14:59:54.326Z,3.40
2023-04-07T15:02:22.568Z,3.38
2023-04-07T15:04:50.847Z,2.47
2023-04-07T15:07:19.039Z,3.50
2023-04-07T15:09:49.774Z,4.63
2023-04-07T15:12:17.887Z,9.27
2023-04-07T15:14:46.257Z,8.25
2023-04-07T15:17:14.346Z,8.13
2023-04-07T15:19:42.406Z,7.70
2023-04-07T15:22:10.480Z,7.18
2023-04-07T15:24:38.867Z,8.30
2023-04-07T15:27:09.017Z,8.90
2023-04-07T15:29:37.328Z,5.40
2023-04-07T15:32:05.635Z,6.47
2023-04-07T15:34:33.686Z,8.25
2023-04-07T15:37:03.949Z,10.52
2023-04-07T15:39:32.453Z,5.65
2023-04-07T15:42:00.873Z,9.45
2023-04-07T15:44:33.423Z,5.85
2023-04-07T15:47:01.592Z,5.87
2023-04-07T15:49:29.802Z,5.43
2023-04-07T15:51:58.156Z,4.90
2023-04-07T15:54:26.839Z,7.05
2023-04-07T15:56:54.930Z,6.65
2023-04-07T15:59:23.011Z,3.88
2023-04-07T16:01:52.933Z,17.40
2023-04-07T16:04:21.175Z,8.73
2023-04-07T16:06:49.310Z,5.68
2023-04-07T16:09:17.481Z,5.28
2023-04-07T16:11:45.668Z,7.60
2023-04-07T16:14:13.782Z,5.72
2023-04-07T16:16:43.838Z,5.10
2023-04-07T16:19:14.586Z,5.63
2023-04-07T16:21:43.002Z,6.07
2023-04-07T16:24:11.072Z,4.85
2023-04-07T16:26:39.197Z,4.13
2023-04-07T16:29:07.317Z,5.68
2023-04-07T16:31:35.810Z,5.53
2023-04-07T16:34:03.949Z,6.13
2023-04-07T16:36:33.742Z,8.82
2023-04-07T16:39:01.786Z,6.72
2023-04-07T16:41:29.911Z,7.32
2023-04-07T16:43:58.025Z,6.38
2023-04-07T16:46:29.518Z,5.40
2023-04-07T16:48:57.801Z,4.30
2023-04-07T16:51:27.049Z,4.70
2023-04-07T16:53:56.802Z,5.40
2023-04-07T16:56:26.064Z,3.75
2023-04-07T16:58:54.129Z,5.40
2023-04-07T17:01:22.234Z,5.13
2023-04-07T17:03:51.676Z,6.93
2023-04-07T17:06:19.952Z,4.88
2023-04-07T17:08:48.795Z,8.65
2023-04-07T17:11:18.244Z,8.20
2023-04-07T17:13:47.872Z,7.30
2023-04-07T17:16:16.267Z,7.60
2023-04-07T17:18:44.380Z,7.15
2023-04-07T17:21:12.470Z,5.40
2023-04-07T17:23:40.509Z,13.25
2023-04-07T17:26:08.561Z,11.98
2023-04-07T17:28:38.006Z,10.15
2023-04-07T17:31:06.509Z,9.40
2023-04-07T17:33:35.153Z,7.07
2023-04-07T17:36:03.840Z,21.70
2023-04-07T17:38:32.300Z,9.50
2023-04-07T17:41:01.748Z,8.63
2023-04-07T17:43:29.922Z,6.22
2023-04-07T17:45:59.412Z,7.70
2023-04-07T17:48:27.740Z,7.18
2023-04-07T17:50:56.316Z,5.85
2023-04-07T17:53:24.473Z,7.32
2023-04-07T17:55:52.557Z,6.55
2023-04-07T17:58:21.216Z,5.00
2023-04-07T18:00:50.443Z,3.90
2023-04-07T18:03:20.313Z,3.55
2023-04-07T18:05:49.177Z,4.68
2023-04-07T18:08:17.338Z,6.18
2023-04-07T18:10:45.442Z,6.13
2023-04-07T18:13:13.536Z,8.38
2023-04-07T18:15:41.653Z,8.18
2023-04-07T18:18:09.845Z,5.00
2023-04-07T18:20:39.553Z,3.92
2023-04-07T18:23:08.258Z,3.65
2023-04-07T18:25:36.506Z,4.53
2023-04-07T18:28:04.648Z,4.82
2023-04-07T18:30:32.697Z,6.15
2023-04-07T18:33:00.738Z,6.30
2023-04-07T18:35:28.881Z,5.72
2023-04-07T18:37:59.152Z,4.38
2023-04-07T18:40:29.933Z,4.28
2023-04-07T18:42:58.058Z,3.92
2023-04-07T18:45:26.148Z,4.22
2023-04-07T18:47:54.314Z,6.13
2023-04-07T18:50:22.391Z,8.43
2023-04-07T18:52:50.485Z,5.45
2023-04-07T18:55:20.725Z,6.25
2023-04-07T18:57:48.873Z,10.77
2023-04-07T19:00:17.189Z,6.68
2023-04-07T19:02:45.433Z,33.00
2023-04-07T19:05:14.095Z,31.55
2023-04-07T19:07:42.173Z,15.52
2023-04-07T19:10:10.874Z,11.75
2023-04-07T19:12:40.482Z,12.65
2023-04-07T19:15:09.741Z,14.98
2023-04-07T19:17:37.994Z,9.73
2023-04-07T19:20:06.976Z,9.23
2023-04-07T19:22:35.081Z,8.13
2023-04-07T19:25:03.182Z,10.02
2023-04-07T19:27:31.346Z,6.53
2023-04-07T19:30:00.783Z,7.82
2023-04-07T19:32:29.336Z,4.97
2023-04-07T19:34:57.600Z,3.85
2023-04-07T19:37:25.687Z,4.93
2023-04-07T19:40:02.372Z,10.73
2023-04-07T19:42:31.561Z,15.07
2023-04-07T19:45:02.382Z,12.55
2023-04-07T19:47:30.598Z,11.80
2023-04-07T19:49:58.885Z,11.75
2023-04-07T19:52:26.934Z,9.65
2023-04-07T19:54:55.016Z,12.40
2023-04-07T19:57:23.091Z,10.77
2023-04-07T19:59:51.764Z,10.38
2023-04-07T20:02:21.641Z,8.85
2023-04-07T20:04:50.176Z,15.10
2023-04-07T20:07:18.249Z,10.30
2023-04-07T20:09:46.393Z,13.27
2023-04-07T20:12:14.911Z,9.48
2023-04-07T20:14:43.135Z,5.32
2023-04-07T20:17:11.685Z,5.00
2023-04-07T20:19:41.631Z,3.40
2023-04-07T20:22:09.942Z,4.75
2023-04-07T20:24:38.087Z,4.22
2023-04-07T20:27:06.183Z,4.50
2023-04-07T20:29:34.269Z,4.82
2023-04-07T20:32:02.338Z,7.32
2023-04-07T20:34:30.548Z,4.97
2023-04-07T20:37:00.093Z,4.57
2023-04-07T20:39:28.198Z,7.47
2023-04-07T20:41:57.214Z,6.70
2023-04-07T20:44:27.932Z,3.20
2023-04-07T20:46:56.388Z,3.92
2023-04-07T20:49:24.513Z,4.00
2023-04-07T20:51:52.665Z,3.53
2023-04-07T20:54:22.138Z,3.78
2023-04-07T20:56:50.454Z,4.18
2023-04-07T20:59:18.549Z,3.67
2023-04-07T21:01:46.805Z,5.20
2023-04-07T21:04:15.103Z,24.33
2023-04-07T21:06:43.260Z,35.58
2023-04-07T21:09:11.343Z,21.30
2023-04-07T21:11:40.777Z,11.13
2023-04-07T21:14:08.844Z,6.45
2023-04-07T21:16:37.098Z,4.55
2023-04-07T21:19:06.258Z,6.45
2023-04-07T21:21:34.449Z,4.32
2023-04-07T21:24:02.529Z,3.33
2023-04-07T21:26:30.710Z,3.75
2023-04-07T21:29:00.304Z,4.03
2023-04-07T21:31:28.488Z,5.95
2023-04-07T21:33:56.569Z,3.67
2023-04-07T21:36:25.241Z,4.15
2023-04-07T21:38:53.854Z,4.00
2023-04-07T21:41:22.077Z,4.25
2023-04-07T21:43:50.234Z,4.05
2023-04-07T21:46:19.898Z,5.07
2023-04-07T21:48:49.514Z,5.20
2023-04-07T21:51:18.404Z,4.72
2023-04-07T21:53:46.487Z,4.20
2023-04-07T21:56:14.832Z,5.25
2023-04-07T21:58:42.941Z,4.78
2023-04-07T22:01:11.034Z,5.95
2023-04-07T22:03:40.746Z,4.63
2023-04-07T22:06:09.280Z,4.60
2023-04-07T22:08:37.445Z,4.60
2023-04-07T22:11:05.992Z,4.57
2023-04-07T22:13:34.055Z,4.82
2023-04-07T22:16:02.386Z,4.28
2023-04-07T22:18:30.721Z,5.63
2023-04-07T22:21:00.183Z,4.75
2023-04-07T22:23:28.265Z,5.30
2023-04-07T22:25:56.453Z,4.97
2023-04-07T22:28:24.546Z,5.28
2023-04-07T22:30:52.797Z,4.75
2023-04-07T22:33:20.838Z,5.55
2023-04-07T22:35:48.954Z,5.22
2023-04-07T22:38:18.470Z,4.95
2023-04-07T22:40:46.579Z,4.78
2023-04-07T22:43:14.658Z,5.80
2023-04-07T22:45:42.905Z,5.60
2023-04-07T22:48:10.996Z,5.30
2023-04-07T22:50:39.278Z,4.85
2023-04-07T22:53:07.822Z,6.80
2023-04-07T22:55:37.352Z,6.40
2023-04-07T22:58:05.687Z,7.70
2023-04-07T23:00:33.825Z,5.38
2023-04-07T23:03:02.080Z,6.72
2023-04-07T23:05:30.328Z,12.20
2023-04-07T23:07:59.116Z,100.38
2023-04-07T23:10:27.362Z,27.95
2023-04-07T23:12:56.902Z,14.85
2023-04-07T23:15:24.976Z,8.90
2023-04-07T23:17:53.335Z,7.82
2023-04-07T23:20:21.632Z,7.60
2023-04-07T23:22:49.743Z,10.82
2023-04-07T23:25:17.824Z,6.38
2023-04-07T23:27:45.980Z,6.70
2023-04-07T23:30:15.615Z,6.85
2023-04-07T23:32:43.734Z,7.10
2023-04-07T23:35:12.276Z,7.60
2023-04-07T23:37:40.503Z,7.03
2023-04-07T23:40:10.427Z,7.05
2023-04-07T23:42:38.512Z,6.00
2023-04-07T23:45:07.753Z,6.38
2023-04-07T23:47:37.325Z,7.13
2023-04-07T23:50:06.028Z,6.70
2023-04-07T23:52:34.165Z,5.85
2023-04-07T23:55:02.318Z,6.15
2023-04-07T23:57:30.440Z,6.68
2023-04-07T23:59:58.498Z,6.93
