createdAt,value
2023-01-21T00:01:08.109Z,0.22
2023-01-21T00:03:35.198Z,0.22
2023-01-21T00:06:02.755Z,0.22
2023-01-21T00:08:29.775Z,0.21
2023-01-21T00:10:56.763Z,0.22
2023-01-21T00:13:23.784Z,0.23
2023-01-21T00:15:53.669Z,0.22
2023-01-21T00:18:20.586Z,0.22
2023-01-21T00:20:47.515Z,0.22
2023-01-21T00:23:14.452Z,0.22
2023-01-21T00:25:41.420Z,0.22
2023-01-21T00:28:08.351Z,0.21
2023-01-21T00:30:36.785Z,0.21
2023-01-21T00:33:04.528Z,0.20
2023-01-21T00:35:31.473Z,0.19
2023-01-21T00:37:58.459Z,0.18
2023-01-21T00:40:26.193Z,0.17
2023-01-21T00:42:53.100Z,0.15
2023-01-21T00:45:20.183Z,0.15
2023-01-21T00:47:47.452Z,0.15
2023-01-21T00:50:14.494Z,0.14
2023-01-21T00:52:41.491Z,0.13
2023-01-21T00:55:08.909Z,0.12
2023-01-21T00:57:35.884Z,0.09
2023-01-21T01:00:04.577Z,0.09
2023-01-21T01:02:31.490Z,0.08
2023-01-21T01:04:58.424Z,0.07
2023-01-21T01:07:25.344Z,0.07
2023-01-21T01:09:52.242Z,0.05
2023-01-21T01:12:19.160Z,0.04
2023-01-21T01:14:47.456Z,0.03
2023-01-21T01:17:14.370Z,0.02
2023-01-21T01:19:41.292Z,0.01
2023-01-21T01:22:08.190Z,-0.01
2023-01-21T01:24:35.112Z,-0.01
2023-01-21T01:27:02.007Z,-0.01
2023-01-21T01:29:28.993Z,-0.03
2023-01-21T01:31:55.926Z,-0.03
2023-01-21T01:34:22.969Z,-0.05
2023-01-21T01:36:50.190Z,-0.05
2023-01-21T01:39:17.163Z,-0.07
2023-01-21T01:41:44.300Z,-0.09
2023-01-21T01:44:57.039Z,-0.11
2023-01-21T01:47:43.770Z,-0.12
2023-01-21T01:50:16.960Z,-0.14
2023-01-21T01:52:44.625Z,-0.16
2023-01-21T01:55:15.278Z,-0.18
2023-01-21T01:57:48.364Z,-0.20
2023-01-21T02:00:16.602Z,-0.21
2023-01-21T02:03:04.672Z,-0.24
2023-01-21T02:05:34.707Z,-0.28
2023-01-21T02:08:01.988Z,-0.31
2023-01-21T02:10:29.995Z,-0.33
2023-01-21T02:12:57.406Z,-0.36
2023-01-21T02:15:35.906Z,-0.38
2023-01-21T02:18:48.308Z,-0.42
2023-01-21T02:22:10.277Z,-0.44
2023-01-21T02:25:25.173Z,-0.47
2023-01-21T02:28:32.278Z,-0.49
2023-01-21T02:31:26.742Z,-0.52
2023-01-21T02:33:55.119Z,-0.56
2023-01-21T02:36:43.856Z,-0.58
2023-01-21T02:39:58.194Z,-0.59
2023-01-21T02:42:59.304Z,-0.61
2023-01-21T02:45:46.706Z,-0.62
2023-01-21T02:48:32.766Z,-0.63
2023-01-21T02:50:59.709Z,-0.64
2023-01-21T02:53:30.195Z,-0.66
2023-01-21T02:56:05.536Z,-0.68
2023-01-21T02:58:36.937Z,-0.69
2023-01-21T03:01:40.943Z,-0.72
2023-01-21T03:04:50.090Z,-0.74
2023-01-21T03:07:34.518Z,-0.78
2023-01-21T03:10:22.310Z,-0.82
2023-01-21T03:13:12.911Z,-0.85
2023-01-21T03:16:12.783Z,-0.87
2023-01-21T03:18:46.409Z,-0.91
2023-01-21T03:21:21.316Z,-0.92
2023-01-21T03:23:51.438Z,-0.93
2023-01-21T03:26:35.722Z,-0.95
2023-01-21T03:29:13.127Z,-0.98
2023-01-21T03:31:42.574Z,-0.98
2023-01-21T03:34:15.104Z,-1.00
2023-01-21T03:36:58.147Z,-1.01
2023-01-21T03:39:49.678Z,-1.02
2023-01-21T03:42:17.585Z,-1.01
2023-01-21T03:44:46.188Z,-1.01
2023-01-21T03:47:28.661Z,-1.00
2023-01-21T03:50:07.673Z,-0.99
2023-01-21T03:52:36.057Z,-0.97
2023-01-21T03:55:03.028Z,-0.96
2023-01-21T03:57:30.030Z,-0.96
2023-01-21T03:59:57.050Z,-0.95
2023-01-21T04:02:24.194Z,-0.94
2023-01-21T04:04:53.028Z,-0.92
2023-01-21T04:07:20.213Z,-0.92
2023-01-21T04:09:47.221Z,-0.92
2023-01-21T04:12:14.125Z,-0.90
2023-01-21T04:14:41.047Z,-0.90
2023-01-21T04:17:08.315Z,-0.90
2023-01-21T04:19:35.459Z,-0.91
2023-01-21T04:22:02.436Z,-0.91
2023-01-21T04:24:29.408Z,-0.94
2023-01-21T04:26:56.338Z,-0.96
2023-01-21T04:29:23.267Z,-0.98
2023-01-21T04:31:50.229Z,-1.01
2023-01-21T04:34:17.208Z,-1.05
2023-01-21T04:36:44.103Z,-1.08
2023-01-21T04:39:11.403Z,-1.12
2023-01-21T04:41:38.467Z,-1.17
2023-01-21T04:44:05.514Z,-1.23
2023-01-21T04:46:32.435Z,-1.26
2023-01-21T04:48:59.415Z,-1.31
2023-01-21T04:51:26.345Z,-1.34
2023-01-21T04:53:53.281Z,-1.39
2023-01-21T04:56:20.201Z,-1.42
2023-01-21T04:58:47.141Z,-1.46
2023-01-21T05:01:14.082Z,-1.50
2023-01-21T05:03:41.113Z,-1.53
2023-01-21T05:06:08.208Z,-1.58
2023-01-21T05:08:35.131Z,-1.62
2023-01-21T05:11:02.056Z,-1.65
2023-01-21T05:13:28.977Z,-1.70
2023-01-21T05:15:56.371Z,-1.73
2023-01-21T05:18:23.410Z,-1.76
2023-01-21T05:20:50.332Z,-1.79
2023-01-21T05:23:17.242Z,-1.79
2023-01-21T05:25:44.153Z,-1.81
2023-01-21T05:28:11.056Z,-1.83
2023-01-21T05:30:40.435Z,-1.84
2023-01-21T05:33:07.996Z,-1.85
2023-01-21T05:35:35.674Z,-1.86
2023-01-21T05:38:02.632Z,-1.88
2023-01-21T05:40:29.654Z,-1.89
2023-01-21T05:42:56.574Z,-1.91
2023-01-21T05:45:23.626Z,-1.93
2023-01-21T05:47:50.638Z,-1.94
2023-01-21T05:50:17.832Z,-1.94
2023-01-21T05:52:44.930Z,-1.96
2023-01-21T05:55:11.844Z,-1.97
2023-01-21T05:57:38.762Z,-1.98
2023-01-21T06:00:06.574Z,-1.99
2023-01-21T06:02:33.592Z,-1.99
2023-01-21T06:05:00.570Z,-2.00
2023-01-21T06:07:27.487Z,-2.02
2023-01-21T06:09:54.419Z,-2.03
2023-01-21T06:12:22.722Z,-2.04
2023-01-21T06:14:50.743Z,-2.04
2023-01-21T06:17:17.696Z,-2.06
2023-01-21T06:19:44.631Z,-2.07
2023-01-21T06:22:16.545Z,-2.08
2023-01-21T06:24:43.623Z,-2.10
2023-01-21T06:27:10.887Z,-2.12
2023-01-21T06:29:37.854Z,-2.13
2023-01-21T06:32:05.251Z,-2.14
2023-01-21T06:34:32.259Z,-2.14
2023-01-21T06:36:59.171Z,-2.15
2023-01-21T06:39:26.130Z,-2.16
2023-01-21T06:41:55.210Z,-2.16
2023-01-21T06:44:22.681Z,-2.18
2023-01-21T06:47:00.060Z,-2.18
2023-01-21T06:49:27.587Z,-2.19
2023-01-21T06:51:54.493Z,-2.19
2023-01-21T06:54:21.402Z,-2.21
2023-01-21T06:56:48.318Z,-2.21
2023-01-21T06:59:15.228Z,-2.22
2023-01-21T07:01:42.373Z,-2.23
2023-01-21T07:04:09.411Z,-2.25
2023-01-21T07:06:37.147Z,-2.25
2023-01-21T07:09:05.667Z,-2.27
2023-01-21T07:11:33.037Z,-2.29
2023-01-21T07:14:00.102Z,-2.30
2023-01-21T07:16:27.133Z,-2.31
2023-01-21T07:18:54.117Z,-2.33
2023-01-21T07:21:21.051Z,-2.33
2023-01-21T07:23:48.003Z,-2.37
2023-01-21T07:26:15.059Z,-2.38
2023-01-21T07:28:41.980Z,-2.38
2023-01-21T07:31:09.442Z,-2.41
2023-01-21T07:33:36.661Z,-2.42
2023-01-21T07:36:03.855Z,-2.43
2023-01-21T07:38:30.808Z,-2.45
2023-01-21T07:40:57.767Z,-2.45
2023-01-21T07:43:24.886Z,-2.45
2023-01-21T07:45:51.874Z,-2.45
2023-01-21T07:48:18.841Z,-2.44
2023-01-21T07:50:45.802Z,-2.45
2023-01-21T07:53:13.667Z,-2.43
2023-01-21T07:55:40.701Z,-2.43
2023-01-21T07:58:07.639Z,-2.42
2023-01-21T08:00:34.540Z,-2.42
2023-01-21T08:03:01.852Z,-2.42
2023-01-21T08:05:28.787Z,-2.40
2023-01-21T08:07:58.391Z,-2.39
2023-01-21T08:10:25.585Z,-2.39
2023-01-21T08:12:52.499Z,-2.37
2023-01-21T08:15:19.802Z,-2.35
2023-01-21T08:17:48.672Z,-2.32
2023-01-21T08:20:15.766Z,-2.30
2023-01-21T08:22:42.678Z,-2.26
2023-01-21T08:25:11.070Z,-2.22
2023-01-21T08:27:38.080Z,-2.18
2023-01-21T08:30:05.723Z,-2.15
2023-01-21T08:32:32.653Z,-2.12
2023-01-21T08:34:59.588Z,-2.08
2023-01-21T08:37:27.031Z,-2.04
2023-01-21T08:39:54.158Z,-2.01
2023-01-21T08:42:21.131Z,-1.97
2023-01-21T08:44:50.901Z,-1.93
2023-01-21T08:47:18.577Z,-1.88
2023-01-21T08:49:45.536Z,-1.84
2023-01-21T08:52:12.699Z,-1.79
2023-01-21T08:54:41.282Z,-1.74
2023-01-21T08:57:08.471Z,-1.71
2023-01-21T08:59:35.745Z,-1.66
2023-01-21T09:02:02.782Z,-1.61
2023-01-21T09:04:29.766Z,-1.56
2023-01-21T09:06:56.711Z,-1.54
2023-01-21T09:09:23.678Z,-1.50
2023-01-21T09:11:52.316Z,-1.45
2023-01-21T09:14:20.020Z,-1.42
2023-01-21T09:16:49.637Z,-1.38
2023-01-21T09:19:17.134Z,-1.35
2023-01-21T09:21:44.272Z,-1.32
2023-01-21T09:24:11.272Z,-1.27
2023-01-21T09:26:43.860Z,-1.23
2023-01-21T09:29:11.218Z,-1.20
2023-01-21T09:31:38.305Z,-1.15
2023-01-21T09:34:05.767Z,-1.09
2023-01-21T09:36:34.741Z,-1.05
2023-01-21T09:39:01.900Z,-1.01
2023-01-21T09:41:53.261Z,-0.96
2023-01-21T09:44:31.243Z,-0.90
2023-01-21T09:47:32.369Z,-0.85
2023-01-21T09:50:21.549Z,-0.80
2023-01-21T09:53:01.247Z,-0.75
2023-01-21T09:55:39.262Z,-0.70
2023-01-21T09:59:03.907Z,-0.65
2023-01-21T10:01:37.985Z,-0.61
2023-01-21T10:04:41.523Z,-0.57
2023-01-21T10:07:24.870Z,-0.53
2023-01-21T10:10:21.272Z,-0.47
2023-01-21T10:13:15.617Z,-0.43
2023-01-21T10:16:00.207Z,-0.40
2023-01-21T10:18:31.273Z,-0.37
2023-01-21T10:21:40.518Z,-0.32
2023-01-21T10:24:15.732Z,-0.29
2023-01-21T10:26:45.249Z,-0.26
2023-01-21T10:29:22.475Z,-0.22
2023-01-21T10:32:02.860Z,-0.18
2023-01-21T10:34:32.296Z,-0.16
2023-01-21T10:37:22.427Z,-0.13
2023-01-21T10:40:43.563Z,-0.08
2023-01-21T10:43:32.743Z,-0.03
2023-01-21T10:46:27.588Z,0.01
2023-01-21T10:49:27.386Z,0.05
2023-01-21T10:52:13.880Z,0.11
2023-01-21T10:54:59.649Z,0.16
2023-01-21T10:57:45.635Z,0.21
2023-01-21T11:00:37.991Z,0.24
2023-01-21T11:03:30.933Z,0.29
2023-01-21T11:06:00.694Z,0.31
2023-01-21T11:08:28.449Z,0.35
2023-01-21T11:10:56.139Z,0.39
2023-01-21T11:13:24.079Z,0.41
2023-01-21T11:15:57.480Z,0.47
2023-01-21T11:18:38.797Z,0.51
2023-01-21T11:21:21.224Z,0.56
2023-01-21T11:24:04.843Z,0.58
2023-01-21T11:26:35.544Z,0.59
2023-01-21T11:29:24.346Z,0.61
2023-01-21T11:32:02.312Z,0.62
2023-01-21T11:34:30.274Z,0.63
2023-01-21T11:37:04.116Z,0.65
2023-01-21T11:39:49.013Z,0.68
2023-01-21T11:42:18.924Z,0.69
2023-01-21T11:45:05.794Z,0.70
2023-01-21T11:47:49.790Z,0.73
2023-01-21T11:50:29.678Z,0.76
2023-01-21T11:53:12.243Z,0.79
2023-01-21T11:55:55.458Z,0.80
2023-01-21T11:58:31.907Z,0.82
2023-01-21T12:01:03.280Z,0.81
2023-01-21T12:03:53.684Z,0.81
2023-01-21T12:06:26.246Z,0.79
2023-01-21T12:08:57.444Z,0.78
2023-01-21T12:11:27.591Z,0.77
2023-01-21T12:14:50.996Z,0.77
2023-01-21T12:18:01.340Z,0.79
2023-01-21T12:21:11.742Z,0.79
2023-01-21T12:23:49.350Z,0.78
2023-01-21T12:26:34.588Z,0.79
2023-01-21T12:29:38.098Z,0.81
2023-01-21T12:32:29.681Z,0.81
2023-01-21T12:35:08.480Z,0.79
2023-01-21T12:37:54.263Z,0.80
2023-01-21T12:40:36.879Z,0.80
2023-01-21T12:43:16.513Z,0.79
2023-01-21T12:45:54.363Z,0.79
2023-01-21T12:48:28.526Z,0.79
2023-01-21T12:51:06.886Z,0.79
2023-01-21T12:53:46.659Z,0.77
2023-01-21T12:56:34.998Z,0.77
2023-01-21T12:59:07.933Z,0.75
2023-01-21T13:01:57.250Z,0.74
2023-01-21T13:05:15.217Z,0.71
2023-01-21T13:08:05.319Z,0.68
2023-01-21T13:10:43.998Z,0.66
2023-01-21T13:13:18.765Z,0.64
2023-01-21T13:15:52.601Z,0.62
2023-01-21T13:18:29.189Z,0.61
2023-01-21T13:21:28.449Z,0.59
2023-01-21T13:24:10.649Z,0.57
2023-01-21T13:27:06.160Z,0.55
2023-01-21T13:29:50.746Z,0.54
2023-01-21T13:32:42.462Z,0.51
2023-01-21T13:35:45.952Z,0.49
2023-01-21T13:38:29.300Z,0.47
2023-01-21T13:41:25.361Z,0.44
2023-01-21T13:44:29.131Z,0.43
2023-01-21T13:47:26.722Z,0.42
2023-01-21T13:50:29.787Z,0.42
2023-01-21T13:53:36.239Z,0.42
2023-01-21T13:56:14.954Z,0.41
2023-01-21T13:58:48.236Z,0.40
2023-01-21T14:01:17.241Z,0.40
2023-01-21T14:03:52.647Z,0.40
2023-01-21T14:06:49.710Z,0.39
2023-01-21T14:10:08.932Z,0.38
2023-01-21T14:12:53.722Z,0.39
2023-01-21T14:15:52.317Z,0.38
2023-01-21T14:18:56.400Z,0.37
2023-01-21T14:21:30.514Z,0.36
2023-01-21T14:24:30.938Z,0.34
2023-01-21T14:27:57.838Z,0.32
2023-01-21T14:30:39.083Z,0.30
2023-01-21T14:33:14.314Z,0.29
2023-01-21T14:35:48.460Z,0.25
2023-01-21T14:38:39.935Z,0.24
2023-01-21T14:41:12.308Z,0.23
2023-01-21T14:43:48.057Z,0.24
2023-01-21T14:46:29.905Z,0.22
2023-01-21T14:49:00.316Z,0.22
2023-01-21T14:51:30.868Z,0.22
2023-01-21T14:54:03.876Z,0.23
2023-01-21T14:56:35.277Z,0.22
2023-01-21T14:59:24.577Z,0.22
2023-01-21T15:02:03.629Z,0.23
2023-01-21T15:04:41.187Z,0.22
2023-01-21T15:07:17.421Z,0.21
2023-01-21T15:09:53.827Z,0.20
2023-01-21T15:12:34.500Z,0.20
2023-01-21T15:15:24.898Z,0.19
2023-01-21T15:17:55.311Z,0.17
2023-01-21T15:20:58.041Z,0.16
2023-01-21T15:23:31.060Z,0.15
2023-01-21T15:26:11.140Z,0.12
2023-01-21T15:28:51.895Z,0.11
2023-01-21T15:31:22.004Z,0.11
2023-01-21T15:33:51.938Z,0.09
2023-01-21T15:36:44.309Z,0.07
2023-01-21T15:39:25.191Z,0.04
2023-01-21T15:42:05.331Z,0.02
2023-01-21T15:45:10.421Z,0.02
2023-01-21T15:48:17.500Z,0.01
2023-01-21T15:50:57.309Z,-0.02
2023-01-21T15:53:48.136Z,-0.04
2023-01-21T15:56:37.341Z,-0.05
2023-01-21T16:00:19.402Z,-0.08
2023-01-21T16:03:26.945Z,-0.10
2023-01-21T16:05:58.908Z,-0.12
2023-01-21T16:08:49.030Z,-0.15
2023-01-21T16:11:27.666Z,-0.16
2023-01-21T16:14:19.519Z,-0.18
2023-01-21T16:17:17.734Z,-0.20
2023-01-21T16:19:50.076Z,-0.21
2023-01-21T16:22:28.699Z,-0.23
2023-01-21T16:25:08.515Z,-0.26
2023-01-21T16:27:36.100Z,-0.26
2023-01-21T16:30:12.751Z,-0.28
2023-01-21T16:32:39.722Z,-0.29
2023-01-21T16:35:07.159Z,-0.30
2023-01-21T16:37:34.438Z,-0.31
2023-01-21T16:40:23.671Z,-0.33
2023-01-21T16:43:21.976Z,-0.33
2023-01-21T16:46:03.911Z,-0.35
2023-01-21T16:48:33.452Z,-0.35
2023-01-21T16:51:01.732Z,-0.36
2023-01-21T16:53:28.843Z,-0.38
2023-01-21T16:55:59.234Z,-0.39
2023-01-21T16:58:33.127Z,-0.40
2023-01-21T17:01:18.790Z,-0.40
2023-01-21T17:03:49.487Z,-0.43
2023-01-21T17:06:25.755Z,-0.45
2023-01-21T17:09:04.898Z,-0.46
2023-01-21T17:11:33.689Z,-0.48
2023-01-21T17:14:07.122Z,-0.48
2023-01-21T17:16:36.959Z,-0.50
2023-01-21T17:19:09.329Z,-0.51
2023-01-21T17:21:45.084Z,-0.53
2023-01-21T17:24:43.888Z,-0.55
2023-01-21T17:27:18.072Z,-0.55
2023-01-21T17:29:45.555Z,-0.55
2023-01-21T17:32:31.442Z,-0.55
2023-01-21T17:35:16.603Z,-0.55
2023-01-21T17:38:03.363Z,-0.55
2023-01-21T17:41:03.409Z,-0.55
2023-01-21T17:43:30.403Z,-0.55
2023-01-21T17:45:57.991Z,-0.55
2023-01-21T17:48:45.880Z,-0.55
2023-01-21T17:51:19.015Z,-0.55
2023-01-21T17:53:59.395Z,-0.55
2023-01-21T17:56:47.893Z,-0.53
2023-01-21T17:59:26.676Z,-0.53
2023-01-21T18:01:55.819Z,-0.53
2023-01-21T18:04:23.397Z,-0.53
2023-01-21T18:06:52.641Z,-0.53
2023-01-21T18:09:23.620Z,-0.53
2023-01-21T18:11:53.931Z,-0.53
2023-01-21T18:14:24.136Z,-0.53
2023-01-21T18:16:53.358Z,-0.53
2023-01-21T18:19:32.811Z,-0.53
2023-01-21T18:22:01.725Z,-0.53
2023-01-21T18:24:28.995Z,-0.52
2023-01-21T18:26:57.676Z,-0.51
2023-01-21T18:29:31.457Z,-0.52
2023-01-21T18:31:58.837Z,-0.52
2023-01-21T18:34:26.102Z,-0.51
2023-01-21T18:36:53.228Z,-0.52
2023-01-21T18:39:20.699Z,-0.51
2023-01-21T18:41:47.930Z,-0.51
2023-01-21T18:44:16.143Z,-0.51
2023-01-21T18:46:43.398Z,-0.52
2023-01-21T18:49:19.891Z,-0.52
2023-01-21T18:51:47.837Z,-0.52
2023-01-21T18:54:17.900Z,-0.53
2023-01-21T18:56:46.296Z,-0.54
2023-01-21T18:59:19.071Z,-0.53
2023-01-21T19:01:46.556Z,-0.54
2023-01-21T19:04:17.987Z,-0.55
2023-01-21T19:06:50.447Z,-0.56
2023-01-21T19:09:24.512Z,-0.55
2023-01-21T19:11:51.652Z,-0.55
2023-01-21T19:14:18.680Z,-0.56
2023-01-21T19:16:46.045Z,-0.56
2023-01-21T19:19:15.881Z,-0.56
2023-01-21T19:21:42.910Z,-0.57
2023-01-21T19:24:12.136Z,-0.56
2023-01-21T19:26:39.813Z,-0.56
2023-01-21T19:29:15.053Z,-0.58
2023-01-21T19:31:42.212Z,-0.58
2023-01-21T19:34:10.621Z,-0.59
2023-01-21T19:36:39.182Z,-0.59
2023-01-21T19:39:16.000Z,-0.58
2023-01-21T19:41:43.045Z,-0.59
2023-01-21T19:44:10.067Z,-0.58
2023-01-21T19:46:37.325Z,-0.59
2023-01-21T19:49:17.204Z,-0.59
2023-01-21T19:51:44.639Z,-0.59
2023-01-21T19:54:11.701Z,-0.60
2023-01-21T19:56:38.683Z,-0.59
2023-01-21T19:59:05.852Z,-0.60
2023-01-21T20:01:32.983Z,-0.59
2023-01-21T20:04:01.155Z,-0.59
2023-01-21T20:06:40.187Z,-0.60
2023-01-21T20:09:15.392Z,-0.61
2023-01-21T20:11:42.327Z,-0.60
2023-01-21T20:14:09.612Z,-0.59
2023-01-21T20:16:45.749Z,-0.60
2023-01-21T20:19:18.323Z,-0.61
2023-01-21T20:21:59.827Z,-0.62
2023-01-21T20:24:29.999Z,-0.62
2023-01-21T20:26:58.234Z,-0.62
2023-01-21T20:29:26.881Z,-0.62
2023-01-21T20:31:54.295Z,-0.63
2023-01-21T20:34:21.395Z,-0.64
2023-01-21T20:36:50.776Z,-0.64
2023-01-21T20:39:22.300Z,-0.64
2023-01-21T20:41:49.242Z,-0.66
2023-01-21T20:44:16.195Z,-0.64
2023-01-21T20:46:45.394Z,-0.65
2023-01-21T20:49:12.512Z,-0.64
2023-01-21T20:51:39.748Z,-0.65
2023-01-21T20:54:06.718Z,-0.64
2023-01-21T20:56:33.812Z,-0.65
2023-01-21T20:59:00.740Z,-0.65
2023-01-21T21:01:28.679Z,-0.65
2023-01-21T21:03:55.675Z,-0.66
2023-01-21T21:06:28.744Z,-0.66
2023-01-21T21:08:55.746Z,-0.65
2023-01-21T21:11:22.802Z,-0.65
2023-01-21T21:13:51.970Z,-0.65
2023-01-21T21:16:27.640Z,-0.65
2023-01-21T21:18:56.149Z,-0.65
2023-01-21T21:21:24.013Z,-0.64
2023-01-21T21:23:52.220Z,-0.65
2023-01-21T21:26:25.784Z,-0.64
2023-01-21T21:28:54.778Z,-0.65
2023-01-21T21:31:23.141Z,-0.64
2023-01-21T21:33:50.514Z,-0.65
2023-01-21T21:36:23.352Z,-0.65
2023-01-21T21:38:52.476Z,-0.64
2023-01-21T21:41:41.131Z,-0.65
2023-01-21T21:44:09.849Z,-0.65
2023-01-21T21:46:56.736Z,-0.66
2023-01-21T21:49:24.312Z,-0.65
2023-01-21T21:51:51.404Z,-0.66
2023-01-21T21:54:18.771Z,-0.65
2023-01-21T21:56:46.734Z,-0.65
2023-01-21T21:59:14.918Z,-0.64
2023-01-21T22:01:43.600Z,-0.64
2023-01-21T22:04:10.829Z,-0.64
2023-01-21T22:06:38.099Z,-0.63
2023-01-21T22:09:05.833Z,-0.63
2023-01-21T22:11:32.892Z,-0.63
2023-01-21T22:14:03.622Z,-0.64
2023-01-21T22:16:31.488Z,-0.63
2023-01-21T22:18:59.841Z,-0.64
2023-01-21T22:21:33.511Z,-0.64
2023-01-21T22:24:02.599Z,-0.64
2023-01-21T22:26:30.195Z,-0.65
2023-01-21T22:28:57.869Z,-0.64
2023-01-21T22:31:28.269Z,-0.65
2023-01-21T22:33:56.879Z,-0.65
2023-01-21T22:36:26.599Z,-0.65
2023-01-21T22:38:54.117Z,-0.64
2023-01-21T22:41:23.597Z,-0.65
2023-01-21T22:43:51.637Z,-0.64
2023-01-21T22:46:24.962Z,-0.63
2023-01-21T22:48:53.793Z,-0.63
2023-01-21T22:51:22.096Z,-0.63
2023-01-21T22:53:49.899Z,-0.63
2023-01-21T22:56:21.192Z,-0.62
2023-01-21T22:58:49.186Z,-0.62
2023-01-21T23:01:31.957Z,-0.61
2023-01-21T23:04:00.343Z,-0.61
2023-01-21T23:06:28.202Z,-0.61
2023-01-21T23:08:55.724Z,-0.59
2023-01-21T23:11:22.718Z,-0.60
2023-01-21T23:13:49.780Z,-0.60
2023-01-21T23:16:19.065Z,-0.58
2023-01-21T23:18:46.138Z,-0.58
2023-01-21T23:21:18.180Z,-0.57
2023-01-21T23:23:45.395Z,-0.57
2023-01-21T23:26:13.495Z,-0.56
2023-01-21T23:28:40.785Z,-0.55
2023-01-21T23:31:13.539Z,-0.56
2023-01-21T23:33:41.491Z,-0.56
2023-01-21T23:36:12.735Z,-0.55
2023-01-21T23:38:41.507Z,-0.55
2023-01-21T23:41:11.753Z,-0.55
2023-01-21T23:43:39.241Z,-0.55
2023-01-21T23:46:09.139Z,-0.54
2023-01-21T23:48:36.104Z,-0.53
2023-01-21T23:51:10.809Z,-0.52
2023-01-21T23:53:37.953Z,-0.52
2023-01-21T23:56:16.288Z,-0.51
2023-01-21T23:58:43.307Z,-0.52
