createdAt,value
2018-11-23T00:00:37.191Z,83.60
2018-11-23T00:03:06.540Z,147.13
2018-11-23T00:05:35.449Z,134.97
2018-11-23T00:08:04.193Z,169.93
2018-11-23T00:10:33.688Z,213.60
2018-11-23T00:13:02.481Z,257.80
2018-11-23T00:15:31.410Z,142.68
2018-11-23T00:18:00.430Z,110.27
2018-11-23T00:20:32.744Z,161.83
2018-11-23T00:23:02.756Z,96.75
2018-11-23T00:25:31.595Z,77.30
2018-11-23T00:28:00.330Z,182.63
2018-11-23T00:30:30.396Z,75.53
2018-11-23T00:32:59.199Z,129.95
2018-11-23T00:35:29.418Z,88.37
2018-11-23T00:37:58.215Z,82.45
2018-11-23T00:40:29.077Z,91.90
2018-11-23T00:42:58.651Z,72.93
2018-11-23T00:45:27.764Z,51.60
2018-11-23T00:47:57.296Z,66.30
2018-11-23T00:50:26.745Z,57.70
2018-11-23T00:52:56.504Z,58.57
2018-11-23T00:55:26.272Z,61.97
2018-11-23T00:57:55.077Z,65.83
2018-11-23T01:00:25.181Z,53.73
2018-11-23T01:02:54.493Z,57.70
2018-11-23T01:05:23.318Z,49.43
2018-11-23T01:07:52.210Z,62.80
2018-11-23T01:10:22.461Z,55.83
2018-11-23T01:12:52.598Z,57.57
2018-11-23T01:15:21.506Z,48.53
2018-11-23T01:17:50.380Z,65.72
2018-11-23T01:20:20.465Z,52.77
2018-11-23T01:22:49.692Z,67.23
2018-11-23T01:25:19.934Z,98.27
2018-11-23T01:27:49.771Z,170.70
2018-11-23T01:30:23.746Z,64.57
2018-11-23T01:32:52.484Z,60.87
2018-11-23T01:35:21.969Z,80.10
2018-11-23T01:37:50.843Z,63.43
2018-11-23T01:40:22.858Z,127.40
2018-11-23T01:42:52.145Z,78.28
2018-11-23T01:45:21.255Z,88.62
2018-11-23T01:47:50.008Z,87.42
2018-11-23T01:50:20.387Z,90.57
2018-11-23T01:52:49.829Z,50.23
2018-11-23T01:55:19.715Z,64.53
2018-11-23T01:57:48.720Z,55.55
2018-11-23T02:00:19.947Z,51.25
2018-11-23T02:02:49.530Z,58.10
2018-11-23T02:05:18.445Z,51.97
2018-11-23T02:07:47.322Z,43.73
2018-11-23T02:10:17.350Z,40.95
2018-11-23T02:12:46.053Z,41.28
2018-11-23T02:15:17.756Z,42.53
2018-11-23T02:17:46.848Z,50.35
2018-11-23T02:20:16.922Z,45.58
2018-11-23T02:22:46.194Z,41.88
2018-11-23T02:25:15.203Z,47.60
2018-11-23T02:27:43.898Z,41.63
2018-11-23T02:30:16.914Z,48.07
2018-11-23T02:32:45.887Z,40.67
2018-11-23T02:35:15.491Z,41.13
2018-11-23T02:37:44.400Z,45.10
2018-11-23T02:40:15.584Z,40.60
2018-11-23T02:45:37.466Z,43.80
2018-11-23T02:48:06.379Z,38.33
2018-11-23T02:50:35.264Z,40.43
2018-11-23T02:53:04.090Z,43.60
2018-11-23T02:55:33.125Z,40.25
2018-11-23T02:58:02.399Z,43.67
2018-11-23T03:00:31.298Z,37.17
2018-11-23T03:03:00.118Z,34.43
2018-11-23T03:05:28.894Z,37.60
2018-11-23T03:07:57.747Z,42.50
2018-11-23T03:10:26.625Z,36.77
2018-11-23T03:12:55.527Z,40.80
2018-11-23T03:15:24.451Z,37.87
2018-11-23T03:17:53.450Z,39.83
2018-11-23T03:20:22.954Z,43.20
2018-11-23T03:22:52.617Z,37.03
2018-11-23T03:25:21.363Z,34.10
2018-11-23T03:27:50.217Z,38.47
2018-11-23T03:30:21.925Z,37.17
2018-11-23T03:32:51.434Z,61.63
2018-11-23T03:35:21.073Z,37.23
2018-11-23T03:37:49.987Z,39.65
2018-11-23T03:40:18.775Z,36.15
2018-11-23T03:42:47.521Z,34.88
2018-11-23T03:45:16.790Z,40.35
2018-11-23T03:47:45.866Z,36.05
2018-11-23T03:50:15.613Z,40.03
2018-11-23T03:52:44.782Z,58.53
2018-11-23T03:55:13.600Z,34.05
2018-11-23T03:57:42.468Z,38.40
2018-11-23T04:00:17.375Z,41.55
2018-11-23T04:02:44.969Z,36.85
2018-11-23T04:05:13.897Z,32.28
2018-11-23T04:07:42.741Z,33.13
2018-11-23T04:10:12.891Z,41.75
2018-11-23T04:12:42.001Z,41.53
2018-11-23T04:15:11.547Z,32.55
2018-11-23T04:17:40.913Z,38.10
2018-11-23T04:20:11.733Z,34.43
2018-11-23T04:22:41.078Z,33.85
2018-11-23T04:25:10.169Z,42.03
2018-11-23T04:27:39.121Z,39.30
2018-11-23T04:30:10.323Z,39.25
2018-11-23T04:32:39.154Z,39.78
2018-11-23T04:35:09.703Z,37.03
2018-11-23T04:37:38.546Z,47.10
2018-11-23T04:40:08.882Z,42.30
2018-11-23T04:42:37.827Z,45.95
2018-11-23T04:45:07.172Z,41.40
2018-11-23T04:47:36.261Z,41.90
2018-11-23T04:50:05.501Z,39.88
2018-11-23T04:52:34.365Z,41.45
2018-11-23T04:55:03.449Z,37.95
2018-11-23T04:57:32.515Z,40.08
2018-11-23T05:00:01.387Z,37.53
2018-11-23T05:02:30.213Z,46.05
2018-11-23T05:04:59.424Z,42.62
2018-11-23T05:07:28.270Z,44.08
2018-11-23T05:09:57.124Z,36.68
2018-11-23T05:12:25.943Z,45.35
2018-11-23T05:14:54.894Z,36.30
2018-11-23T05:17:24.865Z,46.48
2018-11-23T05:19:53.710Z,49.55
2018-11-23T05:22:22.479Z,42.98
2018-11-23T05:24:51.390Z,43.38
2018-11-23T05:27:20.315Z,47.80
2018-11-23T05:29:49.302Z,41.92
2018-11-23T05:32:18.378Z,39.27
2018-11-23T05:34:47.235Z,41.35
2018-11-23T05:37:16.293Z,45.08
2018-11-23T05:39:45.224Z,35.48
2018-11-23T05:42:14.197Z,35.17
2018-11-23T05:44:43.205Z,42.73
2018-11-23T05:47:12.182Z,37.75
2018-11-23T05:49:40.973Z,50.08
2018-11-23T05:52:09.815Z,55.58
2018-11-23T05:54:38.656Z,45.75
2018-11-23T05:57:08.679Z,47.40
2018-11-23T05:59:36.512Z,45.33
2018-11-23T06:02:05.857Z,45.55
2018-11-23T06:04:35.670Z,43.33
2018-11-23T06:07:04.740Z,44.42
2018-11-23T06:09:33.764Z,54.27
2018-11-23T06:12:03.048Z,42.75
2018-11-23T06:14:32.038Z,45.83
2018-11-23T06:17:00.841Z,49.73
2018-11-23T06:19:29.812Z,55.85
2018-11-23T06:21:58.744Z,50.92
2018-11-23T06:24:32.198Z,131.10
2018-11-23T06:26:56.759Z,83.97
2018-11-23T06:29:25.605Z,102.80
2018-11-23T06:31:54.697Z,80.53
2018-11-23T06:34:23.805Z,51.75
2018-11-23T06:36:52.757Z,63.63
2018-11-23T06:39:21.566Z,64.40
2018-11-23T06:41:50.578Z,47.35
2018-11-23T06:44:24.922Z,76.62
2018-11-23T06:46:54.194Z,59.93
2018-11-23T06:49:23.071Z,122.40
2018-11-23T06:51:51.975Z,78.52
2018-11-23T06:54:21.244Z,51.05
2018-11-23T06:56:50.214Z,55.55
2018-11-23T06:59:19.622Z,56.55
2018-11-23T07:01:48.782Z,57.73
2018-11-23T07:04:18.037Z,51.10
2018-11-23T07:06:47.020Z,53.10
2018-11-23T07:09:16.279Z,75.30
2018-11-23T07:11:45.319Z,49.08
2018-11-23T07:14:14.321Z,50.33
2018-11-23T07:16:43.378Z,65.12
2018-11-23T07:19:12.557Z,65.83
2018-11-23T07:21:41.425Z,68.83
2018-11-23T07:24:14.302Z,67.37
2018-11-23T07:26:48.082Z,60.17
2018-11-23T07:29:17.663Z,74.00
2018-11-23T07:31:47.725Z,41.50
2018-11-23T07:34:16.873Z,44.40
2018-11-23T07:36:46.942Z,41.13
2018-11-23T07:39:26.685Z,45.23
2018-11-23T07:42:10.138Z,39.78
2018-11-23T07:44:39.101Z,39.95
2018-11-23T07:47:08.010Z,43.33
2018-11-23T07:49:37.195Z,32.33
2018-11-23T07:52:06.558Z,35.88
2018-11-23T07:54:35.376Z,36.30
2018-11-23T07:57:04.696Z,36.20
2018-11-23T07:59:34.082Z,37.58
2018-11-23T08:02:03.208Z,34.48
2018-11-23T08:04:32.441Z,36.35
2018-11-23T08:07:01.479Z,37.40
2018-11-23T08:09:30.666Z,30.82
2018-11-23T08:12:01.044Z,39.53
2018-11-23T08:14:30.209Z,34.45
2018-11-23T08:16:59.358Z,28.32
2018-11-23T08:19:28.299Z,37.13
2018-11-23T08:21:57.244Z,35.35
2018-11-23T08:24:27.162Z,30.35
2018-11-23T08:26:55.194Z,27.32
2018-11-23T08:29:24.375Z,32.00
2018-11-23T08:31:53.674Z,33.23
2018-11-23T08:34:22.815Z,26.33
2018-11-23T08:36:51.699Z,29.63
2018-11-23T08:39:21.070Z,27.22
2018-11-23T08:41:50.054Z,35.33
2018-11-23T08:44:19.644Z,35.38
2018-11-23T08:46:48.717Z,43.40
2018-11-23T08:49:17.905Z,29.32
2018-11-23T08:51:46.756Z,30.57
2018-11-23T08:54:15.925Z,32.78
2018-11-23T08:56:45.150Z,32.45
2018-11-23T08:59:14.683Z,29.60
2018-11-23T09:01:43.865Z,31.77
2018-11-23T09:04:14.064Z,30.15
2018-11-23T09:06:43.265Z,38.75
2018-11-23T09:09:12.558Z,36.60
2018-11-23T09:11:41.665Z,30.27
2018-11-23T09:14:11.254Z,32.83
2018-11-23T09:16:40.171Z,25.37
2018-11-23T09:19:09.307Z,29.63
2018-11-23T09:21:38.298Z,34.03
2018-11-23T09:24:07.553Z,33.13
2018-11-23T09:26:36.524Z,36.30
2018-11-23T09:29:05.620Z,33.42
2018-11-23T09:31:35.550Z,32.38
2018-11-23T09:34:05.062Z,33.73
2018-11-23T09:36:33.882Z,45.80
2018-11-23T09:39:02.995Z,41.15
2018-11-23T09:41:31.836Z,32.58
2018-11-23T09:44:00.903Z,35.63
2018-11-23T09:46:29.822Z,36.53
2018-11-23T09:48:58.926Z,34.00
2018-11-23T09:51:28.132Z,34.08
2018-11-23T09:53:57.291Z,30.77
2018-11-23T09:56:26.320Z,32.35
2018-11-23T09:58:55.511Z,30.72
2018-11-23T10:01:24.479Z,31.85
2018-11-23T10:03:53.700Z,33.60
2018-11-23T10:06:22.850Z,34.27
2018-11-23T10:08:53.826Z,34.30
2018-11-23T10:11:22.922Z,37.63
2018-11-23T10:13:52.022Z,34.70
2018-11-23T10:16:21.316Z,34.67
2018-11-23T10:18:51.243Z,34.40
2018-11-23T10:21:20.736Z,32.17
2018-11-23T10:23:49.702Z,29.33
2018-11-23T10:26:18.556Z,31.77
2018-11-23T10:28:47.594Z,31.70
2018-11-23T10:31:16.500Z,28.60
2018-11-23T10:33:45.294Z,33.30
2018-11-23T10:36:14.372Z,25.40
2018-11-23T10:38:43.243Z,30.67
2018-11-23T10:41:12.724Z,28.50
2018-11-23T10:43:41.807Z,27.77
2018-11-23T10:46:12.054Z,30.23
2018-11-23T10:48:41.192Z,32.80
2018-11-23T10:51:10.313Z,31.53
2018-11-23T10:53:39.396Z,26.53
2018-11-23T10:56:09.197Z,32.63
2018-11-23T10:58:38.502Z,30.00
2018-11-23T11:01:12.689Z,29.47
2018-11-23T11:03:46.613Z,28.80
2018-11-23T11:06:20.883Z,32.60
2018-11-23T11:08:50.041Z,27.27
2018-11-23T11:11:20.122Z,28.87
2018-11-23T11:13:49.648Z,29.00
2018-11-23T11:16:19.178Z,31.67
2018-11-23T11:18:49.644Z,30.53
2018-11-23T11:21:18.683Z,29.97
2018-11-23T11:23:47.524Z,34.93
2018-11-23T11:26:16.621Z,29.90
2018-11-23T11:28:45.432Z,30.23
2018-11-23T11:31:14.636Z,24.60
2018-11-23T11:33:43.549Z,27.17
2018-11-23T11:36:12.870Z,27.83
2018-11-23T11:38:41.751Z,23.70
2018-11-23T11:41:10.925Z,25.90
2018-11-23T11:43:40.189Z,26.00
2018-11-23T11:46:10.045Z,26.00
2018-11-23T11:48:39.428Z,23.67
2018-11-23T11:51:09.153Z,24.00
2018-11-23T11:53:38.128Z,28.20
2018-11-23T11:56:07.688Z,25.17
2018-11-23T11:58:37.365Z,25.47
2018-11-23T12:01:06.848Z,26.90
2018-11-23T12:03:35.877Z,27.83
2018-11-23T12:06:05.183Z,17.90
2018-11-23T12:08:34.287Z,20.33
2018-11-23T12:11:03.407Z,21.70
2018-11-23T12:13:32.581Z,21.23
2018-11-23T12:16:02.031Z,24.47
2018-11-23T12:18:31.391Z,21.50
2018-11-23T12:21:01.209Z,20.57
2018-11-23T12:23:30.255Z,20.97
2018-11-23T12:25:59.890Z,20.87
2018-11-23T12:28:29.429Z,21.83
2018-11-23T12:30:59.165Z,25.33
2018-11-23T12:33:28.426Z,21.30
2018-11-23T12:35:57.580Z,20.23
2018-11-23T12:38:28.115Z,20.13
2018-11-23T12:40:57.234Z,21.67
2018-11-23T12:43:26.447Z,22.53
2018-11-23T12:45:55.814Z,19.87
2018-11-23T12:48:25.137Z,22.77
2018-11-23T12:50:54.231Z,19.53
2018-11-23T12:53:23.308Z,19.60
2018-11-23T12:55:52.118Z,20.70
2018-11-23T12:58:21.216Z,26.33
2018-11-23T13:00:50.382Z,17.73
2018-11-23T13:03:19.403Z,22.40
2018-11-23T13:05:48.618Z,20.53
2018-11-23T13:08:17.625Z,16.10
2018-11-23T13:10:46.587Z,19.37
2018-11-23T13:13:16.013Z,20.20
2018-11-23T13:15:45.302Z,21.13
2018-11-23T13:18:14.789Z,26.47
2018-11-23T13:20:43.751Z,20.00
2018-11-23T13:23:13.162Z,19.30
2018-11-23T13:25:41.979Z,21.37
2018-11-23T13:28:11.627Z,21.60
2018-11-23T13:30:40.328Z,21.00
2018-11-23T13:33:09.353Z,23.43
2018-11-23T13:35:38.468Z,22.47
2018-11-23T13:38:07.583Z,20.43
2018-11-23T13:40:37.740Z,21.93
2018-11-23T13:43:06.868Z,27.37
2018-11-23T13:45:35.792Z,25.77
2018-11-23T13:48:05.058Z,24.17
2018-11-23T13:50:33.757Z,25.60
2018-11-23T13:53:03.268Z,29.63
2018-11-23T13:55:32.331Z,28.17
2018-11-23T13:58:01.364Z,25.57
2018-11-23T14:00:30.947Z,26.87
2018-11-23T14:02:59.917Z,28.07
2018-11-23T14:05:30.438Z,28.17
2018-11-23T14:08:00.806Z,28.37
2018-11-23T14:10:31.057Z,26.10
2018-11-23T14:13:00.541Z,24.23
2018-11-23T14:15:31.064Z,29.90
2018-11-23T14:18:08.802Z,23.47
2018-11-23T14:20:37.772Z,24.43
2018-11-23T14:23:07.052Z,27.73
2018-11-23T14:25:37.044Z,29.47
2018-11-23T14:28:06.295Z,28.10
2018-11-23T14:30:35.808Z,31.43
2018-11-23T14:33:05.309Z,30.90
2018-11-23T14:35:35.139Z,28.87
2018-11-23T14:38:04.371Z,27.70
2018-11-23T14:40:33.457Z,28.07
2018-11-23T14:43:02.443Z,25.23
2018-11-23T14:45:33.576Z,24.73
2018-11-23T14:48:05.189Z,28.63
2018-11-23T14:50:35.496Z,25.85
2018-11-23T14:53:04.564Z,29.90
2018-11-23T14:55:33.409Z,24.17
2018-11-23T14:58:02.373Z,29.60
2018-11-23T15:00:32.833Z,31.50
2018-11-23T15:03:02.821Z,31.60
2018-11-23T15:05:31.883Z,27.73
2018-11-23T15:08:01.249Z,28.83
2018-11-23T15:10:31.547Z,31.23
2018-11-23T15:13:01.736Z,33.50
2018-11-23T15:15:36.046Z,29.13
2018-11-23T15:18:05.374Z,30.47
2018-11-23T15:20:37.507Z,28.67
2018-11-23T15:23:10.951Z,27.27
2018-11-23T15:25:39.915Z,30.53
2018-11-23T15:28:11.019Z,32.87
2018-11-23T15:30:40.984Z,36.43
2018-11-23T15:33:11.115Z,34.40
2018-11-23T15:35:41.107Z,39.03
2018-11-23T15:38:12.858Z,33.30
2018-11-23T15:40:42.265Z,35.83
2018-11-23T15:43:12.411Z,33.23
2018-11-23T15:45:41.389Z,38.00
2018-11-23T15:48:11.798Z,39.70
2018-11-23T15:50:41.985Z,36.27
2018-11-23T15:53:13.454Z,35.93
2018-11-23T15:55:42.950Z,35.28
2018-11-23T15:58:13.797Z,36.47
2018-11-23T16:00:44.438Z,37.13
2018-11-23T16:03:15.003Z,40.57
2018-11-23T16:05:44.488Z,39.67
2018-11-23T16:08:15.567Z,43.33
2018-11-23T16:10:44.734Z,42.60
2018-11-23T16:13:14.072Z,45.07
2018-11-23T16:15:43.042Z,46.47
2018-11-23T16:18:12.541Z,43.17
2018-11-23T16:20:43.176Z,44.03
2018-11-23T16:23:14.551Z,44.53
2018-11-23T16:25:44.418Z,45.73
2018-11-23T16:28:14.275Z,44.83
2018-11-23T16:30:44.733Z,51.83
2018-11-23T16:33:16.059Z,52.33
2018-11-23T16:35:45.203Z,52.03
2018-11-23T16:38:15.782Z,55.23
2018-11-23T16:40:46.804Z,54.50
2018-11-23T16:43:16.561Z,51.93
2018-11-23T16:45:45.970Z,45.80
2018-11-23T16:48:15.979Z,46.40
2018-11-23T16:50:46.191Z,53.30
2018-11-23T16:53:20.195Z,52.97
2018-11-23T16:55:50.274Z,55.57
2018-11-23T16:58:19.669Z,52.13
2018-11-23T17:00:50.083Z,63.90
2018-11-23T17:03:20.661Z,58.13
2018-11-23T17:05:57.375Z,53.70
2018-11-23T17:08:26.735Z,60.63
2018-11-23T17:10:55.793Z,53.67
2018-11-23T17:13:26.201Z,60.80
2018-11-23T17:15:56.184Z,57.90
2018-11-23T17:18:25.476Z,56.07
2018-11-23T17:20:54.663Z,58.23
2018-11-23T17:23:24.640Z,51.87
2018-11-23T17:26:00.307Z,54.03
2018-11-23T17:28:29.873Z,63.77
2018-11-23T17:30:59.190Z,59.30
2018-11-23T17:33:28.880Z,66.23
2018-11-23T17:35:59.401Z,52.60
2018-11-23T17:38:28.767Z,58.63
2018-11-23T17:40:58.763Z,57.00
2018-11-23T17:43:29.540Z,55.10
2018-11-23T17:45:59.085Z,58.17
2018-11-23T17:48:29.275Z,58.90
2018-11-23T17:50:59.769Z,55.87
2018-11-23T17:53:28.897Z,58.40
2018-11-23T17:55:58.202Z,46.75
2018-11-23T17:58:28.230Z,61.60
2018-11-23T18:01:11.427Z,60.10
2018-11-23T18:03:42.804Z,50.97
2018-11-23T18:06:13.319Z,46.17
2018-11-23T18:08:43.694Z,49.50
2018-11-23T18:11:17.556Z,54.17
2018-11-23T18:13:47.341Z,50.07
2018-11-23T18:16:17.813Z,42.40
2018-11-23T18:18:47.812Z,48.63
2018-11-23T18:21:17.399Z,40.63
2018-11-23T18:23:46.957Z,37.55
2018-11-23T18:26:18.537Z,34.75
2018-11-23T18:28:48.035Z,30.72
2018-11-23T18:31:17.579Z,34.15
2018-11-23T18:33:47.810Z,30.10
2018-11-23T18:36:16.084Z,35.35
2018-11-23T18:38:45.284Z,30.90
2018-11-23T18:41:14.491Z,27.05
2018-11-23T18:43:43.674Z,29.67
2018-11-23T18:46:13.010Z,28.75
2018-11-23T18:48:42.385Z,30.77
2018-11-23T18:51:11.442Z,33.73
2018-11-23T18:53:40.317Z,33.70
2018-11-23T18:56:10.479Z,30.20
2018-11-23T18:58:39.714Z,32.67
2018-11-23T19:01:09.492Z,34.70
2018-11-23T19:03:38.532Z,34.60
2018-11-23T19:06:07.977Z,37.00
2018-11-23T19:08:36.985Z,37.67
2018-11-23T19:11:08.135Z,34.63
2018-11-23T19:13:42.835Z,38.75
2018-11-23T19:16:13.881Z,36.50
2018-11-23T19:18:42.797Z,38.73
2018-11-23T19:21:11.984Z,34.27
2018-11-23T19:23:40.961Z,39.73
2018-11-23T19:26:10.067Z,35.27
2018-11-23T19:28:39.070Z,34.20
2018-11-23T19:31:08.756Z,32.47
2018-11-23T19:33:38.430Z,34.80
2018-11-23T19:36:07.553Z,38.57
2018-11-23T19:38:36.827Z,32.80
2018-11-23T19:41:06.651Z,32.80
2018-11-23T19:43:35.872Z,33.47
2018-11-23T19:46:06.768Z,35.83
2018-11-23T19:48:36.097Z,37.80
2018-11-23T19:51:05.082Z,34.70
2018-11-23T19:53:34.680Z,34.77
2018-11-23T19:56:03.862Z,36.17
2018-11-23T19:58:33.936Z,38.00
2018-11-23T20:01:04.173Z,37.03
2018-11-23T20:03:33.745Z,39.30
2018-11-23T20:06:03.336Z,35.93
2018-11-23T20:08:32.787Z,33.50
2018-11-23T20:11:01.793Z,34.73
2018-11-23T20:13:30.875Z,36.97
2018-11-23T20:16:00.134Z,37.00
2018-11-23T20:18:29.889Z,37.93
2018-11-23T20:20:59.068Z,41.60
2018-11-23T20:23:28.973Z,36.60
2018-11-23T20:25:57.967Z,31.25
2018-11-23T20:28:27.345Z,35.33
2018-11-23T20:30:56.111Z,35.92
2018-11-23T20:33:25.529Z,35.07
2018-11-23T20:35:54.505Z,32.43
2018-11-23T20:38:23.410Z,30.90
2018-11-23T20:40:52.411Z,34.53
2018-11-23T20:43:21.632Z,39.10
2018-11-23T20:45:51.602Z,36.93
2018-11-23T20:48:21.232Z,32.87
2018-11-23T20:50:51.541Z,32.40
2018-11-23T20:53:21.094Z,33.00
2018-11-23T20:55:50.178Z,36.83
2018-11-23T20:58:19.898Z,33.08
2018-11-23T21:00:49.084Z,38.27
2018-11-23T21:03:18.577Z,31.10
2018-11-23T21:05:47.792Z,34.77
2018-11-23T21:08:16.810Z,30.97
2018-11-23T21:10:46.806Z,33.40
2018-11-23T21:13:16.132Z,28.27
2018-11-23T21:15:46.457Z,27.00
2018-11-23T21:18:17.263Z,23.73
2018-11-23T21:20:46.256Z,25.77
2018-11-23T21:23:15.692Z,27.62
2018-11-23T21:25:46.351Z,29.67
2018-11-23T21:28:15.609Z,27.67
2018-11-23T21:30:45.547Z,29.87
2018-11-23T21:33:15.122Z,25.30
2018-11-23T21:35:44.601Z,26.70
2018-11-23T21:38:13.769Z,28.83
2018-11-23T21:40:44.428Z,24.03
2018-11-23T21:43:12.092Z,26.93
2018-11-23T21:45:42.537Z,25.17
2018-11-23T21:48:25.792Z,23.10
2018-11-23T21:50:55.224Z,24.10
2018-11-23T21:53:27.336Z,26.27
2018-11-23T21:55:57.464Z,25.10
2018-11-23T21:58:26.364Z,24.93
2018-11-23T22:00:55.371Z,24.87
2018-11-23T22:03:24.407Z,27.83
2018-11-23T22:05:53.299Z,30.27
2018-11-23T22:08:22.369Z,28.33
2018-11-23T22:10:52.312Z,29.77
2018-11-23T22:13:22.314Z,27.50
2018-11-23T22:15:53.360Z,25.17
2018-11-23T22:18:22.259Z,27.57
2018-11-23T22:20:51.241Z,27.77
2018-11-23T22:23:20.532Z,31.50
2018-11-23T22:25:49.447Z,36.20
2018-11-23T22:28:18.850Z,33.77
2018-11-23T22:30:47.820Z,27.00
2018-11-23T22:33:16.728Z,29.27
2018-11-23T22:35:48.300Z,31.80
2018-11-23T22:38:16.074Z,33.07
2018-11-23T22:40:45.843Z,32.40
2018-11-23T22:43:15.528Z,30.83
2018-11-23T22:45:44.473Z,32.37
2018-11-23T22:48:13.887Z,32.27
2018-11-23T22:50:43.001Z,28.37
2018-11-23T22:53:12.147Z,28.07
2018-11-23T22:55:41.040Z,27.90
2018-11-23T22:58:10.041Z,30.00
2018-11-23T23:00:41.414Z,30.40
2018-11-23T23:03:10.715Z,27.17
2018-11-23T23:05:42.463Z,28.60
2018-11-23T23:08:09.070Z,28.47
2018-11-23T23:10:38.483Z,26.23
2018-11-23T23:13:07.707Z,27.23
2018-11-23T23:15:36.719Z,27.30
2018-11-23T23:18:05.790Z,26.00
2018-11-23T23:20:34.661Z,32.17
2018-11-23T23:23:03.538Z,30.80
2018-11-23T23:25:32.556Z,33.28
2018-11-23T23:28:01.721Z,31.75
2018-11-23T23:30:30.831Z,31.90
2018-11-23T23:32:59.817Z,36.63
2018-11-23T23:35:28.935Z,33.37
2018-11-23T23:37:58.861Z,36.70
2018-11-23T23:40:28.147Z,31.07
2018-11-23T23:42:58.383Z,31.20
2018-11-23T23:45:27.471Z,35.07
2018-11-23T23:47:56.411Z,32.40
2018-11-23T23:50:25.504Z,30.73
2018-11-23T23:52:54.423Z,38.43
2018-11-23T23:55:23.195Z,35.37
2018-11-23T23:57:52.067Z,34.67
