createdAt,value
2022-10-02T00:00:13.596Z,10.74
2022-10-02T00:01:07.470Z,10.71
2022-10-02T00:02:12.864Z,10.72
2022-10-02T00:03:22.193Z,10.75
2022-10-02T00:04:13.706Z,10.80
2022-10-02T00:05:20.938Z,10.77
2022-10-02T00:06:19.043Z,10.80
2022-10-02T00:07:07.920Z,10.79
2022-10-02T00:08:09.733Z,10.77
2022-10-02T00:09:00.216Z,10.76
2022-10-02T00:09:51.341Z,10.73
2022-10-02T00:10:49.674Z,10.70
2022-10-02T00:11:44.264Z,10.73
2022-10-02T00:12:32.337Z,10.71
2022-10-02T00:13:54.937Z,10.72
2022-10-02T00:14:42.952Z,10.69
2022-10-02T00:15:32.272Z,10.72
2022-10-02T00:16:34.166Z,10.68
2022-10-02T00:17:32.814Z,10.77
2022-10-02T00:18:24.176Z,10.75
2022-10-02T00:19:12.662Z,10.74
2022-10-02T00:19:59.556Z,10.71
2022-10-02T00:21:06.582Z,10.71
2022-10-02T00:22:12.032Z,10.68
2022-10-02T00:23:01.186Z,10.68
2022-10-02T00:24:06.364Z,10.67
2022-10-02T00:25:15.684Z,10.65
2022-10-02T00:26:23.742Z,10.71
2022-10-02T00:27:22.742Z,10.75
2022-10-02T00:28:29.484Z,10.75
2022-10-02T00:29:38.024Z,10.74
2022-10-02T00:30:24.825Z,10.74
2022-10-02T00:31:20.592Z,10.76
2022-10-02T00:32:07.898Z,10.79
2022-10-02T00:33:08.360Z,10.83
2022-10-02T00:34:05.803Z,10.82
2022-10-02T00:34:52.782Z,10.83
2022-10-02T00:35:53.062Z,10.85
2022-10-02T00:37:04.067Z,10.84
2022-10-02T00:38:09.239Z,10.85
2022-10-02T00:38:56.019Z,10.92
2022-10-02T00:39:51.857Z,10.96
2022-10-02T00:40:47.655Z,10.97
2022-10-02T00:41:58.883Z,11.00
2022-10-02T00:42:52.258Z,11.07
2022-10-02T00:43:49.925Z,11.08
2022-10-02T00:44:45.833Z,11.10
2022-10-02T00:46:07.913Z,11.14
2022-10-02T00:47:29.128Z,11.21
2022-10-02T00:48:19.872Z,11.24
2022-10-02T00:49:18.535Z,11.24
2022-10-02T00:50:24.459Z,11.28
2022-10-02T00:51:26.453Z,11.28
2022-10-02T00:52:22.106Z,11.34
2022-10-02T00:53:29.558Z,11.37
2022-10-02T00:54:57.997Z,11.35
2022-10-02T00:56:02.078Z,11.37
2022-10-02T00:57:12.211Z,11.34
2022-10-02T00:58:13.049Z,11.37
2022-10-02T00:59:19.980Z,11.33
2022-10-02T01:00:14.232Z,11.45
2022-10-02T01:01:10.134Z,11.49
2022-10-02T01:02:24.809Z,11.47
2022-10-02T01:03:30.796Z,11.47
2022-10-02T01:04:43.761Z,11.47
2022-10-02T01:05:31.010Z,11.48
2022-10-02T01:06:17.861Z,11.52
2022-10-02T01:07:10.637Z,11.52
2022-10-02T01:07:57.850Z,11.57
2022-10-02T01:08:44.799Z,11.60
2022-10-02T01:09:32.138Z,11.61
2022-10-02T01:10:19.312Z,11.61
2022-10-02T01:11:06.846Z,11.62
2022-10-02T01:11:54.035Z,11.65
2022-10-02T01:12:40.989Z,11.65
2022-10-02T01:13:27.826Z,11.66
2022-10-02T01:14:15.417Z,11.67
2022-10-02T01:15:02.336Z,11.65
2022-10-02T01:15:54.839Z,11.67
2022-10-02T01:16:44.823Z,11.73
2022-10-02T01:17:34.736Z,11.76
2022-10-02T01:18:22.116Z,11.74
2022-10-02T01:19:23.214Z,11.74
2022-10-02T01:20:18.323Z,11.75
2022-10-02T01:21:30.281Z,11.75
2022-10-02T01:22:39.310Z,11.80
2022-10-02T01:23:32.238Z,11.82
2022-10-02T01:24:24.377Z,11.82
2022-10-02T01:25:11.529Z,11.77
2022-10-02T01:25:59.057Z,11.71
2022-10-02T01:26:45.969Z,11.69
2022-10-02T01:27:38.806Z,11.69
2022-10-02T01:28:26.725Z,11.66
2022-10-02T01:29:14.137Z,11.71
2022-10-02T01:30:15.122Z,11.65
2022-10-02T01:31:07.764Z,11.64
2022-10-02T01:31:54.932Z,11.57
2022-10-02T01:32:46.009Z,11.50
2022-10-02T01:33:32.874Z,11.50
2022-10-02T01:34:19.737Z,11.46
2022-10-02T01:35:07.220Z,11.38
2022-10-02T01:35:54.023Z,11.41
2022-10-02T01:36:40.867Z,11.42
2022-10-02T01:37:31.135Z,11.34
2022-10-02T01:38:19.893Z,11.31
2022-10-02T01:39:07.079Z,11.28
2022-10-02T01:39:54.084Z,11.23
2022-10-02T01:40:42.108Z,11.26
2022-10-02T01:41:29.185Z,11.22
2022-10-02T01:42:16.531Z,11.22
2022-10-02T01:43:11.695Z,11.23
2022-10-02T01:44:00.366Z,11.16
2022-10-02T01:44:48.053Z,11.24
2022-10-02T01:45:43.464Z,11.18
2022-10-02T01:46:54.133Z,11.11
2022-10-02T01:48:07.007Z,11.14
2022-10-02T01:49:24.766Z,11.12
2022-10-02T01:50:13.123Z,11.11
2022-10-02T01:50:59.809Z,11.01
2022-10-02T01:52:05.249Z,10.97
2022-10-02T01:53:13.359Z,10.99
2022-10-02T01:54:13.679Z,10.96
2022-10-02T01:55:27.750Z,10.91
2022-10-02T01:56:23.997Z,10.90
2022-10-02T01:57:17.162Z,10.89
2022-10-02T01:58:19.064Z,10.83
2022-10-02T01:59:25.363Z,10.89
2022-10-02T02:00:17.598Z,10.85
2022-10-02T02:01:21.217Z,10.79
2022-10-02T02:02:26.590Z,10.73
2022-10-02T02:03:23.248Z,10.72
2022-10-02T02:04:26.800Z,10.68
2022-10-02T02:05:20.161Z,10.67
2022-10-02T02:06:27.693Z,10.66
2022-10-02T02:07:26.142Z,10.61
2022-10-02T02:08:36.540Z,10.67
2022-10-02T02:09:43.121Z,10.63
2022-10-02T02:10:40.346Z,10.59
2022-10-02T02:11:27.487Z,10.57
2022-10-02T02:12:48.049Z,10.57
2022-10-02T02:13:50.011Z,10.67
2022-10-02T02:15:01.943Z,10.62
2022-10-02T02:15:51.691Z,10.63
2022-10-02T02:16:44.203Z,10.60
2022-10-02T02:18:18.928Z,10.58
2022-10-02T02:19:30.046Z,10.54
2022-10-02T02:20:23.492Z,10.52
2022-10-02T02:21:16.770Z,10.53
2022-10-02T02:22:26.969Z,10.52
2022-10-02T02:23:21.105Z,10.48
2022-10-02T02:24:16.104Z,10.46
2022-10-02T02:25:29.410Z,10.45
2022-10-02T02:26:19.013Z,10.40
2022-10-02T02:27:05.992Z,10.41
2022-10-02T02:28:06.681Z,10.39
2022-10-02T02:28:54.075Z,10.37
2022-10-02T02:29:43.552Z,10.45
2022-10-02T02:30:32.007Z,10.58
2022-10-02T02:31:22.119Z,10.60
2022-10-02T02:32:10.794Z,10.57
2022-10-02T02:33:04.485Z,10.56
2022-10-02T02:33:58.344Z,10.56
2022-10-02T02:34:50.105Z,10.59
2022-10-02T02:35:43.202Z,10.61
2022-10-02T02:36:35.082Z,10.63
2022-10-02T02:37:23.162Z,10.69
2022-10-02T02:38:14.298Z,10.66
2022-10-02T02:39:04.508Z,10.68
2022-10-02T02:39:58.987Z,10.68
2022-10-02T02:40:48.530Z,10.68
2022-10-02T02:41:40.863Z,10.71
2022-10-02T02:42:31.767Z,10.76
2022-10-02T02:43:28.685Z,10.75
2022-10-02T02:44:33.886Z,10.68
2022-10-02T02:45:23.686Z,10.66
2022-10-02T02:46:18.559Z,10.66
2022-10-02T02:47:12.973Z,10.70
2022-10-02T02:48:06.120Z,10.68
2022-10-02T02:48:57.229Z,10.67
2022-10-02T02:49:44.562Z,10.67
2022-10-02T02:50:53.762Z,10.65
2022-10-02T02:51:42.116Z,10.61
2022-10-02T02:53:01.060Z,10.64
2022-10-02T02:53:53.660Z,10.63
2022-10-02T02:54:50.082Z,10.58
2022-10-02T02:55:47.617Z,10.63
2022-10-02T02:56:34.912Z,10.71
2022-10-02T02:57:27.679Z,10.68
2022-10-02T02:58:19.525Z,10.68
2022-10-02T02:59:10.649Z,10.60
2022-10-02T02:59:59.567Z,10.56
2022-10-02T03:00:46.840Z,10.52
2022-10-02T03:01:33.753Z,10.48
2022-10-02T03:02:20.625Z,10.45
2022-10-02T03:03:07.515Z,10.47
2022-10-02T03:03:54.409Z,10.48
2022-10-02T03:04:41.324Z,10.45
2022-10-02T03:05:29.921Z,10.40
2022-10-02T03:06:16.623Z,10.31
2022-10-02T03:07:04.581Z,10.30
2022-10-02T03:07:56.349Z,10.28
2022-10-02T03:08:43.620Z,10.34
2022-10-02T03:09:32.968Z,10.27
2022-10-02T03:10:31.560Z,10.26
2022-10-02T03:11:47.614Z,10.21
2022-10-02T03:13:00.857Z,10.19
2022-10-02T03:14:01.811Z,10.20
2022-10-02T03:15:08.584Z,10.21
2022-10-02T03:16:20.030Z,10.21
2022-10-02T03:17:25.654Z,10.16
2022-10-02T03:18:28.646Z,10.23
2022-10-02T03:19:50.327Z,10.12
2022-10-02T03:20:45.855Z,10.08
2022-10-02T03:21:46.244Z,10.05
2022-10-02T03:22:46.207Z,10.06
2022-10-02T03:23:59.016Z,10.04
2022-10-02T03:25:06.168Z,10.08
2022-10-02T03:25:54.104Z,10.02
2022-10-02T03:26:54.254Z,10.04
2022-10-02T03:27:57.515Z,9.99
2022-10-02T03:28:56.626Z,9.91
2022-10-02T03:29:55.960Z,9.88
2022-10-02T03:30:43.709Z,9.93
2022-10-02T03:31:32.645Z,9.91
2022-10-02T03:32:21.492Z,9.88
2022-10-02T03:33:09.808Z,9.89
2022-10-02T03:33:57.906Z,9.84
2022-10-02T03:34:44.936Z,9.81
2022-10-02T03:35:32.833Z,9.84
2022-10-02T03:36:21.331Z,9.81
2022-10-02T03:37:08.343Z,9.79
2022-10-02T03:38:00.488Z,9.76
2022-10-02T03:39:00.650Z,9.76
2022-10-02T03:39:54.111Z,9.68
2022-10-02T03:40:41.159Z,9.71
2022-10-02T03:41:27.972Z,9.68
2022-10-02T03:42:15.850Z,9.65
2022-10-02T03:43:02.889Z,9.56
2022-10-02T03:43:49.733Z,9.50
2022-10-02T03:44:36.543Z,9.48
2022-10-02T03:45:46.611Z,9.43
2022-10-02T03:46:30.846Z,9.39
2022-10-02T03:47:17.813Z,9.37
2022-10-02T03:48:04.804Z,9.34
2022-10-02T03:48:51.685Z,9.35
2022-10-02T03:49:38.615Z,9.31
2022-10-02T03:50:25.498Z,9.28
2022-10-02T03:51:12.284Z,9.35
2022-10-02T03:51:59.167Z,9.29
2022-10-02T03:52:46.598Z,9.24
2022-10-02T03:53:37.255Z,9.23
2022-10-02T03:54:24.093Z,9.24
2022-10-02T03:55:20.093Z,9.20
2022-10-02T03:56:09.205Z,9.09
2022-10-02T03:56:58.761Z,9.07
2022-10-02T03:57:46.972Z,9.06
2022-10-02T03:58:35.098Z,9.05
2022-10-02T03:59:29.817Z,8.96
2022-10-02T04:00:32.552Z,8.95
2022-10-02T04:01:24.952Z,8.94
2022-10-02T04:02:20.350Z,8.94
2022-10-02T04:03:13.138Z,8.88
2022-10-02T04:04:07.283Z,8.83
2022-10-02T04:05:20.848Z,8.83
2022-10-02T04:06:07.604Z,8.80
2022-10-02T04:07:04.930Z,8.74
2022-10-02T04:07:56.500Z,8.74
2022-10-02T04:08:57.394Z,8.71
2022-10-02T04:09:44.888Z,8.72
2022-10-02T04:10:37.462Z,8.76
2022-10-02T04:11:37.403Z,8.68
2022-10-02T04:12:32.594Z,8.63
2022-10-02T04:13:32.379Z,8.61
2022-10-02T04:14:24.230Z,8.57
2022-10-02T04:15:38.303Z,8.59
2022-10-02T04:16:32.065Z,8.55
2022-10-02T04:17:33.871Z,8.56
2022-10-02T04:18:36.940Z,8.56
2022-10-02T04:19:34.049Z,8.52
2022-10-02T04:20:45.338Z,8.51
2022-10-02T04:21:47.465Z,8.47
2022-10-02T04:22:40.402Z,8.38
2022-10-02T04:23:32.061Z,8.40
2022-10-02T04:24:46.218Z,8.44
2022-10-02T04:25:35.106Z,8.34
2022-10-02T04:26:38.302Z,8.30
2022-10-02T04:27:35.604Z,8.32
2022-10-02T04:28:27.694Z,8.28
2022-10-02T04:29:20.408Z,8.28
2022-10-02T04:30:11.482Z,8.26
2022-10-02T04:30:58.423Z,8.18
2022-10-02T04:31:52.030Z,8.17
2022-10-02T04:32:39.122Z,8.11
2022-10-02T04:33:26.050Z,8.15
2022-10-02T04:34:14.002Z,8.16
2022-10-02T04:35:01.044Z,8.10
2022-10-02T04:36:17.443Z,8.10
2022-10-02T04:37:30.412Z,8.07
2022-10-02T04:38:26.088Z,8.04
2022-10-02T04:39:21.960Z,7.96
2022-10-02T04:40:23.505Z,7.96
2022-10-02T04:41:31.049Z,7.94
2022-10-02T04:42:44.010Z,8.00
2022-10-02T04:43:30.785Z,7.98
2022-10-02T04:44:35.947Z,8.01
2022-10-02T04:45:29.698Z,7.96
2022-10-02T04:46:47.341Z,7.93
2022-10-02T04:47:56.137Z,7.93
2022-10-02T04:48:51.567Z,7.87
2022-10-02T04:49:38.290Z,7.91
2022-10-02T04:50:46.050Z,7.88
2022-10-02T04:51:54.725Z,7.94
2022-10-02T04:52:59.881Z,7.91
2022-10-02T04:54:08.754Z,7.93
2022-10-02T04:55:07.645Z,7.93
2022-10-02T04:56:38.836Z,7.88
2022-10-02T04:57:44.544Z,7.92
2022-10-02T04:58:46.881Z,7.93
2022-10-02T04:59:50.709Z,7.92
2022-10-02T05:00:48.111Z,7.92
2022-10-02T05:01:51.185Z,7.94
2022-10-02T05:03:01.483Z,7.92
2022-10-02T05:04:10.372Z,7.87
2022-10-02T05:05:39.332Z,7.90
2022-10-02T05:06:54.052Z,7.85
2022-10-02T05:07:59.893Z,7.84
2022-10-02T05:09:04.258Z,7.85
2022-10-02T05:10:02.136Z,7.80
2022-10-02T05:11:03.865Z,7.79
2022-10-02T05:12:25.232Z,7.81
2022-10-02T05:13:45.650Z,7.83
2022-10-02T05:14:41.934Z,7.81
2022-10-02T05:16:10.811Z,7.78
2022-10-02T05:17:38.032Z,7.84
2022-10-02T05:18:46.091Z,7.81
2022-10-02T05:19:51.577Z,7.83
2022-10-02T05:20:57.209Z,7.84
2022-10-02T05:22:29.282Z,7.87
2022-10-02T05:23:50.326Z,7.89
2022-10-02T05:24:46.335Z,7.89
2022-10-02T05:26:24.648Z,7.85
2022-10-02T05:27:58.186Z,7.97
2022-10-02T05:28:54.328Z,8.09
2022-10-02T05:29:50.036Z,8.01
2022-10-02T05:30:47.462Z,8.06
2022-10-02T05:32:25.569Z,8.06
2022-10-02T05:33:41.100Z,8.10
2022-10-02T05:34:42.173Z,8.13
2022-10-02T05:36:01.632Z,8.19
2022-10-02T05:37:10.362Z,8.24
2022-10-02T05:38:23.820Z,8.30
2022-10-02T05:39:16.063Z,8.27
2022-10-02T05:40:36.963Z,8.26
2022-10-02T05:41:59.223Z,8.35
2022-10-02T05:42:58.864Z,8.36
2022-10-02T05:43:54.448Z,8.39
2022-10-02T05:44:47.410Z,8.43
2022-10-02T05:45:58.938Z,8.42
2022-10-02T05:47:08.811Z,8.44
2022-10-02T05:48:06.914Z,8.45
2022-10-02T05:49:06.241Z,8.49
2022-10-02T05:50:00.046Z,8.59
2022-10-02T05:50:50.779Z,8.50
2022-10-02T05:52:01.927Z,8.53
2022-10-02T05:53:09.646Z,8.55
2022-10-02T05:54:03.251Z,8.58
2022-10-02T05:55:13.141Z,8.62
2022-10-02T05:56:10.537Z,8.59
2022-10-02T05:57:12.483Z,8.65
2022-10-02T05:58:08.360Z,8.66
2022-10-02T05:59:08.970Z,8.69
2022-10-02T06:00:27.010Z,8.76
2022-10-02T06:01:31.091Z,8.84
2022-10-02T06:02:23.517Z,8.86
2022-10-02T06:04:00.700Z,8.91
2022-10-02T06:05:04.139Z,9.04
2022-10-02T06:05:55.632Z,9.08
2022-10-02T06:06:47.633Z,9.13
2022-10-02T06:07:35.133Z,9.17
2022-10-02T06:08:50.851Z,9.23
2022-10-02T06:09:46.630Z,9.32
2022-10-02T06:10:42.650Z,9.32
2022-10-02T06:11:36.844Z,9.38
2022-10-02T06:12:31.089Z,9.43
2022-10-02T06:13:24.865Z,9.54
2022-10-02T06:14:22.295Z,9.60
2022-10-02T06:15:17.571Z,9.69
2022-10-02T06:16:22.917Z,9.76
2022-10-02T06:17:21.015Z,9.78
2022-10-02T06:18:10.734Z,9.82
2022-10-02T06:19:03.218Z,9.88
2022-10-02T06:20:12.334Z,9.94
2022-10-02T06:21:39.732Z,9.97
2022-10-02T06:22:34.968Z,10.08
2022-10-02T06:23:36.360Z,10.18
2022-10-02T06:24:31.730Z,10.25
2022-10-02T06:25:23.389Z,10.35
2022-10-02T06:26:13.584Z,10.38
2022-10-02T06:27:41.219Z,10.45
2022-10-02T06:28:36.161Z,10.47
2022-10-02T06:29:29.807Z,10.53
2022-10-02T06:30:18.323Z,10.57
2022-10-02T06:31:18.997Z,10.60
2022-10-02T06:32:14.975Z,10.64
2022-10-02T06:33:22.100Z,10.71
2022-10-02T06:34:12.181Z,10.78
2022-10-02T06:34:59.089Z,10.81
2022-10-02T06:36:04.999Z,10.88
2022-10-02T06:37:06.887Z,10.95
2022-10-02T06:37:56.884Z,11.05
2022-10-02T06:39:04.806Z,11.09
2022-10-02T06:40:07.890Z,11.11
2022-10-02T06:41:08.752Z,11.13
2022-10-02T06:42:16.843Z,11.17
2022-10-02T06:43:14.262Z,11.20
2022-10-02T06:44:42.602Z,11.27
2022-10-02T06:45:41.920Z,11.33
2022-10-02T06:46:35.470Z,11.42
2022-10-02T06:47:22.759Z,11.49
2022-10-02T06:48:41.929Z,11.54
2022-10-02T06:49:48.550Z,11.54
2022-10-02T06:50:44.633Z,11.53
2022-10-02T06:52:00.569Z,11.56
2022-10-02T06:52:58.611Z,11.53
2022-10-02T06:54:04.369Z,11.61
2022-10-02T06:55:33.179Z,11.64
2022-10-02T06:57:07.649Z,11.80
2022-10-02T06:58:28.217Z,11.94
2022-10-02T06:59:42.604Z,12.09
2022-10-02T07:00:33.281Z,12.18
2022-10-02T07:01:37.964Z,12.35
2022-10-02T07:02:27.493Z,12.35
2022-10-02T07:03:33.057Z,12.37
2022-10-02T07:04:44.299Z,12.38
2022-10-02T07:05:44.203Z,12.42
2022-10-02T07:06:31.245Z,12.56
2022-10-02T07:07:33.008Z,12.62
2022-10-02T07:08:32.380Z,12.63
2022-10-02T07:09:37.298Z,12.68
2022-10-02T07:10:43.360Z,12.73
2022-10-02T07:11:51.933Z,12.82
2022-10-02T07:12:48.015Z,12.81
2022-10-02T07:14:22.567Z,12.83
2022-10-02T07:15:21.565Z,12.89
2022-10-02T07:16:23.355Z,12.95
2022-10-02T07:17:32.071Z,12.97
2022-10-02T07:18:42.922Z,13.02
2022-10-02T07:20:11.649Z,13.12
2022-10-02T07:21:29.490Z,13.20
2022-10-02T07:22:50.049Z,13.27
2022-10-02T07:23:42.354Z,13.30
2022-10-02T07:25:05.601Z,13.35
2022-10-02T07:26:17.626Z,13.44
2022-10-02T07:27:19.622Z,13.47
2022-10-02T07:28:35.726Z,13.52
2022-10-02T07:29:42.857Z,13.58
2022-10-02T07:30:58.018Z,13.70
2022-10-02T07:31:48.802Z,13.80
2022-10-02T07:32:41.273Z,13.96
2022-10-02T07:33:46.342Z,14.02
2022-10-02T07:35:11.922Z,14.13
2022-10-02T07:36:01.579Z,14.23
2022-10-02T07:37:28.373Z,14.41
2022-10-02T07:38:43.509Z,14.51
2022-10-02T07:40:02.880Z,14.64
2022-10-02T07:41:30.806Z,14.73
2022-10-02T07:42:21.390Z,14.92
2022-10-02T07:43:37.089Z,14.96
2022-10-02T07:44:36.225Z,15.10
2022-10-02T07:45:44.380Z,15.15
2022-10-02T07:46:43.411Z,15.29
2022-10-02T07:47:49.713Z,15.48
2022-10-02T07:49:14.742Z,15.50
2022-10-02T07:50:26.496Z,15.70
2022-10-02T07:51:48.841Z,15.84
2022-10-02T07:53:13.479Z,15.86
2022-10-02T07:54:42.110Z,15.89
2022-10-02T07:55:29.144Z,15.87
2022-10-02T07:56:20.268Z,15.91
2022-10-02T07:58:01.570Z,15.89
2022-10-02T07:58:56.376Z,16.06
2022-10-02T07:59:43.924Z,16.03
2022-10-02T08:00:33.723Z,16.02
2022-10-02T08:01:24.933Z,15.99
2022-10-02T08:02:33.042Z,15.89
2022-10-02T08:03:26.166Z,15.90
2022-10-02T08:04:19.083Z,15.86
2022-10-02T08:05:14.656Z,15.86
2022-10-02T08:06:02.427Z,15.95
2022-10-02T08:06:53.641Z,15.98
2022-10-02T08:07:40.656Z,16.06
2022-10-02T08:08:50.019Z,15.99
2022-10-02T08:09:44.402Z,15.93
2022-10-02T08:10:38.623Z,15.91
2022-10-02T08:11:49.797Z,15.94
2022-10-02T08:12:41.170Z,15.85
2022-10-02T08:13:32.501Z,15.78
2022-10-02T08:14:32.331Z,15.80
2022-10-02T08:15:21.343Z,15.71
2022-10-02T08:16:09.380Z,15.78
2022-10-02T08:17:00.638Z,15.69
2022-10-02T08:17:58.805Z,15.69
2022-10-02T08:19:02.053Z,15.73
2022-10-02T08:19:51.081Z,15.77
2022-10-02T08:20:40.814Z,15.57
2022-10-02T08:21:30.622Z,15.52
2022-10-02T08:22:30.093Z,15.55
2022-10-02T08:23:22.692Z,15.64
2022-10-02T08:24:24.140Z,15.73
2022-10-02T08:25:32.608Z,15.87
2022-10-02T08:26:33.052Z,15.93
2022-10-02T08:27:27.003Z,16.00
2022-10-02T08:28:37.830Z,15.82
2022-10-02T08:29:40.484Z,15.80
2022-10-02T08:30:27.277Z,15.91
2022-10-02T08:31:14.723Z,15.95
2022-10-02T08:32:02.152Z,16.03
2022-10-02T08:32:49.054Z,16.10
2022-10-02T08:33:35.885Z,16.11
2022-10-02T08:34:24.346Z,16.15
2022-10-02T08:35:12.886Z,16.10
2022-10-02T08:36:18.605Z,16.07
2022-10-02T08:37:24.862Z,16.12
2022-10-02T08:38:34.442Z,16.20
2022-10-02T08:39:58.871Z,16.04
2022-10-02T08:40:51.712Z,16.21
2022-10-02T08:41:47.306Z,16.11
2022-10-02T08:42:58.731Z,16.06
2022-10-02T08:44:20.079Z,15.99
2022-10-02T08:45:47.725Z,15.97
2022-10-02T08:46:34.992Z,15.90
2022-10-02T08:47:40.775Z,15.86
2022-10-02T08:48:55.931Z,15.79
2022-10-02T08:49:57.096Z,15.59
2022-10-02T08:51:18.081Z,15.52
2022-10-02T08:52:22.090Z,15.54
2022-10-02T08:54:02.548Z,15.45
2022-10-02T08:55:12.776Z,15.49
2022-10-02T08:56:09.804Z,15.42
2022-10-02T08:57:13.832Z,15.33
2022-10-02T08:58:15.654Z,15.35
2022-10-02T08:59:26.120Z,15.26
2022-10-02T09:00:35.879Z,15.27
2022-10-02T09:02:00.187Z,15.11
2022-10-02T09:03:05.969Z,15.06
2022-10-02T09:04:22.663Z,15.13
2022-10-02T09:05:39.599Z,15.09
2022-10-02T09:07:13.750Z,15.01
2022-10-02T09:08:09.509Z,15.09
2022-10-02T09:09:08.315Z,15.14
2022-10-02T09:10:28.913Z,15.11
2022-10-02T09:11:45.420Z,15.07
2022-10-02T09:12:38.296Z,14.85
2022-10-02T09:13:29.178Z,14.87
2022-10-02T09:14:41.923Z,14.83
2022-10-02T09:15:45.345Z,14.73
2022-10-02T09:16:50.152Z,14.66
2022-10-02T09:17:46.744Z,14.52
2022-10-02T09:18:42.537Z,14.55
2022-10-02T09:20:02.266Z,14.50
2022-10-02T09:21:15.241Z,14.44
2022-10-02T09:22:41.113Z,14.42
2022-10-02T09:23:46.706Z,14.49
2022-10-02T09:24:36.538Z,14.47
2022-10-02T09:25:44.810Z,14.38
2022-10-02T09:26:40.675Z,14.36
2022-10-02T09:28:05.415Z,14.28
2022-10-02T09:29:28.356Z,14.35
2022-10-02T09:30:23.701Z,14.38
2022-10-02T09:31:24.376Z,14.33
2022-10-02T09:32:27.901Z,14.29
2022-10-02T09:33:46.250Z,14.24
2022-10-02T09:35:12.379Z,14.27
2022-10-02T09:36:25.025Z,14.32
2022-10-02T09:37:28.624Z,14.37
2022-10-02T09:38:39.074Z,14.38
2022-10-02T09:39:35.142Z,14.46
2022-10-02T09:40:54.606Z,14.49
2022-10-02T09:42:05.220Z,14.49
2022-10-02T09:43:13.803Z,14.52
2022-10-02T09:44:19.997Z,14.55
2022-10-02T09:45:29.168Z,14.52
2022-10-02T09:46:28.279Z,14.62
2022-10-02T09:47:19.316Z,14.73
2022-10-02T09:48:43.343Z,14.84
2022-10-02T09:49:54.234Z,14.91
2022-10-02T09:51:01.195Z,14.93
2022-10-02T09:52:11.267Z,14.94
2022-10-02T09:53:22.308Z,15.06
2022-10-02T09:54:35.798Z,15.05
2022-10-02T09:55:31.440Z,15.02
2022-10-02T09:56:30.431Z,15.02
2022-10-02T09:57:39.952Z,15.08
2022-10-02T09:58:57.765Z,15.17
2022-10-02T09:59:58.981Z,15.17
2022-10-02T10:01:06.811Z,15.18
2022-10-02T10:02:11.875Z,15.21
2022-10-02T10:03:26.834Z,15.29
2022-10-02T10:05:05.205Z,15.26
2022-10-02T10:06:11.581Z,15.33
2022-10-02T10:07:32.927Z,15.25
2022-10-02T10:08:47.722Z,15.20
2022-10-02T10:09:35.462Z,15.26
2022-10-02T10:10:47.141Z,15.22
2022-10-02T10:12:11.384Z,15.25
2022-10-02T10:13:18.280Z,15.16
2022-10-02T10:14:31.226Z,15.13
2022-10-02T10:15:29.913Z,15.15
2022-10-02T10:16:22.414Z,15.20
2022-10-02T10:17:27.763Z,15.30
2022-10-02T10:18:15.536Z,15.15
2022-10-02T10:19:08.079Z,15.10
2022-10-02T10:20:15.111Z,15.14
2022-10-02T10:21:10.726Z,15.21
2022-10-02T10:22:06.432Z,15.23
2022-10-02T10:23:24.023Z,15.29
2022-10-02T10:24:18.818Z,15.26
2022-10-02T10:25:43.861Z,15.28
2022-10-02T10:26:49.861Z,15.31
2022-10-02T10:28:34.413Z,15.39
2022-10-02T10:29:50.968Z,15.40
2022-10-02T10:30:56.739Z,15.39
2022-10-02T10:32:14.296Z,15.36
2022-10-02T10:33:19.501Z,15.34
2022-10-02T10:34:46.458Z,15.35
2022-10-02T10:35:52.690Z,15.38
2022-10-02T10:37:03.903Z,15.39
2022-10-02T10:38:28.116Z,15.46
2022-10-02T10:39:17.942Z,15.51
2022-10-02T10:40:14.511Z,15.68
2022-10-02T10:41:29.498Z,15.69
2022-10-02T10:42:56.077Z,15.64
2022-10-02T10:44:10.313Z,15.65
2022-10-02T10:45:11.348Z,15.86
2022-10-02T10:46:35.243Z,15.96
2022-10-02T10:47:52.492Z,16.06
2022-10-02T10:49:00.183Z,16.03
2022-10-02T10:50:08.949Z,16.04
2022-10-02T10:51:43.740Z,15.93
2022-10-02T10:52:55.273Z,16.00
2022-10-02T10:54:23.840Z,15.97
2022-10-02T10:55:48.992Z,16.25
2022-10-02T10:56:39.881Z,16.36
2022-10-02T10:57:50.943Z,16.32
2022-10-02T10:59:31.853Z,16.24
2022-10-02T11:00:51.324Z,16.64
2022-10-02T11:02:15.614Z,16.79
2022-10-02T11:03:22.613Z,16.92
2022-10-02T11:04:25.401Z,17.01
2022-10-02T11:05:48.434Z,17.12
2022-10-02T11:07:07.863Z,17.01
2022-10-02T11:08:13.844Z,17.13
2022-10-02T11:09:15.618Z,17.09
2022-10-02T11:10:42.127Z,17.20
2022-10-02T11:11:44.102Z,17.18
2022-10-02T11:12:33.622Z,17.20
2022-10-02T11:13:34.634Z,17.43
2022-10-02T11:14:33.574Z,17.39
2022-10-02T11:15:43.172Z,17.48
2022-10-02T11:16:54.519Z,17.69
2022-10-02T11:18:03.876Z,17.66
2022-10-02T11:19:00.420Z,17.64
2022-10-02T11:20:04.733Z,17.64
2022-10-02T11:21:29.084Z,17.78
2022-10-02T11:22:52.658Z,17.66
2022-10-02T11:24:18.608Z,17.63
2022-10-02T11:25:14.493Z,17.87
2022-10-02T11:26:17.982Z,17.80
2022-10-02T11:27:26.762Z,17.72
2022-10-02T11:28:41.686Z,17.69
2022-10-02T11:30:06.288Z,17.78
2022-10-02T11:31:17.756Z,17.80
2022-10-02T11:32:17.304Z,17.80
2022-10-02T11:33:21.768Z,17.82
2022-10-02T11:34:27.016Z,17.74
2022-10-02T11:35:32.876Z,17.69
2022-10-02T11:36:19.630Z,17.52
2022-10-02T11:37:24.513Z,17.47
2022-10-02T11:38:22.559Z,17.52
2022-10-02T11:39:30.941Z,17.57
2022-10-02T11:40:56.594Z,17.39
2022-10-02T11:42:01.309Z,17.53
2022-10-02T11:42:52.934Z,17.62
2022-10-02T11:43:59.892Z,17.72
2022-10-02T11:45:04.513Z,17.69
2022-10-02T11:46:12.126Z,17.72
2022-10-02T11:47:17.367Z,17.73
2022-10-02T11:48:22.261Z,17.77
2022-10-02T11:49:29.288Z,17.91
2022-10-02T11:50:49.429Z,17.98
2022-10-02T11:52:16.064Z,18.16
2022-10-02T11:53:17.875Z,18.09
2022-10-02T11:54:29.571Z,18.13
2022-10-02T11:55:44.519Z,18.19
2022-10-02T11:56:31.490Z,18.27
2022-10-02T11:57:29.421Z,18.12
2022-10-02T11:58:28.063Z,18.07
2022-10-02T11:59:36.091Z,18.21
2022-10-02T12:01:00.463Z,18.26
2022-10-02T12:02:06.137Z,18.22
2022-10-02T12:03:20.122Z,18.20
2022-10-02T12:04:13.225Z,18.16
2022-10-02T12:05:31.708Z,18.39
2022-10-02T12:06:44.235Z,18.51
2022-10-02T12:07:59.662Z,18.47
2022-10-02T12:09:10.952Z,18.33
2022-10-02T12:10:18.711Z,18.39
2022-10-02T12:11:32.677Z,18.50
2022-10-02T12:12:30.182Z,18.43
2022-10-02T12:13:34.984Z,18.42
2022-10-02T12:14:28.089Z,18.24
2022-10-02T12:15:27.346Z,18.33
2022-10-02T12:16:26.578Z,18.24
2022-10-02T12:17:33.554Z,18.31
2022-10-02T12:18:36.632Z,18.26
2022-10-02T12:20:09.510Z,18.26
2022-10-02T12:21:25.506Z,18.37
2022-10-02T12:22:57.055Z,18.39
2022-10-02T12:24:05.392Z,18.51
2022-10-02T12:25:18.379Z,18.37
2022-10-02T12:26:42.679Z,18.30
2022-10-02T12:27:46.007Z,18.31
2022-10-02T12:28:58.694Z,18.30
2022-10-02T12:30:00.594Z,18.33
2022-10-02T12:31:02.755Z,18.06
2022-10-02T12:31:55.986Z,18.15
2022-10-02T12:32:57.885Z,18.04
2022-10-02T12:34:11.478Z,18.09
2022-10-02T12:35:38.246Z,18.19
2022-10-02T12:36:34.693Z,18.08
2022-10-02T12:37:36.755Z,17.93
2022-10-02T12:38:34.130Z,17.66
2022-10-02T12:40:10.345Z,17.77
2022-10-02T12:41:08.732Z,17.80
2022-10-02T12:41:58.804Z,17.69
2022-10-02T12:43:04.195Z,17.67
2022-10-02T12:43:57.075Z,17.73
2022-10-02T12:45:11.520Z,17.66
2022-10-02T12:46:08.099Z,17.61
2022-10-02T12:47:16.601Z,17.58
2022-10-02T12:48:46.603Z,17.68
2022-10-02T12:49:54.875Z,17.69
2022-10-02T12:50:44.644Z,17.64
2022-10-02T12:51:39.940Z,17.75
2022-10-02T12:52:53.369Z,17.70
2022-10-02T12:54:18.103Z,17.67
2022-10-02T12:55:23.852Z,17.65
2022-10-02T12:56:28.719Z,17.62
2022-10-02T12:58:00.756Z,17.54
2022-10-02T12:58:57.443Z,17.52
2022-10-02T12:59:55.991Z,17.42
2022-10-02T13:00:48.780Z,17.46
2022-10-02T13:02:07.432Z,17.44
2022-10-02T13:03:12.971Z,17.49
2022-10-02T13:04:16.735Z,17.63
2022-10-02T13:05:06.199Z,17.57
2022-10-02T13:06:07.481Z,17.43
2022-10-02T13:07:17.114Z,17.37
2022-10-02T13:08:25.778Z,17.41
2022-10-02T13:09:31.035Z,17.36
2022-10-02T13:10:24.902Z,17.35
2022-10-02T13:11:29.225Z,17.35
2022-10-02T13:12:28.247Z,17.34
2022-10-02T13:13:50.763Z,17.27
2022-10-02T13:15:16.823Z,17.38
2022-10-02T13:16:13.036Z,17.28
2022-10-02T13:17:12.235Z,17.24
2022-10-02T13:18:05.462Z,17.14
2022-10-02T13:19:09.016Z,17.05
2022-10-02T13:20:05.126Z,17.09
2022-10-02T13:21:06.262Z,17.19
2022-10-02T13:21:56.040Z,17.05
2022-10-02T13:22:46.226Z,17.12
2022-10-02T13:23:41.894Z,17.01
2022-10-02T13:24:32.040Z,16.93
2022-10-02T13:25:34.821Z,16.91
2022-10-02T13:26:51.993Z,16.89
2022-10-02T13:27:49.945Z,16.83
2022-10-02T13:28:45.815Z,16.89