createdAt,value
2024-04-11T00:00:40.397Z,101112.00
2024-04-11T00:03:07.846Z,101115.59
2024-04-11T00:05:35.368Z,101117.09
2024-04-11T00:08:02.734Z,101124.28
2024-04-11T00:10:30.144Z,101139.34
2024-04-11T00:12:57.473Z,101127.41
2024-04-11T00:15:24.813Z,101112.72
2024-04-11T00:17:52.693Z,101123.38
2024-04-11T00:20:20.716Z,101132.91
2024-04-11T00:22:52.162Z,101129.31
2024-04-11T00:25:19.558Z,101135.19
2024-04-11T00:27:47.158Z,101135.19
2024-04-11T00:30:15.682Z,101147.50
2024-04-11T00:32:44.481Z,101154.22
2024-04-11T00:35:12.199Z,101153.78
2024-04-11T00:37:39.661Z,101166.03
2024-04-11T00:40:07.373Z,101179.94
2024-04-11T00:42:35.422Z,101187.50
2024-04-11T00:45:02.945Z,101195.50
2024-04-11T00:47:30.915Z,101188.28
2024-04-11T00:49:58.642Z,101178.34
2024-04-11T00:52:26.187Z,101193.41
2024-04-11T00:54:54.487Z,101190.19
2024-04-11T00:57:22.809Z,101187.41
2024-04-11T00:59:50.528Z,101183.81
2024-04-11T01:02:18.245Z,101180.22
2024-04-11T01:04:45.964Z,101183.34
2024-04-11T01:07:14.365Z,101183.69
2024-04-11T01:09:45.838Z,101190.88
2024-04-11T01:12:15.919Z,101197.13
2024-04-11T01:14:45.120Z,101206.88
2024-04-11T01:17:17.802Z,101215.94
2024-04-11T01:19:48.848Z,101212.69
2024-04-11T01:22:17.050Z,101222.19
2024-04-11T01:24:44.442Z,101202.59
2024-04-11T01:27:13.744Z,101196.13
2024-04-11T01:29:41.423Z,101207.25
2024-04-11T01:32:10.067Z,101217.88
2024-04-11T01:34:38.774Z,101212.31
2024-04-11T01:37:06.584Z,101197.66
2024-04-11T01:39:33.972Z,101197.66
2024-04-11T01:42:05.718Z,101192.88
2024-04-11T01:44:33.340Z,101198.44
2024-04-11T01:47:00.778Z,101197.66
2024-04-11T01:49:33.211Z,101205.16
2024-04-11T01:52:00.812Z,101201.56
2024-04-11T01:54:28.140Z,101210.38
2024-04-11T01:56:55.669Z,101220.34
2024-04-11T01:59:23.171Z,101224.72
2024-04-11T02:01:50.621Z,101234.69
2024-04-11T02:04:18.091Z,101227.97
2024-04-11T02:06:45.467Z,101248.22
2024-04-11T02:09:13.550Z,101249.03
2024-04-11T02:11:48.218Z,101265.41
2024-04-11T02:14:15.965Z,101279.31
2024-04-11T02:16:43.434Z,101288.47
2024-04-11T02:19:12.399Z,101296.44
2024-04-11T02:21:44.462Z,101300.03
2024-04-11T02:24:18.175Z,101302.81
2024-04-11T02:26:49.576Z,101303.16
2024-04-11T02:29:18.421Z,101315.44
2024-04-11T02:31:49.319Z,101317.41
2024-04-11T02:34:20.929Z,101318.53
2024-04-11T02:36:49.143Z,101312.50
2024-04-11T02:39:18.550Z,101333.13
2024-04-11T02:41:46.490Z,101326.78
2024-04-11T02:44:15.606Z,101321.53
2024-04-11T02:46:42.967Z,101327.09
2024-04-11T02:49:10.920Z,101323.88
2024-04-11T02:51:38.816Z,101339.41
2024-04-11T02:54:10.919Z,101357.22
2024-04-11T02:56:42.606Z,101344.47
2024-04-11T02:59:12.992Z,101360.38
2024-04-11T03:01:40.574Z,101357.91
2024-04-11T03:04:08.279Z,101361.84
2024-04-11T03:06:36.884Z,101360.69
2024-04-11T03:09:06.970Z,101356.28
2024-04-11T03:11:36.457Z,101356.28
2024-04-11T03:14:04.022Z,101348.28
2024-04-11T03:16:32.383Z,101351.91
2024-04-11T03:19:00.973Z,101343.56
2024-04-11T03:21:28.549Z,101361.84
2024-04-11T03:23:56.562Z,101363.34
2024-04-11T03:26:24.053Z,101369.25
2024-04-11T03:28:51.512Z,101368.13
2024-04-11T03:31:22.661Z,101367.28
2024-04-11T03:33:58.692Z,101372.03
2024-04-11T03:36:27.488Z,101374.47
2024-04-11T03:38:56.298Z,101375.63
2024-04-11T03:41:24.081Z,101387.56
2024-04-11T03:43:57.991Z,101390.34
2024-04-11T03:46:25.966Z,101402.25
2024-04-11T03:48:58.726Z,101411.41
2024-04-11T03:51:51.512Z,101405.03
2024-04-11T03:54:18.742Z,101413.25
2024-04-11T03:56:46.219Z,101427.16
2024-04-11T03:59:13.655Z,101418.00
2024-04-11T04:01:42.430Z,101419.97
2024-04-11T04:04:09.922Z,101438.28
2024-04-11T04:06:37.713Z,101433.88
2024-04-11T04:09:10.723Z,101442.19
2024-04-11T04:11:40.201Z,101454.94
2024-04-11T04:14:10.514Z,101454.50
2024-04-11T04:16:40.555Z,101461.66
2024-04-11T04:19:09.189Z,101462.81
2024-04-11T04:21:37.470Z,101469.53
2024-04-11T04:24:08.170Z,101475.53
2024-04-11T04:26:36.954Z,101475.53
2024-04-11T04:29:05.771Z,101479.97
2024-04-11T04:31:35.060Z,101483.88
2024-04-11T04:34:09.542Z,101486.66
2024-04-11T04:36:44.203Z,101489.44
2024-04-11T04:39:16.409Z,101497.78
2024-04-11T04:41:46.491Z,101498.94
2024-04-11T04:44:14.182Z,101495.00
2024-04-11T04:46:43.129Z,101490.63
2024-04-11T04:49:12.229Z,101498.47
2024-04-11T04:51:40.980Z,101498.81
2024-04-11T04:54:13.535Z,101500.31
2024-04-11T04:56:45.403Z,101519.41
2024-04-11T04:59:14.060Z,101520.22
2024-04-11T05:01:43.071Z,101526.59
2024-04-11T05:04:16.529Z,101531.69
2024-04-11T05:06:45.090Z,101544.41
2024-04-11T05:09:12.546Z,101542.00
2024-04-11T05:11:40.833Z,101540.03
2024-04-11T05:14:09.508Z,101542.81
2024-04-11T05:16:37.735Z,101531.19
2024-04-11T05:19:05.917Z,101527.63
2024-04-11T05:21:34.794Z,101549.88
2024-04-11T05:24:03.180Z,101552.66
2024-04-11T05:26:32.031Z,101550.19
2024-04-11T05:29:00.779Z,101554.94
2024-04-11T05:31:28.614Z,101553.31
2024-04-11T05:34:09.498Z,101549.72
2024-04-11T05:36:42.154Z,101551.69
2024-04-11T05:39:11.323Z,101555.59
2024-04-11T05:41:39.565Z,101559.19
2024-04-11T05:44:08.682Z,101563.63
2024-04-11T05:46:37.006Z,101571.94
2024-04-11T05:49:08.295Z,101569.19
2024-04-11T05:51:37.036Z,101579.94
2024-04-11T05:54:05.327Z,101578.78
2024-04-11T05:56:36.161Z,101570.47
2024-04-11T05:59:03.858Z,101570.94
2024-04-11T06:01:36.040Z,101572.56
2024-04-11T06:04:07.400Z,101597.22
2024-04-11T06:06:34.941Z,101580.91
2024-04-11T06:09:03.979Z,101586.91
2024-04-11T06:11:31.793Z,101588.22
2024-04-11T06:13:59.293Z,101595.72
2024-04-11T06:16:26.885Z,101595.06
2024-04-11T06:18:56.607Z,101587.19
2024-04-11T06:21:34.392Z,101592.06
2024-04-11T06:24:06.352Z,101604.00
2024-04-11T06:26:35.120Z,101604.13
2024-04-11T06:29:03.479Z,101605.75
2024-04-11T06:31:32.454Z,101603.94
2024-04-11T06:34:00.498Z,101605.06
2024-04-11T06:36:28.192Z,101593.94
2024-04-11T06:38:56.296Z,101596.72
2024-04-11T06:41:24.194Z,101587.72
2024-04-11T06:43:53.606Z,101599.00
2024-04-11T06:46:23.197Z,101607.94
2024-04-11T06:48:51.033Z,101608.06
2024-04-11T06:51:21.111Z,101627.66
2024-04-11T06:53:48.835Z,101626.53
2024-04-11T06:56:19.373Z,101623.53
2024-04-11T06:58:50.852Z,101633.97
2024-04-11T07:01:21.276Z,101631.66
2024-04-11T07:03:51.043Z,101628.88
2024-04-11T07:06:23.791Z,101638.81
2024-04-11T07:08:53.960Z,101633.25
2024-04-11T07:11:22.342Z,101645.66
2024-04-11T07:13:57.310Z,101627.47
2024-04-11T07:16:34.319Z,101624.03
2024-04-11T07:19:04.374Z,101624.97
2024-04-11T07:21:35.726Z,101630.31
2024-04-11T07:24:05.661Z,101636.81
2024-04-11T07:26:35.188Z,101636.13
2024-04-11T07:29:07.912Z,101635.44
2024-04-11T07:31:38.222Z,101655.06
2024-04-11T07:34:06.333Z,101660.25
2024-04-11T07:36:41.679Z,101658.66
2024-04-11T07:39:10.685Z,101667.69
2024-04-11T07:41:48.174Z,101668.16
2024-04-11T07:44:25.123Z,101678.59
2024-04-11T07:47:06.057Z,101695.06
2024-04-11T07:49:50.935Z,101692.75
2024-04-11T07:52:18.352Z,101679.31
2024-04-11T07:54:48.320Z,101686.75
2024-04-11T07:57:18.910Z,101687.81
2024-04-11T07:59:47.923Z,101684.00
2024-04-11T08:02:16.359Z,101679.34
2024-04-11T08:04:44.053Z,101669.88
2024-04-11T08:07:11.479Z,101677.84
2024-04-11T08:09:57.092Z,101675.19
2024-04-11T08:12:24.944Z,101662.09
2024-04-11T08:14:53.782Z,101673.88
2024-04-11T08:17:22.094Z,101680.34
2024-04-11T08:19:56.652Z,101676.16
2024-04-11T08:22:33.516Z,101681.50
2024-04-11T08:25:00.902Z,101681.25
2024-04-11T08:27:28.851Z,101692.19
2024-04-11T08:29:56.446Z,101706.81
2024-04-11T08:32:24.225Z,101702.38
2024-04-11T08:34:53.476Z,101697.03
2024-04-11T08:37:21.119Z,101693.03
2024-04-11T08:39:48.786Z,101671.34
2024-04-11T08:42:16.542Z,101673.25
2024-04-11T08:44:47.387Z,101670.25
2024-04-11T08:47:16.059Z,101672.03
2024-04-11T08:49:44.827Z,101668.59
2024-04-11T08:52:16.696Z,101670.84
2024-04-11T08:54:45.760Z,101676.31
2024-04-11T08:57:14.365Z,101678.72
2024-04-11T08:59:47.338Z,101685.03
2024-04-11T09:02:14.980Z,101677.53
2024-04-11T09:04:42.420Z,101689.50
2024-04-11T09:07:22.350Z,101699.09
2024-04-11T09:09:53.660Z,101690.50
2024-04-11T09:12:24.978Z,101695.97
2024-04-11T09:14:52.500Z,101696.34
2024-04-11T09:17:22.367Z,101703.31
2024-04-11T09:19:51.182Z,101693.50
2024-04-11T09:22:23.148Z,101696.03
2024-04-11T09:24:52.353Z,101715.44
2024-04-11T09:27:21.917Z,101721.31
2024-04-11T09:29:49.622Z,101707.22
2024-04-11T09:32:23.178Z,101710.50
2024-04-11T09:34:53.716Z,101707.13
2024-04-11T09:37:25.070Z,101710.63
2024-04-11T09:39:58.791Z,101718.25
2024-04-11T09:42:31.586Z,101726.06
2024-04-11T09:45:01.530Z,101726.91
2024-04-11T09:47:30.568Z,101728.50
2024-04-11T09:50:04.878Z,101721.03
2024-04-11T09:52:39.335Z,101724.03
2024-04-11T09:55:11.527Z,101723.03
2024-04-11T09:57:46.775Z,101739.38
2024-04-11T10:00:40.857Z,101745.09
2024-04-11T10:03:08.948Z,101751.59
2024-04-11T10:05:41.573Z,101740.28
2024-04-11T10:08:18.482Z,101738.69
2024-04-11T10:10:54.362Z,101742.69
2024-04-11T10:13:25.058Z,101737.88
2024-04-11T10:16:15.506Z,101745.09
2024-04-11T10:18:53.324Z,101751.53
2024-04-11T10:21:37.238Z,101757.16
2024-04-11T10:24:28.697Z,101767.28
2024-04-11T10:26:59.238Z,101758.03
2024-04-11T10:29:28.570Z,101753.94
2024-04-11T10:31:59.762Z,101757.81
2024-04-11T10:34:36.299Z,101758.25
2024-04-11T10:37:09.239Z,101760.59
2024-04-11T10:39:37.538Z,101753.97
2024-04-11T10:42:11.677Z,101750.50
2024-04-11T10:44:39.423Z,101746.66
2024-04-11T10:47:15.367Z,101735.38
2024-04-11T10:49:43.000Z,101747.06
2024-04-11T10:52:11.744Z,101747.84
2024-04-11T10:54:45.181Z,101744.69
2024-04-11T10:57:13.682Z,101733.69
2024-04-11T10:59:52.022Z,101724.75
2024-04-11T11:02:24.629Z,101715.22
2024-04-11T11:04:56.317Z,101715.72
2024-04-11T11:07:33.067Z,101710.19
2024-04-11T11:10:05.742Z,101711.06
2024-04-11T11:12:36.390Z,101710.34
2024-04-11T11:15:05.500Z,101717.44
2024-04-11T11:17:33.056Z,101729.00
2024-04-11T11:20:00.558Z,101717.69
2024-04-11T11:22:35.561Z,101708.34
2024-04-11T11:25:10.623Z,101708.69
2024-04-11T11:27:40.135Z,101708.69
2024-04-11T11:30:17.739Z,101709.94
2024-04-11T11:32:45.771Z,101697.13
2024-04-11T11:35:13.724Z,101694.69
2024-04-11T11:37:41.215Z,101687.44
2024-04-11T11:40:27.875Z,101670.34
2024-04-11T11:42:58.695Z,101675.44
2024-04-11T11:45:29.514Z,101671.56
2024-04-11T11:48:15.178Z,101667.19
2024-04-11T11:50:45.546Z,101657.41
2024-04-11T11:53:33.602Z,101668.94
2024-04-11T11:56:07.383Z,101669.28
2024-04-11T11:58:37.770Z,101668.09
2024-04-11T12:01:22.025Z,101669.75
2024-04-11T12:03:57.985Z,101673.75
2024-04-11T12:06:26.677Z,101675.28
2024-04-11T12:08:55.576Z,101671.16
2024-04-11T12:11:30.053Z,101661.09
2024-04-11T12:14:04.813Z,101659.34
2024-04-11T12:16:42.892Z,101660.19
2024-04-11T12:19:11.239Z,101662.66
2024-04-11T12:21:46.583Z,101659.94
2024-04-11T12:24:14.620Z,101663.63
2024-04-11T12:26:43.084Z,101671.31
2024-04-11T12:29:12.820Z,101671.41
2024-04-11T12:31:40.323Z,101680.38
2024-04-11T12:34:11.032Z,101667.59
2024-04-11T12:36:58.610Z,101665.63
2024-04-11T12:39:42.558Z,101655.63
2024-04-11T12:42:12.677Z,101654.84
2024-04-11T12:44:40.383Z,101666.94
2024-04-11T12:47:18.228Z,101654.81
2024-04-11T12:49:49.769Z,101655.97
2024-04-11T12:52:25.450Z,101659.88
2024-04-11T12:55:00.633Z,101666.94
2024-04-11T12:57:32.209Z,101655.09
2024-04-11T13:00:19.805Z,101655.75
2024-04-11T13:02:49.995Z,101656.69
2024-04-11T13:05:17.430Z,101653.31
2024-04-11T13:07:48.025Z,101652.38
2024-04-11T13:10:15.711Z,101648.22
2024-04-11T13:12:46.939Z,101647.66
2024-04-11T13:15:21.334Z,101647.09
2024-04-11T13:17:54.688Z,101641.00
2024-04-11T13:20:30.771Z,101636.88
2024-04-11T13:23:12.248Z,101625.50
2024-04-11T13:25:47.142Z,101634.13
2024-04-11T13:28:14.764Z,101633.31
2024-04-11T13:30:48.268Z,101631.25
2024-04-11T13:33:19.669Z,101638.75
2024-04-11T13:35:51.624Z,101632.25
2024-04-11T13:38:26.105Z,101632.94
2024-04-11T13:41:03.146Z,101641.22
2024-04-11T13:43:31.167Z,101639.97
2024-04-11T13:46:08.677Z,101639.88
2024-04-11T13:48:45.168Z,101641.72
2024-04-11T13:51:16.925Z,101647.63
2024-04-11T13:53:56.610Z,101641.06
2024-04-11T13:56:31.352Z,101624.06
2024-04-11T13:59:09.398Z,101623.88
2024-04-11T14:01:44.574Z,101622.41
2024-04-11T14:04:18.742Z,101617.66
2024-04-11T14:06:52.669Z,101615.06
2024-04-11T14:09:21.403Z,101617.25
2024-04-11T14:11:50.562Z,101601.81
2024-04-11T14:14:28.134Z,101597.69
2024-04-11T14:16:56.874Z,101595.16
2024-04-11T14:19:40.349Z,101598.25
2024-04-11T14:22:35.135Z,101595.81
2024-04-11T14:25:11.580Z,101580.41
2024-04-11T14:27:40.324Z,101588.34
2024-04-11T14:30:08.540Z,101584.19
2024-04-11T14:32:54.675Z,101580.97
2024-04-11T14:35:26.854Z,101584.75
2024-04-11T14:37:58.410Z,101583.84
2024-04-11T14:40:25.795Z,101575.91
2024-04-11T14:42:55.406Z,101579.16
2024-04-11T14:45:24.209Z,101575.31
2024-04-11T14:47:52.515Z,101567.53
2024-04-11T14:50:21.208Z,101559.69
2024-04-11T14:52:59.960Z,101551.03
2024-04-11T14:55:31.647Z,101546.34
2024-04-11T14:57:59.787Z,101533.97
2024-04-11T15:00:48.264Z,101527.22
2024-04-11T15:03:20.348Z,101533.69
2024-04-11T15:05:52.011Z,101532.97
2024-04-11T15:08:32.376Z,101517.09
2024-04-11T15:11:02.466Z,101526.81
2024-04-11T15:13:29.983Z,101519.75
2024-04-11T15:16:11.707Z,101523.38
2024-04-11T15:18:43.308Z,101518.41
2024-04-11T15:21:18.221Z,101514.84
2024-04-11T15:23:47.638Z,101515.19
2024-04-11T15:26:15.267Z,101511.53
2024-04-11T15:28:48.688Z,101502.66
2024-04-11T15:31:31.750Z,101506.56
2024-04-11T15:34:11.707Z,101520.44
2024-04-11T15:36:54.290Z,101510.31
2024-04-11T15:39:30.473Z,101515.00
2024-04-11T15:41:58.480Z,101509.25
2024-04-11T15:44:34.334Z,101497.59
2024-04-11T15:47:05.306Z,101481.59
2024-04-11T15:49:34.650Z,101483.19
2024-04-11T15:52:08.580Z,101488.06
2024-04-11T15:54:56.853Z,101474.81
2024-04-11T15:57:32.638Z,101473.94
2024-04-11T16:00:12.513Z,101475.84
2024-04-11T16:02:49.236Z,101462.69
2024-04-11T16:05:26.381Z,101460.28
2024-04-11T16:08:01.404Z,101454.69
2024-04-11T16:10:29.686Z,101442.59
2024-04-11T16:13:00.445Z,101448.03
2024-04-11T16:15:28.442Z,101435.97
2024-04-11T16:17:56.992Z,101439.13
2024-04-11T16:20:24.482Z,101436.34
2024-04-11T16:22:52.644Z,101423.19
2024-04-11T16:25:23.000Z,101417.16
2024-04-11T16:27:50.359Z,101428.59
2024-04-11T16:30:30.540Z,101431.66
2024-04-11T16:33:06.932Z,101420.78
2024-04-11T16:35:40.667Z,101423.56
2024-04-11T16:38:12.333Z,101417.53
2024-04-11T16:40:41.449Z,101423.13
2024-04-11T16:43:11.936Z,101420.34
2024-04-11T16:45:48.900Z,101421.97
2024-04-11T16:48:16.409Z,101423.56
2024-04-11T16:50:47.587Z,101414.47
2024-04-11T16:53:28.165Z,101421.22
2024-04-11T16:55:55.803Z,101423.56
2024-04-11T16:58:26.353Z,101418.72
2024-04-11T17:01:07.054Z,101424.56
2024-04-11T17:03:36.095Z,101427.25
2024-04-11T17:06:11.870Z,101420.06
2024-04-11T17:08:43.200Z,101416.81
2024-04-11T17:11:20.082Z,101419.94
2024-04-11T17:13:55.721Z,101413.94
2024-04-11T17:16:43.320Z,101400.69
2024-04-11T17:19:29.511Z,101400.69
2024-04-11T17:22:00.303Z,101407.91
2024-04-11T17:24:36.552Z,101411.03
2024-04-11T17:27:08.665Z,101400.25
2024-04-11T17:30:00.983Z,101408.91
2024-04-11T17:32:42.709Z,101414.75
2024-04-11T17:35:19.796Z,101406.72
2024-04-11T17:37:52.050Z,101407.53
2024-04-11T17:40:36.619Z,101403.50
2024-04-11T17:43:18.852Z,101395.50
2024-04-11T17:45:57.686Z,101389.56
2024-04-11T17:48:42.595Z,101384.34
2024-04-11T17:51:17.840Z,101375.50
2024-04-11T17:53:48.825Z,101376.25
2024-04-11T17:56:24.757Z,101381.84
2024-04-11T17:58:53.862Z,101362.66
2024-04-11T18:01:25.175Z,101378.13
2024-04-11T18:03:59.806Z,101372.44
2024-04-11T18:06:40.327Z,101369.59
2024-04-11T18:09:11.344Z,101364.34
2024-04-11T18:11:50.611Z,101371.94
2024-04-11T18:14:29.817Z,101361.13
2024-04-11T18:17:01.541Z,101381.38
2024-04-11T18:19:38.134Z,101378.94
2024-04-11T18:22:05.794Z,101360.25
2024-04-11T18:24:34.134Z,101366.97
2024-04-11T18:27:05.979Z,101359.00
2024-04-11T18:29:33.622Z,101360.03
2024-04-11T18:32:01.364Z,101346.47
2024-04-11T18:34:33.116Z,101353.91
2024-04-11T18:37:02.007Z,101339.53
2024-04-11T18:39:34.069Z,101335.50
2024-04-11T18:42:08.576Z,101331.00
2024-04-11T18:44:45.217Z,101340.91
2024-04-11T18:47:31.455Z,101321.38
2024-04-11T18:49:59.260Z,101335.31
2024-04-11T18:52:27.076Z,101336.38
2024-04-11T18:54:54.633Z,101343.13
2024-04-11T18:57:26.575Z,101337.91
2024-04-11T18:59:54.102Z,101332.25
2024-04-11T19:02:24.066Z,101335.75
2024-04-11T19:04:56.037Z,101340.06
2024-04-11T19:07:25.839Z,101337.19
2024-04-11T19:10:00.080Z,101324.44
2024-04-11T19:12:32.943Z,101306.09
2024-04-11T19:15:08.740Z,101311.56
2024-04-11T19:17:40.594Z,101311.91
2024-04-11T19:20:22.500Z,101313.06
2024-04-11T19:22:57.515Z,101329.34
2024-04-11T19:25:25.867Z,101322.13
2024-04-11T19:27:59.627Z,101324.94
2024-04-11T19:30:38.446Z,101333.66
2024-04-11T19:33:21.430Z,101326.13
2024-04-11T19:35:51.333Z,101325.28
2024-04-11T19:38:31.850Z,101306.94
2024-04-11T19:41:00.697Z,101324.94
2024-04-11T19:43:31.941Z,101313.78
2024-04-11T19:45:59.482Z,101310.22
2024-04-11T19:48:30.964Z,101293.84
2024-04-11T19:50:58.710Z,101301.38
2024-04-11T19:53:42.631Z,101307.31
2024-04-11T19:56:28.281Z,101310.78
2024-04-11T19:59:02.520Z,101316.25
2024-04-11T20:01:55.053Z,101311.41
2024-04-11T20:04:25.618Z,101322.78
2024-04-11T20:07:02.357Z,101322.72
2024-04-11T20:09:33.577Z,101334.56
2024-04-11T20:12:08.341Z,101345.25
2024-04-11T20:14:40.111Z,101343.16
2024-04-11T20:17:26.683Z,101349.06
2024-04-11T20:20:00.578Z,101355.00
2024-04-11T20:22:37.651Z,101361.72
2024-04-11T20:25:10.089Z,101356.16
2024-04-11T20:27:48.950Z,101352.91
2024-04-11T20:30:17.480Z,101358.03
2024-04-11T20:32:51.144Z,101354.81
2024-04-11T20:35:31.001Z,101354.81
2024-04-11T20:38:01.926Z,101351.22
2024-04-11T20:40:37.155Z,101353.19
2024-04-11T20:43:08.372Z,101354.81
2024-04-11T20:45:36.718Z,101337.28
2024-04-11T20:48:17.552Z,101349.25
2024-04-11T20:51:04.680Z,101344.81
2024-04-11T20:53:51.989Z,101354.81
2024-04-11T20:56:38.352Z,101350.03
2024-04-11T20:59:24.520Z,101354.31
2024-04-11T21:02:10.935Z,101351.09
2024-04-11T21:04:57.296Z,101350.66
2024-04-11T21:07:43.514Z,101349.00
2024-04-11T21:10:29.537Z,101362.13
2024-04-11T21:13:15.845Z,101352.50
2024-04-11T21:16:07.646Z,101369.69
2024-04-11T21:18:54.058Z,101370.47
2024-04-11T21:21:40.703Z,101375.25
2024-04-11T21:24:27.401Z,101368.50
2024-04-11T21:27:13.684Z,101371.28
2024-04-11T21:30:00.315Z,101376.84
2024-04-11T21:32:46.701Z,101386.81
2024-04-11T21:35:16.546Z,101385.19
2024-04-11T21:37:46.747Z,101389.16
2024-04-11T21:40:14.990Z,101399.13
2024-04-11T21:42:43.051Z,101389.16
2024-04-11T21:45:17.300Z,101385.56
2024-04-11T21:47:49.875Z,101387.53
2024-04-11T21:50:17.867Z,101388.69
2024-04-11T21:52:52.739Z,101387.06
2024-04-11T21:55:21.932Z,101389.41
2024-04-11T21:57:50.046Z,101393.34
2024-04-11T22:00:24.668Z,101387.31
2024-04-11T22:02:55.162Z,101392.53
2024-04-11T22:05:25.160Z,101390.56
2024-04-11T22:08:00.307Z,101406.00
2024-04-11T22:10:31.821Z,101397.28
2024-04-11T22:13:00.403Z,101397.63
2024-04-11T22:15:37.877Z,101393.22
2024-04-11T22:18:25.893Z,101396.38
2024-04-11T22:21:07.308Z,101408.66
2024-04-11T22:23:35.524Z,101434.88
2024-04-11T22:26:06.678Z,101421.31
2024-04-11T22:28:36.345Z,101424.44
2024-04-11T22:31:08.148Z,101429.56
2024-04-11T22:33:40.069Z,101432.34
2024-04-11T22:36:32.202Z,101437.09
2024-04-11T22:39:03.271Z,101426.28
2024-04-11T22:41:32.097Z,101434.19
2024-04-11T22:43:59.939Z,101438.13
2024-04-11T22:46:37.017Z,101442.06
2024-04-11T22:49:16.769Z,101436.06
2024-04-11T22:51:54.089Z,101434.41
2024-04-11T22:54:24.109Z,101428.84
2024-04-11T22:57:00.341Z,101432.78
2024-04-11T22:59:39.185Z,101432.78
2024-04-11T23:02:17.295Z,101440.34
2024-04-11T23:05:03.437Z,101441.03
2024-04-11T23:07:36.009Z,101428.28
2024-04-11T23:10:33.272Z,101433.84
2024-04-11T23:13:10.480Z,101449.72
2024-04-11T23:15:49.378Z,101433.03
2024-04-11T23:18:18.729Z,101434.66
2024-04-11T23:20:46.659Z,101446.47
2024-04-11T23:23:19.916Z,101439.28
2024-04-11T23:25:52.459Z,101430.47
2024-04-11T23:28:30.295Z,101427.25
2024-04-11T23:30:58.237Z,101432.81
2024-04-11T23:33:30.856Z,101437.09
2024-04-11T23:36:07.795Z,101445.09
2024-04-11T23:38:42.167Z,101454.25
2024-04-11T23:41:11.830Z,101452.28
2024-04-11T23:43:48.184Z,101449.03
2024-04-11T23:46:36.217Z,101455.06
2024-04-11T23:49:08.819Z,101456.56
2024-04-11T23:51:51.019Z,101458.06
2024-04-11T23:54:21.744Z,101463.63
2024-04-11T23:57:02.131Z,101469.53
2024-04-11T23:59:41.770Z,101471.41
