createdAt,value
2018-06-12T04:35:59.301Z,89.6
2018-06-12T04:37:00.822Z,89.4
2018-06-12T04:38:02.185Z,90.0
2018-06-12T04:39:03.637Z,89.6
2018-06-12T04:40:05.134Z,89.9
2018-06-12T04:41:06.694Z,89.5
2018-06-12T04:42:08.346Z,89.5
2018-06-12T04:43:10.510Z,89.7
2018-06-12T04:44:12.101Z,89.0
2018-06-12T04:45:13.657Z,89.1
2018-06-12T04:46:15.227Z,89.1
2018-06-12T04:47:17.449Z,89.2
2018-06-12T04:48:19.493Z,89.0
2018-06-12T04:49:21.238Z,88.5
2018-06-12T04:50:22.861Z,88.7
2018-06-12T04:51:24.489Z,88.5
2018-06-12T04:52:26.064Z,89.2
2018-06-12T04:53:27.692Z,88.8
2018-06-12T04:54:29.216Z,88.4
2018-06-12T04:55:30.782Z,87.7
2018-06-12T04:56:32.426Z,88.3
2018-06-12T04:57:33.944Z,87.9
2018-06-12T04:58:35.696Z,87.5
2018-06-12T04:59:37.380Z,87.6
2018-06-12T05:00:38.965Z,87.3
2018-06-12T05:01:40.973Z,87.4
2018-06-12T05:02:42.510Z,87.0
2018-06-12T05:03:44.095Z,87.0
2018-06-12T05:04:45.596Z,87.1
2018-06-12T05:05:47.173Z,87.2
2018-06-12T05:06:48.929Z,87.1
2018-06-12T05:07:50.982Z,87.1
2018-06-12T05:08:52.562Z,86.7
2018-06-12T05:09:54.185Z,86.4
2018-06-12T05:10:55.946Z,86.4
2018-06-12T05:11:57.573Z,85.8
2018-06-12T05:12:59.071Z,85.8
2018-06-12T05:14:00.681Z,85.8
2018-06-12T05:15:02.370Z,86.2
2018-06-12T05:16:04.019Z,86.0
2018-06-12T05:17:05.633Z,86.0
2018-06-12T05:18:07.327Z,85.9
2018-06-12T05:19:08.880Z,85.5
2018-06-12T05:20:10.484Z,85.5
2018-06-12T05:21:12.072Z,85.2
2018-06-12T05:22:13.730Z,85.1
2018-06-12T05:23:15.178Z,84.2
2018-06-12T05:24:17.348Z,83.8
2018-06-12T05:25:19.345Z,84.1
2018-06-12T05:26:21.494Z,84.0
2018-06-12T05:27:23.052Z,83.5
2018-06-12T05:28:24.618Z,83.9
2018-06-12T05:29:26.337Z,83.7
2018-06-12T05:30:27.891Z,83.5
2018-06-12T05:31:29.474Z,83.3
2018-06-12T05:32:31.218Z,82.9
2018-06-12T05:33:32.796Z,83.0
2018-06-12T05:34:35.155Z,83.1
2018-06-12T05:35:37.582Z,82.8
2018-06-12T05:36:39.957Z,82.1
2018-06-12T05:37:41.521Z,82.4
2018-06-12T05:38:42.964Z,83.2
2018-06-12T05:39:45.371Z,83.1
2018-06-12T05:40:46.940Z,83.0
2018-06-12T05:41:48.558Z,83.2
2018-06-12T05:42:50.138Z,83.2
2018-06-12T05:43:51.691Z,83.0
2018-06-12T05:44:54.157Z,82.3
2018-06-12T05:45:56.578Z,82.5
2018-06-12T05:46:58.260Z,82.8
2018-06-12T05:47:59.731Z,82.7
2018-06-12T05:49:01.334Z,82.4
2018-06-12T05:50:02.802Z,82.1
2018-06-12T05:51:04.957Z,82.0
2018-06-12T05:52:07.222Z,81.5
2018-06-12T05:53:09.070Z,81.3
2018-06-12T05:54:10.479Z,81.2
2018-06-12T05:55:12.089Z,80.7
2018-06-12T05:56:13.524Z,80.6
2018-06-12T05:57:16.889Z,80.3
2018-06-12T05:58:18.565Z,80.5
2018-06-12T05:59:21.155Z,80.3
2018-06-12T06:00:22.564Z,80.3
2018-06-12T06:01:24.206Z,80.5
2018-06-12T06:02:25.773Z,80.5
2018-06-12T06:03:27.376Z,80.2
2018-06-12T06:04:29.131Z,80.8
2018-06-12T06:05:30.618Z,80.6
2018-06-12T06:06:32.382Z,80.6
2018-06-12T06:07:34.687Z,81.3
2018-06-12T06:08:36.283Z,80.6
2018-06-12T06:09:37.948Z,80.5
2018-06-12T06:10:39.590Z,80.3
2018-06-12T06:11:41.173Z,80.2
2018-06-12T06:12:42.882Z,79.5
2018-06-12T06:13:44.391Z,79.1
2018-06-12T06:14:45.881Z,79.1
2018-06-12T06:15:48.870Z,78.7
2018-06-12T06:16:50.551Z,79.8
2018-06-12T06:17:52.876Z,79.0
2018-06-12T06:18:54.516Z,79.0
2018-06-12T06:19:56.064Z,78.7
2018-06-12T06:20:58.479Z,79.0
2018-06-12T06:21:59.998Z,79.1
2018-06-12T06:23:01.691Z,79.3
2018-06-12T06:24:03.300Z,77.6
2018-06-12T06:25:04.854Z,77.8
2018-06-12T06:26:06.416Z,76.9
2018-06-12T06:27:08.944Z,77.7
2018-06-12T06:28:10.652Z,77.0
2018-06-12T06:29:12.261Z,76.9
2018-06-12T06:30:14.706Z,77.0
2018-06-12T06:31:16.377Z,77.1
2018-06-12T06:32:18.007Z,77.1
2018-06-12T06:33:19.744Z,76.9
2018-06-12T06:34:21.278Z,76.6
2018-06-12T06:35:22.923Z,77.0
2018-06-12T06:36:24.536Z,76.8
2018-06-12T06:37:26.221Z,76.9
2018-06-12T06:38:27.943Z,77.1
2018-06-12T06:39:29.724Z,77.2
2018-06-12T06:40:31.275Z,77.1
2018-06-12T06:41:33.842Z,77.1
2018-06-12T06:42:35.546Z,76.8
2018-06-12T06:43:37.281Z,76.9
2018-06-12T06:44:38.921Z,76.0
2018-06-12T06:45:40.456Z,76.2
2018-06-12T06:46:42.059Z,76.0
2018-06-12T06:47:43.595Z,75.4
2018-06-12T06:48:45.257Z,75.5
2018-06-12T06:49:47.964Z,75.6
2018-06-12T06:50:49.639Z,75.7
2018-06-12T06:51:51.992Z,76.1
2018-06-12T06:52:53.625Z,75.8
2018-06-12T06:53:56.241Z,75.3
2018-06-12T06:54:57.793Z,75.3
2018-06-12T06:56:00.219Z,76.3
2018-06-12T06:57:01.690Z,75.5
2018-06-12T06:58:03.342Z,74.6
2018-06-12T06:59:04.953Z,74.2
2018-06-12T07:00:07.662Z,74.2
2018-06-12T07:01:09.900Z,74.4
2018-06-12T07:02:11.553Z,73.7
2018-06-12T07:03:13.170Z,72.9
2018-06-12T07:04:15.641Z,72.4
2018-06-12T07:05:17.308Z,70.7
2018-06-12T07:06:18.982Z,70.7
2018-06-12T07:07:20.623Z,71.8
2018-06-12T07:08:23.178Z,71.5
2018-06-12T07:09:24.917Z,71.5
2018-06-12T07:10:27.284Z,70.9
2018-06-12T07:11:28.819Z,70.2
2018-06-12T07:12:31.128Z,70.7
2018-06-12T07:13:32.655Z,70.5
2018-06-12T07:14:34.144Z,70.3
2018-06-12T07:15:35.757Z,71.4
2018-06-12T07:16:37.353Z,70.9
2018-06-12T07:17:39.003Z,71.0
2018-06-12T07:18:40.716Z,70.9
2018-06-12T07:19:42.308Z,70.9
2018-06-12T07:20:43.838Z,70.8
2018-06-12T07:21:45.610Z,71.2
2018-06-12T07:22:47.220Z,69.9
2018-06-12T07:23:49.724Z,70.7
2018-06-12T07:24:51.480Z,70.9
2018-06-12T07:25:53.159Z,70.0
2018-06-12T07:26:54.784Z,70.8
2018-06-12T07:27:56.349Z,70.5
2018-06-12T07:28:58.872Z,70.0
2018-06-12T07:30:01.171Z,69.9
2018-06-12T07:31:03.094Z,70.8
2018-06-12T07:32:04.741Z,70.2
2018-06-12T07:33:07.206Z,70.7
2018-06-12T07:34:09.249Z,70.8
2018-06-12T07:35:11.794Z,70.9
2018-06-12T07:36:13.526Z,71.2
2018-06-12T07:37:15.096Z,71.1
2018-06-12T07:38:16.689Z,70.8
2018-06-12T07:39:19.146Z,71.5
2018-06-12T07:40:20.779Z,71.3
2018-06-12T07:41:23.270Z,70.9
2018-06-12T07:42:24.965Z,70.2
2018-06-12T07:43:27.667Z,70.5
2018-06-12T07:44:30.054Z,71.0
2018-06-12T07:45:31.594Z,71.5
2018-06-12T07:46:33.460Z,71.5
2018-06-12T07:47:34.985Z,71.5
2018-06-12T07:48:36.589Z,70.4
2018-06-12T07:49:38.724Z,70.7
2018-06-12T07:50:40.919Z,70.8
2018-06-12T07:51:42.585Z,70.9
2018-06-12T07:52:44.953Z,70.5
2018-06-12T07:53:46.563Z,71.2
2018-06-12T07:54:48.143Z,69.9
2018-06-12T07:55:49.705Z,71.1
2018-06-12T07:56:52.043Z,70.8
2018-06-12T07:57:53.750Z,69.9
2018-06-12T07:58:55.373Z,70.0
2018-06-12T07:59:57.015Z,70.1
2018-06-12T08:00:58.554Z,70.6
2018-06-12T08:02:00.081Z,71.2
2018-06-12T08:03:01.689Z,70.5
2018-06-12T08:04:03.344Z,71.3
2018-06-12T08:05:04.974Z,71.6
2018-06-12T08:06:07.530Z,72.1
2018-06-12T08:07:09.156Z,71.6
2018-06-12T08:08:11.527Z,70.6
2018-06-12T08:09:13.089Z,71.2
2018-06-12T08:10:15.538Z,71.0
2018-06-12T08:11:17.291Z,70.8
2018-06-12T08:12:18.914Z,70.8
2018-06-12T08:13:20.373Z,70.0
2018-06-12T08:14:21.929Z,70.5
2018-06-12T08:15:23.678Z,71.0
2018-06-12T08:16:25.206Z,70.8
2018-06-12T08:17:26.855Z,70.7
2018-06-12T08:18:29.300Z,70.2
2018-06-12T08:19:30.995Z,70.2
2018-06-12T08:20:34.159Z,70.0
2018-06-12T08:21:35.917Z,70.3
2018-06-12T08:22:37.549Z,69.1
2018-06-12T08:23:39.131Z,69.4
2018-06-12T08:24:41.721Z,69.3
2018-06-12T08:25:43.333Z,69.3
2018-06-12T08:26:44.997Z,68.3
2018-06-12T08:27:46.593Z,68.6
2018-06-12T08:28:48.264Z,68.7
2018-06-12T08:29:49.921Z,69.2
2018-06-12T08:30:52.350Z,68.6
2018-06-12T08:31:54.063Z,68.2
2018-06-12T08:32:55.785Z,67.4
2018-06-12T08:33:57.483Z,67.6
2018-06-12T08:34:59.795Z,67.7
2018-06-12T08:36:01.367Z,66.4
2018-06-12T08:37:02.880Z,65.5
2018-06-12T08:38:04.562Z,65.5
2018-06-12T08:39:06.070Z,66.3
2018-06-12T08:40:08.223Z,66.8
2018-06-12T08:41:09.984Z,65.9
2018-06-12T08:42:11.686Z,66.9
2018-06-12T08:43:13.199Z,67.5
2018-06-12T08:44:14.718Z,66.1
2018-06-12T08:45:16.337Z,66.3
2018-06-12T08:46:17.790Z,65.2
2018-06-12T08:47:19.945Z,65.5
2018-06-12T08:48:21.622Z,65.2
2018-06-12T08:49:23.195Z,65.9
2018-06-12T08:50:24.824Z,65.0
2018-06-12T08:51:26.418Z,65.6
2018-06-12T08:52:28.018Z,65.0
2018-06-12T08:53:29.602Z,65.6
2018-06-12T08:54:31.338Z,66.0
2018-06-12T08:55:33.838Z,65.8
2018-06-12T08:56:35.448Z,66.0
2018-06-12T08:57:37.106Z,66.2
2018-06-12T08:58:38.632Z,66.3
2018-06-12T08:59:40.219Z,66.2
2018-06-12T09:00:41.793Z,65.9
2018-06-12T09:01:43.303Z,65.7
2018-06-12T09:02:44.867Z,65.7
2018-06-12T09:03:46.487Z,64.7
2018-06-12T09:04:48.107Z,64.0
2018-06-12T09:05:49.757Z,65.3
2018-06-12T09:06:51.342Z,64.9
2018-06-12T09:07:53.001Z,64.3
2018-06-12T09:08:54.562Z,65.3
2018-06-12T09:09:56.085Z,66.3
2018-06-12T09:10:57.691Z,65.4
2018-06-12T09:11:59.150Z,65.5
2018-06-12T09:13:00.811Z,64.9
2018-06-12T09:14:02.320Z,64.0
2018-06-12T09:15:03.967Z,62.1
2018-06-12T09:16:05.467Z,61.9
2018-06-12T09:17:07.077Z,61.9
2018-06-12T09:18:08.664Z,61.9
2018-06-12T09:19:11.320Z,61.9
2018-06-12T09:20:12.953Z,62.2
2018-06-12T09:21:15.418Z,61.5
2018-06-12T09:22:16.899Z,61.5
2018-06-12T09:23:18.635Z,60.9
2018-06-12T09:24:20.437Z,60.9
2018-06-12T09:25:22.038Z,60.6
2018-06-12T09:26:24.631Z,58.6
2018-06-12T09:27:26.205Z,58.9
2018-06-12T09:28:27.681Z,59.5
2018-06-12T09:29:29.184Z,59.4
2018-06-12T09:30:30.816Z,58.0
2018-06-12T09:31:32.424Z,57.5
2018-06-12T09:32:34.022Z,58.5
2018-06-12T09:33:35.796Z,57.3
2018-06-12T09:34:37.342Z,56.2
2018-06-12T09:35:38.955Z,56.3
2018-06-12T09:36:40.512Z,55.4
2018-06-12T09:37:43.073Z,54.0
2018-06-12T09:38:44.745Z,53.6
2018-06-12T09:39:46.326Z,51.2
2018-06-12T09:40:48.627Z,50.9
2018-06-12T09:41:50.086Z,51.2
2018-06-12T09:42:51.660Z,51.3
2018-06-12T09:43:54.093Z,50.5
2018-06-12T09:44:55.761Z,49.7
2018-06-12T09:45:57.384Z,49.3
2018-06-12T09:46:59.022Z,48.5
2018-06-12T09:48:00.567Z,48.8
2018-06-12T09:49:02.067Z,48.9
2018-06-12T09:50:03.634Z,48.5
2018-06-12T09:51:05.858Z,47.5
2018-06-12T09:52:08.255Z,48.9
2018-06-12T09:53:10.479Z,50.6
2018-06-12T09:54:12.077Z,50.9
2018-06-12T09:55:13.559Z,50.3
2018-06-12T09:56:15.113Z,49.4
2018-06-12T09:57:17.676Z,47.8
2018-06-12T09:58:19.282Z,48.5
2018-06-12T09:59:21.576Z,47.8
2018-06-12T10:00:24.017Z,46.6
2018-06-12T10:01:26.224Z,47.3
2018-06-12T10:02:27.825Z,47.3
2018-06-12T10:03:30.198Z,47.1
2018-06-12T10:04:31.910Z,48.2
2018-06-12T10:05:34.031Z,45.6
2018-06-12T10:06:35.658Z,44.0
2018-06-12T10:07:37.379Z,44.4
2018-06-12T10:08:38.967Z,45.0
2018-06-12T10:09:40.647Z,46.7
2018-06-12T10:10:42.904Z,46.5
2018-06-12T10:11:45.076Z,46.3
2018-06-12T10:12:46.711Z,44.2
2018-06-12T10:13:48.245Z,43.9
2018-06-12T10:14:49.712Z,44.3
2018-06-12T10:15:51.310Z,44.6
2018-06-12T10:16:52.830Z,45.0
2018-06-12T10:17:54.284Z,42.9
2018-06-12T10:18:55.830Z,44.4
2018-06-12T10:19:57.420Z,42.9
2018-06-12T10:20:59.547Z,41.5
2018-06-12T10:22:01.244Z,42.5
2018-06-12T10:23:03.214Z,42.9
2018-06-12T10:24:04.825Z,41.9
2018-06-12T10:25:06.411Z,40.6
2018-06-12T10:26:08.016Z,40.4
2018-06-12T10:27:09.693Z,40.1
2018-06-12T10:28:11.277Z,41.3
2018-06-12T10:29:13.551Z,42.0
2018-06-12T10:30:15.048Z,43.6
2018-06-12T10:31:16.714Z,44.7
2018-06-12T10:32:18.330Z,44.3
2018-06-12T10:33:19.965Z,43.6
2018-06-12T10:34:22.184Z,47.0
2018-06-12T10:35:23.939Z,46.9
2018-06-12T10:36:25.590Z,46.0
2018-06-12T10:37:27.254Z,45.1
2018-06-12T10:38:28.748Z,46.4
2018-06-12T10:39:31.133Z,46.3
2018-06-12T10:40:33.191Z,46.7
2018-06-12T10:41:35.589Z,47.9
2018-06-12T10:42:37.092Z,47.0
2018-06-12T10:43:38.760Z,46.7
2018-06-12T10:44:40.982Z,46.2
2018-06-12T10:45:43.504Z,47.3
2018-06-12T10:46:45.291Z,46.8
2018-06-12T10:47:46.748Z,45.9
2018-06-12T10:48:48.323Z,46.9
2018-06-12T10:49:49.836Z,47.1
2018-06-12T10:50:52.080Z,46.3
2018-06-12T10:51:53.626Z,47.6
2018-06-12T10:52:55.266Z,45.8
2018-06-12T10:53:57.063Z,46.7
2018-06-12T10:54:58.714Z,46.5
2018-06-12T10:56:00.386Z,45.9
2018-06-12T10:57:01.891Z,46.7
2018-06-12T10:58:03.389Z,46.4
2018-06-12T10:59:05.027Z,46.5
2018-06-12T11:00:07.014Z,44.4
2018-06-12T11:01:08.623Z,45.2
2018-06-12T11:02:10.269Z,46.5
2018-06-12T11:03:11.952Z,47.3
2018-06-12T11:04:14.099Z,46.2
2018-06-12T11:05:15.748Z,46.8
2018-06-12T11:06:18.258Z,46.0
2018-06-12T11:07:20.463Z,46.5
2018-06-12T11:08:22.703Z,47.2
2018-06-12T11:09:24.280Z,47.0
2018-06-12T11:10:25.889Z,47.3
2018-06-12T11:11:28.251Z,46.7
2018-06-12T11:12:30.832Z,47.4
2018-06-12T11:13:32.507Z,46.1
2018-06-12T11:14:34.598Z,46.2
2018-06-12T11:15:36.239Z,45.0
2018-06-12T11:16:37.761Z,45.4
2018-06-12T11:17:39.410Z,45.8
2018-06-12T11:18:41.016Z,44.4
2018-06-12T11:19:42.607Z,43.5
2018-06-12T11:20:44.182Z,43.0
2018-06-12T11:21:46.273Z,43.2
2018-06-12T11:22:48.418Z,42.4
2018-06-12T11:23:50.483Z,44.1
2018-06-12T11:24:52.105Z,43.1
2018-06-12T11:25:54.246Z,43.9
2018-06-12T11:26:55.919Z,44.5
2018-06-12T11:27:57.625Z,46.1
2018-06-12T11:29:00.193Z,44.8
2018-06-12T11:30:01.959Z,43.9
2018-06-12T11:31:03.658Z,44.1
2018-06-12T11:32:05.363Z,44.7
2018-06-12T11:33:07.071Z,45.1
2018-06-12T11:34:08.675Z,44.5
2018-06-12T11:35:10.889Z,43.2
2018-06-12T11:36:12.474Z,43.4
2018-06-12T11:37:13.968Z,45.8
2018-06-12T11:38:15.783Z,45.6
2018-06-12T11:39:17.342Z,47.1
2018-06-12T11:40:18.908Z,46.5
2018-06-12T11:41:20.401Z,47.1
2018-06-12T11:42:22.866Z,45.6
2018-06-12T11:43:24.375Z,44.3
2018-06-12T11:44:26.015Z,44.2
2018-06-12T11:45:27.505Z,44.4
2018-06-12T11:46:29.097Z,42.9
2018-06-12T11:47:31.336Z,44.3
2018-06-12T11:48:33.533Z,44.4
2018-06-12T11:49:35.737Z,44.5
2018-06-12T11:50:37.475Z,44.4
2018-06-12T11:51:39.061Z,44.9
2018-06-12T11:52:41.322Z,44.2
2018-06-12T11:53:43.593Z,45.0
2018-06-12T11:54:45.232Z,45.4
2018-06-12T11:55:46.773Z,45.9
2018-06-12T11:56:48.528Z,46.1
2018-06-12T11:57:50.161Z,46.4
2018-06-12T11:58:51.844Z,46.4
2018-06-12T11:59:53.955Z,47.1
2018-06-12T12:00:55.642Z,47.1
2018-06-12T12:01:57.912Z,47.4
2018-06-12T12:02:59.637Z,47.2
2018-06-12T12:04:01.383Z,47.5
2018-06-12T12:05:02.968Z,47.6
2018-06-12T12:06:04.509Z,48.1
2018-06-12T12:07:06.009Z,48.6
2018-06-12T12:08:08.244Z,47.5
2018-06-12T12:09:09.816Z,47.4
2018-06-12T12:10:11.401Z,48.4
2018-06-12T12:11:12.992Z,46.9
2018-06-12T12:12:14.604Z,46.6
2018-06-12T12:13:16.076Z,46.0
2018-06-12T12:14:17.886Z,47.3
2018-06-12T12:15:19.534Z,47.5
2018-06-12T12:16:21.124Z,47.3
2018-06-12T12:17:22.781Z,46.9
2018-06-12T12:18:24.441Z,46.1
2018-06-12T12:19:26.234Z,47.0
2018-06-12T12:20:27.758Z,46.4
2018-06-12T12:21:29.332Z,46.2
2018-06-12T12:22:30.916Z,46.0
2018-06-12T12:23:32.768Z,45.1
2018-06-12T12:24:34.402Z,46.1
2018-06-12T12:25:35.996Z,47.3
2018-06-12T12:26:37.541Z,46.0
2018-06-12T12:27:39.045Z,47.6
2018-06-12T12:28:40.706Z,45.8
2018-06-12T12:29:42.322Z,46.3
2018-06-12T12:30:43.919Z,46.5
2018-06-12T12:31:45.484Z,45.9
2018-06-12T12:32:47.072Z,45.6
2018-06-12T12:33:48.686Z,44.8
2018-06-12T12:34:50.214Z,45.6
2018-06-12T12:35:52.107Z,44.6
2018-06-12T12:36:53.775Z,45.7
2018-06-12T12:37:55.491Z,45.2
2018-06-12T12:38:56.978Z,44.7
2018-06-12T12:39:58.625Z,46.1
2018-06-12T12:41:00.302Z,46.9
2018-06-12T12:42:01.928Z,47.3
2018-06-12T12:43:03.583Z,46.8
2018-06-12T12:44:05.800Z,47.1
2018-06-12T12:45:07.577Z,46.4
2018-06-12T12:46:09.233Z,47.1
2018-06-12T12:47:10.823Z,46.3
2018-06-12T12:48:12.474Z,48.7
2018-06-12T12:49:14.090Z,48.7
2018-06-12T12:50:15.759Z,48.4
2018-06-12T12:51:17.757Z,49.7
2018-06-12T12:52:19.366Z,49.0
2018-06-12T12:53:21.018Z,48.4
2018-06-12T12:54:22.657Z,48.0
2018-06-12T12:55:24.217Z,47.3
2018-06-12T12:56:25.877Z,47.4
2018-06-12T12:57:27.497Z,47.4
2018-06-12T12:58:29.081Z,47.0
2018-06-12T12:59:30.687Z,46.6
2018-06-12T13:00:32.356Z,46.4
2018-06-12T13:01:33.895Z,45.4
2018-06-12T13:02:35.534Z,46.3
2018-06-12T13:03:37.002Z,46.5
2018-06-12T13:04:39.010Z,47.8
2018-06-12T13:05:40.745Z,47.4
2018-06-12T13:06:42.369Z,48.3
2018-06-12T13:07:44.051Z,48.5
2018-06-12T13:08:45.590Z,48.8
2018-06-12T13:09:47.113Z,48.5
2018-06-12T13:10:48.746Z,48.8
2018-06-12T13:11:50.364Z,49.4
2018-06-12T13:12:51.956Z,50.8
2018-06-12T13:13:54.244Z,49.3
2018-06-12T13:14:56.421Z,49.1
2018-06-12T13:15:58.544Z,49.7
2018-06-12T13:17:00.050Z,49.4
2018-06-12T13:18:01.795Z,48.4
2018-06-12T13:19:03.939Z,48.8
2018-06-12T13:20:05.567Z,48.8
2018-06-12T13:21:07.025Z,49.2
2018-06-12T13:22:08.651Z,50.1
2018-06-12T13:23:10.271Z,50.3
2018-06-12T13:24:11.822Z,50.7
2018-06-12T13:25:13.447Z,50.2
2018-06-12T13:26:15.088Z,50.4
2018-06-12T13:27:17.431Z,50.3
2018-06-12T13:28:19.088Z,50.7
2018-06-12T13:29:21.620Z,50.9
2018-06-12T13:30:23.274Z,49.5
2018-06-12T13:31:25.063Z,50.5
2018-06-12T13:32:26.667Z,51.0
2018-06-12T13:33:28.223Z,51.4
2018-06-12T13:34:29.885Z,50.9
2018-06-12T13:35:31.321Z,52.4
2018-06-12T13:36:32.919Z,50.9
2018-06-12T13:37:34.980Z,52.0
2018-06-12T13:38:37.614Z,51.7
2018-06-12T13:39:39.244Z,51.5
2018-06-12T13:40:41.740Z,51.2
2018-06-12T13:41:43.792Z,51.3
2018-06-12T13:42:45.457Z,51.7
2018-06-12T13:43:46.920Z,51.7
2018-06-12T13:44:48.553Z,51.8
2018-06-12T13:45:50.126Z,51.5
2018-06-12T13:46:51.607Z,51.7
2018-06-12T13:47:53.054Z,51.1
2018-06-12T13:48:54.610Z,51.6
2018-06-12T13:49:56.156Z,51.4
2018-06-12T13:50:57.724Z,52.2
2018-06-12T13:51:59.374Z,51.9
2018-06-12T13:53:01.523Z,52.5
2018-06-12T13:54:03.063Z,52.3
2018-06-12T13:55:04.549Z,51.7
2018-06-12T13:56:06.598Z,52.0
2018-06-12T13:57:08.142Z,52.8
2018-06-12T13:58:10.156Z,52.0
2018-06-12T13:59:11.804Z,52.1
2018-06-12T14:00:13.300Z,52.2
2018-06-12T14:01:14.864Z,51.5
2018-06-12T14:02:16.392Z,52.8
2018-06-12T14:03:17.910Z,53.3
2018-06-12T14:04:19.541Z,54.0
2018-06-12T14:05:21.020Z,54.3
2018-06-12T14:06:22.487Z,53.8
2018-06-12T14:07:24.631Z,53.9
2018-06-12T14:08:26.194Z,54.0
2018-06-12T14:09:27.767Z,53.9
2018-06-12T14:10:29.315Z,54.6
2018-06-12T14:11:32.042Z,55.7
2018-06-12T14:12:33.671Z,54.8
2018-06-12T14:13:35.315Z,54.0
2018-06-12T14:14:37.019Z,54.7
2018-06-12T14:15:38.667Z,54.2
2018-06-12T14:16:40.354Z,54.9
2018-06-12T14:17:42.027Z,55.8
2018-06-12T14:18:43.679Z,55.6
2018-06-12T14:19:45.366Z,56.3
2018-06-12T14:20:47.533Z,56.1
2018-06-12T14:21:49.155Z,56.5
2018-06-12T14:22:51.354Z,56.4
2018-06-12T14:23:52.949Z,56.7
2018-06-12T14:24:54.530Z,57.5
2018-06-12T14:25:56.287Z,57.6
2018-06-12T14:26:57.983Z,58.3
2018-06-12T14:27:59.592Z,57.6
2018-06-12T14:29:01.162Z,58.1
2018-06-12T14:30:03.320Z,57.5
2018-06-12T14:31:04.859Z,58.8
2018-06-12T14:32:07.324Z,58.2
2018-06-12T14:33:08.876Z,58.9
2018-06-12T14:34:10.543Z,58.5
2018-06-12T14:35:12.168Z,58.6
2018-06-12T14:36:14.973Z,58.7
2018-06-12T14:37:16.519Z,59.2
2018-06-12T14:38:18.921Z,59.5
2018-06-12T14:39:20.594Z,60.1
2018-06-12T14:40:22.301Z,60.1
2018-06-12T14:41:23.957Z,60.5
2018-06-12T14:42:26.305Z,61.2
2018-06-12T14:43:27.977Z,60.5
2018-06-12T14:44:30.804Z,60.7
2018-06-12T14:45:33.106Z,60.3
2018-06-12T14:46:34.668Z,60.1
2018-06-12T14:47:36.154Z,60.1
2018-06-12T14:48:37.793Z,60.6
2018-06-12T14:49:39.388Z,60.9
2018-06-12T14:50:41.847Z,61.0
2018-06-12T14:51:43.378Z,61.1
2018-06-12T14:52:45.018Z,60.9
2018-06-12T14:53:46.628Z,61.0
2018-06-12T14:54:49.006Z,61.3
2018-06-12T14:55:50.637Z,61.6
2018-06-12T14:56:52.155Z,62.0
2018-06-12T14:57:53.787Z,62.2
2018-06-12T14:58:55.427Z,62.3
2018-06-12T14:59:57.054Z,62.0
2018-06-12T15:00:59.517Z,62.0
2018-06-12T15:02:01.196Z,62.5
2018-06-12T15:03:03.558Z,62.8
2018-06-12T15:04:04.983Z,62.5
2018-06-12T15:05:06.594Z,62.9
2018-06-12T15:06:08.161Z,63.7
2018-06-12T15:07:09.760Z,63.8
2018-06-12T15:08:11.411Z,64.1
2018-06-12T15:09:13.656Z,64.7
2018-06-12T15:10:15.267Z,65.7
2018-06-12T15:11:17.807Z,65.8
2018-06-12T15:12:19.476Z,66.5
2018-06-12T15:13:21.122Z,67.1
2018-06-12T15:14:23.702Z,67.5
2018-06-12T15:15:25.189Z,69.0
2018-06-12T15:16:26.847Z,68.9
2018-06-12T15:17:28.437Z,69.3
2018-06-12T15:18:31.412Z,70.1
2018-06-12T15:19:32.926Z,70.4
2018-06-12T15:20:34.478Z,71.0
2018-06-12T15:21:36.921Z,72.4
2018-06-12T15:22:38.542Z,72.7
2018-06-12T15:23:39.978Z,73.2
2018-06-12T15:24:41.458Z,74.7
2018-06-12T15:25:43.426Z,76.1
2018-06-12T15:26:45.108Z,76.7
2018-06-12T15:27:46.861Z,76.2
2018-06-12T15:28:48.492Z,76.1
2018-06-12T15:29:51.760Z,76.0
2018-06-12T15:30:53.291Z,75.3
2018-06-12T15:31:55.037Z,76.9
2018-06-12T15:32:57.428Z,77.5
2018-06-12T15:33:59.118Z,78.2
2018-06-12T15:35:00.781Z,80.0
2018-06-12T15:36:03.044Z,80.4
2018-06-12T15:37:04.680Z,80.4
2018-06-12T15:38:06.260Z,80.7
2018-06-12T15:39:07.938Z,81.4
2018-06-12T15:40:10.669Z,83.4
2018-06-12T15:41:12.921Z,83.0
2018-06-12T15:42:14.606Z,82.9
2018-06-12T15:43:17.314Z,83.4
2018-06-12T15:44:20.025Z,83.9
2018-06-12T15:45:21.593Z,83.4
2018-06-12T15:46:23.307Z,82.7
2018-06-12T15:47:25.012Z,84.0
2018-06-12T15:48:27.958Z,84.2
2018-06-12T15:49:31.574Z,85.3
2018-06-12T15:50:34.033Z,85.8
2018-06-12T15:51:35.589Z,85.0
2018-06-12T15:52:37.281Z,84.8
2018-06-12T15:53:39.709Z,85.1
2018-06-12T15:54:42.545Z,86.2
2018-06-12T15:55:44.282Z,86.3
2018-06-12T15:56:45.937Z,86.1
2018-06-12T15:57:49.619Z,86.1
2018-06-12T15:58:51.993Z,86.4
2018-06-12T15:59:53.656Z,85.8
2018-06-12T16:00:55.313Z,84.6
2018-06-12T16:01:56.985Z,85.6
2018-06-12T16:02:58.694Z,85.1
2018-06-12T16:04:00.415Z,85.3
2018-06-12T16:05:02.060Z,85.0
2018-06-12T16:06:04.551Z,85.3
2018-06-12T16:07:06.171Z,85.5
2018-06-12T16:08:08.736Z,84.6
2018-06-12T16:09:10.400Z,84.6
2018-06-12T16:10:12.154Z,84.6
2018-06-12T16:11:13.777Z,83.7
2018-06-12T16:12:16.099Z,84.7
2018-06-12T16:13:17.758Z,85.3
2018-06-12T16:14:19.458Z,83.7
2018-06-12T16:15:21.167Z,83.3
2018-06-12T16:16:22.944Z,83.0
2018-06-12T16:17:26.323Z,81.3
2018-06-12T16:18:29.137Z,81.8
2018-06-12T16:19:30.819Z,82.5
2018-06-12T16:20:32.573Z,81.9
2018-06-12T16:21:34.828Z,81.8
2018-06-12T16:22:36.436Z,82.5
2018-06-12T16:23:38.060Z,80.7
2018-06-12T16:24:39.630Z,80.5
2018-06-12T16:25:41.154Z,81.8
2018-06-12T16:26:42.749Z,82.4
2018-06-12T16:27:44.322Z,83.0
2018-06-12T16:28:45.959Z,82.4
2018-06-12T16:29:47.424Z,82.3
2018-06-12T16:30:49.043Z,82.0
2018-06-12T16:31:54.700Z,82.0
2018-06-12T16:32:56.203Z,80.5
2018-06-12T16:33:57.722Z,80.5
2018-06-12T16:34:59.396Z,80.8
2018-06-12T16:36:03.100Z,80.8
2018-06-12T16:37:04.686Z,80.2
2018-06-12T16:38:06.290Z,79.8
2018-06-12T16:39:07.946Z,79.4
2018-06-12T16:40:15.342Z,80.7
2018-06-12T16:41:16.828Z,80.9
2018-06-12T16:42:18.314Z,79.6
2018-06-12T16:43:25.382Z,80.0
2018-06-12T16:44:26.821Z,79.8
2018-06-12T16:45:28.406Z,80.7
2018-06-12T16:46:29.969Z,81.6
2018-06-12T16:47:31.493Z,81.1
2018-06-12T16:48:33.078Z,80.3
2018-06-12T16:49:38.117Z,79.3
2018-06-12T16:50:39.779Z,79.4
2018-06-12T16:51:41.415Z,78.7
2018-06-12T16:52:43.107Z,79.5
2018-06-12T16:53:47.327Z,78.2
2018-06-12T16:54:48.988Z,77.3
2018-06-12T16:55:50.488Z,78.6
2018-06-12T16:56:52.171Z,77.6
2018-06-12T16:57:53.759Z,76.5
2018-06-12T16:59:03.482Z,77.1
2018-06-12T17:00:05.125Z,77.2
2018-06-12T17:01:06.738Z,77.7
2018-06-12T17:02:16.016Z,77.1
2018-06-12T17:03:17.487Z,76.9
2018-06-12T17:04:19.088Z,76.8
2018-06-12T17:05:20.755Z,75.8
2018-06-12T17:06:27.718Z,75.5
2018-06-12T17:07:29.255Z,76.3
2018-06-12T17:08:31.298Z,77.0
2018-06-12T17:09:33.269Z,76.9
2018-06-12T17:10:40.393Z,76.9
2018-06-12T17:11:42.064Z,75.8
2018-06-12T17:12:43.560Z,75.2
2018-06-12T17:13:45.072Z,72.8
2018-06-12T17:14:46.759Z,73.7
2018-06-12T17:15:53.929Z,74.6
2018-06-12T17:16:55.366Z,74.9
2018-06-12T17:17:57.091Z,74.6
2018-06-12T17:18:58.751Z,74.5
2018-06-12T17:20:00.363Z,72.5
2018-06-12T17:21:03.985Z,72.0
2018-06-12T17:22:16.582Z,72.6
2018-06-12T17:23:17.973Z,72.6
2018-06-12T17:24:33.309Z,71.2
2018-06-12T17:25:34.985Z,70.4
2018-06-12T17:27:03.101Z,70.8
2018-06-12T17:28:04.785Z,70.5
2018-06-12T17:29:06.453Z,70.7
2018-06-12T17:30:08.127Z,71.4
2018-06-12T17:31:09.855Z,72.1
2018-06-12T17:32:11.484Z,71.9
2018-06-12T17:33:13.126Z,71.7
2018-06-12T17:34:14.724Z,72.0
2018-06-12T17:35:16.490Z,71.2
2018-06-12T17:36:18.144Z,72.2
2018-06-12T17:37:19.786Z,72.8
2018-06-12T17:38:21.570Z,72.8
2018-06-12T17:39:23.254Z,73.4
2018-06-12T17:40:24.841Z,73.0
2018-06-12T17:41:26.494Z,73.8
2018-06-12T17:42:28.046Z,74.2
2018-06-12T17:43:29.673Z,74.7
2018-06-12T17:44:31.131Z,73.3
2018-06-12T17:45:32.791Z,73.0
2018-06-12T17:46:34.469Z,73.3
2018-06-12T17:47:36.065Z,73.7
2018-06-12T17:48:37.710Z,73.2
2018-06-12T17:49:39.363Z,74.4
2018-06-12T17:50:40.952Z,75.1
2018-06-12T17:51:42.536Z,75.3
2018-06-12T17:52:44.103Z,74.5
2018-06-12T17:53:47.820Z,74.2
2018-06-12T17:54:56.243Z,74.5
2018-06-12T17:55:57.728Z,76.2
2018-06-12T17:57:02.246Z,76.6
2018-06-12T17:58:06.935Z,77.3
2018-06-12T17:59:08.548Z,77.3
2018-06-12T18:00:10.252Z,76.5
2018-06-12T18:01:11.940Z,75.9
2018-06-12T18:02:17.257Z,78.1
2018-06-12T18:03:18.834Z,77.7
2018-06-12T18:04:21.087Z,77.1
2018-06-12T18:05:23.687Z,76.7
2018-06-12T18:06:36.422Z,76.2
2018-06-12T18:07:38.818Z,77.3
2018-06-12T18:08:41.885Z,77.1
2018-06-12T18:09:44.939Z,78.0
2018-06-12T18:10:47.903Z,78.3
2018-06-12T18:11:50.912Z,77.7
2018-06-12T18:12:53.144Z,79.4
2018-06-12T18:13:56.711Z,79.8
2018-06-12T18:15:00.436Z,79.3
2018-06-12T18:16:02.646Z,79.9
2018-06-12T18:17:04.811Z,80.1
2018-06-12T18:18:07.097Z,80.1
2018-06-12T18:19:11.881Z,80.2
2018-06-12T18:20:13.483Z,80.0