createdAt,value
2023-12-23T00:00:08.909Z,0.17
2023-12-23T00:02:35.919Z,0.30
2023-12-23T00:05:02.759Z,0.10
2023-12-23T00:07:29.620Z,0.13
2023-12-23T00:09:56.482Z,0.10
2023-12-23T00:12:23.333Z,0.20
2023-12-23T00:14:50.151Z,0.10
2023-12-23T00:17:19.952Z,0.10
2023-12-23T00:19:47.031Z,0.25
2023-12-23T00:22:14.213Z,0.20
2023-12-23T00:24:41.253Z,0.08
2023-12-23T00:27:08.008Z,0.10
2023-12-23T00:29:34.883Z,0.20
2023-12-23T00:32:01.740Z,0.30
2023-12-23T00:34:28.811Z,0.20
2023-12-23T00:36:56.745Z,0.30
2023-12-23T00:39:23.556Z,0.13
2023-12-23T00:41:50.796Z,0.20
2023-12-23T00:44:17.691Z,0.30
2023-12-23T00:46:45.264Z,0.10
2023-12-23T00:49:12.175Z,0.20
2023-12-23T00:51:39.037Z,0.10
2023-12-23T00:54:05.884Z,0.15
2023-12-23T00:56:32.682Z,0.10
2023-12-23T00:58:59.593Z,0.05
2023-12-23T01:01:26.449Z,0.20
2023-12-23T01:03:53.389Z,0.20
2023-12-23T01:06:20.304Z,0.20
2023-12-23T01:08:47.198Z,0.32
2023-12-23T01:11:14.117Z,0.22
2023-12-23T01:13:42.072Z,0.17
2023-12-23T01:16:09.016Z,0.20
2023-12-23T01:18:35.822Z,0.45
2023-12-23T01:21:03.076Z,0.20
2023-12-23T01:23:29.929Z,0.30
2023-12-23T01:25:56.788Z,0.20
2023-12-23T01:28:23.592Z,0.20
2023-12-23T01:30:50.625Z,0.30
2023-12-23T01:33:17.820Z,0.38
2023-12-23T01:35:44.677Z,0.40
2023-12-23T01:38:11.489Z,0.20
2023-12-23T01:40:38.479Z,0.40
2023-12-23T01:43:05.287Z,0.20
2023-12-23T01:45:34.975Z,0.40
2023-12-23T01:48:05.118Z,0.40
2023-12-23T01:50:32.151Z,0.30
2023-12-23T01:53:01.900Z,0.38
2023-12-23T01:55:29.625Z,0.40
2023-12-23T01:57:56.826Z,0.40
2023-12-23T02:00:23.936Z,0.43
2023-12-23T02:02:51.479Z,0.40
2023-12-23T02:05:18.948Z,0.25
2023-12-23T02:07:47.109Z,0.40
2023-12-23T02:10:14.908Z,0.43
2023-12-23T02:13:22.094Z,0.30
2023-12-23T02:15:52.389Z,0.30
2023-12-23T02:18:20.607Z,0.30
2023-12-23T02:20:51.379Z,0.40
2023-12-23T02:23:21.444Z,0.38
2023-12-23T02:25:57.443Z,0.22
2023-12-23T02:28:25.439Z,0.32
2023-12-23T02:30:53.749Z,0.40
2023-12-23T02:33:21.228Z,0.30
2023-12-23T02:35:53.607Z,0.40
2023-12-23T02:38:22.201Z,0.40
2023-12-23T02:40:49.534Z,0.50
2023-12-23T02:43:16.372Z,0.40
2023-12-23T02:45:44.674Z,0.50
2023-12-23T02:48:12.707Z,0.38
2023-12-23T02:50:39.685Z,0.57
2023-12-23T02:53:09.209Z,0.50
2023-12-23T02:55:37.917Z,0.40
2023-12-23T02:58:05.197Z,0.30
2023-12-23T03:00:32.071Z,0.43
2023-12-23T03:02:59.045Z,0.40
2023-12-23T03:05:26.199Z,0.50
2023-12-23T03:07:53.946Z,0.52
2023-12-23T03:10:20.887Z,0.40
2023-12-23T03:12:48.500Z,0.40
2023-12-23T03:15:15.442Z,0.32
2023-12-23T03:17:42.473Z,0.40
2023-12-23T03:20:10.392Z,0.30
2023-12-23T03:22:37.301Z,0.20
2023-12-23T03:25:04.760Z,0.20
2023-12-23T03:27:31.552Z,0.40
2023-12-23T03:29:58.341Z,0.50
2023-12-23T03:32:25.378Z,0.50
2023-12-23T03:34:52.408Z,0.32
2023-12-23T03:37:19.360Z,0.40
2023-12-23T03:39:46.274Z,0.57
2023-12-23T03:42:13.181Z,0.50
2023-12-23T03:44:40.133Z,0.50
2023-12-23T03:47:06.949Z,0.43
2023-12-23T03:49:33.801Z,0.43
2023-12-23T03:52:00.772Z,0.50
2023-12-23T03:54:27.566Z,0.50
2023-12-23T03:56:54.366Z,0.50
2023-12-23T03:59:21.466Z,0.30
2023-12-23T04:01:48.476Z,0.40
2023-12-23T04:04:15.464Z,0.40
2023-12-23T04:06:42.557Z,0.55
2023-12-23T04:09:11.212Z,0.40
2023-12-23T04:11:38.255Z,0.40
2023-12-23T04:14:05.590Z,0.32
2023-12-23T04:16:32.731Z,0.38
2023-12-23T04:18:59.573Z,0.35
2023-12-23T04:21:26.458Z,0.30
2023-12-23T04:23:53.274Z,0.50
2023-12-23T04:26:20.224Z,0.40
2023-12-23T04:28:47.233Z,0.50
2023-12-23T04:31:14.214Z,0.32
2023-12-23T04:33:41.125Z,0.57
2023-12-23T04:36:09.224Z,0.25
2023-12-23T04:38:36.773Z,0.35
2023-12-23T04:41:04.196Z,0.40
2023-12-23T04:43:33.446Z,0.57
2023-12-23T04:46:00.321Z,0.40
2023-12-23T04:48:28.106Z,0.28
2023-12-23T04:50:55.354Z,0.30
2023-12-23T04:54:03.946Z,0.60
2023-12-23T04:56:41.156Z,0.30
2023-12-23T04:59:09.490Z,0.35
2023-12-23T05:01:36.514Z,0.40
2023-12-23T05:04:04.136Z,0.57
2023-12-23T05:06:31.391Z,0.32
2023-12-23T05:08:58.174Z,0.22
2023-12-23T05:11:25.270Z,0.40
2023-12-23T05:13:53.035Z,0.40
2023-12-23T05:16:19.876Z,0.30
2023-12-23T05:18:46.819Z,0.30
2023-12-23T05:21:13.733Z,0.20
2023-12-23T05:23:41.418Z,0.20
2023-12-23T05:26:08.298Z,0.20
2023-12-23T05:28:35.165Z,0.28
2023-12-23T05:31:01.984Z,0.40
2023-12-23T05:33:29.025Z,0.40
2023-12-23T05:35:55.924Z,0.40
2023-12-23T05:38:22.735Z,0.50
2023-12-23T05:40:49.603Z,0.60
2023-12-23T05:43:16.415Z,0.47
2023-12-23T05:45:43.217Z,0.70
2023-12-23T05:48:10.225Z,0.60
2023-12-23T05:50:37.753Z,0.52
2023-12-23T05:53:04.790Z,0.60
2023-12-23T05:55:32.848Z,0.50
2023-12-23T05:57:59.708Z,0.75
2023-12-23T06:00:26.484Z,0.60
2023-12-23T06:02:53.477Z,0.50
2023-12-23T06:05:20.575Z,0.60
2023-12-23T06:07:47.501Z,0.40
2023-12-23T06:10:14.378Z,0.45
2023-12-23T06:12:41.373Z,0.70
2023-12-23T06:15:08.788Z,0.40
2023-12-23T06:17:35.710Z,0.30
2023-12-23T06:20:02.622Z,0.40
2023-12-23T06:22:29.653Z,0.30
2023-12-23T06:24:56.764Z,0.32
2023-12-23T06:27:23.546Z,0.40
2023-12-23T06:29:50.503Z,0.30
2023-12-23T06:32:17.486Z,0.30
2023-12-23T06:34:44.339Z,0.30
2023-12-23T06:37:11.146Z,0.20
2023-12-23T06:39:38.015Z,0.40
2023-12-23T06:42:04.893Z,0.30
2023-12-23T06:44:31.862Z,0.30
2023-12-23T06:46:58.823Z,0.40
2023-12-23T06:49:26.122Z,0.20
2023-12-23T06:51:53.036Z,0.40
2023-12-23T06:54:19.888Z,0.40
2023-12-23T06:56:46.739Z,0.40
2023-12-23T06:59:14.213Z,0.50
2023-12-23T07:01:41.347Z,0.45
2023-12-23T07:04:09.600Z,0.40
2023-12-23T07:06:37.778Z,0.55
2023-12-23T07:09:07.037Z,0.40
2023-12-23T07:11:35.292Z,0.40
2023-12-23T07:14:02.233Z,0.50
2023-12-23T07:16:29.070Z,0.50
2023-12-23T07:18:56.053Z,0.98
2023-12-23T07:21:22.881Z,0.60
2023-12-23T07:23:49.914Z,0.60
2023-12-23T07:26:16.851Z,0.65
2023-12-23T07:28:43.798Z,1.02
2023-12-23T07:31:10.748Z,1.02
2023-12-23T07:33:37.763Z,0.70
2023-12-23T07:36:04.775Z,0.80
2023-12-23T07:38:31.707Z,0.93
2023-12-23T07:40:58.675Z,0.75
2023-12-23T07:43:25.583Z,0.80
2023-12-23T07:45:52.439Z,0.60
2023-12-23T07:48:19.313Z,0.70
2023-12-23T07:50:46.236Z,0.60
2023-12-23T07:53:13.129Z,0.70
2023-12-23T07:55:40.973Z,0.63
2023-12-23T07:58:08.568Z,0.43
2023-12-23T08:00:36.589Z,0.60
2023-12-23T08:03:04.022Z,0.50
2023-12-23T08:05:34.410Z,0.40
2023-12-23T08:08:01.355Z,0.70
2023-12-23T08:10:28.197Z,0.57
2023-12-23T08:12:55.635Z,0.63
2023-12-23T08:15:24.314Z,0.38
2023-12-23T08:17:52.338Z,0.40
2023-12-23T08:20:19.550Z,0.85
2023-12-23T08:22:46.401Z,0.30
2023-12-23T08:25:13.370Z,0.30
2023-12-23T08:27:40.367Z,0.50
2023-12-23T08:30:08.903Z,0.30
2023-12-23T08:32:36.251Z,0.22
2023-12-23T08:35:03.513Z,0.32
2023-12-23T08:37:30.413Z,0.35
2023-12-23T08:39:57.302Z,0.30
2023-12-23T08:42:24.342Z,0.20
2023-12-23T08:44:51.243Z,0.40
2023-12-23T08:47:18.126Z,0.30
2023-12-23T08:49:45.006Z,0.40
2023-12-23T08:52:11.907Z,0.40
2023-12-23T08:54:41.842Z,0.10
2023-12-23T08:57:11.044Z,0.20
2023-12-23T08:59:37.939Z,0.20
2023-12-23T09:02:06.139Z,0.20
2023-12-23T09:04:33.350Z,0.30
2023-12-23T09:07:00.244Z,0.20
2023-12-23T09:09:27.012Z,0.20
2023-12-23T09:11:54.162Z,0.30
2023-12-23T09:14:21.169Z,0.30
2023-12-23T09:16:48.360Z,0.30
2023-12-23T09:19:15.370Z,0.30
2023-12-23T09:21:42.279Z,0.20
2023-12-23T09:24:09.128Z,0.20
2023-12-23T09:26:36.658Z,0.30
2023-12-23T09:29:03.678Z,0.30
2023-12-23T09:31:31.429Z,0.30
2023-12-23T09:33:58.313Z,0.40
2023-12-23T09:36:25.204Z,0.30
2023-12-23T09:38:52.298Z,0.40
2023-12-23T09:41:19.396Z,0.30
2023-12-23T09:43:46.358Z,0.20
2023-12-23T09:46:17.910Z,0.20
2023-12-23T09:48:45.064Z,0.30
2023-12-23T09:51:12.822Z,0.20
2023-12-23T09:53:43.002Z,0.30
2023-12-23T09:56:10.381Z,0.40
2023-12-23T09:58:37.384Z,0.20
2023-12-23T10:01:04.469Z,0.20
2023-12-23T10:03:31.660Z,0.30
2023-12-23T10:06:04.360Z,0.40
2023-12-23T10:08:31.233Z,0.20
2023-12-23T10:10:58.112Z,0.30
2023-12-23T10:13:25.260Z,0.20
2023-12-23T10:15:52.179Z,0.20
2023-12-23T10:18:19.359Z,0.20
2023-12-23T10:20:46.790Z,0.43
2023-12-23T10:23:13.959Z,0.40
2023-12-23T10:25:40.870Z,0.32
2023-12-23T10:28:09.449Z,0.40
2023-12-23T10:30:40.727Z,0.30
2023-12-23T10:33:09.040Z,0.40
2023-12-23T10:35:48.842Z,0.30
2023-12-23T10:38:23.313Z,0.30
2023-12-23T10:43:36.245Z,0.32
2023-12-23T10:46:04.608Z,0.40
2023-12-23T10:48:33.909Z,0.40
2023-12-23T10:51:03.058Z,0.43
2023-12-23T10:53:31.374Z,0.30
2023-12-23T10:55:58.317Z,0.47
2023-12-23T10:58:26.330Z,0.30
2023-12-23T11:00:54.730Z,0.57
2023-12-23T11:03:22.636Z,0.30
2023-12-23T11:05:50.212Z,0.32
2023-12-23T11:08:25.349Z,0.30
2023-12-23T11:10:53.311Z,0.20
2023-12-23T11:13:20.783Z,0.22
2023-12-23T11:15:48.278Z,0.22
2023-12-23T11:18:15.979Z,0.30
2023-12-23T11:20:42.802Z,0.32
2023-12-23T11:23:28.079Z,0.30
2023-12-23T11:25:55.616Z,0.20
2023-12-23T11:28:23.549Z,0.20
2023-12-23T11:30:53.056Z,0.10
2023-12-23T11:33:21.489Z,0.20
2023-12-23T11:35:52.695Z,0.22
2023-12-23T11:38:21.475Z,0.30
2023-12-23T11:40:50.011Z,0.30
2023-12-23T11:43:17.284Z,0.35
2023-12-23T11:45:47.471Z,0.20
2023-12-23T11:48:15.739Z,0.20
2023-12-23T11:50:42.998Z,0.28
2023-12-23T11:53:11.296Z,0.20
2023-12-23T11:55:39.230Z,0.10
2023-12-23T11:58:06.174Z,0.22
2023-12-23T12:00:37.373Z,0.20
2023-12-23T12:03:08.218Z,0.20
2023-12-23T12:05:35.124Z,0.20
2023-12-23T12:08:02.490Z,0.10
2023-12-23T12:10:29.634Z,0.20
2023-12-23T12:12:56.509Z,0.30
2023-12-23T12:15:23.848Z,0.30
2023-12-23T12:17:52.753Z,0.20
2023-12-23T12:20:20.305Z,0.10
2023-12-23T12:22:48.548Z,0.20
2023-12-23T12:25:16.854Z,0.10
2023-12-23T12:27:43.965Z,0.30
2023-12-23T12:30:12.722Z,0.20
2023-12-23T12:32:45.262Z,0.40
2023-12-23T12:35:13.637Z,0.20
2023-12-23T12:37:41.426Z,0.20
2023-12-23T12:40:12.532Z,0.13
2023-12-23T12:42:44.984Z,0.20
2023-12-23T12:45:12.515Z,0.20
2023-12-23T12:47:39.868Z,0.20
2023-12-23T12:50:07.760Z,0.00
2023-12-23T12:52:35.941Z,0.20
2023-12-23T12:55:07.945Z,0.10
2023-12-23T12:57:34.874Z,0.25
2023-12-23T13:00:01.727Z,0.10
2023-12-23T13:02:28.711Z,0.25
2023-12-23T13:04:57.120Z,0.20
2023-12-23T13:07:24.601Z,0.20
2023-12-23T13:09:51.601Z,0.30
2023-12-23T13:12:18.465Z,0.20
2023-12-23T13:14:45.566Z,0.13
2023-12-23T13:17:12.459Z,0.10
2023-12-23T13:19:39.564Z,0.10
2023-12-23T13:22:06.591Z,0.20
2023-12-23T13:24:34.251Z,0.20
2023-12-23T13:27:01.067Z,0.28
2023-12-23T13:29:29.155Z,0.17
2023-12-23T13:31:56.116Z,0.30
2023-12-23T13:34:23.514Z,0.25
2023-12-23T13:36:50.414Z,0.20
2023-12-23T13:39:17.215Z,0.22
2023-12-23T13:41:44.065Z,0.20
2023-12-23T13:44:10.907Z,0.20
2023-12-23T13:46:37.838Z,0.20
2023-12-23T13:49:04.834Z,0.35
2023-12-23T13:51:33.214Z,0.28
2023-12-23T13:54:00.084Z,0.20
2023-12-23T13:56:27.079Z,0.20
2023-12-23T13:58:54.136Z,0.20
2023-12-23T14:01:21.201Z,0.10
2023-12-23T14:03:48.321Z,0.30
2023-12-23T14:06:15.210Z,0.20
2023-12-23T14:08:42.227Z,0.30
2023-12-23T14:11:09.120Z,0.40
2023-12-23T14:13:35.961Z,0.30
2023-12-23T14:16:03.569Z,0.40
2023-12-23T14:18:30.480Z,0.30
2023-12-23T14:20:57.444Z,0.20
2023-12-23T14:23:24.978Z,0.17
2023-12-23T14:25:51.859Z,0.30
2023-12-23T14:28:19.114Z,0.30
2023-12-23T14:30:46.240Z,0.30
2023-12-23T14:33:13.342Z,0.40
2023-12-23T14:35:40.368Z,0.25
2023-12-23T14:38:07.239Z,0.30
2023-12-23T14:40:34.111Z,0.20
2023-12-23T14:43:01.507Z,0.20
2023-12-23T14:45:28.856Z,0.25
2023-12-23T14:47:55.730Z,0.10
2023-12-23T14:50:23.325Z,0.30
2023-12-23T14:52:50.709Z,0.40
2023-12-23T14:55:18.085Z,0.28
2023-12-23T14:57:44.965Z,0.30
2023-12-23T15:00:12.566Z,0.40
2023-12-23T15:02:39.493Z,0.30
2023-12-23T15:05:07.290Z,0.40
2023-12-23T15:07:34.350Z,0.20
2023-12-23T15:10:01.154Z,0.30
2023-12-23T15:12:28.629Z,0.52
2023-12-23T15:14:55.550Z,0.30
2023-12-23T15:17:22.607Z,0.40
2023-12-23T15:19:49.955Z,0.35
2023-12-23T15:22:16.750Z,0.30
2023-12-23T15:24:43.771Z,0.40
2023-12-23T15:27:10.793Z,0.40
2023-12-23T15:29:38.081Z,0.40
2023-12-23T15:32:05.326Z,0.50
2023-12-23T15:34:32.216Z,0.43
2023-12-23T15:36:59.156Z,0.68
2023-12-23T15:39:26.052Z,0.40
2023-12-23T15:41:52.929Z,0.30
2023-12-23T15:44:19.872Z,0.40
2023-12-23T15:46:47.150Z,0.40
2023-12-23T15:49:14.143Z,0.50
2023-12-23T15:51:41.021Z,0.43
2023-12-23T15:54:10.256Z,0.60
2023-12-23T15:56:40.441Z,0.50
2023-12-23T15:59:07.522Z,0.70
2023-12-23T16:01:35.296Z,0.47
2023-12-23T16:04:02.577Z,0.40
2023-12-23T16:06:30.452Z,0.60
2023-12-23T16:08:57.458Z,0.50
2023-12-23T16:11:24.483Z,0.70
2023-12-23T16:13:51.786Z,0.60
2023-12-23T16:16:18.719Z,0.63
2023-12-23T16:18:45.944Z,0.60
2023-12-23T16:21:13.795Z,0.60
2023-12-23T16:23:40.809Z,0.70
2023-12-23T16:26:17.898Z,0.80
2023-12-23T16:28:46.277Z,0.70
2023-12-23T16:31:14.480Z,0.68
2023-12-23T16:33:41.953Z,0.80
2023-12-23T16:36:11.679Z,0.70
2023-12-23T16:38:38.752Z,0.60
2023-12-23T16:41:05.570Z,0.52
2023-12-23T16:43:32.653Z,0.60
2023-12-23T16:45:59.423Z,0.70
2023-12-23T16:48:26.463Z,0.70
2023-12-23T16:50:53.338Z,0.80
2023-12-23T16:53:20.305Z,0.60
2023-12-23T16:55:47.301Z,0.80
2023-12-23T16:58:14.376Z,0.68
2023-12-23T17:00:42.027Z,0.73
2023-12-23T17:03:08.961Z,0.80
2023-12-23T17:05:35.899Z,0.70
2023-12-23T17:08:03.461Z,0.60
2023-12-23T17:10:30.332Z,0.70
2023-12-23T17:12:57.182Z,0.73
2023-12-23T17:15:23.976Z,0.60
2023-12-23T17:17:50.948Z,0.90
2023-12-23T17:20:17.973Z,0.70
2023-12-23T17:22:45.100Z,0.82
2023-12-23T17:25:12.516Z,0.70
2023-12-23T17:27:39.302Z,1.00
2023-12-23T17:30:06.925Z,0.80
2023-12-23T17:32:34.105Z,0.90
2023-12-23T17:35:01.659Z,0.82
2023-12-23T17:37:28.493Z,0.70
2023-12-23T17:39:55.449Z,0.75
2023-12-23T17:42:22.334Z,0.65
2023-12-23T17:44:49.193Z,0.82
2023-12-23T17:47:15.979Z,0.73
2023-12-23T17:49:42.953Z,0.60
2023-12-23T17:52:09.693Z,0.80
2023-12-23T17:54:36.474Z,0.77
2023-12-23T17:57:03.386Z,0.60
2023-12-23T17:59:31.283Z,0.73
2023-12-23T18:01:58.258Z,0.82
2023-12-23T18:04:25.264Z,0.68
2023-12-23T18:06:52.220Z,0.70
2023-12-23T18:09:19.085Z,0.70
2023-12-23T18:11:45.990Z,0.70
2023-12-23T18:14:12.984Z,0.70
2023-12-23T18:16:39.825Z,0.70
2023-12-23T18:19:07.750Z,0.70
2023-12-23T18:21:34.598Z,0.50
2023-12-23T18:24:01.680Z,0.70
2023-12-23T18:26:28.856Z,0.90
2023-12-23T18:28:56.863Z,0.60
2023-12-23T18:31:24.070Z,0.77
2023-12-23T18:33:51.081Z,0.80
2023-12-23T18:36:18.498Z,0.80
2023-12-23T18:38:45.323Z,0.80
2023-12-23T18:41:12.235Z,1.00
2023-12-23T18:43:39.091Z,0.80
2023-12-23T18:46:05.889Z,0.77
2023-12-23T18:48:32.781Z,0.90
2023-12-23T18:50:59.623Z,0.75
2023-12-23T18:53:26.850Z,0.80
2023-12-23T18:55:53.814Z,0.80
2023-12-23T18:58:20.580Z,0.90
2023-12-23T19:00:47.410Z,0.73
2023-12-23T19:03:16.679Z,0.80
2023-12-23T19:05:43.779Z,1.05
2023-12-23T19:08:10.751Z,1.00
2023-12-23T19:10:43.160Z,0.85
2023-12-23T19:13:10.506Z,0.80
2023-12-23T19:15:38.828Z,1.00
2023-12-23T19:18:05.936Z,1.10
2023-12-23T19:20:32.933Z,0.90
2023-12-23T19:23:00.094Z,1.00
2023-12-23T19:25:26.921Z,0.98
2023-12-23T19:27:54.533Z,1.13
2023-12-23T19:30:22.183Z,0.90
2023-12-23T19:32:49.436Z,0.80
2023-12-23T19:35:19.804Z,1.02
2023-12-23T19:37:46.699Z,0.90
2023-12-23T19:40:13.720Z,0.80
2023-12-23T19:42:40.532Z,1.05
2023-12-23T19:45:07.978Z,1.10
2023-12-23T19:47:35.369Z,0.82
2023-12-23T19:50:02.627Z,1.00
2023-12-23T19:52:29.518Z,0.90
2023-12-23T19:54:56.414Z,0.90
2023-12-23T19:57:23.254Z,0.82
2023-12-23T19:59:51.750Z,0.90
2023-12-23T20:02:18.756Z,0.90
2023-12-23T20:04:45.792Z,1.00
2023-12-23T20:07:12.824Z,1.25
2023-12-23T20:09:39.962Z,1.00
2023-12-23T20:12:08.037Z,0.80
2023-12-23T20:14:38.106Z,1.02
2023-12-23T20:17:05.222Z,0.80
2023-12-23T20:19:32.229Z,1.00
2023-12-23T20:21:58.974Z,0.90
2023-12-23T20:24:25.966Z,0.88
2023-12-23T20:26:55.320Z,0.80
2023-12-23T20:29:22.402Z,1.00
2023-12-23T20:31:49.346Z,0.77
2023-12-23T20:34:16.958Z,1.00
2023-12-23T20:36:46.936Z,0.90
2023-12-23T20:39:25.874Z,0.80
2023-12-23T20:41:55.341Z,0.60
2023-12-23T20:44:22.311Z,0.80
2023-12-23T20:46:50.216Z,0.60
2023-12-23T20:49:17.614Z,0.80
2023-12-23T20:51:45.095Z,0.75
2023-12-23T20:54:12.612Z,0.90
2023-12-23T20:56:39.646Z,0.70
2023-12-23T20:59:06.963Z,0.75
2023-12-23T21:01:33.828Z,0.98
2023-12-23T21:04:00.673Z,0.80
2023-12-23T21:06:27.985Z,0.70
2023-12-23T21:08:54.939Z,0.90
2023-12-23T21:11:21.787Z,0.80
2023-12-23T21:13:48.863Z,0.80
2023-12-23T21:16:15.738Z,0.75
2023-12-23T21:18:45.725Z,0.50
2023-12-23T21:21:13.577Z,0.70
2023-12-23T21:23:40.489Z,0.70
2023-12-23T21:26:16.911Z,0.80
2023-12-23T21:28:43.938Z,0.70
2023-12-23T21:31:10.795Z,0.70
2023-12-23T21:33:37.828Z,0.80
2023-12-23T21:36:05.310Z,0.43
2023-12-23T21:38:32.254Z,0.50
2023-12-23T21:40:59.141Z,0.50
2023-12-23T21:43:26.230Z,0.90
2023-12-23T21:45:54.200Z,0.60
2023-12-23T21:48:22.190Z,0.50
2023-12-23T21:50:54.648Z,0.55
2023-12-23T21:53:24.135Z,0.57
2023-12-23T21:55:51.760Z,0.50
2023-12-23T21:58:18.575Z,0.57
2023-12-23T22:00:47.239Z,0.50
2023-12-23T22:03:14.564Z,0.60
2023-12-23T22:05:41.776Z,0.50
2023-12-23T22:08:08.816Z,0.50
2023-12-23T22:10:35.723Z,0.50
2023-12-23T22:13:02.577Z,0.43
2023-12-23T22:15:31.423Z,0.50
2023-12-23T22:17:59.058Z,0.43
2023-12-23T22:20:26.061Z,0.57
2023-12-23T22:22:53.441Z,0.32
2023-12-23T22:25:21.736Z,0.40
2023-12-23T22:27:53.145Z,0.60
2023-12-23T22:30:20.167Z,0.40
2023-12-23T22:32:47.288Z,0.60
2023-12-23T22:35:14.591Z,0.35
2023-12-23T22:37:41.558Z,0.47
2023-12-23T22:40:08.951Z,0.38
2023-12-23T22:42:35.821Z,0.60
2023-12-23T22:45:03.157Z,0.60
2023-12-23T22:47:30.940Z,0.40
2023-12-23T22:49:58.128Z,0.68
2023-12-23T22:52:25.100Z,0.35
2023-12-23T22:54:52.156Z,0.30
2023-12-23T22:57:19.278Z,0.57
2023-12-23T22:59:46.144Z,0.40
2023-12-23T23:02:13.214Z,0.30
2023-12-23T23:04:40.454Z,0.30
2023-12-23T23:07:07.960Z,0.40
2023-12-23T23:09:36.327Z,0.40
2023-12-23T23:12:03.361Z,0.40
2023-12-23T23:14:30.390Z,0.60
2023-12-23T23:16:57.256Z,0.43
2023-12-23T23:19:24.300Z,0.30
2023-12-23T23:21:51.348Z,0.35
2023-12-23T23:24:18.165Z,0.40
2023-12-23T23:26:45.070Z,0.30
2023-12-23T23:29:12.223Z,0.40
2023-12-23T23:31:39.064Z,0.32
2023-12-23T23:34:07.065Z,0.30
2023-12-23T23:36:34.492Z,0.25
2023-12-23T23:39:01.428Z,0.20
2023-12-23T23:41:28.285Z,0.20
2023-12-23T23:43:55.321Z,0.30
2023-12-23T23:46:22.093Z,0.30
2023-12-23T23:48:48.858Z,0.40
2023-12-23T23:51:22.680Z,0.30
2023-12-23T23:53:49.766Z,0.20
2023-12-23T23:56:20.185Z,0.40
2023-12-23T23:58:48.438Z,0.40
