createdAt,value
2018-08-06T00:00:53.107Z,950.94
2018-08-06T00:01:53.014Z,950.91
2018-08-06T00:02:52.922Z,950.90
2018-08-06T00:03:52.829Z,950.87
2018-08-06T00:04:52.763Z,950.86
2018-08-06T00:05:52.645Z,950.86
2018-08-06T00:06:52.553Z,950.86
2018-08-06T00:07:52.459Z,950.87
2018-08-06T00:08:52.373Z,950.88
2018-08-06T00:09:52.304Z,950.84
2018-08-06T00:10:52.190Z,950.85
2018-08-06T00:11:52.094Z,950.84
2018-08-06T00:12:52.001Z,950.84
2018-08-06T00:13:51.913Z,950.83
2018-08-06T00:14:51.842Z,950.87
2018-08-06T00:15:51.728Z,950.84
2018-08-06T00:16:51.636Z,950.79
2018-08-06T00:17:51.543Z,950.81
2018-08-06T00:18:51.452Z,950.84
2018-08-06T00:19:51.384Z,950.84
2018-08-06T00:20:51.269Z,950.84
2018-08-06T00:21:51.176Z,950.79
2018-08-06T00:22:51.105Z,950.75
2018-08-06T00:23:50.994Z,950.80
2018-08-06T00:24:50.924Z,950.82
2018-08-06T00:25:50.810Z,950.81
2018-08-06T00:26:50.718Z,950.79
2018-08-06T00:27:50.623Z,950.81
2018-08-06T00:28:50.532Z,950.79
2018-08-06T00:29:50.441Z,950.78
2018-08-06T00:30:50.373Z,950.79
2018-08-06T00:31:50.259Z,950.76
2018-08-06T00:32:50.177Z,950.77
2018-08-06T00:33:50.074Z,950.73
2018-08-06T00:34:49.981Z,950.74
2018-08-06T00:35:49.908Z,950.69
2018-08-06T00:36:49.797Z,950.69
2018-08-06T00:37:49.990Z,950.69
2018-08-06T00:38:49.613Z,950.69
2018-08-06T00:39:49.522Z,950.65
2018-08-06T00:40:49.451Z,950.62
2018-08-06T00:41:49.337Z,950.61
2018-08-06T00:42:49.246Z,950.60
2018-08-06T00:43:49.154Z,950.61
2018-08-06T00:44:49.187Z,950.60
2018-08-06T00:45:48.993Z,950.57
2018-08-06T00:46:48.877Z,950.59
2018-08-06T00:47:48.791Z,950.58
2018-08-06T00:48:48.692Z,950.61
2018-08-06T00:49:48.602Z,950.58
2018-08-06T00:50:48.532Z,950.58
2018-08-06T00:51:48.417Z,950.57
2018-08-06T00:52:48.326Z,950.57
2018-08-06T00:53:48.252Z,950.56
2018-08-06T00:54:48.139Z,950.57
2018-08-06T00:55:48.073Z,950.59
2018-08-06T00:56:47.955Z,950.60
2018-08-06T00:57:47.864Z,950.57
2018-08-06T00:58:47.771Z,950.58
2018-08-06T00:59:47.681Z,950.64
2018-08-06T01:00:47.610Z,950.58
2018-08-06T01:01:47.500Z,950.59
2018-08-06T01:02:47.404Z,950.54
2018-08-06T01:03:47.327Z,950.54
2018-08-06T01:04:47.223Z,950.52
2018-08-06T01:05:47.153Z,950.53
2018-08-06T01:06:47.037Z,950.52
2018-08-06T01:07:46.950Z,950.56
2018-08-06T01:08:46.855Z,950.52
2018-08-06T01:09:46.759Z,950.50
2018-08-06T01:10:46.689Z,950.50
2018-08-06T01:11:46.579Z,950.53
2018-08-06T01:12:46.489Z,950.52
2018-08-06T01:13:46.390Z,950.54
2018-08-06T01:14:46.301Z,950.57
2018-08-06T01:15:46.227Z,950.50
2018-08-06T01:16:46.112Z,950.54
2018-08-06T01:17:46.025Z,950.55
2018-08-06T01:18:45.930Z,950.57
2018-08-06T01:19:45.929Z,950.54
2018-08-06T01:20:45.748Z,950.53
2018-08-06T01:21:45.680Z,950.53
2018-08-06T01:22:45.563Z,950.52
2018-08-06T01:23:45.471Z,950.52
2018-08-06T01:24:45.375Z,950.54
2018-08-06T01:25:45.286Z,950.52
2018-08-06T01:26:45.215Z,950.49
2018-08-06T01:27:45.103Z,950.49
2018-08-06T01:28:45.011Z,950.52
2018-08-06T01:29:44.917Z,950.48
2018-08-06T01:30:44.823Z,950.49
2018-08-06T01:31:44.752Z,950.49
2018-08-06T01:32:44.641Z,950.47
2018-08-06T01:33:44.636Z,950.48
2018-08-06T01:34:44.460Z,950.47
2018-08-06T01:35:44.362Z,950.44
2018-08-06T01:36:44.295Z,950.44
2018-08-06T01:37:44.178Z,950.44
2018-08-06T01:38:44.090Z,950.41
2018-08-06T01:39:43.992Z,950.43
2018-08-06T01:40:43.988Z,950.41
2018-08-06T01:41:43.830Z,950.43
2018-08-06T01:42:43.723Z,950.41
2018-08-06T01:43:43.624Z,950.43
2018-08-06T01:44:43.551Z,950.40
2018-08-06T01:45:43.470Z,950.39
2018-08-06T01:46:43.367Z,950.40
2018-08-06T01:47:43.349Z,950.43
2018-08-06T01:48:43.163Z,950.40
2018-08-06T01:49:43.071Z,950.42
2018-08-06T01:50:42.977Z,950.41
2018-08-06T01:51:42.906Z,950.43
2018-08-06T01:52:42.792Z,950.38
2018-08-06T01:53:42.702Z,950.38
2018-08-06T01:54:42.705Z,950.39
2018-08-06T01:55:42.512Z,950.41
2018-08-06T01:56:42.425Z,950.37
2018-08-06T01:57:42.352Z,950.37
2018-08-06T01:58:42.236Z,950.39
2018-08-06T01:59:42.144Z,950.40
2018-08-06T02:00:42.053Z,950.39
2018-08-06T02:01:42.059Z,950.40
2018-08-06T02:02:41.889Z,950.40
2018-08-06T02:03:41.775Z,950.40
2018-08-06T02:04:41.683Z,950.40
2018-08-06T02:05:41.589Z,950.42
2018-08-06T02:06:41.500Z,950.40
2018-08-06T02:07:41.424Z,950.40
2018-08-06T02:08:41.403Z,950.36
2018-08-06T02:09:41.217Z,950.37
2018-08-06T02:10:41.128Z,950.41
2018-08-06T02:11:41.037Z,950.38
2018-08-06T02:12:40.962Z,950.39
2018-08-06T02:13:40.845Z,950.38
2018-08-06T02:14:40.756Z,950.40
2018-08-06T02:15:40.768Z,950.37
2018-08-06T02:16:40.569Z,950.35
2018-08-06T02:17:40.496Z,950.33
2018-08-06T02:18:40.384Z,950.31
2018-08-06T02:19:40.294Z,950.33
2018-08-06T02:20:40.201Z,950.30
2018-08-06T02:21:40.105Z,950.30
2018-08-06T02:22:40.131Z,950.31
2018-08-06T02:23:39.921Z,950.31
2018-08-06T02:24:39.834Z,950.30
2018-08-06T02:25:39.752Z,950.35
2018-08-06T02:26:39.643Z,950.32
2018-08-06T02:27:39.572Z,950.32
2018-08-06T02:28:39.458Z,950.32
2018-08-06T02:29:39.459Z,950.31
2018-08-06T02:30:39.275Z,950.29
2018-08-06T02:31:39.181Z,950.28
2018-08-06T02:32:39.108Z,950.29
2018-08-06T02:33:38.997Z,950.26
2018-08-06T02:34:38.903Z,950.25
2018-08-06T02:35:38.812Z,950.23
2018-08-06T02:36:38.816Z,950.18
2018-08-06T02:37:38.644Z,950.20
2018-08-06T02:38:38.533Z,950.19
2018-08-06T02:39:38.436Z,950.20
2018-08-06T02:40:38.346Z,950.17
2018-08-06T02:41:38.252Z,950.15
2018-08-06T02:42:38.182Z,950.16
2018-08-06T02:43:38.159Z,950.15
2018-08-06T02:44:37.977Z,950.12
2018-08-06T02:45:37.881Z,950.13
2018-08-06T02:46:37.788Z,950.15
2018-08-06T02:47:37.700Z,950.14
2018-08-06T02:48:37.624Z,950.13
2018-08-06T02:49:37.509Z,950.14
2018-08-06T02:50:37.415Z,950.13
2018-08-06T02:51:37.327Z,950.12
2018-08-06T02:52:37.232Z,950.13
2018-08-06T02:53:37.162Z,950.15
2018-08-06T02:54:37.044Z,950.12
2018-08-06T02:55:36.955Z,950.16
2018-08-06T02:56:36.861Z,950.09
2018-08-06T02:57:36.771Z,950.09
2018-08-06T02:58:36.697Z,950.13
2018-08-06T02:59:36.583Z,950.13
2018-08-06T03:00:36.490Z,950.11
2018-08-06T03:01:36.398Z,950.10
2018-08-06T03:02:36.307Z,950.08
2018-08-06T03:03:36.234Z,950.09
2018-08-06T03:04:36.119Z,950.13
2018-08-06T03:05:36.026Z,950.12
2018-08-06T03:06:35.933Z,950.10
2018-08-06T03:07:35.841Z,950.08
2018-08-06T03:08:35.772Z,950.05
2018-08-06T03:09:35.656Z,950.01
2018-08-06T03:10:35.563Z,950.05
2018-08-06T03:11:35.469Z,950.02
2018-08-06T03:12:35.379Z,950.07
2018-08-06T03:13:35.307Z,950.04
2018-08-06T03:14:35.191Z,950.08
2018-08-06T03:15:35.098Z,950.05
2018-08-06T03:16:35.005Z,950.04
2018-08-06T03:17:34.917Z,949.98
2018-08-06T03:18:34.848Z,950.00
2018-08-06T03:19:34.725Z,949.96
2018-08-06T03:20:34.636Z,949.98
2018-08-06T03:21:34.543Z,949.96
2018-08-06T03:22:34.447Z,950.02
2018-08-06T03:23:34.379Z,949.98
2018-08-06T03:24:34.264Z,950.03
2018-08-06T03:25:34.167Z,950.03
2018-08-06T03:26:34.073Z,950.05
2018-08-06T03:27:33.985Z,950.05
2018-08-06T03:28:33.914Z,950.02
2018-08-06T03:29:33.843Z,950.05
2018-08-06T03:30:33.708Z,950.06
2018-08-06T03:31:33.613Z,950.07
2018-08-06T03:32:33.521Z,950.08
2018-08-06T03:33:33.426Z,950.07
2018-08-06T03:34:33.355Z,950.05
2018-08-06T03:35:33.240Z,950.04
2018-08-06T03:36:33.164Z,950.05
2018-08-06T03:37:33.052Z,950.05
2018-08-06T03:38:32.965Z,950.03
2018-08-06T03:39:32.894Z,950.05
2018-08-06T03:40:32.776Z,950.09
2018-08-06T03:41:32.688Z,950.08
2018-08-06T03:42:32.593Z,950.10
2018-08-06T03:43:32.497Z,950.13
2018-08-06T03:44:32.427Z,950.11
2018-08-06T03:45:32.313Z,950.11
2018-08-06T03:46:32.238Z,950.11
2018-08-06T03:47:32.127Z,950.13
2018-08-06T03:48:32.032Z,950.11
2018-08-06T03:49:31.961Z,950.15
2018-08-06T03:50:31.852Z,950.14
2018-08-06T03:51:31.757Z,950.17
2018-08-06T03:52:31.666Z,950.17
2018-08-06T03:53:31.570Z,950.17
2018-08-06T03:54:31.500Z,950.17
2018-08-06T03:55:31.387Z,950.21
2018-08-06T03:56:31.292Z,950.19
2018-08-06T03:57:31.211Z,950.17
2018-08-06T03:58:31.105Z,950.21
2018-08-06T03:59:31.037Z,950.22
2018-08-06T04:00:30.922Z,950.23
2018-08-06T04:01:30.826Z,950.19
2018-08-06T04:02:30.737Z,950.19
2018-08-06T04:03:30.642Z,950.18
2018-08-06T04:04:30.572Z,950.15
2018-08-06T04:05:30.456Z,950.16
2018-08-06T04:06:30.458Z,950.16
2018-08-06T04:07:30.272Z,950.14
2018-08-06T04:08:30.181Z,950.14
2018-08-06T04:09:30.109Z,950.12
2018-08-06T04:10:29.992Z,950.12
2018-08-06T04:11:29.901Z,950.11
2018-08-06T04:12:29.811Z,950.12
2018-08-06T04:13:29.729Z,950.13
2018-08-06T04:14:29.646Z,950.13
2018-08-06T04:15:29.532Z,950.14
2018-08-06T04:16:29.438Z,950.14
2018-08-06T04:17:29.345Z,950.18
2018-08-06T04:18:29.249Z,950.15
2018-08-06T04:19:29.163Z,950.19
2018-08-06T04:20:29.181Z,950.20
2018-08-06T04:21:28.972Z,950.22
2018-08-06T04:22:28.880Z,950.18
2018-08-06T04:23:28.787Z,950.17
2018-08-06T04:24:28.698Z,950.17
2018-08-06T04:25:28.623Z,950.16
2018-08-06T04:26:28.511Z,950.22
2018-08-06T04:27:28.419Z,950.24
2018-08-06T04:28:28.323Z,950.24
2018-08-06T04:29:28.229Z,950.25
2018-08-06T04:30:28.161Z,950.30
2018-08-06T04:31:28.046Z,950.34
2018-08-06T04:32:27.955Z,950.30
2018-08-06T04:33:27.863Z,950.26
2018-08-06T04:34:27.863Z,950.34
2018-08-06T04:35:27.703Z,950.30
2018-08-06T04:36:27.583Z,950.36
2018-08-06T04:37:27.488Z,950.35
2018-08-06T04:38:27.428Z,950.36
2018-08-06T04:39:27.304Z,950.36
2018-08-06T04:40:27.236Z,950.37
2018-08-06T04:41:27.206Z,950.32
2018-08-06T04:42:27.029Z,950.34
2018-08-06T04:43:26.934Z,950.36
2018-08-06T04:44:26.843Z,950.40
2018-08-06T04:45:26.770Z,950.37
2018-08-06T04:46:26.655Z,950.41
2018-08-06T04:47:26.563Z,950.43
2018-08-06T04:48:26.577Z,950.45
2018-08-06T04:49:26.378Z,950.43
2018-08-06T04:50:26.308Z,950.42
2018-08-06T04:51:26.194Z,950.41
2018-08-06T04:52:26.104Z,950.40
2018-08-06T04:53:26.009Z,950.41
2018-08-06T04:54:25.919Z,950.38
2018-08-06T04:55:25.942Z,950.43
2018-08-06T04:56:25.734Z,950.40
2018-08-06T04:57:25.643Z,950.44
2018-08-06T04:58:25.550Z,950.45
2018-08-06T04:59:25.461Z,950.51
2018-08-06T05:00:25.367Z,950.47
2018-08-06T05:01:25.297Z,950.51
2018-08-06T05:02:25.281Z,950.54
2018-08-06T05:03:25.095Z,950.52
2018-08-06T05:04:25.003Z,950.53
2018-08-06T05:05:24.932Z,950.51
2018-08-06T05:06:24.823Z,950.52
2018-08-06T05:07:24.728Z,950.61
2018-08-06T05:08:24.637Z,950.58
2018-08-06T05:09:24.633Z,950.56
2018-08-06T05:10:24.457Z,950.56
2018-08-06T05:11:24.388Z,950.58
2018-08-06T05:12:24.274Z,950.57
2018-08-06T05:13:24.184Z,950.57
2018-08-06T05:14:24.089Z,950.62
2018-08-06T05:15:24.001Z,950.63
2018-08-06T05:16:24.027Z,950.61
2018-08-06T05:17:23.818Z,950.67
2018-08-06T05:18:23.733Z,950.68
2018-08-06T05:19:23.707Z,950.64
2018-08-06T05:20:23.550Z,950.69
2018-08-06T05:21:23.481Z,950.65
2018-08-06T05:22:23.367Z,950.66
2018-08-06T05:23:23.372Z,950.69
2018-08-06T05:24:23.193Z,950.70
2018-08-06T05:25:23.095Z,950.71
2018-08-06T05:26:23.027Z,950.71
2018-08-06T05:27:22.913Z,950.74
2018-08-06T05:28:22.822Z,950.68
2018-08-06T05:29:22.736Z,950.71
2018-08-06T05:30:22.645Z,950.69
2018-08-06T05:31:22.640Z,950.72
2018-08-06T05:32:22.463Z,950.73
2018-08-06T05:33:22.373Z,950.76
2018-08-06T05:34:22.280Z,950.77
2018-08-06T05:35:22.194Z,950.76
2018-08-06T05:36:22.122Z,950.77
2018-08-06T05:37:22.012Z,950.74
2018-08-06T05:38:21.924Z,950.76
2018-08-06T05:39:21.831Z,950.76
2018-08-06T05:40:21.746Z,950.75
2018-08-06T05:41:21.687Z,950.77
2018-08-06T05:42:21.566Z,950.79
2018-08-06T05:43:21.472Z,950.78
2018-08-06T05:44:21.395Z,950.78
2018-08-06T05:45:21.293Z,950.80
2018-08-06T05:46:21.225Z,950.81
2018-08-06T05:47:21.114Z,950.80
2018-08-06T05:48:21.070Z,950.78
2018-08-06T05:49:20.932Z,950.78
2018-08-06T05:50:20.854Z,950.77
2018-08-06T05:51:20.752Z,950.80
2018-08-06T05:52:20.689Z,950.78
2018-08-06T05:53:20.571Z,950.74
2018-08-06T05:54:20.480Z,950.77
2018-08-06T05:55:20.394Z,950.82
2018-08-06T05:56:20.304Z,950.87
2018-08-06T05:57:20.233Z,950.80
2018-08-06T05:58:20.140Z,950.78
2018-08-06T05:59:20.033Z,950.81
2018-08-06T06:00:19.949Z,950.79
2018-08-06T06:01:19.856Z,950.85
2018-08-06T06:02:19.786Z,950.87
2018-08-06T06:03:19.689Z,950.94
2018-08-06T06:04:19.588Z,950.87
2018-08-06T06:05:19.499Z,950.82
2018-08-06T06:06:19.410Z,950.86
2018-08-06T06:07:19.345Z,950.95
2018-08-06T06:08:19.230Z,951.14
2018-08-06T06:09:19.144Z,951.11
2018-08-06T06:10:19.052Z,951.13
2018-08-06T06:11:18.961Z,951.11
2018-08-06T06:12:18.902Z,951.22
2018-08-06T06:17:13.598Z,950.97
2018-08-06T06:18:13.716Z,950.96
2018-08-06T06:19:13.448Z,951.02
2018-08-06T06:20:13.313Z,950.99
2018-08-06T06:21:13.223Z,950.99
2018-08-06T06:22:13.149Z,950.98
2018-08-06T06:23:13.045Z,950.99
2018-08-06T06:24:12.957Z,951.00
2018-08-06T06:25:12.871Z,950.98
2018-08-06T06:26:12.779Z,951.03
2018-08-06T06:27:12.707Z,950.99
2018-08-06T06:28:12.603Z,951.01
2018-08-06T06:29:12.513Z,951.05
2018-08-06T06:30:12.529Z,951.04
2018-08-06T06:31:12.348Z,951.09
2018-08-06T06:32:12.262Z,951.06
2018-08-06T06:33:12.164Z,951.08
2018-08-06T06:34:12.074Z,951.40
2018-08-06T06:35:11.984Z,951.59
2018-08-06T06:36:11.896Z,951.51
2018-08-06T06:37:11.919Z,951.21
2018-08-06T06:38:11.740Z,951.10
2018-08-06T06:39:11.629Z,951.25
2018-08-06T06:40:11.542Z,951.73
2018-08-06T06:41:11.454Z,951.38
2018-08-06T06:42:11.364Z,951.16
2018-08-06T06:43:11.295Z,951.15
2018-08-06T06:44:11.292Z,951.45
2018-08-06T06:45:11.106Z,951.62
2018-08-06T06:46:11.012Z,951.45
2018-08-06T06:47:10.926Z,952.53
2018-08-06T06:48:10.851Z,954.83
2018-08-06T06:49:10.769Z,954.66
2018-08-06T06:50:10.661Z,955.02
2018-08-06T06:51:10.572Z,955.11
2018-08-06T06:52:10.490Z,954.96
2018-08-06T06:53:10.410Z,955.19
2018-08-06T06:54:10.311Z,955.76
2018-08-06T06:55:10.222Z,955.97
2018-08-06T06:56:10.135Z,956.35
2018-08-06T06:57:10.048Z,955.99
2018-08-06T06:58:10.079Z,955.96
2018-08-06T06:59:09.875Z,957.22
2018-08-06T07:00:09.797Z,956.27
2018-08-06T07:01:09.701Z,955.04
2018-08-06T07:02:09.614Z,955.47
2018-08-06T07:03:09.544Z,956.13
2018-08-06T07:04:09.570Z,956.96
2018-08-06T07:05:09.357Z,956.82
2018-08-06T07:06:09.272Z,956.11
2018-08-06T07:07:09.188Z,955.61
2018-08-06T07:08:09.119Z,956.62
2018-08-06T07:09:09.019Z,957.73
2018-08-06T07:10:08.935Z,957.84
2018-08-06T07:11:08.851Z,958.20
2018-08-06T07:12:08.765Z,958.79
2018-08-06T07:13:08.695Z,959.37
2018-08-06T07:14:08.675Z,959.07
2018-08-06T07:15:08.513Z,958.02
2018-08-06T07:16:08.432Z,957.87
2018-08-06T07:17:08.352Z,959.08
2018-08-06T07:18:08.281Z,959.29
2018-08-06T07:19:08.201Z,958.90
2018-08-06T07:20:08.106Z,959.19
2018-08-06T07:21:08.013Z,960.46
2018-08-06T07:22:07.934Z,961.61
2018-08-06T07:23:07.849Z,962.54
2018-08-06T07:24:07.779Z,963.42
2018-08-06T07:25:07.684Z,963.64
2018-08-06T07:26:07.677Z,962.62
2018-08-06T07:27:07.519Z,962.82
2018-08-06T07:28:07.443Z,963.34
2018-08-06T07:29:07.368Z,964.37
2018-08-06T07:30:07.281Z,964.45
2018-08-06T07:31:07.189Z,966.60
2018-08-06T07:32:07.107Z,968.41
2018-08-06T07:33:07.026Z,968.37
2018-08-06T07:34:06.959Z,969.06
2018-08-06T07:35:06.864Z,969.87
2018-08-06T07:36:06.782Z,971.54
2018-08-06T07:37:06.702Z,974.43
2018-08-06T07:38:06.619Z,979.35
2018-08-06T07:39:06.554Z,984.82
2018-08-06T07:40:06.467Z,982.48
2018-08-06T07:41:06.375Z,976.68
2018-08-06T07:42:06.294Z,969.79
2018-08-06T07:43:06.232Z,963.68
2018-08-06T07:44:06.151Z,961.22
2018-08-06T07:45:06.052Z,959.56
2018-08-06T07:46:05.972Z,959.21
2018-08-06T07:47:05.912Z,958.75
2018-08-06T07:48:05.810Z,959.05
2018-08-06T07:49:05.744Z,958.86
2018-08-06T07:50:05.648Z,958.56
2018-08-06T07:51:05.568Z,958.67
2018-08-06T07:52:05.507Z,959.12
2018-08-06T07:53:05.408Z,958.79
2018-08-06T07:54:05.343Z,958.56
2018-08-06T07:55:05.249Z,958.09
2018-08-06T07:56:05.164Z,957.78
2018-08-06T07:57:05.085Z,957.49
2018-08-06T07:58:05.005Z,957.29
2018-08-06T07:59:04.939Z,957.12
2018-08-06T08:00:04.848Z,956.93
2018-08-06T08:01:04.763Z,956.87
2018-08-06T08:02:04.684Z,956.90
2018-08-06T08:03:04.601Z,957.07
2018-08-06T08:04:04.525Z,957.63
2018-08-06T08:05:04.454Z,959.15
2018-08-06T08:06:04.360Z,960.74
2018-08-06T08:07:04.283Z,960.95
2018-08-06T08:08:04.206Z,960.82
2018-08-06T08:09:04.123Z,959.66
2018-08-06T08:10:04.057Z,957.92
2018-08-06T08:11:03.960Z,958.80
2018-08-06T08:12:03.920Z,958.54
2018-08-06T08:13:03.817Z,958.11
2018-08-06T08:14:03.718Z,958.32
2018-08-06T08:15:03.654Z,957.60
2018-08-06T08:16:03.559Z,956.56
2018-08-06T08:17:03.478Z,956.10
2018-08-06T08:18:03.398Z,955.83
2018-08-06T08:19:03.318Z,955.66
2018-08-06T08:20:03.317Z,955.23
2018-08-06T08:21:03.261Z,954.92
2018-08-06T08:22:03.078Z,954.75
2018-08-06T08:23:02.997Z,954.63
2018-08-06T08:24:02.918Z,954.38
2018-08-06T08:25:02.851Z,954.15
2018-08-06T08:26:02.756Z,954.07
2018-08-06T08:27:02.691Z,954.24
2018-08-06T08:28:02.696Z,953.98
2018-08-06T08:29:02.515Z,953.86
2018-08-06T08:30:02.454Z,953.54
2018-08-06T08:31:02.360Z,953.27
2018-08-06T08:32:02.276Z,953.17
2018-08-06T08:33:02.197Z,953.04
2018-08-06T08:34:02.169Z,952.90
2018-08-06T08:35:02.162Z,952.92
2018-08-06T08:36:01.957Z,952.90
2018-08-06T08:37:01.878Z,952.79
2018-08-06T08:38:01.801Z,952.75
2018-08-06T08:39:01.716Z,952.66
2018-08-06T08:40:01.652Z,952.66
2018-08-06T08:41:01.561Z,952.61
2018-08-06T08:42:01.592Z,952.55
2018-08-06T08:43:01.397Z,952.45
2018-08-06T08:44:01.318Z,952.43
2018-08-06T08:45:01.256Z,952.34
2018-08-06T08:46:01.159Z,952.24
2018-08-06T08:47:01.080Z,952.24
2018-08-06T08:48:01.000Z,952.19
2018-08-06T08:49:01.023Z,952.13
2018-08-06T08:50:00.848Z,952.08
2018-08-06T08:51:00.776Z,952.08
2018-08-06T08:52:00.683Z,952.01
2018-08-06T08:53:00.604Z,952.01
2018-08-06T08:54:00.526Z,951.96
2018-08-06T08:55:00.447Z,951.95
2018-08-06T08:56:00.488Z,951.96
2018-08-06T08:57:00.286Z,951.97
2018-08-06T08:58:00.211Z,951.93
2018-08-06T08:59:00.303Z,951.86
2018-08-06T09:00:00.065Z,951.81
2018-08-06T09:00:59.985Z,951.75
2018-08-06T09:01:59.906Z,951.75
2018-08-06T09:02:59.923Z,951.68
2018-08-06T09:03:59.734Z,951.63
2018-08-06T09:04:59.655Z,951.61
2018-08-06T09:05:59.591Z,951.68
2018-08-06T09:06:59.499Z,951.71
2018-08-06T09:07:59.419Z,951.66
2018-08-06T09:08:59.343Z,951.72
2018-08-06T09:09:59.364Z,951.67
2018-08-06T09:10:59.198Z,951.76
2018-08-06T09:11:59.106Z,951.63
2018-08-06T09:12:59.026Z,951.54
2018-08-06T09:13:59.024Z,951.56
2018-08-06T09:14:58.874Z,951.52
2018-08-06T09:15:58.809Z,951.50
2018-08-06T09:16:58.851Z,951.51
2018-08-06T09:17:58.635Z,951.60
2018-08-06T09:18:58.557Z,951.66
2018-08-06T09:19:58.480Z,951.54
2018-08-06T09:20:58.416Z,951.58
2018-08-06T09:21:58.331Z,951.48
2018-08-06T09:22:58.245Z,951.44
2018-08-06T09:23:58.171Z,951.47
2018-08-06T09:24:58.091Z,951.40
2018-08-06T09:25:58.027Z,951.41
2018-08-06T09:26:57.933Z,951.42
2018-08-06T09:27:57.859Z,951.39
2018-08-06T09:28:57.779Z,951.44
2018-08-06T09:29:57.702Z,951.39
2018-08-06T09:30:57.639Z,951.34
2018-08-06T09:31:57.585Z,951.46
2018-08-06T09:32:57.467Z,951.54
2018-08-06T09:33:57.423Z,951.50
2018-08-06T09:34:57.312Z,951.44
2018-08-06T09:35:57.251Z,951.51
2018-08-06T09:36:57.158Z,951.53
2018-08-06T09:37:57.090Z,951.55
2018-08-06T09:38:57.006Z,951.45
2018-08-06T09:39:56.926Z,951.55
2018-08-06T09:40:56.851Z,951.59
2018-08-06T09:41:56.786Z,951.47
2018-08-06T09:42:56.695Z,951.43
2018-08-06T09:43:56.618Z,951.39
2018-08-06T09:44:56.540Z,951.34
2018-08-06T09:45:56.561Z,951.40
2018-08-06T09:46:56.398Z,951.38
2018-08-06T09:47:56.305Z,951.28
2018-08-06T09:48:56.228Z,951.28
2018-08-06T09:49:56.174Z,951.27
2018-08-06T09:50:56.075Z,951.44
2018-08-06T09:51:56.013Z,951.44
2018-08-06T09:52:55.918Z,951.35
2018-08-06T09:53:55.840Z,951.25
2018-08-06T09:54:55.762Z,951.22
2018-08-06T09:55:55.685Z,951.20
2018-08-06T09:56:55.626Z,951.27
2018-08-06T09:57:55.532Z,951.27
2018-08-06T09:58:55.453Z,951.28
2018-08-06T09:59:55.379Z,951.24
2018-08-06T10:00:55.300Z,951.31
2018-08-06T10:01:55.247Z,951.25
2018-08-06T10:02:55.146Z,951.24
2018-08-06T10:03:55.072Z,951.26
2018-08-06T10:04:54.991Z,951.23
2018-08-06T10:05:55.132Z,951.24
2018-08-06T10:06:54.855Z,951.24
2018-08-06T10:07:54.761Z,951.22
2018-08-06T10:08:54.685Z,951.21
2018-08-06T10:09:54.608Z,951.23
2018-08-06T10:10:54.533Z,951.23
2018-08-06T10:11:54.480Z,951.28
2018-08-06T10:12:54.395Z,951.27
2018-08-06T10:13:54.312Z,951.24
2018-08-06T10:14:54.224Z,951.26
2018-08-06T10:15:54.150Z,951.28
2018-08-06T10:16:54.072Z,951.15
2018-08-06T10:17:54.009Z,951.17
2018-08-06T10:18:53.965Z,951.36
2018-08-06T10:19:53.841Z,951.59
2018-08-06T10:20:53.763Z,951.70
2018-08-06T10:21:53.687Z,951.74
2018-08-06T10:22:53.628Z,951.68
2018-08-06T10:23:53.535Z,951.49
2018-08-06T10:24:53.457Z,951.34
2018-08-06T10:25:53.380Z,951.19
2018-08-06T10:26:53.318Z,951.08
2018-08-06T10:27:53.244Z,950.95
2018-08-06T10:28:53.149Z,950.99
2018-08-06T10:29:53.082Z,950.80
2018-08-06T10:30:52.999Z,950.88
2018-08-06T10:31:52.924Z,950.87
2018-08-06T10:32:52.859Z,950.83
2018-08-06T10:33:52.767Z,950.91
2018-08-06T10:34:52.691Z,950.88
2018-08-06T10:35:52.614Z,950.94
2018-08-06T10:36:52.545Z,950.86
2018-08-06T10:37:52.476Z,950.86
2018-08-06T10:38:52.398Z,950.89
2018-08-06T10:39:52.307Z,950.80
2018-08-06T10:40:52.229Z,950.83
2018-08-06T10:41:52.153Z,950.81
2018-08-06T10:42:52.102Z,950.76
2018-08-06T10:43:51.999Z,950.76
2018-08-06T10:44:51.924Z,950.74
2018-08-06T10:45:51.847Z,950.72
2018-08-06T10:46:51.768Z,950.74
2018-08-06T10:47:51.725Z,950.66
2018-08-06T10:48:51.616Z,950.69
2018-08-06T10:49:51.538Z,950.79
2018-08-06T10:50:51.466Z,950.76
2018-08-06T10:51:51.387Z,950.75
2018-08-06T10:52:51.325Z,950.67
2018-08-06T10:53:51.334Z,950.65
2018-08-06T10:54:51.157Z,950.73
2018-08-06T10:55:51.078Z,950.72
2018-08-06T10:56:51.000Z,950.70
2018-08-06T10:57:50.925Z,950.70
2018-08-06T10:58:50.861Z,950.71
2018-08-06T10:59:50.770Z,950.70
2018-08-06T11:00:50.798Z,950.66
2018-08-06T11:01:50.620Z,950.65
2018-08-06T11:02:50.614Z,950.63
2018-08-06T11:03:50.480Z,950.60
2018-08-06T11:04:50.385Z,950.58
2018-08-06T11:05:50.308Z,950.55
2018-08-06T11:06:50.231Z,950.50
2018-08-06T11:07:50.268Z,950.50
2018-08-06T11:08:50.100Z,950.47
2018-08-06T11:09:50.000Z,950.45
2018-08-06T11:10:49.924Z,950.42
2018-08-06T11:11:49.848Z,950.38
2018-08-06T11:12:49.777Z,950.38
2018-08-06T11:13:49.812Z,950.36
2018-08-06T11:14:49.620Z,950.38
2018-08-06T11:15:49.541Z,950.34
2018-08-06T11:16:49.463Z,950.33
2018-08-06T11:17:49.393Z,950.30
2018-08-06T11:18:49.325Z,950.30
2018-08-06T11:19:49.237Z,950.27
2018-08-06T11:20:49.160Z,950.26
2018-08-06T11:21:49.083Z,950.21
2018-08-06T11:22:49.009Z,950.25
2018-08-06T11:23:48.948Z,950.26
2018-08-06T11:24:48.852Z,950.20
2018-08-06T11:25:48.778Z,950.16
2018-08-06T11:26:48.704Z,950.13
2018-08-06T11:27:48.729Z,950.09
2018-08-06T11:28:48.564Z,950.05
2018-08-06T11:29:48.475Z,950.10
2018-08-06T11:30:48.402Z,950.07
2018-08-06T11:31:48.322Z,949.97
2018-08-06T11:32:48.284Z,950.01
2018-08-06T11:33:48.188Z,950.06
2018-08-06T11:34:48.201Z,950.01
2018-08-06T11:35:48.026Z,949.97
2018-08-06T11:36:47.977Z,949.96
2018-08-06T11:37:47.874Z,949.94
2018-08-06T11:38:47.817Z,949.89
2018-08-06T11:39:47.716Z,949.87
2018-08-06T11:40:47.638Z,949.90
2018-08-06T11:41:47.563Z,949.83
2018-08-06T11:42:47.486Z,949.82
2018-08-06T11:43:47.412Z,949.86
2018-08-06T11:44:47.349Z,949.84
2018-08-06T11:45:47.259Z,949.77
2018-08-06T11:46:47.183Z,949.80
2018-08-06T11:47:47.108Z,949.75
2018-08-06T11:48:47.045Z,949.68
2018-08-06T11:49:46.986Z,949.73
2018-08-06T11:50:46.881Z,949.71
2018-08-06T11:51:46.804Z,949.68
2018-08-06T11:52:46.727Z,949.67
2018-08-06T11:53:46.652Z,949.64
2018-08-06T11:54:46.592Z,949.71
2018-08-06T11:55:46.501Z,949.78
2018-08-06T11:56:46.596Z,949.75
2018-08-06T11:57:46.349Z,949.69
2018-08-06T11:58:46.278Z,949.71
2018-08-06T11:59:46.215Z,949.65
2018-08-06T12:00:46.122Z,949.62
2018-08-06T12:01:46.061Z,949.61
2018-08-06T12:02:45.973Z,949.64
2018-08-06T12:03:45.895Z,949.68
2018-08-06T12:04:45.856Z,949.66
2018-08-06T12:05:45.743Z,949.64
2018-08-06T12:06:45.669Z,949.62
2018-08-06T12:07:45.592Z,949.56
2018-08-06T12:08:45.516Z,949.52
2018-08-06T12:09:45.441Z,949.62
2018-08-06T12:10:45.377Z,949.59
2018-08-06T12:11:45.288Z,949.57
2018-08-06T12:12:45.211Z,949.60
2018-08-06T12:13:45.182Z,949.58
2018-08-06T12:14:45.060Z,949.52
2018-08-06T12:15:45.023Z,949.61
2018-08-06T12:16:44.907Z,949.62
2018-08-06T12:17:44.831Z,949.60
2018-08-06T12:18:44.769Z,949.57
2018-08-06T12:19:44.681Z,949.58
2018-08-06T12:20:44.621Z,949.58
2018-08-06T12:21:44.528Z,949.59
2018-08-06T12:22:44.450Z,949.56
2018-08-06T12:23:44.374Z,949.58
2018-08-06T12:24:44.317Z,949.50
2018-08-06T12:25:44.287Z,949.52
2018-08-06T12:26:44.147Z,949.48
2018-08-06T12:27:44.074Z,949.55
2018-08-06T12:28:43.994Z,949.52
2018-08-06T12:29:43.920Z,949.52
2018-08-06T12:30:43.860Z,949.48
2018-08-06T12:31:43.770Z,949.47