createdAt,value
2023-01-09T00:01:32.858Z,37.45
2023-01-09T00:04:07.837Z,36.42
2023-01-09T00:06:46.489Z,45.67
2023-01-09T00:09:26.652Z,46.33
2023-01-09T00:12:02.834Z,46.33
2023-01-09T00:18:00.388Z,39.38
2023-01-09T00:20:34.043Z,35.90
2023-01-09T00:23:16.686Z,49.13
2023-01-09T00:26:07.737Z,37.13
2023-01-09T00:28:50.290Z,39.27
2023-01-09T00:31:31.028Z,47.58
2023-01-09T00:34:13.979Z,42.85
2023-01-09T00:37:03.774Z,35.17
2023-01-09T00:39:38.373Z,34.30
2023-01-09T00:42:22.644Z,31.52
2023-01-09T00:45:06.889Z,47.33
2023-01-09T00:47:46.577Z,68.95
2023-01-09T00:50:46.692Z,58.38
2023-01-09T00:53:27.625Z,53.45
2023-01-09T00:56:13.731Z,39.58
2023-01-09T00:58:56.960Z,39.42
2023-01-09T01:01:31.993Z,60.10
2023-01-09T01:04:27.342Z,70.37
2023-01-09T01:07:23.461Z,82.85
2023-01-09T01:10:04.395Z,103.25
2023-01-09T01:12:46.450Z,73.10
2023-01-09T01:15:26.764Z,46.83
2023-01-09T01:18:06.377Z,42.20
2023-01-09T01:20:49.204Z,44.50
2023-01-09T01:23:35.372Z,47.55
2023-01-09T01:26:23.679Z,79.27
2023-01-09T01:29:05.576Z,75.70
2023-01-09T01:31:56.685Z,46.58
2023-01-09T01:34:32.702Z,61.60
2023-01-09T01:37:13.873Z,53.68
2023-01-09T01:40:01.477Z,33.18
2023-01-09T01:42:37.330Z,33.42
2023-01-09T01:45:16.207Z,47.48
2023-01-09T01:47:58.698Z,38.80
2023-01-09T01:50:51.199Z,45.73
2023-01-09T01:53:38.688Z,51.75
2023-01-09T01:56:25.885Z,36.65
2023-01-09T01:59:30.999Z,31.27
2023-01-09T02:02:06.589Z,34.43
2023-01-09T02:04:47.346Z,26.82
2023-01-09T02:07:22.361Z,32.60
2023-01-09T02:10:03.524Z,35.88
2023-01-09T02:12:41.958Z,38.42
2023-01-09T02:15:30.047Z,39.05
2023-01-09T02:18:21.113Z,53.15
2023-01-09T02:24:44.463Z,43.08
2023-01-09T02:28:10.324Z,34.58
2023-01-09T02:31:13.051Z,41.80
2023-01-09T02:34:13.264Z,40.67
2023-01-09T02:36:58.869Z,44.27
2023-01-09T02:39:46.058Z,40.50
2023-01-09T02:42:35.851Z,42.03
2023-01-09T02:45:22.066Z,50.43
2023-01-09T02:47:57.253Z,44.25
2023-01-09T02:50:58.704Z,47.67
2023-01-09T02:53:51.164Z,49.05
2023-01-09T02:56:45.003Z,46.73
2023-01-09T02:59:35.701Z,59.77
2023-01-09T03:02:27.398Z,56.53
2023-01-09T03:05:30.564Z,60.78
2023-01-09T03:08:21.004Z,51.98
2023-01-09T03:11:09.629Z,66.47
2023-01-09T03:13:53.046Z,66.65
2023-01-09T03:16:40.598Z,54.10
2023-01-09T03:19:19.792Z,57.48
2023-01-09T03:21:55.910Z,69.22
2023-01-09T03:24:33.903Z,47.70
2023-01-09T03:27:17.087Z,46.70
2023-01-09T03:29:57.114Z,60.88
2023-01-09T03:32:32.718Z,77.50
2023-01-09T03:35:11.373Z,72.97
2023-01-09T03:37:52.010Z,44.70
2023-01-09T03:40:46.813Z,48.25
2023-01-09T03:43:25.624Z,61.00
2023-01-09T03:46:03.817Z,48.13
2023-01-09T03:48:38.121Z,46.68
2023-01-09T03:51:17.287Z,46.30
2023-01-09T03:53:59.079Z,36.63
2023-01-09T03:56:35.180Z,44.73
2023-01-09T03:59:12.598Z,64.03
2023-01-09T04:01:48.734Z,84.77
2023-01-09T04:04:25.419Z,93.40
2023-01-09T04:07:14.615Z,79.77
2023-01-09T04:09:56.425Z,54.53
2023-01-09T04:12:36.877Z,48.45
2023-01-09T04:15:15.268Z,43.85
2023-01-09T04:17:50.342Z,36.28
2023-01-09T04:20:30.453Z,40.38
2023-01-09T04:23:05.938Z,37.23
2023-01-09T04:25:53.853Z,47.50
2023-01-09T04:28:34.090Z,43.38
2023-01-09T04:31:09.009Z,37.48
2023-01-09T04:33:43.747Z,61.28
2023-01-09T04:36:27.860Z,65.03
2023-01-09T04:39:01.826Z,47.98
2023-01-09T04:41:51.425Z,50.48
2023-01-09T04:44:27.197Z,40.12
2023-01-09T04:50:33.411Z,33.42
2023-01-09T04:52:54.550Z,46.35
2023-01-09T04:56:02.249Z,44.38
2023-01-09T04:58:47.210Z,35.50
2023-01-09T05:01:31.053Z,39.65
2023-01-09T05:07:05.687Z,35.05
2023-01-09T05:09:48.369Z,39.92
2023-01-09T05:12:38.384Z,39.90
2023-01-09T05:15:27.786Z,50.03
2023-01-09T05:18:06.712Z,48.65
2023-01-09T05:21:25.960Z,51.02
2023-01-09T05:24:27.717Z,53.28
2023-01-09T05:27:08.383Z,42.78
2023-01-09T05:29:53.986Z,52.27
2023-01-09T05:32:44.681Z,55.08
2023-01-09T05:35:35.513Z,56.73
2023-01-09T05:38:58.815Z,43.80
2023-01-09T05:41:28.524Z,53.33
2023-01-09T05:44:09.969Z,72.80
2023-01-09T05:46:49.878Z,79.27
2023-01-09T05:49:28.157Z,93.52
2023-01-09T05:52:12.288Z,80.32
2023-01-09T05:55:05.976Z,75.72
2023-01-09T05:57:48.952Z,79.35
2023-01-09T06:01:11.249Z,78.65
2023-01-09T06:04:08.943Z,49.40
2023-01-09T06:07:05.549Z,42.50
2023-01-09T06:10:05.484Z,47.88
2023-01-09T06:15:56.519Z,78.83
2023-01-09T06:18:35.027Z,100.60
2023-01-09T06:21:26.882Z,69.05
2023-01-09T06:24:23.540Z,47.03
2023-01-09T06:27:05.192Z,54.70
2023-01-09T06:29:58.476Z,76.53
2023-01-09T06:32:37.265Z,73.10
2023-01-09T06:35:15.100Z,53.40
2023-01-09T06:37:50.398Z,43.68
2023-01-09T06:40:25.608Z,41.60
2023-01-09T06:43:07.518Z,34.70
2023-01-09T06:45:44.996Z,58.20
2023-01-09T06:48:34.221Z,63.23
2023-01-09T06:51:06.930Z,50.35
2023-01-09T06:57:15.386Z,34.85
2023-01-09T07:00:04.355Z,35.98
2023-01-09T07:02:45.975Z,33.10
2023-01-09T07:05:21.790Z,59.95
2023-01-09T07:08:06.080Z,66.65
2023-01-09T07:10:46.522Z,74.40
2023-01-09T07:13:21.707Z,57.23
2023-01-09T07:16:01.338Z,39.80
2023-01-09T07:18:40.431Z,26.12
2023-01-09T07:21:18.780Z,36.38
2023-01-09T07:23:55.621Z,33.55
2023-01-09T07:26:34.788Z,31.33
2023-01-09T07:29:41.762Z,28.17
2023-01-09T07:32:39.991Z,25.68
2023-01-09T07:35:15.656Z,34.10
2023-01-09T07:37:58.348Z,28.80
2023-01-09T07:40:36.483Z,18.60
2023-01-09T07:43:12.315Z,35.05
2023-01-09T07:45:47.911Z,35.85
2023-01-09T07:48:33.107Z,37.63
2023-01-09T07:51:35.867Z,30.17
2023-01-09T07:54:16.561Z,25.50
2023-01-09T07:57:00.602Z,26.40
2023-01-09T07:59:43.822Z,27.67
2023-01-09T08:02:22.701Z,29.10
2023-01-09T08:05:01.045Z,22.73
2023-01-09T08:07:38.521Z,38.42
2023-01-09T08:10:36.584Z,34.83
2023-01-09T08:13:34.641Z,29.80
2023-01-09T08:16:16.490Z,13.20
2023-01-09T08:22:34.197Z,10.98
2023-01-09T08:25:12.216Z,16.25
2023-01-09T08:30:47.619Z,15.03
2023-01-09T08:33:47.055Z,13.93
2023-01-09T08:36:40.082Z,24.05
2023-01-09T08:39:35.520Z,15.03
2023-01-09T08:45:44.697Z,12.58
2023-01-09T08:51:38.116Z,17.85
2023-01-09T08:54:12.142Z,15.23
2023-01-09T08:56:46.581Z,24.15
2023-01-09T09:02:49.344Z,19.37
2023-01-09T09:05:50.632Z,17.90
2023-01-09T09:08:29.049Z,19.52
2023-01-09T09:11:14.793Z,20.25
2023-01-09T09:13:59.512Z,18.92
2023-01-09T09:16:54.808Z,12.28
2023-01-09T09:19:29.251Z,16.75
2023-01-09T09:22:11.992Z,11.55
2023-01-09T09:25:19.781Z,13.68
2023-01-09T09:28:09.175Z,18.50
2023-01-09T09:30:56.566Z,25.15
2023-01-09T09:33:56.638Z,16.30
2023-01-09T09:40:18.675Z,35.65
2023-01-09T09:43:32.278Z,16.70
2023-01-09T09:46:30.362Z,23.98
2023-01-09T09:49:36.574Z,21.57
2023-01-09T09:55:43.050Z,15.48
2023-01-09T09:58:45.242Z,14.20
2023-01-09T10:01:32.299Z,24.87
2023-01-09T10:04:17.789Z,27.25
2023-01-09T10:07:01.454Z,19.35
2023-01-09T10:12:57.408Z,10.95
2023-01-09T10:15:54.920Z,34.03
2023-01-09T10:19:05.595Z,20.95
2023-01-09T10:22:25.177Z,12.60
2023-01-09T10:25:24.144Z,12.65
2023-01-09T10:28:38.785Z,15.10
2023-01-09T10:31:22.569Z,14.35
2023-01-09T10:34:34.454Z,20.95
2023-01-09T10:37:19.932Z,20.20
2023-01-09T10:40:33.444Z,20.62
2023-01-09T10:43:29.303Z,12.50
2023-01-09T10:46:06.244Z,13.58
2023-01-09T10:48:42.020Z,15.55
2023-01-09T10:51:25.637Z,15.68
2023-01-09T10:53:58.684Z,8.85
2023-01-09T10:56:37.927Z,10.38
2023-01-09T10:59:11.425Z,11.08
2023-01-09T11:01:44.720Z,9.65
2023-01-09T11:04:34.291Z,9.55
2023-01-09T11:07:18.044Z,10.48
2023-01-09T11:10:08.645Z,8.25
2023-01-09T11:12:42.312Z,21.95
2023-01-09T11:15:28.923Z,8.98
2023-01-09T11:18:21.370Z,8.55
2023-01-09T11:20:54.807Z,13.15
2023-01-09T11:23:35.092Z,12.35
2023-01-09T11:26:11.004Z,16.87
2023-01-09T11:28:43.917Z,18.80
2023-01-09T11:31:18.483Z,8.20
2023-01-09T11:33:52.053Z,8.10
2023-01-09T11:36:26.440Z,8.30
2023-01-09T11:39:02.873Z,10.43
2023-01-09T11:41:37.479Z,17.70
2023-01-09T11:44:12.716Z,14.38
2023-01-09T11:46:47.022Z,8.33
2023-01-09T11:49:31.960Z,13.22
2023-01-09T11:52:21.122Z,11.20
2023-01-09T11:55:04.855Z,15.20
2023-01-09T11:57:37.689Z,14.95
2023-01-09T12:00:31.148Z,10.90
2023-01-09T12:03:20.327Z,18.65
2023-01-09T12:06:06.532Z,17.02
2023-01-09T12:08:56.712Z,14.23
2023-01-09T12:11:46.250Z,12.23
2023-01-09T12:14:47.872Z,10.28
2023-01-09T12:17:26.071Z,15.55
2023-01-09T12:20:18.751Z,15.60
2023-01-09T12:23:32.769Z,17.30
2023-01-09T12:26:19.171Z,17.25
2023-01-09T12:29:03.009Z,18.48
2023-01-09T12:31:46.742Z,12.55
2023-01-09T12:35:00.628Z,13.78
2023-01-09T12:38:06.385Z,24.47
2023-01-09T12:40:50.608Z,14.65
2023-01-09T12:46:19.339Z,35.08
2023-01-09T12:49:17.590Z,56.58
2023-01-09T12:52:10.934Z,48.75
2023-01-09T12:54:58.340Z,51.58
2023-01-09T12:57:44.934Z,37.50
2023-01-09T13:00:23.666Z,23.07
2023-01-09T13:03:12.983Z,39.53
2023-01-09T13:05:53.851Z,33.18
2023-01-09T13:08:40.290Z,29.72
2023-01-09T13:11:24.081Z,29.82
2023-01-09T13:14:17.980Z,37.83
2023-01-09T13:16:54.678Z,47.20
2023-01-09T13:19:39.798Z,56.25
2023-01-09T13:22:14.899Z,34.45
2023-01-09T13:25:17.265Z,38.83
2023-01-09T13:27:58.193Z,20.40
2023-01-09T13:30:54.586Z,27.10
2023-01-09T13:33:35.337Z,48.70
2023-01-09T13:36:09.972Z,32.48
2023-01-09T13:38:43.785Z,26.10
2023-01-09T13:41:36.680Z,32.00
2023-01-09T13:44:28.050Z,25.70
2023-01-09T13:47:03.742Z,20.32
2023-01-09T13:49:52.646Z,24.07
2023-01-09T13:52:43.731Z,35.43
2023-01-09T13:55:25.941Z,37.28
2023-01-09T13:58:15.432Z,39.53
2023-01-09T14:00:51.905Z,49.00
2023-01-09T14:03:40.416Z,31.52
2023-01-09T14:06:17.786Z,19.42
2023-01-09T14:08:55.969Z,25.75
2023-01-09T14:11:29.698Z,19.60
2023-01-09T14:14:05.939Z,21.00
2023-01-09T14:16:39.923Z,23.25
2023-01-09T14:19:41.207Z,29.20
2023-01-09T14:22:38.094Z,41.20
2023-01-09T14:25:12.969Z,39.67
2023-01-09T14:28:11.745Z,29.82
2023-01-09T14:31:02.344Z,53.78
2023-01-09T14:33:40.171Z,45.00
2023-01-09T14:36:23.261Z,24.12
2023-01-09T14:39:04.674Z,24.20
2023-01-09T14:42:01.700Z,31.10
2023-01-09T14:45:01.106Z,28.98
2023-01-09T14:47:41.623Z,30.35
2023-01-09T14:50:38.270Z,38.28
2023-01-09T14:53:25.875Z,29.05
2023-01-09T14:56:06.378Z,35.08
2023-01-09T14:58:40.603Z,42.05
2023-01-09T15:01:21.580Z,38.55
2023-01-09T15:04:02.056Z,42.88
2023-01-09T15:06:39.096Z,44.23
2023-01-09T15:09:42.345Z,45.45
2023-01-09T15:12:22.936Z,31.75
2023-01-09T15:15:00.049Z,35.52
2023-01-09T15:17:36.832Z,37.65
2023-01-09T15:20:21.679Z,37.63
2023-01-09T15:22:55.951Z,30.50
2023-01-09T15:25:38.467Z,43.45
2023-01-09T15:28:22.910Z,28.07
2023-01-09T15:31:04.438Z,39.30
2023-01-09T15:33:40.804Z,42.15
2023-01-09T15:36:24.866Z,25.68
2023-01-09T15:38:59.584Z,25.08
2023-01-09T15:41:52.213Z,35.73
2023-01-09T15:44:30.565Z,34.48
2023-01-09T15:47:07.279Z,37.15
2023-01-09T15:49:40.995Z,32.25
2023-01-09T15:52:18.646Z,40.83
2023-01-09T15:54:52.566Z,37.25
2023-01-09T15:57:33.488Z,38.60
2023-01-09T16:00:35.687Z,30.60
2023-01-09T16:03:24.027Z,33.42
2023-01-09T16:06:05.875Z,33.18
2023-01-09T16:08:46.804Z,40.50
2023-01-09T16:11:37.939Z,37.13
2023-01-09T16:14:24.377Z,42.15
2023-01-09T16:17:07.121Z,43.95
2023-01-09T16:19:50.775Z,32.30
2023-01-09T16:22:28.648Z,31.82
2023-01-09T16:25:34.797Z,31.75
2023-01-09T16:28:22.606Z,44.15
2023-01-09T16:31:10.091Z,33.05
2023-01-09T16:33:47.021Z,31.62
2023-01-09T16:36:22.156Z,36.60
2023-01-09T16:38:57.224Z,34.45
2023-01-09T16:41:50.311Z,37.73
2023-01-09T16:44:24.217Z,27.35
2023-01-09T16:46:58.810Z,27.62
2023-01-09T16:49:33.477Z,36.75
2023-01-09T16:52:12.401Z,38.90
2023-01-09T16:54:48.238Z,48.65
2023-01-09T16:57:23.889Z,42.45
2023-01-09T17:00:00.830Z,52.23
2023-01-09T17:02:35.125Z,67.05
2023-01-09T17:05:09.389Z,51.80
2023-01-09T17:07:44.217Z,37.28
2023-01-09T17:12:57.442Z,35.38
2023-01-09T17:15:32.580Z,39.98
2023-01-09T17:18:07.171Z,41.50
2023-01-09T17:20:43.608Z,42.43
2023-01-09T17:23:17.731Z,39.48
2023-01-09T17:26:15.314Z,47.15
2023-01-09T17:28:52.380Z,38.95
2023-01-09T17:31:26.452Z,48.05
2023-01-09T17:34:01.216Z,39.10
2023-01-09T17:36:35.720Z,38.50
2023-01-09T17:39:10.979Z,40.90
2023-01-09T17:41:44.863Z,40.63
2023-01-09T17:44:19.177Z,38.28
2023-01-09T17:46:53.085Z,28.02
2023-01-09T17:49:27.953Z,32.13
2023-01-09T17:52:01.827Z,42.78
2023-01-09T17:54:35.883Z,40.88
2023-01-09T17:57:12.353Z,34.80
2023-01-09T17:59:46.804Z,39.27
2023-01-09T18:02:21.258Z,51.80
2023-01-09T18:04:55.656Z,39.35
2023-01-09T18:07:29.798Z,27.90
2023-01-09T18:12:48.980Z,20.03
2023-01-09T18:15:24.745Z,31.05
2023-01-09T18:17:59.613Z,25.65
2023-01-09T18:20:33.527Z,22.85
2023-01-09T18:23:09.347Z,23.00
2023-01-09T18:25:44.413Z,14.95
2023-01-09T18:28:18.882Z,23.15
2023-01-09T18:30:53.425Z,18.02
2023-01-09T18:33:30.141Z,28.07
2023-01-09T18:36:12.039Z,19.92
2023-01-09T18:38:49.271Z,21.02
2023-01-09T18:41:24.420Z,28.62
2023-01-09T18:44:02.843Z,29.72
2023-01-09T18:46:41.002Z,38.38
2023-01-09T18:49:14.831Z,33.50
2023-01-09T18:51:48.897Z,32.42
2023-01-09T18:54:22.850Z,20.25
2023-01-09T18:56:57.246Z,24.02
2023-01-09T18:59:33.228Z,14.13
2023-01-09T19:02:07.352Z,28.57
2023-01-09T19:04:41.941Z,35.40
2023-01-09T19:07:16.709Z,23.55
2023-01-09T19:09:50.849Z,23.20
2023-01-09T19:12:27.771Z,24.82
2023-01-09T19:15:02.343Z,22.87
2023-01-09T19:17:37.049Z,17.32
2023-01-09T19:22:45.781Z,16.55
2023-01-09T19:25:19.704Z,13.43
2023-01-09T19:27:55.442Z,7.42
2023-01-09T19:30:30.644Z,16.42
2023-01-09T19:33:05.401Z,14.07
2023-01-09T19:35:39.764Z,25.48
2023-01-09T19:38:13.956Z,15.72
2023-01-09T19:40:47.892Z,26.85
2023-01-09T19:43:27.631Z,24.40
2023-01-09T19:46:01.485Z,24.18
2023-01-09T19:48:35.649Z,20.70
2023-01-09T19:51:11.468Z,22.07
2023-01-09T19:53:45.692Z,23.35
2023-01-09T19:56:23.611Z,27.87
2023-01-09T19:59:04.222Z,21.33
2023-01-09T20:01:42.040Z,20.30
2023-01-09T20:04:17.607Z,15.38
2023-01-09T20:06:53.584Z,26.12
2023-01-09T20:09:29.308Z,30.32
2023-01-09T20:12:05.286Z,25.77
2023-01-09T20:14:40.014Z,35.17
2023-01-09T20:17:14.691Z,28.62
2023-01-09T20:19:48.439Z,29.70
2023-01-09T20:24:55.067Z,20.10
2023-01-09T20:27:28.838Z,26.95
2023-01-09T20:32:37.352Z,16.70
2023-01-09T20:35:11.680Z,21.42
2023-01-09T20:37:45.355Z,24.32
2023-01-09T20:42:52.080Z,19.12
2023-01-09T20:45:27.550Z,18.25
2023-01-09T20:48:01.699Z,21.33
2023-01-09T20:50:36.215Z,19.57
2023-01-09T20:53:10.057Z,23.12
2023-01-09T20:55:43.879Z,18.62
2023-01-09T20:58:18.071Z,27.40
2023-01-09T21:00:52.502Z,34.33
2023-01-09T21:03:26.574Z,32.23
2023-01-09T21:06:00.721Z,22.60
2023-01-09T21:08:35.343Z,24.52
2023-01-09T21:11:09.498Z,21.62
2023-01-09T21:13:44.468Z,24.18
2023-01-09T21:16:22.127Z,19.62
2023-01-09T21:18:56.228Z,19.45
2023-01-09T21:21:30.225Z,19.42
2023-01-09T21:24:04.751Z,19.15
2023-01-09T21:26:38.920Z,19.05
2023-01-09T21:29:15.752Z,22.87
2023-01-09T21:31:50.407Z,20.92
2023-01-09T21:34:24.659Z,28.60
2023-01-09T21:36:58.724Z,22.75
2023-01-09T21:39:33.034Z,29.67
2023-01-09T21:42:24.959Z,36.13
2023-01-09T21:45:15.895Z,24.75
2023-01-09T21:47:49.791Z,21.95
2023-01-09T21:52:56.625Z,26.25
2023-01-09T21:55:32.378Z,33.35
2023-01-09T21:58:06.421Z,28.73
2023-01-09T22:00:41.311Z,21.02
2023-01-09T22:03:19.071Z,24.18
2023-01-09T22:05:52.621Z,22.50
2023-01-09T22:08:26.439Z,22.27
2023-01-09T22:11:01.548Z,15.90
2023-01-09T22:13:35.480Z,19.92
2023-01-09T22:16:11.416Z,18.12
2023-01-09T22:18:45.244Z,18.87
2023-01-09T22:21:19.417Z,19.45
2023-01-09T22:26:26.238Z,21.50
2023-01-09T22:29:00.165Z,20.37
2023-01-09T22:31:35.250Z,21.05
2023-01-09T22:34:10.923Z,17.45
2023-01-09T22:36:46.182Z,15.88
2023-01-09T22:39:21.139Z,22.35
2023-01-09T22:41:55.685Z,21.20
2023-01-09T22:44:29.377Z,28.42
2023-01-09T22:47:04.787Z,17.70
2023-01-09T22:49:52.204Z,22.60
2023-01-09T22:52:14.899Z,21.50
2023-01-09T22:54:49.729Z,21.25
2023-01-09T22:57:24.527Z,24.35
2023-01-09T23:02:31.150Z,19.27
2023-01-09T23:05:05.176Z,28.05
2023-01-09T23:07:39.850Z,20.12
2023-01-09T23:10:16.067Z,23.12
2023-01-09T23:12:50.553Z,17.57
2023-01-09T23:15:24.773Z,27.95
2023-01-09T23:20:31.257Z,21.97
2023-01-09T23:23:06.197Z,17.42
2023-01-09T23:25:40.010Z,24.12
2023-01-09T23:28:13.692Z,29.10
2023-01-09T23:30:50.603Z,27.50
2023-01-09T23:33:24.389Z,24.77
2023-01-09T23:35:58.907Z,20.92
2023-01-09T23:38:32.621Z,27.50
2023-01-09T23:41:08.118Z,31.60
2023-01-09T23:43:44.562Z,25.68
2023-01-09T23:46:18.316Z,33.02
2023-01-09T23:48:52.073Z,25.25
2023-01-09T23:51:26.284Z,20.80
2023-01-09T23:54:00.306Z,25.97
2023-01-09T23:56:34.850Z,17.35
2023-01-09T23:59:12.985Z,27.95
