createdAt,value
2023-04-01T00:00:32.047Z,142.43
2023-04-01T00:01:32.142Z,143.75
2023-04-01T00:02:32.174Z,144.42
2023-04-01T00:03:32.377Z,142.01
2023-04-01T00:04:32.248Z,143.96
2023-04-01T00:05:32.467Z,142.28
2023-04-01T00:06:32.327Z,141.04
2023-04-01T00:07:32.412Z,138.75
2023-04-01T00:08:32.549Z,142.09
2023-04-01T00:09:32.467Z,142.68
2023-04-01T00:10:32.650Z,144.19
2023-04-01T00:11:32.593Z,141.40
2023-04-01T00:12:32.647Z,140.06
2023-04-01T00:13:32.688Z,142.36
2023-04-01T00:14:32.743Z,140.15
2023-04-01T00:15:32.992Z,140.80
2023-04-01T00:16:32.875Z,144.50
2023-04-01T00:17:32.953Z,141.48
2023-04-01T00:18:32.973Z,142.08
2023-04-01T00:19:32.982Z,140.85
2023-04-01T00:20:33.041Z,140.95
2023-04-01T00:21:33.101Z,140.67
2023-04-01T00:22:33.165Z,142.60
2023-04-01T00:23:33.231Z,140.28
2023-04-01T00:24:33.312Z,141.31
2023-04-01T00:25:33.450Z,140.88
2023-04-01T00:26:33.333Z,140.89
2023-04-01T00:27:33.453Z,140.98
2023-04-01T00:28:33.458Z,142.95
2023-04-01T00:29:33.504Z,142.44
2023-04-01T00:30:33.566Z,144.02
2023-04-01T00:31:33.710Z,142.27
2023-04-01T00:32:33.693Z,142.88
2023-04-01T00:33:33.738Z,143.41
2023-04-01T00:34:33.819Z,142.41
2023-04-01T00:35:34.115Z,141.49
2023-04-01T00:36:33.980Z,141.50
2023-04-01T00:37:33.979Z,141.25
2023-04-01T00:38:34.051Z,140.33
2023-04-01T00:39:34.091Z,140.36
2023-04-01T00:40:34.100Z,138.66
2023-04-01T00:41:34.156Z,138.76
2023-04-01T00:42:34.260Z,140.19
2023-04-01T00:43:34.287Z,141.87
2023-04-01T00:44:34.331Z,140.19
2023-04-01T00:45:34.568Z,137.26
2023-04-01T00:46:35.402Z,140.04
2023-04-01T00:47:34.547Z,140.83
2023-04-01T00:48:34.615Z,140.39
2023-04-01T00:49:34.634Z,138.95
2023-04-01T00:50:34.685Z,141.72
2023-04-01T00:51:34.893Z,139.32
2023-04-01T00:52:34.750Z,137.00
2023-04-01T00:53:34.801Z,139.53
2023-04-01T00:54:34.883Z,139.62
2023-04-01T00:55:34.990Z,139.35
2023-04-01T00:56:35.073Z,139.43
2023-04-01T00:57:35.036Z,139.42
2023-04-01T00:58:35.113Z,139.09
2023-04-01T00:59:35.211Z,137.64
2023-04-01T01:00:35.228Z,137.17
2023-04-01T01:01:35.281Z,140.80
2023-04-01T01:02:35.509Z,140.12
2023-04-01T01:03:35.384Z,141.90
2023-04-01T01:04:35.458Z,141.48
2023-04-01T01:05:48.073Z,138.71
2023-04-01T01:06:36.591Z,138.88
2023-04-01T01:07:35.472Z,139.13
2023-04-01T01:08:35.484Z,139.44
2023-04-01T01:09:35.482Z,141.48
2023-04-01T01:10:35.466Z,140.21
2023-04-01T01:11:42.609Z,139.98
2023-04-01T01:12:36.469Z,140.21
2023-04-01T01:13:35.454Z,140.54
2023-04-01T01:14:35.459Z,141.30
2023-04-01T01:15:35.470Z,141.60
2023-04-01T01:16:35.520Z,141.38
2023-04-01T01:17:35.434Z,137.81
2023-04-01T01:18:35.380Z,142.81
2023-04-01T01:19:35.390Z,141.47
2023-04-01T01:20:35.453Z,138.69
2023-04-01T01:21:35.508Z,139.61
2023-04-01T01:22:35.675Z,139.28
2023-04-01T01:23:36.411Z,140.37
2023-04-01T01:24:35.691Z,136.58
2023-04-01T01:25:35.740Z,141.58
2023-04-01T01:26:36.424Z,139.28
2023-04-01T01:27:35.852Z,140.96
2023-04-01T01:28:35.926Z,139.77
2023-04-01T01:29:36.024Z,138.97
2023-04-01T01:30:36.105Z,138.68
2023-04-01T01:31:36.091Z,139.21
2023-04-01T01:32:36.171Z,139.98
2023-04-01T01:33:36.306Z,139.46
2023-04-01T01:34:36.302Z,137.84
2023-04-01T01:35:36.475Z,138.03
2023-04-01T01:36:36.454Z,139.30
2023-04-01T01:37:36.430Z,138.13
2023-04-01T01:38:36.541Z,135.00
2023-04-01T01:39:36.605Z,137.13
2023-04-01T01:40:36.688Z,134.82
2023-04-01T01:41:36.740Z,137.98
2023-04-01T01:42:36.733Z,138.10
2023-04-01T01:43:36.836Z,138.33
2023-04-01T01:44:36.886Z,137.59
2023-04-01T01:45:36.969Z,136.72
2023-04-01T01:46:37.119Z,136.24
2023-04-01T01:47:37.095Z,137.79
2023-04-01T01:48:37.087Z,137.17
2023-04-01T01:49:37.179Z,138.44
2023-04-01T01:50:37.241Z,139.37
2023-04-01T01:51:37.298Z,139.86
2023-04-01T01:52:37.366Z,137.09
2023-04-01T01:53:37.457Z,137.00
2023-04-01T01:54:37.457Z,136.41
2023-04-01T01:55:37.540Z,138.56
2023-04-01T01:56:37.610Z,137.06
2023-04-01T01:57:37.729Z,137.26
2023-04-01T01:58:37.771Z,134.91
2023-04-01T01:59:37.776Z,136.13
2023-04-01T02:00:37.874Z,134.36
2023-04-01T02:01:37.941Z,137.44
2023-04-01T02:02:37.948Z,135.61
2023-04-01T02:03:38.015Z,138.18
2023-04-01T02:04:38.132Z,137.72
2023-04-01T02:05:38.130Z,137.12
2023-04-01T02:06:38.259Z,136.44
2023-04-01T02:07:38.320Z,133.17
2023-04-01T02:08:38.317Z,135.81
2023-04-01T02:09:38.450Z,135.90
2023-04-01T02:10:38.380Z,135.38
2023-04-01T02:11:38.497Z,134.35
2023-04-01T02:12:38.574Z,137.69
2023-04-01T02:13:38.607Z,134.97
2023-04-01T02:14:38.639Z,135.84
2023-04-01T02:15:38.768Z,136.23
2023-04-01T02:16:38.832Z,136.37
2023-04-01T02:17:38.901Z,136.86
2023-04-01T02:18:38.895Z,134.17
2023-04-01T02:19:38.971Z,133.70
2023-04-01T02:20:38.972Z,136.49
2023-04-01T02:21:39.086Z,133.10
2023-04-01T02:22:39.159Z,136.24
2023-04-01T02:23:39.169Z,134.75
2023-04-01T02:24:39.371Z,133.27
2023-04-01T02:25:39.258Z,135.19
2023-04-01T02:26:39.324Z,135.62
2023-04-01T02:27:39.361Z,132.62
2023-04-01T02:28:39.451Z,137.39
2023-04-01T02:29:39.523Z,132.19
2023-04-01T02:30:39.507Z,136.80
2023-04-01T02:31:39.615Z,134.81
2023-04-01T02:32:39.655Z,133.20
2023-04-01T02:33:39.784Z,132.52
2023-04-01T02:34:39.744Z,133.23
2023-04-01T02:35:39.842Z,134.48
2023-04-01T02:36:39.842Z,133.83
2023-04-01T02:37:40.619Z,132.80
2023-04-01T02:38:39.981Z,133.97
2023-04-01T02:39:40.034Z,133.00
2023-04-01T02:40:40.033Z,134.97
2023-04-01T02:41:40.081Z,133.06
2023-04-01T02:42:40.182Z,133.54
2023-04-01T02:43:40.219Z,134.77
2023-04-01T02:44:40.305Z,131.16
2023-04-01T02:45:40.381Z,132.35
2023-04-01T02:46:40.387Z,134.91
2023-04-01T02:47:40.499Z,134.20
2023-04-01T02:48:40.470Z,135.37
2023-04-01T02:49:40.532Z,130.82
2023-04-01T02:50:40.678Z,132.98
2023-04-01T02:51:40.687Z,133.16
2023-04-01T02:52:40.736Z,132.99
2023-04-01T02:53:40.775Z,136.39
2023-04-01T02:54:40.840Z,133.67
2023-04-01T02:55:40.835Z,132.02
2023-04-01T02:56:40.903Z,132.30
2023-04-01T02:57:40.966Z,132.40
2023-04-01T02:58:41.007Z,132.70
2023-04-01T02:59:41.046Z,133.49
2023-04-01T03:00:41.117Z,132.37
2023-04-01T03:01:41.350Z,133.10
2023-04-01T03:02:41.427Z,134.46
2023-04-01T03:03:41.308Z,132.30
2023-04-01T03:04:41.311Z,133.20
2023-04-01T03:05:41.391Z,134.48
2023-04-01T03:06:41.424Z,133.81
2023-04-01T03:07:41.473Z,133.63
2023-04-01T03:08:41.584Z,131.12
2023-04-01T03:09:41.616Z,134.83
2023-04-01T03:10:41.706Z,132.03
2023-04-01T03:11:41.678Z,132.02
2023-04-01T03:12:41.726Z,130.23
2023-04-01T03:13:41.781Z,128.56
2023-04-01T03:14:41.895Z,131.37
2023-04-01T03:15:41.906Z,130.07
2023-04-01T03:16:41.980Z,133.26
2023-04-01T03:17:42.044Z,132.78
2023-04-01T03:18:42.063Z,131.77
2023-04-01T03:19:42.189Z,134.86
2023-04-01T03:20:42.152Z,131.44
2023-04-01T03:21:42.183Z,132.47
2023-04-01T03:22:43.154Z,132.09
2023-04-01T03:23:42.296Z,129.14
2023-04-01T03:24:42.424Z,130.39
2023-04-01T03:25:42.480Z,131.91
2023-04-01T03:26:42.489Z,129.94
2023-04-01T03:27:42.534Z,129.32
2023-04-01T03:28:42.650Z,129.50
2023-04-01T03:29:42.726Z,131.06
2023-04-01T03:30:42.762Z,130.15
2023-04-01T03:31:42.837Z,129.89
2023-04-01T03:32:42.859Z,129.75
2023-04-01T03:33:42.895Z,132.10
2023-04-01T03:34:42.944Z,128.94
2023-04-01T03:35:42.997Z,131.48
2023-04-01T03:36:43.109Z,130.08
2023-04-01T03:37:43.233Z,128.28
2023-04-01T03:38:43.174Z,128.74
2023-04-01T03:39:44.629Z,127.55
2023-04-01T03:40:43.318Z,130.20
2023-04-01T03:41:43.354Z,127.63
2023-04-01T03:42:43.515Z,127.59
2023-04-01T03:43:43.536Z,129.16
2023-04-01T03:44:43.574Z,128.52
2023-04-01T03:45:43.638Z,127.76
2023-04-01T03:46:43.806Z,126.80
2023-04-01T03:47:43.798Z,129.22
2023-04-01T03:48:43.798Z,127.59
2023-04-01T03:49:43.901Z,128.23
2023-04-01T03:50:43.880Z,128.17
2023-04-01T03:51:43.986Z,127.98
2023-04-01T03:52:44.036Z,128.84
2023-04-01T03:53:44.114Z,129.51
2023-04-01T03:54:44.102Z,126.77
2023-04-01T03:55:44.175Z,128.18
2023-04-01T03:56:44.216Z,128.45
2023-04-01T03:57:44.283Z,128.14
2023-04-01T03:58:44.380Z,127.95
2023-04-01T03:59:44.424Z,127.74
2023-04-01T04:00:44.449Z,126.13
2023-04-01T04:01:44.509Z,127.61
2023-04-01T04:02:44.705Z,125.64
2023-04-01T04:03:44.709Z,127.79
2023-04-01T04:04:44.857Z,127.24
2023-04-01T04:05:44.793Z,128.00
2023-04-01T04:06:44.802Z,129.42
2023-04-01T04:07:44.918Z,128.03
2023-04-01T04:08:44.956Z,128.06
2023-04-01T04:09:44.974Z,129.00
2023-04-01T04:10:45.022Z,127.20
2023-04-01T04:11:45.090Z,125.09
2023-04-01T04:12:45.204Z,127.66
2023-04-01T04:13:45.265Z,125.62
2023-04-01T04:14:45.262Z,128.68
2023-04-01T04:15:45.362Z,127.75
2023-04-01T04:16:45.383Z,128.20
2023-04-01T04:17:45.462Z,126.72
2023-04-01T04:18:45.502Z,126.37
2023-04-01T04:19:45.564Z,126.72
2023-04-01T04:20:45.611Z,126.45
2023-04-01T04:21:45.684Z,124.65
2023-04-01T04:22:45.729Z,125.68
2023-04-01T04:23:45.724Z,125.96
2023-04-01T04:24:45.793Z,123.34
2023-04-01T04:25:45.874Z,127.25
2023-04-01T04:26:45.912Z,125.06
2023-04-01T04:27:46.942Z,127.78
2023-04-01T04:28:46.015Z,127.63
2023-04-01T04:29:46.057Z,126.06
2023-04-01T04:30:46.181Z,126.63
2023-04-01T04:31:46.160Z,123.97
2023-04-01T04:32:46.253Z,123.86
2023-04-01T04:33:46.212Z,126.11
2023-04-01T04:34:46.273Z,125.30
2023-04-01T04:35:46.294Z,125.77
2023-04-01T04:36:46.341Z,123.31
2023-04-01T04:37:46.388Z,127.16
2023-04-01T04:38:46.460Z,122.88
2023-04-01T04:39:46.452Z,126.00
2023-04-01T04:40:46.508Z,123.79
2023-04-01T04:41:46.521Z,125.37
2023-04-01T04:42:46.585Z,124.64
2023-04-01T04:43:46.585Z,125.64
2023-04-01T04:44:46.629Z,124.39
2023-04-01T04:45:46.697Z,124.44
2023-04-01T04:46:46.785Z,122.95
2023-04-01T04:47:46.803Z,122.90
2023-04-01T04:48:46.831Z,123.28
2023-04-01T04:49:46.871Z,125.43
2023-04-01T04:50:46.889Z,124.54
2023-04-01T04:51:46.900Z,123.95
2023-04-01T04:52:46.950Z,125.91
2023-04-01T04:53:47.007Z,124.68
2023-04-01T04:54:47.013Z,125.94
2023-04-01T04:55:47.079Z,123.70
2023-04-01T04:56:47.164Z,124.45
2023-04-01T04:57:47.206Z,122.45
2023-04-01T04:58:47.245Z,123.62
2023-04-01T04:59:47.250Z,123.31
2023-04-01T05:00:47.316Z,124.79
2023-04-01T05:01:47.605Z,123.00
2023-04-01T05:02:47.530Z,126.02
2023-04-01T05:03:47.494Z,123.97
2023-04-01T05:04:47.956Z,121.81
2023-04-01T05:05:47.494Z,125.14
2023-04-01T05:06:47.559Z,124.03
2023-04-01T05:07:47.567Z,124.27
2023-04-01T05:08:47.624Z,124.53
2023-04-01T05:09:47.688Z,122.16
2023-04-01T05:10:47.709Z,123.66
2023-04-01T05:11:47.908Z,122.81
2023-04-01T05:12:47.810Z,121.13
2023-04-01T05:13:47.765Z,123.47
2023-04-01T05:14:47.777Z,123.74
2023-04-01T05:15:47.767Z,121.16
2023-04-01T05:16:47.838Z,122.87
2023-04-01T05:17:47.840Z,123.10
2023-04-01T05:18:47.811Z,121.80
2023-04-01T05:19:47.804Z,119.87
2023-04-01T05:20:47.846Z,122.50
2023-04-01T05:21:47.972Z,121.70
2023-04-01T05:22:47.874Z,121.45
2023-04-01T05:23:47.922Z,122.05
2023-04-01T05:24:48.043Z,121.92
2023-04-01T05:25:47.938Z,121.79
2023-04-01T05:26:47.943Z,123.41
2023-04-01T05:27:48.017Z,122.56
2023-04-01T05:28:48.009Z,122.23
2023-04-01T05:29:48.027Z,120.71
2023-04-01T05:30:48.128Z,123.99
2023-04-01T05:31:48.098Z,118.41
2023-04-01T05:32:48.278Z,119.63
2023-04-01T05:33:48.201Z,123.08
2023-04-01T05:34:48.212Z,121.45
2023-04-01T05:35:48.331Z,120.69
2023-04-01T05:36:48.273Z,119.75
2023-04-01T05:37:48.344Z,123.81
2023-04-01T05:38:48.335Z,119.46
2023-04-01T05:39:48.345Z,119.56
2023-04-01T05:40:48.417Z,120.78
2023-04-01T05:41:48.508Z,119.78
2023-04-01T05:42:48.518Z,120.92
2023-04-01T05:43:48.626Z,119.81
2023-04-01T05:44:48.596Z,120.20
2023-04-01T05:45:48.676Z,122.03
2023-04-01T05:46:48.701Z,123.11
2023-04-01T05:47:48.754Z,119.85
2023-04-01T05:48:48.772Z,123.09
2023-04-01T05:49:48.818Z,121.29
2023-04-01T05:50:48.888Z,120.42
2023-04-01T05:51:48.944Z,122.09
2023-04-01T05:52:48.952Z,120.29
2023-04-01T05:53:49.022Z,122.54
2023-04-01T05:54:49.081Z,120.38
2023-04-01T05:55:49.139Z,122.78
2023-04-01T05:56:49.236Z,123.11
2023-04-01T05:57:49.244Z,121.77
2023-04-01T05:58:49.299Z,120.88
2023-04-01T05:59:49.333Z,120.25
2023-04-01T06:00:56.051Z,120.94
2023-04-01T06:01:50.392Z,121.10
2023-04-01T06:02:49.437Z,121.38
2023-04-01T06:03:49.571Z,121.75
2023-04-01T06:04:49.341Z,122.74
2023-04-01T06:05:49.353Z,121.11
2023-04-01T06:06:49.348Z,122.79
2023-04-01T06:07:49.351Z,122.77
2023-04-01T06:08:49.313Z,122.33
2023-04-01T06:09:49.363Z,123.49
2023-04-01T06:10:49.362Z,124.50
2023-04-01T06:11:49.483Z,125.30
2023-04-01T06:12:49.482Z,120.12
2023-04-01T06:13:49.553Z,121.85
2023-04-01T06:14:49.604Z,122.16
2023-04-01T06:15:49.720Z,124.45
2023-04-01T06:16:49.727Z,125.42
2023-04-01T06:17:49.854Z,123.18
2023-04-01T06:18:49.831Z,123.88
2023-04-01T06:19:49.937Z,125.89
2023-04-01T06:20:49.943Z,122.34
2023-04-01T06:21:50.013Z,123.88
2023-04-01T06:22:50.101Z,124.00
2023-04-01T06:23:50.137Z,124.08
2023-04-01T06:24:50.177Z,123.15
2023-04-01T06:25:50.199Z,121.35
2023-04-01T06:26:50.249Z,120.74
2023-04-01T06:27:50.304Z,121.69
2023-04-01T06:28:50.318Z,122.25
2023-04-01T06:29:50.423Z,122.77
2023-04-01T06:30:50.433Z,119.36
2023-04-01T06:31:51.197Z,122.10
2023-04-01T06:32:50.660Z,117.72
2023-04-01T06:33:50.625Z,119.11
2023-04-01T06:34:50.674Z,119.37
2023-04-01T06:35:50.802Z,120.16
2023-04-01T06:36:50.779Z,118.83
2023-04-01T06:37:50.781Z,118.79
2023-04-01T06:38:50.843Z,121.23
2023-04-01T06:39:50.904Z,120.31
2023-04-01T06:40:51.038Z,120.09
2023-04-01T06:41:51.025Z,122.10
2023-04-01T06:42:51.132Z,118.12
2023-04-01T06:43:51.162Z,119.95
2023-04-01T06:44:51.209Z,118.13
2023-04-01T06:45:52.047Z,121.42
2023-04-01T06:46:51.272Z,118.50
2023-04-01T06:47:51.387Z,115.17
2023-04-01T06:48:51.375Z,117.15
2023-04-01T06:49:51.503Z,115.76
2023-04-01T06:50:51.426Z,116.36
2023-04-01T06:51:51.472Z,119.63
2023-04-01T06:52:51.505Z,118.50
2023-04-01T06:53:51.582Z,118.22
2023-04-01T06:54:51.638Z,116.30
2023-04-01T06:55:51.631Z,118.29
2023-04-01T06:56:51.683Z,117.89
2023-04-01T06:57:51.699Z,120.44
2023-04-01T06:58:51.739Z,116.86
2023-04-01T06:59:51.747Z,118.42
2023-04-01T07:00:52.068Z,117.54
2023-04-01T07:01:51.827Z,116.41
2023-04-01T07:02:51.802Z,117.47
2023-04-01T07:03:51.782Z,118.79
2023-04-01T07:04:51.859Z,116.55
2023-04-01T07:05:51.910Z,116.05
2023-04-01T07:06:54.561Z,118.97
2023-04-01T07:07:51.967Z,120.01
2023-04-01T07:08:51.911Z,117.45
2023-04-01T07:09:51.995Z,119.18
2023-04-01T07:10:51.926Z,115.85
2023-04-01T07:11:51.995Z,116.66
2023-04-01T07:12:51.907Z,116.81
2023-04-01T07:13:51.922Z,115.93
2023-04-01T07:14:51.946Z,113.96
2023-04-01T07:15:51.915Z,112.70
2023-04-01T07:16:51.925Z,114.94
2023-04-01T07:17:51.927Z,116.05
2023-04-01T07:18:51.887Z,115.95
2023-04-01T07:19:51.880Z,114.40
2023-04-01T07:20:51.896Z,115.33
2023-04-01T07:21:51.894Z,115.36
2023-04-01T07:22:51.899Z,114.98
2023-04-01T07:23:51.879Z,114.91
2023-04-01T07:24:51.850Z,114.78
2023-04-01T07:25:51.809Z,113.52
2023-04-01T07:26:51.817Z,114.41
2023-04-01T07:27:51.827Z,116.28
2023-04-01T07:28:51.819Z,116.57
2023-04-01T07:29:51.761Z,112.54
2023-04-01T07:30:51.878Z,117.38
2023-04-01T07:31:51.869Z,115.99
2023-04-01T07:32:51.897Z,116.43
2023-04-01T07:33:51.833Z,117.49
2023-04-01T07:34:51.781Z,117.94
2023-04-01T07:35:51.910Z,116.30
2023-04-01T07:36:51.746Z,117.24
2023-04-01T07:37:51.728Z,113.38
2023-04-01T07:38:51.775Z,115.22
2023-04-01T07:39:51.718Z,115.91
2023-04-01T07:40:51.722Z,115.10
2023-04-01T07:41:51.735Z,112.36
2023-04-01T07:42:51.735Z,112.99
2023-04-01T07:43:51.740Z,113.77
2023-04-01T07:44:51.646Z,116.60
2023-04-01T07:45:51.816Z,114.65
2023-04-01T07:46:51.729Z,117.27
2023-04-01T07:47:51.807Z,117.35
2023-04-01T07:48:51.676Z,114.71
2023-04-01T07:49:51.674Z,114.56
2023-04-01T07:50:53.137Z,113.59
2023-04-01T07:51:51.692Z,112.66
2023-04-01T07:52:51.699Z,113.48
2023-04-01T07:53:51.676Z,113.89
2023-04-01T07:54:51.702Z,111.28
2023-04-01T07:55:51.628Z,115.49
2023-04-01T07:56:51.715Z,114.48
2023-04-01T07:57:51.805Z,116.77
2023-04-01T07:58:51.845Z,111.52
2023-04-01T07:59:51.872Z,115.26
2023-04-01T08:00:52.582Z,115.37
2023-04-01T08:01:51.970Z,114.34
2023-04-01T08:02:52.172Z,114.80
2023-04-01T08:03:52.259Z,114.91
2023-04-01T08:04:52.136Z,113.06
2023-04-01T08:05:52.173Z,112.78
2023-04-01T08:06:52.258Z,112.21
2023-04-01T08:07:52.272Z,114.04
2023-04-01T08:08:52.416Z,113.66
2023-04-01T08:09:52.336Z,115.19
2023-04-01T08:10:52.437Z,113.11
2023-04-01T08:11:52.518Z,114.35
2023-04-01T08:12:52.456Z,114.72
2023-04-01T08:13:52.563Z,114.32
2023-04-01T08:14:52.532Z,114.09
2023-04-01T08:15:52.660Z,115.25
2023-04-01T08:16:54.455Z,116.91
2023-04-01T08:17:52.620Z,117.69
2023-04-01T08:18:52.688Z,119.08
2023-04-01T08:19:52.598Z,117.25
2023-04-01T08:20:52.616Z,119.79
2023-04-01T08:21:52.703Z,120.41
2023-04-01T08:22:52.619Z,115.16
2023-04-01T08:23:52.731Z,118.78
2023-04-01T08:24:52.719Z,119.22
2023-04-01T08:25:52.743Z,113.66
2023-04-01T08:26:52.768Z,112.26
2023-04-01T08:27:52.849Z,109.69
2023-04-01T08:28:52.876Z,115.89
2023-04-01T08:29:52.962Z,111.53
2023-04-01T08:30:52.992Z,109.30
2023-04-01T08:31:53.083Z,114.89
2023-04-01T08:32:53.210Z,115.98
2023-04-01T08:33:53.161Z,115.09
2023-04-01T08:34:53.219Z,114.42
2023-04-01T08:35:53.233Z,112.43
2023-04-01T08:36:53.281Z,113.98
2023-04-01T08:37:53.377Z,108.89
2023-04-01T08:38:53.359Z,111.75
2023-04-01T08:39:53.343Z,112.30
2023-04-01T08:40:53.419Z,113.28
2023-04-01T08:41:53.416Z,115.49
2023-04-01T08:42:53.425Z,112.48
2023-04-01T08:43:53.471Z,112.03
2023-04-01T08:44:53.466Z,113.45
2023-04-01T08:45:53.525Z,111.48
2023-04-01T08:46:53.489Z,115.19
2023-04-01T08:47:53.567Z,112.71
2023-04-01T08:48:53.458Z,116.71
2023-04-01T08:49:53.529Z,113.43
2023-04-01T08:50:53.457Z,116.66
2023-04-01T08:51:53.628Z,116.01
2023-04-01T08:52:53.606Z,118.61
2023-04-01T08:53:53.652Z,113.87
2023-04-01T08:54:53.652Z,116.28
2023-04-01T08:55:53.764Z,114.99
2023-04-01T08:56:53.825Z,116.20
2023-04-01T08:57:54.707Z,114.96
2023-04-01T08:58:53.888Z,113.11
2023-04-01T08:59:53.967Z,116.04
2023-04-01T09:00:54.118Z,114.23
2023-04-01T09:01:54.138Z,116.40
2023-04-01T09:02:54.289Z,113.91
2023-04-01T09:03:54.271Z,110.56
2023-04-01T09:04:54.237Z,113.09
2023-04-01T09:05:54.335Z,112.97
2023-04-01T09:06:54.346Z,114.61
2023-04-01T09:07:54.353Z,113.96
2023-04-01T09:08:54.407Z,115.28
2023-04-01T09:09:54.442Z,112.76
2023-04-01T09:10:54.481Z,114.59
2023-04-01T09:11:54.636Z,113.90
2023-04-01T09:12:54.555Z,112.01
2023-04-01T09:13:54.608Z,115.79
2023-04-01T09:14:54.623Z,114.21
2023-04-01T09:15:54.677Z,117.26
2023-04-01T09:16:54.638Z,112.97
2023-04-01T09:17:54.764Z,114.78
2023-04-01T09:18:54.726Z,113.65
2023-04-01T09:19:54.746Z,111.52
2023-04-01T09:20:54.704Z,113.72
2023-04-01T09:21:54.751Z,115.07
2023-04-01T09:22:54.760Z,114.06
2023-04-01T09:23:54.870Z,112.15
2023-04-01T09:24:54.895Z,114.26
2023-04-01T09:25:55.056Z,115.36
2023-04-01T09:26:55.014Z,109.25
2023-04-01T09:27:55.067Z,112.36
2023-04-01T09:28:55.013Z,115.05
2023-04-01T09:29:55.021Z,113.72
2023-04-01T09:30:55.064Z,112.33
2023-04-01T09:31:55.031Z,112.22
2023-04-01T09:32:55.016Z,110.98
2023-04-01T09:33:55.055Z,113.19
2023-04-01T09:34:55.074Z,110.19
2023-04-01T09:35:55.072Z,109.89
2023-04-01T09:36:55.149Z,109.79
2023-04-01T09:37:55.191Z,108.18
2023-04-01T09:38:55.262Z,107.86
2023-04-01T09:39:55.291Z,108.97
2023-04-01T09:40:55.256Z,110.29
2023-04-01T09:41:55.310Z,107.60
2023-04-01T09:42:55.489Z,111.70
2023-04-01T09:43:55.339Z,111.66
2023-04-01T09:44:55.380Z,111.37
2023-04-01T09:45:55.451Z,108.49
2023-04-01T09:46:55.436Z,109.14
2023-04-01T09:47:55.506Z,109.26
2023-04-01T09:48:55.574Z,109.97
2023-04-01T09:49:55.671Z,111.22
2023-04-01T09:50:55.689Z,113.55
2023-04-01T09:51:55.732Z,111.26
2023-04-01T09:52:55.790Z,112.37
2023-04-01T09:53:55.845Z,109.61
2023-04-01T09:54:55.954Z,110.13
2023-04-01T09:55:56.009Z,111.28
2023-04-01T09:56:56.083Z,112.09
2023-04-01T09:57:56.038Z,112.19
2023-04-01T09:58:56.094Z,107.96
2023-04-01T09:59:56.155Z,107.54
2023-04-01T10:00:56.219Z,106.90
2023-04-01T10:02:56.431Z,108.40
2023-04-01T10:03:56.382Z,105.74
2023-04-01T10:04:56.463Z,108.10
2023-04-01T10:05:56.557Z,105.93
2023-04-01T10:06:56.506Z,107.42
2023-04-01T10:07:56.561Z,104.56
2023-04-01T10:08:56.624Z,104.19
2023-04-01T10:09:56.718Z,104.36
2023-04-01T10:10:56.675Z,103.78
2023-04-01T10:11:56.731Z,102.19
2023-04-01T10:12:56.780Z,103.70
2023-04-01T10:13:56.798Z,103.49
2023-04-01T10:14:56.882Z,103.01
2023-04-01T10:15:56.948Z,104.94
2023-04-01T10:18:23.429Z,25.00
2023-04-01T10:19:15.958Z,25.00
2023-04-01T10:20:15.863Z,25.00
2023-04-01T10:21:15.916Z,25.00
2023-04-01T10:22:15.904Z,25.00
2023-04-01T10:23:15.865Z,25.00
2023-04-01T10:24:15.852Z,25.00
2023-04-01T10:25:15.868Z,25.91
2023-04-01T10:26:15.817Z,27.42
2023-04-01T10:27:15.884Z,29.03
2023-04-01T10:28:15.811Z,29.42
2023-04-01T10:29:15.818Z,27.76
2023-04-01T10:30:15.794Z,26.54
2023-04-01T10:31:15.800Z,27.34
2023-04-01T10:32:15.885Z,25.92
2023-04-01T10:33:15.746Z,25.96
2023-04-01T10:34:15.790Z,28.90
2023-04-01T10:35:15.777Z,28.79
2023-04-01T10:36:15.799Z,25.26
2023-04-01T10:37:15.842Z,28.83
2023-04-01T10:38:15.881Z,26.17
2023-04-01T10:39:15.898Z,27.99
2023-04-01T10:40:15.974Z,27.25
2023-04-01T10:41:15.964Z,28.53
2023-04-01T10:42:16.012Z,26.52
2023-04-01T10:43:16.012Z,27.29
2023-04-01T10:44:16.045Z,28.05
2023-04-01T10:45:16.122Z,29.55
2023-04-01T10:46:17.091Z,27.57
2023-04-01T10:47:16.172Z,32.14
2023-04-01T10:48:16.236Z,30.11
2023-04-01T10:49:16.218Z,32.24
2023-04-01T10:50:16.282Z,31.38
2023-04-01T10:51:16.359Z,27.65
2023-04-01T10:52:16.283Z,29.64
2023-04-01T10:53:16.416Z,27.70
2023-04-01T10:54:16.380Z,29.59
2023-04-01T10:55:16.380Z,29.36
2023-04-01T10:56:16.507Z,28.32
2023-04-01T10:57:16.478Z,28.41
2023-04-01T10:58:16.462Z,28.92
2023-04-01T10:59:16.566Z,29.21
2023-04-01T11:00:16.502Z,28.59
2023-04-01T11:01:16.583Z,28.80
2023-04-01T11:02:16.643Z,28.51
2023-04-01T11:03:16.585Z,25.00
2023-04-01T11:04:16.628Z,26.68
2023-04-01T11:05:17.669Z,27.26
2023-04-01T11:06:16.690Z,31.74
2023-04-01T11:07:16.656Z,31.84
2023-04-01T11:08:16.605Z,27.64
2023-04-01T11:09:16.618Z,25.00
2023-04-01T11:10:16.574Z,26.78
2023-04-01T11:11:16.621Z,25.14
2023-04-01T11:12:16.613Z,32.19
2023-04-01T11:13:16.595Z,34.52
2023-04-01T11:14:16.652Z,31.51
2023-04-01T11:15:16.544Z,31.12
2023-04-01T11:16:17.739Z,28.66
2023-04-01T11:17:16.561Z,34.00
2023-04-01T11:18:16.566Z,30.34
2023-04-01T11:19:16.580Z,30.29
2023-04-01T11:20:16.544Z,31.84
2023-04-01T11:21:16.557Z,35.86
2023-04-01T11:22:16.560Z,35.72
2023-04-01T11:23:16.654Z,37.49
2023-04-01T11:24:16.564Z,36.39
2023-04-01T11:25:16.511Z,36.27
2023-04-01T11:26:16.530Z,33.33
2023-04-01T11:27:16.717Z,33.65
2023-04-01T11:28:16.599Z,35.92
2023-04-01T11:29:16.544Z,37.40
2023-04-01T11:30:16.508Z,34.92
2023-04-01T11:31:16.465Z,36.98
2023-04-01T11:32:16.522Z,33.15
2023-04-01T11:33:17.391Z,36.79
2023-04-01T11:34:16.599Z,38.57
2023-04-01T11:35:16.545Z,34.44
2023-04-01T11:36:16.426Z,35.62
2023-04-01T11:37:16.478Z,32.81
2023-04-01T11:38:16.556Z,34.55
2023-04-01T11:39:16.498Z,30.86
2023-04-01T11:40:16.565Z,35.53
2023-04-01T11:41:16.743Z,34.13
2023-04-01T11:42:16.581Z,36.37
2023-04-01T11:43:26.319Z,35.03
2023-04-01T11:44:17.635Z,35.29
2023-04-01T11:45:16.598Z,35.03
2023-04-01T11:46:16.695Z,33.53
2023-04-01T11:47:16.623Z,32.92
2023-04-01T11:48:16.635Z,35.38
2023-04-01T11:49:16.578Z,34.91
2023-04-01T11:50:16.633Z,35.79
2023-04-01T11:51:16.756Z,32.59
2023-04-01T11:52:16.799Z,29.94
2023-04-01T11:53:16.790Z,30.57
2023-04-01T11:54:16.874Z,27.55
2023-04-01T11:55:16.946Z,27.33
2023-04-01T11:56:17.000Z,31.91
2023-04-01T11:57:17.046Z,30.03
2023-04-01T11:58:17.068Z,34.38
2023-04-01T11:59:17.154Z,33.44
2023-04-01T12:00:17.231Z,30.79
2023-04-01T12:01:17.270Z,29.61
2023-04-01T12:02:18.677Z,25.39
2023-04-01T12:03:17.613Z,32.27
2023-04-01T12:04:17.428Z,30.91
2023-04-01T12:05:17.297Z,26.44
2023-04-01T12:06:17.329Z,34.12
2023-04-01T12:07:17.293Z,34.81
2023-04-01T12:08:17.310Z,29.31
2023-04-01T12:09:17.242Z,26.35
2023-04-01T12:10:17.296Z,32.94
2023-04-01T12:11:17.328Z,32.42
2023-04-01T12:12:17.240Z,32.05
2023-04-01T12:13:17.267Z,32.19
2023-04-01T12:14:17.241Z,27.37
2023-04-01T12:15:17.323Z,25.15
2023-04-01T12:16:17.258Z,30.33
2023-04-01T12:17:17.285Z,28.72
2023-04-01T12:18:17.202Z,25.00
2023-04-01T12:19:17.220Z,31.90
2023-04-01T12:20:17.296Z,33.02
2023-04-01T12:21:17.190Z,32.07
2023-04-01T12:22:17.179Z,32.99
2023-04-01T12:23:17.182Z,28.97
2023-04-01T12:24:17.223Z,32.09
2023-04-01T12:25:17.255Z,32.81
2023-04-01T12:26:17.190Z,30.76
2023-04-01T12:27:17.149Z,29.85
2023-04-01T12:28:17.247Z,28.40
2023-04-01T12:29:17.223Z,28.42
2023-04-01T12:30:17.123Z,33.15
2023-04-01T12:31:17.158Z,30.23
2023-04-01T12:32:17.220Z,29.09
2023-04-01T12:33:17.150Z,27.84
2023-04-01T12:34:17.165Z,28.35
2023-04-01T12:35:17.100Z,25.00