createdAt,value
2019-03-13T00:00:51.459Z,3.67
2019-03-13T00:03:22.898Z,4.07
2019-03-13T00:05:52.616Z,3.37
2019-03-13T00:08:22.287Z,2.23
2019-03-13T00:10:51.936Z,2.90
2019-03-13T00:13:21.671Z,3.60
2019-03-13T00:15:51.564Z,2.67
2019-03-13T00:18:20.980Z,3.93
2019-03-13T00:20:50.436Z,3.77
2019-03-13T00:23:19.843Z,3.77
2019-03-13T00:25:49.299Z,3.43
2019-03-13T00:28:19.013Z,4.63
2019-03-13T00:30:48.667Z,3.63
2019-03-13T00:33:18.154Z,5.17
2019-03-13T00:35:47.612Z,5.33
2019-03-13T00:38:17.272Z,3.30
2019-03-13T00:40:46.936Z,4.13
2019-03-13T00:43:16.588Z,5.30
2019-03-13T00:45:46.243Z,4.07
2019-03-13T00:48:15.892Z,3.07
2019-03-13T00:50:45.547Z,3.70
2019-03-13T00:53:15.196Z,3.13
2019-03-13T00:55:44.861Z,5.50
2019-03-13T00:58:14.519Z,3.13
2019-03-13T01:00:48.554Z,4.53
2019-03-13T01:03:31.712Z,4.57
2019-03-13T01:06:05.731Z,3.57
2019-03-13T01:08:35.392Z,5.77
2019-03-13T01:11:05.715Z,4.70
2019-03-13T01:13:36.537Z,4.27
2019-03-13T01:16:06.183Z,4.97
2019-03-13T01:18:35.836Z,4.83
2019-03-13T01:21:05.487Z,5.30
2019-03-13T01:23:35.144Z,3.67
2019-03-13T01:26:04.791Z,6.10
2019-03-13T01:28:34.447Z,4.33
2019-03-13T01:31:12.653Z,3.73
2019-03-13T01:33:42.217Z,3.53
2019-03-13T01:36:12.819Z,4.27
2019-03-13T01:38:42.535Z,5.03
2019-03-13T01:41:12.172Z,5.27
2019-03-13T01:43:41.835Z,4.07
2019-03-13T01:46:11.485Z,4.50
2019-03-13T01:48:41.132Z,4.17
2019-03-13T01:51:10.786Z,3.73
2019-03-13T01:53:41.713Z,3.63
2019-03-13T01:56:11.358Z,5.43
2019-03-13T01:58:41.012Z,5.13
2019-03-13T02:01:10.670Z,3.23
2019-03-13T02:03:40.320Z,3.60
2019-03-13T02:06:09.968Z,6.43
2019-03-13T02:08:39.696Z,3.53
2019-03-13T02:11:09.665Z,3.33
2019-03-13T02:13:39.387Z,4.27
2019-03-13T02:16:09.124Z,4.13
2019-03-13T02:18:38.767Z,7.67
2019-03-13T02:21:08.424Z,3.40
2019-03-13T02:23:38.083Z,5.77
2019-03-13T02:26:07.738Z,5.27
2019-03-13T02:28:37.397Z,5.50
2019-03-13T02:31:07.050Z,4.47
2019-03-13T02:33:37.977Z,4.30
2019-03-13T02:36:07.401Z,2.97
2019-03-13T02:38:36.865Z,4.80
2019-03-13T02:41:06.392Z,4.57
2019-03-13T02:43:35.858Z,4.50
2019-03-13T02:46:05.508Z,4.83
2019-03-13T02:48:35.159Z,5.13
2019-03-13T02:51:04.816Z,4.03
2019-03-13T02:53:34.465Z,4.47
2019-03-13T02:56:04.111Z,4.37
2019-03-13T02:58:34.946Z,3.50
2019-03-13T03:01:08.781Z,5.17
2019-03-13T03:03:39.636Z,4.70
2019-03-13T03:06:09.112Z,2.87
2019-03-13T03:08:38.819Z,4.43
2019-03-13T03:11:08.481Z,4.60
2019-03-13T03:13:38.138Z,5.07
2019-03-13T03:16:07.788Z,3.60
2019-03-13T03:18:37.440Z,5.10
2019-03-13T03:21:07.101Z,3.73
2019-03-13T03:23:36.763Z,3.40
2019-03-13T03:26:06.427Z,3.93
2019-03-13T03:28:36.124Z,4.00
2019-03-13T03:31:05.842Z,4.87
2019-03-13T03:33:35.553Z,5.73
2019-03-13T03:36:05.220Z,5.17
2019-03-13T03:38:34.860Z,4.87
2019-03-13T03:41:04.513Z,4.77
2019-03-13T03:43:40.004Z,3.80
2019-03-13T03:46:05.673Z,4.30
2019-03-13T03:48:35.321Z,5.20
2019-03-13T03:51:04.979Z,3.73
2019-03-13T03:53:34.623Z,5.60
2019-03-13T03:56:04.285Z,5.33
2019-03-13T03:58:33.934Z,4.73
2019-03-13T04:01:03.620Z,4.30
2019-03-13T04:03:33.256Z,3.40
2019-03-13T04:06:02.916Z,4.60
2019-03-13T04:08:32.646Z,3.10
2019-03-13T04:11:02.297Z,5.47
2019-03-13T04:13:31.958Z,3.33
2019-03-13T04:16:01.642Z,5.37
2019-03-13T04:18:31.342Z,4.60
2019-03-13T04:21:01.086Z,6.47
2019-03-13T04:23:30.744Z,4.50
2019-03-13T04:26:01.710Z,3.17
2019-03-13T04:28:31.684Z,5.97
2019-03-13T04:31:01.341Z,1.80
2019-03-13T04:33:31.368Z,3.20
2019-03-13T04:36:01.024Z,4.47
2019-03-13T04:38:30.680Z,3.53
2019-03-13T04:41:00.323Z,2.83
2019-03-13T04:43:29.984Z,3.20
2019-03-13T04:45:59.634Z,3.93
2019-03-13T04:48:29.287Z,4.43
2019-03-13T04:50:58.944Z,4.73
2019-03-13T04:53:28.624Z,2.83
2019-03-13T04:55:58.333Z,4.03
2019-03-13T04:58:27.992Z,3.63
2019-03-13T05:00:57.636Z,4.07
2019-03-13T05:03:27.287Z,4.17
2019-03-13T05:05:58.143Z,4.03
2019-03-13T05:08:40.514Z,4.13
2019-03-13T05:11:02.544Z,4.77
2019-03-13T05:13:32.195Z,4.10
2019-03-13T05:16:01.856Z,4.50
2019-03-13T05:18:31.520Z,3.57
2019-03-13T05:21:01.169Z,4.10
2019-03-13T05:23:30.824Z,3.70
2019-03-13T05:26:00.478Z,4.77
2019-03-13T05:28:31.401Z,3.97
2019-03-13T05:31:01.052Z,4.37
2019-03-13T05:33:30.708Z,5.13
2019-03-13T05:36:00.398Z,3.27
2019-03-13T05:38:30.056Z,4.13
2019-03-13T05:40:59.713Z,5.87
2019-03-13T05:43:29.363Z,4.50
2019-03-13T05:45:59.019Z,3.90
2019-03-13T05:48:28.676Z,4.03
2019-03-13T05:50:58.800Z,4.73
2019-03-13T05:53:28.511Z,3.40
2019-03-13T05:55:58.170Z,4.17
2019-03-13T05:58:27.826Z,4.73
2019-03-13T06:00:57.919Z,3.87
2019-03-13T06:03:27.335Z,2.97
2019-03-13T06:05:56.796Z,3.13
2019-03-13T06:08:26.227Z,3.07
2019-03-13T06:10:55.693Z,3.20
2019-03-13T06:13:25.345Z,3.03
2019-03-13T06:15:54.998Z,3.80
2019-03-13T06:18:24.655Z,3.67
2019-03-13T06:20:54.304Z,3.07
2019-03-13T06:23:23.707Z,3.03
2019-03-13T06:25:53.174Z,3.57
2019-03-13T06:28:22.824Z,3.77
2019-03-13T06:30:52.480Z,3.60
2019-03-13T06:33:21.883Z,5.27
2019-03-13T06:35:51.096Z,5.13
2019-03-13T06:38:20.573Z,3.63
2019-03-13T06:40:50.571Z,3.17
2019-03-13T06:43:20.598Z,3.33
2019-03-13T06:45:50.248Z,3.17
2019-03-13T06:48:21.173Z,2.73
2019-03-13T06:50:50.820Z,3.43
2019-03-13T06:53:20.474Z,3.73
2019-03-13T06:55:50.124Z,4.57
2019-03-13T06:58:21.564Z,3.83
2019-03-13T07:01:07.916Z,2.07
2019-03-13T07:03:45.276Z,3.00
2019-03-13T07:06:16.571Z,4.97
2019-03-13T07:08:48.063Z,4.30
2019-03-13T07:11:35.719Z,3.13
2019-03-13T07:14:16.113Z,3.33
2019-03-13T07:16:50.184Z,3.30
2019-03-13T07:19:37.788Z,4.10
2019-03-13T07:22:23.877Z,4.57
2019-03-13T07:25:04.400Z,4.97
2019-03-13T07:27:38.594Z,3.00
2019-03-13T07:30:24.232Z,2.90
2019-03-13T07:32:56.752Z,5.13
2019-03-13T07:35:28.495Z,3.22
2019-03-13T07:38:15.822Z,4.83
2019-03-13T07:41:03.598Z,3.20
2019-03-13T07:43:43.932Z,4.67
2019-03-13T07:46:24.915Z,3.85
2019-03-13T07:48:56.203Z,3.17
2019-03-13T07:51:28.045Z,4.08
2019-03-13T07:54:02.205Z,3.15
2019-03-13T07:56:39.832Z,4.85
2019-03-13T07:59:23.223Z,3.58
2019-03-13T08:02:13.151Z,3.37
2019-03-13T08:04:47.420Z,4.22
2019-03-13T08:07:25.243Z,5.95
2019-03-13T08:09:57.107Z,5.22
2019-03-13T08:12:34.748Z,4.10
2019-03-13T08:15:15.168Z,4.20
2019-03-13T08:18:01.998Z,3.83
2019-03-13T08:20:50.292Z,4.62
2019-03-13T08:23:22.156Z,3.65
2019-03-13T08:25:54.032Z,4.22
2019-03-13T08:28:28.868Z,5.60
2019-03-13T08:31:06.700Z,3.90
2019-03-13T08:34:02.775Z,3.77
2019-03-13T08:36:43.577Z,4.15
2019-03-13T08:39:15.482Z,4.12
2019-03-13T08:41:50.528Z,3.92
2019-03-13T08:44:25.095Z,3.85
2019-03-13T08:47:12.520Z,4.97
2019-03-13T08:49:44.512Z,3.75
2019-03-13T08:52:15.808Z,5.30
2019-03-13T08:54:47.676Z,3.40
2019-03-13T08:57:22.226Z,3.75
2019-03-13T08:59:53.784Z,3.65
2019-03-13T09:02:31.400Z,3.95
2019-03-13T09:05:09.224Z,4.55
2019-03-13T09:07:41.148Z,4.87
2019-03-13T09:10:15.836Z,3.98
2019-03-13T09:12:47.700Z,5.55
2019-03-13T09:15:34.560Z,4.58
2019-03-13T09:18:21.556Z,5.40
2019-03-13T09:21:04.985Z,6.35
2019-03-13T09:23:39.767Z,5.15
2019-03-13T09:26:28.044Z,5.83
2019-03-13T09:29:16.381Z,5.97
2019-03-13T09:31:57.537Z,4.03
2019-03-13T09:34:31.855Z,4.07
2019-03-13T09:37:18.468Z,4.42
2019-03-13T09:40:08.616Z,3.27
2019-03-13T09:42:43.126Z,6.47
2019-03-13T09:45:15.076Z,4.33
2019-03-13T09:48:04.928Z,5.78
2019-03-13T09:50:36.780Z,5.03
2019-03-13T09:53:17.831Z,4.85
2019-03-13T09:55:55.411Z,3.70
2019-03-13T09:58:32.892Z,5.75
2019-03-13T10:01:04.398Z,5.58
2019-03-13T10:03:42.160Z,5.00
2019-03-13T10:06:26.316Z,7.60
2019-03-13T10:09:07.279Z,5.15
2019-03-13T10:11:48.487Z,4.15
2019-03-13T10:14:22.856Z,5.45
2019-03-13T10:17:11.468Z,5.20
2019-03-13T10:20:01.535Z,5.50
2019-03-13T10:22:36.278Z,5.28
2019-03-13T10:25:14.532Z,4.50
2019-03-13T10:27:49.274Z,5.55
2019-03-13T10:30:38.784Z,7.37
2019-03-13T10:33:16.572Z,6.90
2019-03-13T10:35:54.360Z,5.83
2019-03-13T10:38:41.359Z,5.53
2019-03-13T10:41:15.744Z,5.92
2019-03-13T10:44:03.905Z,5.60
2019-03-13T10:46:35.556Z,7.05
2019-03-13T10:49:25.275Z,5.37
2019-03-13T10:51:59.616Z,6.57
2019-03-13T10:54:40.499Z,4.25
2019-03-13T10:57:21.339Z,5.17
2019-03-13T10:59:58.933Z,5.17
2019-03-13T11:02:30.786Z,6.10
2019-03-13T11:05:17.604Z,5.87
2019-03-13T11:07:58.071Z,6.10
2019-03-13T11:10:36.208Z,6.45
2019-03-13T11:13:13.904Z,5.83
2019-03-13T11:15:54.763Z,5.53
2019-03-13T11:18:29.167Z,5.80
2019-03-13T11:21:09.857Z,7.15
2019-03-13T11:23:41.763Z,6.12
2019-03-13T11:26:19.328Z,7.25
2019-03-13T11:28:56.801Z,5.67
2019-03-13T11:31:34.368Z,6.55
2019-03-13T11:34:06.035Z,9.20
2019-03-13T11:36:43.866Z,5.17
2019-03-13T11:39:15.712Z,6.85
2019-03-13T11:41:56.539Z,7.20
2019-03-13T11:44:27.936Z,5.17
2019-03-13T11:47:08.653Z,7.58
2019-03-13T11:49:56.515Z,6.03
2019-03-13T11:52:46.454Z,6.22
2019-03-13T11:55:21.164Z,6.05
2019-03-13T11:57:53.028Z,7.10
2019-03-13T12:00:36.079Z,7.07
2019-03-13T12:03:16.964Z,6.83
2019-03-13T12:06:05.307Z,7.87
2019-03-13T12:08:37.232Z,8.65
2019-03-13T12:11:25.072Z,6.55
2019-03-13T12:14:12.516Z,4.62
2019-03-13T12:16:46.779Z,7.20
2019-03-13T12:19:21.372Z,6.85
2019-03-13T12:21:53.228Z,7.75
2019-03-13T12:24:28.008Z,5.62
2019-03-13T12:27:16.330Z,4.85
2019-03-13T12:30:02.959Z,6.20
2019-03-13T12:32:47.611Z,8.60
2019-03-13T12:35:19.472Z,7.75
2019-03-13T12:38:03.585Z,10.00
2019-03-13T12:40:38.076Z,9.13
2019-03-13T12:43:27.904Z,9.98
2019-03-13T12:46:01.144Z,10.60
2019-03-13T12:48:32.763Z,7.65
2019-03-13T12:51:04.138Z,7.73
2019-03-13T12:53:36.000Z,11.05
2019-03-13T12:56:07.874Z,8.78
2019-03-13T12:58:45.492Z,8.18
2019-03-13T13:01:17.352Z,7.03
2019-03-13T13:03:51.952Z,8.60
2019-03-13T13:06:23.803Z,4.83
2019-03-13T13:08:58.079Z,6.97
2019-03-13T13:11:32.625Z,6.90
2019-03-13T13:14:04.485Z,7.78
2019-03-13T13:16:36.335Z,7.37
2019-03-13T13:19:06.552Z,6.72
2019-03-13T13:21:38.984Z,8.75
2019-03-13T13:24:09.199Z,6.15
2019-03-13T13:26:39.508Z,6.67
2019-03-13T13:29:09.715Z,6.08
2019-03-13T13:31:39.928Z,5.22
2019-03-13T13:34:10.147Z,6.12
2019-03-13T13:36:40.408Z,9.80
2019-03-13T13:39:10.620Z,6.35
2019-03-13T13:41:42.212Z,6.35
2019-03-13T13:44:12.427Z,7.67
2019-03-13T13:46:44.541Z,6.70
2019-03-13T13:49:14.129Z,6.40
2019-03-13T13:51:43.778Z,6.42
2019-03-13T13:54:13.999Z,6.05
2019-03-13T13:56:44.496Z,4.90
2019-03-13T13:59:14.705Z,6.85
2019-03-13T14:01:44.923Z,7.50
2019-03-13T14:04:15.136Z,6.90
2019-03-13T14:06:45.371Z,6.72
2019-03-13T14:09:15.584Z,6.17
2019-03-13T14:11:45.799Z,8.13
2019-03-13T14:14:16.083Z,8.15
2019-03-13T14:16:46.659Z,7.78
2019-03-13T14:19:16.876Z,6.20
2019-03-13T14:21:47.183Z,5.90
2019-03-13T14:24:17.631Z,6.78
2019-03-13T14:26:47.996Z,7.55
2019-03-13T14:29:19.380Z,5.15
2019-03-13T14:31:49.595Z,6.20
2019-03-13T14:34:19.875Z,4.53
2019-03-13T14:36:50.087Z,6.10
2019-03-13T14:39:20.305Z,6.08
2019-03-13T14:41:50.281Z,5.35
2019-03-13T14:44:20.300Z,5.53
2019-03-13T14:46:50.273Z,8.43
2019-03-13T14:49:20.550Z,8.45
2019-03-13T14:51:50.763Z,6.58
2019-03-13T14:54:21.016Z,5.47
2019-03-13T14:56:51.268Z,6.85
2019-03-13T14:59:21.553Z,5.25
2019-03-13T15:01:51.764Z,7.45
2019-03-13T15:04:23.306Z,6.60
2019-03-13T15:06:55.089Z,6.12
2019-03-13T15:09:27.930Z,5.95
2019-03-13T15:11:58.319Z,7.42
2019-03-13T15:14:28.099Z,5.28
2019-03-13T15:16:58.665Z,4.42
2019-03-13T15:19:29.555Z,7.40
2019-03-13T15:21:59.768Z,5.97
2019-03-13T15:24:30.840Z,6.90
2019-03-13T15:27:02.448Z,6.75
2019-03-13T15:29:33.823Z,7.30
2019-03-13T15:32:04.035Z,6.30
2019-03-13T15:34:34.257Z,6.20
2019-03-13T15:37:04.681Z,7.95
2019-03-13T15:39:34.646Z,5.83
2019-03-13T15:42:04.673Z,6.15
2019-03-13T15:44:34.648Z,7.12
2019-03-13T15:47:05.447Z,6.53
2019-03-13T15:49:35.811Z,5.67
2019-03-13T15:52:06.019Z,5.90
2019-03-13T15:54:35.996Z,4.72
2019-03-13T15:57:06.021Z,6.60
2019-03-13T15:59:36.358Z,6.00
2019-03-13T16:02:06.647Z,5.05
2019-03-13T16:04:36.581Z,5.80
2019-03-13T16:07:06.790Z,5.17
2019-03-13T16:09:37.008Z,5.08
2019-03-13T16:12:07.224Z,6.53
2019-03-13T16:14:37.449Z,7.87
2019-03-13T16:17:08.076Z,4.65
2019-03-13T16:19:38.403Z,4.03
2019-03-13T16:22:09.888Z,11.28
2019-03-13T16:24:39.865Z,4.45
2019-03-13T16:27:09.887Z,5.85
2019-03-13T16:29:41.271Z,5.92
2019-03-13T16:32:13.123Z,5.70
2019-03-13T16:34:43.337Z,5.30
2019-03-13T16:37:13.563Z,8.53
2019-03-13T16:39:43.774Z,6.55
2019-03-13T16:42:13.987Z,4.37
2019-03-13T16:44:44.191Z,3.92
2019-03-13T16:47:15.016Z,5.83
2019-03-13T16:49:45.236Z,5.37
2019-03-13T16:52:15.212Z,5.10
2019-03-13T16:54:45.304Z,5.37
2019-03-13T16:57:15.594Z,5.60
2019-03-13T16:59:45.587Z,7.53
2019-03-13T17:02:17.072Z,5.37
2019-03-13T17:04:47.289Z,6.85
2019-03-13T17:07:17.504Z,7.22
2019-03-13T17:09:47.728Z,6.17
2019-03-13T17:12:17.940Z,5.55
2019-03-13T17:14:48.528Z,9.95
2019-03-13T17:17:19.586Z,7.33
2019-03-13T17:19:49.518Z,6.20
2019-03-13T17:22:19.799Z,5.33
2019-03-13T17:24:50.028Z,4.65
2019-03-13T17:27:20.235Z,5.55
2019-03-13T17:29:50.544Z,7.40
2019-03-13T17:32:20.765Z,7.40
2019-03-13T17:34:50.627Z,6.03
2019-03-13T17:37:20.848Z,4.08
2019-03-13T17:39:51.137Z,4.95
2019-03-13T17:42:21.361Z,7.75
2019-03-13T17:44:51.567Z,3.65
2019-03-13T17:47:21.785Z,7.80
2019-03-13T17:49:52.896Z,6.00
2019-03-13T17:52:22.832Z,6.60
2019-03-13T17:54:53.124Z,5.22
2019-03-13T17:57:23.431Z,5.60
2019-03-13T17:59:53.987Z,5.72
2019-03-13T18:02:24.208Z,4.83
2019-03-13T18:04:54.495Z,5.12
2019-03-13T18:07:24.515Z,5.43
2019-03-13T18:09:54.442Z,5.43
2019-03-13T18:12:24.420Z,4.50
2019-03-13T18:14:54.435Z,5.97
2019-03-13T18:17:24.654Z,5.78
2019-03-13T18:19:54.867Z,4.62
2019-03-13T18:22:25.085Z,4.10
2019-03-13T18:24:55.124Z,4.75
2019-03-13T18:27:25.156Z,5.90
2019-03-13T18:29:55.513Z,6.47
2019-03-13T18:32:25.732Z,5.00
2019-03-13T18:34:55.956Z,7.08
2019-03-13T18:37:25.928Z,5.28
2019-03-13T18:39:55.947Z,6.47
2019-03-13T18:42:26.177Z,4.00
2019-03-13T18:44:56.457Z,5.87
2019-03-13T18:47:26.411Z,6.15
2019-03-13T18:49:56.436Z,5.05
2019-03-13T18:52:26.728Z,6.90
2019-03-13T18:54:57.011Z,7.15
2019-03-13T18:57:27.224Z,5.53
2019-03-13T18:59:58.032Z,7.00
2019-03-13T19:02:28.248Z,7.30
2019-03-13T19:04:58.219Z,8.40
2019-03-13T19:07:28.247Z,6.47
2019-03-13T19:09:58.211Z,6.20
2019-03-13T19:12:28.244Z,6.42
2019-03-13T19:14:58.451Z,7.67
2019-03-13T19:17:28.672Z,6.67
2019-03-13T19:19:58.887Z,7.20
2019-03-13T19:22:29.099Z,7.37
2019-03-13T19:24:59.487Z,7.67
2019-03-13T19:27:29.817Z,6.03
2019-03-13T19:30:00.736Z,6.83
2019-03-13T19:32:31.016Z,7.08
2019-03-13T19:35:00.615Z,7.63
2019-03-13T19:37:30.698Z,8.45
2019-03-13T19:40:00.638Z,5.20
2019-03-13T19:42:30.949Z,10.58
2019-03-13T19:45:01.246Z,6.53
2019-03-13T19:47:31.527Z,6.92
2019-03-13T19:50:01.926Z,11.25
2019-03-13T19:52:33.721Z,8.05
2019-03-13T19:55:05.885Z,7.28
2019-03-13T19:57:37.695Z,9.45
2019-03-13T20:00:11.447Z,8.10
2019-03-13T20:02:42.516Z,6.90
2019-03-13T20:05:14.271Z,8.03
2019-03-13T20:07:44.947Z,8.50
2019-03-13T20:10:22.123Z,6.10
2019-03-13T20:12:52.337Z,6.85
2019-03-13T20:15:25.553Z,9.63
2019-03-13T20:17:56.112Z,8.28
2019-03-13T20:20:25.766Z,7.15
2019-03-13T20:23:04.790Z,10.85
2019-03-13T20:25:35.387Z,6.97
2019-03-13T20:28:05.671Z,8.05
2019-03-13T20:30:35.961Z,7.40
2019-03-13T20:33:05.612Z,7.43
2019-03-13T20:35:36.961Z,7.90
2019-03-13T20:38:06.918Z,7.00
2019-03-13T20:40:36.656Z,15.27
2019-03-13T20:43:07.388Z,8.85
2019-03-13T20:45:37.602Z,7.85
2019-03-13T20:48:07.895Z,11.45
2019-03-13T20:50:38.375Z,11.80
2019-03-13T20:53:09.363Z,9.08
2019-03-13T20:55:40.756Z,9.65
2019-03-13T20:58:10.407Z,7.85
2019-03-13T21:00:40.619Z,8.08
2019-03-13T21:03:10.472Z,8.70
2019-03-13T21:05:40.585Z,9.25
2019-03-13T21:08:11.056Z,8.35
2019-03-13T21:10:40.774Z,9.50
2019-03-13T21:13:10.423Z,7.80
2019-03-13T21:15:43.421Z,7.53
2019-03-13T21:18:11.492Z,6.70
2019-03-13T21:20:41.719Z,11.75
2019-03-13T21:23:11.367Z,7.73
2019-03-13T21:25:41.015Z,8.70
2019-03-13T21:28:10.744Z,7.50
2019-03-13T21:30:40.392Z,7.57
2019-03-13T21:33:10.053Z,7.70
2019-03-13T21:35:40.311Z,8.97
2019-03-13T21:38:12.916Z,6.77
2019-03-13T21:40:41.873Z,7.20
2019-03-13T21:43:11.524Z,5.73
2019-03-13T21:45:41.783Z,8.83
2019-03-13T21:48:11.779Z,8.30
2019-03-13T21:50:41.433Z,10.20
2019-03-13T21:53:11.088Z,7.37
2019-03-13T21:55:41.379Z,8.23
2019-03-13T21:58:11.048Z,8.93
2019-03-13T22:00:40.692Z,6.70
2019-03-13T22:03:10.415Z,8.07
2019-03-13T22:05:40.631Z,8.18
2019-03-13T22:08:10.360Z,9.53
2019-03-13T22:10:40.117Z,6.83
2019-03-13T22:13:09.763Z,6.77
2019-03-13T22:15:39.416Z,6.27
2019-03-13T22:18:09.784Z,7.53
2019-03-13T22:20:39.445Z,6.50
2019-03-13T22:23:09.175Z,7.83
2019-03-13T22:25:38.928Z,8.20
2019-03-13T22:28:08.588Z,8.33
2019-03-13T22:30:38.307Z,10.00
2019-03-13T22:33:07.721Z,7.27
2019-03-13T22:35:36.931Z,6.47
2019-03-13T22:38:06.156Z,8.27
2019-03-13T22:40:35.624Z,8.43
2019-03-13T22:43:05.288Z,8.77
2019-03-13T22:45:34.699Z,12.33
2019-03-13T22:48:04.168Z,13.67
2019-03-13T22:50:33.824Z,9.10
2019-03-13T22:53:03.543Z,7.57
2019-03-13T22:55:33.195Z,12.50
2019-03-13T22:58:02.991Z,9.13
2019-03-13T23:00:56.396Z,11.37
2019-03-13T23:03:28.792Z,7.20
2019-03-13T23:05:59.571Z,8.80
2019-03-13T23:08:31.138Z,8.63
2019-03-13T23:11:00.667Z,10.95
2019-03-13T23:13:30.161Z,11.77
2019-03-13T23:15:59.624Z,9.27
2019-03-13T23:18:29.284Z,7.83
2019-03-13T23:20:58.942Z,12.27
2019-03-13T23:23:28.595Z,9.70
2019-03-13T23:25:58.330Z,11.00
2019-03-13T23:28:28.416Z,15.40
2019-03-13T23:30:58.144Z,12.23
2019-03-13T23:33:27.873Z,9.30
2019-03-13T23:35:57.553Z,10.97
2019-03-13T23:38:27.223Z,13.47
2019-03-13T23:40:56.880Z,18.10
2019-03-13T23:43:26.577Z,13.43
2019-03-13T23:45:56.268Z,9.83
2019-03-13T23:48:25.919Z,15.03
2019-03-13T23:50:55.592Z,18.20
2019-03-13T23:53:25.251Z,18.80
2019-03-13T23:55:54.914Z,25.33
2019-03-13T23:58:24.576Z,16.17
