createdAt,value
2022-10-02T00:00:45.956Z,12.47
2022-10-02T00:01:45.988Z,12.58
2022-10-02T00:02:45.957Z,12.58
2022-10-02T00:03:45.959Z,12.55
2022-10-02T00:04:45.913Z,12.70
2022-10-02T00:05:45.911Z,12.76
2022-10-02T00:06:45.897Z,12.76
2022-10-02T00:07:45.881Z,12.78
2022-10-02T00:08:45.880Z,12.76
2022-10-02T00:09:45.890Z,12.72
2022-10-02T00:10:45.849Z,12.73
2022-10-02T00:11:45.850Z,12.82
2022-10-02T00:12:45.840Z,12.85
2022-10-02T00:13:45.819Z,12.82
2022-10-02T00:14:45.806Z,12.90
2022-10-02T00:15:45.809Z,12.90
2022-10-02T00:16:45.880Z,12.91
2022-10-02T00:17:45.777Z,12.93
2022-10-02T00:18:45.788Z,12.87
2022-10-02T00:19:45.776Z,12.87
2022-10-02T00:20:45.751Z,12.93
2022-10-02T00:21:45.737Z,12.90
2022-10-02T00:22:45.722Z,12.94
2022-10-02T00:23:45.710Z,13.05
2022-10-02T00:24:45.708Z,13.09
2022-10-02T00:25:45.717Z,13.00
2022-10-02T00:26:45.699Z,12.98
2022-10-02T00:27:45.740Z,13.03
2022-10-02T00:28:45.665Z,13.09
2022-10-02T00:29:45.651Z,13.03
2022-10-02T00:30:45.638Z,13.04
2022-10-02T00:31:45.705Z,13.00
2022-10-02T00:32:45.635Z,12.97
2022-10-02T00:33:45.613Z,12.87
2022-10-02T00:34:45.617Z,12.94
2022-10-02T00:35:45.622Z,13.05
2022-10-02T00:36:45.600Z,13.08
2022-10-02T00:37:45.608Z,13.05
2022-10-02T00:38:45.560Z,13.01
2022-10-02T00:39:45.560Z,13.08
2022-10-02T00:40:45.546Z,12.97
2022-10-02T00:41:45.523Z,12.90
2022-10-02T00:42:45.514Z,12.98
2022-10-02T00:43:45.539Z,12.94
2022-10-02T00:44:45.495Z,12.85
2022-10-02T00:45:45.523Z,12.82
2022-10-02T00:46:45.472Z,12.86
2022-10-02T00:47:45.461Z,12.91
2022-10-02T00:48:45.466Z,12.90
2022-10-02T00:49:45.458Z,12.90
2022-10-02T00:50:45.433Z,12.85
2022-10-02T00:51:45.421Z,12.90
2022-10-02T00:52:45.413Z,12.86
2022-10-02T00:53:45.414Z,12.90
2022-10-02T00:54:45.387Z,12.86
2022-10-02T00:55:45.390Z,12.82
2022-10-02T00:56:45.374Z,12.83
2022-10-02T00:57:45.355Z,12.79
2022-10-02T00:58:45.347Z,12.79
2022-10-02T00:59:45.368Z,12.78
2022-10-02T01:00:45.426Z,12.86
2022-10-02T01:01:45.350Z,12.85
2022-10-02T01:02:45.313Z,12.83
2022-10-02T01:03:45.298Z,12.85
2022-10-02T01:04:45.289Z,12.85
2022-10-02T01:05:45.301Z,12.87
2022-10-02T01:06:45.281Z,12.76
2022-10-02T01:07:45.269Z,12.78
2022-10-02T01:08:45.234Z,12.75
2022-10-02T01:09:45.222Z,12.70
2022-10-02T01:10:45.219Z,12.73
2022-10-02T01:11:45.222Z,12.72
2022-10-02T01:12:45.198Z,12.62
2022-10-02T01:13:45.189Z,12.75
2022-10-02T01:14:45.183Z,12.79
2022-10-02T01:15:45.178Z,12.76
2022-10-02T01:16:45.203Z,12.67
2022-10-02T01:17:45.128Z,12.60
2022-10-02T01:18:45.130Z,12.67
2022-10-02T01:19:45.138Z,12.60
2022-10-02T01:20:45.118Z,12.58
2022-10-02T01:21:45.098Z,12.50
2022-10-02T01:22:45.101Z,12.64
2022-10-02T01:23:45.075Z,12.42
2022-10-02T01:24:45.052Z,12.47
2022-10-02T01:25:45.066Z,12.46
2022-10-02T01:26:45.035Z,12.45
2022-10-02T01:27:45.105Z,12.42
2022-10-02T01:28:45.029Z,12.45
2022-10-02T01:29:45.011Z,12.37
2022-10-02T01:30:45.004Z,12.32
2022-10-02T01:31:45.057Z,12.47
2022-10-02T01:32:44.971Z,12.45
2022-10-02T01:33:44.968Z,12.36
2022-10-02T01:34:44.972Z,12.46
2022-10-02T01:35:44.957Z,12.39
2022-10-02T01:36:44.939Z,12.45
2022-10-02T01:37:44.926Z,12.46
2022-10-02T01:38:44.924Z,12.35
2022-10-02T01:39:44.918Z,12.45
2022-10-02T01:40:44.892Z,12.47
2022-10-02T01:41:44.889Z,12.46
2022-10-02T01:42:44.896Z,12.43
2022-10-02T01:43:44.879Z,12.47
2022-10-02T01:44:44.844Z,12.47
2022-10-02T01:45:44.912Z,12.42
2022-10-02T01:46:44.858Z,12.42
2022-10-02T01:47:44.816Z,12.45
2022-10-02T01:48:44.809Z,12.45
2022-10-02T01:49:44.804Z,12.35
2022-10-02T01:50:44.779Z,12.32
2022-10-02T01:51:44.775Z,12.29
2022-10-02T01:52:44.774Z,12.35
2022-10-02T01:53:44.762Z,12.35
2022-10-02T01:54:44.763Z,12.37
2022-10-02T01:55:44.743Z,12.43
2022-10-02T01:56:44.722Z,12.45
2022-10-02T01:57:44.710Z,12.53
2022-10-02T01:58:44.724Z,12.57
2022-10-02T01:59:44.693Z,12.60
2022-10-02T02:00:44.748Z,12.55
2022-10-02T02:01:44.745Z,12.42
2022-10-02T02:02:44.655Z,12.49
2022-10-02T02:03:44.639Z,12.61
2022-10-02T02:04:44.659Z,12.57
2022-10-02T02:05:44.621Z,12.55
2022-10-02T02:06:44.652Z,12.60
2022-10-02T02:07:44.623Z,12.55
2022-10-02T02:08:44.606Z,12.58
2022-10-02T02:09:44.606Z,12.60
2022-10-02T02:10:44.583Z,12.50
2022-10-02T02:11:44.562Z,12.62
2022-10-02T02:12:44.546Z,12.57
2022-10-02T02:13:44.530Z,12.58
2022-10-02T02:14:44.532Z,12.54
2022-10-02T02:15:44.528Z,12.50
2022-10-02T02:16:44.603Z,12.49
2022-10-02T02:17:44.498Z,12.45
2022-10-02T02:18:44.494Z,12.50
2022-10-02T02:19:44.468Z,12.47
2022-10-02T02:20:44.472Z,12.54
2022-10-02T02:21:44.454Z,12.54
2022-10-02T02:22:44.462Z,12.60
2022-10-02T02:23:44.433Z,12.60
2022-10-02T02:24:44.423Z,12.53
2022-10-02T02:25:44.410Z,12.55
2022-10-02T02:26:44.412Z,12.60
2022-10-02T02:27:44.386Z,12.60
2022-10-02T02:28:44.394Z,12.55
2022-10-02T02:29:44.391Z,12.55
2022-10-02T02:30:44.355Z,12.62
2022-10-02T02:31:44.445Z,12.55
2022-10-02T02:32:44.350Z,12.40
2022-10-02T02:33:44.342Z,12.47
2022-10-02T02:34:44.314Z,12.62
2022-10-02T02:35:44.337Z,12.60
2022-10-02T02:36:44.296Z,12.61
2022-10-02T02:37:44.278Z,12.72
2022-10-02T02:38:44.279Z,12.61
2022-10-02T02:39:44.255Z,12.60
2022-10-02T02:40:44.249Z,12.58
2022-10-02T02:41:44.234Z,12.47
2022-10-02T02:42:44.237Z,12.57
2022-10-02T02:43:44.228Z,12.55
2022-10-02T02:44:51.377Z,12.65
2022-10-02T02:45:44.283Z,12.72
2022-10-02T02:46:44.177Z,12.60
2022-10-02T02:47:44.171Z,12.57
2022-10-02T02:48:44.162Z,12.58
2022-10-02T02:49:44.163Z,12.58
2022-10-02T02:50:44.140Z,12.57
2022-10-02T02:51:44.139Z,12.50
2022-10-02T02:52:44.127Z,12.46
2022-10-02T02:53:44.110Z,12.57
2022-10-02T02:54:44.136Z,12.54
2022-10-02T02:55:45.110Z,12.55
2022-10-02T02:56:44.080Z,12.45
2022-10-02T02:57:44.068Z,12.58
2022-10-02T02:58:44.070Z,12.54
2022-10-02T02:59:44.063Z,12.54
2022-10-02T03:00:44.057Z,12.58
2022-10-02T03:01:44.037Z,12.54
2022-10-02T03:02:44.013Z,12.61
2022-10-02T03:03:44.031Z,12.53
2022-10-02T03:04:43.991Z,12.46
2022-10-02T03:05:44.014Z,12.58
2022-10-02T03:06:43.965Z,12.53
2022-10-02T03:07:43.956Z,12.54
2022-10-02T03:08:43.955Z,12.72
2022-10-02T03:09:43.937Z,12.58
2022-10-02T03:10:43.938Z,12.60
2022-10-02T03:11:43.949Z,12.61
2022-10-02T03:12:43.904Z,12.58
2022-10-02T03:13:43.906Z,12.62
2022-10-02T03:14:43.892Z,12.50
2022-10-02T03:15:43.969Z,12.62
2022-10-02T03:16:43.856Z,12.57
2022-10-02T03:17:43.842Z,12.54
2022-10-02T03:18:43.839Z,12.62
2022-10-02T03:19:43.838Z,12.54
2022-10-02T03:20:43.824Z,12.57
2022-10-02T03:21:43.829Z,12.55
2022-10-02T03:22:43.826Z,12.58
2022-10-02T03:23:43.812Z,12.54
2022-10-02T03:24:43.776Z,12.57
2022-10-02T03:25:43.771Z,12.58
2022-10-02T03:26:43.767Z,12.70
2022-10-02T03:27:43.771Z,12.57
2022-10-02T03:28:55.659Z,12.54
2022-10-02T03:29:44.726Z,12.65
2022-10-02T03:30:43.729Z,12.72
2022-10-02T03:31:43.796Z,12.68
2022-10-02T03:32:43.790Z,12.72
2022-10-02T03:33:43.684Z,12.76
2022-10-02T03:34:43.675Z,12.85
2022-10-02T03:35:43.662Z,12.70
2022-10-02T03:36:43.646Z,12.67
2022-10-02T03:37:43.650Z,12.57
2022-10-02T03:38:43.638Z,12.62
2022-10-02T03:39:43.641Z,12.60
2022-10-02T03:40:43.598Z,12.60
2022-10-02T03:41:43.585Z,12.58
2022-10-02T03:42:43.589Z,12.50
2022-10-02T03:43:43.585Z,12.47
2022-10-02T03:44:43.591Z,12.42
2022-10-02T03:45:51.944Z,12.31
2022-10-02T03:46:44.614Z,12.32
2022-10-02T03:47:43.537Z,12.28
2022-10-02T03:48:43.532Z,12.28
2022-10-02T03:49:43.517Z,12.28
2022-10-02T03:50:43.523Z,12.31
2022-10-02T03:51:43.491Z,12.21
2022-10-02T03:52:43.477Z,12.29
2022-10-02T03:53:43.486Z,12.31
2022-10-02T03:54:43.489Z,12.29
2022-10-02T03:55:43.458Z,12.21
2022-10-02T03:56:43.427Z,12.18
2022-10-02T03:57:43.426Z,12.18
2022-10-02T03:58:43.413Z,12.24
2022-10-02T03:59:43.394Z,12.27
2022-10-02T04:00:43.407Z,12.12
2022-10-02T04:01:46.875Z,12.12
2022-10-02T04:02:44.384Z,12.18
2022-10-02T04:03:43.376Z,12.27
2022-10-02T04:04:43.341Z,12.29
2022-10-02T04:05:43.330Z,12.32
2022-10-02T04:06:43.346Z,12.32
2022-10-02T04:07:43.316Z,12.36
2022-10-02T04:08:43.319Z,12.32
2022-10-02T04:09:43.299Z,12.32
2022-10-02T04:10:43.288Z,12.39
2022-10-02T04:11:43.267Z,12.35
2022-10-02T04:12:43.281Z,12.31
2022-10-02T04:13:43.254Z,12.36
2022-10-02T04:14:43.257Z,12.25
2022-10-02T04:15:43.331Z,12.18
2022-10-02T04:16:43.258Z,12.18
2022-10-02T04:17:43.213Z,12.18
2022-10-02T04:18:43.219Z,12.20
2022-10-02T04:19:43.198Z,12.27
2022-10-02T04:20:43.170Z,12.27
2022-10-02T04:21:43.178Z,12.18
2022-10-02T04:22:43.170Z,12.13
2022-10-02T04:23:43.158Z,12.22
2022-10-02T04:24:43.147Z,12.29
2022-10-02T04:25:43.118Z,12.32
2022-10-02T04:26:43.171Z,12.32
2022-10-02T04:27:43.111Z,12.37
2022-10-02T04:28:43.121Z,12.32
2022-10-02T04:29:43.082Z,12.25
2022-10-02T04:30:43.084Z,12.25
2022-10-02T04:31:43.079Z,12.32
2022-10-02T04:32:43.043Z,12.27
2022-10-02T04:33:43.041Z,12.32
2022-10-02T04:34:43.046Z,12.29
2022-10-02T04:35:43.018Z,12.28
2022-10-02T04:36:43.009Z,12.32
2022-10-02T04:37:42.991Z,12.39
2022-10-02T04:38:42.998Z,12.37
2022-10-02T04:39:46.485Z,12.42
2022-10-02T04:40:42.957Z,12.45
2022-10-02T04:41:42.957Z,12.32
2022-10-02T04:42:42.946Z,12.37
2022-10-02T04:43:42.930Z,12.31
2022-10-02T04:44:42.931Z,12.36
2022-10-02T04:45:42.955Z,12.35
2022-10-02T04:46:42.898Z,12.39
2022-10-02T04:47:42.898Z,12.35
2022-10-02T04:48:42.880Z,12.42
2022-10-02T04:49:42.888Z,12.37
2022-10-02T04:50:42.865Z,12.43
2022-10-02T04:51:42.841Z,12.43
2022-10-02T04:52:42.828Z,12.49
2022-10-02T04:53:42.830Z,12.49
2022-10-02T04:54:42.844Z,12.57
2022-10-02T04:55:42.802Z,12.45
2022-10-02T04:56:42.791Z,12.39
2022-10-02T04:57:42.775Z,12.54
2022-10-02T04:58:42.771Z,12.43
2022-10-02T04:59:42.759Z,12.47
2022-10-02T05:00:42.828Z,12.50
2022-10-02T05:01:42.768Z,12.45
2022-10-02T05:02:42.721Z,12.53
2022-10-02T05:03:42.736Z,12.54
2022-10-02T05:04:42.708Z,12.62
2022-10-02T05:05:43.725Z,12.55
2022-10-02T05:06:42.693Z,12.55
2022-10-02T05:07:42.678Z,12.62
2022-10-02T05:08:42.678Z,12.54
2022-10-02T05:09:42.666Z,12.57
2022-10-02T05:10:42.646Z,12.57
2022-10-02T05:11:42.625Z,12.55
2022-10-02T05:12:42.632Z,12.50
2022-10-02T05:13:42.602Z,12.61
2022-10-02T05:14:42.613Z,12.57
2022-10-02T05:15:42.588Z,12.61
2022-10-02T05:16:42.649Z,12.50
2022-10-02T05:17:42.552Z,12.46
2022-10-02T05:18:42.581Z,12.54
2022-10-02T05:19:42.542Z,12.57
2022-10-02T05:20:42.545Z,12.54
2022-10-02T05:21:42.524Z,12.54
2022-10-02T05:22:42.527Z,12.54
2022-10-02T05:23:42.494Z,12.58
2022-10-02T05:24:42.478Z,12.57
2022-10-02T05:25:42.470Z,12.58
2022-10-02T05:26:42.478Z,12.58
2022-10-02T05:27:42.460Z,12.57
2022-10-02T05:28:42.452Z,12.60
2022-10-02T05:29:42.430Z,12.60
2022-10-02T05:30:42.423Z,12.61
2022-10-02T05:31:42.462Z,12.62
2022-10-02T05:32:42.416Z,12.62
2022-10-02T05:33:46.028Z,12.67
2022-10-02T05:34:43.388Z,12.68
2022-10-02T05:35:42.369Z,12.72
2022-10-02T05:36:42.353Z,12.70
2022-10-02T05:37:42.343Z,12.73
2022-10-02T05:38:42.357Z,12.65
2022-10-02T05:39:42.355Z,12.65
2022-10-02T05:40:42.305Z,12.70
2022-10-02T05:41:42.300Z,12.67
2022-10-02T05:42:43.314Z,12.68
2022-10-02T05:43:42.281Z,12.68
2022-10-02T05:44:42.298Z,12.64
2022-10-02T05:45:42.295Z,12.64
2022-10-02T05:46:42.326Z,12.65
2022-10-02T05:47:42.252Z,12.78
2022-10-02T05:48:42.229Z,12.78
2022-10-02T05:49:42.241Z,12.76
2022-10-02T05:50:42.229Z,12.76
2022-10-02T05:51:42.195Z,12.83
2022-10-02T05:52:42.182Z,12.85
2022-10-02T05:53:42.166Z,12.85
2022-10-02T05:54:42.168Z,12.83
2022-10-02T05:55:42.167Z,12.90
2022-10-02T05:56:42.138Z,12.91
2022-10-02T05:57:42.134Z,12.97
2022-10-02T05:58:42.120Z,12.95
2022-10-02T05:59:42.107Z,13.05
2022-10-02T06:00:42.207Z,13.15
2022-10-02T06:01:42.164Z,13.23
2022-10-02T06:02:42.090Z,13.31
2022-10-02T06:03:42.058Z,13.38
2022-10-02T06:04:42.052Z,13.28
2022-10-02T06:05:42.060Z,13.39
2022-10-02T06:06:42.032Z,13.35
2022-10-02T06:07:42.030Z,13.33
2022-10-02T06:08:42.030Z,13.25
2022-10-02T06:09:41.994Z,13.13
2022-10-02T06:10:42.022Z,13.01
2022-10-02T06:11:41.992Z,13.05
2022-10-02T06:12:41.961Z,12.93
2022-10-02T06:13:41.980Z,12.95
2022-10-02T06:14:41.953Z,13.00
2022-10-02T06:15:41.939Z,13.00
2022-10-02T06:16:41.978Z,13.03
2022-10-02T06:17:41.927Z,12.90
2022-10-02T06:18:41.921Z,12.94
2022-10-02T06:19:41.905Z,12.94
2022-10-02T06:20:41.901Z,12.98
2022-10-02T06:21:41.869Z,12.95
2022-10-02T06:22:41.885Z,12.91
2022-10-02T06:23:41.881Z,12.95
2022-10-02T06:24:41.862Z,12.91
2022-10-02T06:25:41.850Z,12.94
2022-10-02T06:26:41.885Z,13.04
2022-10-02T06:27:41.807Z,13.03
2022-10-02T06:28:41.795Z,12.97
2022-10-02T06:29:41.794Z,13.05
2022-10-02T06:30:41.783Z,13.11
2022-10-02T06:31:41.805Z,13.09
2022-10-02T06:32:41.791Z,13.13
2022-10-02T06:33:41.737Z,13.11
2022-10-02T06:34:44.626Z,13.11
2022-10-02T06:35:42.733Z,13.12
2022-10-02T06:36:41.718Z,13.27
2022-10-02T06:37:41.715Z,13.19
2022-10-02T06:38:41.711Z,13.16
2022-10-02T06:39:41.692Z,13.19
2022-10-02T06:40:41.659Z,13.30
2022-10-02T06:41:41.665Z,13.19
2022-10-02T06:42:41.653Z,13.25
2022-10-02T06:43:41.651Z,13.22
2022-10-02T06:44:41.622Z,13.23
2022-10-02T06:45:41.640Z,13.39
2022-10-02T06:46:41.621Z,13.31
2022-10-02T06:47:41.596Z,13.27
2022-10-02T06:48:41.582Z,13.38
2022-10-02T06:49:41.600Z,13.46
2022-10-02T06:50:41.563Z,13.54
2022-10-02T06:51:41.547Z,13.60
2022-10-02T06:52:41.533Z,13.50
2022-10-02T06:53:41.559Z,13.50
2022-10-02T06:54:41.523Z,13.54
2022-10-02T06:55:41.532Z,13.54
2022-10-02T06:56:41.523Z,13.62
2022-10-02T06:57:41.477Z,13.78
2022-10-02T06:58:41.496Z,13.81
2022-10-02T06:59:41.488Z,13.74
2022-10-02T07:00:41.503Z,13.68
2022-10-02T07:01:41.498Z,13.72
2022-10-02T07:02:41.463Z,13.78
2022-10-02T07:03:41.418Z,13.85
2022-10-02T07:04:41.413Z,13.81
2022-10-02T07:05:41.393Z,13.83
2022-10-02T07:06:41.394Z,13.90
2022-10-02T07:07:41.385Z,13.99
2022-10-02T07:08:41.358Z,13.95
2022-10-02T07:09:41.344Z,13.87
2022-10-02T07:10:41.349Z,13.95
2022-10-02T07:11:41.360Z,13.92
2022-10-02T07:12:41.317Z,14.00
2022-10-02T07:13:41.306Z,13.93
2022-10-02T07:14:41.369Z,13.97
2022-10-02T07:15:41.287Z,13.96
2022-10-02T07:16:41.536Z,13.95
2022-10-02T07:17:41.274Z,13.90
2022-10-02T07:18:41.252Z,13.99
2022-10-02T07:19:41.239Z,13.99
2022-10-02T07:20:41.231Z,13.97
2022-10-02T07:21:41.228Z,14.10
2022-10-02T07:22:44.950Z,14.03
2022-10-02T07:23:41.216Z,13.95
2022-10-02T07:24:41.191Z,14.03
2022-10-02T07:25:41.189Z,14.12
2022-10-02T07:26:41.170Z,14.07
2022-10-02T07:27:41.162Z,14.11
2022-10-02T07:28:41.168Z,14.08
2022-10-02T07:29:41.195Z,14.08
2022-10-02T07:30:41.160Z,14.17
2022-10-02T07:31:41.265Z,14.15
2022-10-02T07:32:41.101Z,14.22
2022-10-02T07:33:41.096Z,14.23
2022-10-02T07:34:41.100Z,14.17
2022-10-02T07:35:41.075Z,14.26
2022-10-02T07:36:41.076Z,14.17
2022-10-02T07:37:41.054Z,14.30
2022-10-02T07:38:41.042Z,14.30
2022-10-02T07:39:41.041Z,14.47
2022-10-02T07:40:41.028Z,14.54
2022-10-02T07:41:40.997Z,14.59
2022-10-02T07:42:41.010Z,14.70
2022-10-02T07:43:40.977Z,14.79
2022-10-02T07:44:40.981Z,14.86
2022-10-02T07:45:41.001Z,14.94
2022-10-02T07:46:40.967Z,15.04
2022-10-02T07:47:40.937Z,15.04
2022-10-02T07:48:40.947Z,15.04
2022-10-02T07:49:40.925Z,15.06
2022-10-02T07:50:40.915Z,15.07
2022-10-02T07:51:40.895Z,15.10
2022-10-02T07:52:40.896Z,15.10
2022-10-02T07:53:40.902Z,15.14
2022-10-02T07:54:40.873Z,15.31
2022-10-02T07:55:40.876Z,15.47
2022-10-02T07:56:40.839Z,15.51
2022-10-02T07:57:40.850Z,15.52
2022-10-02T07:58:40.813Z,15.72
2022-10-02T07:59:40.807Z,15.77
2022-10-02T08:00:40.801Z,15.95
2022-10-02T08:01:40.893Z,15.95
2022-10-02T08:02:40.792Z,15.82
2022-10-02T08:03:40.857Z,15.61
2022-10-02T08:04:40.786Z,15.64
2022-10-02T08:05:40.738Z,15.72
2022-10-02T08:06:40.737Z,15.59
2022-10-02T08:07:40.730Z,15.58
2022-10-02T08:08:40.722Z,15.59
2022-10-02T08:09:40.724Z,15.70
2022-10-02T08:10:40.730Z,15.76
2022-10-02T08:11:40.689Z,15.88
2022-10-02T08:12:40.666Z,15.97
2022-10-02T08:13:40.699Z,16.01
2022-10-02T08:14:40.664Z,15.88
2022-10-02T08:15:40.643Z,15.90
2022-10-02T08:16:41.051Z,16.05
2022-10-02T08:17:40.624Z,16.02
2022-10-02T08:18:40.618Z,16.05
2022-10-02T08:19:40.599Z,16.15
2022-10-02T08:20:40.590Z,16.31
2022-10-02T08:21:40.588Z,16.39
2022-10-02T08:22:40.560Z,16.42
2022-10-02T08:23:40.561Z,16.38
2022-10-02T08:24:40.548Z,16.36
2022-10-02T08:25:40.568Z,16.41
2022-10-02T08:26:40.776Z,16.32
2022-10-02T08:27:40.531Z,16.43
2022-10-02T08:28:40.494Z,16.54
2022-10-02T08:29:40.491Z,16.66
2022-10-02T08:30:40.476Z,16.64
2022-10-02T08:31:40.535Z,16.72
2022-10-02T08:32:40.489Z,16.66
2022-10-02T08:33:40.447Z,16.74
2022-10-02T08:34:40.458Z,16.76
2022-10-02T08:35:40.424Z,16.69
2022-10-02T08:36:40.425Z,16.79
2022-10-02T08:37:40.422Z,16.86
2022-10-02T08:38:40.407Z,16.79
2022-10-02T08:39:40.382Z,16.69
2022-10-02T08:40:40.400Z,16.64
2022-10-02T08:41:40.375Z,16.53
2022-10-02T08:42:40.349Z,16.65
2022-10-02T08:43:40.382Z,16.76
2022-10-02T08:44:40.337Z,16.89
2022-10-02T08:45:40.357Z,16.97
2022-10-02T08:46:40.308Z,17.08
2022-10-02T08:47:40.305Z,17.09
2022-10-02T08:48:40.292Z,17.14
2022-10-02T08:49:40.280Z,17.59
2022-10-02T08:50:40.279Z,17.64
2022-10-02T08:51:40.291Z,17.76
2022-10-02T08:52:40.239Z,17.79
2022-10-02T08:53:40.237Z,17.86
2022-10-02T08:54:40.237Z,17.78
2022-10-02T08:55:40.241Z,17.71
2022-10-02T08:56:40.193Z,17.79
2022-10-02T08:57:40.209Z,17.95
2022-10-02T08:58:40.182Z,18.28
2022-10-02T08:59:40.183Z,18.22
2022-10-02T09:00:40.227Z,18.22
2022-10-02T09:01:40.151Z,18.37
2022-10-02T09:02:40.214Z,18.23
2022-10-02T09:03:40.125Z,18.23
2022-10-02T09:04:40.124Z,18.03
2022-10-02T09:05:40.108Z,17.85
2022-10-02T09:06:40.117Z,17.78
2022-10-02T09:07:40.108Z,17.71
2022-10-02T09:08:40.081Z,17.51
2022-10-02T09:09:40.053Z,17.46
2022-10-02T09:10:40.065Z,17.38
2022-10-02T09:11:40.045Z,17.26
2022-10-02T09:12:40.033Z,17.16
2022-10-02T09:13:40.018Z,16.93
2022-10-02T09:14:40.004Z,16.90
2022-10-02T09:15:40.019Z,16.94
2022-10-02T09:16:40.511Z,16.99
2022-10-02T09:17:39.984Z,17.05
2022-10-02T09:18:39.966Z,17.08
2022-10-02T09:19:39.984Z,17.05
2022-10-02T09:20:39.953Z,17.01
2022-10-02T09:21:39.932Z,16.99
2022-10-02T09:22:39.936Z,16.97
2022-10-02T09:23:39.930Z,16.93
2022-10-02T09:24:39.929Z,16.94
2022-10-02T09:25:39.884Z,16.89
2022-10-02T09:26:39.904Z,16.90
2022-10-02T09:27:39.887Z,16.91
2022-10-02T09:28:39.881Z,16.93
2022-10-02T09:29:39.868Z,16.81
2022-10-02T09:30:39.830Z,16.93
2022-10-02T09:31:39.858Z,16.79
2022-10-02T09:32:39.828Z,16.83
2022-10-02T09:33:39.818Z,16.91
2022-10-02T09:34:39.816Z,16.93
2022-10-02T09:35:39.789Z,16.97
2022-10-02T09:36:39.846Z,17.04
2022-10-02T09:37:39.772Z,17.01
2022-10-02T09:38:39.749Z,17.09
2022-10-02T09:39:39.731Z,17.11
2022-10-02T09:40:39.728Z,17.16
2022-10-02T09:41:39.737Z,17.26
2022-10-02T09:42:39.695Z,17.70
2022-10-02T09:43:39.691Z,17.76
2022-10-02T09:44:39.678Z,18.03
2022-10-02T09:45:39.708Z,18.11
2022-10-02T09:46:39.939Z,18.53
2022-10-02T09:47:48.816Z,18.75
2022-10-02T09:48:39.636Z,18.75
2022-10-02T09:49:39.616Z,18.89
2022-10-02T09:50:39.601Z,19.00
2022-10-02T09:51:39.621Z,19.29
2022-10-02T09:52:42.806Z,19.27
2022-10-02T09:53:39.572Z,18.96
2022-10-02T09:54:39.574Z,18.43
2022-10-02T09:55:39.544Z,18.20
2022-10-02T09:56:39.663Z,18.01
2022-10-02T09:57:39.570Z,17.68
2022-10-02T09:58:39.516Z,17.52
2022-10-02T09:59:39.510Z,17.54
2022-10-02T10:00:39.545Z,17.54
2022-10-02T10:01:40.831Z,17.46
2022-10-02T10:02:39.554Z,17.42
2022-10-02T10:03:39.462Z,17.30
2022-10-02T10:05:01.185Z,17.27
2022-10-02T10:05:40.446Z,17.14
2022-10-02T10:06:39.854Z,17.12
2022-10-02T10:07:39.425Z,17.11
2022-10-02T10:08:39.425Z,16.99
2022-10-02T10:09:39.396Z,17.01
2022-10-02T10:10:39.490Z,17.11
2022-10-02T10:11:39.671Z,17.09
2022-10-02T10:12:39.362Z,17.06
2022-10-02T10:13:39.357Z,17.06
2022-10-02T10:14:39.356Z,17.06
2022-10-02T10:15:39.333Z,16.89
2022-10-02T10:16:39.394Z,16.91
2022-10-02T10:17:39.306Z,16.76
2022-10-02T10:18:39.308Z,16.71
2022-10-02T10:19:39.306Z,16.71
2022-10-02T10:20:39.287Z,16.65
2022-10-02T10:21:39.860Z,16.58
2022-10-02T10:22:39.286Z,16.53
2022-10-02T10:23:39.247Z,16.47
2022-10-02T10:24:39.253Z,16.33
2022-10-02T10:25:39.220Z,16.23
2022-10-02T10:26:39.234Z,16.26
2022-10-02T10:27:39.229Z,16.28
2022-10-02T10:28:39.195Z,16.16
2022-10-02T10:29:39.189Z,16.28
2022-10-02T10:30:39.184Z,16.16
2022-10-02T10:31:39.795Z,16.28
2022-10-02T10:32:39.156Z,16.31
2022-10-02T10:33:39.151Z,16.32
2022-10-02T10:34:39.133Z,16.24
2022-10-02T10:35:39.149Z,16.32
2022-10-02T10:36:42.109Z,16.43
2022-10-02T10:37:39.101Z,16.53
2022-10-02T10:38:39.106Z,16.66
2022-10-02T10:39:39.089Z,16.65
2022-10-02T10:40:39.065Z,16.96
2022-10-02T10:41:39.645Z,17.06
2022-10-02T10:42:56.391Z,17.20
2022-10-02T10:43:40.037Z,17.29
2022-10-02T10:44:39.031Z,17.24
2022-10-02T10:45:39.085Z,17.30
2022-10-02T10:46:39.005Z,17.23
2022-10-02T10:47:39.004Z,17.27
2022-10-02T10:48:38.973Z,17.27
2022-10-02T10:49:38.972Z,17.12
2022-10-02T10:50:39.377Z,17.20
2022-10-02T10:51:39.315Z,17.20
2022-10-02T10:52:38.932Z,17.11
2022-10-02T10:53:38.927Z,17.04
2022-10-02T10:54:38.948Z,17.04
2022-10-02T10:55:38.905Z,16.96
2022-10-02T10:56:38.895Z,16.76
2022-10-02T10:57:38.885Z,16.75
2022-10-02T10:58:38.882Z,16.57
2022-10-02T10:59:38.862Z,16.75
2022-10-02T11:00:39.029Z,16.74
2022-10-02T11:01:39.207Z,16.91
2022-10-02T11:02:38.858Z,16.91
2022-10-02T11:03:38.819Z,16.97
2022-10-02T11:04:38.806Z,17.09
2022-10-02T11:05:38.820Z,17.26
2022-10-02T11:06:41.795Z,17.31
2022-10-02T11:07:39.773Z,17.34
2022-10-02T11:08:38.762Z,17.63
2022-10-02T11:09:38.742Z,17.68
2022-10-02T11:10:38.837Z,17.79
2022-10-02T11:11:39.181Z,17.78
2022-10-02T11:12:38.784Z,17.64
2022-10-02T11:13:38.705Z,17.60
2022-10-02T11:14:38.714Z,17.64
2022-10-02T11:15:38.693Z,17.82
2022-10-02T11:16:38.729Z,17.82
2022-10-02T11:17:38.676Z,17.79
2022-10-02T11:18:38.648Z,17.86
2022-10-02T11:19:38.664Z,17.80
2022-10-02T11:20:38.623Z,17.70
2022-10-02T11:21:39.123Z,17.51
2022-10-02T11:22:38.611Z,17.36
2022-10-02T11:23:38.611Z,17.19
2022-10-02T11:24:38.585Z,17.08
2022-10-02T11:25:38.575Z,17.04
2022-10-02T11:26:38.565Z,17.02
2022-10-02T11:27:38.562Z,16.94
2022-10-02T11:28:38.535Z,16.81
2022-10-02T11:29:38.544Z,16.69
2022-10-02T11:30:41.704Z,16.64
2022-10-02T11:31:39.045Z,16.71
2022-10-02T11:32:38.506Z,16.71
2022-10-02T11:33:38.484Z,16.71
2022-10-02T11:34:38.482Z,16.75
2022-10-02T11:35:38.467Z,16.72
2022-10-02T11:36:38.467Z,16.72
2022-10-02T11:37:38.468Z,16.66
2022-10-02T11:38:38.447Z,16.75
2022-10-02T11:39:38.428Z,16.83
2022-10-02T11:40:38.410Z,16.72
2022-10-02T11:41:38.977Z,16.83
2022-10-02T11:42:38.411Z,17.04
2022-10-02T11:43:41.836Z,17.04
2022-10-02T11:44:39.375Z,17.05
2022-10-02T11:45:38.420Z,17.16
2022-10-02T11:46:38.357Z,17.26
2022-10-02T11:47:38.346Z,17.27
2022-10-02T11:48:38.342Z,17.38
2022-10-02T11:49:38.317Z,17.54
2022-10-02T11:50:38.305Z,17.63
2022-10-02T11:51:38.755Z,17.80
2022-10-02T11:52:38.283Z,17.78
2022-10-02T11:53:38.284Z,17.52
2022-10-02T11:54:38.268Z,17.46
2022-10-02T11:55:38.254Z,17.26
2022-10-02T11:56:38.233Z,17.27
2022-10-02T11:57:38.219Z,17.30
2022-10-02T11:58:38.210Z,17.38
2022-10-02T11:59:38.221Z,17.41
2022-10-02T12:00:38.195Z,17.59
2022-10-02T12:01:38.674Z,17.52
2022-10-02T12:02:38.295Z,17.67
2022-10-02T12:03:38.165Z,17.79
2022-10-02T12:04:38.173Z,17.83
2022-10-02T12:05:38.148Z,17.97
2022-10-02T12:06:38.153Z,17.98
2022-10-02T12:07:38.121Z,18.00
2022-10-02T12:08:38.107Z,18.04
2022-10-02T12:09:38.100Z,18.05
2022-10-02T12:10:38.082Z,17.97
2022-10-02T12:11:38.484Z,17.83
2022-10-02T12:12:38.081Z,17.83
2022-10-02T12:13:38.058Z,17.79
2022-10-02T12:14:38.048Z,17.82
2022-10-02T12:15:38.036Z,17.89
2022-10-02T12:16:38.054Z,18.01
2022-10-02T12:17:38.017Z,18.07
2022-10-02T12:18:38.016Z,17.95
2022-10-02T12:19:37.986Z,18.03
2022-10-02T12:20:37.979Z,18.04
2022-10-02T12:21:38.479Z,18.13
2022-10-02T12:22:37.953Z,18.20
2022-10-02T12:23:37.960Z,18.13
2022-10-02T12:24:37.953Z,18.16
2022-10-02T12:25:37.921Z,18.07
2022-10-02T12:26:37.916Z,18.20
2022-10-02T12:27:37.901Z,18.18
2022-10-02T12:28:37.921Z,18.28
2022-10-02T12:29:37.894Z,18.16
2022-10-02T12:30:37.872Z,18.04
2022-10-02T12:31:38.175Z,18.08
2022-10-02T12:32:37.842Z,18.00
2022-10-02T12:33:37.845Z,17.90
2022-10-02T12:34:37.852Z,17.86
2022-10-02T12:35:37.814Z,17.80
2022-10-02T12:36:37.807Z,17.87
2022-10-02T12:37:37.794Z,17.82
2022-10-02T12:38:37.802Z,17.59
2022-10-02T12:39:37.769Z,17.54
2022-10-02T12:40:37.773Z,17.41
2022-10-02T12:41:38.034Z,17.24
2022-10-02T12:42:37.744Z,17.14
2022-10-02T12:43:37.736Z,17.16
2022-10-02T12:44:37.732Z,17.20
2022-10-02T12:45:37.762Z,17.20
2022-10-02T12:46:37.696Z,17.15
2022-10-02T12:47:37.682Z,17.16
2022-10-02T12:48:37.671Z,17.11
2022-10-02T12:49:37.692Z,17.15
2022-10-02T12:50:37.687Z,17.19
2022-10-02T12:51:37.856Z,17.11
2022-10-02T12:52:37.640Z,17.15