createdAt,value
2024-04-26T00:00:16.416Z,190.006368
2024-04-26T00:05:16.534Z,186.845382
2024-04-26T00:10:16.499Z,163.372184
2024-04-26T00:15:16.367Z,184.904719
2024-04-26T00:20:17.298Z,147.378543
2024-04-26T00:25:16.616Z,108.918133
2024-04-26T00:30:16.547Z,104.333977
2024-04-26T00:35:16.645Z,117.307070
2024-04-26T00:40:16.707Z,134.368396
2024-04-26T00:45:16.741Z,124.429037
2024-04-26T00:50:17.545Z,119.077447
2024-04-26T00:55:17.962Z,127.064159
2024-04-26T01:00:16.483Z,134.912676
2024-04-26T01:05:16.692Z,128.328244
2024-04-26T01:10:16.904Z,99.802439
2024-04-26T01:15:16.106Z,63.462030
2024-04-26T01:20:17.752Z,45.771849
2024-04-26T01:25:16.857Z,34.256255
2024-04-26T01:30:16.891Z,25.246362
2024-04-26T01:35:16.917Z,18.602903
2024-04-26T01:40:17.315Z,14.584507
2024-04-26T01:45:16.387Z,20.775935
2024-04-26T01:50:17.268Z,19.320687
2024-04-26T01:55:17.122Z,15.588553
2024-04-26T02:00:17.256Z,20.495448
2024-04-26T02:05:16.709Z,24.804312
2024-04-26T02:10:17.028Z,14.990353
2024-04-26T02:15:16.403Z,8.361048
2024-04-26T02:20:17.290Z,10.655721
2024-04-26T02:25:16.829Z,6.402994
2024-04-26T02:30:16.535Z,8.634944
2024-04-26T02:35:16.637Z,3.874146
2024-04-26T02:40:16.600Z,5.902704
2024-04-26T02:45:17.892Z,3.982825
2024-04-26T02:50:16.971Z,2.009243
2024-04-26T02:55:16.358Z,0.359828
2024-04-26T03:00:16.820Z,0.017640
2024-04-26T03:05:16.374Z,0.008532
2024-04-26T03:10:16.458Z,0.000000
2024-04-26T03:15:16.766Z,0.000000
2024-04-26T03:20:16.211Z,0.000000
2024-04-26T03:25:16.208Z,0.000000
2024-04-26T03:30:16.910Z,0.002210
2024-04-26T03:35:17.455Z,0.000000
2024-04-26T03:40:17.391Z,0.000000
2024-04-26T03:45:16.686Z,0.000000
2024-04-26T03:50:16.367Z,0.000000
2024-04-26T03:55:16.986Z,0.000000
2024-04-26T04:00:16.406Z,0.000000
2024-04-26T04:05:16.676Z,0.000000
2024-04-26T04:10:16.383Z,0.000000
2024-04-26T04:15:16.422Z,0.000000
2024-04-26T04:20:16.362Z,0.000000
2024-04-26T04:25:16.745Z,0.000000
2024-04-26T04:30:16.582Z,0.000000
2024-04-26T04:35:16.510Z,0.000000
2024-04-26T04:40:16.809Z,0.000000
2024-04-26T04:45:17.157Z,0.000000
2024-04-26T04:50:16.567Z,0.000000
2024-04-26T04:55:17.330Z,0.000000
2024-04-26T05:00:16.861Z,0.000000
2024-04-26T05:05:17.832Z,0.000000
2024-04-26T05:10:16.266Z,0.000000
2024-04-26T05:15:16.686Z,0.000000
2024-04-26T05:20:16.510Z,0.000000
2024-04-26T05:25:16.928Z,0.000000
2024-04-26T05:30:16.536Z,0.000000
2024-04-26T05:35:17.027Z,0.000000
2024-04-26T05:40:16.449Z,0.000000
2024-04-26T05:45:16.645Z,0.000000
2024-04-26T05:50:17.172Z,0.000000
2024-04-26T05:55:16.859Z,0.000000
2024-04-26T06:00:16.862Z,0.000000
2024-04-26T06:05:16.748Z,0.000000
2024-04-26T06:10:22.065Z,0.000000
2024-04-26T06:15:16.758Z,0.000000
2024-04-26T06:20:17.158Z,0.000000
2024-04-26T06:25:16.333Z,0.000000
2024-04-26T06:30:16.473Z,0.000000
2024-04-26T06:35:17.187Z,0.000000
2024-04-26T06:40:16.501Z,0.000000
2024-04-26T06:45:17.079Z,0.000000
2024-04-26T06:50:16.724Z,0.000000
2024-04-26T06:55:16.456Z,0.000000
2024-04-26T07:00:17.667Z,0.000000
2024-04-26T07:05:16.763Z,0.000000
2024-04-26T07:10:17.208Z,0.000000
2024-04-26T07:15:17.019Z,0.000000
2024-04-26T07:20:16.840Z,0.000000
2024-04-26T07:25:17.234Z,0.000000
2024-04-26T07:30:17.378Z,0.000000
2024-04-26T07:35:17.144Z,0.000000
2024-04-26T07:40:18.338Z,0.000000
2024-04-26T07:45:17.838Z,0.000000
2024-04-26T07:50:17.603Z,0.000000
2024-04-26T07:55:17.323Z,0.000000
2024-04-26T08:00:18.064Z,0.000000
2024-04-26T08:05:17.295Z,0.000000
2024-04-26T08:10:16.865Z,0.000000
2024-04-26T08:15:17.212Z,0.000000
2024-04-26T08:20:16.292Z,0.000000
2024-04-26T08:25:22.983Z,0.000000
2024-04-26T08:30:18.246Z,0.000000
2024-04-26T08:35:17.627Z,0.000000
2024-04-26T08:40:16.322Z,0.000000
2024-04-26T08:45:16.256Z,0.000000
2024-04-26T08:50:16.841Z,0.000000
2024-04-26T08:55:16.518Z,0.000000
2024-04-26T09:00:16.443Z,0.000000
2024-04-26T09:05:17.134Z,0.000000
2024-04-26T09:10:17.898Z,0.000000
2024-04-26T09:15:20.171Z,0.000000
2024-04-26T09:20:16.900Z,0.000000
2024-04-26T09:25:17.074Z,0.000000
2024-04-26T09:30:17.200Z,0.000000
2024-04-26T09:35:16.604Z,0.000000
2024-04-26T09:40:16.555Z,0.000000
2024-04-26T09:45:17.494Z,0.000000
2024-04-26T09:50:19.666Z,0.000000
2024-04-26T09:55:16.203Z,0.000000
2024-04-26T10:00:16.278Z,0.000000
2024-04-26T10:05:16.751Z,0.000000
2024-04-26T10:10:18.383Z,0.000000
2024-04-26T10:15:16.744Z,0.000000
2024-04-26T10:20:17.284Z,0.000000
2024-04-26T10:25:17.213Z,0.000000
2024-04-26T10:30:16.947Z,0.000000
2024-04-26T10:35:17.276Z,0.000000
2024-04-26T10:40:16.374Z,0.000000
2024-04-26T10:45:17.172Z,0.000000
2024-04-26T10:50:16.411Z,0.000000
2024-04-26T10:55:17.596Z,0.000000
2024-04-26T11:00:16.329Z,0.000000
2024-04-26T11:05:17.148Z,0.000000
2024-04-26T11:10:17.413Z,0.000000
2024-04-26T11:15:17.890Z,0.000000
2024-04-26T11:20:17.570Z,0.000000
2024-04-26T11:25:17.039Z,0.000000
2024-04-26T11:30:16.874Z,0.000000
2024-04-26T11:35:17.033Z,0.000000
2024-04-26T11:40:16.157Z,0.000000
2024-04-26T11:45:16.405Z,0.000000
2024-04-26T11:50:17.197Z,0.000000
2024-04-26T11:55:18.186Z,0.000000
2024-04-26T12:00:16.701Z,0.000000
2024-04-26T12:05:17.646Z,0.000000
2024-04-26T12:10:16.797Z,0.000000
2024-04-26T12:15:16.923Z,0.000000
2024-04-26T12:20:17.856Z,0.000000
2024-04-26T12:25:16.653Z,0.000000
2024-04-26T12:30:16.569Z,0.000000
2024-04-26T12:35:16.838Z,0.000000
2024-04-26T12:40:16.434Z,0.000000
2024-04-26T12:45:16.668Z,0.000000
2024-04-26T12:50:20.342Z,0.000000
2024-04-26T12:55:16.199Z,0.000000
2024-04-26T13:00:18.320Z,0.000000
2024-04-26T13:05:16.740Z,0.000000
2024-04-26T13:10:19.011Z,0.002294
2024-04-26T13:15:17.028Z,0.018310
2024-04-26T13:20:16.614Z,0.181745
2024-04-26T13:25:16.211Z,0.510872
2024-04-26T13:30:16.709Z,0.714996
2024-04-26T13:35:16.635Z,1.984639
2024-04-26T13:40:17.056Z,4.447075
2024-04-26T13:45:16.787Z,8.729624
2024-04-26T13:50:16.593Z,12.173657
2024-04-26T13:55:16.793Z,18.437176
2024-04-26T14:00:17.287Z,22.339975
2024-04-26T14:05:18.088Z,23.108274
2024-04-26T14:10:16.432Z,25.612656
2024-04-26T14:15:19.984Z,31.366616
2024-04-26T14:20:16.331Z,31.330057
2024-04-26T14:25:16.321Z,29.365437
2024-04-26T14:30:16.465Z,30.345436
2024-04-26T14:35:16.276Z,32.980158
2024-04-26T14:40:16.262Z,39.413786
2024-04-26T14:45:16.856Z,43.710663
2024-04-26T14:50:18.004Z,49.246576
2024-04-26T14:55:16.752Z,53.189589
2024-04-26T15:00:16.423Z,59.317674
2024-04-26T15:05:17.243Z,67.848181
2024-04-26T15:10:16.835Z,72.158200
2024-04-26T15:15:17.817Z,79.551893
2024-04-26T15:20:17.302Z,91.548327
2024-04-26T15:25:16.356Z,95.648402
2024-04-26T15:30:16.295Z,97.660034
2024-04-26T15:35:16.894Z,96.415293
2024-04-26T15:40:16.952Z,90.505026
2024-04-26T15:45:17.417Z,92.128871
2024-04-26T15:50:16.652Z,102.081107
2024-04-26T15:55:17.025Z,115.182707
2024-04-26T16:00:17.409Z,120.847563
2024-04-26T16:05:16.341Z,126.615700
2024-04-26T16:10:16.767Z,126.928829
2024-04-26T16:15:17.447Z,134.741515
2024-04-26T16:20:17.110Z,145.854452
2024-04-26T16:25:16.243Z,169.500932
2024-04-26T16:30:16.434Z,204.172536
2024-04-26T16:35:16.950Z,231.154712
2024-04-26T16:40:17.653Z,239.988579
2024-04-26T16:45:16.732Z,222.836335
2024-04-26T16:50:16.491Z,220.586894
2024-04-26T16:55:16.610Z,214.238720
2024-04-26T17:00:17.220Z,219.933207
2024-04-26T17:05:16.666Z,240.692123
2024-04-26T17:10:16.108Z,248.182523
2024-04-26T17:15:16.357Z,250.318088
2024-04-26T17:20:16.824Z,253.140930
2024-04-26T17:25:16.953Z,277.112680
2024-04-26T17:30:16.687Z,312.400400
2024-04-26T17:35:17.122Z,327.378074
2024-04-26T17:40:16.127Z,339.576108
2024-04-26T17:45:16.376Z,346.346153
2024-04-26T17:50:16.424Z,377.660756
2024-04-26T17:55:16.332Z,531.339763
2024-04-26T18:00:16.442Z,743.301926
2024-04-26T18:05:17.378Z,816.928858
2024-04-26T18:10:16.651Z,791.430834
2024-04-26T18:15:17.091Z,783.945980
2024-04-26T18:20:16.492Z,817.312189
2024-04-26T18:25:16.712Z,837.397875
2024-04-26T18:30:16.982Z,662.710062
2024-04-26T18:35:16.859Z,582.781236
2024-04-26T18:40:16.685Z,608.216356
2024-04-26T18:45:16.395Z,653.694471
2024-04-26T18:50:16.409Z,666.799526
2024-04-26T18:55:17.846Z,603.622132
2024-04-26T19:00:16.697Z,671.343611
2024-04-26T19:05:17.111Z,530.800927
2024-04-26T19:10:16.479Z,456.863591
2024-04-26T19:15:16.745Z,505.658848
2024-04-26T19:20:16.795Z,569.149844
2024-04-26T19:25:17.133Z,614.453990
2024-04-26T19:30:16.500Z,597.459835
2024-04-26T19:35:16.674Z,541.999111
2024-04-26T19:40:17.918Z,517.375779
2024-04-26T19:45:17.539Z,487.140225
2024-04-26T19:50:16.674Z,568.937039
2024-04-26T19:55:17.291Z,783.953568
2024-04-26T20:00:16.635Z,710.061285
2024-04-26T20:05:17.849Z,669.715660
2024-04-26T20:10:16.918Z,787.145350
2024-04-26T20:15:16.338Z,708.065771
2024-04-26T20:20:17.401Z,702.059527
2024-04-26T20:25:16.574Z,755.080873
2024-04-26T20:30:16.161Z,781.094948
2024-04-26T20:35:17.637Z,768.008711
2024-04-26T20:40:17.331Z,728.275638
2024-04-26T20:45:17.522Z,782.177856
2024-04-26T20:50:17.161Z,824.927648
2024-04-26T20:55:16.175Z,874.222489
2024-04-26T21:00:16.824Z,864.889947
2024-04-26T21:05:16.818Z,791.889701
2024-04-26T21:10:17.530Z,819.091310
2024-04-26T21:15:24.346Z,685.435476
2024-04-26T21:20:16.485Z,868.155669
2024-04-26T21:25:17.227Z,896.849044
2024-04-26T21:30:17.103Z,847.732740
2024-04-26T21:35:16.670Z,891.040444
2024-04-26T21:40:16.509Z,811.990333
2024-04-26T21:45:17.247Z,743.928121
2024-04-26T21:50:16.708Z,732.662443
2024-04-26T21:55:16.453Z,686.987862
2024-04-26T22:00:16.874Z,313.124094
2024-04-26T22:05:17.407Z,294.402932
2024-04-26T22:10:16.737Z,818.561718
2024-04-26T22:15:16.960Z,691.847831
2024-04-26T22:20:16.806Z,529.535694
2024-04-26T22:25:16.548Z,567.100070
2024-04-26T22:30:17.818Z,380.040983
2024-04-26T22:35:18.094Z,322.131806
2024-04-26T22:40:17.433Z,304.201870
2024-04-26T22:45:17.679Z,308.230227
2024-04-26T22:50:17.674Z,286.732347
2024-04-26T22:55:23.064Z,290.972231
2024-04-26T23:00:16.703Z,564.328053
2024-04-26T23:05:17.620Z,710.511896
2024-04-26T23:10:17.397Z,404.271437
2024-04-26T23:15:16.568Z,325.324127
2024-04-26T23:20:16.349Z,379.034158
2024-04-26T23:25:16.362Z,389.989745
2024-04-26T23:30:17.123Z,269.014337
2024-04-26T23:35:16.488Z,391.846647
2024-04-26T23:40:16.619Z,600.006917
2024-04-26T23:45:16.429Z,551.408024
2024-04-26T23:50:17.533Z,482.033500
2024-04-26T23:55:17.844Z,499.860545
