createdAt,value
2023-01-21T00:00:52.986Z,0.80
2023-01-21T00:03:57.399Z,0.60
2023-01-21T00:07:00.387Z,0.80
2023-01-21T00:10:03.391Z,0.60
2023-01-21T00:13:06.453Z,0.50
2023-01-21T00:16:14.722Z,0.50
2023-01-21T00:19:19.949Z,0.50
2023-01-21T00:22:23.014Z,0.60
2023-01-21T00:25:26.185Z,0.80
2023-01-21T00:28:30.315Z,0.60
2023-01-21T00:31:33.466Z,0.50
2023-01-21T00:34:37.917Z,0.70
2023-01-21T00:37:40.929Z,0.70
2023-01-21T00:40:43.947Z,0.50
2023-01-21T00:43:46.895Z,0.60
2023-01-21T00:46:49.931Z,0.40
2023-01-21T00:49:54.381Z,0.60
2023-01-21T00:52:57.408Z,0.80
2023-01-21T00:56:01.342Z,0.40
2023-01-21T00:59:04.470Z,0.60
2023-01-21T01:02:07.599Z,0.30
2023-01-21T01:05:13.784Z,0.40
2023-01-21T01:08:16.750Z,0.50
2023-01-21T01:11:21.708Z,0.40
2023-01-21T01:14:25.328Z,0.50
2023-01-21T01:17:28.325Z,0.40
2023-01-21T01:20:32.716Z,0.50
2023-01-21T01:23:35.969Z,0.50
2023-01-21T01:26:41.850Z,0.60
2023-01-21T01:29:45.384Z,0.40
2023-01-21T01:32:48.421Z,0.60
2023-01-21T01:35:53.347Z,0.70
2023-01-21T01:38:56.563Z,0.50
2023-01-21T01:42:00.352Z,0.60
2023-01-21T01:45:07.228Z,0.80
2023-01-21T01:48:12.833Z,0.50
2023-01-21T01:51:20.962Z,0.50
2023-01-21T01:54:27.899Z,0.60
2023-01-21T01:57:35.433Z,0.50
2023-01-21T02:00:38.593Z,0.60
2023-01-21T02:03:50.797Z,0.60
2023-01-21T02:06:56.711Z,0.70
2023-01-21T02:10:00.083Z,0.70
2023-01-21T02:13:03.934Z,0.60
2023-01-21T02:16:43.219Z,0.70
2023-01-21T02:20:16.179Z,0.70
2023-01-21T02:23:31.828Z,0.80
2023-01-21T02:27:15.072Z,0.60
2023-01-21T02:30:51.663Z,0.70
2023-01-21T02:34:02.235Z,0.70
2023-01-21T02:37:13.464Z,0.70
2023-01-21T02:40:22.068Z,0.80
2023-01-21T02:43:30.767Z,0.60
2023-01-21T02:46:41.219Z,0.60
2023-01-21T02:49:49.999Z,0.80
2023-01-21T02:52:57.003Z,0.90
2023-01-21T02:56:06.139Z,0.90
2023-01-21T02:59:09.465Z,1.10
2023-01-21T03:02:20.455Z,0.70
2023-01-21T03:05:30.261Z,0.80
2023-01-21T03:08:41.469Z,0.80
2023-01-21T03:11:48.624Z,0.70
2023-01-21T03:15:18.561Z,0.90
2023-01-21T03:18:26.630Z,0.90
2023-01-21T03:21:33.857Z,1.00
2023-01-21T03:24:39.358Z,1.00
2023-01-21T03:27:45.694Z,0.90
2023-01-21T03:30:53.808Z,1.00
2023-01-21T03:34:00.477Z,0.90
2023-01-21T03:37:08.819Z,0.90
2023-01-21T03:40:21.844Z,0.90
2023-01-21T03:43:25.065Z,1.00
2023-01-21T03:46:38.015Z,0.90
2023-01-21T03:49:45.602Z,1.00
2023-01-21T03:52:50.349Z,0.90
2023-01-21T03:55:53.834Z,1.00
2023-01-21T03:58:56.847Z,1.10
2023-01-21T04:01:59.838Z,1.00
2023-01-21T04:05:02.894Z,1.10
2023-01-21T04:08:07.360Z,1.10
2023-01-21T04:11:10.670Z,1.00
2023-01-21T04:14:13.765Z,1.10
2023-01-21T04:17:16.748Z,1.00
2023-01-21T04:20:20.033Z,1.10
2023-01-21T04:23:24.458Z,1.20
2023-01-21T04:26:27.581Z,1.00
2023-01-21T04:29:30.711Z,1.00
2023-01-21T04:32:33.733Z,1.00
2023-01-21T04:35:36.827Z,1.10
2023-01-21T04:38:41.223Z,0.80
2023-01-21T04:41:44.240Z,0.90
2023-01-21T04:44:47.517Z,1.10
2023-01-21T04:47:50.601Z,1.10
2023-01-21T04:50:53.739Z,1.00
2023-01-21T04:53:58.148Z,1.10
2023-01-21T04:57:01.308Z,1.10
2023-01-21T05:00:06.587Z,0.90
2023-01-21T05:03:09.607Z,1.00
2023-01-21T05:06:12.627Z,0.80
2023-01-21T05:09:17.085Z,0.70
2023-01-21T05:12:20.169Z,0.70
2023-01-21T05:15:23.319Z,0.80
2023-01-21T05:18:26.345Z,0.80
2023-01-21T05:21:29.357Z,0.70
2023-01-21T05:24:33.731Z,0.90
2023-01-21T05:27:36.803Z,0.80
2023-01-21T05:30:41.348Z,0.90
2023-01-21T05:33:47.148Z,0.80
2023-01-21T05:36:50.200Z,1.00
2023-01-21T05:39:54.559Z,1.20
2023-01-21T05:42:57.634Z,1.00
2023-01-21T05:46:00.719Z,1.00
2023-01-21T05:49:03.838Z,0.90
2023-01-21T05:52:06.956Z,1.10
2023-01-21T05:55:11.607Z,1.00
2023-01-21T05:58:14.676Z,1.20
2023-01-21T06:01:17.707Z,1.00
2023-01-21T06:04:23.764Z,0.90
2023-01-21T06:07:26.979Z,1.10
2023-01-21T06:10:31.466Z,1.00
2023-01-21T06:13:34.487Z,1.30
2023-01-21T06:16:37.569Z,1.10
2023-01-21T06:19:40.609Z,1.00
2023-01-21T06:22:43.654Z,1.00
2023-01-21T06:25:48.027Z,1.10
2023-01-21T06:28:51.076Z,1.00
2023-01-21T06:31:54.256Z,1.10
2023-01-21T06:34:57.450Z,1.10
2023-01-21T06:38:00.479Z,1.30
2023-01-21T06:41:05.136Z,1.10
2023-01-21T06:44:08.381Z,1.20
2023-01-21T06:47:11.548Z,1.30
2023-01-21T06:50:17.907Z,1.50
2023-01-21T06:53:21.091Z,1.30
2023-01-21T06:56:25.636Z,1.40
2023-01-21T06:59:28.666Z,1.40
2023-01-21T07:02:31.967Z,1.40
2023-01-21T07:05:35.003Z,1.40
2023-01-21T07:08:37.997Z,1.20
2023-01-21T07:11:42.380Z,1.30
2023-01-21T07:14:45.405Z,1.30
2023-01-21T07:17:48.351Z,1.40
2023-01-21T07:20:51.411Z,1.20
2023-01-21T07:23:55.398Z,1.30
2023-01-21T07:26:59.845Z,1.60
2023-01-21T07:30:02.861Z,1.40
2023-01-21T07:33:09.625Z,1.30
2023-01-21T07:36:12.710Z,1.20
2023-01-21T07:39:15.745Z,1.30
2023-01-21T07:42:20.131Z,1.50
2023-01-21T07:45:23.854Z,1.60
2023-01-21T07:48:26.912Z,1.50
2023-01-21T07:51:29.893Z,1.70
2023-01-21T07:54:32.994Z,1.30
2023-01-21T07:57:37.387Z,1.50
2023-01-21T08:00:40.384Z,1.50
2023-01-21T08:03:43.402Z,1.70
2023-01-21T08:06:46.411Z,1.50
2023-01-21T08:09:49.467Z,1.80
2023-01-21T08:12:53.841Z,1.60
2023-01-21T08:15:58.552Z,1.50
2023-01-21T08:19:01.773Z,1.40
2023-01-21T08:22:04.749Z,1.40
2023-01-21T08:25:08.946Z,1.60
2023-01-21T08:28:14.234Z,1.50
2023-01-21T08:31:17.318Z,1.70
2023-01-21T08:34:21.120Z,1.60
2023-01-21T08:37:24.120Z,1.70
2023-01-21T08:40:27.409Z,2.00
2023-01-21T08:43:33.059Z,1.70
2023-01-21T08:46:36.089Z,1.90
2023-01-21T08:49:39.156Z,1.80
2023-01-21T08:52:42.306Z,2.10
2023-01-21T08:55:45.450Z,1.90
2023-01-21T08:58:49.798Z,2.10
2023-01-21T09:01:52.834Z,1.90
2023-01-21T09:04:55.822Z,2.00
2023-01-21T09:07:58.890Z,2.10
2023-01-21T09:11:02.868Z,2.20
2023-01-21T09:14:07.253Z,2.00
2023-01-21T09:17:10.738Z,2.40
2023-01-21T09:20:14.320Z,2.30
2023-01-21T09:23:26.589Z,2.30
2023-01-21T09:26:29.649Z,2.40
2023-01-21T09:29:34.008Z,2.50
2023-01-21T09:32:37.219Z,2.30
2023-01-21T09:35:40.309Z,2.30
2023-01-21T09:38:44.072Z,2.40
2023-01-21T09:41:51.260Z,2.40
2023-01-21T09:44:58.833Z,2.30
2023-01-21T09:48:04.002Z,2.50
2023-01-21T09:51:14.486Z,2.60
2023-01-21T09:54:25.532Z,2.60
2023-01-21T09:57:51.225Z,2.80
2023-01-21T10:01:03.651Z,2.80
2023-01-21T10:04:29.589Z,2.50
2023-01-21T10:07:37.998Z,2.80
2023-01-21T10:10:48.136Z,2.70
2023-01-21T10:14:09.130Z,2.70
2023-01-21T10:17:17.859Z,2.70
2023-01-21T10:20:25.758Z,3.10
2023-01-21T10:23:32.868Z,2.80
2023-01-21T10:26:36.568Z,2.90
2023-01-21T10:29:41.811Z,2.90
2023-01-21T10:32:47.756Z,3.00
2023-01-21T10:36:14.136Z,2.90
2023-01-21T10:39:27.684Z,3.00
2023-01-21T10:42:45.750Z,2.80
2023-01-21T10:45:56.657Z,3.20
2023-01-21T10:49:10.520Z,3.30
2023-01-21T10:52:20.302Z,3.30
2023-01-21T10:55:29.850Z,3.10
2023-01-21T10:58:37.978Z,3.40
2023-01-21T11:01:43.846Z,3.20
2023-01-21T11:04:48.506Z,3.20
2023-01-21T11:07:52.039Z,3.30
2023-01-21T11:10:55.828Z,3.20
2023-01-21T11:13:59.247Z,3.50
2023-01-21T11:17:02.417Z,3.30
2023-01-21T11:20:19.203Z,3.60
2023-01-21T11:23:28.795Z,3.40
2023-01-21T11:26:33.519Z,3.60
2023-01-21T11:29:42.914Z,3.50
2023-01-21T11:32:45.916Z,3.50
2023-01-21T11:35:50.583Z,3.50
2023-01-21T11:39:02.921Z,3.70
2023-01-21T11:42:08.986Z,3.60
2023-01-21T11:45:27.889Z,3.50
2023-01-21T11:48:30.902Z,3.90
2023-01-21T11:51:36.157Z,4.00
2023-01-21T11:54:40.415Z,3.70
2023-01-21T11:57:47.049Z,3.70
2023-01-21T12:00:53.024Z,3.80
2023-01-21T12:03:59.768Z,4.00
2023-01-21T12:07:06.189Z,3.70
2023-01-21T12:10:24.260Z,3.80
2023-01-21T12:13:35.669Z,3.90
2023-01-21T12:16:41.513Z,3.80
2023-01-21T12:19:55.024Z,4.10
2023-01-21T12:23:19.276Z,4.00
2023-01-21T12:26:35.511Z,4.10
2023-01-21T12:29:49.932Z,4.10
2023-01-21T12:32:58.413Z,4.50
2023-01-21T12:36:06.890Z,4.10
2023-01-21T12:39:22.622Z,4.40
2023-01-21T12:42:34.049Z,4.50
2023-01-21T12:45:42.514Z,4.70
2023-01-21T12:48:49.968Z,4.40
2023-01-21T12:51:57.945Z,4.60
2023-01-21T12:55:09.021Z,4.60
2023-01-21T12:58:15.827Z,4.60
2023-01-21T13:01:36.900Z,4.60
2023-01-21T13:04:46.271Z,4.40
2023-01-21T13:07:54.472Z,4.40
2023-01-21T13:11:03.810Z,4.60
2023-01-21T13:14:23.664Z,4.40
2023-01-21T13:17:30.587Z,4.70
2023-01-21T13:20:38.731Z,4.50
2023-01-21T13:23:46.474Z,4.30
2023-01-21T13:26:59.907Z,4.40
2023-01-21T13:30:10.970Z,4.50
2023-01-21T13:33:34.689Z,4.50
2023-01-21T13:37:02.228Z,4.70
2023-01-21T13:40:22.266Z,4.40
2023-01-21T13:43:45.235Z,4.50
2023-01-21T13:46:59.556Z,4.50
2023-01-21T13:50:17.580Z,4.50
2023-01-21T13:53:36.277Z,4.40
2023-01-21T13:56:53.813Z,4.40
2023-01-21T14:00:00.958Z,4.60
2023-01-21T14:03:13.598Z,4.50
2023-01-21T14:06:24.537Z,4.50
2023-01-21T14:09:32.970Z,4.20
2023-01-21T14:13:02.749Z,4.30
2023-01-21T14:16:32.831Z,4.30
2023-01-21T14:20:06.967Z,4.30
2023-01-21T14:23:32.569Z,4.30
2023-01-21T14:27:06.747Z,4.10
2023-01-21T14:30:15.262Z,4.30
2023-01-21T14:33:23.239Z,4.40
2023-01-21T14:36:37.661Z,4.10
2023-01-21T14:39:52.413Z,4.10
2023-01-21T14:42:55.796Z,4.00
2023-01-21T14:46:00.545Z,4.40
2023-01-21T14:49:08.878Z,4.10
2023-01-21T14:52:15.623Z,4.10
2023-01-21T14:55:28.362Z,4.30
2023-01-21T14:58:31.880Z,4.20
2023-01-21T15:01:41.189Z,4.00
2023-01-21T15:04:54.162Z,4.00
2023-01-21T15:08:08.170Z,4.20
2023-01-21T15:11:21.325Z,4.10
2023-01-21T15:14:27.174Z,3.90
2023-01-21T15:18:03.837Z,4.00
2023-01-21T15:21:43.515Z,3.90
2023-01-21T15:25:22.780Z,3.70
2023-01-21T15:28:41.800Z,3.70
2023-01-21T15:31:45.905Z,3.80
2023-01-21T15:34:51.020Z,3.50
2023-01-21T15:38:02.937Z,3.30
2023-01-21T15:41:13.653Z,3.60
2023-01-21T15:44:36.461Z,3.30
2023-01-21T15:47:59.457Z,3.40
2023-01-21T15:51:07.414Z,3.20
2023-01-21T15:54:31.162Z,2.90
2023-01-21T15:57:45.996Z,3.20
2023-01-21T16:00:55.472Z,2.90
2023-01-21T16:04:26.223Z,2.80
2023-01-21T16:07:40.144Z,2.50
2023-01-21T16:10:55.501Z,2.70
2023-01-21T16:14:09.252Z,2.80
2023-01-21T16:17:20.394Z,2.70
2023-01-21T16:20:23.877Z,2.70
2023-01-21T16:23:31.791Z,2.20
2023-01-21T16:26:36.130Z,2.40
2023-01-21T16:29:39.612Z,2.30
2023-01-21T16:32:42.587Z,2.20
2023-01-21T16:35:47.688Z,2.40
2023-01-21T16:38:50.747Z,2.40
2023-01-21T16:42:03.741Z,2.30
2023-01-21T16:45:16.591Z,2.40
2023-01-21T16:48:25.670Z,2.40
2023-01-21T16:51:32.600Z,2.30
2023-01-21T16:54:35.683Z,2.40
2023-01-21T16:57:40.089Z,2.40
2023-01-21T17:00:43.118Z,2.40
2023-01-21T17:03:47.596Z,2.50
2023-01-21T17:06:51.784Z,2.40
2023-01-21T17:09:59.768Z,2.40
2023-01-21T17:13:06.945Z,2.10
2023-01-21T17:16:25.263Z,2.40
2023-01-21T17:19:33.283Z,2.20
2023-01-21T17:22:41.242Z,2.30
2023-01-21T17:25:44.824Z,2.00
2023-01-21T17:28:57.363Z,2.10
2023-01-21T17:32:01.914Z,2.10
2023-01-21T17:35:12.221Z,2.40
2023-01-21T17:38:30.073Z,2.20
2023-01-21T17:41:37.520Z,2.30
2023-01-21T17:44:46.789Z,2.30
2023-01-21T17:48:08.270Z,2.00
2023-01-21T17:51:16.143Z,1.90
2023-01-21T17:54:21.634Z,2.30
2023-01-21T17:57:34.808Z,2.00
2023-01-21T18:00:43.105Z,2.10
2023-01-21T18:03:46.790Z,2.30
2023-01-21T18:06:50.809Z,2.30
2023-01-21T18:09:54.811Z,2.20
2023-01-21T18:12:58.238Z,2.20
2023-01-21T18:16:02.635Z,1.90
2023-01-21T18:19:05.694Z,2.10
2023-01-21T18:22:08.776Z,2.40
2023-01-21T18:25:13.631Z,2.20
2023-01-21T18:28:20.288Z,2.20
2023-01-21T18:31:24.899Z,2.10
2023-01-21T18:34:29.112Z,2.20
2023-01-21T18:37:32.157Z,2.10
2023-01-21T18:40:35.244Z,2.30
2023-01-21T18:43:38.343Z,2.10
2023-01-21T18:46:43.487Z,2.30
2023-01-21T18:49:49.320Z,2.30
2023-01-21T18:52:52.470Z,2.40
2023-01-21T18:55:55.507Z,2.10
2023-01-21T18:58:58.550Z,2.40
2023-01-21T19:02:03.459Z,2.20
2023-01-21T19:05:07.123Z,2.40
2023-01-21T19:08:13.130Z,2.10
2023-01-21T19:11:16.793Z,2.30
2023-01-21T19:14:19.850Z,2.10
2023-01-21T19:17:27.850Z,2.10
2023-01-21T19:20:31.350Z,2.10
2023-01-21T19:23:34.715Z,2.10
2023-01-21T19:26:38.997Z,2.00
2023-01-21T19:29:41.984Z,2.10
2023-01-21T19:32:46.647Z,2.10
2023-01-21T19:35:50.423Z,2.10
2023-01-21T19:38:56.253Z,2.00
2023-01-21T19:42:08.031Z,2.40
2023-01-21T19:45:13.404Z,2.50
2023-01-21T19:48:20.114Z,2.40
2023-01-21T19:51:23.230Z,2.20
2023-01-21T19:54:26.250Z,2.40
2023-01-21T19:57:31.342Z,2.10
2023-01-21T20:00:36.104Z,2.40
2023-01-21T20:03:51.218Z,2.50
2023-01-21T20:07:02.550Z,2.10
2023-01-21T20:10:14.585Z,2.50
2023-01-21T20:13:18.099Z,2.20
2023-01-21T20:16:22.970Z,2.40
2023-01-21T20:19:27.431Z,2.40
2023-01-21T20:22:30.529Z,2.40
2023-01-21T20:25:37.081Z,2.20
2023-01-21T20:28:44.394Z,2.50
2023-01-21T20:31:47.696Z,2.60
2023-01-21T20:34:52.135Z,2.40
2023-01-21T20:37:56.521Z,2.50
2023-01-21T20:41:00.459Z,2.70
2023-01-21T20:44:03.655Z,2.70
2023-01-21T20:47:06.701Z,2.40
2023-01-21T20:50:22.137Z,2.30
2023-01-21T20:53:25.196Z,2.40
2023-01-21T20:56:29.738Z,2.80
2023-01-21T20:59:33.153Z,2.80
2023-01-21T21:02:36.183Z,2.70
2023-01-21T21:05:40.691Z,2.70
2023-01-21T21:08:44.400Z,2.60
2023-01-21T21:11:47.414Z,2.40
2023-01-21T21:14:50.539Z,2.80
2023-01-21T21:17:53.567Z,2.70
2023-01-21T21:20:57.921Z,2.80
2023-01-21T21:24:02.241Z,2.80
2023-01-21T21:27:05.417Z,2.80
2023-01-21T21:30:11.893Z,2.90
2023-01-21T21:33:19.335Z,2.80
2023-01-21T21:36:24.568Z,2.70
2023-01-21T21:39:27.658Z,2.70
2023-01-21T21:42:48.342Z,2.90
2023-01-21T21:46:08.939Z,2.80
2023-01-21T21:49:12.793Z,2.90
2023-01-21T21:52:17.759Z,2.80
2023-01-21T21:55:20.842Z,2.90
2023-01-21T21:58:23.858Z,2.70
2023-01-21T22:01:30.367Z,2.80
2023-01-21T22:04:33.882Z,3.00
2023-01-21T22:07:38.885Z,2.80
2023-01-21T22:10:41.841Z,2.80
2023-01-21T22:13:47.939Z,2.60
2023-01-21T22:16:53.914Z,2.90
2023-01-21T22:19:57.017Z,2.90
2023-01-21T22:23:01.448Z,2.80
2023-01-21T22:26:06.105Z,2.80
2023-01-21T22:29:09.102Z,2.80
2023-01-21T22:32:12.323Z,2.90
2023-01-21T22:35:15.497Z,2.50
2023-01-21T22:38:20.535Z,2.60
2023-01-21T22:41:24.735Z,2.70
2023-01-21T22:44:27.898Z,2.80
2023-01-21T22:47:31.998Z,2.90
2023-01-21T22:50:34.989Z,2.90
2023-01-21T22:53:40.165Z,2.80
2023-01-21T22:56:52.529Z,2.60
2023-01-21T22:59:56.117Z,2.80
2023-01-21T23:02:59.966Z,2.70
2023-01-21T23:06:07.240Z,2.80
2023-01-21T23:09:14.246Z,2.90
2023-01-21T23:12:19.742Z,2.90
2023-01-21T23:15:23.827Z,2.90
2023-01-21T23:18:28.869Z,2.60
2023-01-21T23:21:31.939Z,2.60
2023-01-21T23:24:36.622Z,2.90
2023-01-21T23:27:39.940Z,2.70
2023-01-21T23:30:43.341Z,2.80
2023-01-21T23:33:50.334Z,2.80
2023-01-21T23:36:53.327Z,3.00
2023-01-21T23:39:57.871Z,2.80
2023-01-21T23:43:00.871Z,2.80
2023-01-21T23:46:06.561Z,2.90
2023-01-21T23:49:09.583Z,2.90
2023-01-21T23:52:13.237Z,2.80
2023-01-21T23:55:17.900Z,2.90
2023-01-21T23:58:20.913Z,2.90
