createdAt,value
2023-03-15T00:01:34.632Z,1.10
2023-03-15T00:04:06.033Z,1.23
2023-03-15T00:06:36.197Z,1.20
2023-03-15T00:09:05.505Z,1.00
2023-03-15T00:11:33.765Z,1.10
2023-03-15T00:14:03.191Z,0.90
2023-03-15T00:16:32.774Z,1.00
2023-03-15T00:19:01.240Z,1.00
2023-03-15T00:21:29.976Z,1.07
2023-03-15T00:23:59.614Z,1.30
2023-03-15T00:26:27.946Z,1.77
2023-03-15T00:28:56.222Z,1.20
2023-03-15T00:31:26.851Z,0.87
2023-03-15T00:33:55.254Z,0.83
2023-03-15T00:36:25.118Z,0.70
2023-03-15T00:38:56.203Z,0.90
2023-03-15T00:41:26.361Z,0.83
2023-03-15T00:43:54.988Z,0.90
2023-03-15T00:46:23.361Z,0.80
2023-03-15T00:48:52.580Z,0.90
2023-03-15T00:51:24.087Z,1.40
2023-03-15T00:53:54.413Z,0.80
2023-03-15T00:56:27.045Z,0.90
2023-03-15T00:58:55.394Z,0.83
2023-03-15T01:01:27.252Z,0.83
2023-03-15T01:03:56.594Z,1.37
2023-03-15T01:06:27.743Z,1.00
2023-03-15T01:08:57.228Z,0.90
2023-03-15T01:11:29.034Z,1.00
2023-03-15T01:14:00.156Z,1.00
2023-03-15T01:16:29.257Z,0.93
2023-03-15T01:18:58.092Z,0.93
2023-03-15T01:21:26.384Z,1.10
2023-03-15T01:23:55.103Z,1.00
2023-03-15T01:26:23.928Z,0.93
2023-03-15T01:28:53.613Z,1.00
2023-03-15T01:31:24.509Z,1.00
2023-03-15T01:33:53.179Z,1.00
2023-03-15T01:36:21.796Z,1.27
2023-03-15T01:38:51.076Z,1.83
2023-03-15T01:41:20.516Z,0.97
2023-03-15T01:43:48.873Z,1.03
2023-03-15T01:46:27.389Z,1.53
2023-03-15T01:49:02.289Z,1.30
2023-03-15T01:51:36.465Z,1.00
2023-03-15T01:54:10.630Z,1.20
2023-03-15T01:56:42.978Z,1.10
2023-03-15T01:59:16.851Z,1.20
2023-03-15T02:01:47.571Z,1.13
2023-03-15T02:04:25.134Z,0.97
2023-03-15T02:06:59.341Z,1.30
2023-03-15T02:09:33.826Z,1.00
2023-03-15T02:12:03.024Z,1.10
2023-03-15T02:14:32.153Z,1.20
2023-03-15T02:17:01.798Z,1.20
2023-03-15T02:19:48.152Z,1.27
2023-03-15T02:22:30.047Z,1.53
2023-03-15T02:25:05.361Z,1.40
2023-03-15T02:27:36.765Z,1.50
2023-03-15T02:30:07.678Z,0.90
2023-03-15T02:32:36.237Z,1.00
2023-03-15T02:35:05.071Z,0.70
2023-03-15T02:37:33.307Z,1.00
2023-03-15T02:40:01.539Z,0.93
2023-03-15T02:42:31.480Z,1.10
2023-03-15T02:45:01.215Z,0.90
2023-03-15T02:47:34.302Z,0.70
2023-03-15T02:50:02.604Z,0.90
2023-03-15T02:52:30.839Z,1.10
2023-03-15T02:54:59.134Z,1.10
2023-03-15T02:57:27.378Z,0.80
2023-03-15T02:59:55.986Z,0.90
2023-03-15T03:02:25.714Z,0.90
2023-03-15T03:04:53.903Z,1.07
2023-03-15T03:07:22.234Z,1.10
2023-03-15T03:09:50.532Z,1.00
2023-03-15T03:12:18.818Z,1.17
2023-03-15T03:14:47.068Z,1.30
2023-03-15T03:17:15.499Z,1.13
2023-03-15T03:19:45.379Z,1.10
2023-03-15T03:22:14.288Z,1.10
2023-03-15T03:24:45.837Z,1.50
2023-03-15T03:27:15.066Z,1.20
2023-03-15T03:29:43.623Z,1.40
2023-03-15T03:32:12.447Z,1.20
2023-03-15T03:34:40.745Z,1.20
2023-03-15T03:37:11.021Z,1.40
2023-03-15T03:39:39.261Z,1.40
2023-03-15T03:42:07.704Z,0.97
2023-03-15T03:44:35.927Z,1.13
2023-03-15T03:47:04.308Z,0.93
2023-03-15T03:49:32.554Z,0.90
2023-03-15T03:52:01.360Z,1.40
2023-03-15T03:54:32.128Z,0.80
2023-03-15T03:57:01.193Z,1.00
2023-03-15T03:59:29.449Z,1.10
2023-03-15T04:01:57.730Z,1.10
2023-03-15T04:04:26.482Z,0.87
2023-03-15T04:06:54.805Z,1.20
2023-03-15T04:09:24.958Z,1.10
2023-03-15T04:11:54.804Z,1.30
2023-03-15T04:14:22.996Z,1.07
2023-03-15T04:16:51.282Z,1.00
2023-03-15T04:19:19.545Z,1.00
2023-03-15T04:21:48.188Z,1.27
2023-03-15T04:24:16.472Z,1.20
2023-03-15T04:26:44.785Z,1.10
2023-03-15T04:29:15.326Z,1.30
2023-03-15T04:31:43.651Z,1.10
2023-03-15T04:34:11.919Z,1.20
2023-03-15T04:36:40.236Z,1.50
2023-03-15T04:39:08.545Z,1.50
2023-03-15T04:41:39.488Z,1.97
2023-03-15T04:44:07.955Z,2.10
2023-03-15T04:46:37.614Z,2.00
2023-03-15T04:49:06.124Z,1.60
2023-03-15T04:51:34.562Z,1.83
2023-03-15T04:54:03.240Z,1.60
2023-03-15T04:56:32.152Z,1.60
2023-03-15T04:59:00.503Z,2.10
2023-03-15T05:01:32.381Z,2.30
2023-03-15T05:04:01.987Z,2.07
2023-03-15T05:06:30.696Z,1.77
2023-03-15T05:08:58.932Z,1.80
2023-03-15T05:11:27.411Z,2.00
2023-03-15T05:13:55.727Z,2.40
2023-03-15T05:16:24.180Z,1.60
2023-03-15T05:18:53.922Z,2.03
2023-03-15T05:21:23.567Z,2.23
2023-03-15T05:23:51.772Z,2.37
2023-03-15T05:26:20.000Z,2.07
2023-03-15T05:28:48.285Z,1.90
2023-03-15T05:31:16.573Z,1.80
2023-03-15T05:33:47.018Z,2.00
2023-03-15T05:36:17.546Z,1.90
2023-03-15T05:38:47.202Z,2.40
2023-03-15T05:41:17.916Z,2.00
2023-03-15T05:43:46.227Z,1.60
2023-03-15T05:46:14.988Z,2.10
2023-03-15T05:48:43.285Z,1.70
2023-03-15T05:51:13.147Z,1.77
2023-03-15T05:53:41.455Z,1.73
2023-03-15T05:56:11.429Z,1.97
2023-03-15T05:58:39.681Z,2.60
2023-03-15T06:01:07.895Z,1.70
2023-03-15T06:03:36.468Z,1.57
2023-03-15T06:06:05.142Z,1.83
2023-03-15T06:08:33.532Z,1.80
2023-03-15T06:11:01.828Z,2.20
2023-03-15T06:13:31.517Z,1.80
2023-03-15T06:15:59.782Z,1.67
2023-03-15T06:18:28.065Z,2.23
2023-03-15T06:20:56.327Z,1.73
2023-03-15T06:23:24.579Z,2.50
2023-03-15T06:25:52.826Z,2.13
2023-03-15T06:28:21.099Z,3.20
2023-03-15T06:30:50.776Z,2.10
2023-03-15T06:33:19.091Z,2.40
2023-03-15T06:35:47.904Z,2.23
2023-03-15T06:38:16.203Z,2.07
2023-03-15T06:40:45.225Z,2.13
2023-03-15T06:43:18.314Z,2.50
2023-03-15T06:45:47.171Z,2.83
2023-03-15T06:48:17.437Z,2.87
2023-03-15T06:50:47.666Z,2.30
2023-03-15T06:53:16.292Z,2.43
2023-03-15T06:55:45.024Z,2.33
2023-03-15T06:58:14.084Z,3.27
2023-03-15T07:00:42.465Z,2.13
2023-03-15T07:03:10.784Z,3.33
2023-03-15T07:05:40.453Z,2.50
2023-03-15T07:08:08.728Z,2.80
2023-03-15T07:10:37.556Z,2.77
2023-03-15T07:13:07.015Z,2.50
2023-03-15T07:15:37.589Z,3.53
2023-03-15T07:18:05.897Z,3.10
2023-03-15T07:20:36.288Z,3.17
2023-03-15T07:23:07.159Z,2.90
2023-03-15T07:25:45.091Z,2.40
2023-03-15T07:28:20.547Z,3.00
2023-03-15T07:30:55.876Z,3.30
2023-03-15T07:33:24.926Z,2.93
2023-03-15T07:35:54.689Z,2.97
2023-03-15T07:38:25.968Z,3.73
2023-03-15T07:40:54.500Z,3.10
2023-03-15T07:43:23.219Z,3.47
2023-03-15T07:45:52.018Z,2.90
2023-03-15T07:48:20.794Z,2.73
2023-03-15T07:50:49.261Z,3.30
2023-03-15T07:53:17.570Z,3.33
2023-03-15T07:55:48.714Z,3.40
2023-03-15T07:58:20.137Z,3.37
2023-03-15T08:00:48.680Z,3.40
2023-03-15T08:03:17.380Z,3.60
2023-03-15T08:05:45.635Z,3.00
2023-03-15T08:08:13.904Z,3.77
2023-03-15T08:10:43.227Z,3.57
2023-03-15T08:13:13.005Z,4.07
2023-03-15T08:15:41.651Z,3.27
2023-03-15T08:18:09.974Z,3.80
2023-03-15T08:20:38.189Z,3.77
2023-03-15T08:23:06.526Z,3.30
2023-03-15T08:25:34.818Z,3.77
2023-03-15T08:28:03.493Z,4.10
2023-03-15T08:30:33.162Z,4.50
2023-03-15T08:33:01.506Z,4.70
2023-03-15T08:35:31.060Z,4.10
2023-03-15T08:37:59.387Z,4.80
2023-03-15T08:40:27.729Z,4.33
2023-03-15T08:42:56.910Z,4.10
2023-03-15T08:45:26.448Z,4.37
2023-03-15T08:47:58.072Z,4.33
2023-03-15T08:50:27.437Z,4.83
2023-03-15T08:52:55.695Z,4.77
2023-03-15T08:55:24.076Z,4.70
2023-03-15T08:57:52.361Z,4.50
2023-03-15T09:00:22.906Z,4.90
2023-03-15T09:02:52.125Z,4.47
2023-03-15T09:05:24.202Z,5.20
2023-03-15T09:07:54.047Z,5.50
2023-03-15T09:10:23.146Z,4.57
2023-03-15T09:12:54.046Z,5.70
2023-03-15T09:15:22.770Z,4.97
2023-03-15T09:17:52.365Z,5.47
2023-03-15T09:20:24.078Z,5.20
2023-03-15T09:22:54.980Z,4.90
2023-03-15T09:25:24.762Z,5.53
2023-03-15T09:27:53.517Z,5.53
2023-03-15T09:30:22.335Z,5.60
2023-03-15T09:32:51.451Z,5.70
2023-03-15T09:35:23.233Z,5.10
2023-03-15T09:37:52.042Z,5.80
2023-03-15T09:40:24.550Z,5.23
2023-03-15T09:43:05.354Z,4.70
2023-03-15T09:45:56.164Z,4.83
2023-03-15T09:48:32.341Z,5.80
2023-03-15T09:51:07.201Z,4.77
2023-03-15T09:53:40.692Z,4.90
2023-03-15T09:56:24.036Z,5.27
2023-03-15T09:58:57.781Z,4.73
2023-03-15T10:01:32.503Z,4.10
2023-03-15T10:04:04.641Z,4.00
2023-03-15T10:06:37.762Z,3.70
2023-03-15T10:09:16.336Z,3.43
2023-03-15T10:11:56.296Z,3.73
2023-03-15T10:14:41.330Z,4.27
2023-03-15T10:17:15.708Z,2.90
2023-03-15T10:19:51.092Z,3.33
2023-03-15T10:22:28.863Z,3.10
2023-03-15T10:25:02.017Z,3.77
2023-03-15T10:27:36.163Z,3.00
2023-03-15T10:30:15.733Z,2.70
2023-03-15T10:32:46.877Z,2.80
2023-03-15T10:35:18.477Z,3.03
2023-03-15T10:37:48.342Z,3.03
2023-03-15T10:40:18.421Z,2.43
2023-03-15T10:42:48.394Z,2.70
2023-03-15T10:45:24.161Z,2.67
2023-03-15T10:48:00.469Z,3.00
2023-03-15T10:50:32.715Z,2.90
2023-03-15T10:53:11.024Z,2.40
2023-03-15T10:55:45.433Z,2.20
2023-03-15T10:58:25.735Z,2.30
2023-03-15T11:01:01.847Z,2.47
2023-03-15T11:03:31.254Z,2.23
2023-03-15T11:06:00.947Z,2.50
2023-03-15T11:08:41.659Z,2.30
2023-03-15T11:11:11.312Z,2.47
2023-03-15T11:13:41.811Z,2.23
2023-03-15T11:16:22.155Z,2.23
2023-03-15T11:18:56.246Z,2.40
2023-03-15T11:21:30.802Z,1.93
2023-03-15T11:24:03.159Z,2.20
2023-03-15T11:26:37.564Z,2.00
2023-03-15T11:29:11.243Z,2.30
2023-03-15T11:31:39.711Z,1.90
2023-03-15T11:34:14.164Z,2.07
2023-03-15T11:36:49.103Z,2.07
2023-03-15T11:39:38.856Z,1.90
2023-03-15T11:42:13.173Z,1.57
2023-03-15T11:44:46.928Z,2.00
2023-03-15T11:47:27.638Z,2.00
2023-03-15T11:49:57.662Z,1.70
2023-03-15T11:52:28.545Z,1.90
2023-03-15T11:55:00.900Z,2.03
2023-03-15T11:57:49.539Z,1.80
2023-03-15T12:00:27.907Z,1.70
2023-03-15T12:02:59.035Z,2.00
2023-03-15T12:05:50.903Z,1.93
2023-03-15T12:08:25.913Z,1.80
2023-03-15T12:10:55.565Z,1.80
2023-03-15T12:13:30.154Z,2.07
2023-03-15T12:15:59.514Z,2.27
2023-03-15T12:18:33.284Z,2.30
2023-03-15T12:21:18.368Z,1.73
2023-03-15T12:24:01.609Z,1.70
2023-03-15T12:26:43.692Z,1.67
2023-03-15T12:29:23.257Z,2.27
2023-03-15T12:31:59.922Z,2.07
2023-03-15T12:34:39.338Z,1.53
2023-03-15T12:37:14.808Z,4.50
2023-03-15T12:39:48.164Z,2.50
2023-03-15T12:43:09.621Z,2.93
2023-03-15T12:45:47.433Z,2.90
2023-03-15T12:48:23.286Z,2.23
2023-03-15T12:51:07.221Z,3.97
2023-03-15T12:53:47.588Z,4.10
2023-03-15T12:56:47.545Z,2.30
2023-03-15T12:59:34.215Z,1.70
2023-03-15T13:02:04.901Z,1.33
2023-03-15T13:04:33.331Z,1.83
2023-03-15T13:07:22.041Z,1.50
2023-03-15T13:10:27.601Z,1.30
2023-03-15T13:13:09.393Z,1.83
2023-03-15T13:15:46.148Z,2.17
2023-03-15T13:18:19.475Z,1.63
2023-03-15T13:21:06.039Z,1.47
2023-03-15T13:23:38.451Z,1.97
2023-03-15T13:26:35.937Z,1.20
2023-03-15T13:29:17.417Z,1.67
2023-03-15T13:31:48.146Z,1.33
2023-03-15T13:34:21.977Z,1.33
2023-03-15T13:36:56.458Z,1.40
2023-03-15T13:39:27.749Z,1.40
2023-03-15T13:42:00.459Z,1.70
2023-03-15T13:44:31.375Z,1.37
2023-03-15T13:47:01.648Z,1.47
2023-03-15T13:49:34.240Z,1.57
2023-03-15T13:52:12.148Z,1.50
2023-03-15T13:54:41.478Z,1.17
2023-03-15T13:57:14.319Z,1.93
2023-03-15T13:59:49.027Z,1.40
2023-03-15T14:02:25.116Z,1.80
2023-03-15T14:04:57.797Z,1.70
2023-03-15T14:07:30.304Z,1.50
2023-03-15T14:10:24.943Z,1.50
2023-03-15T14:12:55.118Z,1.63
2023-03-15T14:15:27.859Z,1.67
2023-03-15T14:18:03.102Z,1.80
2023-03-15T14:20:42.343Z,1.90
2023-03-15T14:23:15.081Z,1.40
2023-03-15T14:25:43.929Z,1.30
2023-03-15T14:28:16.987Z,1.53
2023-03-15T14:30:53.899Z,1.60
2023-03-15T14:33:33.209Z,1.33
2023-03-15T14:36:04.115Z,1.27
2023-03-15T14:38:37.943Z,1.30
2023-03-15T14:41:23.273Z,1.70
2023-03-15T14:43:51.525Z,1.20
2023-03-15T14:46:19.897Z,1.63
2023-03-15T14:48:51.593Z,1.37
2023-03-15T14:51:22.360Z,1.70
2023-03-15T14:53:54.312Z,1.87
2023-03-15T14:56:22.805Z,1.83
2023-03-15T14:58:54.075Z,1.87
2023-03-15T15:01:26.741Z,1.67
2023-03-15T15:04:01.593Z,1.53
2023-03-15T15:06:32.448Z,1.40
2023-03-15T15:09:02.109Z,1.60
2023-03-15T15:11:30.755Z,1.30
2023-03-15T15:13:59.352Z,1.60
2023-03-15T15:16:27.870Z,1.17
2023-03-15T15:18:57.564Z,1.60
2023-03-15T15:21:33.746Z,1.40
2023-03-15T15:24:03.906Z,1.73
2023-03-15T15:26:33.258Z,1.70
2023-03-15T15:29:01.777Z,1.50
2023-03-15T15:31:33.662Z,1.60
2023-03-15T15:34:03.402Z,1.27
2023-03-15T15:36:34.770Z,1.30
2023-03-15T15:39:06.471Z,1.87
2023-03-15T15:41:35.275Z,1.87
2023-03-15T15:44:03.557Z,2.17
2023-03-15T15:46:32.543Z,1.10
2023-03-15T15:49:02.191Z,1.20
2023-03-15T15:51:38.614Z,1.57
2023-03-15T15:56:40.032Z,1.47
2023-03-15T15:59:14.942Z,1.43
2023-03-15T16:01:59.038Z,1.77
2023-03-15T16:04:30.840Z,1.70
2023-03-15T16:07:01.499Z,2.03
2023-03-15T16:09:32.381Z,1.63
2023-03-15T16:12:00.880Z,1.43
2023-03-15T16:14:29.158Z,1.70
2023-03-15T16:16:57.437Z,1.40
2023-03-15T16:19:25.800Z,1.37
2023-03-15T16:21:55.544Z,2.00
2023-03-15T16:24:27.888Z,1.73
2023-03-15T16:27:02.580Z,1.73
2023-03-15T16:29:37.115Z,1.83
2023-03-15T16:32:17.699Z,1.60
2023-03-15T16:34:47.505Z,1.50
2023-03-15T16:37:21.634Z,1.50
2023-03-15T16:39:52.608Z,1.57
2023-03-15T16:42:21.398Z,2.07
2023-03-15T16:44:50.102Z,2.00
2023-03-15T16:47:18.681Z,2.07
2023-03-15T16:49:47.307Z,1.57
2023-03-15T16:52:17.919Z,1.87
2023-03-15T16:54:48.853Z,1.80
2023-03-15T16:57:22.678Z,1.73
2023-03-15T16:59:51.411Z,1.50
2023-03-15T17:02:22.546Z,1.50
2023-03-15T17:04:52.738Z,1.50
2023-03-15T17:07:34.134Z,1.87
2023-03-15T17:10:09.000Z,1.77
2023-03-15T17:12:38.277Z,1.73
2023-03-15T17:15:08.008Z,1.70
2023-03-15T17:17:36.480Z,2.10
2023-03-15T17:20:10.141Z,1.67
2023-03-15T17:22:40.048Z,2.07
2023-03-15T17:25:09.513Z,1.80
2023-03-15T17:27:42.365Z,1.80
2023-03-15T17:30:18.843Z,1.63
2023-03-15T17:32:48.225Z,1.50
2023-03-15T17:35:19.008Z,2.13
2023-03-15T17:37:49.401Z,2.47
2023-03-15T17:40:23.997Z,2.30
2023-03-15T17:42:53.844Z,1.87
2023-03-15T17:45:24.585Z,1.50
2023-03-15T17:47:54.008Z,1.53
2023-03-15T17:50:24.074Z,1.60
2023-03-15T17:52:57.103Z,1.53
2023-03-15T17:55:28.110Z,1.43
2023-03-15T17:57:56.747Z,1.00
2023-03-15T18:00:25.932Z,1.07
2023-03-15T18:02:56.323Z,1.63
2023-03-15T18:05:27.777Z,1.40
2023-03-15T18:07:59.383Z,1.37
2023-03-15T18:10:34.849Z,1.27
2023-03-15T18:13:03.915Z,1.13
2023-03-15T18:15:32.560Z,1.60
2023-03-15T18:18:00.935Z,1.33
2023-03-15T18:20:29.193Z,1.27
2023-03-15T18:22:58.841Z,1.20
2023-03-15T18:25:30.104Z,1.30
2023-03-15T18:27:58.696Z,1.13
2023-03-15T18:30:30.676Z,1.43
2023-03-15T18:32:59.597Z,1.30
2023-03-15T18:35:31.673Z,1.30
2023-03-15T18:38:01.842Z,1.50
2023-03-15T18:40:32.372Z,1.20
2023-03-15T18:43:00.670Z,1.60
2023-03-15T18:45:32.046Z,1.50
2023-03-15T18:48:00.877Z,1.50
2023-03-15T18:50:30.234Z,1.37
2023-03-15T18:53:00.366Z,1.30
2023-03-15T18:55:28.732Z,1.20
2023-03-15T18:57:57.074Z,1.30
2023-03-15T19:00:29.440Z,1.27
2023-03-15T19:03:00.642Z,1.70
2023-03-15T19:05:31.158Z,1.60
2023-03-15T19:08:00.792Z,1.60
2023-03-15T19:10:29.258Z,1.37
2023-03-15T19:12:57.561Z,3.53
2023-03-15T19:15:26.040Z,2.53
2023-03-15T19:17:55.349Z,1.50
2023-03-15T19:20:24.628Z,1.70
2023-03-15T19:22:53.728Z,1.60
2023-03-15T19:25:23.510Z,1.57
2023-03-15T19:27:51.823Z,1.40
2023-03-15T19:30:22.463Z,1.30
2023-03-15T19:32:51.494Z,1.40
2023-03-15T19:35:21.557Z,1.90
2023-03-15T19:37:50.672Z,1.80
2023-03-15T19:40:20.344Z,1.83
2023-03-15T19:42:50.610Z,1.50
2023-03-15T19:45:19.699Z,1.70
2023-03-15T19:47:48.100Z,1.83
2023-03-15T19:50:17.496Z,1.63
2023-03-15T19:52:49.000Z,1.70
2023-03-15T19:55:19.363Z,2.10
2023-03-15T19:57:49.394Z,1.83
2023-03-15T20:00:19.946Z,1.70
2023-03-15T20:02:48.947Z,2.10
2023-03-15T20:05:20.253Z,1.80
2023-03-15T20:07:50.693Z,1.90
2023-03-15T20:10:20.791Z,2.00
2023-03-15T20:12:50.669Z,1.90
2023-03-15T20:15:20.986Z,1.90
2023-03-15T20:17:49.376Z,2.07
2023-03-15T20:20:19.055Z,1.50
2023-03-15T20:22:48.013Z,1.93
2023-03-15T20:25:18.029Z,1.87
2023-03-15T20:27:46.740Z,2.10
2023-03-15T20:30:18.150Z,1.80
2023-03-15T20:32:46.497Z,2.10
2023-03-15T20:35:14.943Z,2.57
2023-03-15T20:37:43.356Z,2.33
2023-03-15T20:40:14.597Z,2.53
2023-03-15T20:42:43.824Z,2.97
2023-03-15T20:45:14.989Z,2.80
2023-03-15T20:47:43.846Z,2.47
2023-03-15T20:50:13.641Z,2.50
2023-03-15T20:52:42.699Z,1.93
2023-03-15T20:55:11.967Z,2.13
2023-03-15T20:57:42.119Z,2.10
2023-03-15T21:00:18.168Z,3.67
2023-03-15T21:02:48.728Z,2.90
2023-03-15T21:05:18.256Z,2.93
2023-03-15T21:07:47.298Z,3.67
2023-03-15T21:10:16.272Z,5.10
2023-03-15T21:12:44.988Z,3.03
2023-03-15T21:15:17.420Z,2.30
2023-03-15T21:17:49.091Z,2.80
2023-03-15T21:20:19.895Z,3.80
2023-03-15T21:22:48.165Z,3.03
2023-03-15T21:25:16.967Z,3.50
2023-03-15T21:27:45.813Z,3.50
2023-03-15T21:30:15.266Z,2.50
2023-03-15T21:32:44.745Z,2.20
2023-03-15T21:35:14.524Z,2.70
2023-03-15T21:37:42.792Z,2.70
2023-03-15T21:40:13.874Z,2.50
2023-03-15T21:42:42.627Z,2.40
2023-03-15T21:45:12.300Z,2.63
2023-03-15T21:47:40.621Z,2.50
2023-03-15T21:50:12.030Z,2.60
2023-03-15T21:52:41.822Z,2.60
2023-03-15T21:55:15.483Z,2.47
2023-03-15T21:57:45.409Z,2.27
2023-03-15T22:00:16.967Z,2.70
2023-03-15T22:02:45.625Z,2.50
2023-03-15T22:05:14.819Z,2.30
2023-03-15T22:07:44.677Z,2.77
2023-03-15T22:10:14.346Z,2.67
2023-03-15T22:12:43.394Z,2.67
2023-03-15T22:15:13.364Z,2.97
2023-03-15T22:17:41.987Z,2.60
2023-03-15T22:20:16.482Z,2.43
2023-03-15T22:22:47.359Z,3.80
2023-03-15T22:25:16.553Z,2.97
2023-03-15T22:27:45.019Z,3.20
2023-03-15T22:30:17.689Z,3.23
2023-03-15T22:32:46.856Z,3.00
2023-03-15T22:35:18.025Z,2.63
2023-03-15T22:37:49.423Z,3.33
2023-03-15T22:40:17.944Z,2.87
2023-03-15T22:42:46.916Z,2.90
2023-03-15T22:45:15.243Z,2.97
2023-03-15T22:47:43.496Z,2.77
2023-03-15T22:50:13.421Z,2.70
2023-03-15T22:52:42.114Z,3.23
2023-03-15T22:55:12.999Z,2.83
2023-03-15T22:57:41.452Z,3.40
2023-03-15T23:00:13.943Z,3.50
2023-03-15T23:02:43.002Z,2.93
2023-03-15T23:05:13.134Z,3.50
2023-03-15T23:07:41.865Z,3.23
2023-03-15T23:10:12.978Z,3.37
2023-03-15T23:12:41.278Z,3.17
2023-03-15T23:15:12.065Z,3.20
2023-03-15T23:17:40.351Z,2.93
2023-03-15T23:20:10.530Z,3.33
2023-03-15T23:22:38.800Z,2.80
2023-03-15T23:25:08.712Z,2.93
2023-03-15T23:27:38.709Z,3.33
2023-03-15T23:30:09.072Z,3.60
2023-03-15T23:32:37.832Z,3.37
2023-03-15T23:35:07.902Z,3.43
2023-03-15T23:37:36.516Z,3.20
2023-03-15T23:40:11.282Z,3.50
2023-03-15T23:42:42.025Z,3.77
2023-03-15T23:45:12.293Z,2.97
2023-03-15T23:47:41.505Z,2.83
2023-03-15T23:50:13.468Z,3.70
2023-03-15T23:52:42.300Z,3.03
2023-03-15T23:55:11.562Z,2.97
2023-03-15T23:57:41.445Z,3.53
