createdAt,value
2018-08-06T00:01:17.574Z,2.75
2018-08-06T00:03:51.137Z,3.77
2018-08-06T00:06:24.568Z,3.58
2018-08-06T00:08:58.076Z,2.90
2018-08-06T00:11:31.505Z,3.27
2018-08-06T00:14:04.974Z,2.95
2018-08-06T00:16:38.463Z,2.80
2018-08-06T00:19:11.896Z,3.25
2018-08-06T00:21:45.357Z,3.47
2018-08-06T00:24:18.834Z,2.83
2018-08-06T00:26:52.295Z,2.90
2018-08-06T00:29:25.713Z,3.58
2018-08-06T00:31:59.165Z,3.83
2018-08-06T00:34:32.593Z,3.60
2018-08-06T00:37:06.144Z,3.35
2018-08-06T00:39:39.540Z,3.45
2018-08-06T00:42:12.997Z,3.35
2018-08-06T00:44:46.589Z,3.90
2018-08-06T00:47:20.044Z,3.47
2018-08-06T00:49:53.459Z,3.52
2018-08-06T00:52:26.891Z,3.50
2018-08-06T00:55:00.319Z,3.58
2018-08-06T00:57:33.769Z,3.37
2018-08-06T01:00:09.551Z,4.03
2018-08-06T01:02:43.047Z,4.05
2018-08-06T01:05:16.955Z,3.80
2018-08-06T01:07:50.609Z,4.05
2018-08-06T01:10:24.062Z,3.90
2018-08-06T01:12:57.498Z,3.35
2018-08-06T01:15:31.109Z,3.35
2018-08-06T01:18:04.649Z,3.58
2018-08-06T01:20:38.076Z,3.35
2018-08-06T01:23:11.536Z,3.90
2018-08-06T01:25:45.023Z,3.85
2018-08-06T01:28:18.546Z,3.60
2018-08-06T01:30:52.009Z,3.75
2018-08-06T01:33:25.413Z,4.00
2018-08-06T01:35:58.857Z,3.15
2018-08-06T01:38:32.263Z,3.60
2018-08-06T01:41:05.703Z,3.52
2018-08-06T01:43:39.150Z,3.90
2018-08-06T01:46:12.580Z,3.70
2018-08-06T01:48:46.044Z,3.50
2018-08-06T01:51:19.460Z,3.90
2018-08-06T01:53:52.884Z,3.83
2018-08-06T01:56:26.317Z,3.90
2018-08-06T01:58:59.788Z,3.72
2018-08-06T02:01:33.202Z,3.92
2018-08-06T02:04:06.697Z,3.25
2018-08-06T02:06:40.100Z,3.30
2018-08-06T02:09:13.556Z,3.65
2018-08-06T02:11:47.012Z,3.85
2018-08-06T02:14:20.511Z,4.08
2018-08-06T02:16:53.937Z,3.62
2018-08-06T02:19:27.059Z,3.72
2018-08-06T02:22:00.562Z,3.87
2018-08-06T02:24:34.128Z,3.45
2018-08-06T02:27:07.543Z,4.00
2018-08-06T02:29:41.073Z,4.17
2018-08-06T02:32:14.545Z,3.17
2018-08-06T02:34:48.188Z,3.52
2018-08-06T02:37:21.656Z,4.00
2018-08-06T02:39:55.302Z,3.70
2018-08-06T02:42:28.851Z,3.75
2018-08-06T02:45:02.317Z,4.00
2018-08-06T02:47:35.802Z,3.98
2018-08-06T02:50:10.761Z,3.60
2018-08-06T02:52:44.827Z,3.80
2018-08-06T02:55:18.316Z,3.47
2018-08-06T02:57:51.748Z,3.67
2018-08-06T03:00:25.228Z,3.83
2018-08-06T03:02:58.764Z,3.58
2018-08-06T03:05:32.212Z,4.00
2018-08-06T03:08:06.199Z,3.90
2018-08-06T03:10:39.628Z,3.85
2018-08-06T03:13:13.093Z,3.20
2018-08-06T03:15:46.501Z,4.03
2018-08-06T03:18:19.973Z,3.95
2018-08-06T03:20:53.418Z,4.15
2018-08-06T03:23:26.866Z,3.70
2018-08-06T03:26:00.360Z,4.12
2018-08-06T03:28:40.250Z,4.15
2018-08-06T03:31:13.628Z,3.98
2018-08-06T03:33:47.111Z,4.95
2018-08-06T03:36:20.544Z,4.33
2018-08-06T03:38:54.007Z,4.20
2018-08-06T03:41:27.440Z,4.00
2018-08-06T03:44:00.921Z,4.17
2018-08-06T03:46:34.424Z,4.95
2018-08-06T03:49:07.885Z,4.80
2018-08-06T03:51:41.400Z,4.42
2018-08-06T03:54:14.884Z,4.10
2018-08-06T03:56:48.321Z,3.80
2018-08-06T03:59:21.788Z,3.92
2018-08-06T04:01:55.320Z,4.87
2018-08-06T04:04:28.752Z,4.03
2018-08-06T04:07:02.156Z,4.05
2018-08-06T04:09:35.604Z,4.50
2018-08-06T04:12:09.059Z,4.05
2018-08-06T04:14:42.484Z,4.08
2018-08-06T04:17:16.029Z,4.17
2018-08-06T04:19:49.573Z,4.37
2018-08-06T04:22:22.928Z,4.67
2018-08-06T04:24:56.401Z,4.78
2018-08-06T04:27:29.823Z,4.80
2018-08-06T04:30:03.321Z,4.30
2018-08-06T04:32:36.793Z,3.95
2018-08-06T04:35:10.208Z,4.87
2018-08-06T04:37:44.550Z,4.08
2018-08-06T04:40:18.009Z,3.60
2018-08-06T04:42:51.420Z,4.28
2018-08-06T04:45:24.897Z,4.87
2018-08-06T04:47:58.352Z,5.08
2018-08-06T04:50:31.772Z,4.70
2018-08-06T04:53:05.253Z,4.97
2018-08-06T04:55:38.717Z,4.20
2018-08-06T04:58:12.132Z,4.37
2018-08-06T05:00:45.585Z,4.72
2018-08-06T05:03:19.092Z,3.80
2018-08-06T05:05:52.534Z,5.47
2018-08-06T05:08:25.985Z,5.78
2018-08-06T05:10:59.438Z,4.53
2018-08-06T05:13:32.927Z,4.53
2018-08-06T05:40:26.753Z,3.75
2018-08-06T05:43:00.182Z,3.65
2018-08-06T05:45:33.656Z,5.67
2018-08-06T05:48:07.129Z,3.62
2018-08-06T05:50:40.584Z,3.65
2018-08-06T05:53:13.988Z,3.75
2018-08-06T05:55:47.460Z,3.42
2018-08-06T05:58:20.990Z,3.70
2018-08-06T06:00:54.386Z,4.60
2018-08-06T06:03:27.793Z,3.80
2018-08-06T06:06:01.244Z,3.75
2018-08-06T06:08:34.753Z,3.20
2018-08-06T06:11:08.880Z,3.52
2018-08-06T06:13:42.304Z,3.83
2018-08-06T06:16:15.739Z,3.40
2018-08-06T06:18:49.161Z,3.27
2018-08-06T06:21:22.613Z,3.67
2018-08-06T06:23:56.034Z,4.12
2018-08-06T06:26:29.669Z,3.50
2018-08-06T06:29:03.100Z,4.12
2018-08-06T06:31:36.552Z,3.45
2018-08-06T06:34:09.958Z,3.47
2018-08-06T06:36:43.440Z,2.92
2018-08-06T06:39:16.875Z,3.10
2018-08-06T06:41:50.356Z,3.60
2018-08-06T06:44:23.777Z,3.45
2018-08-06T06:46:57.260Z,3.65
2018-08-06T06:49:30.682Z,4.20
2018-08-06T06:52:04.213Z,3.70
2018-08-06T06:54:37.624Z,3.92
2018-08-06T06:57:11.156Z,3.70
2018-08-06T06:59:44.649Z,4.35
2018-08-06T07:02:18.147Z,4.60
2018-08-06T07:04:51.863Z,3.58
2018-08-06T07:07:25.313Z,3.70
2018-08-06T07:09:58.808Z,3.58
2018-08-06T07:12:32.279Z,4.72
2018-08-06T07:15:07.971Z,4.30
2018-08-06T07:17:43.049Z,3.77
2018-08-06T07:20:18.098Z,3.67
2018-08-06T07:22:51.823Z,3.92
2018-08-06T07:25:25.307Z,4.97
2018-08-06T07:27:58.758Z,4.47
2018-08-06T07:30:32.261Z,4.22
2018-08-06T07:33:05.728Z,4.20
2018-08-06T07:35:39.201Z,5.10
2018-08-06T07:38:12.660Z,5.80
2018-08-06T07:40:46.159Z,4.97
2018-08-06T07:43:19.705Z,4.30
2018-08-06T07:45:53.181Z,5.62
2018-08-06T07:48:26.634Z,4.70
2018-08-06T07:51:00.061Z,4.90
2018-08-06T07:53:33.512Z,4.53
2018-08-06T07:56:07.212Z,4.97
2018-08-06T07:58:40.680Z,5.33
2018-08-06T08:01:14.162Z,4.90
2018-08-06T08:03:47.673Z,5.25
2018-08-06T08:06:21.219Z,5.53
2018-08-06T08:08:54.677Z,5.28
2018-08-06T08:11:28.194Z,5.58
2018-08-06T08:14:01.637Z,5.60
2018-08-06T08:16:35.762Z,6.35
2018-08-06T08:19:09.264Z,4.97
2018-08-06T08:21:42.770Z,5.80
2018-08-06T08:24:16.245Z,6.62
2018-08-06T08:26:49.712Z,6.25
2018-08-06T08:29:23.150Z,5.50
2018-08-06T08:31:56.597Z,5.80
2018-08-06T08:34:30.066Z,6.70
2018-08-06T08:37:03.552Z,5.72
2018-08-06T08:39:37.050Z,5.70
2018-08-06T08:42:10.474Z,5.60
2018-08-06T08:44:46.709Z,5.85
2018-08-06T08:47:20.233Z,5.67
2018-08-06T08:49:53.701Z,6.50
2018-08-06T08:52:27.191Z,6.12
2018-08-06T08:55:00.604Z,7.03
2018-08-06T08:57:34.198Z,6.40
2018-08-06T09:00:13.275Z,5.83
2018-08-06T09:02:47.855Z,6.87
2018-08-06T09:05:21.567Z,5.72
2018-08-06T09:07:55.059Z,6.33
2018-08-06T09:10:28.540Z,6.20
2018-08-06T09:13:02.054Z,6.75
2018-08-06T09:15:35.537Z,5.85
2018-08-06T09:18:09.002Z,6.22
2018-08-06T09:20:42.468Z,6.78
2018-08-06T09:23:15.880Z,5.90
2018-08-06T09:25:49.343Z,6.08
2018-08-06T09:28:22.784Z,6.12
2018-08-06T09:30:56.240Z,5.87
2018-08-06T09:33:29.652Z,6.58
2018-08-06T09:36:03.092Z,6.50
2018-08-06T09:38:36.533Z,6.53
2018-08-06T09:41:09.995Z,6.97
2018-08-06T09:43:43.427Z,6.67
2018-08-06T09:46:16.924Z,6.35
2018-08-06T09:48:50.388Z,6.97
2018-08-06T09:51:23.848Z,6.58
2018-08-06T09:53:57.291Z,6.42
2018-08-06T09:56:30.789Z,5.50
2018-08-06T09:59:04.579Z,6.20
2018-08-06T10:01:43.342Z,6.37
2018-08-06T10:04:16.857Z,5.50
2018-08-06T10:06:50.288Z,6.28
2018-08-06T10:09:23.810Z,5.70
2018-08-06T10:11:57.289Z,5.92
2018-08-06T10:14:30.759Z,6.08
2018-08-06T10:17:04.224Z,6.22
2018-08-06T10:19:37.742Z,6.70
2018-08-06T10:22:11.116Z,6.45
2018-08-06T10:24:44.577Z,5.90
2018-08-06T10:27:18.031Z,6.10
2018-08-06T10:29:51.486Z,4.92
2018-08-06T10:32:24.892Z,5.60
2018-08-06T10:34:58.356Z,6.42
2018-08-06T10:37:31.876Z,6.00
2018-08-06T10:40:08.057Z,5.53
2018-08-06T10:42:42.009Z,6.17
2018-08-06T10:45:16.866Z,5.90
2018-08-06T10:47:50.680Z,5.72
2018-08-06T10:50:24.176Z,5.17
2018-08-06T10:52:57.631Z,5.30
2018-08-06T10:55:31.124Z,5.30
2018-08-06T10:58:04.835Z,5.50
2018-08-06T11:00:38.310Z,5.50
2018-08-06T11:03:11.758Z,5.17
2018-08-06T11:05:45.235Z,4.62
2018-08-06T11:08:18.700Z,4.97
2018-08-06T11:10:52.177Z,4.60
2018-08-06T11:13:25.648Z,5.42
2018-08-06T11:15:59.146Z,5.85
2018-08-06T11:18:32.599Z,4.97
2018-08-06T11:21:06.080Z,5.12
2018-08-06T11:23:39.530Z,4.45
2018-08-06T11:26:13.025Z,4.62
2018-08-06T11:28:46.435Z,5.80
2018-08-06T11:31:19.892Z,5.47
2018-08-06T11:33:53.435Z,4.58
2018-08-06T11:36:26.849Z,4.72
2018-08-06T11:39:00.313Z,5.42
2018-08-06T11:41:33.757Z,4.95
2018-08-06T11:44:07.569Z,4.20
2018-08-06T11:46:41.015Z,5.28
2018-08-06T11:49:14.519Z,5.33
2018-08-06T11:51:47.932Z,5.00
2018-08-06T11:54:21.412Z,3.47
2018-08-06T11:56:54.919Z,5.00
2018-08-06T11:59:28.296Z,4.90
2018-08-06T12:02:02.158Z,5.05
2018-08-06T12:04:35.502Z,4.90
2018-08-06T12:07:08.972Z,4.78
2018-08-06T12:09:42.501Z,4.65
2018-08-06T12:12:15.946Z,4.30
2018-08-06T12:14:49.428Z,5.25
2018-08-06T12:17:22.862Z,4.72
2018-08-06T12:19:56.026Z,4.55
2018-08-06T12:22:29.480Z,4.00
2018-08-06T12:25:02.944Z,5.03
2018-08-06T12:27:36.394Z,4.80
2018-08-06T12:30:13.965Z,4.08
2018-08-06T12:32:48.107Z,4.83
2018-08-06T12:35:21.588Z,3.58
2018-08-06T12:37:55.020Z,3.50
2018-08-06T12:40:28.535Z,3.30
2018-08-06T12:43:01.995Z,4.37
2018-08-06T12:45:35.465Z,4.58
2018-08-06T12:48:08.896Z,4.15
2018-08-06T12:50:42.424Z,4.00
2018-08-06T12:53:15.878Z,4.35
2018-08-06T12:55:49.320Z,3.77
2018-08-06T12:58:22.818Z,4.28
2018-08-06T13:00:56.223Z,4.40
2018-08-06T13:03:29.687Z,4.85
2018-08-06T13:06:03.174Z,4.20
2018-08-06T13:08:36.630Z,3.77
2018-08-06T13:11:10.090Z,3.98
2018-08-06T13:13:43.562Z,3.85
2018-08-06T13:16:17.046Z,4.05
2018-08-06T13:18:50.565Z,4.67
2018-08-06T13:21:24.020Z,4.05
2018-08-06T13:23:57.474Z,4.05
2018-08-06T13:26:30.951Z,3.55
2018-08-06T13:29:04.489Z,3.00
2018-08-06T13:31:37.934Z,3.50
2018-08-06T13:34:11.386Z,4.33
2018-08-06T13:36:44.809Z,3.52
2018-08-06T13:39:18.335Z,4.35
2018-08-06T13:41:51.804Z,3.70
2018-08-06T13:44:25.313Z,4.03
2018-08-06T13:46:58.802Z,3.77
2018-08-06T13:49:32.264Z,4.05
2018-08-06T13:52:05.764Z,4.42
2018-08-06T13:54:39.291Z,4.30
2018-08-06T13:57:12.711Z,4.53
2018-08-06T13:59:46.176Z,4.15
2018-08-06T14:02:19.676Z,3.45
2018-08-06T14:04:53.165Z,4.85
2018-08-06T14:07:26.665Z,4.33
2018-08-06T14:10:00.145Z,4.72
2018-08-06T14:12:33.555Z,5.03
2018-08-06T14:15:08.566Z,4.72
2018-08-06T14:17:42.533Z,4.78
2018-08-06T14:20:17.316Z,4.58
2018-08-06T14:22:50.783Z,4.33
2018-08-06T14:25:24.246Z,3.52
2018-08-06T14:27:57.730Z,4.35
2018-08-06T14:30:31.229Z,4.35
2018-08-06T14:33:04.743Z,4.35
2018-08-06T14:35:38.262Z,4.22
2018-08-06T14:38:11.685Z,4.58
2018-08-06T14:40:44.818Z,4.92
2018-08-06T14:43:18.272Z,4.70
2018-08-06T14:45:51.813Z,4.47
2018-08-06T14:48:25.255Z,4.10
2018-08-06T14:50:58.742Z,5.28
2018-08-06T14:53:32.180Z,4.92
2018-08-06T14:56:06.164Z,3.98
2018-08-06T14:58:39.672Z,4.62
2018-08-06T15:01:13.194Z,5.85
2018-08-06T15:03:46.708Z,5.62
2018-08-06T15:06:20.758Z,4.50
2018-08-06T15:08:54.185Z,4.20
2018-08-06T15:11:27.731Z,3.72
2018-08-06T15:14:00.842Z,4.55
2018-08-06T15:16:34.301Z,4.65
2018-08-06T15:19:07.935Z,4.33
2018-08-06T15:21:41.382Z,5.20
2018-08-06T15:24:14.787Z,4.45
2018-08-06T15:26:48.312Z,4.50
2018-08-06T15:29:21.810Z,3.85
2018-08-06T15:31:55.289Z,4.83
2018-08-06T15:34:28.756Z,3.65
2018-08-06T15:37:02.219Z,4.90
2018-08-06T15:39:35.703Z,4.25
2018-08-06T15:42:09.155Z,4.78
2018-08-06T15:44:42.651Z,4.10
2018-08-06T15:47:16.136Z,4.50
2018-08-06T15:49:56.271Z,4.83
2018-08-06T15:52:29.754Z,4.87
2018-08-06T15:55:03.227Z,4.33
2018-08-06T15:57:36.753Z,5.75
2018-08-06T16:00:12.641Z,5.20
2018-08-06T16:02:46.452Z,4.30
2018-08-06T16:05:19.936Z,4.53
2018-08-06T16:07:53.392Z,4.55
2018-08-06T16:10:26.841Z,4.10
2018-08-06T16:13:00.337Z,4.35
2018-08-06T16:15:33.774Z,4.20
2018-08-06T16:18:07.265Z,5.28
2018-08-06T16:20:40.701Z,4.60
2018-08-06T16:23:14.188Z,4.08
2018-08-06T16:25:47.691Z,3.75
2018-08-06T16:28:21.148Z,5.00
2018-08-06T16:30:54.639Z,4.05
2018-08-06T16:33:28.138Z,4.55
2018-08-06T16:36:01.593Z,3.92
2018-08-06T16:38:35.016Z,4.05
2018-08-06T16:41:08.497Z,4.00
2018-08-06T16:43:42.021Z,3.87
2018-08-06T16:46:15.581Z,3.80
2018-08-06T16:48:49.056Z,3.80
2018-08-06T16:51:22.553Z,4.47
2018-08-06T16:53:56.071Z,4.22
2018-08-06T16:56:29.577Z,4.80
2018-08-06T16:59:03.057Z,5.00
2018-08-06T17:01:36.523Z,4.70
2018-08-06T17:04:10.011Z,5.22
2018-08-06T17:06:43.557Z,4.62
2018-08-06T17:09:17.060Z,8.30
2018-08-06T17:11:50.543Z,9.43
2018-08-06T17:14:24.033Z,4.92
2018-08-06T17:16:57.536Z,4.60
2018-08-06T17:19:31.033Z,4.28
2018-08-06T17:22:04.524Z,4.50
2018-08-06T17:24:38.061Z,4.35
2018-08-06T17:27:11.501Z,4.58
2018-08-06T17:29:44.986Z,4.72
2018-08-06T17:32:18.450Z,4.12
2018-08-06T17:34:51.912Z,3.85
2018-08-06T17:37:25.356Z,4.03
2018-08-06T17:39:58.814Z,4.28
2018-08-06T17:42:32.293Z,4.50
2018-08-06T17:45:07.192Z,4.12
2018-08-06T17:47:40.726Z,4.33
2018-08-06T17:50:16.757Z,4.60
2018-08-06T17:52:51.215Z,4.40
2018-08-06T17:55:24.631Z,4.00
2018-08-06T17:57:58.136Z,4.15
2018-08-06T18:00:31.577Z,4.08
2018-08-06T18:03:05.231Z,4.53
2018-08-06T18:05:38.588Z,4.60
2018-08-06T18:08:12.111Z,5.30
2018-08-06T18:10:45.631Z,4.67
2018-08-06T18:13:19.152Z,5.70
2018-08-06T18:15:52.618Z,5.53
2018-08-06T18:18:26.168Z,5.10
2018-08-06T18:20:59.666Z,6.12
2018-08-06T18:23:33.183Z,4.62
2018-08-06T18:26:06.655Z,4.22
2018-08-06T18:28:43.112Z,3.75
2018-08-06T18:31:16.592Z,3.95
2018-08-06T18:33:50.074Z,5.92
2018-08-06T18:36:23.640Z,5.03
2018-08-06T18:38:57.146Z,5.10
2018-08-06T18:41:30.701Z,4.60
2018-08-06T18:44:04.171Z,4.30
2018-08-06T18:46:37.726Z,3.62
2018-08-06T18:49:11.213Z,3.90
2018-08-06T18:51:44.713Z,4.10
2018-08-06T18:54:18.175Z,4.40
2018-08-06T18:56:51.740Z,4.53
2018-08-06T18:59:25.239Z,4.30
2018-08-06T19:01:58.828Z,4.37
2018-08-06T19:04:32.325Z,4.25
2018-08-06T19:07:05.929Z,4.80
2018-08-06T19:09:39.430Z,4.37
2018-08-06T19:12:18.172Z,4.97
2018-08-06T19:14:52.528Z,3.75
2018-08-06T19:17:25.980Z,4.58
2018-08-06T19:20:00.248Z,4.12
2018-08-06T19:22:33.760Z,4.92
2018-08-06T19:25:40.172Z,4.35
2018-08-06T19:28:13.628Z,4.45
2018-08-06T19:30:52.460Z,4.30
2018-08-06T19:33:25.923Z,4.53
2018-08-06T19:35:59.459Z,4.72
2018-08-06T19:38:32.961Z,4.62
2018-08-06T19:41:06.668Z,4.20
2018-08-06T19:43:40.789Z,4.12
2018-08-06T19:46:14.391Z,4.55
2018-08-06T19:48:47.880Z,3.72
2018-08-06T19:51:21.425Z,4.00
2018-08-06T19:53:54.936Z,4.62
2018-08-06T19:56:28.554Z,4.45
2018-08-06T19:59:02.079Z,4.42
2018-08-06T20:01:35.722Z,4.62
2018-08-06T20:04:09.314Z,4.03
2018-08-06T20:06:42.849Z,4.50
2018-08-06T20:09:16.332Z,3.62
2018-08-06T20:11:49.796Z,4.12
2018-08-06T20:14:23.289Z,4.80
2018-08-06T20:16:56.747Z,3.92
2018-08-06T20:19:30.219Z,4.70
2018-08-06T20:22:03.778Z,5.00
2018-08-06T20:24:37.280Z,4.65
2018-08-06T20:27:10.867Z,4.62
2018-08-06T20:29:44.414Z,5.30
2018-08-06T20:32:17.977Z,4.97
2018-08-06T20:34:51.457Z,5.47
2018-08-06T20:37:24.879Z,4.95
2018-08-06T20:39:58.389Z,5.12
2018-08-06T20:42:31.959Z,5.30
2018-08-06T20:45:08.585Z,5.33
2018-08-06T20:47:42.730Z,6.20
2018-08-06T20:50:19.629Z,5.08
2018-08-06T20:52:54.032Z,4.85
2018-08-06T20:55:27.559Z,6.47
2018-08-06T20:58:01.065Z,5.55
2018-08-06T21:00:34.572Z,5.58
2018-08-06T21:03:08.285Z,5.90
2018-08-06T21:05:41.830Z,5.85
2018-08-06T21:08:15.377Z,6.85
2018-08-06T21:10:48.924Z,7.12
2018-08-06T21:13:22.397Z,7.30
2018-08-06T21:15:55.923Z,7.10
2018-08-06T21:18:29.424Z,7.42
2018-08-06T21:21:02.877Z,7.33
2018-08-06T21:23:36.427Z,7.35
2018-08-06T21:26:09.821Z,7.97
2018-08-06T21:28:43.319Z,7.75
2018-08-06T21:31:16.781Z,8.25
2018-08-06T21:33:50.292Z,6.92
2018-08-06T21:36:23.765Z,7.20
2018-08-06T21:38:57.241Z,5.45
2018-08-06T21:41:30.814Z,5.62
2018-08-06T21:44:04.583Z,5.87
2018-08-06T21:46:38.121Z,7.37
2018-08-06T21:49:11.700Z,6.60
2018-08-06T21:51:45.200Z,7.35
2018-08-06T21:54:18.669Z,6.37
2018-08-06T21:56:52.106Z,5.42
2018-08-06T21:59:25.589Z,6.17
2018-08-06T22:01:59.083Z,5.20
2018-08-06T22:04:32.569Z,5.70
2018-08-06T22:07:06.030Z,6.10
2018-08-06T22:09:39.532Z,6.92
2018-08-06T22:12:13.020Z,5.95
2018-08-06T22:14:46.542Z,6.45
2018-08-06T22:17:20.017Z,5.83
2018-08-06T22:19:53.513Z,6.62
2018-08-06T22:22:26.955Z,5.75
2018-08-06T22:25:00.479Z,5.78
2018-08-06T22:27:33.933Z,5.10
2018-08-06T22:30:08.535Z,5.35
2018-08-06T22:32:42.006Z,5.67
2018-08-06T22:35:15.474Z,6.10
2018-08-06T22:37:48.977Z,6.03
2018-08-06T22:40:22.517Z,5.45
2018-08-06T22:42:56.010Z,6.40
2018-08-06T22:45:29.475Z,5.50
2018-08-06T22:48:02.913Z,5.92
2018-08-06T22:50:36.377Z,6.12
2018-08-06T22:53:09.857Z,6.05
2018-08-06T22:55:54.455Z,5.53
2018-08-06T22:58:27.883Z,5.97
2018-08-06T23:01:01.378Z,5.97
2018-08-06T23:03:34.961Z,5.55
2018-08-06T23:06:09.305Z,5.53
2018-08-06T23:08:42.801Z,5.75
2018-08-06T23:11:16.250Z,6.30
2018-08-06T23:13:49.683Z,6.90
2018-08-06T23:16:23.113Z,6.75
2018-08-06T23:18:56.654Z,6.40
2018-08-06T23:21:30.095Z,6.62
2018-08-06T23:24:04.091Z,6.58
2018-08-06T23:26:37.520Z,6.97
2018-08-06T23:29:11.024Z,6.50
2018-08-06T23:31:44.413Z,6.85
2018-08-06T23:34:17.936Z,5.85
2018-08-06T23:36:51.035Z,7.20
2018-08-06T23:39:24.514Z,5.83
2018-08-06T23:41:57.981Z,6.42
2018-08-06T23:44:31.459Z,6.70
2018-08-06T23:47:05.112Z,5.80
2018-08-06T23:49:38.526Z,6.40
2018-08-06T23:52:11.967Z,6.67
2018-08-06T23:54:45.447Z,6.47
2018-08-06T23:57:18.914Z,6.55
2018-08-06T23:59:52.364Z,7.72
