createdAt,value
2019-01-15T00:00:54.898Z,12.35
2019-01-15T00:03:23.685Z,10.30
2019-01-15T00:05:52.642Z,9.88
2019-01-15T00:08:21.680Z,8.93
2019-01-15T00:10:50.693Z,7.58
2019-01-15T00:13:19.485Z,7.25
2019-01-15T00:15:48.334Z,6.62
2019-01-15T00:18:17.374Z,6.37
2019-01-15T00:20:46.145Z,5.62
2019-01-15T00:23:14.928Z,5.35
2019-01-15T00:25:43.720Z,6.05
2019-01-15T00:28:12.656Z,6.53
2019-01-15T00:30:41.463Z,5.12
2019-01-15T00:33:10.321Z,5.08
2019-01-15T00:35:39.169Z,4.80
2019-01-15T00:38:08.028Z,4.37
2019-01-15T00:40:37.041Z,3.77
2019-01-15T00:43:05.821Z,5.72
2019-01-15T00:45:34.596Z,3.67
2019-01-15T00:48:03.767Z,4.05
2019-01-15T00:50:32.608Z,3.17
2019-01-15T00:53:01.544Z,3.77
2019-01-15T00:55:30.333Z,3.30
2019-01-15T00:57:59.156Z,3.22
2019-01-15T01:00:28.067Z,3.35
2019-01-15T01:02:56.917Z,2.98
2019-01-15T01:05:25.833Z,3.00
2019-01-15T01:07:54.622Z,3.33
2019-01-15T01:10:23.460Z,3.40
2019-01-15T01:12:52.649Z,3.02
2019-01-15T01:15:21.429Z,2.80
2019-01-15T01:17:50.471Z,2.90
2019-01-15T01:20:21.844Z,2.72
2019-01-15T01:22:51.861Z,2.95
2019-01-15T01:25:21.055Z,3.15
2019-01-15T01:27:49.901Z,3.45
2019-01-15T01:30:21.045Z,2.85
2019-01-15T01:32:50.801Z,2.77
2019-01-15T01:35:19.733Z,3.60
2019-01-15T01:37:48.635Z,3.33
2019-01-15T01:40:19.098Z,3.17
2019-01-15T01:42:47.948Z,2.40
2019-01-15T01:45:17.493Z,3.00
2019-01-15T01:47:46.658Z,4.15
2019-01-15T01:50:15.787Z,3.83
2019-01-15T01:52:44.757Z,3.15
2019-01-15T01:55:15.098Z,3.50
2019-01-15T01:57:44.082Z,2.87
2019-01-15T02:00:21.044Z,2.87
2019-01-15T02:02:50.003Z,3.67
2019-01-15T02:05:18.941Z,2.87
2019-01-15T02:07:48.093Z,3.08
2019-01-15T02:10:20.665Z,3.77
2019-01-15T02:12:50.481Z,2.90
2019-01-15T02:15:24.238Z,2.90
2019-01-15T02:17:53.344Z,2.98
2019-01-15T02:20:22.271Z,2.35
2019-01-15T02:22:51.187Z,3.85
2019-01-15T02:25:20.100Z,2.70
2019-01-15T02:27:51.105Z,3.25
2019-01-15T02:30:24.988Z,3.20
2019-01-15T02:32:53.935Z,2.60
2019-01-15T02:35:22.776Z,3.52
2019-01-15T02:37:51.629Z,3.40
2019-01-15T02:40:20.497Z,2.80
2019-01-15T02:42:49.529Z,3.40
2019-01-15T02:45:20.367Z,2.75
2019-01-15T02:47:49.264Z,3.02
2019-01-15T02:50:19.253Z,2.72
2019-01-15T02:52:48.169Z,3.27
2019-01-15T02:55:17.029Z,3.67
2019-01-15T02:57:46.101Z,3.10
2019-01-15T03:00:17.677Z,4.20
2019-01-15T03:02:46.517Z,2.65
2019-01-15T03:05:15.454Z,2.85
2019-01-15T03:07:44.350Z,2.72
2019-01-15T03:10:15.484Z,2.72
2019-01-15T03:12:54.476Z,2.90
2019-01-15T03:15:17.792Z,3.20
2019-01-15T03:17:46.711Z,2.60
2019-01-15T03:20:16.036Z,2.52
2019-01-15T03:22:44.978Z,2.95
2019-01-15T03:25:13.988Z,3.40
2019-01-15T03:27:43.032Z,3.27
2019-01-15T03:30:17.875Z,3.77
2019-01-15T03:32:46.731Z,2.83
2019-01-15T03:35:15.645Z,3.27
2019-01-15T03:37:44.512Z,3.95
2019-01-15T03:40:16.511Z,6.78
2019-01-15T03:42:45.558Z,6.40
2019-01-15T03:45:14.488Z,5.60
2019-01-15T03:47:43.281Z,7.12
2019-01-15T03:50:12.469Z,5.30
2019-01-15T03:52:41.393Z,5.35
2019-01-15T03:55:10.737Z,3.20
2019-01-15T03:57:39.677Z,3.30
2019-01-15T04:00:13.022Z,3.17
2019-01-15T04:02:42.174Z,2.90
2019-01-15T04:05:11.544Z,2.83
2019-01-15T04:07:41.270Z,4.42
2019-01-15T04:10:10.310Z,3.70
2019-01-15T04:12:39.156Z,3.30
2019-01-15T04:15:09.992Z,3.47
2019-01-15T04:17:38.913Z,3.27
2019-01-15T04:20:10.330Z,3.25
2019-01-15T04:22:39.117Z,4.60
2019-01-15T04:25:08.858Z,4.62
2019-01-15T04:27:37.770Z,4.80
2019-01-15T04:30:08.562Z,10.30
2019-01-15T04:32:37.341Z,7.55
2019-01-15T04:35:07.127Z,5.58
2019-01-15T04:37:35.988Z,6.00
2019-01-15T04:40:05.850Z,5.47
2019-01-15T04:42:34.633Z,3.85
2019-01-15T04:45:03.856Z,3.37
2019-01-15T04:47:32.950Z,3.80
2019-01-15T04:50:01.723Z,3.62
2019-01-15T04:52:30.692Z,3.00
2019-01-15T04:54:59.459Z,3.25
2019-01-15T04:57:28.414Z,3.50
2019-01-15T04:59:57.269Z,3.10
2019-01-15T05:02:26.219Z,3.95
2019-01-15T05:04:58.049Z,3.65
2019-01-15T05:07:26.873Z,3.52
2019-01-15T05:09:55.650Z,4.00
2019-01-15T05:12:24.428Z,4.05
2019-01-15T05:14:53.205Z,3.72
2019-01-15T05:17:21.990Z,4.97
2019-01-15T05:19:50.760Z,4.50
2019-01-15T05:22:19.561Z,4.78
2019-01-15T05:24:48.582Z,4.78
2019-01-15T05:27:17.374Z,4.28
2019-01-15T05:29:46.175Z,4.72
2019-01-15T05:32:14.949Z,5.60
2019-01-15T05:34:43.737Z,5.25
2019-01-15T05:37:12.694Z,4.95
2019-01-15T05:39:41.905Z,5.10
2019-01-15T05:42:10.905Z,5.00
2019-01-15T05:44:40.273Z,5.47
2019-01-15T05:47:09.065Z,5.20
2019-01-15T05:49:37.932Z,5.10
2019-01-15T05:52:06.842Z,4.90
2019-01-15T05:54:35.886Z,5.40
2019-01-15T05:57:05.063Z,4.87
2019-01-15T05:59:33.832Z,4.12
2019-01-15T06:02:02.749Z,6.12
2019-01-15T06:04:31.553Z,4.30
2019-01-15T06:07:00.393Z,5.53
2019-01-15T06:09:29.249Z,4.95
2019-01-15T06:11:58.037Z,5.37
2019-01-15T06:14:27.085Z,4.65
2019-01-15T06:16:56.015Z,4.95
2019-01-15T06:19:24.798Z,4.80
2019-01-15T06:21:53.879Z,4.05
2019-01-15T06:24:22.662Z,5.00
2019-01-15T06:26:51.428Z,5.40
2019-01-15T06:29:20.208Z,4.75
2019-01-15T06:31:49.238Z,4.90
2019-01-15T06:34:18.024Z,4.67
2019-01-15T06:36:46.814Z,6.03
2019-01-15T06:39:15.604Z,4.90
2019-01-15T06:41:44.443Z,5.28
2019-01-15T06:44:13.290Z,5.62
2019-01-15T06:46:42.414Z,5.80
2019-01-15T06:49:11.271Z,5.10
2019-01-15T06:51:40.086Z,4.30
2019-01-15T06:54:08.931Z,5.40
2019-01-15T06:56:37.714Z,4.50
2019-01-15T06:59:06.575Z,4.42
2019-01-15T07:01:35.681Z,4.60
2019-01-15T07:04:05.112Z,4.67
2019-01-15T07:06:33.882Z,4.37
2019-01-15T07:09:03.104Z,4.55
2019-01-15T07:11:32.029Z,4.28
2019-01-15T07:14:01.188Z,4.50
2019-01-15T07:16:30.660Z,5.08
2019-01-15T07:18:59.535Z,5.45
2019-01-15T07:21:28.782Z,5.17
2019-01-15T07:23:57.650Z,5.35
2019-01-15T07:26:26.670Z,5.30
2019-01-15T07:28:55.440Z,6.08
2019-01-15T07:31:24.288Z,4.30
2019-01-15T07:33:53.073Z,5.20
2019-01-15T07:36:22.114Z,5.10
2019-01-15T07:38:51.139Z,3.92
2019-01-15T07:41:19.999Z,4.50
2019-01-15T07:43:48.765Z,4.20
2019-01-15T07:46:17.553Z,4.40
2019-01-15T07:48:46.421Z,4.22
2019-01-15T07:51:15.211Z,3.70
2019-01-15T07:53:43.972Z,3.40
2019-01-15T07:56:12.820Z,3.83
2019-01-15T07:58:41.594Z,3.90
2019-01-15T08:01:10.461Z,3.90
2019-01-15T08:03:39.317Z,3.65
2019-01-15T08:06:08.160Z,3.60
2019-01-15T08:08:37.079Z,4.17
2019-01-15T08:11:06.258Z,4.60
2019-01-15T08:13:35.028Z,3.92
2019-01-15T08:16:03.994Z,3.90
2019-01-15T08:18:32.766Z,3.92
2019-01-15T08:21:01.562Z,3.50
2019-01-15T08:23:30.642Z,4.70
2019-01-15T08:25:59.417Z,4.00
2019-01-15T08:28:28.345Z,4.10
2019-01-15T08:30:57.103Z,3.72
2019-01-15T08:33:25.862Z,4.62
2019-01-15T08:35:54.722Z,4.70
2019-01-15T08:38:23.821Z,4.55
2019-01-15T08:40:52.589Z,4.30
2019-01-15T08:43:21.365Z,5.10
2019-01-15T08:45:50.140Z,4.25
2019-01-15T08:48:20.741Z,4.10
2019-01-15T08:50:51.267Z,3.90
2019-01-15T08:53:22.932Z,3.95
2019-01-15T08:55:55.603Z,6.08
2019-01-15T08:58:24.828Z,4.90
2019-01-15T09:00:53.766Z,5.08
2019-01-15T09:03:22.613Z,4.30
2019-01-15T09:05:51.395Z,4.10
2019-01-15T09:08:20.317Z,4.50
2019-01-15T09:10:49.160Z,4.00
2019-01-15T09:13:18.016Z,3.70
2019-01-15T09:15:46.937Z,3.60
2019-01-15T09:18:15.865Z,6.00
2019-01-15T09:20:44.724Z,4.20
2019-01-15T09:23:13.572Z,4.40
2019-01-15T09:25:42.501Z,3.70
2019-01-15T09:28:11.674Z,4.10
2019-01-15T09:30:40.530Z,4.97
2019-01-15T09:33:09.445Z,5.57
2019-01-15T09:35:38.377Z,4.73
2019-01-15T09:38:08.285Z,7.70
2019-01-15T09:40:37.443Z,6.43
2019-01-15T09:43:06.310Z,5.40
2019-01-15T09:45:35.322Z,5.80
2019-01-15T09:48:05.905Z,5.57
2019-01-15T09:50:35.070Z,6.13
2019-01-15T09:53:04.687Z,5.43
2019-01-15T09:55:35.287Z,4.57
2019-01-15T09:58:05.838Z,3.57
2019-01-15T10:00:34.712Z,4.10
2019-01-15T10:03:03.638Z,3.80
2019-01-15T10:05:32.477Z,3.80
2019-01-15T10:08:01.397Z,3.90
2019-01-15T10:10:30.300Z,3.47
2019-01-15T10:12:59.225Z,3.50
2019-01-15T10:15:28.061Z,3.70
2019-01-15T10:17:56.836Z,3.80
2019-01-15T10:20:25.946Z,4.10
2019-01-15T10:22:54.870Z,3.73
2019-01-15T10:25:28.183Z,3.70
2019-01-15T10:27:58.320Z,3.40
2019-01-15T10:30:58.269Z,3.93
2019-01-15T10:33:44.097Z,3.90
2019-01-15T10:36:11.621Z,3.67
2019-01-15T10:38:40.476Z,3.80
2019-01-15T10:41:09.466Z,3.67
2019-01-15T10:43:38.406Z,4.60
2019-01-15T10:46:07.598Z,4.30
2019-01-15T10:48:36.752Z,4.20
2019-01-15T10:51:05.597Z,5.70
2019-01-15T10:53:35.620Z,3.70
2019-01-15T10:56:04.492Z,4.57
2019-01-15T10:58:33.434Z,4.20
2019-01-15T11:01:02.281Z,3.30
2019-01-15T11:03:31.150Z,5.10
2019-01-15T11:05:59.988Z,3.93
2019-01-15T11:08:28.841Z,3.90
2019-01-15T11:10:57.636Z,4.33
2019-01-15T11:13:26.461Z,4.03
2019-01-15T11:15:55.579Z,3.90
2019-01-15T11:18:24.508Z,3.90
2019-01-15T11:20:53.295Z,4.35
2019-01-15T11:23:22.081Z,4.43
2019-01-15T11:25:51.101Z,4.00
2019-01-15T11:28:20.138Z,4.35
2019-01-15T11:30:48.993Z,3.90
2019-01-15T11:33:42.960Z,3.90
2019-01-15T11:36:12.323Z,3.90
2019-01-15T11:38:41.734Z,4.53
2019-01-15T11:41:11.082Z,4.12
2019-01-15T11:43:59.123Z,4.20
2019-01-15T11:46:28.739Z,3.17
2019-01-15T11:48:58.113Z,3.20
2019-01-15T11:51:27.724Z,3.13
2019-01-15T11:53:56.993Z,3.70
2019-01-15T11:56:25.776Z,3.37
2019-01-15T11:58:55.145Z,2.97
2019-01-15T12:01:43.152Z,3.27
2019-01-15T12:04:28.277Z,3.60
2019-01-15T12:07:15.105Z,3.43
2019-01-15T12:10:01.984Z,3.27
2019-01-15T12:12:56.078Z,2.80
2019-01-15T12:15:42.844Z,2.70
2019-01-15T12:18:33.821Z,2.85
2019-01-15T12:21:20.539Z,2.53
2019-01-15T12:24:07.420Z,3.53
2019-01-15T12:26:52.741Z,3.40
2019-01-15T12:29:46.505Z,3.90
2019-01-15T12:32:40.488Z,4.13
2019-01-15T12:35:31.557Z,3.93
2019-01-15T12:38:27.049Z,3.57
2019-01-15T12:41:17.740Z,2.83
2019-01-15T12:44:24.229Z,3.62
2019-01-15T12:47:08.353Z,3.10
2019-01-15T12:50:01.224Z,3.20
2019-01-15T12:52:42.389Z,3.57
2019-01-15T12:55:22.249Z,3.30
2019-01-15T12:58:13.209Z,3.60
2019-01-15T13:00:59.845Z,3.50
2019-01-15T13:03:53.761Z,2.75
2019-01-15T13:06:42.120Z,3.60
2019-01-15T13:09:35.946Z,3.50
2019-01-15T13:12:22.618Z,3.55
2019-01-15T13:15:13.476Z,4.10
2019-01-15T13:18:00.168Z,3.35
2019-01-15T13:20:46.999Z,4.55
2019-01-15T13:23:41.017Z,6.33
2019-01-15T13:26:26.234Z,6.05
2019-01-15T13:29:13.158Z,5.42
2019-01-15T13:31:56.630Z,4.90
2019-01-15T13:34:37.456Z,5.37
2019-01-15T13:37:14.943Z,5.25
2019-01-15T13:40:01.435Z,7.10
2019-01-15T13:42:48.314Z,5.22
2019-01-15T13:45:48.783Z,8.50
2019-01-15T13:48:27.527Z,6.42
2019-01-15T13:51:30.842Z,4.95
2019-01-15T13:54:26.026Z,4.28
2019-01-15T13:57:06.584Z,4.50
2019-01-15T13:59:50.441Z,4.45
2019-01-15T14:02:37.264Z,4.35
2019-01-15T14:05:41.120Z,4.28
2019-01-15T14:08:28.229Z,4.40
2019-01-15T14:11:25.754Z,4.05
2019-01-15T14:14:26.016Z,5.70
2019-01-15T14:17:12.496Z,5.85
2019-01-15T14:20:12.815Z,5.30
2019-01-15T14:22:56.217Z,4.60
2019-01-15T14:25:56.339Z,3.55
2019-01-15T14:28:37.503Z,4.20
2019-01-15T14:31:28.665Z,3.98
2019-01-15T14:34:16.576Z,4.20
2019-01-15T14:37:01.943Z,4.10
2019-01-15T14:39:58.998Z,4.15
2019-01-15T14:43:02.098Z,4.40
2019-01-15T14:45:48.545Z,3.10
2019-01-15T14:48:36.409Z,4.53
2019-01-15T14:51:23.369Z,5.30
2019-01-15T14:54:11.245Z,4.30
2019-01-15T14:56:58.105Z,4.37
2019-01-15T14:59:40.893Z,4.20
2019-01-15T15:02:21.460Z,4.20
2019-01-15T15:04:58.126Z,3.67
2019-01-15T15:07:39.151Z,3.40
2019-01-15T15:10:26.473Z,4.40
2019-01-15T15:13:12.669Z,4.70
2019-01-15T15:16:03.791Z,4.45
2019-01-15T15:18:53.530Z,4.45
2019-01-15T15:21:47.401Z,4.37
2019-01-15T15:24:34.032Z,4.75
2019-01-15T15:27:20.504Z,4.60
2019-01-15T15:29:57.274Z,5.55
2019-01-15T15:32:50.653Z,4.80
2019-01-15T15:35:47.605Z,5.67
2019-01-15T15:38:34.358Z,5.15
2019-01-15T15:41:17.525Z,4.78
2019-01-15T15:43:54.101Z,6.13
2019-01-15T15:46:40.971Z,6.10
2019-01-15T15:49:27.590Z,5.55
2019-01-15T15:52:07.762Z,6.65
2019-01-15T15:54:54.302Z,8.95
2019-01-15T15:57:57.626Z,6.30
2019-01-15T16:00:44.405Z,5.12
2019-01-15T16:03:32.417Z,5.17
2019-01-15T16:06:26.394Z,7.08
2019-01-15T16:09:13.501Z,5.67
2019-01-15T16:11:58.415Z,5.28
2019-01-15T16:14:43.764Z,6.00
2019-01-15T16:17:31.869Z,6.05
2019-01-15T16:20:18.922Z,6.40
2019-01-15T16:23:02.910Z,7.15
2019-01-15T16:25:56.322Z,6.53
2019-01-15T16:28:43.113Z,6.10
2019-01-15T16:31:29.932Z,6.03
2019-01-15T16:34:16.063Z,5.22
2019-01-15T16:37:06.991Z,5.83
2019-01-15T16:40:00.007Z,5.58
2019-01-15T16:42:46.860Z,5.85
2019-01-15T16:45:39.866Z,6.08
2019-01-15T16:48:28.016Z,6.15
2019-01-15T16:51:09.698Z,5.87
2019-01-15T16:53:57.052Z,6.35
2019-01-15T16:56:46.071Z,6.45
2019-01-15T16:59:31.057Z,10.18
2019-01-15T17:02:18.014Z,6.30
2019-01-15T17:05:00.090Z,6.92
2019-01-15T17:07:39.296Z,7.03
2019-01-15T17:10:36.667Z,8.40
2019-01-15T17:13:39.782Z,7.40
2019-01-15T17:16:23.275Z,8.28
2019-01-15T17:19:20.147Z,8.35
2019-01-15T17:22:00.896Z,6.80
2019-01-15T17:24:37.887Z,6.55
2019-01-15T17:27:17.009Z,6.30
2019-01-15T17:29:56.760Z,6.22
2019-01-15T17:32:37.933Z,6.75
2019-01-15T17:35:41.175Z,6.90
2019-01-15T17:38:29.029Z,7.30
2019-01-15T17:41:20.021Z,7.83
2019-01-15T17:44:07.961Z,6.95
2019-01-15T17:47:06.632Z,11.00
2019-01-15T17:49:46.468Z,7.10
2019-01-15T17:52:43.364Z,7.60
2019-01-15T17:55:26.700Z,6.92
2019-01-15T17:58:23.674Z,9.30
2019-01-15T18:01:14.309Z,6.47
2019-01-15T18:04:11.205Z,7.25
2019-01-15T18:06:51.472Z,7.40
2019-01-15T18:09:40.356Z,8.75
2019-01-15T18:12:31.461Z,6.45
2019-01-15T18:15:18.457Z,7.28
2019-01-15T18:18:05.026Z,7.83
2019-01-15T18:20:56.071Z,7.50
2019-01-15T18:23:42.690Z,7.22
2019-01-15T18:26:29.864Z,8.30
2019-01-15T18:29:24.381Z,8.43
2019-01-15T18:32:08.693Z,7.53
2019-01-15T18:34:55.177Z,8.55
2019-01-15T18:37:32.983Z,7.60
2019-01-15T18:40:10.386Z,8.68
2019-01-15T18:43:05.740Z,7.70
2019-01-15T18:45:41.569Z,9.20
2019-01-15T18:48:30.657Z,7.12
2019-01-15T18:51:24.929Z,7.87
2019-01-15T18:54:24.968Z,9.58
2019-01-15T18:57:15.637Z,22.22
2019-01-15T19:00:02.388Z,18.65
2019-01-15T19:02:56.145Z,22.95
2019-01-15T19:05:47.401Z,15.32
2019-01-15T19:08:38.409Z,20.62
2019-01-15T19:11:26.444Z,18.92
2019-01-15T19:14:20.496Z,12.60
2019-01-15T19:17:03.407Z,13.22
2019-01-15T19:20:00.711Z,10.40
2019-01-15T19:22:51.804Z,8.50
2019-01-15T19:25:38.852Z,7.47
2019-01-15T19:28:36.111Z,17.95
2019-01-15T19:31:31.982Z,8.00
2019-01-15T19:34:18.942Z,10.38
2019-01-15T19:37:10.298Z,15.08
2019-01-15T19:39:57.154Z,7.20
2019-01-15T19:42:57.447Z,9.65
2019-01-15T19:46:03.739Z,17.95
2019-01-15T19:48:54.697Z,8.53
2019-01-15T19:51:36.217Z,7.90
2019-01-15T19:54:30.601Z,7.60
2019-01-15T19:57:24.664Z,9.60
2019-01-15T20:00:17.524Z,7.80
2019-01-15T20:03:03.993Z,12.05
2019-01-15T20:05:50.733Z,9.80
2019-01-15T20:08:34.280Z,8.40
2019-01-15T20:11:15.922Z,8.65
2019-01-15T20:14:15.977Z,25.15
2019-01-15T20:17:06.724Z,43.98
2019-01-15T20:19:56.513Z,11.08
2019-01-15T20:22:34.216Z,20.77
2019-01-15T20:25:28.297Z,13.22
2019-01-15T20:28:22.141Z,31.52
2019-01-15T20:31:16.322Z,15.58
2019-01-15T20:34:04.531Z,15.25
2019-01-15T20:36:54.904Z,23.47
2019-01-15T20:40:01.087Z,23.80
2019-01-15T20:42:48.973Z,28.00
2019-01-15T20:45:36.587Z,24.23
2019-01-15T20:48:22.999Z,39.35
2019-01-15T20:51:16.781Z,13.70
2019-01-15T20:54:03.983Z,11.12
2019-01-15T20:56:56.125Z,8.30
2019-01-15T20:59:50.158Z,7.58
2019-01-15T21:02:32.794Z,6.33
2019-01-15T21:05:19.811Z,7.80
2019-01-15T21:08:06.936Z,8.90
2019-01-15T21:10:53.470Z,8.10
2019-01-15T21:13:41.641Z,6.55
2019-01-15T21:16:35.455Z,7.30
2019-01-15T21:19:38.623Z,7.47
2019-01-15T21:22:32.417Z,6.72
2019-01-15T21:25:15.872Z,8.25
2019-01-15T21:28:07.683Z,7.80
2019-01-15T21:30:54.726Z,7.25
2019-01-15T21:33:40.669Z,7.58
2019-01-15T21:36:27.490Z,6.83
2019-01-15T21:39:27.702Z,7.45
2019-01-15T21:42:13.303Z,7.70
2019-01-15T21:45:04.071Z,8.08
2019-01-15T21:47:42.308Z,8.30
2019-01-15T21:50:33.337Z,8.55
2019-01-15T21:53:21.517Z,8.40
2019-01-15T21:56:08.412Z,7.50
2019-01-15T21:59:11.858Z,8.35
2019-01-15T22:01:52.405Z,7.78
2019-01-15T22:04:43.382Z,7.22
2019-01-15T22:07:46.417Z,8.20
2019-01-15T22:10:38.748Z,9.00
2019-01-15T22:13:29.496Z,7.75
2019-01-15T22:16:18.053Z,8.60
2019-01-15T22:19:18.093Z,7.80
2019-01-15T22:22:04.961Z,6.92
2019-01-15T22:25:01.908Z,8.03
2019-01-15T22:27:48.788Z,8.38
2019-01-15T22:30:36.980Z,8.20
2019-01-15T22:33:15.598Z,7.60
2019-01-15T22:36:13.407Z,9.08
2019-01-15T22:39:19.659Z,8.00
2019-01-15T22:42:06.141Z,7.70
2019-01-15T22:44:59.792Z,7.90
2019-01-15T22:47:46.202Z,7.75
2019-01-15T22:50:33.000Z,7.22
2019-01-15T22:53:33.281Z,6.78
2019-01-15T22:56:11.556Z,8.53
2019-01-15T22:59:07.059Z,7.47
2019-01-15T23:01:52.448Z,7.15
2019-01-15T23:04:52.665Z,7.78
2019-01-15T23:07:55.904Z,8.25
2019-01-15T23:10:43.783Z,7.30
2019-01-15T23:13:22.113Z,8.40
2019-01-15T23:16:04.437Z,8.33
2019-01-15T23:18:50.017Z,7.55
2019-01-15T23:21:36.876Z,7.15
2019-01-15T23:24:30.714Z,7.12
2019-01-15T23:27:18.597Z,8.00
2019-01-15T23:30:15.741Z,9.00
2019-01-15T23:33:03.954Z,8.93
2019-01-15T23:35:56.681Z,8.23
2019-01-15T23:38:39.700Z,8.30
2019-01-15T23:41:17.787Z,8.50
2019-01-15T23:44:14.706Z,7.28
2019-01-15T23:46:54.618Z,8.23
2019-01-15T23:49:45.552Z,8.13
2019-01-15T23:52:23.621Z,8.15
2019-01-15T23:55:23.767Z,7.92
2019-01-15T23:58:08.711Z,7.95
