createdAt,value
2022-11-18T00:02:03.861Z,11.82
2022-11-18T00:04:32.606Z,8.50
2022-11-18T00:07:03.443Z,7.90
2022-11-18T00:09:32.503Z,9.75
2022-11-18T00:12:18.893Z,13.07
2022-11-18T00:14:47.890Z,8.35
2022-11-18T00:17:17.982Z,9.15
2022-11-18T00:19:46.737Z,9.43
2022-11-18T00:22:15.908Z,8.35
2022-11-18T00:24:44.526Z,11.35
2022-11-18T00:27:16.237Z,9.45
2022-11-18T00:29:44.847Z,6.30
2022-11-18T00:32:13.575Z,5.55
2022-11-18T00:34:43.718Z,6.95
2022-11-18T00:37:13.023Z,7.65
2022-11-18T00:39:41.729Z,7.25
2022-11-18T00:42:28.044Z,7.65
2022-11-18T00:44:56.740Z,7.25
2022-11-18T00:47:25.630Z,6.95
2022-11-18T00:49:55.683Z,7.50
2022-11-18T00:52:24.318Z,6.35
2022-11-18T00:54:53.018Z,10.05
2022-11-18T00:57:21.741Z,8.18
2022-11-18T00:59:50.457Z,6.32
2022-11-18T01:02:19.149Z,9.70
2022-11-18T01:04:47.978Z,8.55
2022-11-18T01:07:20.477Z,14.30
2022-11-18T01:09:51.728Z,12.93
2022-11-18T01:12:38.674Z,7.55
2022-11-18T01:15:08.494Z,8.70
2022-11-18T01:17:37.515Z,9.75
2022-11-18T01:20:07.326Z,7.03
2022-11-18T01:22:37.447Z,10.73
2022-11-18T01:25:10.525Z,6.93
2022-11-18T01:27:39.351Z,7.80
2022-11-18T01:30:09.118Z,8.00
2022-11-18T01:32:38.249Z,6.45
2022-11-18T01:35:08.011Z,6.50
2022-11-18T01:37:41.216Z,7.72
2022-11-18T01:40:11.788Z,6.50
2022-11-18T01:42:40.537Z,5.97
2022-11-18T01:45:26.391Z,7.78
2022-11-18T01:48:01.509Z,8.93
2022-11-18T01:50:31.063Z,11.88
2022-11-18T01:53:06.130Z,11.27
2022-11-18T01:55:39.809Z,8.80
2022-11-18T01:58:17.294Z,7.65
2022-11-18T02:00:46.388Z,10.98
2022-11-18T02:03:16.404Z,7.90
2022-11-18T02:05:48.977Z,11.63
2022-11-18T02:08:20.220Z,8.50
2022-11-18T02:10:49.136Z,11.18
2022-11-18T02:13:19.214Z,7.18
2022-11-18T02:15:54.752Z,10.77
2022-11-18T02:18:35.430Z,9.95
2022-11-18T02:21:17.668Z,7.80
2022-11-18T02:24:13.138Z,10.25
2022-11-18T02:27:06.221Z,8.05
2022-11-18T02:29:43.086Z,9.43
2022-11-18T02:32:16.624Z,12.07
2022-11-18T02:34:52.575Z,9.15
2022-11-18T02:37:32.244Z,9.95
2022-11-18T02:40:12.391Z,6.70
2022-11-18T02:42:43.216Z,10.25
2022-11-18T02:45:18.376Z,9.60
2022-11-18T02:47:49.500Z,6.68
2022-11-18T02:50:22.745Z,7.35
2022-11-18T02:52:56.681Z,9.52
2022-11-18T02:55:29.197Z,13.00
2022-11-18T02:57:59.260Z,14.88
2022-11-18T03:00:29.499Z,14.55
2022-11-18T03:02:58.711Z,9.93
2022-11-18T03:05:34.413Z,15.02
2022-11-18T03:08:08.975Z,14.95
2022-11-18T03:10:46.434Z,11.85
2022-11-18T03:13:22.147Z,10.95
2022-11-18T03:16:00.115Z,10.45
2022-11-18T03:18:32.420Z,13.20
2022-11-18T03:21:07.928Z,11.02
2022-11-18T03:23:39.756Z,11.80
2022-11-18T03:26:13.329Z,15.27
2022-11-18T03:28:47.287Z,12.38
2022-11-18T03:31:24.346Z,11.20
2022-11-18T03:33:57.887Z,12.18
2022-11-18T03:36:33.219Z,9.93
2022-11-18T03:39:07.420Z,8.98
2022-11-18T03:41:40.741Z,15.40
2022-11-18T03:44:19.119Z,11.70
2022-11-18T03:46:57.046Z,11.93
2022-11-18T03:49:31.409Z,11.23
2022-11-18T03:52:07.759Z,10.27
2022-11-18T03:54:41.670Z,16.42
2022-11-18T03:57:16.175Z,17.20
2022-11-18T03:59:49.618Z,10.13
2022-11-18T04:02:22.340Z,13.55
2022-11-18T04:04:54.893Z,13.93
2022-11-18T04:07:28.945Z,14.52
2022-11-18T04:10:00.713Z,14.60
2022-11-18T04:12:34.898Z,17.02
2022-11-18T04:15:09.558Z,11.55
2022-11-18T04:17:43.210Z,12.43
2022-11-18T04:20:17.109Z,10.90
2022-11-18T04:22:46.201Z,10.52
2022-11-18T04:25:17.671Z,13.95
2022-11-18T04:27:46.596Z,15.20
2022-11-18T04:30:15.280Z,12.50
2022-11-18T04:32:45.617Z,10.82
2022-11-18T04:35:15.344Z,12.20
2022-11-18T04:37:46.587Z,10.20
2022-11-18T04:40:15.283Z,14.48
2022-11-18T04:42:44.007Z,14.52
2022-11-18T04:45:14.513Z,15.93
2022-11-18T04:47:47.127Z,14.80
2022-11-18T04:50:15.851Z,12.25
2022-11-18T04:52:44.546Z,16.35
2022-11-18T04:55:15.727Z,15.77
2022-11-18T04:57:44.654Z,12.82
2022-11-18T05:00:13.979Z,13.75
2022-11-18T05:02:42.622Z,13.27
2022-11-18T05:05:12.768Z,13.05
2022-11-18T05:07:41.473Z,13.25
2022-11-18T05:10:11.105Z,10.13
2022-11-18T05:12:50.214Z,13.95
2022-11-18T05:15:20.835Z,16.27
2022-11-18T05:17:49.511Z,10.00
2022-11-18T05:20:20.356Z,12.13
2022-11-18T05:22:51.932Z,13.60
2022-11-18T05:25:22.955Z,43.10
2022-11-18T05:27:51.687Z,23.20
2022-11-18T05:30:26.864Z,12.40
2022-11-18T05:32:57.680Z,12.68
2022-11-18T05:35:28.324Z,12.98
2022-11-18T05:37:57.233Z,15.27
2022-11-18T05:40:26.195Z,11.05
2022-11-18T05:43:12.214Z,12.95
2022-11-18T05:45:41.816Z,10.93
2022-11-18T05:48:11.347Z,14.85
2022-11-18T05:50:42.013Z,14.38
2022-11-18T05:53:13.278Z,13.68
2022-11-18T05:55:49.103Z,10.45
2022-11-18T05:58:19.044Z,17.10
2022-11-18T06:00:51.455Z,20.75
2022-11-18T06:03:30.678Z,11.98
2022-11-18T06:06:04.446Z,10.07
2022-11-18T06:08:38.739Z,11.23
2022-11-18T06:11:12.472Z,10.55
2022-11-18T06:16:13.966Z,10.85
2022-11-18T06:18:43.344Z,15.45
2022-11-18T06:21:13.651Z,11.05
2022-11-18T06:23:43.960Z,14.50
2022-11-18T06:26:15.547Z,11.85
2022-11-18T06:28:46.983Z,13.00
2022-11-18T06:31:16.677Z,10.23
2022-11-18T06:33:46.300Z,12.93
2022-11-18T06:36:16.632Z,12.73
2022-11-18T06:38:45.394Z,9.63
2022-11-18T06:41:14.462Z,24.75
2022-11-18T06:43:43.440Z,38.65
2022-11-18T06:46:32.654Z,15.70
2022-11-18T06:49:02.731Z,11.02
2022-11-18T06:51:33.552Z,8.90
2022-11-18T06:54:06.149Z,13.10
2022-11-18T06:56:39.625Z,9.18
2022-11-18T06:59:11.692Z,12.90
2022-11-18T07:01:43.157Z,17.20
2022-11-18T07:04:12.993Z,9.68
2022-11-18T07:06:43.170Z,12.05
2022-11-18T07:09:12.816Z,9.20
2022-11-18T07:11:42.087Z,9.45
2022-11-18T07:14:11.814Z,9.27
2022-11-18T07:16:41.116Z,11.23
2022-11-18T07:19:11.744Z,12.88
2022-11-18T07:21:43.393Z,17.67
2022-11-18T07:24:15.762Z,9.88
2022-11-18T07:26:44.769Z,16.13
2022-11-18T07:29:13.738Z,10.90
2022-11-18T07:31:42.566Z,13.77
2022-11-18T07:34:11.328Z,10.40
2022-11-18T07:36:40.346Z,19.42
2022-11-18T07:39:10.957Z,8.57
2022-11-18T07:41:41.282Z,15.07
2022-11-18T07:44:13.419Z,14.18
2022-11-18T07:46:42.420Z,13.90
2022-11-18T07:49:12.699Z,13.50
2022-11-18T07:51:41.949Z,10.90
2022-11-18T07:54:14.395Z,9.65
2022-11-18T07:56:43.074Z,8.07
2022-11-18T07:59:11.979Z,13.85
2022-11-18T08:01:40.868Z,12.18
2022-11-18T08:04:11.558Z,7.78
2022-11-18T08:06:41.248Z,10.05
2022-11-18T08:09:13.730Z,16.83
2022-11-18T08:11:42.465Z,7.68
2022-11-18T08:14:11.482Z,11.50
2022-11-18T08:16:42.599Z,14.88
2022-11-18T08:19:11.366Z,11.27
2022-11-18T08:21:40.106Z,8.77
2022-11-18T08:24:11.315Z,8.93
2022-11-18T08:26:41.746Z,14.90
2022-11-18T08:29:10.653Z,10.05
2022-11-18T08:31:39.702Z,9.93
2022-11-18T08:34:12.716Z,9.20
2022-11-18T08:36:41.539Z,13.05
2022-11-18T08:39:12.947Z,12.63
2022-11-18T08:41:47.202Z,10.73
2022-11-18T08:44:18.119Z,9.32
2022-11-18T08:46:47.189Z,17.88
2022-11-18T08:49:16.946Z,13.82
2022-11-18T08:51:46.523Z,14.57
2022-11-18T08:54:15.280Z,14.02
2022-11-18T08:56:45.680Z,13.00
2022-11-18T08:59:15.347Z,9.98
2022-11-18T09:01:44.996Z,14.93
2022-11-18T09:04:14.285Z,12.50
2022-11-18T09:06:42.990Z,11.23
2022-11-18T09:09:11.737Z,15.77
2022-11-18T09:11:41.226Z,15.18
2022-11-18T09:15:11.620Z,14.40
2022-11-18T09:17:02.785Z,9.05
2022-11-18T09:19:48.342Z,9.70
2022-11-18T09:22:19.391Z,15.52
2022-11-18T09:24:48.529Z,11.40
2022-11-18T09:27:18.578Z,15.48
2022-11-18T09:29:48.655Z,10.95
2022-11-18T09:32:18.105Z,10.68
2022-11-18T09:34:46.868Z,9.77
2022-11-18T09:37:15.569Z,9.10
2022-11-18T09:39:44.879Z,12.25
2022-11-18T09:42:27.795Z,9.93
2022-11-18T09:45:13.819Z,8.70
2022-11-18T09:47:44.777Z,14.18
2022-11-18T09:50:47.397Z,10.20
2022-11-18T09:53:12.623Z,16.17
2022-11-18T09:55:42.776Z,14.40
2022-11-18T09:58:18.735Z,9.15
2022-11-18T10:00:49.431Z,15.95
2022-11-18T10:03:28.033Z,15.50
2022-11-18T10:06:05.029Z,15.80
2022-11-18T10:08:38.204Z,10.13
2022-11-18T10:11:14.676Z,10.20
2022-11-18T10:13:55.900Z,12.20
2022-11-18T10:16:52.745Z,7.63
2022-11-18T10:19:31.525Z,13.20
2022-11-18T10:25:12.835Z,7.10
2022-11-18T10:27:44.684Z,11.45
2022-11-18T10:30:15.716Z,10.25
2022-11-18T10:33:02.948Z,17.75
2022-11-18T10:35:34.589Z,17.17
2022-11-18T10:38:09.493Z,16.10
2022-11-18T10:40:46.925Z,11.50
2022-11-18T10:43:47.715Z,10.82
2022-11-18T10:46:25.568Z,14.80
2022-11-18T10:49:14.565Z,8.73
2022-11-18T10:51:46.467Z,11.88
2022-11-18T10:54:17.837Z,17.77
2022-11-18T10:56:58.096Z,11.15
2022-11-18T10:59:35.863Z,11.85
2022-11-18T11:02:17.437Z,16.25
2022-11-18T11:04:52.137Z,15.80
2022-11-18T11:07:29.112Z,14.60
2022-11-18T11:10:03.192Z,13.38
2022-11-18T11:12:34.353Z,15.85
2022-11-18T11:15:06.806Z,13.60
2022-11-18T11:17:41.908Z,13.80
2022-11-18T11:20:21.592Z,8.70
2022-11-18T11:22:51.004Z,18.90
2022-11-18T11:25:29.156Z,12.40
2022-11-18T11:30:52.005Z,12.70
2022-11-18T11:33:31.192Z,11.63
2022-11-18T11:36:39.984Z,19.60
2022-11-18T11:39:32.437Z,12.45
2022-11-18T11:42:11.450Z,14.77
2022-11-18T11:44:56.532Z,10.68
2022-11-18T11:47:49.529Z,15.73
2022-11-18T11:50:27.991Z,14.95
2022-11-18T11:53:15.647Z,13.40
2022-11-18T11:55:57.811Z,16.05
2022-11-18T11:58:45.464Z,12.23
2022-11-18T12:01:21.386Z,21.42
2022-11-18T12:03:57.939Z,10.27
2022-11-18T12:06:27.120Z,12.95
2022-11-18T12:09:06.869Z,12.48
2022-11-18T12:11:41.952Z,16.10
2022-11-18T12:14:20.851Z,18.40
2022-11-18T12:16:55.057Z,14.77
2022-11-18T12:19:24.778Z,14.23
2022-11-18T12:22:00.542Z,12.57
2022-11-18T12:24:36.929Z,17.42
2022-11-18T12:27:15.052Z,14.18
2022-11-18T12:29:55.255Z,14.05
2022-11-18T12:32:34.813Z,17.60
2022-11-18T12:35:07.134Z,17.30
2022-11-18T12:37:57.912Z,17.15
2022-11-18T12:40:47.396Z,14.05
2022-11-18T12:44:06.022Z,28.23
2022-11-18T12:46:55.428Z,51.08
2022-11-18T12:50:13.369Z,19.77
2022-11-18T12:52:53.773Z,21.25
2022-11-18T12:55:27.320Z,15.00
2022-11-18T12:57:57.471Z,16.00
2022-11-18T13:00:53.078Z,15.88
2022-11-18T13:03:30.645Z,18.70
2022-11-18T13:06:09.679Z,17.40
2022-11-18T13:08:42.552Z,24.67
2022-11-18T13:11:51.211Z,16.08
2022-11-18T13:14:43.657Z,17.40
2022-11-18T13:17:44.509Z,19.65
2022-11-18T13:20:33.497Z,18.35
2022-11-18T13:23:20.436Z,14.35
2022-11-18T13:25:51.505Z,19.65
2022-11-18T13:28:30.391Z,19.10
2022-11-18T13:31:06.633Z,16.40
2022-11-18T13:33:37.215Z,15.02
2022-11-18T13:36:17.497Z,21.58
2022-11-18T13:38:57.339Z,18.83
2022-11-18T13:41:32.820Z,24.52
2022-11-18T13:44:20.127Z,16.10
2022-11-18T13:46:55.417Z,17.30
2022-11-18T13:49:34.381Z,21.13
2022-11-18T13:52:06.718Z,20.15
2022-11-18T13:54:36.603Z,21.20
2022-11-18T13:57:05.600Z,25.02
2022-11-18T13:59:35.460Z,18.95
2022-11-18T14:02:13.922Z,17.08
2022-11-18T14:04:51.612Z,16.20
2022-11-18T14:07:32.624Z,29.55
2022-11-18T14:10:03.787Z,17.63
2022-11-18T14:12:35.004Z,24.00
2022-11-18T14:15:15.233Z,18.63
2022-11-18T14:17:59.416Z,18.85
2022-11-18T14:20:30.544Z,18.23
2022-11-18T14:23:02.264Z,21.70
2022-11-18T14:25:33.251Z,20.63
2022-11-18T14:28:14.140Z,17.60
2022-11-18T14:30:44.133Z,21.13
2022-11-18T14:33:17.700Z,22.50
2022-11-18T14:35:55.409Z,30.60
2022-11-18T14:38:43.579Z,20.10
2022-11-18T14:41:45.182Z,24.23
2022-11-18T14:44:17.694Z,21.83
2022-11-18T14:46:53.665Z,25.25
2022-11-18T14:49:26.051Z,24.02
2022-11-18T14:51:55.884Z,29.60
2022-11-18T14:54:27.765Z,20.30
2022-11-18T14:57:04.902Z,24.95
2022-11-18T14:59:35.839Z,30.00
2022-11-18T15:02:05.087Z,21.50
2022-11-18T15:04:38.313Z,24.48
2022-11-18T15:07:10.757Z,26.92
2022-11-18T15:09:40.118Z,22.92
2022-11-18T15:12:12.447Z,24.30
2022-11-18T15:14:44.012Z,24.48
2022-11-18T15:17:13.662Z,22.00
2022-11-18T15:19:43.868Z,24.65
2022-11-18T15:22:15.153Z,23.92
2022-11-18T15:24:45.559Z,21.52
2022-11-18T15:27:14.211Z,81.32
2022-11-18T15:29:42.993Z,38.13
2022-11-18T15:32:11.734Z,30.13
2022-11-18T15:34:44.976Z,22.60
2022-11-18T15:39:42.240Z,22.33
2022-11-18T15:42:11.360Z,22.27
2022-11-18T15:44:40.412Z,21.13
2022-11-18T15:47:38.726Z,20.70
2022-11-18T15:50:10.337Z,23.70
2022-11-18T15:52:39.776Z,19.42
2022-11-18T15:55:09.787Z,26.38
2022-11-18T15:57:39.296Z,18.95
2022-11-18T16:00:09.931Z,24.63
2022-11-18T16:02:44.825Z,28.48
2022-11-18T16:05:16.411Z,25.25
2022-11-18T16:07:46.149Z,26.58
2022-11-18T16:10:35.358Z,22.98
2022-11-18T16:13:04.689Z,30.23
2022-11-18T16:15:48.324Z,28.35
2022-11-18T16:18:22.166Z,30.30
2022-11-18T16:21:00.557Z,27.25
2022-11-18T16:23:30.378Z,27.67
2022-11-18T16:26:00.328Z,26.48
2022-11-18T16:28:30.306Z,32.90
2022-11-18T16:31:17.422Z,28.50
2022-11-18T16:33:49.375Z,28.00
2022-11-18T16:36:19.471Z,35.50
2022-11-18T16:38:48.245Z,26.80
2022-11-18T16:41:35.111Z,26.60
2022-11-18T16:44:06.334Z,33.92
2022-11-18T16:46:38.818Z,26.92
2022-11-18T16:49:11.697Z,27.80
2022-11-18T16:51:47.516Z,29.88
2022-11-18T16:54:19.070Z,29.60
2022-11-18T16:56:49.065Z,29.80
2022-11-18T16:59:20.936Z,31.80
2022-11-18T17:01:53.098Z,30.95
2022-11-18T17:04:23.407Z,29.75
2022-11-18T17:06:54.299Z,33.90
2022-11-18T17:09:25.148Z,37.47
2022-11-18T17:11:56.016Z,32.83
2022-11-18T17:14:25.609Z,31.35
2022-11-18T17:16:57.894Z,37.83
2022-11-18T17:19:27.430Z,49.35
2022-11-18T17:21:57.686Z,42.53
2022-11-18T17:24:27.157Z,31.60
2022-11-18T17:26:58.444Z,32.03
2022-11-18T17:29:27.178Z,33.80
2022-11-18T17:31:56.371Z,35.30
2022-11-18T17:34:25.039Z,35.70
2022-11-18T17:37:06.440Z,38.38
2022-11-18T17:39:36.018Z,30.83
2022-11-18T17:42:22.523Z,33.45
2022-11-18T17:44:51.456Z,40.72
2022-11-18T17:47:21.145Z,31.83
2022-11-18T17:49:51.376Z,34.97
2022-11-18T17:52:21.607Z,29.80
2022-11-18T17:54:53.582Z,33.72
2022-11-18T17:57:25.180Z,36.90
2022-11-18T17:59:54.627Z,32.47
2022-11-18T18:02:23.851Z,34.90
2022-11-18T18:04:52.668Z,33.85
2022-11-18T18:07:23.599Z,39.05
2022-11-18T18:09:52.360Z,33.55
2022-11-18T18:12:38.495Z,32.15
2022-11-18T18:15:10.952Z,33.28
2022-11-18T18:17:39.788Z,33.17
2022-11-18T18:20:12.154Z,32.78
2022-11-18T18:22:42.454Z,35.13
2022-11-18T18:25:12.884Z,41.85
2022-11-18T18:27:44.828Z,33.83
2022-11-18T18:30:15.615Z,36.92
2022-11-18T18:32:48.213Z,41.80
2022-11-18T18:35:20.914Z,34.25
2022-11-18T18:37:51.047Z,34.28
2022-11-18T18:40:19.959Z,41.58
2022-11-18T18:42:48.618Z,37.70
2022-11-18T18:45:36.818Z,35.33
2022-11-18T18:48:06.569Z,34.25
2022-11-18T18:50:35.356Z,31.48
2022-11-18T18:53:05.447Z,35.00
2022-11-18T18:55:34.218Z,36.45
2022-11-18T18:58:04.294Z,37.95
2022-11-18T19:00:32.994Z,37.85
2022-11-18T19:03:01.966Z,35.50
2022-11-18T19:06:00.861Z,37.17
2022-11-18T19:08:22.478Z,42.05
2022-11-18T19:10:51.394Z,41.17
2022-11-18T19:13:20.259Z,43.17
2022-11-18T19:15:49.275Z,38.05
2022-11-18T19:18:19.298Z,40.08
2022-11-18T19:20:48.379Z,37.40
2022-11-18T19:23:18.129Z,36.67
2022-11-18T19:25:48.226Z,42.45
2022-11-18T19:28:16.986Z,40.17
2022-11-18T19:30:45.936Z,43.58
2022-11-18T19:33:15.231Z,36.63
2022-11-18T19:35:44.166Z,40.75
2022-11-18T19:38:13.245Z,34.67
2022-11-18T19:40:42.312Z,39.92
2022-11-18T19:43:12.310Z,31.23
2022-11-18T19:45:41.520Z,28.48
2022-11-18T19:48:11.184Z,30.38
2022-11-18T19:50:39.963Z,24.70
2022-11-18T19:53:29.694Z,19.17
2022-11-18T19:56:00.277Z,17.63
2022-11-18T19:58:32.610Z,16.27
2022-11-18T20:01:12.310Z,17.63
2022-11-18T20:03:41.370Z,13.95
2022-11-18T20:06:11.532Z,17.23
2022-11-18T20:08:41.962Z,14.38
2022-11-18T20:11:12.576Z,14.70
2022-11-18T20:13:43.587Z,13.30
2022-11-18T20:16:16.745Z,11.57
2022-11-18T20:18:45.782Z,14.93
2022-11-18T20:21:20.057Z,20.50
2022-11-18T20:23:53.281Z,17.58
2022-11-18T20:26:25.636Z,20.13
2022-11-18T20:28:57.787Z,19.67
2022-11-18T20:31:31.087Z,26.13
2022-11-18T20:36:31.714Z,41.97
2022-11-18T20:39:03.336Z,32.40
2022-11-18T20:41:32.864Z,30.15
2022-11-18T20:44:03.090Z,22.60
2022-11-18T20:46:33.323Z,24.05
2022-11-18T20:49:02.717Z,19.55
2022-11-18T20:51:31.542Z,22.25
2022-11-18T20:54:08.209Z,22.08
2022-11-18T20:56:37.197Z,17.70
2022-11-18T20:59:07.616Z,17.95
2022-11-18T21:01:36.371Z,20.80
2022-11-18T21:04:05.228Z,26.00
2022-11-18T21:06:34.649Z,23.20
2022-11-18T21:09:07.690Z,21.85
2022-11-18T21:11:37.792Z,24.85
2022-11-18T21:14:23.842Z,25.63
2022-11-18T21:16:53.828Z,27.27
2022-11-18T21:19:23.566Z,28.42
2022-11-18T21:21:52.851Z,27.35
2022-11-18T21:24:23.567Z,29.30
2022-11-18T21:26:56.585Z,30.25
2022-11-18T21:29:30.253Z,25.90
2022-11-18T21:32:02.612Z,25.25
2022-11-18T21:34:31.732Z,27.17
2022-11-18T21:37:05.358Z,39.72
2022-11-18T21:39:34.092Z,28.13
2022-11-18T21:42:03.255Z,26.58
2022-11-18T21:44:35.667Z,29.00
2022-11-18T21:47:04.660Z,31.45
2022-11-18T21:49:33.350Z,25.08
2022-11-18T21:52:06.252Z,28.42
2022-11-18T21:54:36.778Z,32.00
2022-11-18T21:57:07.714Z,32.25
2022-11-18T21:59:37.861Z,33.95
2022-11-18T22:02:07.398Z,36.13
2022-11-18T22:04:54.308Z,37.22
2022-11-18T22:07:24.661Z,30.15
2022-11-18T22:09:55.250Z,32.58
2022-11-18T22:12:24.318Z,32.88
2022-11-18T22:14:55.556Z,34.13
2022-11-18T22:17:25.216Z,33.35
2022-11-18T22:19:56.564Z,35.47
2022-11-18T22:22:26.231Z,31.58
2022-11-18T22:24:54.941Z,35.13
2022-11-18T22:27:26.094Z,32.35
2022-11-18T22:29:56.170Z,30.52
2022-11-18T22:32:25.274Z,22.48
2022-11-18T22:34:57.043Z,28.05
2022-11-18T22:37:27.938Z,36.20
2022-11-18T22:39:57.404Z,37.85
2022-11-18T22:42:43.342Z,33.67
2022-11-18T22:45:13.630Z,39.65
2022-11-18T22:47:42.619Z,30.83
2022-11-18T22:50:12.383Z,31.45
2022-11-18T22:52:41.623Z,36.60
2022-11-18T22:55:13.335Z,36.58
2022-11-18T22:57:44.203Z,34.47
2022-11-18T23:00:18.713Z,29.35
2022-11-18T23:02:50.021Z,32.67
2022-11-18T23:05:19.243Z,30.50
2022-11-18T23:07:47.912Z,31.65
2022-11-18T23:10:17.234Z,36.30
2022-11-18T23:13:03.251Z,26.42
2022-11-18T23:15:34.058Z,29.38
2022-11-18T23:18:10.179Z,30.98
2022-11-18T23:20:42.374Z,32.00
2022-11-18T23:23:11.316Z,45.45
2022-11-18T23:25:40.073Z,31.20
2022-11-18T23:28:09.246Z,34.95
2022-11-18T23:30:38.312Z,35.55
2022-11-18T23:33:08.610Z,36.50
2022-11-18T23:35:40.301Z,34.63
2022-11-18T23:38:10.266Z,41.60
2022-11-18T23:40:38.948Z,37.00
2022-11-18T23:43:10.235Z,30.48
2022-11-18T23:45:39.158Z,37.15
2022-11-18T23:48:09.625Z,29.17
2022-11-18T23:50:39.511Z,31.95
2022-11-18T23:53:09.431Z,31.05
2022-11-18T23:55:41.361Z,30.50
2022-11-18T23:58:40.006Z,37.75
