createdAt,value
2023-04-27T00:07:19.961Z,6.50
2023-04-27T00:09:53.605Z,6.60
2023-04-27T00:15:15.446Z,6.50
2023-04-27T01:08:12.072Z,6.20
2023-04-27T01:17:49.887Z,6.10
2023-04-27T01:42:08.388Z,5.60
2023-04-27T01:44:47.401Z,5.50
2023-04-27T02:34:49.531Z,4.50
2023-04-27T02:37:43.784Z,4.50
2023-04-27T03:00:19.559Z,4.10
2023-04-27T03:02:57.230Z,4.10
2023-04-27T03:11:08.294Z,3.90
2023-04-27T03:13:49.582Z,3.90
2023-04-27T03:16:32.092Z,3.80
2023-04-27T03:21:43.211Z,3.70
2023-04-27T03:27:01.544Z,3.50
2023-04-27T03:43:58.149Z,3.20
2023-04-27T03:52:27.561Z,3.10
2023-04-27T04:00:28.797Z,3.10
2023-04-27T04:06:12.990Z,3.20
2023-04-27T04:08:39.791Z,3.20
2023-04-27T04:11:06.740Z,3.20
2023-04-27T04:13:33.493Z,3.20
2023-04-27T04:16:05.653Z,3.20
2023-04-27T04:18:32.598Z,3.30
2023-04-27T04:20:59.441Z,3.30
2023-04-27T04:23:27.247Z,3.40
2023-04-27T04:25:57.839Z,3.40
2023-04-27T04:28:25.409Z,3.50
2023-04-27T04:30:52.411Z,3.50
2023-04-27T04:33:19.524Z,3.60
2023-04-27T04:35:47.122Z,3.60
2023-04-27T04:38:14.258Z,3.60
2023-04-27T04:40:44.473Z,3.70
2023-04-27T04:43:13.419Z,3.80
2023-04-27T04:45:40.562Z,3.80
2023-04-27T04:48:07.446Z,3.90
2023-04-27T04:50:34.417Z,4.00
2023-04-27T04:53:01.475Z,4.00
2023-04-27T04:55:31.531Z,4.10
2023-04-27T04:57:58.272Z,4.20
2023-04-27T05:00:25.152Z,4.20
2023-04-27T05:02:52.057Z,4.30
2023-04-27T05:05:18.973Z,4.40
2023-04-27T05:07:45.840Z,4.50
2023-04-27T05:10:12.661Z,4.50
2023-04-27T05:12:39.542Z,4.60
2023-04-27T05:15:07.728Z,4.60
2023-04-27T05:17:34.603Z,4.70
2023-04-27T05:20:01.527Z,4.80
2023-04-27T05:22:28.322Z,4.90
2023-04-27T05:24:55.842Z,4.90
2023-04-27T05:27:22.763Z,5.10
2023-04-27T05:29:50.293Z,5.10
2023-04-27T05:32:17.157Z,5.20
2023-04-27T05:34:46.712Z,5.30
2023-04-27T05:37:14.975Z,5.40
2023-04-27T05:39:42.445Z,5.40
2023-04-27T05:42:09.406Z,5.50
2023-04-27T05:44:36.313Z,5.60
2023-04-27T05:47:03.195Z,5.60
2023-04-27T05:49:30.044Z,5.70
2023-04-27T05:51:59.051Z,5.80
2023-04-27T05:54:27.675Z,5.90
2023-04-27T05:56:54.597Z,6.00
2023-04-27T05:59:21.988Z,6.10
2023-04-27T06:01:49.051Z,6.20
2023-04-27T06:04:16.400Z,6.30
2023-04-27T06:06:44.943Z,6.30
2023-04-27T06:09:12.159Z,6.50
2023-04-27T06:11:39.265Z,6.60
2023-04-27T06:14:06.356Z,6.60
2023-04-27T06:16:33.497Z,6.70
2023-04-27T06:19:00.514Z,6.70
2023-04-27T06:21:28.224Z,6.80
2023-04-27T06:23:54.946Z,6.80
2023-04-27T06:26:21.734Z,6.90
2023-04-27T06:28:48.528Z,7.10
2023-04-27T06:31:15.484Z,7.30
2023-04-27T06:33:42.263Z,7.40
2023-04-27T06:36:09.256Z,7.50
2023-04-27T06:38:36.019Z,7.60
2023-04-27T06:41:03.303Z,7.60
2023-04-27T06:43:30.782Z,7.80
2023-04-27T06:45:57.563Z,7.90
2023-04-27T06:48:24.435Z,8.00
2023-04-27T06:50:52.075Z,8.10
2023-04-27T06:53:18.909Z,8.20
2023-04-27T06:55:47.528Z,8.30
2023-04-27T06:58:15.184Z,8.40
2023-04-27T07:00:42.022Z,8.60
2023-04-27T07:05:52.139Z,8.70
2023-04-27T07:08:18.891Z,8.70
2023-04-27T07:10:45.742Z,8.80
2023-04-27T07:13:12.644Z,8.90
2023-04-27T07:15:40.717Z,8.90
2023-04-27T07:18:07.504Z,9.10
2023-04-27T07:20:34.513Z,9.20
2023-04-27T07:23:01.276Z,9.40
2023-04-27T07:25:28.128Z,9.40
2023-04-27T07:27:55.078Z,9.40
2023-04-27T07:30:23.289Z,9.50
2023-04-27T07:32:54.557Z,9.50
2023-04-27T07:35:22.362Z,9.60
2023-04-27T07:37:49.417Z,9.60
2023-04-27T07:40:16.821Z,9.70
2023-04-27T07:42:43.849Z,9.90
2023-04-27T07:45:10.827Z,10.10
2023-04-27T07:47:39.121Z,10.30
2023-04-27T07:50:09.436Z,10.40
2023-04-27T07:52:37.232Z,10.60
2023-04-27T07:55:04.732Z,10.70
2023-04-27T07:57:31.781Z,10.90
2023-04-27T07:59:58.597Z,11.00
2023-04-27T08:02:30.460Z,11.20
2023-04-27T08:04:57.560Z,11.30
2023-04-27T08:07:25.025Z,11.30
2023-04-27T08:09:52.648Z,11.60
2023-04-27T08:12:19.529Z,11.90
2023-04-27T08:14:47.116Z,12.00
2023-04-27T08:17:14.042Z,12.10
2023-04-27T08:19:41.509Z,12.30
2023-04-27T08:22:08.593Z,12.20
2023-04-27T08:24:35.412Z,12.40
2023-04-27T08:27:03.541Z,12.20
2023-04-27T08:29:30.644Z,12.20
2023-04-27T08:32:00.081Z,12.10
2023-04-27T08:34:29.250Z,12.30
2023-04-27T08:36:56.977Z,12.50
2023-04-27T08:39:24.954Z,12.40
2023-04-27T08:41:51.787Z,12.60
2023-04-27T08:44:18.530Z,12.70
2023-04-27T08:46:45.872Z,12.60
2023-04-27T08:49:15.208Z,12.50
2023-04-27T08:51:43.550Z,12.70
2023-04-27T08:54:10.318Z,13.00
2023-04-27T08:56:37.242Z,13.20
2023-04-27T08:59:12.816Z,13.30
2023-04-27T09:01:45.657Z,13.30
2023-04-27T09:04:12.560Z,13.40
2023-04-27T09:06:39.596Z,13.60
2023-04-27T09:09:09.701Z,13.50
2023-04-27T09:11:38.845Z,13.70
2023-04-27T09:14:21.069Z,14.10
2023-04-27T09:16:58.598Z,14.10
2023-04-27T09:19:27.691Z,14.20
2023-04-27T09:22:23.810Z,14.60
2023-04-27T09:24:52.402Z,14.60
2023-04-27T09:27:23.380Z,14.70
2023-04-27T09:29:50.337Z,15.00
2023-04-27T09:32:22.979Z,15.30
2023-04-27T09:38:16.906Z,15.90
2023-04-27T09:50:59.452Z,16.40
2023-04-27T09:53:49.642Z,16.50
2023-04-27T09:56:33.149Z,16.60
2023-04-27T09:59:17.071Z,16.50
2023-04-27T10:01:47.718Z,16.50
2023-04-27T10:04:33.614Z,16.50
2023-04-27T10:07:12.860Z,16.80
2023-04-27T10:09:46.343Z,17.00
2023-04-27T10:12:14.431Z,17.30
2023-04-27T10:14:52.544Z,17.30
2023-04-27T10:17:25.150Z,17.50
2023-04-27T10:20:28.697Z,17.50
2023-04-27T10:22:55.676Z,17.30
2023-04-27T10:25:23.681Z,17.00
2023-04-27T10:27:54.804Z,17.20
2023-04-27T10:30:26.268Z,17.60
2023-04-27T10:32:58.807Z,17.50
2023-04-27T10:35:53.463Z,17.50
2023-04-27T10:38:22.804Z,17.80
2023-04-27T10:41:05.068Z,18.00
2023-04-27T10:43:34.643Z,17.80
2023-04-27T10:46:09.560Z,17.80
2023-04-27T10:48:36.321Z,17.80
2023-04-27T10:51:03.873Z,17.60
2023-04-27T10:53:35.783Z,17.50
2023-04-27T10:56:03.897Z,17.60
2023-04-27T10:58:44.867Z,17.30
2023-04-27T11:01:24.980Z,17.10
2023-04-27T11:03:57.135Z,16.90
2023-04-27T11:06:24.442Z,17.20
2023-04-27T11:08:53.088Z,16.90
2023-04-27T11:11:20.345Z,16.60
2023-04-27T11:13:50.512Z,16.60
2023-04-27T11:16:19.463Z,16.30
2023-04-27T11:18:46.392Z,16.30
2023-04-27T11:21:15.630Z,16.40
2023-04-27T11:23:42.889Z,16.50
2023-04-27T11:26:10.855Z,16.50
2023-04-27T11:28:38.185Z,16.60
2023-04-27T11:31:05.226Z,16.60
2023-04-27T11:33:32.607Z,16.80
2023-04-27T11:36:00.083Z,16.90
2023-04-27T11:38:33.678Z,17.20
2023-04-27T11:41:26.159Z,17.60
2023-04-27T11:44:13.184Z,17.30
2023-04-27T11:46:44.939Z,17.40
2023-04-27T11:49:13.144Z,17.50
2023-04-27T11:51:40.506Z,17.80
2023-04-27T11:54:07.745Z,18.10
2023-04-27T11:56:39.547Z,17.90
2023-04-27T11:59:06.567Z,17.70
2023-04-27T12:01:38.109Z,17.60
2023-04-27T12:04:05.505Z,17.70
2023-04-27T12:06:33.805Z,18.20
2023-04-27T12:09:01.017Z,18.40
2023-04-27T12:11:28.199Z,18.80
2023-04-27T12:13:55.881Z,19.00
2023-04-27T12:16:22.970Z,18.80
2023-04-27T12:18:52.746Z,18.60
2023-04-27T12:21:19.603Z,18.00
2023-04-27T12:23:46.496Z,17.80
2023-04-27T12:26:15.351Z,18.00
2023-04-27T12:28:42.347Z,18.00
2023-04-27T12:31:13.457Z,18.20
2023-04-27T12:33:40.252Z,18.10
2023-04-27T12:36:07.239Z,18.40
2023-04-27T12:38:34.002Z,18.30
2023-04-27T12:41:02.328Z,18.30
2023-04-27T12:43:29.438Z,18.60
2023-04-27T12:45:56.414Z,18.90
2023-04-27T12:48:23.752Z,18.90
2023-04-27T12:50:50.923Z,18.90
2023-04-27T12:53:17.808Z,19.00
2023-04-27T12:55:44.620Z,19.40
2023-04-27T12:58:11.341Z,19.00
2023-04-27T13:00:38.665Z,19.00
2023-04-27T13:03:06.884Z,19.40
2023-04-27T13:05:34.019Z,19.40
2023-04-27T13:08:01.301Z,19.60
2023-04-27T13:10:29.756Z,19.70
2023-04-27T13:12:56.598Z,19.60
2023-04-27T13:15:23.511Z,19.50
2023-04-27T13:17:53.195Z,18.90
2023-04-27T13:20:20.651Z,18.90
2023-04-27T13:22:47.399Z,19.00
2023-04-27T13:25:16.598Z,18.90
2023-04-27T13:27:43.490Z,18.70
2023-04-27T13:30:10.683Z,18.60
2023-04-27T13:32:37.797Z,18.50
2023-04-27T13:35:05.553Z,18.30
2023-04-27T13:37:32.522Z,18.10
2023-04-27T13:39:59.315Z,18.10
2023-04-27T13:42:29.431Z,17.80
2023-04-27T13:44:58.884Z,17.60
2023-04-27T13:47:25.697Z,17.70
2023-04-27T13:49:54.434Z,17.70
2023-04-27T13:52:21.307Z,17.90
2023-04-27T13:54:48.125Z,18.00
2023-04-27T13:57:14.996Z,18.00
2023-04-27T13:59:41.694Z,18.20
2023-04-27T14:02:09.054Z,18.10
2023-04-27T14:04:35.955Z,18.10
2023-04-27T14:07:02.899Z,18.30
2023-04-27T14:09:29.792Z,18.30
2023-04-27T14:11:57.632Z,18.20
2023-04-27T14:14:24.831Z,18.00
2023-04-27T14:19:27.374Z,17.80
2023-04-27T14:21:55.586Z,17.60
2023-04-27T14:24:22.362Z,17.70
2023-04-27T14:26:51.153Z,17.80
2023-04-27T14:29:18.981Z,17.60
2023-04-27T14:31:46.446Z,17.50
2023-04-27T14:34:18.942Z,17.40
2023-04-27T14:36:46.952Z,17.40
2023-04-27T14:39:13.871Z,17.60
2023-04-27T14:41:40.897Z,17.50
2023-04-27T14:44:09.532Z,17.70
2023-04-27T14:46:37.217Z,17.70
2023-04-27T14:49:04.054Z,17.70
2023-04-27T14:51:32.384Z,18.10
2023-04-27T14:53:59.259Z,18.00
2023-04-27T14:56:26.169Z,17.90
2023-04-27T14:58:53.000Z,17.90
2023-04-27T15:01:19.806Z,18.10
2023-04-27T15:03:51.035Z,17.90
2023-04-27T15:06:18.068Z,18.30
2023-04-27T15:08:45.626Z,18.30
2023-04-27T15:11:12.435Z,18.40
2023-04-27T15:13:39.178Z,18.50
2023-04-27T15:16:07.360Z,18.50
2023-04-27T15:18:35.287Z,18.20
2023-04-27T15:21:02.177Z,18.10
2023-04-27T15:23:28.927Z,18.30
2023-04-27T15:25:57.516Z,18.40
2023-04-27T15:28:24.723Z,18.40
2023-04-27T15:30:51.845Z,18.60
2023-04-27T15:33:19.076Z,18.70
2023-04-27T15:35:45.938Z,18.60
2023-04-27T15:38:16.145Z,18.60
2023-04-27T15:40:43.002Z,18.60
2023-04-27T15:43:09.920Z,18.10
2023-04-27T15:45:36.694Z,18.10
2023-04-27T15:48:03.793Z,17.90
2023-04-27T15:50:30.923Z,17.80
2023-04-27T15:52:57.650Z,17.80
2023-04-27T15:55:24.977Z,17.60
2023-04-27T15:57:51.691Z,17.50
2023-04-27T16:00:24.903Z,17.50
2023-04-27T16:02:52.044Z,17.40
2023-04-27T16:05:18.980Z,17.20
2023-04-27T16:07:46.131Z,17.10
2023-04-27T16:10:13.591Z,16.90
2023-04-27T16:12:40.947Z,16.70
2023-04-27T16:15:10.976Z,16.60
2023-04-27T16:17:38.466Z,16.60
2023-04-27T16:20:09.761Z,16.70
2023-04-27T16:22:37.753Z,16.70
2023-04-27T16:25:10.395Z,16.40
2023-04-27T16:27:38.016Z,16.10
2023-04-27T16:30:06.723Z,16.10
2023-04-27T16:32:35.396Z,16.10
2023-04-27T16:35:03.100Z,16.00
2023-04-27T16:37:30.021Z,16.00
2023-04-27T16:39:59.770Z,16.20
2023-04-27T16:42:26.715Z,16.10
2023-04-27T16:44:55.984Z,16.20
2023-04-27T16:47:22.972Z,16.10
2023-04-27T16:49:49.724Z,16.10
2023-04-27T16:52:17.177Z,15.90
2023-04-27T16:54:43.916Z,15.90
2023-04-27T16:57:10.759Z,15.80
2023-04-27T16:59:37.697Z,15.70
2023-04-27T17:02:20.956Z,15.70
2023-04-27T17:04:51.280Z,15.80
2023-04-27T17:07:18.394Z,15.70
2023-04-27T17:09:45.142Z,15.90
2023-04-27T17:12:13.396Z,15.90
2023-04-27T17:14:40.222Z,15.80
2023-04-27T17:17:07.241Z,15.70
2023-04-27T17:19:34.152Z,15.70
2023-04-27T17:22:00.952Z,15.60
2023-04-27T17:24:27.897Z,15.50
2023-04-27T17:26:54.686Z,15.50
2023-04-27T17:29:21.877Z,15.40
2023-04-27T17:31:50.303Z,15.30
2023-04-27T17:34:17.424Z,15.20
2023-04-27T17:36:44.245Z,15.10
2023-04-27T17:39:13.011Z,15.10
2023-04-27T17:41:40.190Z,15.00
2023-04-27T17:44:06.905Z,15.00
2023-04-27T17:46:33.723Z,15.00
2023-04-27T17:49:00.668Z,14.90
2023-04-27T17:51:34.048Z,14.80
2023-04-27T17:54:10.859Z,14.80
2023-04-27T17:56:40.737Z,14.70
2023-04-27T17:59:08.431Z,14.50
2023-04-27T18:01:35.569Z,14.50
2023-04-27T18:04:04.643Z,14.30
2023-04-27T18:06:32.142Z,14.20
2023-04-27T18:08:59.067Z,14.10
2023-04-27T18:11:26.578Z,13.90
2023-04-27T18:13:54.956Z,13.80
2023-04-27T18:16:21.982Z,13.60
2023-04-27T18:18:48.990Z,13.50
2023-04-27T18:21:16.073Z,13.40
2023-04-27T18:23:44.442Z,13.30
2023-04-27T18:26:11.805Z,13.10
2023-04-27T18:28:40.240Z,13.00
2023-04-27T18:31:17.717Z,12.90
2023-04-27T18:33:45.787Z,12.80
2023-04-27T18:36:12.786Z,12.70
2023-04-27T18:38:39.845Z,12.60
2023-04-27T18:41:07.634Z,12.50
2023-04-27T18:43:36.613Z,12.40
2023-04-27T18:46:04.563Z,12.30
2023-04-27T18:48:32.275Z,12.20
2023-04-27T18:50:59.095Z,12.10
2023-04-27T18:53:26.975Z,12.10
2023-04-27T18:55:53.786Z,11.90
2023-04-27T18:58:20.567Z,11.90
2023-04-27T19:00:47.304Z,11.80
2023-04-27T19:03:14.186Z,11.70
2023-04-27T19:05:43.156Z,11.60
2023-04-27T19:08:14.264Z,11.60
2023-04-27T19:10:44.094Z,11.50
2023-04-27T19:13:10.836Z,11.40
2023-04-27T19:15:37.668Z,11.30
2023-04-27T19:18:10.559Z,11.20
2023-04-27T19:20:38.605Z,11.20
2023-04-27T19:23:05.704Z,11.10
2023-04-27T19:25:32.582Z,11.00
2023-04-27T19:27:59.380Z,10.90
2023-04-27T19:30:27.416Z,10.90
2023-04-27T19:32:54.192Z,10.80
2023-04-27T19:35:23.657Z,10.70
2023-04-27T19:37:51.090Z,10.70
2023-04-27T19:40:18.262Z,10.60
2023-04-27T19:42:45.218Z,10.50
2023-04-27T19:45:12.204Z,10.40
2023-04-27T19:47:39.213Z,10.40
2023-04-27T19:50:06.713Z,10.30
2023-04-27T19:52:33.453Z,10.20
2023-04-27T19:55:00.366Z,10.20
2023-04-27T19:57:27.188Z,10.10
2023-04-27T19:59:54.058Z,10.20
2023-04-27T20:02:21.655Z,10.10
2023-04-27T20:04:48.888Z,10.10
2023-04-27T20:07:15.926Z,10.00
2023-04-27T20:09:42.908Z,10.00
2023-04-27T20:12:19.629Z,9.90
2023-04-27T20:14:56.615Z,9.90
2023-04-27T20:17:26.208Z,9.80
2023-04-27T20:19:56.508Z,9.70
2023-04-27T20:22:23.918Z,9.70
2023-04-27T20:24:50.844Z,9.60
2023-04-27T20:27:17.686Z,9.50
2023-04-27T20:29:46.632Z,9.50
2023-04-27T20:32:13.604Z,9.40
2023-04-27T20:34:40.430Z,9.40
2023-04-27T20:37:07.583Z,9.30
2023-04-27T20:39:35.046Z,9.20
2023-04-27T20:42:02.016Z,9.10
2023-04-27T20:44:28.807Z,9.10
2023-04-27T20:46:55.791Z,9.00
2023-04-27T20:49:31.930Z,9.00
2023-04-27T20:52:04.542Z,9.00
2023-04-27T20:54:34.212Z,8.90
2023-04-27T20:57:02.133Z,8.90
2023-04-27T20:59:28.968Z,8.80
2023-04-27T21:01:56.440Z,8.80
2023-04-27T21:04:26.170Z,8.80
2023-04-27T21:06:53.086Z,8.70
2023-04-27T21:09:19.868Z,8.70
2023-04-27T21:11:49.532Z,8.70
2023-04-27T21:14:16.593Z,8.60
2023-04-27T21:16:43.521Z,8.60
2023-04-27T21:19:14.616Z,8.50
2023-04-27T21:21:41.706Z,8.50
2023-04-27T21:24:08.781Z,8.50
2023-04-27T21:26:35.773Z,8.40
2023-04-27T21:29:05.382Z,8.40
2023-04-27T21:31:33.206Z,8.30
2023-04-27T21:34:00.163Z,8.20
2023-04-27T21:36:27.120Z,8.20
2023-04-27T21:38:53.929Z,8.20
2023-04-27T21:41:22.617Z,8.20
2023-04-27T21:43:49.491Z,8.20
2023-04-27T21:46:16.330Z,8.10
2023-04-27T21:48:43.112Z,8.10
2023-04-27T21:51:09.905Z,8.10
2023-04-27T21:53:36.714Z,8.00
2023-04-27T21:56:03.537Z,8.00
2023-04-27T21:58:30.459Z,8.00
2023-04-27T22:00:57.247Z,8.00
2023-04-27T22:03:24.347Z,8.00
2023-04-27T22:05:52.855Z,8.00
2023-04-27T22:08:19.972Z,7.90
2023-04-27T22:10:47.250Z,8.00
2023-04-27T22:13:19.174Z,8.00
2023-04-27T22:15:47.102Z,7.90
2023-04-27T22:18:14.983Z,8.00
2023-04-27T22:20:42.607Z,8.00
2023-04-27T22:23:09.937Z,8.00
2023-04-27T22:25:37.028Z,8.00
2023-04-27T22:28:03.937Z,8.00
2023-04-27T22:30:31.319Z,8.00
2023-04-27T22:32:58.242Z,8.10
2023-04-27T22:35:27.516Z,8.10
2023-04-27T22:37:55.892Z,8.10
2023-04-27T22:40:24.636Z,8.10
2023-04-27T22:42:52.852Z,8.10
2023-04-27T22:45:19.698Z,8.10
2023-04-27T22:47:46.556Z,8.10
2023-04-27T22:50:13.811Z,8.00
2023-04-27T22:52:44.139Z,8.00
2023-04-27T22:55:11.986Z,8.00
2023-04-27T22:57:39.743Z,7.90
2023-04-27T23:00:11.310Z,7.90
2023-04-27T23:02:42.253Z,7.90
2023-04-27T23:05:10.901Z,7.80
2023-04-27T23:07:38.316Z,7.80
2023-04-27T23:10:06.028Z,7.70
2023-04-27T23:12:33.163Z,7.70
2023-04-27T23:15:00.078Z,7.70
2023-04-27T23:17:33.027Z,7.60
2023-04-27T23:20:01.589Z,7.60
2023-04-27T23:22:28.841Z,7.60
2023-04-27T23:24:55.631Z,7.60
2023-04-27T23:27:23.674Z,7.60
2023-04-27T23:29:50.651Z,7.60
2023-04-27T23:32:17.539Z,7.60
2023-04-27T23:34:44.311Z,7.60
2023-04-27T23:37:11.150Z,7.60
2023-04-27T23:39:38.350Z,7.50
2023-04-27T23:42:05.281Z,7.50
2023-04-27T23:44:32.121Z,7.50
2023-04-27T23:46:59.232Z,7.50
2023-04-27T23:49:26.048Z,7.40
2023-04-27T23:51:53.160Z,7.40
2023-04-27T23:54:19.907Z,7.40
2023-04-27T23:56:47.216Z,7.40
2023-04-27T23:59:15.065Z,7.30
