createdAt,value
2022-08-21T00:00:49.194Z,101254.03
2022-08-21T00:02:52.114Z,101251.19
2022-08-21T00:04:56.515Z,101237.56
2022-08-21T00:06:59.427Z,101238.50
2022-08-21T00:09:06.202Z,101236.00
2022-08-21T00:11:08.533Z,101236.81
2022-08-21T00:13:10.885Z,101235.75
2022-08-21T00:15:12.895Z,101238.28
2022-08-21T00:17:15.673Z,101244.78
2022-08-21T00:19:17.220Z,101243.03
2022-08-21T00:21:18.993Z,101232.38
2022-08-21T00:23:20.617Z,101235.03
2022-08-21T00:25:24.893Z,101234.13
2022-08-21T00:27:27.903Z,101237.84
2022-08-21T00:29:29.545Z,101232.44
2022-08-21T00:31:31.107Z,101228.69
2022-08-21T00:33:32.689Z,101229.69
2022-08-21T00:35:35.150Z,101230.50
2022-08-21T00:37:36.686Z,101234.25
2022-08-21T00:39:38.335Z,101234.09
2022-08-21T00:41:41.382Z,101232.31
2022-08-21T00:43:42.902Z,101238.66
2022-08-21T00:45:44.442Z,101229.88
2022-08-21T00:47:45.931Z,101238.94
2022-08-21T00:49:47.466Z,101234.56
2022-08-21T00:51:49.681Z,101238.88
2022-08-21T00:53:53.622Z,101241.50
2022-08-21T00:55:55.644Z,101221.72
2022-08-21T00:58:00.094Z,101212.72
2022-08-21T01:00:05.595Z,101212.63
2022-08-21T01:02:09.217Z,101215.22
2022-08-21T01:04:10.776Z,101217.22
2022-08-21T01:06:12.398Z,101218.09
2022-08-21T01:08:14.273Z,101220.81
2022-08-21T01:10:24.217Z,101218.00
2022-08-21T01:12:26.191Z,101217.13
2022-08-21T01:14:29.044Z,101222.50
2022-08-21T01:16:30.670Z,101223.56
2022-08-21T01:18:32.312Z,101224.25
2022-08-21T01:20:33.963Z,101223.53
2022-08-21T01:22:36.886Z,101229.75
2022-08-21T01:24:38.398Z,101231.66
2022-08-21T01:26:40.690Z,101239.88
2022-08-21T01:28:43.845Z,101238.19
2022-08-21T01:30:45.530Z,101230.13
2022-08-21T01:32:47.080Z,101243.47
2022-08-21T01:34:49.640Z,101240.88
2022-08-21T01:36:51.207Z,101241.75
2022-08-21T01:38:54.102Z,101240.09
2022-08-21T01:40:55.627Z,101240.16
2022-08-21T01:42:59.233Z,101252.72
2022-08-21T01:45:01.047Z,101250.03
2022-08-21T01:47:03.697Z,101244.66
2022-08-21T01:49:05.769Z,101245.50
2022-08-21T01:51:07.285Z,101244.63
2022-08-21T01:53:08.772Z,101241.97
2022-08-21T01:55:12.206Z,101237.44
2022-08-21T01:57:14.132Z,101240.13
2022-08-21T01:59:15.862Z,101235.63
2022-08-21T02:01:17.424Z,101247.38
2022-08-21T02:03:25.936Z,101232.13
2022-08-21T02:05:37.014Z,101235.81
2022-08-21T02:07:38.912Z,101233.91
2022-08-21T02:09:40.417Z,101231.13
2022-08-21T02:11:43.449Z,101225.81
2022-08-21T02:13:44.997Z,101235.69
2022-08-21T02:15:46.525Z,101225.06
2022-08-21T02:17:48.884Z,101224.06
2022-08-21T02:19:50.392Z,101215.25
2022-08-21T02:21:51.887Z,101220.47
2022-08-21T02:23:53.430Z,101216.94
2022-08-21T02:25:55.051Z,101221.44
2022-08-21T02:27:58.406Z,101219.59
2022-08-21T02:29:59.957Z,101221.41
2022-08-21T02:32:01.497Z,101216.06
2022-08-21T02:34:04.817Z,101222.34
2022-08-21T02:36:06.957Z,101219.59
2022-08-21T02:38:12.839Z,101223.25
2022-08-21T02:40:15.111Z,101213.28
2022-08-21T02:42:16.706Z,101218.66
2022-08-21T02:44:19.600Z,101211.50
2022-08-21T02:46:21.198Z,101216.00
2022-08-21T02:48:23.365Z,101222.22
2022-08-21T02:50:26.671Z,101227.66
2022-08-21T02:52:28.844Z,101230.34
2022-08-21T02:54:30.327Z,101229.44
2022-08-21T02:56:31.976Z,101228.56
2022-08-21T02:58:34.366Z,101236.63
2022-08-21T03:00:37.856Z,101228.66
2022-08-21T03:02:39.359Z,101223.31
2022-08-21T03:04:45.993Z,101223.34
2022-08-21T03:06:48.159Z,101224.28
2022-08-21T03:08:49.752Z,101222.53
2022-08-21T03:10:52.419Z,101218.88
2022-08-21T03:12:54.150Z,101219.78
2022-08-21T03:14:55.678Z,101223.38
2022-08-21T03:16:58.534Z,101215.34
2022-08-21T03:19:00.121Z,101215.31
2022-08-21T03:21:01.627Z,101212.63
2022-08-21T03:23:03.741Z,101217.97
2022-08-21T03:25:07.973Z,101217.97
2022-08-21T03:27:12.387Z,101213.53
2022-08-21T03:29:13.943Z,101210.00
2022-08-21T03:31:15.433Z,101210.03
2022-08-21T03:33:20.648Z,101208.25
2022-08-21T03:35:24.741Z,101203.75
2022-08-21T03:37:26.242Z,101205.53
2022-08-21T03:39:27.752Z,101200.13
2022-08-21T03:41:29.265Z,101190.22
2022-08-21T03:43:32.305Z,101188.41
2022-08-21T03:45:33.938Z,101183.94
2022-08-21T03:47:35.431Z,101182.16
2022-08-21T03:49:38.336Z,101179.41
2022-08-21T03:51:39.852Z,101175.03
2022-08-21T03:53:41.367Z,101176.81
2022-08-21T03:55:42.979Z,101177.72
2022-08-21T03:57:44.570Z,101183.09
2022-08-21T03:59:46.061Z,101178.63
2022-08-21T04:01:54.388Z,101183.16
2022-08-21T04:03:56.056Z,101172.41
2022-08-21T04:05:58.930Z,101180.47
2022-08-21T04:08:01.143Z,101176.00
2022-08-21T04:10:02.722Z,101176.91
2022-08-21T04:12:04.599Z,101173.28
2022-08-21T04:14:06.127Z,101168.84
2022-08-21T04:16:07.938Z,101169.75
2022-08-21T04:18:10.482Z,101175.97
2022-08-21T04:20:11.974Z,101186.72
2022-08-21T04:22:14.863Z,101184.97
2022-08-21T04:24:16.489Z,101186.72
2022-08-21T04:26:18.170Z,101188.56
2022-08-21T04:28:19.766Z,101195.69
2022-08-21T04:30:21.431Z,101193.91
2022-08-21T04:32:30.148Z,101205.53
2022-08-21T04:34:31.644Z,101197.47
2022-08-21T04:36:33.169Z,101205.59
2022-08-21T04:38:37.563Z,101202.94
2022-08-21T04:40:39.392Z,101204.72
2022-08-21T04:42:44.414Z,101204.72
2022-08-21T04:44:45.956Z,101204.72
2022-08-21T04:46:47.498Z,101213.69
2022-08-21T04:48:49.133Z,101209.22
2022-08-21T04:50:51.811Z,101208.31
2022-08-21T04:52:53.327Z,101204.72
2022-08-21T04:54:56.228Z,101209.19
2022-08-21T04:56:59.227Z,101211.88
2022-08-21T04:59:01.276Z,101210.06
2022-08-21T05:01:03.174Z,101218.13
2022-08-21T05:03:04.716Z,101218.09
2022-08-21T05:05:06.991Z,101213.66
2022-08-21T05:07:10.392Z,101220.81
2022-08-21T05:09:12.858Z,101219.06
2022-08-21T05:11:15.775Z,101216.34
2022-08-21T05:13:17.442Z,101214.53
2022-08-21T05:15:18.998Z,101217.22
2022-08-21T05:17:20.531Z,101210.91
2022-08-21T05:19:22.047Z,101205.59
2022-08-21T05:21:23.582Z,101203.81
2022-08-21T05:23:25.119Z,101205.56
2022-08-21T05:25:26.679Z,101202.91
2022-08-21T05:27:31.643Z,101211.84
2022-08-21T05:29:33.937Z,101214.53
2022-08-21T05:31:35.458Z,101216.31
2022-08-21T05:33:36.967Z,101211.75
2022-08-21T05:35:41.828Z,101214.50
2022-08-21T05:37:43.304Z,101215.34
2022-08-21T05:40:21.935Z,101209.06
2022-08-21T05:42:06.456Z,101212.63
2022-08-21T05:44:10.212Z,101205.50
2022-08-21T05:46:12.764Z,101204.63
2022-08-21T05:48:15.690Z,101207.34
2022-08-21T05:50:17.288Z,101215.38
2022-08-21T05:52:19.552Z,101211.81
2022-08-21T05:54:21.052Z,101217.13
2022-08-21T05:56:22.604Z,101213.53
2022-08-21T05:58:24.145Z,101214.44
2022-08-21T06:00:27.026Z,101217.13
2022-08-21T06:02:28.527Z,101221.56
2022-08-21T06:04:30.016Z,101225.97
2022-08-21T06:06:31.529Z,101225.88
2022-08-21T06:08:33.087Z,101218.84
2022-08-21T06:10:34.600Z,101221.56
2022-08-21T06:12:36.115Z,101227.78
2022-08-21T06:14:38.517Z,101223.25
2022-08-21T06:16:41.404Z,101227.75
2022-08-21T06:18:43.047Z,101225.94
2022-08-21T06:20:44.544Z,101226.72
2022-08-21T06:22:46.048Z,101223.00
2022-08-21T06:24:47.578Z,101216.72
2022-08-21T06:26:49.052Z,101214.66
2022-08-21T06:28:50.571Z,101222.03
2022-08-21T06:30:52.188Z,101209.97
2022-08-21T06:32:55.125Z,101204.72
2022-08-21T06:34:56.679Z,101214.44
2022-08-21T06:36:58.172Z,101217.91
2022-08-21T06:38:59.642Z,101214.97
2022-08-21T06:41:04.221Z,101213.81
2022-08-21T06:43:06.750Z,101207.63
2022-08-21T06:45:09.150Z,101200.94
2022-08-21T06:47:10.656Z,101187.59
2022-08-21T06:49:15.656Z,101180.31
2022-08-21T06:51:23.327Z,101186.84
2022-08-21T06:53:24.844Z,101185.41
2022-08-21T06:55:29.222Z,101194.91
2022-08-21T06:57:30.956Z,101191.38
2022-08-21T06:59:32.611Z,101195.00
2022-08-21T07:01:34.264Z,101193.75
2022-08-21T07:03:36.901Z,101181.00
2022-08-21T07:05:39.959Z,101188.84
2022-08-21T07:07:41.488Z,101180.84
2022-08-21T07:09:42.982Z,101181.03
2022-08-21T07:11:47.735Z,101189.03
2022-08-21T07:13:49.602Z,101184.09
2022-08-21T07:15:51.163Z,101188.94
2022-08-21T07:17:52.654Z,101185.75
2022-08-21T07:19:54.816Z,101181.94
2022-08-21T07:21:58.846Z,101192.47
2022-08-21T07:24:00.339Z,101186.81
2022-08-21T07:26:01.967Z,101187.00
2022-08-21T07:28:03.798Z,101180.97
2022-08-21T07:30:05.982Z,101189.41
2022-08-21T07:32:07.471Z,101187.69
2022-08-21T07:34:08.985Z,101192.94
2022-08-21T07:36:10.875Z,101189.47
2022-08-21T07:38:13.836Z,101181.03
2022-08-21T07:40:15.874Z,101187.63
2022-08-21T07:42:17.510Z,101185.72
2022-08-21T07:44:19.024Z,101173.25
2022-08-21T07:46:20.678Z,101176.22
2022-08-21T07:48:22.236Z,101175.72
2022-08-21T07:50:24.009Z,101175.97
2022-08-21T07:52:25.560Z,101175.09
2022-08-21T07:54:34.486Z,101186.72
2022-08-21T07:56:36.077Z,101178.81
2022-08-21T07:58:37.636Z,101179.56
2022-08-21T08:00:39.353Z,101171.91
2022-08-21T08:02:40.905Z,101171.28
2022-08-21T08:04:50.620Z,101171.56
2022-08-21T08:06:52.687Z,101170.50
2022-08-21T08:08:54.224Z,101170.25
2022-08-21T08:10:57.353Z,101170.22
2022-08-21T08:12:59.084Z,101168.66
2022-08-21T08:15:00.933Z,101169.47
2022-08-21T08:17:02.479Z,101165.44
2022-08-21T08:19:04.129Z,101163.13
2022-08-21T08:21:05.833Z,101164.69
2022-08-21T08:23:07.603Z,101158.03
2022-08-21T08:25:09.988Z,101164.00
2022-08-21T08:27:12.861Z,101165.56
2022-08-21T08:29:14.401Z,101165.09
2022-08-21T08:31:15.958Z,101160.94
2022-08-21T08:33:17.750Z,101160.06
2022-08-21T08:35:19.319Z,101154.94
2022-08-21T08:37:25.883Z,101161.66
2022-08-21T08:39:35.877Z,101168.41
2022-08-21T08:41:37.693Z,101160.56
2022-08-21T08:43:42.105Z,101158.47
2022-08-21T08:45:44.151Z,101162.19
2022-08-21T08:47:46.892Z,101151.88
2022-08-21T08:49:56.411Z,101157.28
2022-08-21T08:51:58.843Z,101161.75
2022-08-21T08:54:00.935Z,101148.25
2022-08-21T08:56:02.916Z,101146.00
2022-08-21T08:58:04.575Z,101150.47
2022-08-21T09:00:09.004Z,101144.91
2022-08-21T09:02:10.492Z,101147.91
2022-08-21T09:04:12.061Z,101140.69
2022-08-21T09:06:14.736Z,101140.44
2022-08-21T09:08:26.228Z,101144.69
2022-08-21T09:10:30.173Z,101145.41
2022-08-21T09:12:34.434Z,101136.03
2022-08-21T09:14:43.082Z,101131.38
2022-08-21T09:16:48.360Z,101123.16
2022-08-21T09:18:54.310Z,101122.59
2022-08-21T09:21:01.192Z,101123.94
2022-08-21T09:23:05.630Z,101118.19
2022-08-21T09:25:09.461Z,101117.13
2022-08-21T09:27:11.767Z,101120.38
2022-08-21T09:29:13.635Z,101108.50
2022-08-21T09:31:17.441Z,101113.31
2022-08-21T09:33:20.398Z,101122.28
2022-08-21T09:35:22.423Z,101122.22
2022-08-21T09:37:24.151Z,101111.47
2022-08-21T09:39:26.678Z,101114.44
2022-08-21T09:41:32.335Z,101114.75
2022-08-21T09:43:33.991Z,101124.25
2022-08-21T09:45:35.885Z,101118.63
2022-08-21T09:47:37.373Z,101115.63
2022-08-21T09:49:43.422Z,101117.72
2022-08-21T09:51:50.344Z,101122.38
2022-08-21T09:53:54.009Z,101122.44
2022-08-21T09:55:56.116Z,101118.94
2022-08-21T09:57:57.620Z,101113.44
2022-08-21T10:00:08.469Z,101102.75
2022-08-21T10:02:23.142Z,101101.47
2022-08-21T10:04:25.516Z,101103.59
2022-08-21T10:06:28.993Z,101096.13
2022-08-21T10:08:30.946Z,101098.25
2022-08-21T10:10:32.978Z,101085.44
2022-08-21T10:12:38.600Z,101080.25
2022-08-21T10:14:43.564Z,101087.81
2022-08-21T10:16:48.336Z,101083.63
2022-08-21T10:18:57.459Z,101076.34
2022-08-21T10:21:00.897Z,101076.06
2022-08-21T10:23:06.329Z,101082.38
2022-08-21T10:25:10.355Z,101070.34
2022-08-21T10:27:15.528Z,101075.31
2022-08-21T10:29:21.973Z,101074.25
2022-08-21T10:31:26.217Z,101060.34
2022-08-21T10:33:29.472Z,101051.22
2022-08-21T10:35:31.895Z,101059.72
2022-08-21T10:37:36.733Z,101060.75
2022-08-21T10:39:41.442Z,101058.81
2022-08-21T10:42:00.860Z,101058.22
2022-08-21T10:44:05.864Z,101058.41
2022-08-21T10:46:08.250Z,101058.56
2022-08-21T10:48:12.630Z,101053.28
2022-08-21T10:50:20.868Z,101044.16
2022-08-21T10:52:37.705Z,101035.59
2022-08-21T10:54:47.805Z,101030.50
2022-08-21T10:56:49.301Z,101025.06
2022-08-21T10:58:54.468Z,101027.88
2022-08-21T11:00:56.944Z,101027.53
2022-08-21T11:02:59.529Z,101037.81
2022-08-21T11:05:02.295Z,101042.91
2022-08-21T11:07:17.172Z,101040.00
2022-08-21T11:09:19.843Z,101046.06
2022-08-21T11:11:25.458Z,101043.00
2022-08-21T11:13:32.383Z,101033.56
2022-08-21T11:15:35.661Z,101033.47
2022-08-21T11:17:38.309Z,101046.44
2022-08-21T11:19:41.895Z,101054.69
2022-08-21T11:21:43.756Z,101060.81
2022-08-21T11:23:46.570Z,101052.28
2022-08-21T11:25:48.665Z,101062.03
2022-08-21T11:27:52.342Z,101055.94
2022-08-21T11:29:55.124Z,101055.56
2022-08-21T11:32:01.505Z,101055.44
2022-08-21T11:34:06.283Z,101057.44
2022-08-21T11:36:09.681Z,101049.84
2022-08-21T11:38:19.853Z,101049.41
2022-08-21T11:40:25.666Z,101055.44
2022-08-21T11:42:29.226Z,101060.19
2022-08-21T11:44:34.047Z,101059.44
2022-08-21T11:46:37.373Z,101053.91
2022-08-21T11:48:41.586Z,101059.16
2022-08-21T11:50:43.641Z,101063.06
2022-08-21T11:52:46.066Z,101055.78
2022-08-21T11:54:48.109Z,101054.53
2022-08-21T11:56:50.908Z,101057.28
2022-08-21T11:58:53.292Z,101052.31
2022-08-21T12:00:59.382Z,101048.66
2022-08-21T12:03:06.989Z,101057.50
2022-08-21T12:05:09.590Z,101051.38
2022-08-21T12:07:12.287Z,101048.97
2022-08-21T12:09:28.300Z,101050.28
2022-08-21T12:11:30.999Z,101037.53
2022-08-21T12:13:40.275Z,101040.28
2022-08-21T12:15:43.475Z,101028.03
2022-08-21T12:17:59.722Z,101025.50
2022-08-21T12:20:01.949Z,101021.88
2022-08-21T12:22:10.391Z,101015.78
2022-08-21T12:24:17.633Z,101024.91
2022-08-21T12:26:21.470Z,101024.22
2022-08-21T12:28:23.780Z,101022.69
2022-08-21T12:30:34.504Z,101016.94
2022-08-21T12:32:43.562Z,101018.16
2022-08-21T12:34:47.632Z,101008.59
2022-08-21T12:36:49.796Z,101000.78
2022-08-21T12:38:51.600Z,101011.03
2022-08-21T12:40:54.790Z,100996.06
2022-08-21T12:43:00.417Z,100996.28
2022-08-21T12:45:03.720Z,101003.69
2022-08-21T12:47:06.481Z,101002.25
2022-08-21T12:49:09.423Z,101001.13
2022-08-21T12:51:13.472Z,100991.44
2022-08-21T12:53:20.962Z,100993.19
2022-08-21T12:55:26.434Z,100991.22
2022-08-21T12:57:28.936Z,100994.84
2022-08-21T12:59:30.992Z,100985.72
2022-08-21T13:01:36.062Z,100987.47
2022-08-21T13:03:41.525Z,100978.69
2022-08-21T13:05:43.083Z,100979.47
2022-08-21T13:07:46.578Z,100980.50
2022-08-21T13:09:49.188Z,100986.38
2022-08-21T13:11:50.744Z,100983.41
2022-08-21T13:13:54.108Z,100986.50
2022-08-21T13:15:58.951Z,100978.06
2022-08-21T13:18:00.687Z,100989.28
2022-08-21T13:20:03.899Z,100978.41
2022-08-21T13:22:33.994Z,100978.63
2022-08-21T13:24:45.921Z,100977.56
2022-08-21T13:26:47.815Z,100969.44
2022-08-21T13:28:49.650Z,100976.22
2022-08-21T13:30:51.631Z,100971.72
2022-08-21T13:32:55.442Z,100972.16
2022-08-21T13:34:57.024Z,100967.94
2022-08-21T13:36:59.057Z,100965.22
2022-08-21T13:39:00.537Z,100970.44
2022-08-21T13:41:04.788Z,100972.44
2022-08-21T13:43:10.842Z,100966.47
2022-08-21T13:45:14.240Z,100964.84
2022-08-21T13:47:16.562Z,100962.44
2022-08-21T13:49:18.738Z,100956.56
2022-08-21T13:51:20.265Z,100952.72
2022-08-21T13:53:23.288Z,100950.75
2022-08-21T13:55:25.177Z,100959.06
2022-08-21T13:57:30.153Z,100961.22
2022-08-21T13:59:32.707Z,100957.50
2022-08-21T14:01:34.991Z,100957.44
2022-08-21T14:03:37.077Z,100947.94
2022-08-21T14:05:39.566Z,100945.63
2022-08-21T14:07:41.863Z,100959.25
2022-08-21T14:09:43.651Z,100952.00
2022-08-21T14:11:45.224Z,100941.22
2022-08-21T14:13:49.173Z,100943.94
2022-08-21T14:15:55.736Z,100943.97
2022-08-21T14:18:07.092Z,100946.06
2022-08-21T14:20:10.213Z,100938.72
2022-08-21T14:22:25.095Z,100948.94
2022-08-21T14:24:27.500Z,100956.34
2022-08-21T14:26:28.977Z,100944.91
2022-08-21T14:28:31.656Z,100931.19
2022-08-21T14:30:34.942Z,100943.91
2022-08-21T14:32:37.673Z,100937.16
2022-08-21T14:34:46.475Z,100937.09
2022-08-21T14:36:48.868Z,100932.50
2022-08-21T14:38:50.372Z,100937.59
2022-08-21T14:40:52.907Z,100934.66
2022-08-21T14:42:54.455Z,100935.75
2022-08-21T14:44:56.820Z,100941.03
2022-08-21T14:46:59.894Z,100934.66
2022-08-21T14:49:01.361Z,100928.53
2022-08-21T14:51:02.892Z,100928.81
2022-08-21T14:53:04.530Z,100927.47
2022-08-21T14:55:13.481Z,100924.22
2022-08-21T14:57:15.023Z,100917.78
2022-08-21T14:59:16.548Z,100917.47
2022-08-21T15:01:18.529Z,100924.50
2022-08-21T15:03:21.583Z,100920.84
2022-08-21T15:05:31.413Z,100921.78
2022-08-21T15:07:34.692Z,100921.31
2022-08-21T15:09:36.213Z,100921.03
2022-08-21T15:11:41.980Z,100915.16
2022-08-21T15:13:44.589Z,100904.66
2022-08-21T15:15:46.691Z,100915.53
2022-08-21T15:17:48.707Z,100905.31
2022-08-21T15:19:51.635Z,100911.34
2022-08-21T15:21:53.314Z,100910.22
2022-08-21T15:23:54.891Z,100912.44
2022-08-21T15:25:56.559Z,100904.97
2022-08-21T15:28:01.384Z,100902.72
2022-08-21T15:30:03.123Z,100903.94
2022-08-21T15:32:16.370Z,100904.44
2022-08-21T15:34:17.866Z,100904.94
2022-08-21T15:36:20.774Z,100901.56
2022-08-21T15:38:22.264Z,100905.31
2022-08-21T15:40:23.814Z,100907.59
2022-08-21T15:42:26.325Z,100903.94
2022-08-21T15:44:28.180Z,100911.47
2022-08-21T15:46:29.709Z,100900.78
2022-08-21T15:48:31.195Z,100910.72
2022-08-21T15:50:32.709Z,100912.78
2022-08-21T15:52:35.771Z,100911.06
2022-08-21T15:54:37.259Z,100908.66
2022-08-21T15:56:39.997Z,100904.44
2022-08-21T15:58:41.482Z,100901.66
2022-08-21T16:00:43.377Z,100908.13
2022-08-21T16:02:45.875Z,100903.84
2022-08-21T16:04:47.363Z,100914.75
2022-08-21T16:06:55.220Z,100909.06
2022-08-21T16:08:58.712Z,100908.22
2022-08-21T16:11:00.387Z,100906.91
2022-08-21T16:13:03.248Z,100894.94
2022-08-21T16:15:05.499Z,100891.09
2022-08-21T16:17:07.214Z,100888.66
2022-08-21T16:19:08.805Z,100887.66
2022-08-21T16:21:10.325Z,100892.03
2022-08-21T16:23:11.848Z,100900.47
2022-08-21T16:25:15.326Z,100888.31
2022-08-21T16:27:19.015Z,100898.38
2022-08-21T16:29:20.528Z,100891.16
2022-08-21T16:31:22.947Z,100901.47
2022-08-21T16:33:25.650Z,100898.84
2022-08-21T16:35:27.340Z,100903.56
2022-08-21T16:37:28.966Z,100900.50
2022-08-21T16:39:30.541Z,100899.38
2022-08-21T16:41:34.264Z,100900.06
2022-08-21T16:43:35.824Z,100892.34
2022-08-21T16:45:37.653Z,100897.94
2022-08-21T16:47:39.265Z,100892.31
2022-08-21T16:49:40.745Z,100896.66
2022-08-21T16:51:42.261Z,100892.63
2022-08-21T16:53:44.183Z,100894.44
2022-08-21T16:55:45.665Z,100891.88
2022-08-21T16:57:48.544Z,100894.19
2022-08-21T16:59:50.058Z,100894.97
2022-08-21T17:01:51.764Z,100888.69
2022-08-21T17:03:53.370Z,100898.59
2022-08-21T17:05:54.967Z,100886.03
2022-08-21T17:07:56.509Z,100890.84
2022-08-21T17:09:58.019Z,100894.28
2022-08-21T17:11:59.525Z,100883.56
2022-08-21T17:14:04.228Z,100886.97
2022-08-21T17:16:06.738Z,100887.25
2022-08-21T17:18:09.504Z,100878.63
2022-08-21T17:20:11.307Z,100890.78
2022-08-21T17:22:12.818Z,100887.28
2022-08-21T17:24:14.325Z,100878.91
2022-08-21T17:26:16.008Z,100881.72
2022-08-21T17:28:18.758Z,100880.00
2022-08-21T17:30:21.784Z,100884.66
2022-08-21T17:32:23.376Z,100887.06
2022-08-21T17:34:30.105Z,100884.28
2022-08-21T17:36:33.475Z,100885.84
2022-08-21T17:38:34.951Z,100885.47
2022-08-21T17:40:38.188Z,100896.03
2022-08-21T17:42:40.169Z,100886.53
2022-08-21T17:44:43.166Z,100875.75
2022-08-21T17:46:46.046Z,100880.50
2022-08-21T17:48:47.694Z,100886.09
2022-08-21T17:50:49.181Z,100884.44
2022-08-21T17:52:50.748Z,100886.31
2022-08-21T17:54:52.279Z,100886.16
2022-08-21T17:56:53.824Z,100881.06
2022-08-21T17:58:55.357Z,100880.06
2022-08-21T18:00:56.917Z,100879.00
2022-08-21T18:03:00.853Z,100882.25
2022-08-21T18:05:02.362Z,100877.91
2022-08-21T18:07:04.006Z,100874.03
2022-08-21T18:09:05.620Z,100876.22
2022-08-21T18:11:07.325Z,100875.97
2022-08-21T18:13:12.669Z,100884.09
2022-08-21T18:15:14.964Z,100881.09
2022-08-21T18:17:17.774Z,100875.97
2022-08-21T18:19:20.660Z,100879.19
2022-08-21T18:21:22.245Z,100878.31
2022-08-21T18:23:25.051Z,100891.38
2022-08-21T18:25:46.619Z,100886.34
2022-08-21T18:27:48.352Z,100886.78
2022-08-21T18:29:54.755Z,100886.50
2022-08-21T18:31:56.311Z,100876.41
2022-08-21T18:33:58.895Z,100881.09
2022-08-21T18:36:01.875Z,100878.50
2022-08-21T18:38:06.327Z,100881.22
2022-08-21T18:40:08.698Z,100884.59
2022-08-21T18:42:10.823Z,100875.63
2022-08-21T18:44:12.438Z,100881.22
2022-08-21T18:46:14.328Z,100876.41
2022-08-21T18:48:16.187Z,100880.41
2022-08-21T18:50:20.155Z,100882.56
2022-08-21T18:52:23.011Z,100883.31
2022-08-21T18:54:30.186Z,100890.88
2022-08-21T18:56:31.653Z,100885.84
2022-08-21T18:58:33.158Z,100892.63
2022-08-21T19:00:36.798Z,100888.22
2022-08-21T19:02:45.927Z,100891.41
2022-08-21T19:04:48.083Z,100891.47
2022-08-21T19:06:49.684Z,100887.56
2022-08-21T19:08:52.532Z,100887.78
2022-08-21T19:10:55.029Z,100881.53
2022-08-21T19:12:56.733Z,100884.06
2022-08-21T19:14:58.286Z,100886.66
2022-08-21T19:16:59.792Z,100889.16
2022-08-21T19:19:01.375Z,100895.00
2022-08-21T19:21:03.045Z,100885.41
2022-08-21T19:23:05.309Z,100891.88
2022-08-21T19:25:09.353Z,100890.38
2022-08-21T19:27:10.892Z,100887.66
2022-08-21T19:29:12.517Z,100886.78
2022-08-21T19:31:16.443Z,100890.38
2022-08-21T19:33:23.523Z,100891.34
2022-08-21T19:35:25.576Z,100895.91
2022-08-21T19:37:27.107Z,100891.75
2022-08-21T19:39:29.345Z,100897.31
2022-08-21T19:41:33.118Z,100896.69
2022-08-21T19:43:37.667Z,100892.94
2022-08-21T19:45:39.166Z,100889.69
2022-08-21T19:47:42.366Z,100889.31
2022-08-21T19:49:47.220Z,100887.16
2022-08-21T19:51:48.928Z,100896.13
2022-08-21T19:53:55.551Z,100895.91
2022-08-21T19:55:58.807Z,100900.06
2022-08-21T19:58:01.727Z,100909.94
2022-08-21T20:00:04.460Z,100907.72
2022-08-21T20:02:05.991Z,100908.88
2022-08-21T20:04:10.732Z,100908.63
2022-08-21T20:06:19.794Z,100899.47
2022-08-21T20:08:21.360Z,100914.97
2022-08-21T20:10:23.005Z,100905.97
2022-08-21T20:12:24.667Z,100915.28
2022-08-21T20:16:52.627Z,100903.56
2022-08-21T20:18:54.387Z,100915.47
2022-08-21T20:20:55.859Z,100916.13
2022-08-21T20:22:58.074Z,100911.22
2022-08-21T20:25:00.547Z,100917.59
2022-08-21T20:27:02.230Z,100924.47
2022-08-21T20:29:07.597Z,100931.09
2022-08-21T20:31:10.474Z,100928.25
2022-08-21T20:33:12.091Z,100926.03
2022-08-21T20:35:13.786Z,100921.50
2022-08-21T20:37:35.777Z,100920.81
2022-08-21T20:39:36.961Z,100920.06
2022-08-21T20:41:38.568Z,100922.78
2022-08-21T20:43:42.519Z,100926.81
2022-08-21T20:45:44.090Z,100929.22
2022-08-21T20:47:46.972Z,100931.03
2022-08-21T20:49:55.783Z,100928.44
2022-08-21T20:52:01.034Z,100924.38
2022-08-21T20:54:03.235Z,100938.91
2022-08-21T20:56:05.436Z,100935.34
2022-08-21T20:58:07.689Z,100938.91
2022-08-21T21:02:34.160Z,100931.22
2022-08-21T21:04:37.481Z,100933.44
2022-08-21T21:06:40.537Z,100934.38
2022-08-21T21:08:46.830Z,100940.78
2022-08-21T21:11:06.620Z,100933.41
2022-08-21T21:13:09.729Z,100942.16
2022-08-21T21:15:12.978Z,100941.34
2022-08-21T21:17:16.839Z,100935.41
2022-08-21T21:19:20.846Z,100945.47
2022-08-21T21:21:29.832Z,100950.56
2022-08-21T21:23:36.792Z,100947.72
2022-08-21T21:25:43.348Z,100951.84
2022-08-21T21:27:49.233Z,100955.41
2022-08-21T21:29:52.355Z,100960.56
2022-08-21T21:31:53.953Z,100965.34
2022-08-21T21:33:55.477Z,100959.78
2022-08-21T21:35:58.339Z,100962.91
2022-08-21T21:38:03.035Z,100955.69
2022-08-21T21:40:12.169Z,100962.50
2022-08-21T21:42:16.132Z,100967.34
2022-08-21T21:44:21.254Z,100962.31
2022-08-21T21:46:25.834Z,100961.91
2022-08-21T21:48:28.933Z,100961.53
2022-08-21T21:50:34.833Z,100965.88
2022-08-21T21:52:46.824Z,100970.81
2022-08-21T21:55:03.556Z,100965.75
2022-08-21T21:57:07.914Z,100966.22
2022-08-21T21:59:13.668Z,100970.16
2022-08-21T22:01:18.144Z,100967.91
2022-08-21T22:03:22.544Z,100961.25
2022-08-21T22:05:26.624Z,100972.06
2022-08-21T22:07:29.525Z,100965.63
2022-08-21T22:09:44.039Z,100962.66
2022-08-21T22:11:55.398Z,100958.47
2022-08-21T22:13:59.351Z,100962.72
2022-08-21T22:16:00.841Z,100962.84
2022-08-21T22:18:03.491Z,100969.44
2022-08-21T22:20:06.342Z,100979.09
2022-08-21T22:22:09.511Z,100978.41
2022-08-21T22:24:13.278Z,100980.28
2022-08-21T22:26:15.475Z,100972.59
2022-08-21T22:28:25.414Z,100976.84
2022-08-21T22:30:37.112Z,100981.50
2022-08-21T22:32:45.997Z,100978.34
2022-08-21T22:34:59.728Z,100986.56
2022-08-21T22:37:02.229Z,100984.56
2022-08-21T22:39:04.678Z,100984.38
2022-08-21T22:41:09.694Z,100990.38
2022-08-21T22:43:15.563Z,100995.38
2022-08-21T22:45:18.950Z,100993.72
2022-08-21T22:47:21.528Z,100994.59
2022-08-21T22:49:25.490Z,101001.97
2022-08-21T22:51:30.061Z,100990.84
2022-08-21T22:53:35.484Z,101001.13
2022-08-21T22:55:39.681Z,100992.22
2022-08-21T22:57:45.429Z,100988.66
2022-08-21T22:59:51.694Z,100984.81
2022-08-21T23:01:56.523Z,100984.47
2022-08-21T23:03:58.777Z,100985.63
2022-08-21T23:06:01.223Z,100974.19
2022-08-21T23:08:14.250Z,100981.81
2022-08-21T23:10:27.542Z,100981.03
2022-08-21T23:12:34.008Z,100978.13
2022-08-21T23:14:35.784Z,100978.88
2022-08-21T23:16:47.210Z,100976.47
2022-08-21T23:19:03.489Z,100969.50
2022-08-21T23:21:08.649Z,100975.13
2022-08-21T23:23:17.771Z,100972.44
2022-08-21T23:25:31.025Z,100987.03
2022-08-21T23:27:36.728Z,100972.69
2022-08-21T23:29:39.318Z,100984.97
2022-08-21T23:31:41.725Z,100983.28
2022-08-21T23:33:57.389Z,100983.97