createdAt,value
2023-01-19T00:00:57.818Z,6.05
2023-01-19T00:03:25.064Z,7.05
2023-01-19T00:05:52.675Z,6.03
2023-01-19T00:08:19.919Z,8.37
2023-01-19T00:10:51.026Z,6.97
2023-01-19T00:13:18.233Z,6.97
2023-01-19T00:15:45.542Z,9.38
2023-01-19T00:18:12.643Z,7.47
2023-01-19T00:20:40.193Z,9.03
2023-01-19T00:23:08.193Z,7.75
2023-01-19T00:25:35.764Z,8.82
2023-01-19T00:28:03.082Z,7.47
2023-01-19T00:30:30.537Z,7.47
2023-01-19T00:32:58.496Z,8.00
2023-01-19T00:35:26.190Z,7.97
2023-01-19T00:37:53.419Z,7.97
2023-01-19T00:40:20.638Z,8.25
2023-01-19T00:42:48.620Z,7.18
2023-01-19T00:45:21.145Z,7.90
2023-01-19T00:47:50.160Z,8.48
2023-01-19T00:50:17.557Z,5.70
2023-01-19T00:52:45.210Z,7.70
2023-01-19T00:55:14.232Z,8.43
2023-01-19T00:57:41.896Z,6.27
2023-01-19T01:00:14.757Z,5.93
2023-01-19T01:02:43.598Z,6.82
2023-01-19T01:05:12.224Z,7.05
2023-01-19T01:07:44.517Z,8.40
2023-01-19T01:10:14.324Z,5.10
2023-01-19T01:12:42.300Z,7.07
2023-01-19T01:15:26.600Z,5.78
2023-01-19T01:17:54.099Z,4.10
2023-01-19T01:20:23.910Z,4.28
2023-01-19T01:22:52.670Z,2.93
2023-01-19T01:25:22.591Z,3.05
2023-01-19T01:27:50.311Z,2.65
2023-01-19T01:30:17.723Z,2.70
2023-01-19T01:32:44.913Z,2.05
2023-01-19T01:35:12.826Z,1.63
2023-01-19T01:37:40.398Z,2.20
2023-01-19T01:40:08.083Z,1.77
2023-01-19T01:42:35.427Z,1.70
2023-01-19T01:45:25.429Z,1.70
2023-01-19T01:47:54.077Z,1.57
2023-01-19T01:50:24.148Z,1.73
2023-01-19T01:53:06.884Z,1.80
2023-01-19T01:55:39.417Z,1.83
2023-01-19T01:58:06.862Z,1.80
2023-01-19T02:00:54.597Z,2.07
2023-01-19T02:03:23.576Z,2.28
2023-01-19T02:05:51.239Z,1.90
2023-01-19T02:08:47.107Z,2.17
2023-01-19T02:11:33.343Z,1.65
2023-01-19T02:14:00.700Z,1.80
2023-01-19T02:16:27.623Z,1.40
2023-01-19T02:18:54.932Z,1.60
2023-01-19T02:21:42.993Z,1.40
2023-01-19T02:24:10.933Z,1.60
2023-01-19T02:26:41.287Z,1.27
2023-01-19T02:29:11.732Z,1.25
2023-01-19T02:31:39.962Z,1.20
2023-01-19T02:34:10.656Z,1.40
2023-01-19T02:36:43.113Z,0.90
2023-01-19T02:39:11.194Z,1.10
2023-01-19T02:41:46.529Z,1.10
2023-01-19T02:44:15.211Z,1.20
2023-01-19T02:46:42.298Z,0.93
2023-01-19T02:49:09.075Z,1.35
2023-01-19T02:51:36.511Z,1.00
2023-01-19T02:54:03.992Z,1.30
2023-01-19T02:56:58.869Z,1.10
2023-01-19T02:59:37.781Z,0.95
2023-01-19T03:02:12.875Z,1.95
2023-01-19T03:04:54.851Z,0.90
2023-01-19T03:07:28.403Z,0.95
2023-01-19T03:10:07.043Z,1.00
2023-01-19T03:12:44.580Z,0.85
2023-01-19T03:15:25.321Z,0.90
2023-01-19T03:17:53.877Z,1.10
2023-01-19T03:20:25.469Z,1.10
2023-01-19T03:22:57.588Z,0.90
2023-01-19T03:25:26.193Z,0.80
2023-01-19T03:27:57.626Z,1.38
2023-01-19T03:30:32.174Z,1.00
2023-01-19T03:33:05.150Z,0.80
2023-01-19T03:35:34.892Z,1.05
2023-01-19T03:38:06.876Z,1.00
2023-01-19T03:40:35.337Z,1.27
2023-01-19T03:43:03.622Z,1.10
2023-01-19T03:45:33.417Z,1.15
2023-01-19T03:48:00.781Z,1.02
2023-01-19T03:50:30.403Z,1.00
2023-01-19T03:53:16.894Z,1.08
2023-01-19T03:55:47.563Z,1.00
2023-01-19T03:58:14.502Z,0.90
2023-01-19T04:00:41.701Z,1.48
2023-01-19T04:03:14.988Z,1.10
2023-01-19T04:05:42.367Z,1.10
2023-01-19T04:08:10.626Z,1.37
2023-01-19T04:10:38.311Z,1.30
2023-01-19T04:13:05.653Z,1.08
2023-01-19T04:15:33.223Z,0.90
2023-01-19T04:18:00.826Z,1.10
2023-01-19T04:20:28.981Z,1.10
2023-01-19T04:23:00.704Z,1.20
2023-01-19T04:25:28.569Z,1.30
2023-01-19T04:27:58.198Z,1.10
2023-01-19T04:30:25.767Z,1.00
2023-01-19T04:32:53.685Z,1.00
2023-01-19T04:35:22.259Z,1.30
2023-01-19T04:37:49.594Z,2.05
2023-01-19T04:40:16.922Z,1.30
2023-01-19T04:42:45.421Z,1.10
2023-01-19T04:45:13.609Z,1.40
2023-01-19T04:47:42.581Z,1.45
2023-01-19T04:50:10.675Z,1.60
2023-01-19T04:52:38.156Z,1.30
2023-01-19T04:55:06.316Z,1.02
2023-01-19T04:57:34.929Z,1.30
2023-01-19T05:00:02.970Z,0.80
2023-01-19T05:02:30.176Z,1.17
2023-01-19T05:04:57.574Z,1.10
2023-01-19T05:07:24.813Z,1.10
2023-01-19T05:09:52.219Z,1.30
2023-01-19T05:12:19.441Z,1.05
2023-01-19T05:14:46.244Z,1.20
2023-01-19T05:17:13.529Z,1.00
2023-01-19T05:19:40.915Z,1.10
2023-01-19T05:22:08.488Z,1.37
2023-01-19T05:24:35.692Z,1.42
2023-01-19T05:27:02.913Z,1.33
2023-01-19T05:29:30.305Z,1.67
2023-01-19T05:31:58.207Z,2.10
2023-01-19T05:34:25.727Z,1.40
2023-01-19T05:36:53.329Z,2.13
2023-01-19T05:39:20.213Z,1.45
2023-01-19T05:41:47.741Z,1.60
2023-01-19T05:44:14.951Z,1.58
2023-01-19T05:46:42.350Z,1.50
2023-01-19T05:49:09.961Z,1.85
2023-01-19T05:51:38.444Z,1.48
2023-01-19T05:54:06.558Z,1.55
2023-01-19T05:56:34.107Z,1.33
2023-01-19T05:59:01.598Z,2.20
2023-01-19T06:01:29.022Z,1.90
2023-01-19T06:03:56.421Z,1.45
2023-01-19T06:06:23.618Z,1.88
2023-01-19T06:08:50.896Z,1.90
2023-01-19T06:11:18.414Z,1.77
2023-01-19T06:13:46.780Z,1.83
2023-01-19T06:16:14.544Z,1.95
2023-01-19T06:18:41.791Z,1.98
2023-01-19T06:21:12.225Z,2.60
2023-01-19T06:23:39.582Z,2.80
2023-01-19T06:26:06.820Z,2.03
2023-01-19T06:28:34.370Z,2.40
2023-01-19T06:31:01.710Z,2.05
2023-01-19T06:33:29.264Z,2.55
2023-01-19T06:35:56.461Z,2.50
2023-01-19T06:38:23.347Z,3.00
2023-01-19T06:41:02.666Z,2.38
2023-01-19T06:43:29.912Z,2.85
2023-01-19T06:45:57.317Z,2.45
2023-01-19T06:48:24.730Z,3.33
2023-01-19T06:50:52.060Z,2.63
2023-01-19T06:53:20.849Z,3.10
2023-01-19T06:55:48.096Z,3.80
2023-01-19T06:58:15.428Z,3.80
2023-01-19T07:00:43.151Z,3.90
2023-01-19T07:03:10.660Z,3.72
2023-01-19T07:05:37.714Z,4.05
2023-01-19T07:08:05.332Z,4.40
2023-01-19T07:11:23.208Z,4.30
2023-01-19T07:13:21.658Z,4.90
2023-01-19T07:15:48.904Z,8.10
2023-01-19T07:18:16.120Z,8.25
2023-01-19T07:20:44.355Z,6.95
2023-01-19T07:23:11.682Z,5.00
2023-01-19T07:25:39.160Z,5.40
2023-01-19T07:28:06.439Z,17.27
2023-01-19T07:30:33.745Z,4.75
2023-01-19T07:33:02.614Z,3.88
2023-01-19T07:35:30.463Z,4.43
2023-01-19T07:37:57.865Z,3.77
2023-01-19T07:40:25.276Z,3.88
2023-01-19T07:42:52.573Z,3.35
2023-01-19T07:45:20.855Z,3.13
2023-01-19T07:47:50.093Z,3.75
2023-01-19T07:50:17.979Z,3.87
2023-01-19T07:52:45.592Z,3.00
2023-01-19T07:55:12.980Z,4.05
2023-01-19T07:57:40.223Z,3.90
2023-01-19T08:00:08.893Z,2.92
2023-01-19T08:02:42.520Z,3.10
2023-01-19T08:05:10.056Z,3.75
2023-01-19T08:07:37.239Z,3.90
2023-01-19T08:10:04.852Z,3.75
2023-01-19T08:12:32.226Z,3.80
2023-01-19T08:14:59.511Z,3.10
2023-01-19T08:17:26.932Z,3.33
2023-01-19T08:19:54.211Z,3.30
2023-01-19T08:22:21.495Z,3.15
2023-01-19T08:24:50.367Z,3.15
2023-01-19T08:27:17.815Z,2.70
2023-01-19T08:29:45.700Z,2.72
2023-01-19T08:32:13.060Z,3.28
2023-01-19T08:34:40.304Z,2.63
2023-01-19T08:37:07.272Z,3.67
2023-01-19T08:39:34.474Z,3.07
2023-01-19T08:42:01.852Z,3.72
2023-01-19T08:44:29.095Z,3.10
2023-01-19T08:46:56.350Z,2.90
2023-01-19T08:49:23.832Z,3.50
2023-01-19T08:51:51.066Z,3.00
2023-01-19T08:54:18.864Z,2.53
2023-01-19T08:56:46.159Z,2.30
2023-01-19T08:59:14.307Z,2.75
2023-01-19T09:01:41.405Z,3.00
2023-01-19T09:04:08.802Z,2.67
2023-01-19T09:06:36.771Z,2.67
2023-01-19T09:09:04.264Z,3.63
2023-01-19T09:11:31.648Z,2.78
2023-01-19T09:13:58.880Z,2.85
2023-01-19T09:16:27.239Z,2.43
2023-01-19T09:18:54.873Z,2.30
2023-01-19T09:21:22.216Z,2.55
2023-01-19T09:23:49.776Z,2.70
2023-01-19T09:26:17.375Z,3.17
2023-01-19T09:28:44.572Z,2.10
2023-01-19T09:31:12.171Z,3.65
2023-01-19T09:33:39.521Z,2.38
2023-01-19T09:36:07.100Z,2.33
2023-01-19T09:38:34.345Z,2.47
2023-01-19T09:41:01.775Z,2.43
2023-01-19T09:43:34.942Z,2.25
2023-01-19T09:46:03.903Z,3.15
2023-01-19T09:48:31.411Z,2.20
2023-01-19T09:51:02.642Z,1.90
2023-01-19T09:53:42.269Z,2.87
2023-01-19T09:56:17.985Z,2.10
2023-01-19T09:58:45.116Z,2.08
2023-01-19T10:01:23.950Z,2.40
2023-01-19T10:03:57.004Z,2.00
2023-01-19T10:06:24.436Z,1.93
2023-01-19T10:09:20.047Z,2.30
2023-01-19T10:11:54.403Z,2.28
2023-01-19T10:14:33.021Z,2.17
2023-01-19T10:17:15.004Z,2.17
2023-01-19T10:19:47.539Z,2.50
2023-01-19T10:22:23.117Z,2.40
2023-01-19T10:25:05.970Z,3.13
2023-01-19T10:27:34.690Z,2.88
2023-01-19T10:30:02.430Z,3.50
2023-01-19T10:32:35.956Z,2.37
2023-01-19T10:35:21.641Z,2.60
2023-01-19T10:37:49.335Z,2.95
2023-01-19T10:40:20.979Z,4.47
2023-01-19T10:42:47.781Z,2.70
2023-01-19T10:45:21.071Z,2.17
2023-01-19T10:47:49.149Z,2.70
2023-01-19T10:50:25.342Z,2.83
2023-01-19T10:52:55.329Z,5.20
2023-01-19T10:55:33.208Z,2.47
2023-01-19T10:58:00.907Z,2.73
2023-01-19T11:00:33.136Z,2.60
2023-01-19T11:03:00.731Z,2.40
2023-01-19T11:05:33.120Z,2.63
2023-01-19T11:08:00.760Z,2.22
2023-01-19T11:10:29.765Z,2.43
2023-01-19T11:13:03.975Z,2.60
2023-01-19T11:15:34.919Z,2.80
2023-01-19T11:18:05.897Z,2.33
2023-01-19T11:20:47.859Z,2.40
2023-01-19T11:23:14.672Z,2.97
2023-01-19T11:25:49.338Z,2.50
2023-01-19T11:28:44.966Z,2.30
2023-01-19T11:31:15.135Z,2.35
2023-01-19T11:33:50.686Z,2.72
2023-01-19T11:36:18.667Z,2.92
2023-01-19T11:38:46.605Z,1.90
2023-01-19T11:41:21.700Z,2.28
2023-01-19T11:44:18.856Z,1.90
2023-01-19T11:46:52.192Z,2.10
2023-01-19T11:49:27.394Z,1.93
2023-01-19T11:52:19.029Z,2.10
2023-01-19T11:54:54.770Z,2.05
2023-01-19T11:57:21.892Z,2.53
2023-01-19T11:59:51.970Z,1.90
2023-01-19T12:02:46.167Z,2.00
2023-01-19T12:05:19.193Z,2.10
2023-01-19T12:07:49.328Z,2.20
2023-01-19T12:10:26.880Z,2.13
2023-01-19T12:12:54.442Z,2.50
2023-01-19T12:15:25.859Z,2.00
2023-01-19T12:17:56.160Z,2.10
2023-01-19T12:20:37.264Z,2.10
2023-01-19T12:23:33.509Z,2.10
2023-01-19T12:26:18.837Z,2.20
2023-01-19T12:28:51.168Z,2.28
2023-01-19T12:31:21.627Z,1.77
2023-01-19T12:33:49.283Z,2.05
2023-01-19T12:36:35.548Z,2.30
2023-01-19T12:39:13.218Z,2.75
2023-01-19T12:41:41.321Z,2.30
2023-01-19T12:44:19.663Z,1.80
2023-01-19T12:46:54.534Z,2.25
2023-01-19T12:49:47.720Z,2.15
2023-01-19T12:52:31.428Z,2.10
2023-01-19T12:54:58.298Z,1.80
2023-01-19T12:57:52.077Z,2.10
2023-01-19T13:00:21.906Z,2.50
2023-01-19T13:02:56.103Z,2.95
2023-01-19T13:05:33.082Z,2.30
2023-01-19T13:08:03.308Z,2.55
2023-01-19T13:11:09.568Z,2.60
2023-01-19T13:13:48.470Z,2.40
2023-01-19T13:16:18.421Z,2.30
2023-01-19T13:18:49.058Z,2.25
2023-01-19T13:21:40.250Z,1.83
2023-01-19T13:24:14.876Z,2.00
2023-01-19T13:26:52.280Z,1.80
2023-01-19T13:29:34.500Z,2.35
2023-01-19T13:32:11.703Z,1.83
2023-01-19T13:34:57.610Z,1.57
2023-01-19T13:37:33.745Z,1.60
2023-01-19T13:40:01.679Z,1.85
2023-01-19T13:42:35.991Z,1.65
2023-01-19T13:45:17.915Z,1.90
2023-01-19T13:47:48.159Z,1.90
2023-01-19T13:50:30.076Z,1.50
2023-01-19T13:52:58.942Z,2.30
2023-01-19T13:55:28.472Z,1.95
2023-01-19T13:57:55.828Z,2.10
2023-01-19T14:00:31.027Z,1.70
2023-01-19T14:03:02.756Z,2.25
2023-01-19T14:05:37.615Z,1.90
2023-01-19T14:08:12.946Z,1.88
2023-01-19T14:10:45.914Z,2.03
2023-01-19T14:13:32.139Z,1.90
2023-01-19T14:16:07.311Z,2.00
2023-01-19T14:18:36.243Z,1.83
2023-01-19T14:21:03.645Z,1.83
2023-01-19T14:23:52.273Z,1.67
2023-01-19T14:26:37.868Z,1.87
2023-01-19T14:29:14.727Z,1.90
2023-01-19T14:31:47.811Z,2.00
2023-01-19T14:34:41.312Z,1.80
2023-01-19T14:37:26.631Z,1.80
2023-01-19T14:40:11.000Z,1.87
2023-01-19T14:42:52.728Z,1.98
2023-01-19T14:45:43.020Z,2.00
2023-01-19T14:48:18.140Z,1.70
2023-01-19T14:51:01.926Z,1.90
2023-01-19T14:53:34.507Z,2.30
2023-01-19T14:56:05.040Z,1.75
2023-01-19T14:58:34.023Z,1.63
2023-01-19T15:01:01.759Z,1.58
2023-01-19T15:03:47.745Z,1.95
2023-01-19T15:06:21.790Z,2.37
2023-01-19T15:08:50.482Z,1.52
2023-01-19T15:11:23.028Z,2.03
2023-01-19T15:13:50.835Z,2.40
2023-01-19T15:16:18.427Z,1.77
2023-01-19T15:18:45.915Z,2.57
2023-01-19T15:21:15.847Z,2.70
2023-01-19T15:23:42.860Z,2.28
2023-01-19T15:26:16.522Z,1.95
2023-01-19T15:28:43.887Z,1.60
2023-01-19T15:31:20.095Z,2.33
2023-01-19T15:33:47.674Z,3.33
2023-01-19T15:36:17.923Z,2.72
2023-01-19T15:38:45.893Z,2.38
2023-01-19T15:41:23.502Z,1.75
2023-01-19T15:43:51.017Z,2.17
2023-01-19T15:46:20.793Z,1.60
2023-01-19T15:48:48.491Z,1.90
2023-01-19T15:51:17.374Z,2.85
2023-01-19T15:53:44.864Z,4.28
2023-01-19T15:56:27.466Z,5.00
2023-01-19T15:58:54.983Z,4.93
2023-01-19T16:01:34.758Z,10.93
2023-01-19T16:04:03.716Z,2.47
2023-01-19T16:06:31.322Z,3.33
2023-01-19T16:09:01.877Z,2.77
2023-01-19T16:11:32.336Z,2.30
2023-01-19T16:14:00.040Z,2.50
2023-01-19T16:16:30.760Z,2.28
2023-01-19T16:18:58.549Z,3.00
2023-01-19T16:21:25.883Z,3.03
2023-01-19T16:23:53.180Z,3.75
2023-01-19T16:26:33.707Z,3.40
2023-01-19T16:29:02.825Z,3.80
2023-01-19T16:31:32.629Z,4.80
2023-01-19T16:33:59.973Z,3.87
2023-01-19T16:36:29.602Z,3.67
2023-01-19T16:39:01.818Z,4.47
2023-01-19T16:41:29.182Z,3.90
2023-01-19T16:43:57.807Z,3.28
2023-01-19T16:46:40.151Z,3.20
2023-01-19T16:49:15.066Z,3.63
2023-01-19T16:51:42.473Z,3.10
2023-01-19T16:54:18.223Z,8.02
2023-01-19T16:56:45.563Z,4.32
2023-01-19T16:59:14.765Z,4.47
2023-01-19T17:01:43.802Z,2.83
2023-01-19T17:04:14.458Z,2.95
2023-01-19T17:06:43.018Z,2.63
2023-01-19T17:09:10.671Z,2.92
2023-01-19T17:11:40.207Z,3.40
2023-01-19T17:14:16.753Z,2.75
2023-01-19T17:16:44.250Z,2.90
2023-01-19T17:19:15.390Z,3.88
2023-01-19T17:21:46.014Z,4.40
2023-01-19T17:24:13.489Z,5.17
2023-01-19T17:26:40.720Z,4.40
2023-01-19T17:29:10.108Z,4.63
2023-01-19T17:31:37.895Z,5.07
2023-01-19T17:34:05.436Z,5.05
2023-01-19T17:36:33.540Z,7.63
2023-01-19T17:39:06.224Z,5.90
2023-01-19T17:41:35.061Z,5.22
2023-01-19T17:44:03.988Z,5.25
2023-01-19T17:46:31.256Z,3.70
2023-01-19T17:49:00.604Z,8.93
2023-01-19T17:51:28.514Z,3.92
2023-01-19T17:53:55.790Z,4.50
2023-01-19T17:56:28.501Z,3.72
2023-01-19T17:58:56.849Z,5.07
2023-01-19T18:01:26.509Z,6.50
2023-01-19T18:03:53.932Z,9.73
2023-01-19T18:06:21.628Z,8.48
2023-01-19T18:08:49.264Z,9.68
2023-01-19T18:11:18.453Z,10.85
2023-01-19T18:13:46.556Z,8.53
2023-01-19T18:16:16.842Z,7.05
2023-01-19T18:18:44.292Z,10.43
2023-01-19T18:21:13.277Z,7.43
2023-01-19T18:23:40.686Z,4.90
2023-01-19T18:26:10.593Z,11.33
2023-01-19T18:28:37.972Z,7.70
2023-01-19T18:31:09.215Z,12.48
2023-01-19T18:33:36.478Z,9.02
2023-01-19T18:36:04.099Z,7.30
2023-01-19T18:38:31.355Z,6.27
2023-01-19T18:41:03.514Z,10.30
2023-01-19T18:43:31.093Z,8.48
2023-01-19T18:45:58.726Z,7.55
2023-01-19T18:48:26.157Z,11.40
2023-01-19T18:50:53.903Z,18.07
2023-01-19T18:53:21.481Z,14.48
2023-01-19T18:55:57.013Z,8.93
2023-01-19T18:58:25.247Z,11.40
2023-01-19T19:00:52.555Z,12.25
2023-01-19T19:03:19.823Z,15.53
2023-01-19T19:05:47.103Z,17.70
2023-01-19T19:08:14.378Z,14.43
2023-01-19T19:10:42.708Z,18.23
2023-01-19T19:13:12.781Z,6.65
2023-01-19T19:15:40.074Z,6.73
2023-01-19T19:18:08.960Z,5.38
2023-01-19T19:20:39.445Z,4.68
2023-01-19T19:23:06.768Z,3.63
2023-01-19T19:25:34.121Z,2.85
2023-01-19T19:28:01.560Z,2.37
2023-01-19T19:30:28.938Z,4.00
2023-01-19T19:32:56.720Z,1.50
2023-01-19T19:35:24.696Z,1.67
2023-01-19T19:37:57.406Z,4.60
2023-01-19T19:40:28.493Z,2.10
2023-01-19T19:42:58.604Z,3.97
2023-01-19T19:45:26.218Z,3.33
2023-01-19T19:47:53.512Z,3.20
2023-01-19T19:50:20.735Z,3.28
2023-01-19T19:52:48.010Z,4.37
2023-01-19T19:55:15.331Z,4.07
2023-01-19T19:57:42.621Z,3.20
2023-01-19T20:00:10.180Z,2.67
2023-01-19T20:02:37.683Z,2.47
2023-01-19T20:05:05.589Z,1.90
2023-01-19T20:07:33.284Z,3.17
2023-01-19T20:10:00.619Z,3.20
2023-01-19T20:12:27.975Z,3.38
2023-01-19T20:14:55.338Z,3.13
2023-01-19T20:17:23.264Z,1.93
2023-01-19T20:19:50.547Z,3.38
2023-01-19T20:22:17.979Z,5.05
2023-01-19T20:24:45.576Z,3.78
2023-01-19T20:27:12.848Z,1.85
2023-01-19T20:29:40.162Z,3.20
2023-01-19T20:32:22.059Z,2.60
2023-01-19T20:34:49.336Z,3.72
2023-01-19T20:37:16.594Z,3.70
2023-01-19T20:39:45.348Z,3.03
2023-01-19T20:42:13.626Z,4.40
2023-01-19T20:44:41.017Z,3.47
2023-01-19T20:47:09.333Z,4.50
2023-01-19T20:49:36.897Z,5.65
2023-01-19T20:52:04.412Z,11.70
2023-01-19T20:54:31.723Z,8.67
2023-01-19T20:56:59.943Z,10.88
2023-01-19T20:59:27.900Z,5.45
2023-01-19T21:01:55.524Z,5.20
2023-01-19T21:04:22.621Z,5.45
2023-01-19T21:06:49.927Z,8.33
2023-01-19T21:09:18.613Z,3.47
2023-01-19T21:11:45.913Z,4.38
2023-01-19T21:14:12.833Z,3.05
2023-01-19T21:16:40.160Z,4.50
2023-01-19T21:19:07.615Z,6.20
2023-01-19T21:21:35.086Z,3.70
2023-01-19T21:24:02.768Z,3.53
2023-01-19T21:26:30.175Z,3.47
2023-01-19T21:28:58.250Z,3.33
2023-01-19T21:31:27.567Z,3.70
2023-01-19T21:33:55.718Z,4.03
2023-01-19T21:36:23.029Z,4.65
2023-01-19T21:38:55.525Z,3.63
2023-01-19T21:41:22.975Z,3.45
2023-01-19T21:43:50.319Z,3.10
2023-01-19T21:46:32.225Z,3.50
2023-01-19T21:49:04.674Z,4.32
2023-01-19T21:51:35.007Z,3.90
2023-01-19T21:54:03.452Z,3.00
2023-01-19T21:56:31.126Z,4.50
2023-01-19T21:58:59.604Z,3.67
2023-01-19T22:01:26.954Z,4.40
2023-01-19T22:03:55.483Z,4.20
2023-01-19T22:06:23.199Z,4.28
2023-01-19T22:08:50.463Z,4.37
2023-01-19T22:11:19.513Z,4.38
2023-01-19T22:13:47.031Z,4.97
2023-01-19T22:16:17.142Z,4.88
2023-01-19T22:18:48.926Z,4.65
2023-01-19T22:21:18.509Z,4.80
2023-01-19T22:23:52.292Z,4.93
2023-01-19T22:26:19.735Z,5.15
2023-01-19T22:28:47.223Z,4.70
2023-01-19T22:31:17.614Z,4.80
2023-01-19T22:33:45.125Z,5.20
2023-01-19T22:36:26.272Z,4.95
2023-01-19T22:38:57.148Z,5.43
2023-01-19T22:41:29.957Z,4.95
2023-01-19T22:43:58.963Z,5.03
2023-01-19T22:46:28.611Z,4.00
2023-01-19T22:48:56.613Z,3.92
2023-01-19T22:51:24.377Z,2.92
2023-01-19T22:53:52.066Z,3.63
2023-01-19T22:56:21.319Z,3.08
2023-01-19T22:58:48.470Z,4.00
2023-01-19T23:01:35.660Z,2.22
2023-01-19T23:04:04.502Z,4.57
2023-01-19T23:06:34.018Z,2.95
2023-01-19T23:09:04.877Z,4.32
2023-01-19T23:11:37.781Z,4.20
2023-01-19T23:14:07.297Z,3.65
2023-01-19T23:16:34.905Z,4.47
2023-01-19T23:19:02.142Z,4.55
2023-01-19T23:21:30.663Z,4.28
2023-01-19T23:24:00.458Z,4.17
2023-01-19T23:26:28.735Z,3.78
2023-01-19T23:28:58.367Z,4.38
2023-01-19T23:31:25.560Z,4.20
2023-01-19T23:33:57.947Z,4.38
2023-01-19T23:36:27.073Z,5.80
2023-01-19T23:38:59.843Z,5.60
2023-01-19T23:41:30.415Z,5.85
2023-01-19T23:43:57.641Z,7.05
2023-01-19T23:46:25.046Z,6.65
2023-01-19T23:48:52.404Z,6.67
2023-01-19T23:51:24.956Z,6.60
2023-01-19T23:53:52.362Z,6.53
2023-01-19T23:56:19.615Z,5.80
2023-01-19T23:58:48.537Z,4.28
