createdAt,value
2017-11-12T00:01:21.057Z,1.23
2017-11-12T00:03:47.624Z,0.50
2017-11-12T00:06:14.251Z,0.47
2017-11-12T00:08:40.997Z,0.40
2017-11-12T00:11:07.614Z,3.90
2017-11-12T00:13:34.192Z,0.70
2017-11-12T00:16:01.464Z,0.40
2017-11-12T00:18:28.032Z,0.40
2017-11-12T00:20:54.969Z,0.60
2017-11-12T00:23:21.965Z,0.50
2017-11-12T00:25:48.549Z,0.40
2017-11-12T00:28:15.108Z,0.40
2017-11-12T00:30:41.852Z,0.40
2017-11-12T00:33:08.840Z,0.40
2017-11-12T00:35:35.409Z,0.50
2017-11-12T00:38:02.684Z,0.40
2017-11-12T00:40:29.269Z,1.60
2017-11-12T00:42:56.245Z,0.40
2017-11-12T00:45:23.065Z,1.50
2017-11-12T00:47:49.641Z,0.40
2017-11-12T00:50:16.217Z,0.40
2017-11-12T00:52:42.888Z,0.40
2017-11-12T00:55:09.845Z,0.40
2017-11-12T00:57:36.453Z,0.40
2017-11-12T01:00:03.168Z,0.40
2017-11-12T01:02:29.773Z,0.40
2017-11-12T01:04:56.716Z,0.40
2017-11-12T01:07:23.470Z,1.15
2017-11-12T01:09:50.037Z,0.60
2017-11-12T01:12:16.658Z,0.60
2017-11-12T01:14:43.292Z,0.52
2017-11-12T01:17:10.225Z,0.40
2017-11-12T01:19:37.173Z,0.47
2017-11-12T01:22:03.820Z,0.52
2017-11-12T01:24:30.431Z,0.50
2017-11-12T01:26:57.002Z,0.50
2017-11-12T01:29:23.999Z,0.60
2017-11-12T01:31:50.601Z,1.12
2017-11-12T01:34:17.163Z,0.50
2017-11-12T01:36:43.808Z,0.70
2017-11-12T01:39:10.761Z,0.65
2017-11-12T01:41:37.360Z,0.75
2017-11-12T01:44:04.400Z,1.25
2017-11-12T01:46:31.001Z,1.10
2017-11-12T01:48:57.959Z,0.90
2017-11-12T01:51:24.597Z,2.45
2017-11-12T01:53:51.172Z,3.65
2017-11-12T01:56:18.134Z,1.90
2017-11-12T01:58:44.828Z,1.33
2017-11-12T02:01:11.856Z,1.40
2017-11-12T02:03:38.821Z,1.60
2017-11-12T02:06:05.589Z,2.08
2017-11-12T02:08:32.180Z,2.10
2017-11-12T02:10:58.746Z,2.15
2017-11-12T02:13:25.553Z,1.70
2017-11-12T02:15:52.221Z,1.80
2017-11-12T02:18:18.833Z,3.05
2017-11-12T02:20:45.585Z,2.75
2017-11-12T02:23:12.221Z,2.75
2017-11-12T02:25:38.885Z,1.90
2017-11-12T02:28:06.165Z,2.37
2017-11-12T02:30:32.813Z,2.50
2017-11-12T02:32:59.461Z,2.72
2017-11-12T02:35:26.525Z,2.20
2017-11-12T02:37:53.191Z,1.90
2017-11-12T02:40:19.835Z,1.55
2017-11-12T02:42:46.891Z,1.80
2017-11-12T02:45:13.553Z,1.73
2017-11-12T02:47:40.209Z,1.92
2017-11-12T02:50:06.913Z,2.40
2017-11-12T02:52:33.526Z,2.78
2017-11-12T02:55:00.166Z,2.60
2017-11-12T02:57:26.809Z,3.10
2017-11-12T02:59:53.769Z,2.20
2017-11-12T03:02:20.356Z,2.30
2017-11-12T03:04:47.362Z,2.00
2017-11-12T03:07:13.956Z,2.05
2017-11-12T03:09:40.586Z,2.30
2017-11-12T03:12:07.230Z,2.22
2017-11-12T03:14:33.861Z,2.17
2017-11-12T03:17:00.457Z,2.47
2017-11-12T03:19:27.108Z,2.53
2017-11-12T03:21:54.065Z,2.90
2017-11-12T03:24:20.650Z,3.75
2017-11-12T03:26:47.442Z,3.92
2017-11-12T03:29:14.089Z,4.62
2017-11-12T03:31:40.673Z,3.65
2017-11-12T03:34:07.302Z,6.03
2017-11-12T03:36:33.907Z,5.15
2017-11-12T03:39:00.495Z,6.47
2017-11-12T03:41:27.664Z,5.55
2017-11-12T03:43:54.253Z,8.93
2017-11-12T03:46:21.202Z,9.57
2017-11-12T03:48:47.893Z,7.15
2017-11-12T03:51:14.928Z,8.35
2017-11-12T03:53:41.886Z,5.03
2017-11-12T03:56:08.549Z,4.93
2017-11-12T03:58:35.138Z,8.02
2017-11-12T04:01:01.789Z,8.95
2017-11-12T04:03:28.500Z,5.87
2017-11-12T04:05:55.080Z,3.95
2017-11-12T04:08:21.673Z,6.15
2017-11-12T04:10:48.326Z,5.43
2017-11-12T04:13:14.898Z,5.30
2017-11-12T04:15:41.605Z,6.32
2017-11-12T04:18:08.261Z,4.45
2017-11-12T04:20:34.828Z,3.85
2017-11-12T04:23:01.417Z,4.47
2017-11-12T04:25:28.418Z,6.30
2017-11-12T04:27:54.996Z,6.32
2017-11-12T04:30:21.569Z,5.50
2017-11-12T04:32:48.201Z,5.85
2017-11-12T04:35:15.140Z,5.80
2017-11-12T04:37:42.086Z,9.45
2017-11-12T04:40:08.712Z,6.97
2017-11-12T04:42:35.276Z,5.55
2017-11-12T04:45:01.840Z,5.90
2017-11-12T04:47:28.484Z,8.38
2017-11-12T04:49:55.055Z,8.68
2017-11-12T04:52:21.626Z,8.13
2017-11-12T04:54:48.452Z,7.75
2017-11-12T04:57:15.026Z,7.35
2017-11-12T04:59:42.022Z,6.95
2017-11-12T05:02:08.830Z,6.97
2017-11-12T05:04:35.402Z,9.68
2017-11-12T05:07:02.392Z,7.90
2017-11-12T05:09:29.169Z,7.10
2017-11-12T05:11:55.745Z,10.32
2017-11-12T05:14:22.317Z,6.57
2017-11-12T05:16:49.210Z,7.18
2017-11-12T05:19:15.768Z,5.80
2017-11-12T05:21:42.346Z,10.85
2017-11-12T05:24:08.997Z,7.07
2017-11-12T05:26:35.574Z,8.70
2017-11-12T05:29:02.157Z,6.32
2017-11-12T05:31:29.002Z,6.82
2017-11-12T05:33:55.577Z,8.43
2017-11-12T05:36:22.536Z,10.93
2017-11-12T05:38:49.165Z,6.30
2017-11-12T05:41:15.734Z,6.40
2017-11-12T05:43:42.306Z,7.82
2017-11-12T05:46:08.924Z,7.72
2017-11-12T05:48:35.516Z,7.55
2017-11-12T05:51:02.101Z,6.55
2017-11-12T05:53:28.737Z,7.85
2017-11-12T05:55:55.312Z,8.57
2017-11-12T05:58:21.949Z,6.70
2017-11-12T06:00:48.569Z,7.82
2017-11-12T06:03:15.188Z,6.07
2017-11-12T06:05:41.808Z,9.63
2017-11-12T06:08:08.508Z,7.87
2017-11-12T06:10:35.157Z,8.73
2017-11-12T06:13:01.781Z,7.90
2017-11-12T06:15:28.591Z,11.38
2017-11-12T06:17:55.270Z,10.02
2017-11-12T06:20:22.314Z,8.57
2017-11-12T06:22:49.029Z,6.87
2017-11-12T06:25:15.634Z,8.20
2017-11-12T06:27:42.221Z,7.05
2017-11-12T06:30:08.882Z,6.85
2017-11-12T06:32:35.456Z,7.43
2017-11-12T06:35:02.094Z,8.30
2017-11-12T06:37:28.896Z,13.68
2017-11-12T06:39:55.467Z,7.20
2017-11-12T06:42:22.437Z,8.00
2017-11-12T06:44:49.053Z,7.22
2017-11-12T06:47:15.630Z,7.28
2017-11-12T06:49:42.203Z,7.53
2017-11-12T06:52:08.945Z,6.90
2017-11-12T06:54:35.527Z,7.72
2017-11-12T06:57:02.101Z,7.32
2017-11-12T06:59:28.897Z,9.77
2017-11-12T07:01:55.477Z,7.47
2017-11-12T07:04:22.423Z,7.18
2017-11-12T07:06:49.052Z,10.43
2017-11-12T07:09:15.645Z,6.40
2017-11-12T07:11:42.581Z,6.82
2017-11-12T07:14:09.345Z,7.70
2017-11-12T07:16:35.943Z,6.50
2017-11-12T07:19:02.577Z,6.53
2017-11-12T07:21:29.261Z,5.70
2017-11-12T07:23:56.212Z,6.60
2017-11-12T07:26:22.841Z,6.05
2017-11-12T07:28:49.597Z,7.00
2017-11-12T07:31:16.192Z,6.68
2017-11-12T07:33:42.767Z,5.12
2017-11-12T07:36:09.776Z,5.12
2017-11-12T07:38:36.362Z,8.07
2017-11-12T07:41:02.941Z,5.70
2017-11-12T07:43:29.937Z,6.82
2017-11-12T07:45:56.517Z,5.68
2017-11-12T07:48:23.112Z,5.78
2017-11-12T07:50:50.203Z,5.40
2017-11-12T07:53:16.766Z,6.65
2017-11-12T07:55:43.761Z,6.90
2017-11-12T07:58:10.484Z,5.62
2017-11-12T08:00:37.074Z,6.43
2017-11-12T08:03:03.744Z,4.87
2017-11-12T08:05:30.437Z,6.22
2017-11-12T08:07:57.065Z,6.30
2017-11-12T08:10:23.698Z,6.65
2017-11-12T08:12:50.607Z,6.53
2017-11-12T08:15:17.197Z,7.90
2017-11-12T08:17:43.827Z,6.60
2017-11-12T08:20:10.501Z,6.15
2017-11-12T08:22:37.142Z,5.78
2017-11-12T08:25:04.105Z,6.07
2017-11-12T08:27:30.817Z,7.15
2017-11-12T08:29:57.400Z,6.57
2017-11-12T08:32:24.022Z,5.55
2017-11-12T08:34:50.644Z,4.70
2017-11-12T08:37:17.283Z,4.90
2017-11-12T08:39:44.225Z,6.03
2017-11-12T08:42:11.183Z,4.35
2017-11-12T08:44:37.797Z,4.80
2017-11-12T08:47:04.403Z,4.80
2017-11-12T08:49:31.050Z,3.85
2017-11-12T08:51:57.766Z,3.50
2017-11-12T08:54:24.437Z,3.70
2017-11-12T08:56:51.097Z,4.28
2017-11-12T08:59:17.741Z,3.95
2017-11-12T09:01:44.378Z,4.55
2017-11-12T09:04:11.117Z,5.43
2017-11-12T09:06:37.742Z,6.57
2017-11-12T09:09:04.400Z,4.90
2017-11-12T09:11:31.045Z,4.78
2017-11-12T09:13:57.625Z,4.93
2017-11-12T09:16:24.609Z,4.28
2017-11-12T09:18:51.329Z,4.70
2017-11-12T09:21:17.917Z,5.03
2017-11-12T09:23:44.521Z,4.57
2017-11-12T09:26:11.550Z,6.40
2017-11-12T09:28:38.197Z,4.47
2017-11-12T09:31:04.781Z,4.95
2017-11-12T09:33:31.426Z,4.60
2017-11-12T09:35:58.060Z,5.12
2017-11-12T09:38:24.661Z,4.62
2017-11-12T09:40:51.717Z,4.50
2017-11-12T09:43:18.321Z,5.65
2017-11-12T09:45:44.908Z,4.00
2017-11-12T09:48:11.568Z,4.22
2017-11-12T09:50:38.216Z,4.78
2017-11-12T09:53:04.798Z,3.85
2017-11-12T09:55:31.450Z,3.95
2017-11-12T09:57:58.102Z,4.53
2017-11-12T10:00:24.681Z,3.95
2017-11-12T10:02:51.388Z,4.87
2017-11-12T10:05:17.952Z,5.07
2017-11-12T10:07:44.554Z,5.40
2017-11-12T10:10:11.206Z,4.30
2017-11-12T10:12:37.794Z,4.80
2017-11-12T10:15:04.378Z,4.70
2017-11-12T10:17:31.509Z,3.80
2017-11-12T10:19:58.517Z,3.62
2017-11-12T10:22:25.082Z,3.65
2017-11-12T10:24:58.853Z,3.60
2017-11-12T10:27:25.821Z,3.37
2017-11-12T10:29:52.410Z,5.25
2017-11-12T10:32:19.056Z,5.82
2017-11-12T10:34:45.630Z,6.70
2017-11-12T10:37:12.201Z,6.80
2017-11-12T10:39:38.845Z,4.70
2017-11-12T10:42:05.481Z,4.40
2017-11-12T10:44:32.081Z,3.15
2017-11-12T10:46:58.716Z,5.18
2017-11-12T10:49:25.300Z,3.25
2017-11-12T10:51:51.878Z,3.25
2017-11-12T10:54:18.881Z,2.90
2017-11-12T10:56:45.461Z,3.03
2017-11-12T10:59:12.088Z,3.03
2017-11-12T11:01:38.737Z,3.03
2017-11-12T11:04:05.325Z,2.92
2017-11-12T11:06:31.954Z,3.45
2017-11-12T11:08:58.677Z,4.65
2017-11-12T11:11:25.249Z,4.55
2017-11-12T11:13:52.873Z,3.75
2017-11-12T11:16:26.369Z,2.95
2017-11-12T11:18:52.982Z,3.33
2017-11-12T11:21:19.566Z,2.97
2017-11-12T11:23:46.229Z,3.80
2017-11-12T11:26:12.978Z,2.20
2017-11-12T11:28:39.985Z,2.60
2017-11-12T11:31:06.718Z,2.83
2017-11-12T11:33:33.290Z,2.45
2017-11-12T11:35:59.865Z,2.62
2017-11-12T11:38:26.894Z,2.87
2017-11-12T11:40:53.558Z,2.80
2017-11-12T11:43:20.141Z,4.25
2017-11-12T11:45:47.230Z,2.97
2017-11-12T11:48:13.797Z,3.55
2017-11-12T11:50:40.752Z,3.17
2017-11-12T11:53:07.407Z,3.87
2017-11-12T11:55:33.999Z,6.87
2017-11-12T11:58:00.590Z,4.95
2017-11-12T12:00:27.690Z,1.95
2017-11-12T12:02:54.297Z,1.90
2017-11-12T12:05:20.889Z,2.00
2017-11-12T12:07:48.345Z,3.00
2017-11-12T12:10:14.917Z,2.37
2017-11-12T12:12:41.861Z,2.00
2017-11-12T12:15:08.876Z,1.50
2017-11-12T12:17:35.834Z,1.55
2017-11-12T12:20:02.834Z,1.25
2017-11-12T12:22:29.826Z,1.62
2017-11-12T12:24:56.393Z,1.37
2017-11-12T12:27:23.332Z,1.00
2017-11-12T12:29:49.977Z,1.02
2017-11-12T12:32:16.550Z,1.17
2017-11-12T12:34:43.144Z,2.47
2017-11-12T12:37:09.796Z,0.73
2017-11-12T12:39:36.417Z,2.55
2017-11-12T12:42:03.055Z,1.00
2017-11-12T12:44:29.700Z,2.20
2017-11-12T12:46:56.269Z,1.52
2017-11-12T12:49:23.399Z,0.90
2017-11-12T12:51:50.024Z,1.02
2017-11-12T12:54:16.584Z,0.80
2017-11-12T12:56:43.176Z,1.10
2017-11-12T12:59:10.194Z,1.10
2017-11-12T13:01:36.780Z,0.68
2017-11-12T13:04:03.392Z,0.88
2017-11-12T13:06:30.078Z,0.50
2017-11-12T13:08:57.034Z,1.60
2017-11-12T13:11:23.636Z,2.15
2017-11-12T13:13:50.287Z,11.15
2017-11-12T13:16:16.897Z,6.70
2017-11-12T13:18:43.577Z,1.15
2017-11-12T13:21:10.456Z,1.83
2017-11-12T13:23:37.093Z,0.68
2017-11-12T13:26:03.755Z,0.57
2017-11-12T13:28:30.764Z,0.77
2017-11-12T13:30:57.376Z,0.93
2017-11-12T13:33:24.003Z,0.50
2017-11-12T13:35:50.706Z,0.73
2017-11-12T13:38:17.316Z,11.38
2017-11-12T13:40:43.925Z,2.60
2017-11-12T13:43:10.653Z,1.00
2017-11-12T13:45:37.261Z,1.50
2017-11-12T13:48:03.849Z,0.68
2017-11-12T13:50:30.489Z,0.70
2017-11-12T13:52:57.437Z,1.05
2017-11-12T13:55:24.024Z,1.10
2017-11-12T13:57:51.317Z,0.80
2017-11-12T14:00:17.901Z,1.20
2017-11-12T14:02:44.485Z,3.00
2017-11-12T14:05:11.197Z,1.87
2017-11-12T14:07:37.783Z,1.35
2017-11-12T14:10:11.403Z,1.42
2017-11-12T14:12:38.037Z,2.50
2017-11-12T14:15:04.642Z,4.10
2017-11-12T14:17:31.297Z,0.98
2017-11-12T14:19:58.294Z,1.48
2017-11-12T14:22:24.882Z,0.98
2017-11-12T14:24:51.505Z,0.95
2017-11-12T14:27:18.097Z,1.00
2017-11-12T14:29:45.042Z,3.85
2017-11-12T14:32:11.685Z,0.50
2017-11-12T14:34:38.294Z,0.70
2017-11-12T14:37:04.869Z,0.90
2017-11-12T14:39:31.500Z,1.40
2017-11-12T14:41:58.065Z,1.83
2017-11-12T14:44:24.638Z,0.68
2017-11-12T14:46:51.261Z,0.90
2017-11-12T14:49:18.197Z,1.30
2017-11-12T14:51:45.137Z,0.80
2017-11-12T14:54:11.756Z,1.55
2017-11-12T14:56:38.338Z,1.00
2017-11-12T14:59:04.932Z,1.58
2017-11-12T15:01:31.762Z,1.45
2017-11-12T15:03:58.339Z,0.85
2017-11-12T15:06:25.277Z,2.70
2017-11-12T15:08:51.925Z,1.33
2017-11-12T15:11:18.498Z,1.23
2017-11-12T15:13:45.439Z,0.90
2017-11-12T15:16:12.450Z,0.85
2017-11-12T15:18:39.042Z,0.70
2017-11-12T15:21:05.682Z,0.60
2017-11-12T15:23:32.982Z,1.00
2017-11-12T15:25:59.579Z,1.67
2017-11-12T15:28:26.145Z,0.70
2017-11-12T15:30:52.782Z,0.80
2017-11-12T15:33:20.279Z,1.08
2017-11-12T15:35:46.879Z,1.17
2017-11-12T15:38:13.508Z,3.00
2017-11-12T15:40:40.085Z,1.33
2017-11-12T15:43:06.657Z,4.28
2017-11-12T15:45:33.280Z,0.40
2017-11-12T15:47:59.906Z,0.52
2017-11-12T15:50:26.489Z,0.60
2017-11-12T15:52:53.829Z,0.90
2017-11-12T15:55:20.831Z,1.05
2017-11-12T15:57:47.816Z,0.70
2017-11-12T16:00:14.470Z,0.60
2017-11-12T16:02:41.050Z,0.60
2017-11-12T16:05:07.679Z,2.80
2017-11-12T16:07:34.317Z,1.05
2017-11-12T16:10:00.882Z,1.45
2017-11-12T16:12:27.465Z,0.80
2017-11-12T16:14:54.101Z,1.17
2017-11-12T16:17:20.700Z,2.00
2017-11-12T16:19:47.289Z,3.25
2017-11-12T16:22:13.969Z,2.15
2017-11-12T16:24:40.556Z,2.10
2017-11-12T16:27:07.150Z,0.90
2017-11-12T16:29:34.149Z,8.52
2017-11-12T16:32:00.717Z,0.80
2017-11-12T16:34:27.338Z,1.60
2017-11-12T16:36:54.033Z,1.90
2017-11-12T16:39:21.041Z,1.30
2017-11-12T16:41:47.622Z,1.42
2017-11-12T16:44:14.289Z,1.35
2017-11-12T16:46:40.903Z,1.70
2017-11-12T16:49:07.542Z,1.02
2017-11-12T16:51:34.678Z,2.28
2017-11-12T16:54:01.677Z,3.53
2017-11-12T16:56:28.313Z,11.32
2017-11-12T16:58:54.997Z,6.22
2017-11-12T17:01:21.590Z,5.45
2017-11-12T17:03:48.153Z,8.38
2017-11-12T17:06:14.909Z,2.78
2017-11-12T17:08:41.861Z,10.60
2017-11-12T17:11:08.500Z,2.37
2017-11-12T17:13:35.126Z,4.22
2017-11-12T17:16:01.733Z,1.15
2017-11-12T17:18:28.313Z,1.60
2017-11-12T17:20:54.945Z,1.00
2017-11-12T17:23:21.959Z,0.82
2017-11-12T17:25:48.545Z,1.65
2017-11-12T17:28:15.274Z,1.02
2017-11-12T17:30:41.869Z,1.27
2017-11-12T17:33:08.454Z,1.00
2017-11-12T17:35:35.341Z,0.98
2017-11-12T17:38:01.923Z,0.80
2017-11-12T17:40:28.511Z,0.65
2017-11-12T17:42:55.141Z,0.75
2017-11-12T17:45:21.725Z,1.30
2017-11-12T17:47:48.309Z,0.70
2017-11-12T17:50:15.349Z,0.80
2017-11-12T17:52:42.849Z,0.95
2017-11-12T17:55:09.448Z,0.70
2017-11-12T17:57:36.261Z,0.60
2017-11-12T18:00:02.886Z,0.80
2017-11-12T18:02:29.453Z,0.60
2017-11-12T18:04:56.437Z,0.80
2017-11-12T18:07:23.018Z,0.68
2017-11-12T18:09:49.605Z,0.93
2017-11-12T18:12:16.249Z,0.73
2017-11-12T18:14:43.213Z,0.65
2017-11-12T18:17:09.789Z,0.70
2017-11-12T18:19:36.429Z,0.60
2017-11-12T18:22:03.081Z,1.23
2017-11-12T18:24:29.708Z,0.60
2017-11-12T18:26:56.539Z,0.80
2017-11-12T18:29:23.136Z,0.80
2017-11-12T18:31:49.738Z,1.25
2017-11-12T18:34:16.845Z,1.90
2017-11-12T18:36:43.413Z,0.80
2017-11-12T18:39:10.052Z,2.55
2017-11-12T18:41:36.749Z,1.48
2017-11-12T18:44:03.393Z,1.83
2017-11-12T18:46:30.031Z,1.05
2017-11-12T18:48:56.713Z,1.15
2017-11-12T18:51:23.354Z,1.00
2017-11-12T18:53:49.985Z,1.85
2017-11-12T18:59:26.309Z,1.20
2017-11-12T19:01:58.825Z,1.00
2017-11-12T19:04:39.192Z,2.35
2017-11-12T19:07:06.276Z,1.77
2017-11-12T19:09:32.900Z,3.15
2017-11-12T19:11:59.527Z,3.08
2017-11-12T19:14:26.232Z,1.60
2017-11-12T19:16:52.861Z,1.12
2017-11-12T19:22:21.611Z,1.35
2017-11-12T19:24:48.849Z,1.30
2017-11-12T19:27:17.285Z,1.10
2017-11-12T19:29:43.924Z,1.62
2017-11-12T19:32:10.589Z,1.87
2017-11-12T19:34:37.174Z,3.60
2017-11-12T19:37:03.801Z,1.60
2017-11-12T19:39:30.421Z,1.40
2017-11-12T19:41:57.073Z,1.50
2017-11-12T19:44:23.745Z,1.80
2017-11-12T19:46:50.386Z,1.30
2017-11-12T19:49:16.955Z,2.08
2017-11-12T19:51:43.973Z,1.70
2017-11-12T19:54:12.234Z,1.67
2017-11-12T19:56:39.335Z,1.30
2017-11-12T19:59:05.910Z,2.22
2017-11-12T20:01:32.777Z,1.50
2017-11-12T20:03:59.349Z,2.10
2017-11-12T20:06:26.289Z,1.87
2017-11-12T20:08:53.285Z,2.40
2017-11-12T20:11:19.913Z,1.77
2017-11-12T20:13:46.496Z,2.00
2017-11-12T20:16:13.221Z,2.00
2017-11-12T20:18:39.805Z,2.10
2017-11-12T20:21:06.446Z,2.35
2017-11-12T20:23:33.474Z,2.00
2017-11-12T20:26:00.170Z,2.65
2017-11-12T20:28:28.013Z,2.60
2017-11-12T20:30:54.741Z,2.50
2017-11-12T20:33:22.749Z,2.50
2017-11-12T20:35:49.335Z,2.42
2017-11-12T20:38:15.974Z,2.87
2017-11-12T20:40:42.845Z,2.30
2017-11-12T20:43:09.425Z,2.37
2017-11-12T20:45:36.129Z,2.90
2017-11-12T20:48:04.009Z,2.58
2017-11-12T20:50:30.648Z,2.90
2017-11-12T20:52:57.421Z,3.42
2017-11-12T20:55:24.946Z,3.15
2017-11-12T20:57:51.950Z,3.50
2017-11-12T21:00:19.518Z,3.17
2017-11-12T21:02:46.529Z,2.90
2017-11-12T21:05:16.787Z,2.72
2017-11-12T21:07:43.477Z,2.47
2017-11-12T21:10:10.925Z,3.40
2017-11-12T21:12:37.974Z,3.15
2017-11-12T21:15:05.955Z,3.05
2017-11-12T21:17:32.574Z,3.30
2017-11-12T21:20:00.164Z,2.85
2017-11-12T21:22:33.189Z,3.50
2017-11-12T21:24:59.833Z,2.90
2017-11-12T21:27:30.675Z,3.05
2017-11-12T21:33:04.308Z,2.78
2017-11-12T21:35:35.005Z,2.78
2017-11-12T21:38:01.778Z,2.40
2017-11-12T21:40:28.433Z,2.25
2017-11-12T21:42:55.570Z,2.40
2017-11-12T21:45:22.573Z,1.80
2017-11-12T21:47:49.178Z,2.90
2017-11-12T21:50:15.838Z,3.28
2017-11-12T21:52:42.850Z,2.58
2017-11-12T21:55:09.438Z,2.55
2017-11-12T21:57:36.117Z,3.40
2017-11-12T22:00:03.104Z,2.37
2017-11-12T22:02:29.690Z,3.00
2017-11-12T22:04:56.543Z,2.42
2017-11-12T22:07:23.119Z,2.47
2017-11-12T22:09:49.720Z,2.87
2017-11-12T22:12:16.743Z,2.60
2017-11-12T22:14:43.699Z,2.40
2017-11-12T22:17:10.274Z,2.37
2017-11-12T22:19:36.933Z,2.40
2017-11-12T22:22:03.890Z,2.30
2017-11-12T22:24:30.473Z,2.60
2017-11-12T22:26:57.493Z,2.67
2017-11-12T22:29:24.109Z,2.17
2017-11-12T22:31:50.726Z,2.65
2017-11-12T22:34:17.353Z,2.10
2017-11-12T22:36:43.937Z,3.95
2017-11-12T22:39:10.532Z,3.20
2017-11-12T22:41:37.173Z,3.40
2017-11-12T22:44:03.748Z,2.85
2017-11-12T22:46:30.710Z,2.60
2017-11-12T22:48:57.453Z,2.97
2017-11-12T22:51:24.034Z,3.72
2017-11-12T22:53:50.971Z,4.18
2017-11-12T22:56:17.690Z,3.17
2017-11-12T22:58:44.625Z,2.85
2017-11-12T23:01:11.217Z,3.40
2017-11-12T23:03:37.876Z,3.42
2017-11-12T23:06:04.462Z,3.90
2017-11-12T23:08:31.041Z,3.35
2017-11-12T23:10:57.912Z,3.47
2017-11-12T23:13:24.489Z,3.00
2017-11-12T23:15:51.072Z,3.65
2017-11-12T23:18:17.717Z,3.40
2017-11-12T23:20:44.281Z,2.80
2017-11-12T23:23:10.861Z,2.55
2017-11-12T23:25:37.509Z,2.80
2017-11-12T23:28:04.158Z,2.60
2017-11-12T23:30:30.761Z,2.50
2017-11-12T23:32:57.397Z,2.87
2017-11-12T23:35:23.975Z,3.03
2017-11-12T23:37:50.549Z,2.83
2017-11-12T23:40:17.550Z,3.10
2017-11-12T23:42:44.130Z,3.75
2017-11-12T23:45:10.709Z,6.57
2017-11-12T23:47:37.734Z,2.97
2017-11-12T23:50:04.491Z,2.90
2017-11-12T23:52:31.061Z,2.50
2017-11-12T23:54:57.805Z,2.20
2017-11-12T23:57:24.376Z,3.22
2017-11-12T23:59:50.937Z,2.55
