createdAt,value
2023-05-08T00:03:03.781Z,100948.06
2023-05-08T00:08:07.008Z,100981.72
2023-05-08T00:13:09.868Z,100984.97
2023-05-08T00:18:12.715Z,100981.44
2023-05-08T00:23:15.571Z,100989.72
2023-05-08T00:28:18.256Z,100968.91
2023-05-08T00:33:21.072Z,100999.38
2023-05-08T00:38:23.807Z,100999.75
2023-05-08T00:43:28.554Z,101003.50
2023-05-08T00:48:34.599Z,100980.25
2023-05-08T00:53:41.065Z,101002.41
2023-05-08T00:58:45.834Z,101009.63
2023-05-08T01:03:49.202Z,101019.69
2023-05-08T01:08:52.020Z,101001.09
2023-05-08T01:14:17.569Z,101010.56
2023-05-08T01:19:35.680Z,101017.81
2023-05-08T01:24:47.113Z,101009.16
2023-05-08T01:30:08.140Z,101017.13
2023-05-08T01:35:21.733Z,100998.81
2023-05-08T01:41:01.697Z,101025.72
2023-05-08T01:46:10.031Z,101023.56
2023-05-08T01:51:19.908Z,101020.03
2023-05-08T01:56:25.517Z,101010.19
2023-05-08T02:01:29.614Z,100993.00
2023-05-08T02:06:32.596Z,101002.28
2023-05-08T02:11:37.747Z,100997.78
2023-05-08T02:16:42.377Z,100983.72
2023-05-08T02:21:46.637Z,100978.56
2023-05-08T02:26:50.587Z,101001.38
2023-05-08T02:31:54.931Z,100999.84
2023-05-08T02:36:59.771Z,100989.78
2023-05-08T02:42:04.043Z,100987.00
2023-05-08T02:47:20.383Z,100989.50
2023-05-08T02:52:29.059Z,101000.94
2023-05-08T02:57:51.134Z,101013.22
2023-05-08T03:03:00.256Z,101038.91
2023-05-08T03:08:06.616Z,101055.78
2023-05-08T03:13:11.315Z,101054.16
2023-05-08T03:18:18.019Z,101055.03
2023-05-08T03:23:23.785Z,101073.75
2023-05-08T03:28:27.965Z,101057.19
2023-05-08T03:33:37.365Z,101074.06
2023-05-08T03:38:40.696Z,101076.25
2023-05-08T03:43:44.228Z,101077.13
2023-05-08T03:48:48.178Z,101088.25
2023-05-08T03:53:51.751Z,101077.44
2023-05-08T03:59:13.977Z,101102.69
2023-05-08T04:04:30.712Z,101097.03
2023-05-08T04:09:39.523Z,101094.69
2023-05-08T04:15:06.707Z,101092.56
2023-05-08T04:20:15.752Z,101083.53
2023-05-08T04:25:20.377Z,101104.31
2023-05-08T04:30:25.169Z,101101.81
2023-05-08T04:35:28.170Z,101081.91
2023-05-08T04:40:32.121Z,101101.72
2023-05-08T04:45:35.142Z,101098.59
2023-05-08T04:50:37.995Z,101096.16
2023-05-08T04:55:40.900Z,101107.66
2023-05-08T05:00:43.632Z,101081.63
2023-05-08T05:05:46.558Z,101092.69
2023-05-08T05:10:49.770Z,101101.50
2023-05-08T05:15:54.578Z,101085.06
2023-05-08T05:20:59.468Z,101116.31
2023-05-08T05:26:04.944Z,101116.97
2023-05-08T05:31:08.079Z,101103.72
2023-05-08T05:36:11.669Z,101119.16
2023-05-08T05:41:14.524Z,101129.38
2023-05-08T05:46:18.269Z,101115.69
2023-05-08T05:51:21.777Z,101122.59
2023-05-08T05:56:24.909Z,101124.63
2023-05-08T06:01:29.271Z,101119.19
2023-05-08T06:06:32.715Z,101115.88
2023-05-08T06:11:35.816Z,101102.16
2023-05-08T06:16:38.793Z,101098.03
2023-05-08T06:21:41.958Z,101112.69
2023-05-08T06:26:46.854Z,101098.63
2023-05-08T06:31:49.531Z,101121.94
2023-05-08T06:36:52.181Z,101115.13
2023-05-08T06:41:55.000Z,101106.69
2023-05-08T06:47:05.766Z,101112.75
2023-05-08T06:52:08.398Z,101091.59
2023-05-08T06:57:13.761Z,101099.50
2023-05-08T07:02:17.045Z,101107.91
2023-05-08T07:07:19.649Z,101097.97
2023-05-08T07:12:22.298Z,101108.59
2023-05-08T07:17:25.049Z,101082.81
2023-05-08T07:22:27.806Z,101098.41
2023-05-08T07:27:30.605Z,101094.53
2023-05-08T07:32:33.288Z,101079.69
2023-05-08T07:37:36.146Z,101088.47
2023-05-08T07:42:42.575Z,101083.16
2023-05-08T07:47:52.829Z,101087.41
2023-05-08T07:52:55.481Z,101068.94
2023-05-08T07:57:58.452Z,101067.75
2023-05-08T08:03:01.276Z,101076.97
2023-05-08T08:08:04.510Z,101070.09
2023-05-08T08:13:07.289Z,101066.28
2023-05-08T08:18:10.077Z,101076.47
2023-05-08T08:23:12.717Z,101045.47
2023-05-08T08:28:15.496Z,101065.41
2023-05-08T08:33:19.151Z,101067.28
2023-05-08T08:38:22.092Z,101060.66
2023-05-08T08:43:24.816Z,101047.69
2023-05-08T08:48:29.727Z,101065.16
2023-05-08T08:53:37.842Z,101061.72
2023-05-08T08:58:53.843Z,101050.59
2023-05-08T09:04:00.060Z,101061.78
2023-05-08T09:09:03.707Z,101056.59
2023-05-08T09:14:06.543Z,101059.06
2023-05-08T09:19:09.406Z,101063.25
2023-05-08T09:24:12.102Z,101039.88
2023-05-08T09:29:16.171Z,101029.28
2023-05-08T09:34:30.777Z,101066.56
2023-05-08T09:39:33.627Z,101064.09
2023-05-08T09:44:52.498Z,101064.16
2023-05-08T09:49:58.226Z,101058.16
2023-05-08T09:55:03.781Z,101049.56
2023-05-08T10:00:10.480Z,101032.31
2023-05-08T10:05:30.155Z,101053.69
2023-05-08T10:10:33.789Z,101039.72
2023-05-08T10:15:39.770Z,101024.41
2023-05-08T10:20:45.255Z,101035.84
2023-05-08T10:25:54.734Z,101035.06
2023-05-08T10:31:03.956Z,101031.59
2023-05-08T10:36:07.592Z,101030.72
2023-05-08T10:41:11.542Z,101029.81
2023-05-08T10:46:27.208Z,100998.63
2023-05-08T10:51:54.955Z,101022.06
2023-05-08T10:57:13.175Z,101019.97
2023-05-08T11:02:16.755Z,101004.66
2023-05-08T11:07:19.394Z,100993.41
2023-05-08T11:12:33.931Z,100999.47
2023-05-08T11:17:36.773Z,100979.28
2023-05-08T11:22:47.985Z,100986.31
2023-05-08T11:27:50.641Z,100986.44
2023-05-08T11:33:09.115Z,100980.31
2023-05-08T11:38:39.865Z,100969.66
2023-05-08T11:44:14.982Z,100978.22
2023-05-08T11:49:23.801Z,100971.59
2023-05-08T11:54:30.880Z,100995.94
2023-05-08T11:59:37.650Z,101005.03
2023-05-08T12:04:47.268Z,101002.25
2023-05-08T12:09:50.352Z,101001.13
2023-05-08T12:14:53.155Z,101000.59
2023-05-08T12:19:56.742Z,101010.25
2023-05-08T12:24:59.419Z,101002.72
2023-05-08T12:30:07.779Z,100992.41
2023-05-08T12:35:12.960Z,100995.69
2023-05-08T12:40:31.803Z,100982.69
2023-05-08T12:45:38.692Z,100960.25
2023-05-08T12:50:43.711Z,100972.63
2023-05-08T12:55:57.566Z,100973.50
2023-05-08T13:01:13.403Z,100973.50
2023-05-08T13:06:21.495Z,100961.34
2023-05-08T13:11:31.820Z,100962.19
2023-05-08T13:16:43.433Z,100940.56
2023-05-08T13:21:47.811Z,100955.31
2023-05-08T13:26:50.491Z,100951.81
2023-05-08T13:31:53.423Z,100937.09
2023-05-08T13:36:56.179Z,100961.38
2023-05-08T13:41:58.968Z,100950.97
2023-05-08T13:47:01.750Z,100950.94
2023-05-08T13:52:04.735Z,100938.84
2023-05-08T13:57:08.385Z,100962.97
2023-05-08T14:02:11.465Z,100957.78
2023-05-08T14:07:14.249Z,100946.50
2023-05-08T14:12:16.908Z,100952.50
2023-05-08T14:17:19.698Z,100951.56
2023-05-08T14:22:22.380Z,100956.00
2023-05-08T14:27:24.927Z,100941.31
2023-05-08T14:32:27.876Z,100945.66
2023-05-08T14:37:31.328Z,100955.22
2023-05-08T14:42:34.403Z,100938.75
2023-05-08T14:47:37.175Z,100938.78
2023-05-08T14:52:39.805Z,100952.50
2023-05-08T14:57:43.435Z,100939.47
2023-05-08T15:02:46.221Z,100922.13
2023-05-08T15:07:50.364Z,100927.41
2023-05-08T15:12:53.196Z,100937.66
2023-05-08T15:17:56.131Z,100932.56
2023-05-08T15:22:58.726Z,100942.06
2023-05-08T15:28:01.404Z,100903.09
2023-05-08T15:33:04.205Z,100923.88
2023-05-08T15:38:07.672Z,100938.53
2023-05-08T15:43:10.482Z,100934.22
2023-05-08T15:48:13.161Z,100935.94
2023-05-08T15:53:15.911Z,100924.72
2023-05-08T15:58:18.881Z,100930.31
2023-05-08T16:03:21.893Z,100919.81
2023-05-08T16:08:25.037Z,100931.16
2023-05-08T16:13:28.398Z,100929.50
2023-05-08T16:18:31.079Z,100925.97
2023-05-08T16:23:33.727Z,100932.78
2023-05-08T16:28:36.387Z,100926.56
2023-05-08T16:33:40.547Z,100931.56
2023-05-08T16:38:43.202Z,100903.59
2023-05-08T16:43:46.065Z,100936.56
2023-05-08T16:48:48.838Z,100938.16
2023-05-08T16:53:53.996Z,100939.75
2023-05-08T16:58:58.398Z,100941.28
2023-05-08T17:04:03.838Z,100952.34
2023-05-08T17:09:07.152Z,100952.91
2023-05-08T17:14:09.977Z,100948.09
2023-05-08T17:19:12.682Z,100945.88
2023-05-08T17:24:15.486Z,100944.31
2023-05-08T17:29:18.162Z,100972.34
2023-05-08T17:34:22.827Z,100983.69
2023-05-08T17:39:25.726Z,100985.00
2023-05-08T17:44:28.383Z,100986.94
2023-05-08T17:49:31.172Z,100989.16
2023-05-08T17:54:33.818Z,100994.72
2023-05-08T17:59:36.435Z,100994.47
2023-05-08T18:04:38.973Z,101007.06
2023-05-08T18:09:41.647Z,101009.06
2023-05-08T18:14:45.280Z,101008.47
2023-05-08T18:19:48.873Z,101008.66
2023-05-08T18:24:53.161Z,101008.06
2023-05-08T18:29:56.009Z,101012.16
2023-05-08T18:34:58.852Z,101016.13
2023-05-08T18:40:01.732Z,101006.31
2023-05-08T18:45:06.029Z,101020.59
2023-05-08T18:50:09.741Z,101018.91
2023-05-08T18:55:12.576Z,101019.44
2023-05-08T19:00:16.393Z,101027.69
2023-05-08T19:05:21.618Z,101029.09
2023-05-08T19:10:25.270Z,101036.66
2023-05-08T19:15:28.623Z,101020.13
2023-05-08T19:20:31.317Z,101018.31
2023-05-08T19:25:33.969Z,101042.53
2023-05-08T19:30:36.852Z,101032.56
2023-05-08T19:35:39.627Z,101031.22
2023-05-08T19:40:55.632Z,101039.78
2023-05-08T19:45:59.976Z,101045.19
2023-05-08T19:51:09.764Z,101047.97
2023-05-08T19:56:12.499Z,101047.13
2023-05-08T20:01:15.197Z,101039.41
2023-05-08T20:06:18.152Z,101052.56
2023-05-08T20:11:20.946Z,101051.22
2023-05-08T20:16:23.693Z,101057.63
2023-05-08T20:21:26.735Z,101058.41
2023-05-08T20:26:29.862Z,101039.97
2023-05-08T20:31:32.789Z,101031.00
2023-05-08T20:36:35.528Z,101054.53
2023-05-08T20:41:38.447Z,101044.81
2023-05-08T20:46:41.714Z,101061.53
2023-05-08T20:51:44.296Z,101034.50
2023-05-08T20:56:47.114Z,101066.56
2023-05-08T21:01:50.031Z,101053.00
2023-05-08T21:06:52.849Z,101058.81
2023-05-08T21:11:55.538Z,101065.16
2023-05-08T21:16:58.293Z,101061.28
2023-05-08T21:22:01.115Z,101068.63
2023-05-08T21:27:03.776Z,101064.53
2023-05-08T21:32:08.726Z,101061.84
2023-05-08T21:37:12.711Z,101065.41
2023-05-08T21:42:15.796Z,101071.19
2023-05-08T21:47:19.490Z,101068.88
2023-05-08T21:52:23.087Z,101072.06
2023-05-08T21:57:25.775Z,101067.56
2023-05-08T22:02:28.487Z,101070.94
2023-05-08T22:07:31.173Z,101059.38
2023-05-08T22:12:33.879Z,101065.06
2023-05-08T22:17:36.774Z,101074.44
2023-05-08T22:22:39.404Z,101074.97
2023-05-08T22:27:42.035Z,101078.56
2023-05-08T22:32:48.648Z,101080.91
2023-05-08T22:37:52.524Z,101068.53
2023-05-08T22:42:56.342Z,101084.97
2023-05-08T22:47:59.485Z,101085.56
2023-05-08T22:53:04.085Z,101077.91
2023-05-08T22:58:06.668Z,101078.25
2023-05-08T23:03:09.408Z,101078.97
2023-05-08T23:08:12.228Z,101077.63
2023-05-08T23:13:14.874Z,101078.75
2023-05-08T23:18:17.642Z,101049.41
2023-05-08T23:23:20.286Z,101077.19
2023-05-08T23:28:23.084Z,101075.06
2023-05-08T23:33:25.949Z,101084.84
2023-05-08T23:38:28.752Z,101087.41
2023-05-08T23:43:31.520Z,101083.66
2023-05-08T23:48:34.206Z,101087.19
2023-05-08T23:53:36.828Z,101079.31
2023-05-08T23:58:39.413Z,101067.63
