createdAt,value
2019-01-20T00:00:47.243Z,98279.87
2019-01-20T00:03:16.642Z,98276.36
2019-01-20T00:05:46.103Z,98286.26
2019-01-20T00:08:15.596Z,98292.31
2019-01-20T00:10:45.034Z,98293.09
2019-01-20T00:13:14.445Z,98288.36
2019-01-20T00:15:45.574Z,98284.91
2019-01-20T00:18:15.069Z,98288.72
2019-01-20T00:20:44.527Z,98288.72
2019-01-20T00:23:13.944Z,98289.66
2019-01-20T00:25:43.390Z,98289.66
2019-01-20T00:28:12.893Z,98291.84
2019-01-20T00:30:42.346Z,98295.27
2019-01-20T00:33:11.745Z,98301.37
2019-01-20T00:35:41.193Z,98304.02
2019-01-20T00:38:10.638Z,98301.89
2019-01-20T00:40:40.106Z,98294.12
2019-01-20T00:43:09.608Z,98290.23
2019-01-20T00:45:39.064Z,98286.34
2019-01-20T00:48:08.460Z,98288.48
2019-01-20T00:50:37.925Z,98291.48
2019-01-20T00:53:07.411Z,98294.53
2019-01-20T00:55:36.864Z,98293.74
2019-01-20T00:58:06.360Z,98283.80
2019-01-20T01:00:35.970Z,98276.47
2019-01-20T01:03:05.759Z,98280.33
2019-01-20T01:05:35.203Z,98281.11
2019-01-20T01:08:04.904Z,98278.99
2019-01-20T01:10:34.439Z,98278.98
2019-01-20T01:13:04.659Z,98269.05
2019-01-20T01:15:34.142Z,98268.17
2019-01-20T01:18:03.715Z,98269.88
2019-01-20T01:20:33.159Z,98272.47
2019-01-20T01:23:02.570Z,98265.58
2019-01-20T01:25:32.022Z,98262.10
2019-01-20T01:28:01.507Z,98264.23
2019-01-20T01:30:30.959Z,98266.82
2019-01-20T01:33:00.371Z,98272.41
2019-01-20T01:35:29.822Z,98265.00
2019-01-20T01:37:59.478Z,98265.36
2019-01-20T01:40:28.910Z,98259.75
2019-01-20T01:42:58.321Z,98265.76
2019-01-20T01:45:27.772Z,98253.24
2019-01-20T01:47:57.295Z,98255.87
2019-01-20T01:50:26.721Z,98252.41
2019-01-20T01:52:56.129Z,98248.54
2019-01-20T01:55:25.559Z,98246.83
2019-01-20T01:57:55.017Z,98245.12
2019-01-20T02:00:25.244Z,98241.70
2019-01-20T02:02:54.743Z,98238.23
2019-01-20T02:05:24.275Z,98240.36
2019-01-20T02:07:53.685Z,98238.19
2019-01-20T02:10:24.169Z,98229.64
2019-01-20T02:12:54.046Z,98224.92
2019-01-20T02:15:23.884Z,98224.00
2019-01-20T02:17:53.271Z,98230.00
2019-01-20T02:20:24.944Z,98233.42
2019-01-20T02:22:54.552Z,98223.89
2019-01-20T02:25:23.995Z,98226.05
2019-01-20T02:27:55.525Z,98224.76
2019-01-20T02:30:30.197Z,98217.05
2019-01-20T02:32:59.899Z,98215.34
2019-01-20T02:35:29.331Z,98215.28
2019-01-20T02:37:58.849Z,98215.70
2019-01-20T02:40:28.271Z,98210.06
2019-01-20T02:42:57.667Z,98206.59
2019-01-20T02:45:27.100Z,98203.94
2019-01-20T02:47:56.632Z,98208.68
2019-01-20T02:50:26.065Z,98204.76
2019-01-20T02:52:55.450Z,98209.92
2019-01-20T02:55:24.886Z,98202.16
2019-01-20T02:57:54.395Z,98199.97
2019-01-20T03:00:25.290Z,98205.06
2019-01-20T03:02:54.697Z,98203.78
2019-01-20T03:05:25.159Z,98200.94
2019-01-20T03:07:54.685Z,98201.42
2019-01-20T03:10:24.114Z,98194.98
2019-01-20T03:12:53.516Z,98188.88
2019-01-20T03:15:23.104Z,98189.41
2019-01-20T03:17:52.613Z,98185.98
2019-01-20T03:20:23.006Z,98175.22
2019-01-20T03:22:52.412Z,98175.63
2019-01-20T03:25:22.058Z,98164.82
2019-01-20T03:27:51.564Z,98161.39
2019-01-20T03:30:22.743Z,98163.99
2019-01-20T03:32:52.146Z,98155.77
2019-01-20T03:35:24.414Z,98160.15
2019-01-20T03:37:54.023Z,98157.14
2019-01-20T03:40:23.863Z,98147.69
2019-01-20T03:42:53.349Z,98146.39
2019-01-20T03:45:22.797Z,98149.40
2019-01-20T03:47:52.333Z,98151.13
2019-01-20T03:50:21.849Z,98144.64
2019-01-20T03:52:51.259Z,98142.93
2019-01-20T03:55:20.918Z,98149.84
2019-01-20T03:57:50.371Z,98152.02
2019-01-20T04:00:22.134Z,98146.84
2019-01-20T04:02:54.398Z,98137.34
2019-01-20T04:05:23.933Z,98134.75
2019-01-20T04:07:53.318Z,98139.51
2019-01-20T04:10:22.968Z,98133.04
2019-01-20T04:12:52.462Z,98132.17
2019-01-20T04:15:21.909Z,98141.25
2019-01-20T04:17:51.307Z,98133.47
2019-01-20T04:20:20.879Z,98134.79
2019-01-20T04:22:50.388Z,98134.36
2019-01-20T04:25:20.161Z,98131.76
2019-01-20T04:27:49.547Z,98138.23
2019-01-20T04:30:20.196Z,98144.70
2019-01-20T04:32:50.030Z,98138.69
2019-01-20T04:35:19.481Z,98142.53
2019-01-20T04:37:48.925Z,98139.53
2019-01-20T04:40:20.511Z,98138.21
2019-01-20T04:42:50.023Z,98139.52
2019-01-20T04:45:19.566Z,98135.19
2019-01-20T04:47:49.101Z,98134.70
2019-01-20T04:50:20.792Z,98136.45
2019-01-20T04:52:50.291Z,98132.57
2019-01-20T04:55:19.945Z,98126.09
2019-01-20T04:57:58.769Z,98117.45
2019-01-20T05:00:29.058Z,98122.19
2019-01-20T05:02:58.450Z,98120.82
2019-01-20T05:05:27.980Z,98120.37
2019-01-20T05:07:57.501Z,98115.26
2019-01-20T05:10:28.971Z,98111.37
2019-01-20T05:12:58.369Z,98123.87
2019-01-20T05:15:27.809Z,98117.00
2019-01-20T05:17:57.270Z,98118.75
2019-01-20T05:20:26.720Z,98117.84
2019-01-20T05:22:56.223Z,98111.83
2019-01-20T05:25:25.659Z,98119.17
2019-01-20T05:27:55.046Z,98120.52
2019-01-20T05:30:27.468Z,98115.33
2019-01-20T05:32:56.951Z,98115.33
2019-01-20T05:35:26.408Z,98114.05
2019-01-20T05:37:59.029Z,98114.47
2019-01-20T05:40:28.497Z,98116.22
2019-01-20T05:42:57.997Z,98115.78
2019-01-20T05:45:27.445Z,98117.93
2019-01-20T05:47:56.861Z,98115.35
2019-01-20T05:50:26.335Z,98117.04
2019-01-20T05:52:55.825Z,98114.48
2019-01-20T05:55:25.281Z,98110.18
2019-01-20T05:57:54.750Z,98107.13
2019-01-20T06:00:32.078Z,98102.38
2019-01-20T06:03:01.496Z,98100.23
2019-01-20T06:05:30.970Z,98101.08
2019-01-20T06:08:00.474Z,98098.09
2019-01-20T06:10:29.927Z,98097.19
2019-01-20T06:12:59.320Z,98089.00
2019-01-20T06:15:28.784Z,98091.16
2019-01-20T06:17:58.276Z,98098.06
2019-01-20T06:20:27.735Z,98095.47
2019-01-20T06:22:57.119Z,98090.28
2019-01-20T06:25:26.557Z,98097.19
2019-01-20T06:27:58.142Z,98095.91
2019-01-20T06:30:32.192Z,98098.48
2019-01-20T06:33:01.592Z,98101.94
2019-01-20T06:35:31.118Z,98101.05
2019-01-20T06:38:00.639Z,98101.91
2019-01-20T06:40:30.095Z,98108.84
2019-01-20T06:43:02.197Z,98110.13
2019-01-20T06:45:30.828Z,98105.31
2019-01-20T06:48:00.234Z,98107.00
2019-01-20T06:50:29.699Z,98104.83
2019-01-20T06:52:59.199Z,98097.92
2019-01-20T06:55:28.680Z,98094.42
2019-01-20T06:57:58.071Z,98099.98
2019-01-20T07:00:27.522Z,98101.70
2019-01-20T07:02:57.019Z,98104.27
2019-01-20T07:05:26.463Z,98105.89
2019-01-20T07:07:55.865Z,98111.95
2019-01-20T07:10:25.338Z,98109.75
2019-01-20T07:12:54.844Z,98113.63
2019-01-20T07:15:25.293Z,98114.02
2019-01-20T07:17:54.862Z,98112.24
2019-01-20T07:20:24.402Z,98107.94
2019-01-20T07:22:53.804Z,98106.20
2019-01-20T07:25:23.376Z,98115.67
2019-01-20T07:27:52.861Z,98112.14
2019-01-20T07:30:23.612Z,98114.72
2019-01-20T07:32:53.115Z,98113.84
2019-01-20T07:35:22.745Z,98112.48
2019-01-20T07:37:52.593Z,98111.08
2019-01-20T07:40:23.535Z,98104.69
2019-01-20T07:42:53.145Z,98106.39
2019-01-20T07:45:22.599Z,98103.39
2019-01-20T07:47:52.112Z,98094.84
2019-01-20T07:50:26.338Z,98099.11
2019-01-20T07:52:55.942Z,98106.44
2019-01-20T07:55:25.441Z,98094.75
2019-01-20T07:57:54.967Z,98097.82
2019-01-20T08:00:26.534Z,98102.93
2019-01-20T08:02:56.040Z,98100.77
2019-01-20T08:05:25.452Z,98103.30
2019-01-20T08:07:54.865Z,98101.50
2019-01-20T08:10:26.890Z,98101.50
2019-01-20T08:12:56.403Z,98099.28
2019-01-20T08:15:25.820Z,98102.70
2019-01-20T08:17:55.216Z,98108.20
2019-01-20T08:20:25.321Z,98103.44
2019-01-20T08:22:54.830Z,98110.87
2019-01-20T08:25:24.325Z,98106.53
2019-01-20T08:27:53.835Z,98104.66
2019-01-20T08:30:27.595Z,98104.88
2019-01-20T08:32:57.607Z,98110.59
2019-01-20T08:35:26.999Z,98107.05
2019-01-20T08:37:56.396Z,98100.56
2019-01-20T08:40:30.780Z,98098.37
2019-01-20T08:43:00.530Z,98103.50
2019-01-20T08:46:07.609Z,98095.32
2019-01-20T08:48:37.029Z,98093.14
2019-01-20T08:51:07.114Z,98093.52
2019-01-20T08:53:36.595Z,98095.66
2019-01-20T08:56:06.101Z,98107.73
2019-01-20T08:58:35.512Z,98109.03
2019-01-20T09:01:05.042Z,98109.95
2019-01-20T09:03:34.547Z,98108.69
2019-01-20T09:06:03.954Z,98102.98
2019-01-20T09:08:33.347Z,98098.23
2019-01-20T09:11:02.863Z,98099.58
2019-01-20T09:13:39.365Z,98104.70
2019-01-20T09:16:03.653Z,98105.11
2019-01-20T09:18:33.199Z,98100.27
2019-01-20T09:21:03.812Z,98092.02
2019-01-20T09:23:33.218Z,98099.92
2019-01-20T09:26:02.735Z,98096.41
2019-01-20T09:28:32.247Z,98095.06
2019-01-20T09:31:01.655Z,98096.36
2019-01-20T09:33:31.051Z,98087.63
2019-01-20T09:36:00.551Z,98091.41
2019-01-20T09:38:30.051Z,98087.03
2019-01-20T09:40:59.452Z,98079.13
2019-01-20T09:43:28.828Z,98063.46
2019-01-20T09:45:58.432Z,98046.84
2019-01-20T09:48:27.953Z,98041.12
2019-01-20T09:50:58.014Z,98044.79
2019-01-20T09:53:27.409Z,98050.73
2019-01-20T09:55:56.922Z,98041.56
2019-01-20T09:58:26.322Z,98032.52
2019-01-20T10:00:55.815Z,98028.19
2019-01-20T10:03:25.421Z,98030.98
2019-01-20T10:05:54.922Z,98025.77
2019-01-20T10:08:24.367Z,98019.30
2019-01-20T10:10:53.869Z,98018.93
2019-01-20T10:13:23.364Z,98010.20
2019-01-20T10:15:52.853Z,98009.08
2019-01-20T10:18:22.264Z,98012.98
2019-01-20T10:20:51.779Z,98012.05
2019-01-20T10:23:21.288Z,98006.94
2019-01-20T10:25:50.706Z,98005.59
2019-01-20T10:28:25.898Z,98006.33
2019-01-20T10:30:55.400Z,98006.05
2019-01-20T10:33:25.950Z,98012.63
2019-01-20T10:36:06.305Z,98002.52
2019-01-20T10:53:25.823Z,97940.38
2019-01-20T10:55:55.316Z,97928.97
2019-01-20T10:58:24.948Z,97932.23
2019-01-20T11:00:54.518Z,97933.77
2019-01-20T11:03:24.304Z,97939.19
2019-01-20T11:05:53.930Z,97935.47
2019-01-20T11:08:23.663Z,97938.06
2019-01-20T11:10:53.353Z,97931.34
2019-01-20T11:13:23.064Z,97930.46
2019-01-20T11:15:53.145Z,97930.98
2019-01-20T11:18:22.810Z,97923.66
2019-01-20T11:20:52.501Z,97924.06
2019-01-20T11:23:23.701Z,97923.42
2019-01-20T11:25:53.199Z,97925.97
2019-01-20T11:28:24.409Z,97922.94
2019-01-20T11:30:54.303Z,97926.05
2019-01-20T11:33:24.034Z,97921.55
2019-01-20T11:35:53.497Z,97912.27
2019-01-20T11:38:23.258Z,97913.70
2019-01-20T11:40:52.741Z,97906.65
2019-01-20T11:43:22.458Z,97909.12
2019-01-20T11:45:51.863Z,97910.95
2019-01-20T11:48:21.282Z,97891.34
2019-01-20T11:50:51.064Z,97891.30
2019-01-20T11:53:20.782Z,97884.72
2019-01-20T11:55:50.473Z,97884.20
2019-01-20T11:58:20.100Z,97881.03
2019-01-20T12:00:49.596Z,97876.84
2019-01-20T12:03:19.340Z,97871.27
2019-01-20T12:05:49.099Z,97871.38
2019-01-20T12:08:19.005Z,97869.84
2019-01-20T12:10:48.591Z,97870.02
2019-01-20T12:13:21.068Z,97868.13
2019-01-20T12:15:51.135Z,97869.95
2019-01-20T12:18:21.372Z,97862.98
2019-01-20T12:20:51.037Z,97862.72
2019-01-20T12:23:20.835Z,97854.58
2019-01-20T12:25:50.585Z,97854.41
2019-01-20T12:28:20.390Z,97861.20
2019-01-20T12:30:49.805Z,97857.95
2019-01-20T12:33:19.223Z,97858.65
2019-01-20T12:35:49.005Z,97854.34
2019-01-20T12:38:18.503Z,97846.99
2019-01-20T12:40:48.741Z,97841.27
2019-01-20T12:43:18.459Z,97838.31
2019-01-20T12:45:48.257Z,97842.00
2019-01-20T12:48:17.741Z,97842.58
2019-01-20T12:50:47.144Z,97843.78
2019-01-20T12:53:16.648Z,97843.64
2019-01-20T12:55:46.361Z,97846.05
2019-01-20T12:58:16.185Z,97835.34
2019-01-20T13:00:45.815Z,97840.23
2019-01-20T13:03:15.706Z,97838.75
2019-01-20T13:05:45.110Z,97835.69
2019-01-20T13:08:14.542Z,97836.73
2019-01-20T13:10:44.418Z,97839.28
2019-01-20T13:13:14.193Z,97844.95
2019-01-20T13:15:45.774Z,97838.20
2019-01-20T13:18:15.373Z,97821.16
2019-01-20T13:20:45.056Z,97833.92
2019-01-20T13:23:14.809Z,97828.23
2019-01-20T13:25:44.501Z,97831.53
2019-01-20T13:28:14.107Z,97831.48
2019-01-20T13:30:43.615Z,97837.41
2019-01-20T13:33:13.121Z,97829.19
2019-01-20T13:35:42.698Z,97825.54
2019-01-20T13:38:20.259Z,97830.83
2019-01-20T13:41:01.996Z,97824.53
2019-01-20T13:43:33.226Z,97821.37
2019-01-20T13:46:05.001Z,97823.55
2019-01-20T13:48:34.836Z,97820.07
2019-01-20T13:51:04.338Z,97826.81
2019-01-20T13:53:34.025Z,97830.25
2019-01-20T13:56:03.498Z,97823.30
2019-01-20T13:58:35.303Z,97819.16
2019-01-20T14:01:05.354Z,97825.17
2019-01-20T14:03:35.120Z,97817.72
2019-01-20T14:06:04.630Z,97824.27
2019-01-20T14:08:34.367Z,97826.16
2019-01-20T14:11:05.265Z,97833.18
2019-01-20T14:13:35.408Z,97826.40
2019-01-20T14:16:05.150Z,97830.34
2019-01-20T14:18:35.020Z,97829.04
2019-01-20T14:21:04.519Z,97837.27
2019-01-20T14:23:34.205Z,97832.15
2019-01-20T14:26:04.055Z,97840.04
2019-01-20T14:28:33.522Z,97836.36
2019-01-20T14:31:04.947Z,97835.45
2019-01-20T14:33:34.355Z,97837.30
2019-01-20T14:36:04.492Z,97830.50
2019-01-20T14:38:34.146Z,97834.38
2019-01-20T14:41:03.826Z,97836.15
2019-01-20T14:43:33.452Z,97836.28
2019-01-20T14:46:03.123Z,97831.53
2019-01-20T14:48:32.791Z,97835.50
2019-01-20T14:51:02.483Z,97836.03
2019-01-20T14:53:31.956Z,97833.05
2019-01-20T14:56:01.893Z,97838.38
2019-01-20T14:58:31.655Z,97844.95
2019-01-20T15:01:01.473Z,97842.44
2019-01-20T15:03:34.976Z,97844.23
2019-01-20T15:06:07.031Z,97840.81
2019-01-20T15:08:36.544Z,97841.28
2019-01-20T15:11:06.532Z,97841.83
2019-01-20T15:13:36.413Z,97841.08
2019-01-20T15:16:06.315Z,97845.39
2019-01-20T15:18:36.116Z,97847.98
2019-01-20T15:21:05.810Z,97850.59
2019-01-20T15:23:35.648Z,97853.63
2019-01-20T15:26:05.723Z,97847.98
2019-01-20T15:28:35.123Z,97851.44
2019-01-20T15:31:04.993Z,97848.56
2019-01-20T15:33:34.764Z,97853.82
2019-01-20T15:36:05.986Z,97858.54
2019-01-20T15:38:35.663Z,97849.30
2019-01-20T15:41:07.953Z,97858.19
2019-01-20T15:43:37.583Z,97860.36
2019-01-20T15:46:07.451Z,97867.00
2019-01-20T15:48:36.938Z,97861.84
2019-01-20T15:51:08.381Z,97868.33
2019-01-20T15:53:38.135Z,97867.43
2019-01-20T15:56:08.082Z,97870.93
2019-01-20T15:58:37.644Z,97870.11
2019-01-20T16:01:07.203Z,97871.28
2019-01-20T16:03:36.942Z,97867.37
2019-01-20T16:06:06.724Z,97867.63
2019-01-20T16:08:38.273Z,97862.98
2019-01-20T16:11:07.668Z,97873.13
2019-01-20T16:13:37.159Z,97867.55
2019-01-20T16:16:06.838Z,97868.02
2019-01-20T16:18:36.617Z,97876.16
2019-01-20T16:21:06.435Z,97877.84
2019-01-20T16:23:36.253Z,97882.09
2019-01-20T16:26:06.884Z,97882.98
2019-01-20T16:28:36.307Z,97880.79
2019-01-20T16:31:05.790Z,97882.94
2019-01-20T16:33:35.940Z,97881.97
2019-01-20T16:36:05.470Z,97879.39
2019-01-20T16:38:35.029Z,97888.41
2019-01-20T16:41:04.934Z,97878.69
2019-01-20T16:43:34.634Z,97886.67
2019-01-20T16:46:04.438Z,97885.20
2019-01-20T16:48:33.861Z,97889.21
2019-01-20T16:51:03.389Z,97885.65
2019-01-20T16:53:33.136Z,97881.70
2019-01-20T16:56:02.996Z,97882.67
2019-01-20T16:58:32.940Z,97884.88
2019-01-20T17:01:04.037Z,97885.25
2019-01-20T17:03:33.724Z,97883.44
2019-01-20T17:06:03.653Z,97884.14
2019-01-20T17:08:33.321Z,97894.62
2019-01-20T17:11:02.796Z,97894.35
2019-01-20T17:13:32.431Z,97894.98
2019-01-20T17:16:02.346Z,97886.50
2019-01-20T17:18:32.248Z,97889.26
2019-01-20T17:21:02.700Z,97896.70
2019-01-20T17:23:32.650Z,97898.12
2019-01-20T17:26:02.524Z,97902.78
2019-01-20T17:28:32.291Z,97898.45
2019-01-20T17:31:03.132Z,97904.50
2019-01-20T17:33:35.147Z,97912.34
2019-01-20T17:36:05.146Z,97914.05
2019-01-20T17:38:34.858Z,97913.05
2019-01-20T17:41:04.757Z,97911.81
2019-01-20T17:43:34.655Z,97914.88
2019-01-20T17:46:04.793Z,97911.49
2019-01-20T17:48:34.436Z,97917.99
2019-01-20T17:51:03.920Z,97917.61
2019-01-20T17:53:33.703Z,97921.08
2019-01-20T17:56:03.285Z,97915.00
2019-01-20T17:58:32.676Z,97914.60
2019-01-20T18:01:03.576Z,97913.73
2019-01-20T18:03:33.322Z,97912.02
2019-01-20T18:06:03.139Z,97913.36
2019-01-20T18:08:32.746Z,97912.91
2019-01-20T18:11:02.551Z,97908.57
2019-01-20T18:13:32.166Z,97912.43
2019-01-20T18:16:01.904Z,97917.63
2019-01-20T18:18:31.701Z,97913.24
2019-01-20T18:21:01.276Z,97912.84
2019-01-20T18:23:31.055Z,97912.02
2019-01-20T18:26:00.931Z,97913.73
2019-01-20T18:28:30.616Z,97915.02
2019-01-20T18:31:00.046Z,97914.58
2019-01-20T18:33:29.597Z,97912.80
2019-01-20T18:35:59.095Z,97914.09
2019-01-20T18:38:28.848Z,97914.55
2019-01-20T18:40:58.432Z,97916.23
2019-01-20T18:43:28.039Z,97913.20
2019-01-20T18:46:01.868Z,97917.45
2019-01-20T18:48:29.997Z,97915.66
2019-01-20T18:50:59.405Z,97919.16
2019-01-20T18:53:29.237Z,97920.80
2019-01-20T18:55:59.235Z,97916.81
2019-01-20T18:58:30.571Z,97916.37
2019-01-20T19:01:00.262Z,97909.83
2019-01-20T19:03:29.848Z,97915.06
2019-01-20T19:05:59.700Z,97914.19
2019-01-20T19:08:29.220Z,97917.63
2019-01-20T19:10:59.043Z,97917.48
2019-01-20T19:13:28.819Z,97915.75
2019-01-20T19:15:58.392Z,97917.55
2019-01-20T19:18:29.441Z,97920.13
2019-01-20T19:20:58.992Z,97913.63
2019-01-20T19:23:28.426Z,97916.20
2019-01-20T19:25:58.637Z,97915.81
2019-01-20T19:28:28.904Z,97919.30
2019-01-20T19:30:58.574Z,97914.92
2019-01-20T19:33:28.478Z,97909.33
2019-01-20T19:35:57.861Z,97907.70
2019-01-20T19:38:28.662Z,97907.22
2019-01-20T19:40:58.591Z,97910.72
2019-01-20T19:43:28.418Z,97907.67
2019-01-20T19:45:58.127Z,97914.58
2019-01-20T19:48:27.822Z,97911.52
2019-01-20T19:50:57.443Z,97905.87
2019-01-20T19:53:27.043Z,97904.19
2019-01-20T19:55:56.690Z,97901.97
2019-01-20T19:58:26.332Z,97905.02
2019-01-20T20:00:56.230Z,97903.28
2019-01-20T20:03:30.690Z,97902.91
2019-01-20T20:06:00.072Z,97908.02
2019-01-20T20:08:29.537Z,97903.27
2019-01-20T20:10:59.343Z,97900.72
2019-01-20T20:13:29.208Z,97905.98
2019-01-20T20:15:59.169Z,97896.92
2019-01-20T20:18:28.969Z,97898.23
2019-01-20T20:20:58.367Z,97894.80
2019-01-20T20:23:27.853Z,97900.02
2019-01-20T20:25:57.504Z,97901.36
2019-01-20T20:28:26.985Z,97899.26
2019-01-20T20:30:56.475Z,97907.50
2019-01-20T20:33:26.200Z,97912.77
2019-01-20T20:35:55.772Z,97915.45
2019-01-20T20:38:25.634Z,97919.20
2019-01-20T20:40:55.325Z,97915.33
2019-01-20T20:43:24.806Z,97920.59
2019-01-20T20:45:54.291Z,97914.21
2019-01-20T20:48:23.978Z,97920.70
2019-01-20T20:50:54.891Z,97920.28
2019-01-20T20:53:24.501Z,97919.44
2019-01-20T20:55:53.910Z,97921.56
2019-01-20T20:58:23.369Z,97921.56
2019-01-20T21:00:55.097Z,97923.31
2019-01-20T21:03:27.962Z,97918.97
2019-01-20T21:05:57.382Z,97918.55
2019-01-20T21:08:27.110Z,97925.08
2019-01-20T21:10:56.805Z,97931.62
2019-01-20T21:13:26.291Z,97932.88
2019-01-20T21:15:55.695Z,97940.41
2019-01-20T21:18:27.340Z,97935.58
2019-01-20T21:20:57.035Z,97942.64
2019-01-20T21:23:26.524Z,97943.53
2019-01-20T21:25:56.190Z,97947.73
2019-01-20T21:28:25.692Z,97952.95
2019-01-20T21:30:55.172Z,97948.59
2019-01-20T21:33:24.588Z,97937.84
2019-01-20T21:35:54.286Z,97945.78
2019-01-20T21:38:24.078Z,97946.34
2019-01-20T21:40:53.535Z,97947.31
2019-01-20T21:43:23.037Z,97944.39
2019-01-20T21:45:53.042Z,97946.22
2019-01-20T21:48:22.550Z,97943.28
2019-01-20T21:50:51.954Z,97944.61
2019-01-20T21:53:21.570Z,97946.80
2019-01-20T21:55:51.062Z,97941.60
2019-01-20T21:58:20.813Z,97939.48
2019-01-20T22:00:50.208Z,97944.70
2019-01-20T22:03:19.635Z,97943.02
2019-01-20T22:05:49.259Z,97943.89
2019-01-20T22:08:18.951Z,97942.16
2019-01-20T22:10:48.634Z,97942.61
2019-01-20T22:13:18.130Z,97944.34
2019-01-20T22:15:47.762Z,97941.74
2019-01-20T22:18:17.432Z,97937.88
2019-01-20T22:20:46.922Z,97938.29
2019-01-20T22:23:16.411Z,97943.93
2019-01-20T22:25:46.059Z,97943.03
2019-01-20T22:28:15.806Z,97942.59
2019-01-20T22:30:45.283Z,97940.88
2019-01-20T22:33:14.787Z,97943.89
2019-01-20T22:35:44.398Z,97937.41
2019-01-20T22:38:14.103Z,97939.55
2019-01-20T22:40:43.754Z,97930.48
2019-01-20T22:43:13.356Z,97927.03
2019-01-20T22:45:43.027Z,97929.20
2019-01-20T22:48:12.619Z,97924.46
2019-01-20T22:50:42.450Z,97928.78
2019-01-20T22:53:12.335Z,97921.03
2019-01-20T22:55:42.036Z,97919.32
2019-01-20T22:58:11.892Z,97914.53
2019-01-20T23:00:58.874Z,97913.59
2019-01-20T23:03:29.030Z,97904.90
2019-01-20T23:05:59.242Z,97912.20
2019-01-20T23:08:28.897Z,97910.38
2019-01-20T23:10:58.551Z,97908.59
2019-01-20T23:13:28.339Z,97911.56
2019-01-20T23:15:57.840Z,97910.65
2019-01-20T23:18:27.326Z,97910.72
2019-01-20T23:20:56.818Z,97910.30
2019-01-20T23:23:26.222Z,97910.27
2019-01-20T23:25:55.711Z,97902.55
2019-01-20T23:28:25.395Z,97903.92
2019-01-20T23:30:54.985Z,97907.41
2019-01-20T23:33:24.464Z,97905.29
2019-01-20T23:35:54.122Z,97907.92
2019-01-20T23:38:23.789Z,97893.32
2019-01-20T23:40:53.265Z,97896.83
2019-01-20T23:43:23.054Z,97900.31
2019-01-20T23:45:52.734Z,97898.59
2019-01-20T23:48:22.145Z,97893.88
2019-01-20T23:50:51.909Z,97897.77
2019-01-20T23:53:21.779Z,97895.17
2019-01-20T23:55:51.675Z,97903.39
2019-01-20T23:58:21.169Z,97902.09
