createdAt,value
2018-03-01T00:00:39.612Z,76.13
2018-03-01T00:02:31.450Z,76.04
2018-03-01T00:03:31.371Z,76.60
2018-03-01T00:05:23.101Z,76.41
2018-03-01T00:06:23.013Z,76.22
2018-03-01T00:08:14.760Z,76.32
2018-03-01T00:09:14.665Z,76.70
2018-03-01T00:11:06.456Z,76.98
2018-03-01T00:12:06.338Z,77.26
2018-03-01T00:13:58.103Z,77.55
2018-03-01T00:14:58.041Z,76.79
2018-03-01T00:16:49.813Z,77.64
2018-03-01T00:17:49.717Z,77.73
2018-03-01T00:19:42.460Z,77.45
2018-03-01T00:20:42.375Z,77.45
2018-03-01T00:22:34.183Z,78.11
2018-03-01T00:23:34.078Z,77.92
2018-03-01T00:25:25.822Z,78.02
2018-03-01T00:26:25.744Z,78.02
2018-03-01T00:28:17.473Z,78.11
2018-03-01T00:29:17.385Z,77.55
2018-03-01T00:31:09.124Z,78.11
2018-03-01T00:32:09.034Z,77.92
2018-03-01T00:34:00.769Z,77.64
2018-03-01T00:35:00.684Z,77.45
2018-03-01T00:36:52.445Z,77.45
2018-03-01T00:37:52.362Z,77.55
2018-03-01T00:39:44.158Z,77.55
2018-03-01T00:40:44.064Z,77.55
2018-03-01T00:42:36.841Z,77.83
2018-03-01T00:43:36.758Z,77.64
2018-03-01T00:45:29.523Z,77.92
2018-03-01T00:46:29.432Z,77.36
2018-03-01T00:48:21.232Z,77.45
2018-03-01T00:49:21.184Z,77.45
2018-03-01T00:51:12.887Z,77.45
2018-03-01T00:52:12.797Z,77.83
2018-03-01T00:54:04.595Z,77.64
2018-03-01T00:55:04.465Z,77.55
2018-03-01T00:56:56.191Z,77.83
2018-03-01T00:57:56.210Z,77.83
2018-03-01T00:59:47.896Z,77.36
2018-03-01T01:00:47.795Z,77.64
2018-03-01T01:02:40.589Z,77.45
2018-03-01T01:03:40.503Z,77.26
2018-03-01T01:05:33.267Z,77.45
2018-03-01T01:06:33.175Z,77.92
2018-03-01T01:08:24.920Z,77.92
2018-03-01T01:09:24.853Z,77.83
2018-03-01T01:11:16.600Z,78.20
2018-03-01T01:12:16.504Z,77.83
2018-03-01T01:14:08.319Z,78.11
2018-03-01T01:15:08.238Z,78.11
2018-03-01T01:16:59.986Z,77.36
2018-03-01T01:17:59.885Z,77.45
2018-03-01T01:19:51.793Z,77.55
2018-03-01T01:20:51.665Z,77.64
2018-03-01T01:22:43.417Z,77.73
2018-03-01T01:23:43.313Z,77.55
2018-03-01T01:25:35.083Z,77.45
2018-03-01T01:26:34.992Z,77.83
2018-03-01T01:28:26.738Z,77.45
2018-03-01T01:29:26.661Z,78.02
2018-03-01T01:31:18.436Z,77.64
2018-03-01T01:32:18.339Z,77.45
2018-03-01T01:34:10.080Z,76.98
2018-03-01T01:35:09.996Z,77.07
2018-03-01T01:37:01.801Z,77.45
2018-03-01T01:38:01.651Z,77.26
2018-03-01T01:39:53.403Z,77.83
2018-03-01T01:40:53.313Z,77.97
2018-03-01T01:42:45.109Z,78.07
2018-03-01T01:43:44.981Z,78.07
2018-03-01T01:45:36.730Z,78.07
2018-03-01T01:46:36.682Z,78.16
2018-03-01T01:48:28.465Z,78.11
2018-03-01T01:49:28.330Z,77.83
2018-03-01T01:51:20.053Z,78.39
2018-03-01T01:52:19.974Z,78.26
2018-03-01T01:54:11.720Z,78.26
2018-03-01T01:55:11.627Z,78.07
2018-03-01T01:57:03.380Z,78.54
2018-03-01T01:58:03.284Z,78.54
2018-03-01T01:59:55.011Z,79.01
2018-03-01T02:00:55.004Z,79.01
2018-03-01T02:02:46.692Z,79.10
2018-03-01T02:03:46.617Z,79.29
2018-03-01T02:05:38.360Z,79.48
2018-03-01T02:06:38.294Z,79.67
2018-03-01T02:08:30.235Z,79.48
2018-03-01T02:09:30.138Z,79.67
2018-03-01T02:11:21.905Z,80.05
2018-03-01T02:12:21.809Z,79.95
2018-03-01T02:14:13.558Z,80.05
2018-03-01T02:15:13.516Z,80.52
2018-03-01T02:17:05.218Z,80.61
2018-03-01T02:18:05.116Z,80.52
2018-03-01T02:19:56.862Z,80.33
2018-03-01T02:20:56.761Z,80.80
2018-03-01T02:22:48.527Z,80.90
2018-03-01T02:23:48.453Z,81.08
2018-03-01T02:25:40.377Z,81.08
2018-03-01T02:26:40.280Z,81.27
2018-03-01T02:28:32.111Z,81.46
2018-03-01T02:29:32.024Z,81.27
2018-03-01T02:31:23.770Z,81.65
2018-03-01T02:32:23.682Z,81.46
2018-03-01T02:34:15.452Z,81.27
2018-03-01T02:35:15.363Z,81.46
2018-03-01T02:37:07.200Z,81.08
2018-03-01T02:38:07.127Z,81.74
2018-03-01T02:39:59.910Z,81.84
2018-03-01T02:40:59.814Z,81.56
2018-03-01T02:42:52.627Z,81.74
2018-03-01T02:43:52.490Z,82.12
2018-03-01T02:45:44.254Z,82.68
2018-03-01T02:46:44.151Z,82.78
2018-03-01T02:48:35.896Z,82.59
2018-03-01T02:49:35.801Z,82.40
2018-03-01T02:51:27.602Z,82.68
2018-03-01T02:52:27.487Z,82.97
2018-03-01T02:54:19.363Z,82.78
2018-03-01T02:55:19.126Z,83.15
2018-03-01T02:57:10.892Z,83.25
2018-03-01T02:58:10.788Z,83.34
2018-03-01T03:00:02.522Z,83.44
2018-03-01T03:01:02.448Z,83.34
2018-03-01T03:02:54.188Z,83.44
2018-03-01T03:03:54.128Z,83.81
2018-03-01T03:05:45.854Z,83.91
2018-03-01T03:06:45.743Z,83.91
2018-03-01T03:08:38.536Z,83.91
2018-03-01T03:09:38.408Z,83.72
2018-03-01T03:11:30.202Z,84.09
2018-03-01T03:12:30.059Z,84.09
2018-03-01T03:14:21.804Z,84.00
2018-03-01T03:15:21.743Z,84.09
2018-03-01T03:17:13.630Z,84.38
2018-03-01T03:18:13.538Z,84.47
2018-03-01T03:20:05.323Z,84.56
2018-03-01T03:21:05.222Z,84.94
2018-03-01T03:22:56.961Z,84.85
2018-03-01T03:23:56.923Z,84.47
2018-03-01T03:25:48.652Z,84.56
2018-03-01T03:26:48.553Z,84.66
2018-03-01T03:28:40.300Z,84.38
2018-03-01T03:29:40.236Z,84.56
2018-03-01T03:31:31.954Z,84.38
2018-03-01T03:32:31.975Z,84.38
2018-03-01T03:34:23.687Z,84.66
2018-03-01T03:35:23.587Z,84.85
2018-03-01T03:37:15.386Z,85.04
2018-03-01T03:38:15.277Z,84.94
2018-03-01T03:40:07.101Z,84.56
2018-03-01T03:41:07.012Z,85.51
2018-03-01T03:42:58.705Z,85.51
2018-03-01T03:43:58.656Z,85.70
2018-03-01T03:45:50.396Z,85.41
2018-03-01T03:46:50.283Z,85.70
2018-03-01T03:48:42.123Z,85.13
2018-03-01T03:49:41.961Z,85.13
2018-03-01T03:51:33.709Z,85.32
2018-03-01T03:52:33.630Z,85.79
2018-03-01T03:54:25.419Z,85.70
2018-03-01T03:55:25.311Z,85.79
2018-03-01T03:57:17.076Z,85.79
2018-03-01T03:58:17.108Z,86.17
2018-03-01T04:00:08.727Z,86.07
2018-03-01T04:01:08.671Z,86.17
2018-03-01T04:03:00.381Z,86.17
2018-03-01T04:04:00.293Z,85.88
2018-03-01T04:05:52.089Z,86.26
2018-03-01T04:06:51.986Z,85.98
2018-03-01T04:08:43.896Z,86.64
2018-03-01T04:09:43.696Z,86.45
2018-03-01T04:11:35.474Z,86.26
2018-03-01T04:12:35.375Z,86.26
2018-03-01T04:14:27.246Z,86.17
2018-03-01T04:15:27.231Z,86.26
2018-03-01T04:17:19.143Z,86.17
2018-03-01T04:18:18.878Z,86.45
2018-03-01T04:20:10.601Z,86.07
2018-03-01T04:21:10.458Z,86.45
2018-03-01T04:23:02.235Z,87.02
2018-03-01T04:24:02.131Z,87.02
2018-03-01T04:25:54.018Z,86.92
2018-03-01T04:26:53.855Z,86.92
2018-03-01T04:28:45.868Z,86.64
2018-03-01T04:29:45.649Z,86.54
2018-03-01T04:31:37.410Z,87.11
2018-03-01T04:32:37.364Z,87.20
2018-03-01T04:34:29.306Z,86.92
2018-03-01T04:35:28.976Z,86.92
2018-03-01T04:37:20.751Z,86.54
2018-03-01T04:38:20.612Z,86.54
2018-03-01T04:40:12.454Z,87.02
2018-03-01T04:41:12.314Z,87.39
2018-03-01T04:43:04.177Z,87.02
2018-03-01T04:44:04.084Z,87.11
2018-03-01T04:45:55.955Z,87.20
2018-03-01T04:46:55.868Z,87.20
2018-03-01T04:48:47.708Z,87.39
2018-03-01T04:49:47.535Z,87.68
2018-03-01T04:51:40.324Z,87.02
2018-03-01T04:52:40.214Z,86.83
2018-03-01T04:54:32.031Z,87.49
2018-03-01T04:55:31.905Z,87.39
2018-03-01T04:57:23.598Z,87.30
2018-03-01T04:58:23.578Z,87.30
2018-03-01T05:00:15.282Z,87.49
2018-03-01T05:01:15.292Z,87.49
2018-03-01T05:03:06.997Z,87.02
2018-03-01T05:04:06.878Z,87.49
2018-03-01T05:05:58.660Z,87.49
2018-03-01T05:06:58.577Z,87.30
2018-03-01T05:08:50.343Z,87.49
2018-03-01T05:09:50.240Z,87.30
2018-03-01T05:11:42.084Z,87.11
2018-03-01T05:12:41.985Z,87.11
2018-03-01T05:14:33.733Z,87.02
2018-03-01T05:15:33.653Z,86.73
2018-03-01T05:17:25.396Z,86.92
2018-03-01T05:18:25.310Z,87.30
2018-03-01T05:20:17.081Z,87.30
2018-03-01T05:21:16.999Z,87.20
2018-03-01T05:23:08.853Z,87.20
2018-03-01T05:24:08.669Z,87.96
2018-03-01T05:26:00.486Z,87.39
2018-03-01T05:27:00.438Z,87.68
2018-03-01T05:28:52.169Z,87.58
2018-03-01T05:29:52.081Z,87.68
2018-03-01T05:31:43.815Z,87.58
2018-03-01T05:32:43.733Z,87.77
2018-03-01T05:34:35.559Z,87.77
2018-03-01T05:35:35.466Z,87.86
2018-03-01T05:37:27.202Z,87.68
2018-03-01T05:38:27.138Z,87.86
2018-03-01T05:40:19.042Z,87.58
2018-03-01T05:41:18.880Z,87.86
2018-03-01T05:43:10.574Z,87.58
2018-03-01T05:44:10.456Z,87.39
2018-03-01T05:46:02.249Z,87.49
2018-03-01T05:47:02.137Z,87.68
2018-03-01T05:48:53.910Z,87.49
2018-03-01T05:49:53.810Z,87.86
2018-03-01T05:51:45.759Z,87.68
2018-03-01T05:52:45.675Z,87.86
2018-03-01T05:54:37.593Z,87.96
2018-03-01T05:55:37.429Z,87.58
2018-03-01T05:57:29.152Z,87.02
2018-03-01T05:58:29.072Z,87.39
2018-03-01T06:00:20.851Z,87.30
2018-03-01T06:01:20.760Z,87.49
2018-03-01T06:03:12.498Z,87.49
2018-03-01T06:04:12.401Z,87.30
2018-03-01T06:06:04.171Z,87.68
2018-03-01T06:07:04.084Z,87.39
2018-03-01T06:08:55.819Z,87.11
2018-03-01T06:09:55.765Z,87.11
2018-03-01T06:11:47.815Z,87.20
2018-03-01T06:12:47.579Z,86.92
2018-03-01T06:14:39.389Z,87.30
2018-03-01T06:15:39.311Z,87.20
2018-03-01T06:17:31.213Z,87.20
2018-03-01T06:18:31.048Z,87.30
2018-03-01T06:20:22.711Z,87.39
2018-03-01T06:21:22.620Z,87.11
2018-03-01T06:23:14.581Z,86.92
2018-03-01T06:24:14.504Z,86.92
2018-03-01T06:26:06.267Z,87.11
2018-03-01T06:27:06.153Z,86.73
2018-03-01T06:28:57.942Z,87.02
2018-03-01T06:29:57.829Z,87.11
2018-03-01T06:31:49.597Z,86.73
2018-03-01T06:32:49.511Z,85.98
2018-03-01T06:34:41.242Z,86.36
2018-03-01T06:35:41.172Z,86.17
2018-03-01T06:37:33.031Z,86.17
2018-03-01T06:38:32.937Z,86.36
2018-03-01T06:40:24.675Z,85.88
2018-03-01T06:41:24.620Z,85.60
2018-03-01T06:43:16.563Z,85.51
2018-03-01T06:44:16.409Z,85.22
2018-03-01T06:46:08.147Z,85.70
2018-03-01T06:47:08.059Z,85.79
2018-03-01T06:48:59.849Z,85.70
2018-03-01T06:49:59.764Z,85.51
2018-03-01T06:51:52.507Z,85.41
2018-03-01T06:52:52.427Z,85.51
2018-03-01T06:54:44.196Z,84.66
2018-03-01T06:55:44.104Z,84.75
2018-03-01T06:57:35.871Z,84.85
2018-03-01T06:58:35.766Z,84.75
2018-03-01T07:00:27.685Z,84.66
2018-03-01T07:01:27.596Z,84.19
2018-03-01T07:03:19.376Z,84.00
2018-03-01T07:04:19.234Z,83.91
2018-03-01T07:06:11.011Z,83.34
2018-03-01T07:07:10.903Z,82.78
2018-03-01T07:09:02.657Z,82.12
2018-03-01T07:10:02.549Z,81.84
2018-03-01T07:11:54.285Z,81.37
2018-03-01T07:12:54.245Z,80.74
2018-03-01T07:14:46.092Z,80.18
2018-03-01T07:15:45.891Z,79.71
2018-03-01T07:17:37.726Z,78.49
2018-03-01T07:18:37.649Z,77.92
2018-03-01T07:20:29.486Z,77.26
2018-03-01T07:21:29.334Z,76.51
2018-03-01T07:23:21.120Z,76.22
2018-03-01T07:24:21.055Z,76.22
2018-03-01T07:26:12.885Z,76.51
2018-03-01T07:27:12.801Z,76.60
2018-03-01T07:29:05.555Z,75.85
2018-03-01T07:30:05.496Z,75.85
2018-03-01T07:31:57.321Z,76.22
2018-03-01T07:32:57.287Z,76.32
2018-03-01T07:34:49.102Z,76.60
2018-03-01T07:35:49.178Z,76.60
2018-03-01T07:37:40.663Z,75.75
2018-03-01T07:38:40.598Z,75.75
2018-03-01T07:40:32.477Z,75.75
2018-03-01T07:41:32.308Z,75.38
2018-03-01T07:43:25.158Z,74.90
2018-03-01T07:44:25.072Z,75.00
2018-03-01T07:46:16.789Z,74.24
2018-03-01T07:47:16.697Z,73.39
2018-03-01T07:49:08.534Z,72.17
2018-03-01T07:50:08.458Z,71.80
2018-03-01T07:52:01.231Z,70.61
2018-03-01T07:53:01.143Z,69.29
2018-03-01T07:54:52.900Z,68.15
2018-03-01T07:55:52.835Z,67.43
2018-03-01T07:57:44.659Z,64.61
2018-03-01T07:58:44.567Z,63.57
2018-03-01T08:00:36.593Z,61.33
2018-03-01T08:01:36.512Z,60.86
2018-03-01T08:03:29.293Z,58.50
2018-03-01T08:04:29.212Z,58.12
2018-03-01T08:06:22.010Z,58.12
2018-03-01T08:07:21.940Z,57.84
2018-03-01T08:09:13.715Z,57.81
2018-03-01T08:10:13.629Z,57.84
2018-03-01T08:12:06.518Z,57.18
2018-03-01T08:13:06.420Z,56.81
2018-03-01T08:14:59.229Z,57.18
2018-03-01T08:15:59.145Z,57.62
2018-03-01T08:17:51.952Z,58.00
2018-03-01T08:18:51.857Z,58.22
2018-03-01T08:20:44.678Z,57.91
2018-03-01T08:21:44.596Z,57.81
2018-03-01T08:23:36.461Z,58.66
2018-03-01T08:24:36.396Z,58.95
2018-03-01T08:26:29.168Z,58.66
2018-03-01T08:27:29.096Z,58.29
2018-03-01T08:29:21.868Z,58.66
2018-03-01T08:30:21.794Z,59.33
2018-03-01T08:32:13.692Z,58.95
2018-03-01T08:33:13.627Z,59.33
2018-03-01T08:35:06.443Z,59.95
2018-03-01T08:36:06.356Z,60.61
2018-03-01T08:37:59.134Z,61.11
2018-03-01T08:38:59.064Z,60.36
2018-03-01T08:40:51.861Z,59.42
2018-03-01T08:41:51.792Z,58.69
2018-03-01T08:43:44.569Z,57.84
2018-03-01T08:44:44.508Z,56.90
2018-03-01T08:46:36.283Z,56.43
2018-03-01T08:47:36.221Z,55.86
2018-03-01T08:49:29.013Z,55.39
2018-03-01T08:50:28.936Z,55.58
2018-03-01T08:52:20.853Z,56.52
2018-03-01T08:53:20.787Z,56.15
2018-03-01T08:55:13.603Z,54.63
2018-03-01T08:56:13.513Z,54.26
2018-03-01T08:58:06.300Z,54.16
2018-03-01T08:59:06.229Z,53.63
2018-03-01T09:00:59.024Z,53.31
2018-03-01T09:01:58.954Z,52.87
2018-03-01T09:03:51.763Z,52.40
2018-03-01T09:04:51.664Z,51.54
2018-03-01T09:06:44.451Z,51.73
2018-03-01T09:07:44.378Z,51.36
2018-03-01T09:09:36.229Z,51.71
2018-03-01T09:10:36.265Z,52.59
2018-03-01T09:12:29.001Z,52.21
2018-03-01T09:13:28.934Z,52.28
2018-03-01T09:15:21.903Z,52.40
2018-03-01T09:16:21.861Z,52.02
2018-03-01T09:18:14.649Z,51.99
2018-03-01T09:19:14.567Z,52.21
2018-03-01T09:21:07.393Z,51.90
2018-03-01T09:22:07.304Z,52.56
2018-03-01T09:24:00.123Z,53.50
2018-03-01T09:25:00.036Z,53.41
2018-03-01T09:26:52.840Z,53.13
2018-03-01T09:27:52.752Z,53.03
2018-03-01T09:29:44.567Z,53.59
2018-03-01T09:30:44.537Z,53.31
2018-03-01T09:32:37.293Z,52.11
2018-03-01T09:33:37.205Z,52.02
2018-03-01T09:35:29.998Z,51.45
2018-03-01T09:36:29.945Z,51.83
2018-03-01T09:38:22.738Z,52.02
2018-03-01T09:39:22.668Z,52.11
2018-03-01T09:41:14.523Z,51.54
2018-03-01T09:42:14.457Z,51.64
2018-03-01T09:44:07.321Z,51.71
2018-03-01T09:45:07.208Z,52.37
2018-03-01T09:47:00.039Z,52.47
2018-03-01T09:47:59.976Z,52.09
2018-03-01T09:49:52.690Z,53.31
2018-03-01T09:50:52.720Z,52.94
2018-03-01T09:52:45.429Z,53.13
2018-03-01T09:53:45.350Z,52.66
2018-03-01T09:55:37.270Z,52.84
2018-03-01T09:56:37.206Z,53.41
2018-03-01T09:58:30.003Z,52.75
2018-03-01T09:59:29.927Z,53.31
2018-03-01T10:01:22.699Z,53.69
2018-03-01T10:02:22.641Z,53.50
2018-03-01T10:04:15.036Z,54.04
2018-03-01T10:05:14.428Z,54.26
2018-03-01T10:07:07.294Z,55.27
2018-03-01T10:08:07.124Z,55.36
2018-03-01T10:09:59.901Z,56.34
2018-03-01T10:10:59.833Z,55.86
2018-03-01T10:12:52.608Z,55.49
2018-03-01T10:13:52.541Z,55.30
2018-03-01T10:15:45.461Z,55.93
2018-03-01T10:16:45.239Z,56.49
2018-03-01T10:18:38.151Z,56.62
2018-03-01T10:19:38.057Z,56.34
2018-03-01T10:21:30.935Z,56.62
2018-03-01T10:22:30.765Z,56.52
2018-03-01T10:24:22.737Z,55.51
2018-03-01T10:25:22.659Z,54.44
2018-03-01T10:27:15.453Z,54.07
2018-03-01T10:28:15.390Z,53.97
2018-03-01T10:30:07.173Z,53.97
2018-03-01T10:31:07.092Z,53.59
2018-03-01T10:32:59.866Z,53.69
2018-03-01T10:33:59.796Z,53.78
2018-03-01T10:35:52.624Z,53.44
2018-03-01T10:36:52.533Z,53.50
2018-03-01T10:38:44.329Z,54.07
2018-03-01T10:39:44.262Z,54.89
2018-03-01T10:41:37.045Z,56.43
2018-03-01T10:42:36.969Z,56.30
2018-03-01T10:44:28.833Z,56.96
2018-03-01T10:45:28.769Z,57.25
2018-03-01T10:47:21.524Z,57.28
2018-03-01T10:48:21.459Z,56.81
2018-03-01T10:50:14.319Z,56.99
2018-03-01T10:51:14.242Z,56.81
2018-03-01T10:53:06.942Z,56.71
2018-03-01T10:54:06.871Z,56.62
2018-03-01T10:55:58.688Z,55.86
2018-03-01T10:56:58.607Z,55.96
2018-03-01T10:58:51.386Z,55.96
2018-03-01T10:59:51.319Z,56.15
2018-03-01T11:01:44.111Z,55.58
2018-03-01T11:02:44.033Z,56.15
2018-03-01T11:04:36.791Z,55.96
2018-03-01T11:05:36.726Z,56.24
2018-03-01T11:07:28.516Z,55.39
2018-03-01T11:08:28.485Z,55.49
2018-03-01T11:10:21.201Z,56.43
2018-03-01T11:11:21.135Z,55.49
2018-03-01T11:13:13.944Z,55.67
2018-03-01T11:14:13.879Z,55.77
2018-03-01T11:16:06.668Z,57.09
2018-03-01T11:17:06.598Z,56.62
2018-03-01T11:18:58.438Z,55.86
2018-03-01T11:19:58.362Z,56.62
2018-03-01T11:21:51.131Z,56.52
2018-03-01T11:22:51.065Z,56.68
2018-03-01T11:24:42.925Z,57.53
2018-03-01T11:25:42.853Z,57.72
2018-03-01T11:27:35.745Z,57.91
2018-03-01T11:28:35.542Z,57.72
2018-03-01T11:30:28.372Z,57.56
2018-03-01T11:31:28.253Z,57.28
2018-03-01T11:33:20.380Z,57.37
2018-03-01T11:34:20.301Z,56.81
2018-03-01T11:36:13.943Z,56.99
2018-03-01T11:37:13.873Z,56.62
2018-03-01T11:39:06.640Z,56.71
2018-03-01T11:40:06.562Z,56.59
2018-03-01T11:41:58.481Z,57.34
2018-03-01T11:42:58.392Z,57.91
2018-03-01T11:44:51.171Z,57.81
2018-03-01T11:45:51.125Z,58.19
2018-03-01T11:47:42.911Z,58.00
2018-03-01T11:48:42.800Z,58.10
2018-03-01T11:50:35.543Z,58.57
2018-03-01T11:51:35.473Z,58.47
2018-03-01T11:53:27.272Z,58.19
2018-03-01T11:54:27.189Z,58.29
2018-03-01T11:56:19.044Z,58.57
2018-03-01T11:57:18.999Z,58.10
2018-03-01T11:59:10.911Z,58.66
2018-03-01T12:00:10.812Z,58.10
2018-03-01T12:02:02.669Z,58.00
2018-03-01T12:03:02.596Z,58.47
2018-03-01T12:04:54.529Z,58.10
2018-03-01T12:05:54.392Z,58.38
2018-03-01T12:07:45.993Z,58.57
2018-03-01T12:08:46.039Z,57.81
2018-03-01T12:10:37.893Z,58.19
2018-03-01T12:11:37.766Z,58.10
2018-03-01T12:13:29.558Z,58.10
2018-03-01T12:14:29.447Z,58.19
2018-03-01T12:16:22.233Z,58.19
2018-03-01T12:17:22.317Z,58.00
2018-03-01T12:19:14.945Z,57.62
2018-03-01T12:20:14.901Z,57.43
2018-03-01T12:22:06.720Z,57.34
2018-03-01T12:23:06.610Z,57.06
2018-03-01T12:24:59.387Z,57.15
2018-03-01T12:25:59.294Z,56.96
2018-03-01T12:27:51.035Z,57.43
2018-03-01T12:28:50.970Z,57.72
2018-03-01T12:30:42.763Z,57.34
2018-03-01T12:31:42.651Z,56.77
2018-03-01T12:33:34.546Z,56.96
2018-03-01T12:34:34.521Z,57.15
2018-03-01T12:36:26.264Z,57.25
2018-03-01T12:37:26.140Z,56.87
2018-03-01T12:39:17.894Z,57.06
2018-03-01T12:40:17.824Z,57.34
2018-03-01T12:42:09.663Z,56.96
2018-03-01T12:43:09.515Z,57.43
2018-03-01T12:45:01.629Z,57.34
2018-03-01T12:46:01.503Z,57.43
2018-03-01T12:47:54.172Z,57.81
2018-03-01T12:48:54.109Z,57.91
2018-03-01T12:50:47.096Z,57.65
2018-03-01T12:51:46.874Z,57.46
2018-03-01T12:53:39.649Z,56.71
2018-03-01T12:54:39.621Z,56.77
2018-03-01T12:56:31.424Z,57.56
2018-03-01T12:57:31.319Z,57.18
2018-03-01T12:59:23.712Z,56.62
2018-03-01T13:00:23.070Z,56.52
2018-03-01T13:02:14.792Z,56.71
2018-03-01T13:03:14.752Z,57.09
2018-03-01T13:05:06.581Z,56.62
2018-03-01T13:06:06.495Z,56.71
2018-03-01T13:07:58.408Z,56.43
2018-03-01T13:08:58.335Z,56.34
2018-03-01T13:10:50.166Z,56.43
2018-03-01T13:11:50.073Z,55.96
2018-03-01T13:13:41.819Z,55.77
2018-03-01T13:14:41.738Z,55.77
2018-03-01T13:16:34.534Z,56.15
2018-03-01T13:17:34.450Z,56.43
2018-03-01T13:19:26.394Z,56.62
2018-03-01T13:20:26.305Z,56.34
2018-03-01T13:22:18.132Z,56.43
2018-03-01T13:23:18.037Z,56.52
2018-03-01T13:25:09.813Z,56.81
2018-03-01T13:26:09.761Z,56.52
2018-03-01T13:28:01.740Z,56.81
2018-03-01T13:29:01.654Z,56.43
2018-03-01T13:30:53.538Z,56.81
2018-03-01T13:31:53.441Z,56.81
2018-03-01T13:33:45.227Z,56.43
2018-03-01T13:34:45.174Z,56.52
2018-03-01T13:36:37.885Z,56.52
2018-03-01T13:37:37.805Z,56.52
2018-03-01T13:39:29.594Z,56.81
2018-03-01T13:40:29.504Z,56.24
2018-03-01T13:42:21.439Z,56.15
2018-03-01T13:43:21.186Z,55.96
2018-03-01T13:45:12.989Z,56.05
2018-03-01T13:46:12.936Z,55.86
2018-03-01T13:48:05.682Z,55.96
2018-03-01T13:49:05.612Z,55.96
2018-03-01T13:50:57.874Z,56.05
2018-03-01T13:51:57.799Z,55.96
2018-03-01T13:53:50.574Z,55.20
2018-03-01T13:54:50.487Z,55.39
2018-03-01T13:56:42.485Z,55.11
2018-03-01T13:57:42.349Z,55.67
2018-03-01T13:59:35.205Z,56.15
2018-03-01T14:00:35.124Z,56.15
2018-03-01T14:02:27.014Z,56.24
2018-03-01T14:03:26.944Z,56.34
2018-03-01T14:05:18.726Z,56.34
2018-03-01T14:06:18.631Z,56.52
2018-03-01T14:08:10.498Z,56.15
2018-03-01T14:09:10.418Z,56.62
2018-03-01T14:11:03.216Z,56.34
2018-03-01T14:12:02.373Z,56.34
2018-03-01T14:13:55.933Z,56.81
2018-03-01T14:14:55.290Z,56.81
2018-03-01T14:16:48.919Z,56.34
2018-03-01T14:17:48.249Z,56.43
2018-03-01T14:19:42.957Z,55.77
2018-03-01T14:20:41.901Z,55.86
2018-03-01T14:22:35.253Z,56.52
2018-03-01T14:23:34.135Z,56.62
2018-03-01T14:25:26.783Z,55.96
2018-03-01T14:26:26.387Z,55.86
2018-03-01T14:28:21.082Z,55.96
2018-03-01T14:29:22.227Z,55.96
2018-03-01T14:31:14.422Z,56.05
2018-03-01T14:32:13.850Z,55.86
2018-03-01T14:34:06.398Z,56.15
2018-03-01T14:35:06.261Z,56.24
2018-03-01T14:36:59.252Z,56.52
2018-03-01T14:37:59.206Z,55.96
2018-03-01T14:39:51.630Z,56.05
2018-03-01T14:40:51.431Z,56.15
2018-03-01T14:42:43.378Z,56.15
2018-03-01T14:43:43.400Z,55.96
2018-03-01T14:45:35.410Z,55.86
2018-03-01T14:46:35.291Z,56.15
2018-03-01T14:48:27.713Z,55.49
2018-03-01T14:49:27.502Z,55.49
2018-03-01T14:51:19.985Z,55.86
2018-03-01T14:52:19.950Z,55.96
2018-03-01T14:54:12.043Z,55.96
2018-03-01T14:55:11.899Z,55.77
2018-03-01T14:57:03.631Z,56.34
2018-03-01T14:58:03.550Z,56.81
2018-03-01T14:59:55.976Z,56.99
2018-03-01T15:00:55.887Z,56.43
2018-03-01T15:02:47.785Z,56.62
2018-03-01T15:03:47.617Z,56.52
2018-03-01T15:05:40.836Z,56.52
2018-03-01T15:06:40.664Z,56.52
2018-03-01T15:08:33.479Z,57.09
2018-03-01T15:09:33.540Z,56.99
2018-03-01T15:11:26.391Z,56.90
2018-03-01T15:12:26.395Z,56.52
2018-03-01T15:14:18.050Z,56.62
2018-03-01T15:15:17.980Z,56.71
2018-03-01T15:17:09.903Z,56.81
2018-03-01T15:18:09.832Z,56.99
2018-03-01T15:20:01.925Z,57.56
2018-03-01T15:21:01.720Z,56.99
2018-03-01T15:22:53.580Z,57.56
2018-03-01T15:23:53.494Z,57.53
2018-03-01T15:25:46.266Z,57.28
2018-03-01T15:26:46.189Z,57.37
2018-03-01T15:28:38.944Z,57.75
2018-03-01T15:29:38.867Z,57.84
2018-03-01T15:31:31.651Z,57.25
2018-03-01T15:32:31.556Z,57.43
2018-03-01T15:34:23.363Z,57.72
2018-03-01T15:35:23.283Z,57.34
2018-03-01T15:37:16.080Z,57.91
2018-03-01T15:38:15.973Z,57.72
2018-03-01T15:40:07.707Z,57.81
2018-03-01T15:41:07.630Z,58.19
2018-03-01T15:42:59.392Z,58.10
2018-03-01T15:43:59.301Z,58.00
2018-03-01T15:45:52.116Z,58.19
2018-03-01T15:46:52.005Z,58.38
2018-03-01T15:48:43.768Z,58.38
2018-03-01T15:49:43.672Z,58.19
2018-03-01T15:51:36.438Z,58.47
2018-03-01T15:52:36.344Z,58.29
2018-03-01T15:54:29.090Z,58.47
2018-03-01T15:55:29.072Z,58.66
2018-03-01T15:57:20.819Z,59.04
2018-03-01T15:58:20.709Z,59.14
2018-03-01T16:00:12.569Z,59.04
2018-03-01T16:01:12.417Z,58.85
2018-03-01T16:03:04.169Z,58.85
2018-03-01T16:04:04.199Z,58.85
2018-03-01T16:05:55.975Z,59.23
2018-03-01T16:06:55.903Z,59.04
2018-03-01T16:08:47.708Z,59.04
2018-03-01T16:09:47.620Z,59.14
2018-03-01T16:11:39.461Z,59.14
2018-03-01T16:12:39.389Z,59.61
2018-03-01T16:14:31.134Z,59.42
2018-03-01T16:15:31.074Z,59.70
2018-03-01T16:17:23.037Z,59.51
2018-03-01T16:18:22.933Z,59.70
2018-03-01T16:20:14.702Z,59.89
2018-03-01T16:21:14.594Z,60.27
2018-03-01T16:23:06.395Z,60.36
2018-03-01T16:24:06.341Z,60.46
2018-03-01T16:25:58.212Z,61.11
2018-03-01T16:26:58.133Z,60.83
2018-03-01T16:28:49.907Z,61.02
2018-03-01T16:29:49.839Z,61.02
2018-03-01T16:31:41.625Z,60.93
2018-03-01T16:32:41.599Z,61.02
2018-03-01T16:34:33.368Z,60.93
2018-03-01T16:35:33.273Z,61.49
2018-03-01T16:37:26.025Z,61.49
2018-03-01T16:38:25.942Z,61.30
2018-03-01T16:40:17.781Z,61.49
2018-03-01T16:41:17.683Z,61.30
2018-03-01T16:43:09.457Z,61.40
2018-03-01T16:44:09.422Z,61.77
2018-03-01T16:46:01.175Z,62.43
2018-03-01T16:47:01.068Z,62.15
2018-03-01T16:48:52.838Z,62.34
2018-03-01T16:49:52.725Z,62.72
2018-03-01T16:51:44.468Z,62.91
2018-03-01T16:52:44.390Z,62.72
2018-03-01T16:54:36.211Z,63.25
2018-03-01T16:55:36.115Z,63.06
2018-03-01T16:57:28.030Z,63.44
2018-03-01T16:58:27.920Z,63.25
2018-03-01T17:00:19.699Z,63.54
2018-03-01T17:01:19.592Z,64.01
2018-03-01T17:03:11.349Z,63.54
2018-03-01T17:04:11.266Z,63.73
2018-03-01T17:06:03.088Z,63.63
2018-03-01T17:07:02.995Z,64.29
2018-03-01T17:08:54.752Z,63.73
2018-03-01T17:09:54.679Z,63.91
2018-03-01T17:11:47.508Z,64.67
2018-03-01T17:12:47.401Z,64.67
2018-03-01T17:14:40.158Z,64.76
2018-03-01T17:15:40.095Z,64.95
2018-03-01T17:17:31.919Z,64.39
2018-03-01T17:18:31.985Z,64.67
2018-03-01T17:20:24.628Z,64.20
2018-03-01T17:21:24.574Z,64.10
2018-03-01T17:23:16.409Z,64.10
2018-03-01T17:24:16.193Z,64.58
2018-03-01T17:26:07.942Z,64.39
2018-03-01T17:27:07.855Z,64.29
2018-03-01T17:28:59.643Z,64.20
2018-03-01T17:29:59.569Z,64.48
2018-03-01T17:31:52.333Z,65.14
2018-03-01T17:32:52.232Z,65.14
2018-03-01T17:34:43.963Z,65.14
2018-03-01T17:35:43.886Z,64.67
2018-03-01T17:37:35.644Z,64.86
2018-03-01T17:38:35.540Z,64.67
2018-03-01T17:40:27.397Z,64.86
2018-03-01T17:41:27.387Z,64.76
2018-03-01T17:43:19.139Z,65.42
2018-03-01T17:44:19.025Z,65.05
2018-03-01T17:46:11.746Z,65.61
2018-03-01T17:47:11.671Z,65.42
2018-03-01T17:49:03.514Z,64.95
2018-03-01T17:50:03.378Z,65.05
2018-03-01T17:51:55.115Z,65.42
2018-03-01T17:52:55.036Z,65.70
2018-03-01T17:54:46.849Z,65.42
2018-03-01T17:55:46.813Z,66.08
2018-03-01T17:57:38.472Z,65.23
2018-03-01T17:58:38.368Z,65.70
2018-03-01T18:00:31.129Z,65.61
2018-03-01T18:01:31.051Z,65.89
2018-03-01T18:03:23.023Z,65.80
2018-03-01T18:04:22.936Z,66.08
2018-03-01T18:06:14.679Z,66.55
2018-03-01T18:07:14.642Z,66.36
2018-03-01T18:09:06.467Z,66.64
2018-03-01T18:10:06.372Z,66.83
2018-03-01T18:11:58.096Z,66.64
2018-03-01T18:12:58.137Z,66.93
2018-03-01T18:14:49.899Z,66.64
2018-03-01T18:15:49.792Z,66.55
2018-03-01T18:17:41.552Z,66.83
2018-03-01T18:18:41.472Z,67.02
2018-03-01T18:20:33.212Z,67.30
2018-03-01T18:21:33.381Z,67.40
2018-03-01T18:23:24.876Z,67.68
2018-03-01T18:24:24.812Z,67.49
2018-03-01T18:26:17.605Z,67.78
2018-03-01T18:27:17.482Z,67.97