createdAt,value
2018-05-18T00:00:20.210Z,15.10
2018-05-18T00:02:48.490Z,14.70
2018-05-18T00:05:16.960Z,13.70
2018-05-18T00:07:45.229Z,14.73
2018-05-18T00:10:13.502Z,14.20
2018-05-18T00:12:41.784Z,13.67
2018-05-18T00:15:10.055Z,18.33
2018-05-18T00:17:38.362Z,12.50
2018-05-18T00:20:06.631Z,14.03
2018-05-18T00:22:35.035Z,14.80
2018-05-18T00:25:03.356Z,13.97
2018-05-18T00:27:31.626Z,12.33
2018-05-18T00:30:00.046Z,13.30
2018-05-18T00:32:28.329Z,13.73
2018-05-18T00:34:56.590Z,12.27
2018-05-18T00:37:24.876Z,12.77
2018-05-18T00:39:53.161Z,14.37
2018-05-18T00:42:22.428Z,13.77
2018-05-18T00:44:50.709Z,11.13
2018-05-18T00:47:19.136Z,11.17
2018-05-18T00:49:47.494Z,12.80
2018-05-18T00:52:15.753Z,12.87
2018-05-18T00:54:44.023Z,14.40
2018-05-18T00:57:12.348Z,11.30
2018-05-18T00:59:40.693Z,12.30
2018-05-18T01:02:10.590Z,14.07
2018-05-18T01:04:38.855Z,15.93
2018-05-18T01:07:07.142Z,11.23
2018-05-18T01:09:36.942Z,11.77
2018-05-18T01:12:06.399Z,13.33
2018-05-18T01:14:34.714Z,12.13
2018-05-18T01:17:02.990Z,11.87
2018-05-18T01:19:31.265Z,11.23
2018-05-18T01:21:59.532Z,10.33
2018-05-18T01:24:27.851Z,15.13
2018-05-18T01:26:56.125Z,11.20
2018-05-18T01:29:24.435Z,14.67
2018-05-18T01:31:52.701Z,11.97
2018-05-18T01:34:21.083Z,10.83
2018-05-18T01:36:49.345Z,10.77
2018-05-18T01:39:17.609Z,11.53
2018-05-18T01:41:45.890Z,12.87
2018-05-18T01:44:14.175Z,13.13
2018-05-18T01:46:42.446Z,9.93
2018-05-18T01:49:10.740Z,11.63
2018-05-18T01:51:39.032Z,11.57
2018-05-18T01:54:07.498Z,14.10
2018-05-18T01:56:35.762Z,12.33
2018-05-18T01:59:04.027Z,11.57
2018-05-18T02:01:32.348Z,10.13
2018-05-18T02:04:00.713Z,15.97
2018-05-18T02:06:28.987Z,14.70
2018-05-18T02:08:58.967Z,16.90
2018-05-18T02:11:27.372Z,10.70
2018-05-18T02:13:55.668Z,10.37
2018-05-18T02:16:23.930Z,12.07
2018-05-18T02:18:52.220Z,15.87
2018-05-18T02:21:20.494Z,11.53
2018-05-18T02:23:48.960Z,12.63
2018-05-18T02:26:17.231Z,13.63
2018-05-18T02:28:45.510Z,12.47
2018-05-18T02:31:13.802Z,10.23
2018-05-18T02:33:42.204Z,12.83
2018-05-18T02:36:10.478Z,10.43
2018-05-18T02:38:38.939Z,11.70
2018-05-18T02:41:07.217Z,12.93
2018-05-18T02:43:35.686Z,9.70
2018-05-18T02:46:03.972Z,12.00
2018-05-18T02:48:32.430Z,12.67
2018-05-18T02:51:00.702Z,12.80
2018-05-18T02:53:29.229Z,11.43
2018-05-18T02:55:58.279Z,15.33
2018-05-18T02:58:26.580Z,12.97
2018-05-18T03:00:54.856Z,12.07
2018-05-18T03:03:23.148Z,11.70
2018-05-18T03:05:51.436Z,12.97
2018-05-18T03:08:19.717Z,11.93
2018-05-18T03:10:48.153Z,10.43
2018-05-18T03:13:16.453Z,11.70
2018-05-18T03:15:44.938Z,12.20
2018-05-18T03:18:13.238Z,10.37
2018-05-18T03:20:42.283Z,9.67
2018-05-18T03:23:10.553Z,12.77
2018-05-18T03:25:39.040Z,9.07
2018-05-18T03:28:07.305Z,9.63
2018-05-18T03:30:35.599Z,12.80
2018-05-18T03:33:03.866Z,13.17
2018-05-18T03:35:32.129Z,12.10
2018-05-18T03:38:00.409Z,11.70
2018-05-18T03:40:28.714Z,11.73
2018-05-18T03:42:57.030Z,10.90
2018-05-18T03:45:26.078Z,11.17
2018-05-18T03:47:54.346Z,11.03
2018-05-18T03:50:22.784Z,12.70
2018-05-18T03:52:51.814Z,11.23
2018-05-18T03:55:20.102Z,9.67
2018-05-18T03:57:48.348Z,12.20
2018-05-18T04:00:16.674Z,12.47
2018-05-18T04:02:56.774Z,13.10
2018-05-18T04:05:36.806Z,11.37
2018-05-18T04:08:16.859Z,12.43
2018-05-18T04:10:45.147Z,9.93
2018-05-18T04:13:13.462Z,11.77
2018-05-18T04:15:41.707Z,12.07
2018-05-18T04:18:10.005Z,12.83
2018-05-18T04:20:38.330Z,10.93
2018-05-18T04:23:06.739Z,14.83
2018-05-18T04:25:35.183Z,9.67
2018-05-18T04:28:03.544Z,11.53
2018-05-18T04:30:31.908Z,14.60
2018-05-18T04:33:00.301Z,8.17
2018-05-18T04:35:28.567Z,10.20
2018-05-18T04:37:56.846Z,10.90
2018-05-18T04:40:25.136Z,12.87
2018-05-18T04:42:53.401Z,10.73
2018-05-18T04:45:21.674Z,10.07
2018-05-18T04:47:49.942Z,9.87
2018-05-18T04:50:18.330Z,12.43
2018-05-18T04:52:46.608Z,9.67
2018-05-18T04:55:15.100Z,10.93
2018-05-18T04:57:43.378Z,10.37
2018-05-18T05:00:11.846Z,11.33
2018-05-18T05:02:40.121Z,12.97
2018-05-18T05:05:08.522Z,11.67
2018-05-18T05:07:37.017Z,9.73
2018-05-18T05:10:05.267Z,11.60
2018-05-18T05:12:33.544Z,9.53
2018-05-18T05:15:01.844Z,12.73
2018-05-18T05:17:30.194Z,11.40
2018-05-18T05:19:58.599Z,11.97
2018-05-18T05:22:26.877Z,13.37
2018-05-18T05:24:55.165Z,9.63
2018-05-18T05:27:23.448Z,8.87
2018-05-18T05:29:51.738Z,9.10
2018-05-18T05:32:20.142Z,6.17
2018-05-18T05:34:48.423Z,7.27
2018-05-18T05:37:19.753Z,12.33
2018-05-18T05:39:49.837Z,25.13
2018-05-18T05:42:18.329Z,286.43
2018-05-18T05:44:48.230Z,453.37
2018-05-18T05:47:16.755Z,387.30
2018-05-18T05:49:45.034Z,336.97
2018-05-18T05:52:15.805Z,312.90
2018-05-18T05:54:46.847Z,267.43
2018-05-18T05:57:15.301Z,259.97
2018-05-18T05:59:43.580Z,244.63
2018-05-18T06:02:11.872Z,216.80
2018-05-18T06:04:40.174Z,224.27
2018-05-18T06:07:08.495Z,207.53
2018-05-18T06:09:36.933Z,219.60
2018-05-18T06:12:05.334Z,206.00
2018-05-18T06:14:33.716Z,166.83
2018-05-18T06:17:01.978Z,103.17
2018-05-18T06:19:30.471Z,163.43
2018-05-18T06:21:58.829Z,166.37
2018-05-18T06:24:27.105Z,164.40
2018-05-18T06:26:55.604Z,155.57
2018-05-18T06:29:24.650Z,160.03
2018-05-18T06:31:52.943Z,147.10
2018-05-18T06:34:21.234Z,124.57
2018-05-18T06:36:49.727Z,126.57
2018-05-18T06:39:18.013Z,121.53
2018-05-18T06:41:47.066Z,118.97
2018-05-18T06:44:15.338Z,118.37
2018-05-18T06:46:43.699Z,108.93
2018-05-18T06:49:11.900Z,104.30
2018-05-18T06:51:40.184Z,103.57
2018-05-18T06:54:08.466Z,93.70
2018-05-18T06:56:36.759Z,106.83
2018-05-18T06:59:05.063Z,103.53
2018-05-18T07:01:33.369Z,96.53
2018-05-18T07:04:01.908Z,93.00
2018-05-18T07:06:30.167Z,88.63
2018-05-18T07:08:59.734Z,92.10
2018-05-18T07:11:28.247Z,90.27
2018-05-18T07:13:56.573Z,91.97
2018-05-18T07:16:24.851Z,76.23
2018-05-18T07:18:53.134Z,82.03
2018-05-18T07:21:21.495Z,82.87
2018-05-18T07:23:49.790Z,61.43
2018-05-18T07:26:18.066Z,57.07
2018-05-18T07:28:46.333Z,61.50
2018-05-18T07:31:14.620Z,74.10
2018-05-18T07:33:42.890Z,53.03
2018-05-18T07:36:11.206Z,53.13
2018-05-18T07:38:39.489Z,48.33
2018-05-18T07:41:07.889Z,59.03
2018-05-18T07:43:36.511Z,57.33
2018-05-18T07:46:04.787Z,47.27
2018-05-18T07:48:33.157Z,44.90
2018-05-18T07:51:01.523Z,48.20
2018-05-18T07:53:29.888Z,47.30
2018-05-18T07:55:58.123Z,48.57
2018-05-18T07:58:26.410Z,48.50
2018-05-18T08:00:54.743Z,47.27
2018-05-18T08:03:26.342Z,49.90
2018-05-18T08:05:54.798Z,50.00
2018-05-18T08:08:23.103Z,39.83
2018-05-18T08:10:51.439Z,41.33
2018-05-18T08:13:19.710Z,44.70
2018-05-18T08:15:48.005Z,42.80
2018-05-18T08:18:16.332Z,35.63
2018-05-18T08:20:44.702Z,42.20
2018-05-18T08:23:12.995Z,41.97
2018-05-18T08:25:41.294Z,42.27
2018-05-18T08:28:09.567Z,39.97
2018-05-18T08:30:49.735Z,40.93
2018-05-18T08:33:18.011Z,38.13
2018-05-18T08:35:46.287Z,37.83
2018-05-18T08:38:16.240Z,39.50
2018-05-18T08:40:44.517Z,35.27
2018-05-18T08:43:13.010Z,32.13
2018-05-18T08:45:41.304Z,35.47
2018-05-18T08:48:09.787Z,39.43
2018-05-18T08:50:38.067Z,33.17
2018-05-18T08:53:06.548Z,34.20
2018-05-18T08:55:34.828Z,30.47
2018-05-18T08:58:03.117Z,33.43
2018-05-18T09:00:31.465Z,25.10
2018-05-18T09:02:59.693Z,30.37
2018-05-18T09:05:28.128Z,27.60
2018-05-18T09:07:56.415Z,25.93
2018-05-18T09:10:24.694Z,33.00
2018-05-18T09:12:52.970Z,26.00
2018-05-18T09:15:21.253Z,23.97
2018-05-18T09:17:49.520Z,26.23
2018-05-18T09:20:17.815Z,25.93
2018-05-18T09:22:46.093Z,28.40
2018-05-18T09:25:15.147Z,28.87
2018-05-18T09:27:43.432Z,29.50
2018-05-18T09:30:11.743Z,25.50
2018-05-18T09:32:40.006Z,21.67
2018-05-18T09:35:08.369Z,27.40
2018-05-18T09:37:36.683Z,30.57
2018-05-18T09:40:04.953Z,24.00
2018-05-18T09:42:33.222Z,23.80
2018-05-18T09:45:01.508Z,28.07
2018-05-18T09:47:30.582Z,28.23
2018-05-18T09:49:58.846Z,21.90
2018-05-18T09:52:27.132Z,23.93
2018-05-18T09:54:55.599Z,27.07
2018-05-18T09:57:23.730Z,23.00
2018-05-18T09:59:52.138Z,21.77
2018-05-18T10:02:20.538Z,22.03
2018-05-18T10:04:48.911Z,16.73
2018-05-18T10:07:17.177Z,22.23
2018-05-18T10:09:45.470Z,21.10
2018-05-18T10:12:13.786Z,25.53
2018-05-18T10:14:42.065Z,27.27
2018-05-18T10:17:10.518Z,19.00
2018-05-18T10:19:38.807Z,17.27
2018-05-18T10:22:07.838Z,14.97
2018-05-18T10:24:36.111Z,20.03
2018-05-18T10:27:04.701Z,20.67
2018-05-18T10:29:32.907Z,19.83
2018-05-18T10:32:01.322Z,14.97
2018-05-18T10:34:29.761Z,24.57
2018-05-18T10:36:58.048Z,17.23
2018-05-18T10:39:26.337Z,15.23
2018-05-18T10:41:54.593Z,15.57
2018-05-18T10:44:22.884Z,12.37
2018-05-18T10:46:51.149Z,17.80
2018-05-18T10:49:20.108Z,16.57
2018-05-18T10:51:48.323Z,16.57
2018-05-18T10:54:16.595Z,18.17
2018-05-18T10:56:44.864Z,13.10
2018-05-18T10:59:13.135Z,16.17
2018-05-18T11:01:41.629Z,13.37
2018-05-18T11:04:09.899Z,12.70
2018-05-18T11:06:38.381Z,15.97
2018-05-18T11:09:06.682Z,22.87
2018-05-18T11:11:34.979Z,22.70
2018-05-18T11:14:03.327Z,24.70
2018-05-18T11:16:31.601Z,28.33
2018-05-18T11:18:59.913Z,22.30
2018-05-18T11:21:28.191Z,25.63
2018-05-18T11:23:56.467Z,28.90
2018-05-18T11:26:24.760Z,28.27
2018-05-18T11:28:53.041Z,21.07
2018-05-18T11:31:21.307Z,30.87
2018-05-18T11:33:49.606Z,25.97
2018-05-18T11:36:17.884Z,26.57
2018-05-18T11:38:46.310Z,24.30
2018-05-18T11:41:14.584Z,21.97
2018-05-18T11:43:42.886Z,21.03
2018-05-18T11:46:11.183Z,23.93
2018-05-18T11:48:39.667Z,24.67
2018-05-18T11:51:17.727Z,26.27
2018-05-18T11:53:46.174Z,24.53
2018-05-18T11:56:14.461Z,18.97
2018-05-18T11:58:45.325Z,22.13
2018-05-18T12:01:13.747Z,25.37
2018-05-18T12:03:42.799Z,27.10
2018-05-18T12:06:20.491Z,17.67
2018-05-18T12:08:48.749Z,14.43
2018-05-18T12:11:17.038Z,18.10
2018-05-18T12:13:45.466Z,13.63
2018-05-18T12:16:13.939Z,20.10
2018-05-18T12:18:42.236Z,15.57
2018-05-18T12:21:10.660Z,11.20
2018-05-18T12:23:39.038Z,12.97
2018-05-18T12:26:07.423Z,13.70
2018-05-18T12:28:35.617Z,10.93
2018-05-18T12:31:03.909Z,10.97
2018-05-18T12:33:32.183Z,11.67
2018-05-18T12:36:00.614Z,10.40
2018-05-18T12:38:28.873Z,8.80
2018-05-18T12:40:57.303Z,9.07
2018-05-18T12:43:25.583Z,10.63
2018-05-18T12:45:53.859Z,14.83
2018-05-18T12:48:22.165Z,11.40
2018-05-18T12:50:50.577Z,15.83
2018-05-18T12:53:18.854Z,15.33
2018-05-18T12:55:47.371Z,12.57
2018-05-18T12:58:15.666Z,11.90
2018-05-18T13:00:44.105Z,11.63
2018-05-18T13:03:12.381Z,14.80
2018-05-18T13:05:40.652Z,13.40
2018-05-18T13:08:09.036Z,15.27
2018-05-18T13:10:37.212Z,11.63
2018-05-18T13:13:05.518Z,10.20
2018-05-18T13:15:33.783Z,14.50
2018-05-18T13:18:03.668Z,14.70
2018-05-18T13:20:31.940Z,13.00
2018-05-18T13:23:00.369Z,13.60
2018-05-18T13:25:29.413Z,12.30
2018-05-18T13:27:57.683Z,12.57
2018-05-18T13:30:25.980Z,14.43
2018-05-18T13:32:54.251Z,13.27
2018-05-18T13:35:22.638Z,12.50
2018-05-18T13:37:50.912Z,12.13
2018-05-18T13:40:19.177Z,15.00
2018-05-18T13:42:47.449Z,13.17
2018-05-18T13:45:15.739Z,11.37
2018-05-18T13:47:44.005Z,10.60
2018-05-18T13:50:12.286Z,14.63
2018-05-18T13:52:40.591Z,12.07
2018-05-18T13:55:09.055Z,10.40
2018-05-18T13:57:37.403Z,14.87
2018-05-18T14:00:05.818Z,11.20
2018-05-18T14:02:34.096Z,13.33
2018-05-18T14:05:02.558Z,13.87
2018-05-18T14:07:30.933Z,12.53
2018-05-18T14:09:59.204Z,14.80
2018-05-18T14:12:27.715Z,14.43
2018-05-18T14:14:56.282Z,13.27
2018-05-18T14:17:24.563Z,13.00
2018-05-18T14:19:52.833Z,10.07
2018-05-18T14:22:21.127Z,11.33
2018-05-18T14:24:49.401Z,12.17
2018-05-18T14:27:17.673Z,12.90
2018-05-18T14:29:45.933Z,8.63
2018-05-18T14:32:14.427Z,14.13
2018-05-18T14:34:42.689Z,9.73
2018-05-18T14:37:10.967Z,10.60
2018-05-18T14:39:39.251Z,13.37
2018-05-18T14:42:07.655Z,9.23
2018-05-18T14:44:35.930Z,14.50
2018-05-18T14:47:04.434Z,14.77
2018-05-18T14:49:32.704Z,13.33
2018-05-18T14:52:01.905Z,10.90
2018-05-18T14:54:30.166Z,12.23
2018-05-18T14:56:58.536Z,10.17
2018-05-18T14:59:26.822Z,16.77
2018-05-18T15:01:55.286Z,17.43
2018-05-18T15:04:23.678Z,17.23
2018-05-18T15:06:51.957Z,14.60
2018-05-18T15:09:20.448Z,11.60
2018-05-18T15:11:48.715Z,13.30
2018-05-18T15:14:17.166Z,8.97
2018-05-18T15:16:45.435Z,12.10
2018-05-18T15:19:13.705Z,14.80
2018-05-18T15:21:41.983Z,16.63
2018-05-18T15:24:10.254Z,12.17
2018-05-18T15:26:38.524Z,18.00
2018-05-18T15:29:06.799Z,17.73
2018-05-18T15:31:35.221Z,15.37
2018-05-18T15:34:03.482Z,14.87
2018-05-18T15:36:31.782Z,17.03
2018-05-18T15:39:00.035Z,12.43
2018-05-18T15:41:28.310Z,10.97
2018-05-18T15:43:57.055Z,16.83
2018-05-18T15:46:25.511Z,16.03
2018-05-18T15:48:53.806Z,19.60
2018-05-18T15:51:22.535Z,18.27
2018-05-18T15:53:50.926Z,18.80
2018-05-18T15:56:19.204Z,16.13
2018-05-18T15:58:47.582Z,15.70
2018-05-18T16:01:16.858Z,16.20
2018-05-18T16:03:49.035Z,11.03
2018-05-18T16:06:17.462Z,15.40
2018-05-18T16:08:45.739Z,17.00
2018-05-18T16:11:14.016Z,23.63
2018-05-18T16:13:42.287Z,16.30
2018-05-18T16:16:10.555Z,14.00
2018-05-18T16:18:38.834Z,19.90
2018-05-18T16:21:07.141Z,13.03
2018-05-18T16:23:35.477Z,13.33
2018-05-18T16:26:03.759Z,14.93
2018-05-18T16:28:32.255Z,11.37
2018-05-18T16:31:00.530Z,14.87
2018-05-18T16:33:28.850Z,11.10
2018-05-18T16:35:57.092Z,18.57
2018-05-18T16:38:27.913Z,19.13
2018-05-18T16:40:59.539Z,38.10
2018-05-18T16:43:33.685Z,234.80
2018-05-18T16:46:05.259Z,392.43
2018-05-18T16:48:36.875Z,426.70
2018-05-18T16:51:13.859Z,311.37
2018-05-18T16:53:49.860Z,264.73
2018-05-18T16:56:25.073Z,234.57
2018-05-18T16:58:56.201Z,256.67
2018-05-18T17:01:25.712Z,221.13
2018-05-18T17:03:53.999Z,200.77
2018-05-18T17:06:22.298Z,192.57
2018-05-18T17:08:50.583Z,230.13
2018-05-18T17:11:18.869Z,210.47
2018-05-18T17:13:47.174Z,200.60
2018-05-18T17:16:15.471Z,193.83
2018-05-18T17:18:43.781Z,169.87
2018-05-18T17:21:12.132Z,176.90
2018-05-18T17:23:40.440Z,166.87
2018-05-18T17:26:09.487Z,159.43
2018-05-18T17:28:37.898Z,160.20
2018-05-18T17:31:07.459Z,161.97
2018-05-18T17:33:35.773Z,150.40
2018-05-18T17:36:04.066Z,133.43
2018-05-18T17:38:32.354Z,136.93
2018-05-18T17:41:01.410Z,147.70
2018-05-18T17:43:29.703Z,129.37
2018-05-18T17:45:58.003Z,142.50
2018-05-18T17:48:27.066Z,136.10
2018-05-18T17:50:55.428Z,137.50
2018-05-18T17:53:23.824Z,137.53
2018-05-18T17:58:53.397Z,119.23
2018-05-18T18:01:27.321Z,120.93
2018-05-18T18:04:05.811Z,121.00
2018-05-18T18:06:34.291Z,113.67
2018-05-18T18:09:04.487Z,116.57
2018-05-18T18:11:33.519Z,108.37
2018-05-18T18:14:01.916Z,119.97
2018-05-18T18:16:30.392Z,115.17
2018-05-18T18:18:59.967Z,113.73
2018-05-18T18:21:28.598Z,102.93
2018-05-18T18:23:56.864Z,92.97
2018-05-18T18:26:25.196Z,109.47
2018-05-18T18:28:53.696Z,102.53
2018-05-18T18:31:22.014Z,108.53
2018-05-18T18:33:50.461Z,95.10
2018-05-18T18:36:19.560Z,104.03
2018-05-18T18:38:47.802Z,105.27
2018-05-18T18:41:16.091Z,103.77
2018-05-18T18:43:45.139Z,97.80
2018-05-18T18:46:13.566Z,95.33
2018-05-18T18:48:41.851Z,95.80
2018-05-18T18:51:10.895Z,92.33
2018-05-18T18:53:39.183Z,92.70
2018-05-18T18:56:07.486Z,87.67
2018-05-18T18:58:35.948Z,88.67
2018-05-18T19:01:04.321Z,81.13
2018-05-18T19:03:32.604Z,87.70
2018-05-18T19:06:00.881Z,86.23
2018-05-18T19:08:29.248Z,86.30
2018-05-18T19:10:58.245Z,77.57
2018-05-18T19:13:26.521Z,80.33
2018-05-18T19:15:55.059Z,79.47
2018-05-18T19:18:23.299Z,77.63
2018-05-18T19:20:51.581Z,78.10
2018-05-18T19:23:19.862Z,80.87
2018-05-18T19:25:48.197Z,78.83
2018-05-18T19:28:16.617Z,71.23
2018-05-18T19:30:44.942Z,75.13
2018-05-18T19:33:13.436Z,69.53
2018-05-18T19:35:42.451Z,70.40
2018-05-18T19:38:12.048Z,69.63
2018-05-18T19:40:41.842Z,76.67
2018-05-18T19:43:10.127Z,69.27
2018-05-18T19:45:38.631Z,71.23
2018-05-18T19:48:06.910Z,72.23
2018-05-18T19:50:35.210Z,70.73
2018-05-18T19:53:03.497Z,69.60
2018-05-18T19:55:31.841Z,67.97
2018-05-18T19:58:00.127Z,67.60
2018-05-18T20:00:28.611Z,65.20
2018-05-18T20:02:56.924Z,65.93
2018-05-18T20:05:25.198Z,67.47
2018-05-18T20:07:53.503Z,62.13
2018-05-18T20:10:21.829Z,61.07
2018-05-18T20:12:50.141Z,59.43
2018-05-18T20:15:18.423Z,61.27
2018-05-18T20:17:48.457Z,55.00
2018-05-18T20:20:16.754Z,53.33
2018-05-18T20:22:45.059Z,57.60
2018-05-18T20:25:13.330Z,58.40
2018-05-18T20:27:41.694Z,60.13
2018-05-18T20:30:09.967Z,53.60
2018-05-18T20:32:38.238Z,58.57
2018-05-18T20:35:06.558Z,53.57
2018-05-18T20:37:34.854Z,54.20
2018-05-18T20:40:03.130Z,52.37
2018-05-18T20:42:31.417Z,47.87
2018-05-18T20:44:59.802Z,47.33
2018-05-18T20:47:28.058Z,49.17
2018-05-18T20:49:56.332Z,48.93
2018-05-18T20:52:24.633Z,50.53
2018-05-18T20:54:52.931Z,53.63
2018-05-18T20:57:21.340Z,47.97
2018-05-18T20:59:49.616Z,42.10
2018-05-18T21:02:18.082Z,44.60
2018-05-18T21:04:46.382Z,40.00
2018-05-18T21:07:16.356Z,47.27
2018-05-18T21:09:44.755Z,42.97
2018-05-18T21:12:13.052Z,45.23
2018-05-18T21:14:41.344Z,44.97
2018-05-18T21:17:09.609Z,41.00
2018-05-18T21:19:37.887Z,40.53
2018-05-18T21:22:07.083Z,42.17
2018-05-18T21:24:35.410Z,36.30
2018-05-18T21:27:06.575Z,38.33
2018-05-18T21:29:34.968Z,39.47
2018-05-18T21:32:03.348Z,40.50
2018-05-18T21:34:31.727Z,39.80
2018-05-18T21:37:00.105Z,39.03
2018-05-18T21:39:28.486Z,40.10
2018-05-18T21:41:56.887Z,38.27
2018-05-18T21:44:25.245Z,42.03
2018-05-18T21:46:53.525Z,37.70
2018-05-18T21:49:21.828Z,35.90
2018-05-18T21:51:50.123Z,33.60
2018-05-18T21:54:18.398Z,35.77
2018-05-18T21:56:46.681Z,37.87
2018-05-18T21:59:15.027Z,36.00
2018-05-18T22:01:43.290Z,32.90
2018-05-18T22:04:11.661Z,36.23
2018-05-18T22:06:40.078Z,35.50
2018-05-18T22:09:08.418Z,30.60
2018-05-18T22:11:36.799Z,28.63
2018-05-18T22:14:05.179Z,32.70
2018-05-18T22:16:34.951Z,30.53
2018-05-18T22:19:03.226Z,31.23
2018-05-18T22:21:31.506Z,31.47
2018-05-18T22:23:59.786Z,31.27
2018-05-18T22:26:28.197Z,34.33
2018-05-18T22:28:56.470Z,32.90
2018-05-18T22:31:24.752Z,34.00
2018-05-18T22:33:53.027Z,33.13
2018-05-18T22:36:21.320Z,25.90
2018-05-18T22:38:49.604Z,27.60
2018-05-18T22:41:17.891Z,28.27
2018-05-18T22:43:46.256Z,30.40
2018-05-18T22:46:20.403Z,29.30
2018-05-18T22:48:49.206Z,29.17
2018-05-18T22:51:22.218Z,28.20
2018-05-18T22:53:51.858Z,29.53
2018-05-18T22:56:20.215Z,26.73
2018-05-18T22:58:48.473Z,27.50
2018-05-18T23:01:16.839Z,27.07
2018-05-18T23:03:45.938Z,26.83
2018-05-18T23:06:14.219Z,27.07
2018-05-18T23:08:42.521Z,24.50
2018-05-18T23:11:10.781Z,23.87
2018-05-18T23:13:39.177Z,25.23
2018-05-18T23:16:07.558Z,23.23
2018-05-18T23:18:35.845Z,21.63
2018-05-18T23:21:04.127Z,25.80
2018-05-18T23:23:34.616Z,20.83
2018-05-18T23:26:02.895Z,25.70
2018-05-18T23:28:31.175Z,22.53
2018-05-18T23:30:59.466Z,21.13
2018-05-18T23:33:27.966Z,24.13
2018-05-18T23:35:56.242Z,22.80
2018-05-18T23:38:24.729Z,23.47
2018-05-18T23:40:53.142Z,22.73
2018-05-18T23:43:23.002Z,21.63
2018-05-18T23:45:52.655Z,24.83
2018-05-18T23:48:22.192Z,19.67
2018-05-18T23:50:50.471Z,22.13
2018-05-18T23:53:18.760Z,19.43
2018-05-18T23:55:47.041Z,19.33
2018-05-18T23:58:15.329Z,18.83
