createdAt,value
2022-08-28T00:01:28.832Z,16.90
2022-08-28T00:03:57.674Z,16.80
2022-08-28T00:06:26.516Z,16.80
2022-08-28T00:08:57.075Z,16.70
2022-08-28T00:11:25.971Z,16.70
2022-08-28T00:13:54.762Z,16.70
2022-08-28T00:16:26.542Z,16.60
2022-08-28T00:18:55.508Z,16.60
2022-08-28T00:21:24.854Z,16.50
2022-08-28T00:23:53.923Z,16.60
2022-08-28T00:26:38.124Z,16.70
2022-08-28T00:29:08.071Z,16.60
2022-08-28T00:31:39.775Z,16.60
2022-08-28T00:34:09.723Z,16.50
2022-08-28T00:36:39.592Z,16.40
2022-08-28T00:39:10.267Z,16.30
2022-08-28T00:41:42.375Z,16.30
2022-08-28T00:44:15.381Z,16.30
2022-08-28T00:46:46.262Z,16.20
2022-08-28T00:49:16.632Z,16.20
2022-08-28T00:52:03.223Z,16.20
2022-08-28T00:54:34.283Z,16.20
2022-08-28T00:57:06.943Z,16.20
2022-08-28T00:59:36.593Z,16.10
2022-08-28T01:02:07.790Z,16.20
2022-08-28T01:04:38.710Z,16.10
2022-08-28T01:07:09.381Z,16.10
2022-08-28T01:09:41.453Z,16.20
2022-08-28T01:12:15.651Z,16.20
2022-08-28T01:14:47.661Z,16.10
2022-08-28T01:17:19.121Z,16.20
2022-08-28T01:19:57.297Z,16.10
2022-08-28T01:22:32.333Z,16.10
2022-08-28T01:25:05.052Z,16.20
2022-08-28T01:27:33.892Z,16.10
2022-08-28T01:30:03.223Z,16.00
2022-08-28T01:32:43.697Z,16.00
2022-08-28T01:35:17.101Z,16.00
2022-08-28T01:37:46.281Z,15.90
2022-08-28T01:40:25.283Z,15.90
2022-08-28T01:42:54.882Z,15.90
2022-08-28T01:45:26.462Z,15.80
2022-08-28T01:47:57.751Z,15.80
2022-08-28T01:50:26.773Z,15.80
2022-08-28T01:52:55.562Z,15.80
2022-08-28T01:55:26.206Z,15.80
2022-08-28T01:57:57.165Z,15.70
2022-08-28T02:00:27.832Z,15.70
2022-08-28T02:02:58.523Z,15.70
2022-08-28T02:05:30.622Z,15.60
2022-08-28T02:08:00.044Z,15.50
2022-08-28T02:10:36.278Z,15.50
2022-08-28T02:13:06.293Z,15.50
2022-08-28T02:15:37.415Z,15.30
2022-08-28T02:18:10.794Z,15.20
2022-08-28T02:20:39.963Z,15.20
2022-08-28T02:23:08.823Z,15.10
2022-08-28T02:25:39.650Z,15.20
2022-08-28T02:28:09.326Z,15.10
2022-08-28T02:30:38.583Z,15.10
2022-08-28T02:33:07.573Z,15.20
2022-08-28T02:35:36.519Z,15.20
2022-08-28T02:38:06.192Z,15.10
2022-08-28T02:40:35.166Z,15.10
2022-08-28T02:43:05.573Z,15.10
2022-08-28T02:45:34.661Z,15.20
2022-08-28T02:48:04.201Z,15.10
2022-08-28T02:50:40.922Z,15.10
2022-08-28T02:53:09.904Z,15.00
2022-08-28T02:55:38.784Z,14.90
2022-08-28T02:58:10.063Z,14.80
2022-08-28T03:00:38.969Z,14.70
2022-08-28T03:03:07.663Z,14.70
2022-08-28T03:05:36.295Z,14.70
2022-08-28T03:08:06.490Z,14.60
2022-08-28T03:10:35.297Z,14.60
2022-08-28T03:13:04.335Z,14.60
2022-08-28T03:15:34.547Z,14.70
2022-08-28T03:18:10.834Z,14.70
2022-08-28T03:20:40.335Z,14.70
2022-08-28T03:23:27.486Z,14.80
2022-08-28T03:25:58.817Z,14.80
2022-08-28T03:28:29.167Z,14.80
2022-08-28T03:31:00.003Z,14.70
2022-08-28T03:33:29.652Z,14.60
2022-08-28T03:35:59.657Z,14.60
2022-08-28T03:38:28.865Z,14.80
2022-08-28T03:40:57.807Z,14.80
2022-08-28T03:43:27.566Z,14.80
2022-08-28T03:46:00.544Z,14.70
2022-08-28T03:48:29.972Z,14.70
2022-08-28T03:51:00.008Z,14.80
2022-08-28T03:53:30.967Z,14.80
2022-08-28T03:55:59.807Z,14.70
2022-08-28T03:58:29.638Z,14.50
2022-08-28T04:00:59.756Z,14.40
2022-08-28T04:03:28.559Z,14.40
2022-08-28T04:06:21.976Z,14.40
2022-08-28T04:08:51.217Z,14.30
2022-08-28T04:11:20.060Z,14.30
2022-08-28T04:13:48.625Z,14.30
2022-08-28T04:16:19.888Z,14.40
2022-08-28T04:18:51.258Z,14.50
2022-08-28T04:21:23.768Z,14.60
2022-08-28T04:23:52.797Z,14.50
2022-08-28T04:26:24.148Z,14.40
2022-08-28T04:28:55.057Z,14.40
2022-08-28T04:31:32.427Z,14.40
2022-08-28T04:34:02.795Z,14.50
2022-08-28T04:36:31.858Z,14.60
2022-08-28T04:39:00.935Z,14.60
2022-08-28T04:41:30.683Z,14.60
2022-08-28T04:43:59.927Z,14.60
2022-08-28T04:46:30.975Z,14.60
2022-08-28T04:49:00.356Z,14.70
2022-08-28T04:51:29.725Z,14.80
2022-08-28T04:53:58.916Z,14.80
2022-08-28T04:56:27.908Z,14.80
2022-08-28T04:58:56.657Z,14.90
2022-08-28T05:01:26.493Z,15.00
2022-08-28T05:03:58.514Z,15.00
2022-08-28T05:06:28.303Z,15.10
2022-08-28T05:08:58.519Z,15.10
2022-08-28T05:11:34.047Z,15.00
2022-08-28T05:14:04.700Z,15.00
2022-08-28T05:16:34.247Z,15.00
2022-08-28T05:19:05.093Z,14.90
2022-08-28T05:21:33.736Z,15.00
2022-08-28T05:24:03.117Z,15.00
2022-08-28T05:26:31.844Z,14.90
2022-08-28T05:29:01.677Z,14.90
2022-08-28T05:31:33.270Z,15.00
2022-08-28T05:34:06.876Z,15.10
2022-08-28T05:36:37.885Z,15.20
2022-08-28T05:39:11.695Z,15.30
2022-08-28T05:41:42.653Z,15.30
2022-08-28T05:44:13.505Z,15.40
2022-08-28T05:46:44.423Z,15.40
2022-08-28T05:49:14.715Z,15.60
2022-08-28T05:51:44.195Z,15.70
2022-08-28T05:54:15.168Z,15.80
2022-08-28T05:56:45.657Z,15.90
2022-08-28T05:59:15.595Z,16.00
2022-08-28T06:01:45.876Z,16.10
2022-08-28T06:04:18.537Z,16.20
2022-08-28T06:06:49.627Z,16.30
2022-08-28T06:09:19.951Z,16.40
2022-08-28T06:11:49.864Z,16.50
2022-08-28T06:14:21.007Z,16.60
2022-08-28T06:16:52.602Z,16.80
2022-08-28T06:19:24.072Z,17.00
2022-08-28T06:21:57.369Z,17.20
2022-08-28T06:24:27.575Z,17.40
2022-08-28T06:26:58.580Z,17.50
2022-08-28T06:29:29.351Z,17.60
2022-08-28T06:32:00.161Z,17.60
2022-08-28T06:34:30.598Z,17.60
2022-08-28T06:36:59.428Z,17.60
2022-08-28T06:39:28.075Z,17.70
2022-08-28T06:41:56.795Z,17.80
2022-08-28T06:44:25.425Z,17.80
2022-08-28T06:46:55.847Z,17.90
2022-08-28T06:49:25.418Z,17.90
2022-08-28T06:51:56.086Z,17.90
2022-08-28T06:54:24.925Z,18.10
2022-08-28T06:56:54.190Z,18.20
2022-08-28T06:59:22.905Z,18.40
2022-08-28T07:01:54.964Z,18.80
2022-08-28T07:04:23.776Z,19.10
2022-08-28T07:06:54.646Z,19.30
2022-08-28T07:09:25.518Z,19.40
2022-08-28T07:11:54.356Z,19.40
2022-08-28T07:14:22.987Z,19.40
2022-08-28T07:16:54.445Z,19.50
2022-08-28T07:19:23.155Z,19.70
2022-08-28T07:21:51.805Z,19.80
2022-08-28T07:24:20.588Z,19.90
2022-08-28T07:26:50.720Z,19.90
2022-08-28T07:29:20.017Z,20.00
2022-08-28T07:31:50.497Z,20.00
2022-08-28T07:34:20.865Z,20.10
2022-08-28T07:36:52.026Z,20.30
2022-08-28T07:39:21.048Z,20.50
2022-08-28T07:41:51.329Z,20.80
2022-08-28T07:44:37.377Z,20.90
2022-08-28T07:47:08.830Z,21.20
2022-08-28T07:49:38.177Z,21.40
2022-08-28T07:52:09.001Z,21.60
2022-08-28T07:54:40.928Z,21.70
2022-08-28T07:57:11.627Z,21.80
2022-08-28T07:59:42.234Z,21.70
2022-08-28T08:02:12.352Z,21.80
2022-08-28T08:04:41.641Z,22.10
2022-08-28T08:07:10.426Z,22.50
2022-08-28T08:09:40.303Z,23.40
2022-08-28T08:12:12.038Z,25.00
2022-08-28T08:14:42.257Z,26.70
2022-08-28T08:17:12.261Z,27.30
2022-08-28T08:19:41.255Z,26.80
2022-08-28T08:22:10.014Z,25.80
2022-08-28T08:24:38.615Z,24.90
2022-08-28T08:27:07.862Z,24.20
2022-08-28T08:29:39.575Z,24.60
2022-08-28T08:32:11.493Z,26.80
2022-08-28T08:34:41.868Z,29.20
2022-08-28T08:37:11.903Z,30.10
2022-08-28T08:39:41.822Z,30.30
2022-08-28T08:42:24.458Z,29.50
2022-08-28T08:44:57.185Z,28.40
2022-08-28T08:47:32.747Z,27.20
2022-08-28T08:50:03.429Z,26.30
2022-08-28T08:52:38.087Z,25.80
2022-08-28T08:55:24.589Z,25.50
2022-08-28T08:58:07.829Z,25.10
2022-08-28T09:00:44.506Z,24.60
2022-08-28T09:03:22.473Z,25.60
2022-08-28T09:10:04.548Z,27.90
2022-08-28T09:12:44.662Z,26.30
2022-08-28T09:15:19.288Z,25.50
2022-08-28T09:17:52.878Z,24.90
2022-08-28T09:20:25.922Z,24.50
2022-08-28T09:23:13.540Z,26.10
2022-08-28T09:25:53.315Z,28.60
2022-08-28T09:28:24.275Z,28.20
2022-08-28T09:31:05.653Z,27.30
2022-08-28T09:33:45.079Z,26.20
2022-08-28T09:36:28.618Z,25.40
2022-08-28T09:39:09.747Z,24.80
2022-08-28T09:42:04.885Z,24.30
2022-08-28T09:44:33.607Z,24.10
2022-08-28T09:47:02.617Z,26.90
2022-08-28T09:49:32.857Z,29.30
2022-08-28T09:52:25.086Z,29.20
2022-08-28T09:54:54.317Z,28.00
2022-08-28T09:57:23.030Z,27.00
2022-08-28T09:59:51.955Z,26.20
2022-08-28T10:02:29.017Z,25.50
2022-08-28T10:05:05.628Z,25.00
2022-08-28T10:07:42.307Z,24.70
2022-08-28T10:10:28.842Z,24.60
2022-08-28T10:13:06.306Z,25.00
2022-08-28T10:15:50.191Z,26.80
2022-08-28T10:18:37.238Z,27.00
2022-08-28T10:21:16.257Z,26.60
2022-08-28T10:24:09.693Z,26.00
2022-08-28T10:26:46.435Z,25.50
2022-08-28T10:29:25.219Z,25.10
2022-08-28T10:32:05.190Z,25.50
2022-08-28T10:34:47.095Z,27.10
2022-08-28T10:37:25.407Z,26.90
2022-08-28T10:39:57.936Z,26.40
2022-08-28T10:42:35.901Z,26.20
2022-08-28T10:45:11.294Z,26.00
2022-08-28T10:47:45.834Z,26.80
2022-08-28T10:50:20.415Z,27.30
2022-08-28T10:52:56.376Z,27.10
2022-08-28T10:55:34.635Z,26.70
2022-08-28T10:58:24.495Z,26.40
2022-08-28T11:00:57.079Z,26.00
2022-08-28T11:03:35.721Z,25.80
2022-08-28T11:06:11.683Z,25.80
2022-08-28T11:08:42.287Z,26.80
2022-08-28T11:11:16.203Z,28.50
2022-08-28T11:13:59.844Z,28.20
2022-08-28T11:16:40.727Z,27.90
2022-08-28T11:19:37.858Z,28.80
2022-08-28T11:22:14.505Z,28.90
2022-08-28T11:24:51.228Z,28.40
2022-08-28T11:27:29.662Z,27.80
2022-08-28T11:30:28.160Z,27.10
2022-08-28T11:33:09.423Z,26.70
2022-08-28T11:35:45.894Z,27.50
2022-08-28T11:38:53.385Z,29.70
2022-08-28T11:41:27.625Z,31.30
2022-08-28T11:44:28.464Z,31.90
2022-08-28T11:47:17.613Z,32.10
2022-08-28T11:49:47.604Z,31.10
2022-08-28T11:52:42.755Z,29.70
2022-08-28T11:55:26.563Z,28.60
2022-08-28T12:00:51.835Z,27.40
2022-08-28T12:03:29.493Z,26.70
2022-08-28T12:05:59.818Z,26.00
2022-08-28T12:09:11.919Z,25.50
2022-08-28T12:11:56.078Z,25.30
2022-08-28T12:15:07.933Z,26.10
2022-08-28T12:17:56.696Z,26.60
2022-08-28T12:20:39.237Z,26.40
2022-08-28T12:23:37.758Z,26.00
2022-08-28T12:26:13.545Z,25.90
2022-08-28T12:28:48.516Z,26.40
2022-08-28T12:32:13.878Z,26.80
2022-08-28T12:35:04.900Z,26.50
2022-08-28T12:37:51.440Z,26.30
2022-08-28T12:40:25.045Z,25.90
2022-08-28T12:42:56.825Z,25.60
2022-08-28T12:45:30.764Z,25.50
2022-08-28T12:48:03.554Z,25.50
2022-08-28T12:50:35.098Z,25.60
2022-08-28T12:53:05.818Z,25.80
2022-08-28T12:55:35.403Z,25.80
2022-08-28T12:58:05.627Z,25.90
2022-08-28T13:00:53.073Z,25.90
2022-08-28T13:03:22.317Z,25.90
2022-08-28T13:06:01.596Z,25.90
2022-08-28T13:08:31.578Z,25.70
2022-08-28T13:11:01.666Z,25.60
2022-08-28T13:13:36.015Z,25.30
2022-08-28T13:16:08.002Z,24.80
2022-08-28T13:18:44.686Z,24.50
2022-08-28T13:21:34.780Z,24.40
2022-08-28T13:24:26.490Z,24.60
2022-08-28T13:27:05.207Z,24.70
2022-08-28T13:29:34.785Z,24.50
2022-08-28T13:32:06.225Z,24.40
2022-08-28T13:34:36.993Z,24.40
2022-08-28T13:37:15.010Z,24.40
2022-08-28T13:39:49.810Z,24.60
2022-08-28T13:42:19.411Z,24.90
2022-08-28T13:44:50.833Z,25.00
2022-08-28T13:47:19.661Z,25.20
2022-08-28T13:49:48.378Z,25.20
2022-08-28T13:52:18.777Z,25.00
2022-08-28T13:54:47.459Z,24.90
2022-08-28T13:57:16.337Z,24.90
2022-08-28T13:59:45.076Z,24.90
2022-08-28T14:02:33.400Z,24.90
2022-08-28T14:05:02.183Z,24.80
2022-08-28T14:08:21.847Z,24.60
2022-08-28T14:10:52.225Z,24.30
2022-08-28T14:13:23.273Z,24.30
2022-08-28T14:15:51.988Z,24.30
2022-08-28T14:18:21.005Z,24.40
2022-08-28T14:20:49.714Z,24.50
2022-08-28T14:23:18.537Z,24.60
2022-08-28T14:25:49.303Z,25.60
2022-08-28T14:28:19.868Z,26.40
2022-08-28T14:30:50.545Z,26.10
2022-08-28T14:33:20.683Z,25.60
2022-08-28T14:35:50.225Z,26.30
2022-08-28T14:38:19.416Z,26.40
2022-08-28T14:40:48.047Z,26.00
2022-08-28T14:43:16.906Z,25.50
2022-08-28T14:45:49.792Z,25.10
2022-08-28T14:48:18.966Z,24.80
2022-08-28T14:50:50.172Z,24.60
2022-08-28T14:53:19.087Z,24.30
2022-08-28T14:55:49.989Z,23.90
2022-08-28T14:58:20.666Z,23.60
2022-08-28T15:00:52.921Z,23.30
2022-08-28T15:03:21.904Z,23.20
2022-08-28T15:06:05.055Z,23.00
2022-08-28T15:08:33.708Z,22.90
2022-08-28T15:11:07.347Z,22.90
2022-08-28T15:13:36.209Z,22.80
2022-08-28T15:16:15.536Z,22.90
2022-08-28T15:18:45.968Z,23.00
2022-08-28T15:21:18.567Z,23.00
2022-08-28T15:23:47.530Z,22.90
2022-08-28T15:26:16.687Z,23.00
2022-08-28T15:28:45.435Z,22.90
2022-08-28T15:31:15.993Z,22.90
2022-08-28T15:33:45.520Z,22.70
2022-08-28T15:36:14.585Z,22.70
2022-08-28T15:39:01.027Z,22.70
2022-08-28T15:41:32.542Z,22.60
2022-08-28T15:44:04.945Z,22.60
2022-08-28T15:46:36.507Z,22.60
2022-08-28T15:49:07.878Z,22.50
2022-08-28T15:51:38.747Z,22.50
2022-08-28T15:54:12.965Z,22.50
2022-08-28T15:56:42.746Z,22.60
2022-08-28T15:59:11.708Z,22.60
2022-08-28T16:01:42.381Z,22.60
2022-08-28T16:04:12.008Z,22.60
2022-08-28T16:06:42.011Z,22.60
2022-08-28T16:09:11.989Z,22.50
2022-08-28T16:11:42.686Z,22.30
2022-08-28T16:14:12.288Z,22.30
2022-08-28T16:16:45.821Z,22.30
2022-08-28T16:19:15.328Z,22.20
2022-08-28T16:21:44.408Z,22.20
2022-08-28T16:24:14.193Z,22.10
2022-08-28T16:26:43.507Z,22.10
2022-08-28T16:29:15.887Z,22.00
2022-08-28T16:31:48.164Z,21.90
2022-08-28T16:34:19.478Z,21.80
2022-08-28T16:36:50.326Z,21.60
2022-08-28T16:39:19.164Z,21.60
2022-08-28T16:41:50.433Z,21.50
2022-08-28T16:44:21.356Z,21.40
2022-08-28T16:46:51.858Z,21.40
2022-08-28T16:49:21.402Z,21.30
2022-08-28T16:51:50.576Z,21.30
2022-08-28T16:54:19.768Z,21.20
2022-08-28T16:56:49.347Z,21.20
2022-08-28T16:59:19.289Z,21.10
2022-08-28T17:01:51.598Z,21.10
2022-08-28T17:04:24.428Z,21.00
2022-08-28T17:06:53.527Z,21.00
2022-08-28T17:09:24.870Z,21.00
2022-08-28T17:11:54.087Z,21.00
2022-08-28T17:14:23.892Z,21.00
2022-08-28T17:16:53.347Z,20.90
2022-08-28T17:19:25.106Z,21.00
2022-08-28T17:22:11.730Z,21.00
2022-08-28T17:24:40.967Z,21.00
2022-08-28T17:27:10.005Z,21.00
2022-08-28T17:29:39.687Z,21.10
2022-08-28T17:32:10.058Z,21.00
2022-08-28T17:34:40.587Z,20.90
2022-08-28T17:37:11.417Z,20.80
2022-08-28T17:39:40.705Z,20.80
2022-08-28T17:42:10.694Z,20.60
2022-08-28T17:44:39.285Z,20.60
2022-08-28T17:47:08.401Z,20.60
2022-08-28T17:49:37.986Z,20.50
2022-08-28T17:52:09.025Z,20.50
2022-08-28T17:54:38.445Z,20.50
2022-08-28T17:57:07.728Z,20.50
2022-08-28T17:59:36.580Z,20.50
2022-08-28T18:02:06.385Z,20.40
2022-08-28T18:04:35.824Z,20.40
2022-08-28T18:07:05.254Z,20.30
2022-08-28T18:09:36.041Z,20.30
2022-08-28T18:12:07.085Z,20.30
2022-08-28T18:14:42.681Z,20.30
2022-08-28T18:17:13.886Z,20.30
2022-08-28T18:19:43.310Z,20.20
2022-08-28T18:22:13.645Z,20.10
2022-08-28T18:24:44.190Z,20.10
2022-08-28T18:27:13.354Z,20.10
2022-08-28T18:29:44.821Z,20.10
2022-08-28T18:32:14.887Z,20.10
2022-08-28T18:34:44.046Z,20.00
2022-08-28T18:37:12.866Z,20.00
2022-08-28T18:39:43.649Z,20.00
2022-08-28T18:42:13.496Z,20.00
2022-08-28T18:44:42.548Z,20.00
2022-08-28T18:47:11.267Z,20.00
2022-08-28T18:49:41.288Z,20.00
2022-08-28T18:52:10.420Z,19.90
2022-08-28T18:54:39.589Z,19.90
2022-08-28T18:57:12.794Z,19.80
2022-08-28T18:59:41.681Z,19.70
2022-08-28T19:02:10.871Z,19.70
2022-08-28T19:04:43.903Z,19.70
2022-08-28T19:07:35.454Z,19.70
2022-08-28T19:10:32.174Z,19.60
2022-08-28T19:13:04.156Z,19.60
2022-08-28T19:15:34.882Z,19.60
2022-08-28T19:18:06.926Z,19.70
2022-08-28T19:20:37.246Z,19.70
2022-08-28T19:23:07.703Z,19.70
2022-08-28T19:25:37.005Z,19.70
2022-08-28T19:28:09.287Z,19.80
2022-08-28T19:30:38.471Z,19.80
2022-08-28T19:33:07.707Z,19.80
2022-08-28T19:35:37.347Z,19.80
2022-08-28T19:38:07.907Z,19.80
2022-08-28T19:40:39.051Z,19.80
2022-08-28T19:43:14.098Z,19.80
2022-08-28T19:45:46.873Z,19.80
2022-08-28T19:48:16.489Z,19.80
2022-08-28T19:50:45.772Z,19.80
2022-08-28T19:53:15.446Z,19.80
2022-08-28T19:55:44.283Z,19.80
2022-08-28T19:58:14.607Z,19.80
2022-08-28T20:00:44.094Z,19.80
2022-08-28T20:03:12.725Z,19.80
2022-08-28T20:05:42.765Z,19.80
2022-08-28T20:08:13.267Z,19.70
2022-08-28T20:10:43.884Z,19.70
2022-08-28T20:13:14.825Z,19.70
2022-08-28T20:15:45.803Z,19.70
2022-08-28T20:18:15.174Z,19.70
2022-08-28T20:20:47.151Z,19.70
2022-08-28T20:23:16.117Z,19.80
2022-08-28T20:25:47.885Z,19.70
2022-08-28T20:28:18.490Z,19.70
2022-08-28T20:30:47.781Z,19.70
2022-08-28T20:33:16.361Z,19.70
2022-08-28T20:35:45.095Z,19.70
2022-08-28T20:38:14.137Z,19.70
2022-08-28T20:40:43.099Z,19.70
2022-08-28T20:43:11.867Z,19.70
2022-08-28T20:45:42.035Z,19.70
2022-08-28T20:48:10.735Z,19.60
2022-08-28T20:50:39.488Z,19.60
2022-08-28T20:53:08.176Z,19.60
2022-08-28T20:55:36.927Z,19.70
2022-08-28T20:58:06.651Z,19.70
2022-08-28T21:00:35.688Z,19.70
2022-08-28T21:03:05.991Z,19.70
2022-08-28T21:05:34.808Z,19.80
2022-08-28T21:08:04.926Z,19.70
2022-08-28T21:10:33.647Z,19.70
2022-08-28T21:13:02.360Z,19.80
2022-08-28T21:15:31.346Z,19.80
2022-08-28T21:18:00.365Z,19.70
2022-08-28T21:20:30.745Z,19.70
2022-08-28T21:22:59.549Z,19.70
2022-08-28T21:25:28.288Z,19.70
2022-08-28T21:27:57.066Z,19.70
2022-08-28T21:30:25.845Z,19.70
2022-08-28T21:32:58.775Z,19.70
2022-08-28T21:35:27.629Z,19.80
2022-08-28T21:37:57.818Z,19.70
2022-08-28T21:40:26.587Z,19.70
2022-08-28T21:42:55.373Z,19.60
2022-08-28T21:45:24.185Z,19.60
2022-08-28T21:47:52.924Z,19.60
2022-08-28T21:50:21.847Z,19.50
2022-08-28T21:52:50.528Z,19.50
2022-08-28T21:55:20.565Z,19.50
2022-08-28T21:57:49.305Z,19.50
2022-08-28T22:00:20.857Z,19.60
2022-08-28T22:02:50.532Z,19.60
2022-08-28T22:05:20.145Z,19.60
2022-08-28T22:07:48.787Z,19.60
2022-08-28T22:10:17.975Z,19.70
2022-08-28T22:12:48.327Z,19.70
2022-08-28T22:15:16.973Z,19.70
2022-08-28T22:17:45.627Z,19.80
2022-08-28T22:20:14.827Z,19.70
2022-08-28T22:23:01.073Z,19.80
2022-08-28T22:25:29.847Z,19.80
2022-08-28T22:27:59.927Z,19.80
2022-08-28T22:30:28.888Z,19.70
2022-08-28T22:32:57.666Z,19.60
2022-08-28T22:35:26.365Z,19.60
2022-08-28T22:37:55.365Z,19.50
2022-08-28T22:40:25.436Z,19.60
2022-08-28T22:42:54.576Z,19.60
2022-08-28T22:45:25.807Z,19.60
2022-08-28T22:47:54.867Z,19.60
2022-08-28T22:50:23.567Z,19.60
2022-08-28T22:52:52.325Z,19.60
2022-08-28T22:55:22.929Z,19.60
2022-08-28T22:57:52.528Z,19.60
2022-08-28T23:00:26.188Z,19.60
2022-08-28T23:02:56.150Z,19.60
2022-08-28T23:05:27.009Z,19.60
2022-08-28T23:07:55.806Z,19.60
2022-08-28T23:10:42.058Z,19.70
2022-08-28T23:13:14.431Z,19.70
2022-08-28T23:15:45.479Z,19.70
2022-08-28T23:18:14.651Z,19.60
2022-08-28T23:20:44.107Z,19.50
2022-08-28T23:23:13.133Z,19.50
2022-08-28T23:25:42.085Z,19.40
2022-08-28T23:28:11.026Z,19.40
2022-08-28T23:30:48.346Z,19.40
2022-08-28T23:33:23.597Z,19.30
2022-08-28T23:35:52.805Z,19.20
2022-08-28T23:38:22.145Z,19.20
2022-08-28T23:40:50.908Z,19.10
2022-08-28T23:43:19.686Z,19.00
2022-08-28T23:45:48.740Z,19.00
2022-08-28T23:48:19.035Z,19.00
2022-08-28T23:50:47.824Z,19.00
2022-08-28T23:53:16.659Z,19.00
2022-08-28T23:55:45.905Z,19.00
2022-08-28T23:58:22.348Z,18.90
