createdAt,value
2023-01-27T00:01:19.195Z,51.35
2023-01-27T00:06:21.181Z,41.50
2023-01-27T00:11:41.283Z,31.75
2023-01-27T00:16:42.988Z,32.95
2023-01-27T00:22:03.250Z,39.97
2023-01-27T00:27:08.979Z,48.45
2023-01-27T00:32:31.890Z,34.80
2023-01-27T00:37:33.848Z,41.33
2023-01-27T00:42:35.716Z,36.03
2023-01-27T00:47:37.418Z,32.60
2023-01-27T00:52:39.834Z,32.50
2023-01-27T00:57:42.946Z,33.55
2023-01-27T01:02:44.681Z,45.10
2023-01-27T01:07:46.414Z,51.85
2023-01-27T01:12:48.169Z,53.55
2023-01-27T01:17:49.872Z,34.30
2023-01-27T01:22:51.571Z,33.58
2023-01-27T01:27:53.298Z,32.28
2023-01-27T01:32:55.406Z,29.08
2023-01-27T01:37:57.772Z,28.17
2023-01-27T01:43:01.727Z,40.72
2023-01-27T01:48:08.860Z,32.53
2023-01-27T01:53:11.965Z,31.70
2023-01-27T01:58:14.132Z,33.13
2023-01-27T02:03:16.404Z,30.15
2023-01-27T02:08:25.069Z,32.72
2023-01-27T02:13:26.835Z,34.08
2023-01-27T02:18:28.877Z,36.42
2023-01-27T02:23:47.137Z,38.58
2023-01-27T02:29:00.804Z,27.80
2023-01-27T02:34:16.850Z,33.25
2023-01-27T02:39:22.283Z,30.55
2023-01-27T02:44:24.359Z,24.83
2023-01-27T02:49:26.277Z,34.90
2023-01-27T02:54:30.276Z,30.83
2023-01-27T02:59:32.405Z,32.47
2023-01-27T03:04:38.826Z,37.53
2023-01-27T03:09:40.601Z,33.13
2023-01-27T03:15:00.841Z,36.28
2023-01-27T03:20:03.461Z,34.45
2023-01-27T03:25:05.826Z,38.35
2023-01-27T03:30:09.533Z,33.28
2023-01-27T03:35:14.544Z,37.40
2023-01-27T03:40:36.220Z,41.63
2023-01-27T03:45:56.610Z,43.60
2023-01-27T03:50:59.312Z,56.72
2023-01-27T03:56:01.128Z,68.45
2023-01-27T04:01:09.136Z,66.18
2023-01-27T04:06:38.637Z,52.15
2023-01-27T04:11:55.368Z,59.60
2023-01-27T04:17:05.731Z,65.72
2023-01-27T04:22:09.766Z,60.83
2023-01-27T04:27:13.844Z,65.97
2023-01-27T04:32:15.748Z,70.00
2023-01-27T04:37:18.032Z,71.45
2023-01-27T04:42:20.089Z,71.57
2023-01-27T04:47:21.952Z,56.15
2023-01-27T04:52:23.691Z,56.38
2023-01-27T04:57:27.011Z,51.13
2023-01-27T05:02:28.805Z,54.60
2023-01-27T05:07:32.279Z,55.28
2023-01-27T05:12:34.076Z,65.65
2023-01-27T05:17:35.881Z,70.10
2023-01-27T05:22:37.719Z,64.63
2023-01-27T05:27:39.583Z,70.13
2023-01-27T05:32:41.427Z,53.42
2023-01-27T05:37:43.154Z,61.92
2023-01-27T05:42:44.923Z,83.70
2023-01-27T05:47:51.584Z,71.15
2023-01-27T05:52:53.402Z,81.00
2023-01-27T05:57:55.151Z,71.05
2023-01-27T06:02:57.149Z,80.55
2023-01-27T06:07:59.162Z,85.05
2023-01-27T06:13:01.083Z,79.70
2023-01-27T06:18:03.000Z,75.15
2023-01-27T06:23:05.726Z,66.80
2023-01-27T06:28:10.764Z,78.53
2023-01-27T06:33:14.895Z,67.30
2023-01-27T06:38:17.249Z,69.00
2023-01-27T06:43:18.970Z,78.57
2023-01-27T06:48:21.067Z,61.10
2023-01-27T06:53:23.194Z,59.03
2023-01-27T06:58:25.646Z,67.85
2023-01-27T07:03:27.900Z,59.22
2023-01-27T07:08:29.686Z,58.45
2023-01-27T07:13:31.598Z,47.75
2023-01-27T07:18:33.431Z,30.25
2023-01-27T07:23:35.291Z,35.03
2023-01-27T07:28:37.048Z,27.10
2023-01-27T07:33:38.863Z,34.03
2023-01-27T07:38:40.836Z,31.50
2023-01-27T07:43:42.884Z,31.08
2023-01-27T07:48:44.674Z,33.40
2023-01-27T07:53:47.000Z,34.72
2023-01-27T07:58:48.799Z,32.97
2023-01-27T08:03:50.936Z,35.85
2023-01-27T08:08:52.710Z,35.50
2023-01-27T08:13:54.376Z,36.90
2023-01-27T08:18:56.650Z,38.22
2023-01-27T08:24:01.863Z,31.25
2023-01-27T08:29:03.601Z,36.38
2023-01-27T08:34:05.353Z,42.03
2023-01-27T08:39:07.065Z,31.58
2023-01-27T08:44:08.757Z,34.92
2023-01-27T08:49:10.464Z,32.28
2023-01-27T08:54:12.196Z,24.10
2023-01-27T08:59:13.924Z,20.52
2023-01-27T09:04:15.658Z,17.88
2023-01-27T09:09:17.445Z,20.77
2023-01-27T09:14:20.203Z,19.05
2023-01-27T09:19:21.939Z,22.73
2023-01-27T09:24:23.701Z,19.95
2023-01-27T09:29:25.463Z,24.95
2023-01-27T09:34:27.119Z,24.02
2023-01-27T09:39:31.902Z,26.63
2023-01-27T09:45:04.156Z,27.35
2023-01-27T09:50:08.540Z,31.33
2023-01-27T09:55:28.532Z,25.60
2023-01-27T10:00:59.740Z,24.48
2023-01-27T10:06:20.456Z,25.00
2023-01-27T10:11:34.326Z,28.98
2023-01-27T10:16:45.552Z,23.67
2023-01-27T10:22:16.404Z,25.38
2023-01-27T10:27:26.224Z,24.30
2023-01-27T10:32:34.428Z,23.85
2023-01-27T10:37:54.277Z,20.65
2023-01-27T10:43:26.642Z,22.73
2023-01-27T10:48:46.112Z,33.22
2023-01-27T10:54:05.750Z,37.00
2023-01-27T10:59:22.529Z,35.33
2023-01-27T11:04:46.829Z,40.17
2023-01-27T11:09:57.326Z,45.63
2023-01-27T11:15:01.152Z,51.67
2023-01-27T11:20:29.812Z,43.05
2023-01-27T11:25:52.829Z,41.80
2023-01-27T11:31:37.851Z,43.55
2023-01-27T11:36:39.938Z,38.78
2023-01-27T11:41:51.655Z,45.90
2023-01-27T11:46:55.492Z,50.17
2023-01-27T11:52:19.155Z,51.17
2023-01-27T11:57:24.257Z,53.15
2023-01-27T12:02:35.865Z,47.10
2023-01-27T12:07:46.233Z,53.35
2023-01-27T12:12:48.489Z,50.85
2023-01-27T12:18:14.367Z,58.38
2023-01-27T12:23:24.446Z,57.63
2023-01-27T12:28:36.601Z,60.08
2023-01-27T12:33:43.101Z,57.47
2023-01-27T12:38:52.272Z,54.83
2023-01-27T12:43:57.427Z,50.90
2023-01-27T12:49:10.407Z,62.20
2023-01-27T12:54:21.740Z,54.22
2023-01-27T12:59:25.698Z,42.72
2023-01-27T13:04:29.032Z,45.08
2023-01-27T13:09:33.868Z,39.72
2023-01-27T13:14:41.507Z,35.85
2023-01-27T13:19:45.914Z,36.33
2023-01-27T13:24:52.978Z,33.88
2023-01-27T13:30:02.260Z,39.55
2023-01-27T13:35:41.814Z,34.55
2023-01-27T13:40:45.896Z,32.35
2023-01-27T13:45:55.604Z,31.25
2023-01-27T13:51:22.101Z,29.38
2023-01-27T13:57:04.592Z,20.77
2023-01-27T14:02:38.949Z,20.52
2023-01-27T14:07:54.583Z,21.83
2023-01-27T14:13:30.087Z,20.85
2023-01-27T14:18:39.601Z,21.60
2023-01-27T14:23:54.406Z,27.30
2023-01-27T14:29:17.125Z,20.65
2023-01-27T14:34:37.274Z,18.67
2023-01-27T14:39:57.363Z,17.02
2023-01-27T14:45:26.489Z,18.98
2023-01-27T14:51:03.595Z,19.00
2023-01-27T14:56:14.075Z,21.83
2023-01-27T15:01:24.901Z,22.02
2023-01-27T15:06:31.292Z,18.27
2023-01-27T15:11:40.957Z,17.70
2023-01-27T15:16:57.612Z,20.05
2023-01-27T15:22:05.291Z,18.00
2023-01-27T15:27:08.778Z,19.80
2023-01-27T15:32:27.416Z,22.42
2023-01-27T15:37:29.324Z,24.27
2023-01-27T15:42:51.267Z,18.92
2023-01-27T15:48:06.749Z,27.98
2023-01-27T15:53:15.373Z,17.50
2023-01-27T15:58:35.691Z,17.67
2023-01-27T16:03:44.969Z,20.90
2023-01-27T16:08:52.397Z,18.50
2023-01-27T16:14:12.306Z,19.50
2023-01-27T16:19:13.933Z,25.00
2023-01-27T16:24:39.958Z,21.10
2023-01-27T16:29:45.299Z,18.58
2023-01-27T16:34:47.015Z,17.00
2023-01-27T16:40:06.219Z,16.55
2023-01-27T16:45:20.426Z,16.92
2023-01-27T16:50:40.211Z,17.48
2023-01-27T16:55:42.283Z,16.25
2023-01-27T17:00:46.976Z,16.70
2023-01-27T17:05:53.179Z,13.40
2023-01-27T17:10:58.108Z,13.52
2023-01-27T17:16:03.642Z,14.05
2023-01-27T17:21:05.843Z,15.50
2023-01-27T17:26:15.174Z,15.43
2023-01-27T17:31:23.739Z,17.33
2023-01-27T17:36:26.037Z,16.85
2023-01-27T17:41:38.026Z,18.23
2023-01-27T17:46:41.326Z,18.38
2023-01-27T17:51:51.388Z,19.45
2023-01-27T17:57:32.590Z,23.08
2023-01-27T18:02:36.463Z,20.65
2023-01-27T18:07:38.271Z,23.27
2023-01-27T18:12:39.982Z,21.48
2023-01-27T18:17:41.996Z,21.35
2023-01-27T18:22:44.704Z,22.75
2023-01-27T18:27:52.865Z,23.85
2023-01-27T18:33:01.597Z,24.60
2023-01-27T18:38:19.633Z,23.02
2023-01-27T18:43:21.345Z,31.65
2023-01-27T18:48:23.422Z,27.75
2023-01-27T18:53:25.259Z,32.67
2023-01-27T18:58:27.480Z,33.95
2023-01-27T19:03:38.923Z,37.60
2023-01-27T19:08:40.647Z,27.55
2023-01-27T19:13:43.420Z,34.20
2023-01-27T19:18:45.293Z,25.48
2023-01-27T19:23:49.432Z,29.83
2023-01-27T19:28:55.667Z,33.45
2023-01-27T19:33:58.948Z,30.02
2023-01-27T19:39:13.210Z,33.47
2023-01-27T19:44:15.925Z,36.92
2023-01-27T19:49:25.433Z,38.60
2023-01-27T19:54:27.389Z,40.47
2023-01-27T19:59:29.195Z,42.38
2023-01-27T20:04:30.997Z,43.28
2023-01-27T20:09:32.725Z,50.40
2023-01-27T20:14:34.368Z,44.42
2023-01-27T20:19:36.238Z,54.88
2023-01-27T20:24:37.938Z,49.83
2023-01-27T20:29:39.737Z,54.70
2023-01-27T20:34:41.446Z,58.63
2023-01-27T20:39:43.963Z,58.33
2023-01-27T20:44:45.733Z,58.78
2023-01-27T20:49:47.425Z,61.25
2023-01-27T20:54:49.187Z,53.88
2023-01-27T20:59:50.955Z,47.80
2023-01-27T21:04:53.525Z,46.55
2023-01-27T21:09:55.214Z,54.90
2023-01-27T21:14:57.133Z,49.03
2023-01-27T21:19:58.859Z,50.75
2023-01-27T21:25:00.574Z,46.20
2023-01-27T21:30:02.322Z,53.13
2023-01-27T21:35:04.284Z,51.60
2023-01-27T21:40:06.521Z,50.88
2023-01-27T21:45:13.002Z,49.53
2023-01-27T21:50:15.140Z,57.00
2023-01-27T21:55:22.928Z,48.25
2023-01-27T22:00:27.154Z,48.72
2023-01-27T22:05:31.416Z,46.28
2023-01-27T22:10:33.272Z,47.00
2023-01-27T22:15:35.475Z,46.63
2023-01-27T22:20:37.163Z,48.33
2023-01-27T22:25:38.943Z,52.08
2023-01-27T22:30:40.730Z,48.55
2023-01-27T22:35:45.599Z,53.85
2023-01-27T22:40:55.608Z,45.03
2023-01-27T22:46:02.230Z,43.92
2023-01-27T22:51:04.744Z,39.95
2023-01-27T22:56:07.050Z,45.17
2023-01-27T23:01:08.957Z,37.97
2023-01-27T23:06:10.723Z,38.95
2023-01-27T23:11:14.471Z,30.40
2023-01-27T23:16:16.379Z,35.42
2023-01-27T23:21:18.256Z,40.50
2023-01-27T23:26:20.089Z,41.45
2023-01-27T23:31:22.106Z,44.20
2023-01-27T23:36:26.104Z,41.30
2023-01-27T23:41:27.922Z,42.58
2023-01-27T23:46:30.294Z,29.52
2023-01-27T23:51:32.108Z,21.88
2023-01-27T23:56:33.798Z,19.67
