createdAt,value
2023-02-11T00:01:20.099Z,102918.63
2023-02-11T00:06:24.667Z,102917.56
2023-02-11T00:11:27.673Z,102907.16
2023-02-11T00:16:29.601Z,102899.53
2023-02-11T00:21:31.275Z,102897.38
2023-02-11T00:26:35.224Z,102902.28
2023-02-11T00:31:36.864Z,102890.22
2023-02-11T00:36:40.911Z,102888.28
2023-02-11T00:41:42.581Z,102885.97
2023-02-11T00:46:44.552Z,102876.97
2023-02-11T00:51:46.472Z,102877.13
2023-02-11T00:56:48.129Z,102861.63
2023-02-11T01:01:49.744Z,102853.63
2023-02-11T01:06:51.371Z,102858.38
2023-02-11T01:11:53.229Z,102865.50
2023-02-11T01:16:54.887Z,102870.66
2023-02-11T01:21:56.592Z,102869.59
2023-02-11T01:26:58.257Z,102877.31
2023-02-11T01:32:01.155Z,102871.84
2023-02-11T01:37:02.866Z,102881.59
2023-02-11T01:42:04.622Z,102877.78
2023-02-11T01:47:06.358Z,102882.63
2023-02-11T01:52:25.483Z,102881.59
2023-02-11T01:57:32.503Z,102895.56
2023-02-11T02:02:46.545Z,102891.50
2023-02-11T02:07:59.119Z,102890.72
2023-02-11T02:13:00.705Z,102888.44
2023-02-11T02:18:09.966Z,102897.13
2023-02-11T02:23:31.063Z,102888.41
2023-02-11T02:28:44.854Z,102895.50
2023-02-11T02:34:09.534Z,102888.72
2023-02-11T02:39:18.124Z,102867.47
2023-02-11T02:44:20.635Z,102857.66
2023-02-11T02:49:22.224Z,102867.69
2023-02-11T02:54:41.956Z,102863.09
2023-02-11T03:00:02.865Z,102846.78
2023-02-11T03:05:12.653Z,102831.50
2023-02-11T03:10:20.695Z,102825.75
2023-02-11T03:15:24.858Z,102833.09
2023-02-11T03:20:29.649Z,102824.94
2023-02-11T03:25:38.981Z,102819.84
2023-02-11T03:30:47.372Z,102817.75
2023-02-11T03:35:55.597Z,102830.34
2023-02-11T03:40:59.552Z,102817.31
2023-02-11T03:46:03.015Z,102821.28
2023-02-11T03:51:08.170Z,102824.50
2023-02-11T03:56:15.363Z,102815.25
2023-02-11T04:01:17.075Z,102811.41
2023-02-11T04:06:18.658Z,102807.88
2023-02-11T04:11:20.295Z,102816.84
2023-02-11T04:16:22.188Z,102832.47
2023-02-11T04:21:24.234Z,102828.59
2023-02-11T04:26:25.735Z,102832.13
2023-02-11T04:31:27.423Z,102820.22
2023-02-11T04:36:29.086Z,102809.59
2023-02-11T04:41:30.638Z,102805.88
2023-02-11T04:46:32.344Z,102791.19
2023-02-11T04:51:34.088Z,102793.38
2023-02-11T04:56:35.626Z,102797.41
2023-02-11T05:01:37.262Z,102783.69
2023-02-11T05:06:39.395Z,102783.44
2023-02-11T05:11:41.029Z,102791.81
2023-02-11T05:16:42.638Z,102800.00
2023-02-11T05:22:00.196Z,102795.66
2023-02-11T05:27:03.271Z,102796.41
2023-02-11T05:32:04.831Z,102800.16
2023-02-11T05:37:06.514Z,102793.19
2023-02-11T05:42:08.113Z,102788.78
2023-02-11T05:47:09.665Z,102780.38
2023-02-11T05:52:11.372Z,102784.41
2023-02-11T05:57:13.605Z,102795.84
2023-02-11T06:02:15.253Z,102780.94
2023-02-11T06:07:17.046Z,102777.00
2023-02-11T06:12:18.994Z,102764.03
2023-02-11T06:17:20.649Z,102766.91
2023-02-11T06:22:22.246Z,102763.72
2023-02-11T06:27:24.016Z,102763.63
2023-02-11T06:32:45.221Z,102765.69
2023-02-11T06:37:47.340Z,102769.34
2023-02-11T06:42:48.856Z,102787.69
2023-02-11T06:47:51.875Z,102784.47
2023-02-11T06:52:53.551Z,102792.81
2023-02-11T06:57:55.186Z,102791.41
2023-02-11T07:02:56.918Z,102794.56
2023-02-11T07:07:58.599Z,102809.25
2023-02-11T07:13:00.178Z,102815.94
2023-02-11T07:18:01.884Z,102823.38
2023-02-11T07:23:03.443Z,102812.69
2023-02-11T07:28:05.281Z,102807.97
2023-02-11T07:33:06.992Z,102821.53
2023-02-11T07:38:08.534Z,102829.94
2023-02-11T07:43:10.034Z,102835.47
2023-02-11T07:48:11.563Z,102825.97
2023-02-11T07:53:13.309Z,102830.25
2023-02-11T07:58:14.848Z,102824.09
2023-02-11T08:03:16.486Z,102825.09
2023-02-11T08:08:18.273Z,102819.59
2023-02-11T08:13:20.095Z,102833.63
2023-02-11T08:18:21.646Z,102846.47
2023-02-11T08:23:23.302Z,102852.16
2023-02-11T08:28:25.044Z,102859.66
2023-02-11T08:33:26.779Z,102857.34
2023-02-11T08:38:28.381Z,102865.84
2023-02-11T08:43:30.382Z,102871.13
2023-02-11T08:48:32.045Z,102861.47
2023-02-11T08:53:34.158Z,102866.03
2023-02-11T08:58:35.775Z,102878.72
2023-02-11T09:03:37.589Z,102883.97
2023-02-11T09:08:42.176Z,102886.97
2023-02-11T09:13:45.434Z,102889.19
2023-02-11T09:18:47.857Z,102908.31
2023-02-11T09:23:49.660Z,102907.91
2023-02-11T09:28:51.861Z,102910.16
2023-02-11T09:33:56.123Z,102910.81
2023-02-11T09:39:00.627Z,102905.25
2023-02-11T09:44:06.111Z,102917.06
2023-02-11T09:49:15.725Z,102918.63
2023-02-11T09:54:42.330Z,102915.34
2023-02-11T09:59:43.959Z,102922.97
2023-02-11T10:04:45.715Z,102926.56
2023-02-11T10:10:00.945Z,102932.63
2023-02-11T10:15:08.525Z,102925.34
2023-02-11T10:20:32.967Z,102930.69
2023-02-11T10:25:45.151Z,102937.25
2023-02-11T10:31:11.008Z,102936.22
2023-02-11T10:36:14.799Z,102937.34
2023-02-11T10:41:21.326Z,102936.47
2023-02-11T10:46:29.359Z,102946.13
2023-02-11T10:51:33.152Z,102950.16
2023-02-11T10:56:37.937Z,102950.75
2023-02-11T11:01:57.212Z,102947.28
2023-02-11T11:07:29.481Z,102945.25
2023-02-11T11:12:33.148Z,102943.38
2023-02-11T11:17:34.940Z,102949.31
2023-02-11T11:22:36.676Z,102934.59
2023-02-11T11:27:38.880Z,102926.03
2023-02-11T11:32:42.201Z,102921.97
2023-02-11T11:37:44.105Z,102924.03
2023-02-11T11:42:45.879Z,102925.56
2023-02-11T11:47:50.360Z,102915.81
2023-02-11T11:53:05.598Z,102909.72
2023-02-11T11:58:15.291Z,102915.66
2023-02-11T12:03:42.015Z,102914.59
2023-02-11T12:09:34.314Z,102915.75
2023-02-11T12:14:41.696Z,102922.53
2023-02-11T12:20:12.894Z,102923.84
2023-02-11T12:25:17.166Z,102922.44
2023-02-11T12:30:43.524Z,102922.09
2023-02-11T12:35:50.979Z,102927.22
2023-02-11T12:41:02.273Z,102935.78
2023-02-11T12:46:34.082Z,102942.81
2023-02-11T12:51:57.400Z,102936.13
2023-02-11T12:57:20.637Z,102924.03
2023-02-11T13:02:30.545Z,102924.72
2023-02-11T13:07:39.860Z,102915.56
2023-02-11T13:12:45.148Z,102904.97
2023-02-11T13:17:54.798Z,102903.91
2023-02-11T13:23:10.661Z,102897.97
2023-02-11T13:28:27.402Z,102903.31
2023-02-11T13:33:39.853Z,102901.16
2023-02-11T13:38:51.232Z,102913.78
2023-02-11T13:44:00.108Z,102906.91
2023-02-11T13:49:01.897Z,102906.75
2023-02-11T13:54:05.270Z,102910.81
2023-02-11T13:59:26.792Z,102902.59
2023-02-11T14:04:28.628Z,102896.75
2023-02-11T14:09:34.778Z,102893.38
2023-02-11T14:15:07.775Z,102897.44
2023-02-11T14:20:36.230Z,102896.38
2023-02-11T14:25:41.548Z,102908.25
2023-02-11T14:30:51.573Z,102906.81
2023-02-11T14:36:02.389Z,102910.75
2023-02-11T14:41:24.636Z,102919.22
2023-02-11T14:46:28.462Z,102918.13
2023-02-11T14:51:38.460Z,102917.78
2023-02-11T14:56:40.128Z,102903.53
2023-02-11T15:01:42.327Z,102909.91
2023-02-11T15:06:48.018Z,102897.16
2023-02-11T15:11:51.601Z,102911.19
2023-02-11T15:16:56.440Z,102910.03
2023-02-11T15:21:59.392Z,102914.31
2023-02-11T15:27:13.841Z,102921.31
2023-02-11T15:32:19.913Z,102926.16
2023-02-11T15:37:24.674Z,102932.22
2023-02-11T15:42:35.857Z,102935.25
2023-02-11T15:47:49.385Z,102937.38
2023-02-11T15:52:52.346Z,102936.78
2023-02-11T15:57:57.371Z,102939.03
2023-02-11T16:02:59.096Z,102934.25
2023-02-11T16:08:12.640Z,102939.75
2023-02-11T16:13:14.169Z,102942.28
2023-02-11T16:18:39.882Z,102947.41
2023-02-11T16:23:42.632Z,102957.19
2023-02-11T16:28:44.262Z,102958.59
2023-02-11T16:33:45.968Z,102965.28
2023-02-11T16:38:47.613Z,102979.69
2023-02-11T16:43:49.196Z,102982.56
2023-02-11T16:48:51.339Z,102995.75
2023-02-11T16:53:53.986Z,103001.94
2023-02-11T16:58:55.563Z,103006.34
2023-02-11T17:03:57.206Z,102995.16
2023-02-11T17:08:58.895Z,102994.09
2023-02-11T17:14:00.458Z,103016.69
2023-02-11T17:19:02.032Z,103018.38
2023-02-11T17:24:03.817Z,103023.13
2023-02-11T17:29:10.128Z,103030.25
2023-02-11T17:34:12.174Z,103029.66
2023-02-11T17:39:17.436Z,103033.94
2023-02-11T17:44:19.100Z,103029.78
2023-02-11T17:49:20.626Z,103034.75
2023-02-11T17:54:22.365Z,103030.34
2023-02-11T17:59:23.916Z,103041.19
2023-02-11T18:04:25.526Z,103047.03
2023-02-11T18:09:27.159Z,103049.03
2023-02-11T18:14:28.783Z,103057.69
2023-02-11T18:19:30.373Z,103051.59
2023-02-11T18:24:32.013Z,103052.66
2023-02-11T18:29:33.867Z,103056.09
2023-02-11T18:34:35.434Z,103055.53
2023-02-11T18:39:37.318Z,103054.00
2023-02-11T18:44:38.882Z,103046.13
2023-02-11T18:49:40.517Z,103051.69
2023-02-11T18:54:42.179Z,103047.44
2023-02-11T18:59:43.720Z,103055.06
2023-02-11T19:04:45.470Z,103054.00
2023-02-11T19:09:47.088Z,103066.84
2023-02-11T19:14:48.628Z,103058.19
2023-02-11T19:19:50.326Z,103047.19
2023-02-11T19:24:51.853Z,103053.19
2023-02-11T19:29:53.439Z,103064.41
2023-02-11T19:34:55.042Z,103068.47
2023-02-11T19:39:56.612Z,103073.06
2023-02-11T19:44:58.193Z,103067.69
2023-02-11T19:49:59.851Z,103077.34
2023-02-11T19:55:01.551Z,103077.16
2023-02-11T20:00:04.975Z,103087.28
2023-02-11T20:05:13.394Z,103082.06
2023-02-11T20:10:15.140Z,103082.16
2023-02-11T20:15:16.929Z,103080.78
2023-02-11T20:20:18.580Z,103077.91
2023-02-11T20:25:20.149Z,103087.44
2023-02-11T20:30:21.768Z,103091.41
2023-02-11T20:35:23.298Z,103104.03
2023-02-11T20:40:24.879Z,103110.16
2023-02-11T20:45:38.204Z,103109.78
2023-02-11T20:50:40.281Z,103112.59
2023-02-11T20:55:42.111Z,103116.13
2023-02-11T21:00:43.759Z,103119.19
2023-02-11T21:05:45.334Z,103119.06
2023-02-11T21:10:48.079Z,103130.59
2023-02-11T21:15:56.682Z,103125.16
2023-02-11T21:21:00.939Z,103130.50
2023-02-11T21:26:02.629Z,103140.97
2023-02-11T21:31:05.036Z,103139.19
2023-02-11T21:36:07.171Z,103148.22
2023-02-11T21:41:09.187Z,103142.44
2023-02-11T21:46:13.586Z,103144.56
2023-02-11T21:51:19.091Z,103150.41
2023-02-11T21:56:20.782Z,103141.75
2023-02-11T22:01:25.652Z,103144.25
2023-02-11T22:06:30.622Z,103150.81
2023-02-11T22:11:32.307Z,103162.53
2023-02-11T22:16:33.973Z,103152.09
2023-02-11T22:21:35.548Z,103152.19
2023-02-11T22:26:37.194Z,103143.06
2023-02-11T22:31:39.050Z,103148.31
2023-02-11T22:36:41.631Z,103151.78
2023-02-11T22:41:44.866Z,103149.78
2023-02-11T22:46:46.579Z,103153.44
2023-02-11T22:51:48.601Z,103150.59
2023-02-11T22:56:51.363Z,103161.16
2023-02-11T23:01:53.174Z,103164.59
2023-02-11T23:06:54.980Z,103173.19
2023-02-11T23:11:56.929Z,103175.59
2023-02-11T23:16:58.575Z,103183.38
2023-02-11T23:22:00.374Z,103191.38
2023-02-11T23:27:02.043Z,103189.69
2023-02-11T23:32:03.789Z,103197.16
2023-02-11T23:37:05.594Z,103200.78
2023-02-11T23:42:07.185Z,103195.16
2023-02-11T23:47:08.824Z,103182.44
2023-02-11T23:52:10.526Z,103182.91
2023-02-11T23:57:12.287Z,103180.59
