createdAt,value
2019-04-30T00:00:11.067Z,100.00
2019-04-30T00:03:27.034Z,100.00
2019-04-30T00:06:34.216Z,100.00
2019-04-30T00:09:39.918Z,100.00
2019-04-30T00:12:46.207Z,100.00
2019-04-30T00:15:52.886Z,99.81
2019-04-30T00:19:00.920Z,99.93
2019-04-30T00:22:05.751Z,100.00
2019-04-30T00:25:11.304Z,100.00
2019-04-30T00:28:16.678Z,100.00
2019-04-30T00:31:23.633Z,100.00
2019-04-30T00:34:30.948Z,100.00
2019-04-30T00:37:35.891Z,100.00
2019-04-30T00:40:41.148Z,100.00
2019-04-30T00:43:48.029Z,100.00
2019-04-30T00:46:53.402Z,100.00
2019-04-30T00:50:00.266Z,98.60
2019-04-30T00:53:12.287Z,98.71
2019-04-30T00:56:15.799Z,98.89
2019-04-30T00:59:21.436Z,99.20
2019-04-30T01:02:48.601Z,99.67
2019-04-30T01:05:55.175Z,99.67
2019-04-30T01:09:05.388Z,100.00
2019-04-30T01:12:19.128Z,100.00
2019-04-30T01:15:20.367Z,100.00
2019-04-30T01:18:28.530Z,100.00
2019-04-30T01:21:32.439Z,100.00
2019-04-30T01:24:38.680Z,100.00
2019-04-30T01:27:45.869Z,100.00
2019-04-30T01:30:53.868Z,99.34
2019-04-30T01:33:58.983Z,100.00
2019-04-30T01:37:04.139Z,100.00
2019-04-30T01:40:13.552Z,100.00
2019-04-30T01:43:16.641Z,100.00
2019-04-30T01:46:21.770Z,100.00
2019-04-30T01:49:28.905Z,100.00
2019-04-30T01:52:51.507Z,100.00
2019-04-30T01:56:11.864Z,100.00
2019-04-30T01:59:20.590Z,100.00
2019-04-30T02:02:28.639Z,100.00
2019-04-30T02:05:33.776Z,100.00
2019-04-30T02:08:39.342Z,100.00
2019-04-30T02:11:45.567Z,100.00
2019-04-30T02:14:51.814Z,100.00
2019-04-30T02:17:58.769Z,99.70
2019-04-30T02:21:03.969Z,99.81
2019-04-30T02:24:11.164Z,99.82
2019-04-30T02:27:16.042Z,100.00
2019-04-30T02:30:21.267Z,100.00
2019-04-30T02:33:27.171Z,100.00
2019-04-30T02:36:45.337Z,99.63
2019-04-30T02:39:50.600Z,97.73
2019-04-30T02:42:58.021Z,96.74
2019-04-30T02:46:04.119Z,95.56
2019-04-30T02:49:10.861Z,93.75
2019-04-30T02:52:19.588Z,94.38
2019-04-30T02:55:36.641Z,95.25
2019-04-30T02:58:41.854Z,95.72
2019-04-30T03:01:49.924Z,96.23
2019-04-30T03:04:53.863Z,96.88
2019-04-30T03:08:00.378Z,96.54
2019-04-30T03:11:05.760Z,97.04
2019-04-30T03:14:11.131Z,94.21
2019-04-30T03:17:33.937Z,93.01
2019-04-30T03:20:49.554Z,90.75
2019-04-30T03:23:53.967Z,91.01
2019-04-30T03:26:59.501Z,91.73
2019-04-30T03:30:05.887Z,92.28
2019-04-30T03:33:12.887Z,92.72
2019-04-30T03:36:21.623Z,94.39
2019-04-30T03:39:24.911Z,93.61
2019-04-30T03:42:30.154Z,92.88
2019-04-30T03:45:35.347Z,92.49
2019-04-30T03:48:40.651Z,89.04
2019-04-30T03:51:45.804Z,89.38
2019-04-30T03:54:51.051Z,89.59
2019-04-30T03:57:56.187Z,91.37
2019-04-30T04:01:10.960Z,93.18
2019-04-30T04:04:25.322Z,92.98
2019-04-30T04:07:53.146Z,92.93
2019-04-30T04:11:02.580Z,93.17
2019-04-30T04:14:09.308Z,91.00
2019-04-30T04:17:14.607Z,87.21
2019-04-30T04:20:20.306Z,87.28
2019-04-30T04:23:25.648Z,86.55
2019-04-30T04:26:30.982Z,86.19
2019-04-30T04:29:36.138Z,87.02
2019-04-30T04:32:41.386Z,85.79
2019-04-30T04:35:49.552Z,87.20
2019-04-30T04:38:53.411Z,88.24
2019-04-30T04:41:59.950Z,87.46
2019-04-30T04:45:05.751Z,89.15
2019-04-30T04:48:10.922Z,87.45
2019-04-30T04:51:31.264Z,89.75
2019-04-30T04:54:22.925Z,89.62
2019-04-30T04:57:30.420Z,86.51
2019-04-30T05:00:35.034Z,85.32
2019-04-30T05:03:40.461Z,82.19
2019-04-30T05:06:45.697Z,79.93
2019-04-30T05:09:50.924Z,79.44
2019-04-30T05:12:56.084Z,78.85
2019-04-30T05:16:01.287Z,75.34
2019-04-30T05:19:06.424Z,77.99
2019-04-30T05:22:11.593Z,75.83
2019-04-30T05:25:18.698Z,75.18
2019-04-30T05:28:23.737Z,77.82
2019-04-30T05:31:29.096Z,78.72
2019-04-30T05:34:34.235Z,79.36
2019-04-30T05:37:39.369Z,81.04
2019-04-30T05:40:45.699Z,80.21
2019-04-30T05:43:50.901Z,78.82
2019-04-30T05:46:56.073Z,72.29
2019-04-30T05:50:04.648Z,73.65
2019-04-30T05:53:09.806Z,73.37
2019-04-30T05:56:19.341Z,71.75
2019-04-30T05:59:24.707Z,71.88
2019-04-30T06:02:33.725Z,71.10
2019-04-30T06:05:36.881Z,68.86
2019-04-30T06:09:06.286Z,70.21
2019-04-30T06:12:22.322Z,69.21
2019-04-30T06:15:40.612Z,70.26
2019-04-30T06:18:45.764Z,69.82
2019-04-30T06:21:50.948Z,71.54
2019-04-30T06:24:56.113Z,69.18
2019-04-30T06:28:01.831Z,69.33
2019-04-30T06:31:09.015Z,66.96
2019-04-30T06:34:14.041Z,68.71
2019-04-30T06:37:19.739Z,67.99
2019-04-30T06:40:25.250Z,71.64
2019-04-30T06:43:31.201Z,68.15
2019-04-30T06:46:36.599Z,70.56
2019-04-30T06:49:41.996Z,69.71
2019-04-30T06:52:56.258Z,71.39
2019-04-30T06:55:54.879Z,67.77
2019-04-30T06:59:00.170Z,67.19
2019-04-30T07:02:05.327Z,66.42
2019-04-30T07:05:12.059Z,65.28
2019-04-30T07:08:51.985Z,63.48
2019-04-30T07:12:02.230Z,63.25
2019-04-30T07:15:08.692Z,63.62
2019-04-30T07:18:13.957Z,62.40
2019-04-30T07:21:19.942Z,64.00
2019-04-30T07:24:25.227Z,63.34
2019-04-30T07:27:32.401Z,63.35
2019-04-30T07:30:39.527Z,62.40
2019-04-30T07:33:44.795Z,61.50
2019-04-30T07:37:10.457Z,61.16
2019-04-30T07:39:58.760Z,61.10
2019-04-30T07:43:03.837Z,59.79
2019-04-30T07:46:09.599Z,57.60
2019-04-30T07:49:14.802Z,59.70
2019-04-30T07:52:21.543Z,57.62
2019-04-30T07:55:26.856Z,57.95
2019-04-30T07:58:32.098Z,58.30
2019-04-30T08:01:37.232Z,53.97
2019-04-30T08:05:13.432Z,56.23
2019-04-30T08:08:24.988Z,55.35
2019-04-30T08:11:26.595Z,52.46
2019-04-30T08:14:31.886Z,53.52
2019-04-30T08:17:38.727Z,51.18
2019-04-30T08:20:43.873Z,52.67
2019-04-30T08:23:49.091Z,51.09
2019-04-30T08:26:54.178Z,50.97
2019-04-30T08:29:59.344Z,48.84
2019-04-30T08:33:04.439Z,49.88
2019-04-30T08:36:09.592Z,50.11
2019-04-30T08:39:14.691Z,47.22
2019-04-30T08:42:30.898Z,49.36
2019-04-30T08:45:26.899Z,48.09
2019-04-30T08:48:44.222Z,46.37
2019-04-30T08:51:39.604Z,45.60
2019-04-30T08:54:45.603Z,49.07
2019-04-30T08:57:50.839Z,45.28
2019-04-30T09:00:56.013Z,46.44
2019-04-30T09:04:01.141Z,47.60
2019-04-30T09:07:06.299Z,43.71
2019-04-30T09:10:11.537Z,43.79
2019-04-30T09:13:16.802Z,42.89
2019-04-30T09:16:21.957Z,43.25
2019-04-30T09:19:29.738Z,46.00
2019-04-30T09:22:35.176Z,46.76
2019-04-30T09:25:40.334Z,42.81
2019-04-30T09:28:45.529Z,43.96
2019-04-30T09:31:50.675Z,40.43
2019-04-30T09:34:55.840Z,39.38
2019-04-30T09:38:02.018Z,42.77
2019-04-30T09:41:09.167Z,39.73
2019-04-30T09:44:14.357Z,41.72
2019-04-30T09:47:20.630Z,41.79
2019-04-30T09:50:25.865Z,40.04
2019-04-30T09:53:31.650Z,41.29
2019-04-30T09:56:36.953Z,38.61
2019-04-30T09:59:42.140Z,36.08
2019-04-30T10:02:48.901Z,37.98
2019-04-30T10:05:54.187Z,37.72
2019-04-30T10:08:59.744Z,37.85
2019-04-30T10:12:12.493Z,39.23
2019-04-30T10:15:31.659Z,37.42
2019-04-30T10:18:36.916Z,37.95
2019-04-30T10:21:42.091Z,37.61
2019-04-30T10:24:49.312Z,36.90
2019-04-30T10:27:54.141Z,34.63
2019-04-30T10:30:59.298Z,37.04
2019-04-30T10:34:04.591Z,37.62
2019-04-30T10:37:10.145Z,33.85
2019-04-30T10:40:15.575Z,35.67
2019-04-30T10:43:20.768Z,33.55
2019-04-30T10:46:25.915Z,33.02
2019-04-30T10:49:31.068Z,31.42
2019-04-30T10:52:36.181Z,33.03
2019-04-30T10:55:41.462Z,32.23
2019-04-30T10:58:46.659Z,31.74
2019-04-30T11:01:51.806Z,29.76
2019-04-30T11:04:56.874Z,31.48
2019-04-30T11:08:02.084Z,31.80
2019-04-30T11:11:07.263Z,31.69
2019-04-30T11:14:12.412Z,31.00
2019-04-30T11:17:19.491Z,30.07
2019-04-30T11:20:24.606Z,28.50
2019-04-30T11:23:30.154Z,30.37
2019-04-30T11:26:36.082Z,33.34
2019-04-30T11:29:41.687Z,31.41
2019-04-30T11:32:47.506Z,29.02
2019-04-30T11:36:02.104Z,29.96
2019-04-30T11:38:59.616Z,28.19
2019-04-30T11:42:05.155Z,29.75
2019-04-30T11:45:11.983Z,29.55
2019-04-30T11:48:19.049Z,29.81
2019-04-30T11:51:26.818Z,28.98
2019-04-30T11:54:31.085Z,29.54
2019-04-30T11:57:36.287Z,28.20
2019-04-30T12:00:43.167Z,27.81
2019-04-30T12:03:49.963Z,30.07
2019-04-30T12:06:56.787Z,30.92
2019-04-30T12:10:24.004Z,31.24
2019-04-30T12:13:33.474Z,30.43
2019-04-30T12:16:39.608Z,30.67
2019-04-30T12:19:44.830Z,29.12
2019-04-30T12:22:49.946Z,29.14
2019-04-30T12:25:55.153Z,28.81
2019-04-30T12:29:00.329Z,28.89
2019-04-30T12:32:05.636Z,29.31
2019-04-30T12:35:11.561Z,31.45
2019-04-30T12:38:19.143Z,28.87
2019-04-30T12:41:24.436Z,30.43
2019-04-30T12:44:29.643Z,29.83
2019-04-30T12:47:38.594Z,29.11
2019-04-30T12:51:01.127Z,29.14
2019-04-30T12:54:14.005Z,28.38
2019-04-30T12:57:58.135Z,28.70
2019-04-30T13:00:54.032Z,28.71
2019-04-30T13:04:01.362Z,27.47
2019-04-30T13:07:06.644Z,28.13
2019-04-30T13:10:13.989Z,29.33
2019-04-30T13:13:20.156Z,29.41
2019-04-30T13:16:25.688Z,27.75
2019-04-30T13:19:30.801Z,28.02
2019-04-30T13:22:35.975Z,27.09
2019-04-30T13:25:50.750Z,26.51
2019-04-30T13:28:56.495Z,28.94
2019-04-30T13:32:01.684Z,27.55
2019-04-30T13:35:09.124Z,27.47
2019-04-30T13:38:19.363Z,26.90
2019-04-30T13:41:51.021Z,28.38
2019-04-30T13:44:56.448Z,26.20
2019-04-30T13:48:01.599Z,27.68
2019-04-30T13:51:06.755Z,27.75
2019-04-30T13:54:11.886Z,27.09
2019-04-30T13:57:17.096Z,28.39
2019-04-30T14:00:25.463Z,28.43
2019-04-30T14:03:41.468Z,29.17
2019-04-30T14:07:17.606Z,26.99
2019-04-30T14:10:22.811Z,28.96
2019-04-30T14:13:27.981Z,25.30
2019-04-30T14:16:33.435Z,25.31
2019-04-30T14:19:38.533Z,26.24
2019-04-30T14:22:43.720Z,26.41
2019-04-30T14:25:56.410Z,29.15
2019-04-30T14:28:55.796Z,28.21
2019-04-30T14:32:00.959Z,28.75
2019-04-30T14:35:08.533Z,30.29
2019-04-30T14:38:13.442Z,30.29
2019-04-30T14:41:19.086Z,28.26
2019-04-30T14:44:26.268Z,30.44
2019-04-30T14:47:43.000Z,30.00
2019-04-30T14:50:49.010Z,28.92
2019-04-30T14:54:09.864Z,28.99
2019-04-30T14:57:33.969Z,28.77
2019-04-30T15:00:49.774Z,28.70
2019-04-30T15:03:56.155Z,29.26
2019-04-30T15:07:01.332Z,29.70
2019-04-30T15:10:06.780Z,27.67
2019-04-30T15:13:11.862Z,29.33
2019-04-30T15:16:17.158Z,29.87
2019-04-30T15:19:22.443Z,28.55
2019-04-30T15:22:29.046Z,28.83
2019-04-30T15:25:34.695Z,30.21
2019-04-30T15:28:41.473Z,29.46
2019-04-30T15:31:46.840Z,29.46
2019-04-30T15:34:52.318Z,29.21
2019-04-30T15:37:59.420Z,29.90
2019-04-30T15:41:04.808Z,29.80
2019-04-30T15:44:10.054Z,30.52
2019-04-30T15:47:15.466Z,32.04
2019-04-30T15:50:20.756Z,31.85
2019-04-30T15:53:26.002Z,31.39
2019-04-30T15:56:36.920Z,30.29
2019-04-30T15:59:46.445Z,29.83
2019-04-30T16:02:59.993Z,31.76
2019-04-30T16:06:04.367Z,31.95
2019-04-30T16:09:12.160Z,31.75
2019-04-30T16:12:28.677Z,31.82
2019-04-30T16:15:33.884Z,31.25
2019-04-30T16:18:49.357Z,31.11
2019-04-30T16:21:54.737Z,31.21
2019-04-30T16:25:00.716Z,34.11
2019-04-30T16:28:05.905Z,33.91
2019-04-30T16:31:11.161Z,34.51
2019-04-30T16:34:16.480Z,34.83
2019-04-30T16:37:21.679Z,34.41
2019-04-30T16:40:29.055Z,33.85
2019-04-30T16:43:33.907Z,34.83
2019-04-30T16:46:39.549Z,34.84
2019-04-30T16:49:44.865Z,34.21
2019-04-30T16:52:50.102Z,34.91
2019-04-30T16:55:55.332Z,34.74
2019-04-30T16:59:01.208Z,37.76
2019-04-30T17:02:06.579Z,37.76
2019-04-30T17:05:25.332Z,37.29
2019-04-30T17:08:39.186Z,38.01
2019-04-30T17:12:01.982Z,37.59
2019-04-30T17:15:20.579Z,38.45
2019-04-30T17:18:25.774Z,39.33
2019-04-30T17:21:30.987Z,39.93
2019-04-30T17:24:36.154Z,40.62
2019-04-30T17:27:41.400Z,40.75
2019-04-30T17:30:46.780Z,41.20
2019-04-30T17:33:52.021Z,41.86
2019-04-30T17:36:59.036Z,41.90
2019-04-30T17:40:05.509Z,42.25
2019-04-30T17:43:10.819Z,42.93
2019-04-30T17:46:16.122Z,43.03
2019-04-30T17:49:21.415Z,43.45
2019-04-30T17:52:29.782Z,43.92
2019-04-30T17:55:36.146Z,43.81
2019-04-30T17:58:41.610Z,43.89
2019-04-30T18:01:59.608Z,44.10
2019-04-30T18:05:05.672Z,43.98
2019-04-30T18:08:10.924Z,44.24
2019-04-30T18:11:16.124Z,44.24
2019-04-30T18:14:21.348Z,44.16
2019-04-30T18:17:26.577Z,44.23
2019-04-30T18:20:39.157Z,43.73
2019-04-30T18:24:01.957Z,44.00
2019-04-30T18:27:20.945Z,45.58
2019-04-30T18:30:29.948Z,45.75
2019-04-30T18:33:35.430Z,46.22
2019-04-30T18:36:40.681Z,47.01
2019-04-30T18:39:45.975Z,47.26
2019-04-30T18:42:51.172Z,47.23
2019-04-30T18:45:56.341Z,48.12
2019-04-30T18:49:01.605Z,50.15
2019-04-30T18:52:08.986Z,52.74
2019-04-30T18:55:14.025Z,55.07
2019-04-30T18:58:20.107Z,57.43
2019-04-30T19:01:25.508Z,60.21
2019-04-30T19:04:30.749Z,60.93
2019-04-30T19:07:41.543Z,61.77
2019-04-30T19:11:12.663Z,61.95
2019-04-30T19:14:33.328Z,62.24
2019-04-30T19:17:56.634Z,61.62
2019-04-30T19:21:02.036Z,62.46
2019-04-30T19:24:08.630Z,62.07
2019-04-30T19:27:13.961Z,63.67
2019-04-30T19:30:20.459Z,64.04
2019-04-30T19:33:25.713Z,64.98
2019-04-30T19:36:37.386Z,64.06
2019-04-30T19:39:39.218Z,64.79
2019-04-30T19:42:44.507Z,66.31
2019-04-30T19:45:51.200Z,68.14
2019-04-30T19:48:58.578Z,69.36
2019-04-30T19:52:08.635Z,70.66
2019-04-30T19:55:11.091Z,71.24
2019-04-30T19:58:26.136Z,71.93
2019-04-30T20:01:23.324Z,72.57
2019-04-30T20:04:34.123Z,71.44
2019-04-30T20:07:35.546Z,72.02
2019-04-30T20:10:40.734Z,71.42
2019-04-30T20:13:45.961Z,71.41
2019-04-30T20:16:51.177Z,71.86
2019-04-30T20:19:56.348Z,71.38
2019-04-30T20:23:01.563Z,72.52
2019-04-30T20:26:06.852Z,72.84
2019-04-30T20:29:12.086Z,73.90
2019-04-30T20:32:17.278Z,74.25
2019-04-30T20:35:27.193Z,72.96
2019-04-30T20:39:00.618Z,73.16
2019-04-30T20:42:07.421Z,71.08
2019-04-30T20:45:12.718Z,71.45
2019-04-30T20:48:18.824Z,71.05
2019-04-30T20:51:24.055Z,72.41
2019-04-30T20:54:29.281Z,73.76
2019-04-30T20:57:35.498Z,74.46
2019-04-30T21:00:40.777Z,74.00
2019-04-30T21:03:46.010Z,73.86
2019-04-30T21:06:51.198Z,74.39
2019-04-30T21:09:56.308Z,75.20
2019-04-30T21:13:01.466Z,76.48
2019-04-30T21:16:06.613Z,77.21
2019-04-30T21:19:11.887Z,78.38
2019-04-30T21:22:17.086Z,79.02
2019-04-30T21:25:22.217Z,79.73
2019-04-30T21:28:29.521Z,79.62
2019-04-30T21:31:52.097Z,80.22
2019-04-30T21:35:16.245Z,80.64
2019-04-30T21:38:21.521Z,80.30
2019-04-30T21:41:26.663Z,81.12
2019-04-30T21:44:31.781Z,81.11
2019-04-30T21:47:36.944Z,81.87
2019-04-30T21:50:42.160Z,83.21
2019-04-30T21:53:47.350Z,83.92
2019-04-30T21:56:52.444Z,84.41
2019-04-30T21:59:58.768Z,85.00
2019-04-30T22:03:04.897Z,85.41
2019-04-30T22:06:10.647Z,85.33
2019-04-30T22:09:16.786Z,85.96
2019-04-30T22:12:23.319Z,86.45
2019-04-30T22:15:28.558Z,85.92
2019-04-30T22:18:33.800Z,85.82
2019-04-30T22:21:39.635Z,85.96
2019-04-30T22:24:45.839Z,86.62
2019-04-30T22:27:51.054Z,86.58
2019-04-30T22:30:56.232Z,86.33
2019-04-30T22:34:01.441Z,87.49
2019-04-30T22:37:08.446Z,88.33
2019-04-30T22:40:13.566Z,89.03
2019-04-30T22:43:18.688Z,89.39
2019-04-30T22:46:23.895Z,89.68
2019-04-30T22:49:29.035Z,89.35
2019-04-30T22:52:34.173Z,89.30
2019-04-30T22:55:39.363Z,89.35
2019-04-30T22:58:44.630Z,89.95
2019-04-30T23:02:21.109Z,90.68
2019-04-30T23:05:26.387Z,90.91
2019-04-30T23:08:31.678Z,90.95
2019-04-30T23:11:36.803Z,91.02
2019-04-30T23:14:41.970Z,91.42
2019-04-30T23:17:47.164Z,91.88
2019-04-30T23:20:52.384Z,92.20
2019-04-30T23:23:57.517Z,92.36
2019-04-30T23:27:02.626Z,92.94
2019-04-30T23:30:07.969Z,92.47
2019-04-30T23:33:13.193Z,93.43
2019-04-30T23:36:18.382Z,94.16
2019-04-30T23:39:23.595Z,93.79
2019-04-30T23:42:28.771Z,94.33
2019-04-30T23:45:33.925Z,94.57
2019-04-30T23:48:39.046Z,94.86
2019-04-30T23:51:44.193Z,95.30
2019-04-30T23:54:49.320Z,95.23
2019-04-30T23:57:54.563Z,95.39
