createdAt,value
2018-06-19T00:00:18.601Z,3.80
2018-06-19T00:02:55.680Z,3.87
2018-06-19T00:05:34.396Z,4.20
2018-06-19T00:08:11.252Z,3.80
2018-06-19T00:10:48.025Z,3.40
2018-06-19T00:13:24.797Z,3.83
2018-06-19T00:16:01.806Z,3.60
2018-06-19T00:18:41.462Z,3.80
2018-06-19T00:21:40.258Z,4.20
2018-06-19T00:24:16.954Z,4.13
2018-06-19T00:26:53.677Z,3.90
2018-06-19T00:29:30.916Z,4.20
2018-06-19T00:32:07.771Z,4.30
2018-06-19T00:34:44.050Z,4.80
2018-06-19T00:37:21.778Z,4.40
2018-06-19T00:39:58.197Z,4.40
2018-06-19T00:42:34.711Z,3.90
2018-06-19T00:45:11.401Z,4.50
2018-06-19T00:47:47.514Z,3.60
2018-06-19T00:50:24.345Z,3.60
2018-06-19T00:53:00.970Z,5.40
2018-06-19T00:55:37.706Z,3.80
2018-06-19T00:58:14.385Z,4.10
2018-06-19T01:00:50.973Z,3.87
2018-06-19T01:03:27.731Z,4.30
2018-06-19T01:06:04.215Z,3.80
2018-06-19T01:08:44.053Z,4.27
2018-06-19T01:11:20.751Z,4.13
2018-06-19T01:13:57.439Z,4.00
2018-06-19T01:16:34.512Z,4.13
2018-06-19T01:19:11.184Z,3.47
2018-06-19T01:21:47.338Z,3.90
2018-06-19T01:24:25.947Z,4.07
2018-06-19T01:27:02.984Z,3.90
2018-06-19T01:29:40.418Z,3.17
2018-06-19T01:32:16.829Z,3.50
2018-06-19T01:34:53.212Z,3.60
2018-06-19T01:37:29.351Z,3.70
2018-06-19T01:40:08.925Z,3.70
2018-06-19T01:42:47.396Z,4.00
2018-06-19T01:45:23.759Z,3.80
2018-06-19T01:48:00.276Z,4.10
2018-06-19T01:50:36.594Z,3.80
2018-06-19T01:53:13.499Z,3.83
2018-06-19T01:55:51.849Z,3.33
2018-06-19T01:58:28.166Z,3.50
2018-06-19T02:01:04.653Z,3.60
2018-06-19T02:03:40.590Z,3.80
2018-06-19T02:06:16.977Z,3.60
2018-06-19T02:08:53.923Z,3.80
2018-06-19T02:11:33.406Z,3.40
2018-06-19T02:14:10.088Z,3.50
2018-06-19T02:16:46.977Z,3.90
2018-06-19T02:19:23.777Z,4.13
2018-06-19T02:21:59.978Z,3.77
2018-06-19T02:24:36.202Z,3.83
2018-06-19T02:27:15.223Z,4.27
2018-06-19T02:29:51.468Z,5.17
2018-06-19T02:32:29.331Z,3.50
2018-06-19T02:35:07.610Z,3.83
2018-06-19T02:37:43.963Z,3.57
2018-06-19T02:40:20.248Z,4.00
2018-06-19T02:42:56.500Z,3.80
2018-06-19T02:45:35.059Z,3.90
2018-06-19T02:48:11.836Z,4.20
2018-06-19T02:50:48.742Z,3.50
2018-06-19T02:53:25.231Z,3.60
2018-06-19T02:56:01.571Z,4.10
2018-06-19T02:58:37.945Z,4.13
2018-06-19T03:01:17.825Z,4.47
2018-06-19T03:03:54.806Z,4.60
2018-06-19T03:06:31.625Z,3.73
2018-06-19T03:09:10.287Z,4.00
2018-06-19T03:11:46.375Z,4.83
2018-06-19T03:14:22.703Z,4.50
2018-06-19T03:16:58.951Z,4.30
2018-06-19T03:19:35.532Z,4.23
2018-06-19T03:22:13.377Z,3.80
2018-06-19T03:24:49.568Z,4.40
2018-06-19T03:27:25.411Z,4.43
2018-06-19T03:30:03.574Z,3.90
2018-06-19T03:32:40.135Z,4.53
2018-06-19T03:35:16.749Z,4.27
2018-06-19T03:37:53.824Z,4.30
2018-06-19T03:40:30.708Z,4.17
2018-06-19T03:43:07.390Z,4.43
2018-06-19T03:45:43.988Z,4.00
2018-06-19T03:48:20.435Z,5.43
2018-06-19T03:50:57.266Z,4.10
2018-06-19T03:53:34.519Z,4.93
2018-06-19T03:56:10.724Z,4.43
2018-06-19T03:58:47.063Z,4.73
2018-06-19T04:01:25.417Z,4.90
2018-06-19T04:04:03.024Z,4.77
2018-06-19T04:06:42.345Z,4.50
2018-06-19T04:09:19.618Z,4.60
2018-06-19T04:11:58.032Z,4.90
2018-06-19T04:14:34.887Z,6.07
2018-06-19T04:17:15.587Z,4.80
2018-06-19T04:19:51.854Z,4.47
2018-06-19T04:22:29.803Z,6.57
2018-06-19T04:25:09.823Z,4.90
2018-06-19T04:27:45.994Z,4.93
2018-06-19T04:30:23.158Z,4.80
2018-06-19T04:32:59.974Z,4.63
2018-06-19T04:35:36.366Z,4.97
2018-06-19T04:38:13.112Z,4.77
2018-06-19T04:40:55.437Z,4.53
2018-06-19T04:43:31.907Z,4.70
2018-06-19T04:46:08.786Z,4.60
2018-06-19T04:48:48.377Z,4.70
2018-06-19T04:51:29.568Z,4.57
2018-06-19T04:54:09.183Z,4.83
2018-06-19T04:56:50.368Z,4.67
2018-06-19T04:59:31.970Z,4.60
2018-06-19T05:02:11.523Z,5.03
2018-06-19T05:04:50.954Z,5.33
2018-06-19T05:07:30.937Z,4.87
2018-06-19T05:10:11.500Z,6.57
2018-06-19T05:12:55.714Z,4.77
2018-06-19T05:15:32.252Z,3.90
2018-06-19T05:18:13.553Z,4.40
2018-06-19T05:20:54.562Z,5.27
2018-06-19T05:23:40.044Z,4.00
2018-06-19T05:26:19.663Z,5.00
2018-06-19T05:28:59.963Z,3.90
2018-06-19T05:31:37.266Z,5.20
2018-06-19T05:37:03.687Z,5.53
2018-06-19T05:39:40.402Z,5.10
2018-06-19T05:42:21.246Z,4.10
2018-06-19T05:45:00.788Z,4.07
2018-06-19T05:47:37.263Z,4.67
2018-06-19T05:50:23.788Z,3.57
2018-06-19T05:53:00.556Z,4.23
2018-06-19T05:55:37.024Z,4.27
2018-06-19T05:58:17.457Z,4.13
2018-06-19T06:00:59.921Z,3.50
2018-06-19T06:03:39.236Z,3.77
2018-06-19T06:06:22.246Z,3.97
2018-06-19T06:08:59.380Z,3.90
2018-06-19T06:14:22.896Z,4.17
2018-06-19T06:17:00.431Z,3.90
2018-06-19T06:19:42.197Z,3.57
2018-06-19T06:22:20.174Z,3.60
2018-06-19T06:25:00.711Z,3.90
2018-06-19T06:27:42.137Z,3.53
2018-06-19T06:30:21.506Z,3.67
2018-06-19T06:33:03.578Z,3.80
2018-06-19T06:35:43.425Z,3.77
2018-06-19T06:38:23.289Z,4.20
2018-06-19T06:41:05.667Z,4.00
2018-06-19T06:46:28.175Z,4.80
2018-06-19T06:49:06.355Z,4.43
2018-06-19T06:51:43.584Z,4.20
2018-06-19T06:54:35.332Z,4.37
2018-06-19T06:57:15.252Z,4.17
2018-06-19T06:59:55.242Z,4.43
2018-06-19T07:02:43.899Z,4.23
2018-06-19T07:05:30.732Z,4.00
2018-06-19T07:08:08.505Z,4.60
2018-06-19T07:10:47.763Z,4.50
2018-06-19T07:13:27.194Z,4.37
2018-06-19T07:16:09.878Z,4.77
2018-06-19T07:18:48.172Z,5.00
2018-06-19T08:07:11.702Z,4.73
2018-06-19T08:09:56.166Z,4.57
2018-06-19T08:12:36.215Z,4.20
2018-06-19T08:15:13.637Z,4.70
2018-06-19T08:17:56.305Z,4.50
2018-06-19T08:20:42.638Z,4.43
2018-06-19T08:23:20.067Z,4.20
2018-06-19T08:25:56.775Z,4.53
2018-06-19T08:28:39.174Z,4.40
2018-06-19T08:31:19.560Z,5.07
2018-06-19T08:33:56.166Z,4.47
2018-06-19T08:36:38.668Z,4.50
2018-06-19T08:39:17.608Z,4.67
2018-06-19T08:51:58.752Z,4.40
2018-06-19T08:54:42.750Z,4.60
2018-06-19T08:57:19.642Z,5.40
2018-06-19T09:00:05.134Z,4.20
2018-06-19T09:02:44.350Z,4.57
2018-06-19T09:05:22.091Z,4.27
2018-06-19T09:08:05.645Z,4.37
2018-06-19T09:10:42.419Z,4.10
2018-06-19T09:13:22.279Z,4.27
2018-06-19T09:16:03.679Z,3.93
2018-06-19T09:18:43.084Z,4.00
2018-06-19T09:21:22.761Z,4.20
2018-06-19T09:24:02.924Z,4.40
2018-06-19T09:26:44.439Z,4.97
2018-06-19T09:29:22.900Z,4.50
2018-06-19T09:32:07.373Z,3.53
2018-06-19T09:34:43.902Z,4.63
2018-06-19T09:37:25.545Z,4.37
2018-06-19T09:40:05.911Z,4.23
2018-06-19T09:47:46.780Z,4.30
2018-06-19T09:50:24.864Z,4.60
2018-06-19T09:53:09.421Z,4.00
2018-06-19T09:55:48.499Z,3.80
2018-06-19T09:58:24.740Z,4.00
2018-06-19T10:01:12.096Z,4.10
2018-06-19T10:03:53.849Z,3.67
2018-06-19T10:06:31.222Z,4.07
2018-06-19T10:09:13.529Z,3.70
2018-06-19T10:11:49.884Z,4.27
2018-06-19T10:14:29.385Z,3.40
2018-06-19T10:17:11.106Z,4.37
2018-06-19T10:19:49.741Z,4.40
2018-06-19T10:22:28.228Z,4.20
2018-06-19T10:25:11.264Z,2.80
2018-06-19T10:27:50.898Z,3.60
2018-06-19T10:30:32.076Z,3.27
2018-06-19T10:33:18.213Z,3.43
2018-06-19T10:36:01.892Z,3.43
2018-06-19T10:43:43.021Z,3.53
2018-06-19T10:46:32.694Z,3.33
2018-06-19T10:49:13.452Z,3.80
2018-06-19T10:51:53.937Z,3.40
2018-06-19T10:54:35.730Z,3.47
2018-06-19T10:57:15.198Z,2.80
2018-06-19T11:00:00.936Z,3.53
2018-06-19T11:02:37.593Z,3.97
2018-06-19T11:05:18.882Z,2.90
2018-06-19T11:07:58.516Z,3.30
2018-06-19T11:10:38.657Z,3.30
2018-06-19T11:13:20.603Z,3.13
2018-06-19T11:19:03.915Z,3.10
2018-06-19T11:21:45.244Z,2.93
2018-06-19T11:24:34.236Z,2.83
2018-06-19T11:30:02.841Z,3.00
2018-06-19T11:32:41.523Z,3.33
2018-06-19T11:35:17.977Z,2.77
2018-06-19T11:37:59.449Z,3.40
2018-06-19T11:40:39.661Z,3.13
2018-06-19T11:43:18.900Z,3.10
2018-06-19T11:46:00.548Z,2.83
2018-06-19T11:48:47.360Z,2.70
2018-06-19T11:51:24.540Z,2.90
2018-06-19T11:54:01.537Z,2.90
2018-06-19T11:56:45.251Z,2.73
2018-06-19T11:59:24.313Z,3.60
2018-06-19T12:02:07.263Z,2.30
2018-06-19T12:04:44.275Z,2.80
2018-06-19T12:07:24.978Z,3.33
2018-06-19T12:10:01.710Z,3.83
2018-06-19T12:12:48.883Z,2.80
2018-06-19T12:15:26.585Z,3.23
2018-06-19T12:18:06.801Z,3.40
2018-06-19T12:20:49.261Z,3.10
2018-06-19T12:26:15.789Z,2.93
2018-06-19T12:29:03.277Z,2.93
2018-06-19T12:31:43.807Z,3.53
2018-06-19T12:34:24.797Z,3.40
2018-06-19T12:37:22.766Z,4.50
2018-06-19T12:40:13.709Z,3.53
2018-06-19T12:42:54.315Z,3.47
2018-06-19T12:45:35.400Z,2.53
2018-06-19T12:48:17.091Z,3.13
2018-06-19T13:04:18.016Z,2.80
2018-06-19T13:06:54.593Z,2.20
2018-06-19T13:09:31.170Z,2.70
2018-06-19T13:15:11.090Z,3.50
2018-06-19T13:18:06.718Z,3.27
2018-06-19T13:20:50.941Z,3.50
2018-06-19T13:23:30.865Z,3.47
2018-06-19T13:26:19.420Z,2.73
2018-06-19T13:30:01.622Z,3.43
2018-06-19T13:32:41.380Z,3.37
2018-06-19T13:35:28.561Z,3.50
2018-06-19T13:38:13.868Z,3.10
2018-06-19T13:41:12.761Z,3.57
2018-06-19T13:44:08.687Z,2.30
2018-06-19T13:46:44.998Z,3.13
2018-06-19T13:49:24.875Z,3.30
2018-06-19T13:52:18.261Z,3.50
2018-06-19T13:54:59.893Z,3.03
2018-06-19T13:57:53.106Z,3.00
2018-06-19T14:00:37.690Z,2.87
2018-06-19T14:03:20.302Z,3.63
2018-06-19T14:06:00.279Z,3.67
2018-06-19T14:08:53.912Z,3.27
2018-06-19T14:14:24.828Z,4.30
2018-06-19T14:21:58.857Z,3.23
2018-06-19T16:33:12.062Z,4.30
2018-06-19T16:38:36.018Z,4.10
2018-06-19T16:41:16.921Z,3.63
2018-06-19T16:43:58.845Z,4.30
2018-06-19T16:46:35.474Z,3.47
2018-06-19T16:49:17.124Z,3.87
2018-06-19T16:51:59.149Z,4.53
2018-06-19T16:54:38.929Z,3.97
2018-06-19T16:57:16.603Z,4.03
2018-06-19T17:00:02.935Z,3.47
2018-06-19T17:02:40.592Z,3.47
2018-06-19T17:05:19.854Z,3.80
2018-06-19T17:08:00.304Z,4.27
2018-06-19T17:10:40.703Z,4.40
2018-06-19T17:13:20.710Z,4.20
2018-06-19T17:16:00.726Z,4.13
2018-06-19T17:18:38.580Z,3.70
2018-06-19T17:21:21.773Z,5.10
2018-06-19T17:24:01.930Z,3.77
2018-06-19T17:26:41.118Z,3.47
2018-06-19T17:29:23.992Z,4.50
2018-06-19T17:32:01.732Z,3.50
2018-06-19T17:34:46.114Z,3.03
2018-06-19T17:37:22.651Z,3.20
2018-06-19T17:40:02.175Z,3.30
2018-06-19T17:42:44.082Z,3.33
2018-06-19T17:45:25.033Z,3.37
2018-06-19T17:48:05.545Z,3.10
2018-06-19T17:50:47.304Z,3.30
2018-06-19T17:53:23.702Z,3.43
2018-06-19T17:56:07.275Z,3.33
2018-06-19T17:58:48.384Z,3.13
2018-06-19T18:01:28.536Z,3.33
2018-06-19T18:04:08.441Z,3.40
2018-06-19T18:06:46.960Z,3.30
2018-06-19T18:09:28.699Z,3.30
2018-06-19T18:12:09.155Z,3.40
2018-06-19T18:14:51.980Z,3.50
2018-06-19T18:17:29.270Z,3.37
2018-06-19T18:20:06.985Z,3.67
2018-06-19T18:22:49.996Z,3.67
2018-06-19T18:25:30.646Z,3.17
2018-06-19T18:28:07.170Z,4.17
2018-06-19T18:30:49.686Z,3.40
2018-06-19T18:33:30.136Z,3.80
2018-06-19T18:36:13.752Z,3.20
2018-06-19T18:38:51.593Z,3.40
2018-06-19T18:41:30.529Z,3.43
2018-06-19T18:44:13.185Z,2.87
2018-06-19T18:46:53.330Z,3.30
2018-06-19T18:49:29.813Z,3.00
2018-06-19T18:52:12.515Z,3.43
2018-06-19T18:54:53.399Z,3.33
2018-06-19T18:57:38.579Z,3.20
2018-06-19T19:00:15.645Z,3.50
2018-06-19T19:02:52.726Z,3.60
2018-06-19T19:05:35.053Z,3.10
2018-06-19T19:08:21.879Z,3.27
2018-06-19T19:11:00.184Z,3.40
2018-06-19T19:13:39.512Z,3.47
2018-06-19T19:16:21.341Z,3.00
2018-06-19T19:21:56.199Z,3.17
2018-06-19T19:24:34.229Z,3.00
2018-06-19T19:27:21.075Z,2.90
2018-06-19T19:29:58.076Z,3.40
2018-06-19T19:32:36.407Z,3.17
2018-06-19T19:35:17.084Z,2.47
2018-06-19T19:38:02.223Z,3.10
2018-06-19T19:40:38.758Z,2.93
2018-06-19T19:43:20.874Z,2.70
2018-06-19T19:45:58.029Z,2.93
2018-06-19T19:48:44.309Z,2.90
2018-06-19T19:51:20.948Z,3.57
2018-06-19T19:53:57.088Z,2.97
2018-06-19T19:56:45.005Z,2.83
2018-06-19T19:59:21.703Z,3.30
2018-06-19T20:02:01.482Z,3.13
2018-06-19T20:04:41.414Z,3.00
2018-06-19T20:07:21.400Z,3.73
2018-06-19T20:10:01.018Z,3.33
2018-06-19T20:12:40.167Z,3.13
2018-06-19T20:15:20.924Z,3.30
2018-06-19T20:18:00.504Z,3.27
2018-06-19T20:20:41.540Z,2.73
2018-06-19T20:23:23.043Z,3.70
2018-06-19T20:26:02.213Z,3.57
2018-06-19T20:28:42.647Z,2.90
2018-06-19T20:31:22.739Z,4.20
2018-06-19T20:34:03.843Z,3.30
2018-06-19T20:36:46.068Z,2.70
2018-06-19T20:39:25.874Z,3.20
2018-06-19T20:42:05.970Z,3.10
2018-06-19T20:44:42.441Z,3.57
2018-06-19T20:47:24.566Z,3.47
2018-06-19T20:50:04.783Z,3.57
2018-06-19T20:52:44.277Z,3.60
2018-06-19T20:55:26.260Z,3.40
2018-06-19T20:58:06.116Z,4.20
2018-06-19T21:00:45.456Z,3.40
2018-06-19T21:03:26.170Z,2.67
2018-06-19T21:06:05.349Z,4.10
2018-06-19T21:08:51.011Z,2.93
2018-06-19T21:11:27.764Z,2.97
2018-06-19T21:14:06.870Z,2.87
2018-06-19T21:16:48.167Z,3.20
2018-06-19T21:19:24.969Z,3.10
2018-06-19T21:22:02.340Z,3.53
2018-06-19T21:24:39.416Z,3.53
2018-06-19T21:27:15.707Z,3.37
2018-06-19T21:29:52.347Z,3.70
2018-06-19T21:32:33.141Z,2.90
2018-06-19T21:35:13.491Z,3.40
2018-06-19T21:37:50.161Z,4.10
2018-06-19T21:40:30.550Z,3.47
2018-06-19T21:43:10.365Z,3.97
2018-06-19T21:45:47.326Z,3.70
2018-06-19T21:48:24.203Z,3.50
2018-06-19T21:51:01.219Z,3.97
2018-06-19T21:53:38.894Z,3.10
2018-06-19T21:56:18.027Z,3.20
2018-06-19T21:58:54.273Z,3.17
2018-06-19T22:01:31.232Z,3.07
2018-06-19T22:04:09.080Z,3.27
2018-06-19T22:06:45.888Z,3.23
2018-06-19T22:09:22.921Z,3.73
2018-06-19T22:11:59.404Z,3.40
2018-06-19T22:14:36.350Z,3.30
2018-06-19T22:17:12.912Z,2.90
2018-06-19T22:19:51.682Z,3.43
2018-06-19T22:22:28.558Z,3.30
2018-06-19T22:25:05.245Z,3.47
2018-06-19T22:27:42.167Z,3.13
2018-06-19T22:30:21.611Z,3.43
2018-06-19T22:32:59.390Z,3.87
2018-06-19T22:35:36.059Z,3.27
2018-06-19T22:38:17.992Z,3.37
2018-06-19T22:40:55.004Z,3.23
2018-06-19T22:43:31.735Z,3.30
2018-06-19T22:46:08.162Z,3.37
2018-06-19T22:48:44.933Z,3.40
2018-06-19T22:51:22.010Z,3.17
2018-06-19T22:54:00.693Z,3.10
2018-06-19T22:56:37.439Z,3.73
2018-06-19T22:59:14.367Z,3.50
2018-06-19T23:01:51.990Z,2.97
2018-06-19T23:04:30.026Z,3.20
2018-06-19T23:07:06.243Z,3.07
2018-06-19T23:09:42.637Z,3.80
2018-06-19T23:12:18.909Z,3.40
2018-06-19T23:14:56.787Z,3.67
2018-06-19T23:17:32.946Z,3.50
2018-06-19T23:20:09.634Z,3.53
2018-06-19T23:22:48.958Z,3.40
2018-06-19T23:25:25.572Z,3.30
2018-06-19T23:28:05.291Z,3.03
2018-06-19T23:30:42.351Z,3.60
2018-06-19T23:33:20.145Z,3.40
2018-06-19T23:35:59.210Z,3.73
2018-06-19T23:38:35.343Z,3.63
2018-06-19T23:41:12.737Z,3.47
2018-06-19T23:43:50.653Z,3.87
2018-06-19T23:46:26.841Z,3.73
2018-06-19T23:49:04.495Z,3.50
2018-06-19T23:51:43.091Z,3.87
2018-06-19T23:54:19.057Z,4.03
2018-06-19T23:56:55.144Z,3.30
2018-06-19T23:59:33.410Z,3.23
