createdAt,value
2018-06-18T00:00:26.610Z,6.40
2018-06-18T00:01:26.600Z,6.00
2018-06-18T00:02:26.303Z,6.90
2018-06-18T00:03:26.587Z,6.30
2018-06-18T00:04:26.009Z,5.60
2018-06-18T00:05:26.720Z,6.30
2018-06-18T00:06:26.192Z,6.30
2018-06-18T00:07:26.731Z,6.40
2018-06-18T00:08:26.210Z,6.80
2018-06-18T00:09:26.828Z,5.90
2018-06-18T00:10:26.378Z,6.10
2018-06-18T00:11:26.799Z,5.90
2018-06-18T00:12:47.438Z,6.30
2018-06-18T00:13:47.846Z,6.50
2018-06-18T00:14:48.547Z,6.30
2018-06-18T00:15:48.007Z,6.40
2018-06-18T00:16:47.678Z,6.50
2018-06-18T00:17:48.313Z,6.30
2018-06-18T00:19:08.768Z,6.40
2018-06-18T00:20:51.803Z,6.60
2018-06-18T00:21:52.342Z,5.80
2018-06-18T00:22:52.621Z,6.40
2018-06-18T00:23:51.924Z,6.30
2018-06-18T00:24:52.385Z,6.20
2018-06-18T00:25:53.000Z,6.00
2018-06-18T00:26:52.672Z,6.60
2018-06-18T00:28:15.171Z,6.20
2018-06-18T00:29:15.716Z,6.30
2018-06-18T00:30:16.065Z,6.30
2018-06-18T00:31:15.654Z,6.10
2018-06-18T00:32:16.151Z,6.30
2018-06-18T00:33:15.662Z,6.40
2018-06-18T00:34:16.281Z,6.10
2018-06-18T00:35:37.265Z,5.90
2018-06-18T00:36:37.549Z,6.30
2018-06-18T00:37:37.144Z,6.00
2018-06-18T00:38:37.817Z,6.30
2018-06-18T00:39:37.059Z,6.10
2018-06-18T00:40:37.690Z,5.90
2018-06-18T00:41:38.068Z,5.90
2018-06-18T00:43:00.786Z,6.20
2018-06-18T00:44:01.290Z,6.40
2018-06-18T00:45:02.015Z,5.40
2018-06-18T00:46:01.532Z,6.00
2018-06-18T00:47:00.895Z,5.80
2018-06-18T00:48:01.440Z,6.00
2018-06-18T00:49:01.031Z,6.00
2018-06-18T00:50:09.717Z,6.40
2018-06-18T00:51:03.512Z,6.80
2018-06-18T00:52:00.876Z,5.70
2018-06-18T00:53:01.291Z,6.50
2018-06-18T00:54:01.736Z,6.00
2018-06-18T00:55:01.099Z,6.20
2018-06-18T00:56:01.392Z,6.00
2018-06-18T00:57:00.743Z,5.50
2018-06-18T00:58:01.380Z,6.50
2018-06-18T00:59:22.220Z,5.70
2018-06-18T01:00:22.623Z,5.80
2018-06-18T01:01:22.105Z,5.70
2018-06-18T01:02:43.476Z,5.90
2018-06-18T01:03:44.156Z,5.70
2018-06-18T01:05:06.059Z,5.60
2018-06-18T01:06:06.679Z,5.80
2018-06-18T01:07:06.342Z,6.00
2018-06-18T01:08:06.748Z,6.30
2018-06-18T01:09:06.310Z,5.80
2018-06-18T01:10:06.832Z,6.10
2018-06-18T01:11:06.202Z,6.40
2018-06-18T01:12:06.579Z,6.30
2018-06-18T01:13:06.156Z,6.50
2018-06-18T01:14:06.666Z,5.80
2018-06-18T01:15:06.020Z,6.00
2018-06-18T01:16:06.777Z,5.80
2018-06-18T01:17:06.389Z,6.50
2018-06-18T01:18:06.669Z,5.80
2018-06-18T01:19:27.527Z,6.80
2018-06-18T01:20:28.014Z,6.20
2018-06-18T01:21:27.423Z,7.10
2018-06-18T01:22:27.747Z,7.00
2018-06-18T01:23:49.662Z,6.80
2018-06-18T01:24:50.315Z,7.10
2018-06-18T01:26:11.183Z,6.60
2018-06-18T01:27:11.665Z,6.20
2018-06-18T01:28:11.371Z,6.70
2018-06-18T01:29:11.960Z,6.90
2018-06-18T01:31:57.820Z,7.00
2018-06-18T01:32:58.168Z,6.40
2018-06-18T01:33:58.791Z,6.40
2018-06-18T01:34:58.211Z,7.20
2018-06-18T01:35:58.144Z,6.70
2018-06-18T01:36:57.696Z,6.90
2018-06-18T01:38:19.730Z,7.20
2018-06-18T01:39:20.476Z,7.30
2018-06-18T01:40:20.221Z,6.40
2018-06-18T01:41:20.635Z,6.40
2018-06-18T01:42:41.333Z,6.90
2018-06-18T01:43:42.016Z,6.80
2018-06-18T01:44:41.526Z,6.60
2018-06-18T01:46:03.135Z,6.90
2018-06-18T01:47:03.701Z,7.60
2018-06-18T01:48:02.992Z,7.60
2018-06-18T01:49:03.316Z,7.60
2018-06-18T01:50:03.824Z,7.00
2018-06-18T01:51:03.139Z,7.20
2018-06-18T01:52:03.561Z,8.00
2018-06-18T01:53:04.180Z,7.70
2018-06-18T01:54:03.623Z,7.10
2018-06-18T01:55:04.469Z,7.90
2018-06-18T01:56:03.011Z,6.70
2018-06-18T01:57:03.338Z,7.20
2018-06-18T01:58:03.710Z,7.20
2018-06-18T01:59:03.230Z,7.20
2018-06-18T02:00:03.958Z,6.80
2018-06-18T02:01:03.193Z,7.20
2018-06-18T02:02:03.451Z,6.90
2018-06-18T02:03:03.733Z,6.90
2018-06-18T02:04:03.228Z,6.60
2018-06-18T02:05:03.760Z,7.00
2018-06-18T02:06:03.115Z,6.90
2018-06-18T02:07:03.710Z,6.60
2018-06-18T02:08:03.100Z,7.20
2018-06-18T02:09:03.776Z,6.90
2018-06-18T02:10:03.070Z,7.70
2018-06-18T02:11:03.413Z,7.50
2018-06-18T02:12:03.006Z,7.20
2018-06-18T02:13:03.289Z,7.70
2018-06-18T02:14:24.852Z,7.30
2018-06-18T02:15:25.071Z,7.00
2018-06-18T02:16:46.717Z,7.70
2018-06-18T02:17:47.015Z,7.90
2018-06-18T02:18:47.613Z,8.10
2018-06-18T02:19:47.141Z,7.70
2018-06-18T02:20:47.678Z,7.80
2018-06-18T02:22:31.597Z,7.50
2018-06-18T02:23:31.924Z,8.20
2018-06-18T02:24:32.498Z,8.00
2018-06-18T02:25:52.739Z,7.90
2018-06-18T02:26:53.076Z,8.10
2018-06-18T02:28:16.808Z,8.00
2018-06-18T02:29:17.241Z,8.20
2018-06-18T02:30:17.584Z,27.90
2018-06-18T02:31:38.410Z,8.60
2018-06-18T02:32:38.913Z,9.00
2018-06-18T02:33:38.531Z,8.90
2018-06-18T02:34:38.913Z,8.70
2018-06-18T02:35:38.256Z,9.10
2018-06-18T02:36:38.869Z,8.70
2018-06-18T02:37:59.347Z,9.90
2018-06-18T02:38:59.754Z,9.50
2018-06-18T02:40:00.113Z,10.50
2018-06-18T02:40:59.541Z,9.70
2018-06-18T02:42:00.252Z,9.30
2018-06-18T02:43:23.373Z,9.70
2018-06-18T02:44:23.942Z,10.50
2018-06-18T02:45:23.256Z,10.80
2018-06-18T02:46:23.884Z,10.40
2018-06-18T02:47:23.619Z,9.60
2018-06-18T02:48:23.150Z,9.40
2018-06-18T02:49:23.790Z,10.60
2018-06-18T02:50:23.529Z,10.30
2018-06-18T02:51:23.881Z,9.50
2018-06-18T02:52:23.258Z,9.80
2018-06-18T02:53:24.001Z,9.90
2018-06-18T02:54:23.769Z,10.20
2018-06-18T02:55:23.367Z,10.20
2018-06-18T02:56:23.968Z,9.40
2018-06-18T02:57:23.334Z,10.40
2018-06-18T02:58:23.631Z,9.50
2018-06-18T02:59:23.270Z,9.60
2018-06-18T03:00:24.020Z,9.50
2018-06-18T03:01:23.557Z,10.20
2018-06-18T03:02:24.286Z,9.30
2018-06-18T03:03:23.859Z,8.90
2018-06-18T03:04:23.322Z,8.70
2018-06-18T03:05:23.931Z,7.90
2018-06-18T03:06:23.480Z,8.30
2018-06-18T03:07:24.038Z,8.10
2018-06-18T03:08:23.471Z,8.30
2018-06-18T03:09:24.074Z,8.20
2018-06-18T03:10:46.696Z,7.80
2018-06-18T03:11:47.052Z,7.50
2018-06-18T03:12:47.428Z,8.10
2018-06-18T03:13:46.900Z,7.40
2018-06-18T03:14:47.518Z,7.50
2018-06-18T03:15:47.176Z,8.20
2018-06-18T03:16:46.921Z,7.20
2018-06-18T03:17:47.345Z,7.20
2018-06-18T03:18:46.946Z,7.90
2018-06-18T03:19:47.515Z,7.30
2018-06-18T03:20:47.126Z,7.60
2018-06-18T03:21:47.427Z,6.80
2018-06-18T03:22:46.929Z,7.00
2018-06-18T03:23:47.477Z,7.00
2018-06-18T03:24:47.068Z,7.80
2018-06-18T03:25:47.421Z,7.60
2018-06-18T03:26:46.893Z,7.40
2018-06-18T03:27:47.365Z,6.80
2018-06-18T03:28:47.011Z,7.00
2018-06-18T03:29:47.545Z,7.00
2018-06-18T03:30:46.954Z,6.90
2018-06-18T03:31:47.416Z,7.10
2018-06-18T03:32:46.866Z,6.80
2018-06-18T03:33:47.219Z,6.40
2018-06-18T03:34:46.692Z,6.30
2018-06-18T03:35:47.213Z,7.20
2018-06-18T03:36:47.819Z,7.10
2018-06-18T03:37:47.676Z,7.00
2018-06-18T03:38:46.938Z,7.60
2018-06-18T03:39:47.719Z,6.70
2018-06-18T03:40:47.425Z,6.90
2018-06-18T03:41:59.529Z,7.00
2018-06-18T03:43:00.480Z,6.80
2018-06-18T03:44:00.075Z,6.10
2018-06-18T03:44:59.797Z,5.90
2018-06-18T03:46:00.479Z,6.50
2018-06-18T03:47:00.125Z,7.20
2018-06-18T03:47:59.818Z,6.90
2018-06-18T03:49:00.757Z,5.90
2018-06-18T03:50:00.177Z,6.30
2018-06-18T03:50:59.619Z,6.70
2018-06-18T03:52:00.493Z,5.70
2018-06-18T03:53:00.167Z,6.90
2018-06-18T03:53:59.797Z,6.50
2018-06-18T03:55:00.535Z,6.70
2018-06-18T03:56:24.112Z,6.10
2018-06-18T03:57:23.662Z,5.80
2018-06-18T03:58:45.523Z,6.10
2018-06-18T03:59:46.362Z,6.50
2018-06-18T04:00:45.863Z,6.50
2018-06-18T04:01:46.232Z,6.10
2018-06-18T04:02:45.896Z,6.10
2018-06-18T04:04:06.790Z,5.90
2018-06-18T04:05:07.901Z,6.10
2018-06-18T04:06:07.563Z,6.00
2018-06-18T04:07:07.094Z,6.80
2018-06-18T04:08:28.701Z,6.60
2018-06-18T04:09:29.287Z,7.50
2018-06-18T04:10:29.022Z,7.50
2018-06-18T04:11:51.183Z,6.80
2018-06-18T04:12:52.089Z,7.20
2018-06-18T04:13:51.998Z,6.60
2018-06-18T04:14:51.502Z,7.20
2018-06-18T04:15:52.124Z,7.00
2018-06-18T04:16:51.472Z,7.40
2018-06-18T04:18:13.044Z,7.20
2018-06-18T04:19:34.646Z,6.90
2018-06-18T04:20:35.132Z,7.20
2018-06-18T04:21:34.698Z,6.30
2018-06-18T04:22:35.227Z,7.20
2018-06-18T04:23:34.843Z,6.30
2018-06-18T04:24:35.570Z,5.80
2018-06-18T04:25:35.130Z,6.50
2018-06-18T04:26:34.599Z,6.40
2018-06-18T04:27:35.372Z,6.60
2018-06-18T04:28:58.592Z,6.50
2018-06-18T04:29:59.126Z,7.00
2018-06-18T04:30:58.753Z,7.30
2018-06-18T04:31:59.493Z,7.60
2018-06-18T04:32:59.164Z,6.70
2018-06-18T04:33:58.645Z,6.80
2018-06-18T04:34:59.412Z,6.60
2018-06-18T04:35:58.716Z,6.40
2018-06-18T04:36:59.093Z,6.40
2018-06-18T04:37:58.573Z,6.80
2018-06-18T04:38:59.316Z,6.50
2018-06-18T04:39:58.920Z,7.00
2018-06-18T04:40:58.738Z,7.40
2018-06-18T04:41:59.491Z,7.00
2018-06-18T04:42:59.297Z,6.10
2018-06-18T04:43:59.034Z,6.40
2018-06-18T04:44:58.619Z,5.90
2018-06-18T04:45:59.382Z,6.20
2018-06-18T04:47:43.204Z,6.90
2018-06-18T04:49:05.086Z,7.10
2018-06-18T04:50:05.753Z,6.90
2018-06-18T04:51:48.026Z,7.00
2018-06-18T04:53:11.819Z,6.10
2018-06-18T04:54:12.203Z,6.60
2018-06-18T04:55:35.916Z,7.00
2018-06-18T04:56:36.774Z,7.20
2018-06-18T04:57:36.251Z,7.00
2018-06-18T04:58:37.062Z,6.80
2018-06-18T04:59:36.569Z,7.20
2018-06-18T05:00:36.371Z,6.90
2018-06-18T05:01:36.804Z,7.50
2018-06-18T05:02:59.526Z,7.00
2018-06-18T05:04:00.026Z,6.80
2018-06-18T05:05:00.519Z,7.30
2018-06-18T05:06:00.063Z,7.60
2018-06-18T05:07:23.123Z,7.50
2018-06-18T05:08:23.589Z,7.10
2018-06-18T05:09:24.264Z,7.60
2018-06-18T05:10:23.758Z,7.40
2018-06-18T05:11:23.298Z,7.80
2018-06-18T05:12:23.791Z,7.40
2018-06-18T05:13:23.725Z,7.60
2018-06-18T05:14:23.358Z,7.40
2018-06-18T05:15:47.110Z,7.40
2018-06-18T05:16:47.947Z,7.60
2018-06-18T05:17:47.953Z,7.00
2018-06-18T05:18:47.555Z,7.30
2018-06-18T05:19:48.102Z,6.70
2018-06-18T05:20:47.771Z,7.30
2018-06-18T05:21:47.506Z,7.40
2018-06-18T05:22:47.973Z,6.90
2018-06-18T05:23:47.667Z,7.80
2018-06-18T05:24:48.049Z,7.20
2018-06-18T05:25:47.777Z,7.30
2018-06-18T05:26:47.708Z,7.90
2018-06-18T05:27:48.357Z,8.20
2018-06-18T05:28:47.718Z,7.50
2018-06-18T05:29:48.269Z,7.80
2018-06-18T05:30:47.758Z,7.40
2018-06-18T05:31:47.532Z,7.70
2018-06-18T05:32:47.081Z,7.10
2018-06-18T05:33:47.713Z,7.50
2018-06-18T05:34:47.486Z,7.30
2018-06-18T05:35:47.412Z,7.70
2018-06-18T05:36:47.875Z,6.90
2018-06-18T05:37:47.322Z,7.10
2018-06-18T05:38:47.793Z,7.10
2018-06-18T05:39:47.256Z,7.30
2018-06-18T05:40:47.929Z,7.80
2018-06-18T05:41:47.581Z,7.40
2018-06-18T05:42:48.268Z,7.20
2018-06-18T05:43:48.630Z,7.10
2018-06-18T05:44:47.584Z,7.10
2018-06-18T05:45:47.588Z,6.90
2018-06-18T05:46:47.303Z,6.80
2018-06-18T05:47:48.127Z,7.40
2018-06-18T05:48:47.955Z,8.00
2018-06-18T05:49:47.427Z,7.40
2018-06-18T05:50:47.944Z,7.70
2018-06-18T05:51:47.689Z,8.10
2018-06-18T05:52:47.307Z,7.50
2018-06-18T05:53:47.837Z,8.40
2018-06-18T05:54:47.527Z,7.70
2018-06-18T05:55:47.903Z,8.20
2018-06-18T05:56:47.522Z,8.40
2018-06-18T05:57:47.177Z,8.20
2018-06-18T05:58:47.756Z,8.70
2018-06-18T05:59:47.787Z,8.10
2018-06-18T06:00:47.394Z,8.50
2018-06-18T06:01:47.372Z,8.60
2018-06-18T06:03:11.533Z,9.20
2018-06-18T06:04:12.078Z,8.70
2018-06-18T06:05:12.009Z,8.60
2018-06-18T06:06:11.545Z,8.40
2018-06-18T06:07:33.597Z,7.50
2018-06-18T06:08:57.697Z,8.40
2018-06-18T06:10:19.762Z,8.10
2018-06-18T06:11:20.509Z,8.20
2018-06-18T06:12:20.398Z,8.20
2018-06-18T06:13:20.034Z,8.10
2018-06-18T06:14:42.122Z,7.60
2018-06-18T06:15:42.988Z,7.80
2018-06-18T06:17:04.392Z,7.40
2018-06-18T06:18:05.035Z,8.50
2018-06-18T06:19:26.061Z,7.70
2018-06-18T06:20:26.839Z,8.30
2018-06-18T06:21:26.766Z,8.80
2018-06-18T06:22:26.462Z,9.20
2018-06-18T06:23:25.973Z,9.00
2018-06-18T06:24:26.705Z,8.60
2018-06-18T06:25:26.151Z,8.50
2018-06-18T06:26:26.894Z,8.40
2018-06-18T06:27:26.633Z,8.80
2018-06-18T06:28:26.198Z,8.50
2018-06-18T06:29:26.090Z,7.90
2018-06-18T06:30:26.717Z,8.00
2018-06-18T06:31:26.296Z,7.70
2018-06-18T06:32:25.826Z,7.80
2018-06-18T06:33:26.266Z,8.00
2018-06-18T06:34:25.937Z,8.30
2018-06-18T06:35:47.714Z,8.30
2018-06-18T06:36:48.371Z,7.80
2018-06-18T06:37:48.103Z,8.00
2018-06-18T06:38:47.659Z,7.80
2018-06-18T06:39:48.168Z,7.60
2018-06-18T06:40:47.756Z,7.50
2018-06-18T06:41:48.563Z,6.90
2018-06-18T06:42:48.270Z,7.40
2018-06-18T06:43:48.091Z,7.50
2018-06-18T06:44:47.948Z,7.40
2018-06-18T06:45:47.689Z,7.20
2018-06-18T06:46:48.305Z,6.60
2018-06-18T06:47:47.994Z,7.30
2018-06-18T06:48:47.778Z,7.00
2018-06-18T06:49:48.759Z,6.90
2018-06-18T06:50:48.292Z,6.90
2018-06-18T06:51:47.886Z,6.50
2018-06-18T06:52:48.421Z,6.60
2018-06-18T06:53:48.240Z,7.00
2018-06-18T06:54:48.012Z,7.20
2018-06-18T06:55:48.024Z,7.30
2018-06-18T06:56:48.504Z,7.10
2018-06-18T06:57:48.537Z,8.10
2018-06-18T06:58:48.512Z,7.10
2018-06-18T06:59:48.440Z,7.60
2018-06-18T07:00:48.386Z,6.90
2018-06-18T07:01:47.865Z,6.80
2018-06-18T07:02:47.872Z,6.60
2018-06-18T07:03:47.476Z,7.10
2018-06-18T07:04:48.174Z,6.80
2018-06-18T07:05:47.884Z,7.00
2018-06-18T07:06:48.448Z,6.50
2018-06-18T07:07:48.775Z,7.20
2018-06-18T07:08:48.510Z,6.60
2018-06-18T07:09:48.008Z,7.10
2018-06-18T07:10:47.638Z,6.40
2018-06-18T07:11:48.676Z,6.50
2018-06-18T07:12:49.566Z,6.20
2018-06-18T07:13:48.025Z,6.70
2018-06-18T07:15:10.857Z,6.20
2018-06-18T07:16:34.858Z,6.70
2018-06-18T07:17:59.000Z,6.00
2018-06-18T07:19:20.969Z,6.40
2018-06-18T07:20:21.469Z,6.80
2018-06-18T07:21:21.050Z,6.10
2018-06-18T07:22:25.639Z,6.90
2018-06-18T07:23:21.564Z,7.30
2018-06-18T07:24:21.370Z,7.10
2018-06-18T07:25:22.190Z,7.10
2018-06-18T07:26:21.663Z,7.40
2018-06-18T07:27:21.141Z,6.80
2018-06-18T07:28:21.821Z,7.70
2018-06-18T07:29:21.453Z,7.80
2018-06-18T07:30:21.943Z,6.90
2018-06-18T07:31:21.593Z,7.50
2018-06-18T07:32:21.135Z,6.90
2018-06-18T07:33:45.233Z,7.30
2018-06-18T07:34:45.807Z,7.60
2018-06-18T07:35:45.548Z,7.50
2018-06-18T07:36:46.305Z,7.20
2018-06-18T07:38:09.537Z,6.90
2018-06-18T07:39:57.051Z,6.70
2018-06-18T07:40:57.830Z,7.20
2018-06-18T07:41:57.870Z,6.40
2018-06-18T07:42:57.559Z,6.10
2018-06-18T07:43:57.683Z,6.00
2018-06-18T07:44:57.453Z,6.50
2018-06-18T07:45:57.006Z,6.80
2018-06-18T07:46:57.582Z,7.10
2018-06-18T07:47:57.256Z,6.60
2018-06-18T07:48:56.839Z,6.60
2018-06-18T07:49:57.886Z,6.10
2018-06-18T07:50:57.477Z,6.10
2018-06-18T07:52:18.617Z,5.80
2018-06-18T07:53:19.152Z,7.20
2018-06-18T07:54:18.780Z,6.60
2018-06-18T07:55:18.306Z,6.50
2018-06-18T07:56:18.719Z,6.40
2018-06-18T07:57:18.342Z,6.30
2018-06-18T07:58:19.523Z,6.70
2018-06-18T07:59:18.913Z,6.60
2018-06-18T08:00:18.412Z,6.60
2018-06-18T08:01:18.905Z,5.90
2018-06-18T08:02:18.420Z,6.20
2018-06-18T08:03:19.224Z,6.30
2018-06-18T08:04:19.357Z,6.60
2018-06-18T08:05:18.892Z,6.70
2018-06-18T08:06:18.490Z,6.70
2018-06-18T08:07:19.234Z,7.20
2018-06-18T08:08:18.910Z,6.40
2018-06-18T08:09:18.501Z,7.10
2018-06-18T08:10:19.188Z,5.80
2018-06-18T08:11:18.980Z,6.30
2018-06-18T08:12:18.871Z,6.20
2018-06-18T08:13:18.706Z,6.60
2018-06-18T08:14:18.461Z,6.30
2018-06-18T08:15:40.160Z,6.10
2018-06-18T08:17:04.319Z,6.10
2018-06-18T08:18:05.242Z,6.50
2018-06-18T08:19:04.789Z,5.80
2018-06-18T08:20:04.625Z,6.30
2018-06-18T08:21:04.652Z,5.80
2018-06-18T08:22:26.761Z,6.00
2018-06-18T08:23:27.428Z,5.50
2018-06-18T08:24:50.505Z,5.80
2018-06-18T08:26:14.777Z,6.80
2018-06-18T08:27:37.834Z,6.20
2018-06-18T08:28:38.430Z,6.20
2018-06-18T08:29:38.001Z,5.60
2018-06-18T08:30:38.573Z,5.50
2018-06-18T08:31:38.205Z,5.50
2018-06-18T08:32:37.867Z,5.10
2018-06-18T08:33:38.421Z,5.60
2018-06-18T08:34:38.431Z,5.90
2018-06-18T08:35:38.070Z,5.90
2018-06-18T08:36:39.031Z,5.40
2018-06-18T08:37:38.871Z,5.60
2018-06-18T08:38:38.703Z,5.00
2018-06-18T08:40:23.260Z,5.10
2018-06-18T08:41:24.177Z,5.20
2018-06-18T08:42:23.896Z,4.60
2018-06-18T08:44:11.094Z,4.90
2018-06-18T08:45:11.681Z,4.80
2018-06-18T08:46:11.640Z,5.20
2018-06-18T08:47:11.618Z,5.30
2018-06-18T08:48:11.251Z,4.90
2018-06-18T08:49:12.068Z,4.80
2018-06-18T08:50:11.774Z,5.10
2018-06-18T08:51:11.449Z,4.80
2018-06-18T08:52:11.395Z,5.30
2018-06-18T08:53:11.965Z,4.70
2018-06-18T08:54:11.797Z,5.30
2018-06-18T08:55:11.678Z,4.80
2018-06-18T08:56:11.478Z,5.60
2018-06-18T08:57:11.047Z,5.20
2018-06-18T08:58:11.960Z,5.00
2018-06-18T08:59:11.861Z,4.90
2018-06-18T09:00:11.970Z,5.20
2018-06-18T09:01:34.963Z,5.20
2018-06-18T09:02:35.646Z,4.60
2018-06-18T09:03:35.170Z,5.30
2018-06-18T09:04:35.644Z,5.50
2018-06-18T09:05:35.395Z,4.90
2018-06-18T09:06:35.098Z,4.80
2018-06-18T09:07:35.679Z,4.50
2018-06-18T09:08:35.488Z,4.80
2018-06-18T09:09:35.491Z,4.50
2018-06-18T09:10:59.132Z,4.70
2018-06-18T09:11:58.693Z,5.00
2018-06-18T09:12:59.308Z,5.00
2018-06-18T09:13:59.235Z,5.40
2018-06-18T09:14:59.344Z,5.50
2018-06-18T09:15:58.829Z,4.10
2018-06-18T09:16:59.496Z,4.50
2018-06-18T09:17:59.068Z,4.70
2018-06-18T09:18:59.876Z,4.80
2018-06-18T09:19:59.921Z,4.70
2018-06-18T09:20:59.855Z,4.50
2018-06-18T09:21:59.846Z,4.40
2018-06-18T09:22:59.997Z,4.40
2018-06-18T09:23:59.869Z,4.60
2018-06-18T09:24:59.708Z,4.60
2018-06-18T09:26:00.124Z,4.40
2018-06-18T09:26:58.611Z,4.40
2018-06-18T09:27:59.114Z,4.30
2018-06-18T09:28:59.874Z,4.80
2018-06-18T09:29:59.570Z,5.10
2018-06-18T09:30:59.342Z,4.90
2018-06-18T09:31:59.409Z,4.70
2018-06-18T09:32:59.227Z,5.00
2018-06-18T09:33:58.753Z,4.90
2018-06-18T09:34:59.408Z,5.30
2018-06-18T09:37:09.825Z,5.00
2018-06-18T09:38:09.905Z,5.20
2018-06-18T09:39:09.904Z,5.40
2018-06-18T09:40:09.654Z,5.20
2018-06-18T09:41:34.248Z,5.20
2018-06-18T09:42:34.709Z,4.80
2018-06-18T09:43:34.357Z,4.80
2018-06-18T09:45:00.324Z,5.30
2018-06-18T09:46:00.220Z,4.40
2018-06-18T09:47:00.236Z,4.60
2018-06-18T09:47:59.936Z,5.20
2018-06-18T09:49:22.724Z,4.80
2018-06-18T09:50:23.325Z,4.70
2018-06-18T09:51:23.180Z,4.80
2018-06-18T09:52:24.048Z,4.80
2018-06-18T09:53:23.668Z,4.90
2018-06-18T09:54:23.674Z,5.00
2018-06-18T09:55:23.576Z,4.40
2018-06-18T09:56:23.250Z,5.40
2018-06-18T09:57:24.029Z,4.70
2018-06-18T09:58:47.102Z,5.00
2018-06-18T09:59:48.008Z,5.00
2018-06-18T10:01:11.085Z,5.00
2018-06-18T10:02:12.007Z,5.30
2018-06-18T10:03:57.172Z,4.90
2018-06-18T10:04:58.254Z,5.30
2018-06-18T10:05:58.285Z,5.30
2018-06-18T10:06:57.870Z,5.30
2018-06-18T10:07:57.329Z,4.80
2018-06-18T10:08:58.262Z,5.00
2018-06-18T10:09:57.683Z,5.10
2018-06-18T10:10:57.767Z,5.40
2018-06-18T10:11:57.467Z,5.00
2018-06-18T10:12:57.247Z,5.50
2018-06-18T10:13:58.057Z,5.50
2018-06-18T10:14:58.195Z,4.70
2018-06-18T10:15:57.750Z,5.60
2018-06-18T10:16:57.570Z,5.10
2018-06-18T10:17:57.561Z,4.90
2018-06-18T10:18:57.416Z,5.10
2018-06-18T10:19:58.027Z,4.70
2018-06-18T10:20:57.560Z,4.80
2018-06-18T10:22:19.026Z,5.10
2018-06-18T10:23:42.983Z,5.40
2018-06-18T10:24:43.723Z,5.70
2018-06-18T10:25:43.655Z,6.00
2018-06-18T10:26:43.495Z,5.60
2018-06-18T10:27:43.060Z,5.20
2018-06-18T10:29:05.045Z,5.10
2018-06-18T10:30:05.929Z,4.80
2018-06-18T10:31:05.569Z,5.20
2018-06-18T10:32:27.815Z,5.10
2018-06-18T10:33:27.365Z,5.30
2018-06-18T10:34:28.398Z,5.50
2018-06-18T10:35:28.259Z,5.50
2018-06-18T10:36:27.997Z,5.50
2018-06-18T10:38:12.747Z,5.90
2018-06-18T10:39:37.820Z,5.20
2018-06-18T10:40:37.766Z,6.10
2018-06-18T10:41:37.457Z,5.50
2018-06-18T10:42:38.083Z,5.50
2018-06-18T10:44:46.135Z,5.50
2018-06-18T10:45:46.555Z,5.80
2018-06-18T10:46:46.571Z,5.60
2018-06-18T10:47:47.060Z,6.00
2018-06-18T10:48:46.982Z,5.40
2018-06-18T10:50:10.677Z,5.30
2018-06-18T10:51:11.276Z,5.50
2018-06-18T10:52:10.726Z,5.70
2018-06-18T10:53:11.357Z,6.30
2018-06-18T10:54:11.435Z,5.30
2018-06-18T10:55:11.291Z,5.30
2018-06-18T10:56:11.023Z,5.20
2018-06-18T10:57:11.577Z,5.20
2018-06-18T10:58:11.661Z,5.00
2018-06-18T10:59:11.202Z,4.50
2018-06-18T11:00:10.742Z,5.40
2018-06-18T11:01:11.458Z,5.20
2018-06-18T11:02:11.361Z,5.20
2018-06-18T11:03:10.952Z,4.70
2018-06-18T11:04:11.838Z,5.10
2018-06-18T11:05:35.523Z,5.40
2018-06-18T11:06:35.188Z,5.70
2018-06-18T11:07:36.099Z,5.40
2018-06-18T11:08:35.653Z,4.90
2018-06-18T11:09:35.354Z,5.30
2018-06-18T11:10:37.255Z,5.00
2018-06-18T11:11:35.924Z,4.90
2018-06-18T11:12:57.545Z,4.50
2018-06-18T11:13:57.181Z,4.80
2018-06-18T11:14:57.936Z,4.40
2018-06-18T11:15:59.018Z,4.50
2018-06-18T11:16:57.917Z,4.50
2018-06-18T11:17:57.846Z,5.20
2018-06-18T11:19:20.795Z,4.40
2018-06-18T11:20:21.851Z,4.30
2018-06-18T11:21:21.919Z,4.20
2018-06-18T11:22:21.811Z,4.20
2018-06-18T11:23:21.463Z,4.10
2018-06-18T11:24:22.192Z,4.10
2018-06-18T11:25:22.252Z,3.20
2018-06-18T11:26:21.361Z,3.30
2018-06-18T11:27:44.398Z,3.50
2018-06-18T11:28:45.093Z,3.60
2018-06-18T11:29:45.004Z,3.40
2018-06-18T11:30:44.771Z,3.70
2018-06-18T11:32:27.080Z,3.70
2018-06-18T11:33:27.681Z,3.50
2018-06-18T11:34:27.487Z,3.60
2018-06-18T11:36:11.393Z,3.50
2018-06-18T11:37:12.232Z,3.90
2018-06-18T11:38:11.717Z,3.60
2018-06-18T11:39:11.630Z,3.40
2018-06-18T11:40:57.607Z,3.70
2018-06-18T11:41:58.146Z,3.50
2018-06-18T11:43:19.974Z,3.10
2018-06-18T11:44:20.519Z,3.50
2018-06-18T11:45:20.434Z,3.10
2018-06-18T11:46:21.976Z,3.10
2018-06-18T11:47:41.274Z,3.40
2018-06-18T11:48:43.876Z,3.30
2018-06-18T11:49:42.250Z,3.00
2018-06-18T11:50:42.630Z,3.30
2018-06-18T11:51:41.600Z,3.20
2018-06-18T11:53:02.980Z,3.40
2018-06-18T11:54:03.672Z,2.80
2018-06-18T11:55:28.421Z,2.90
2018-06-18T11:56:29.337Z,3.30
2018-06-18T11:57:29.248Z,3.20
2018-06-18T11:58:50.423Z,3.60
2018-06-18T11:59:50.373Z,3.10
2018-06-18T12:00:50.026Z,3.10
2018-06-18T12:01:51.610Z,3.30
2018-06-18T12:02:50.059Z,3.00
2018-06-18T12:03:50.588Z,3.20
2018-06-18T12:04:50.235Z,2.90
2018-06-18T12:05:50.921Z,3.30
2018-06-18T12:07:12.717Z,3.40
2018-06-18T12:08:13.455Z,3.30
2018-06-18T12:09:13.050Z,2.70
2018-06-18T12:10:15.075Z,2.90
2018-06-18T12:11:13.326Z,3.10
2018-06-18T12:12:13.141Z,3.20
2018-06-18T12:13:36.409Z,3.30
2018-06-18T12:14:37.281Z,3.20
2018-06-18T12:15:37.108Z,3.00
2018-06-18T12:17:00.607Z,3.00
2018-06-18T12:18:01.663Z,3.40
2018-06-18T12:19:01.284Z,2.90
2018-06-18T12:20:24.508Z,3.20
2018-06-18T12:21:25.328Z,3.10
2018-06-18T12:22:25.089Z,3.00
2018-06-18T12:23:24.980Z,3.40
2018-06-18T12:24:25.515Z,3.20
2018-06-18T12:25:25.023Z,3.20
2018-06-18T12:26:24.886Z,3.40
2018-06-18T12:27:25.328Z,3.60
2018-06-18T12:28:25.080Z,3.60
2018-06-18T12:29:24.674Z,3.90
2018-06-18T12:30:49.325Z,3.30
2018-06-18T12:31:49.178Z,3.00
2018-06-18T12:32:49.954Z,3.50
2018-06-18T12:33:49.477Z,3.30
2018-06-18T12:34:49.045Z,3.40
2018-06-18T12:36:13.038Z,3.30
2018-06-18T12:37:13.579Z,3.70
2018-06-18T12:38:13.097Z,3.80
2018-06-18T12:39:35.373Z,3.40
2018-06-18T12:40:36.014Z,3.10
2018-06-18T12:41:36.043Z,3.40
2018-06-18T12:42:35.728Z,3.20
2018-06-18T12:43:35.498Z,3.90
2018-06-18T12:44:36.105Z,3.20
2018-06-18T12:45:36.018Z,2.90
2018-06-18T12:46:35.551Z,3.50
2018-06-18T12:47:36.557Z,3.00
2018-06-18T12:48:36.113Z,3.60
2018-06-18T12:49:35.592Z,3.10
2018-06-18T12:50:36.759Z,3.10
2018-06-18T12:51:36.566Z,2.90
2018-06-18T12:52:35.306Z,3.10
2018-06-18T12:53:35.780Z,3.10
2018-06-18T12:54:36.575Z,3.40
2018-06-18T12:55:35.997Z,2.90
2018-06-18T12:56:36.672Z,3.30
2018-06-18T12:57:36.628Z,3.70
2018-06-18T12:58:36.206Z,3.00
2018-06-18T12:59:35.900Z,3.50
2018-06-18T13:00:35.587Z,3.20
2018-06-18T13:01:36.593Z,3.30
2018-06-18T13:02:36.129Z,4.50
2018-06-18T13:03:36.121Z,4.80
2018-06-18T13:04:36.181Z,3.10
2018-06-18T13:05:35.876Z,3.20
2018-06-18T13:06:59.678Z,2.90
2018-06-18T13:08:00.294Z,2.50
2018-06-18T13:09:43.697Z,3.00
2018-06-18T13:10:43.406Z,2.70
2018-06-18T13:11:43.874Z,3.30
2018-06-18T13:12:43.695Z,2.50
2018-06-18T13:13:43.338Z,2.80
2018-06-18T13:14:44.382Z,2.70
2018-06-18T13:15:43.135Z,3.20
2018-06-18T13:16:43.670Z,2.80
2018-06-18T13:17:43.532Z,2.60
2018-06-18T13:18:43.134Z,2.70
2018-06-18T13:19:43.679Z,2.50
2018-06-18T13:20:43.664Z,2.80
2018-06-18T13:21:43.291Z,2.60
2018-06-18T13:22:44.724Z,2.60
2018-06-18T13:24:04.920Z,2.70
2018-06-18T13:25:05.829Z,2.70
2018-06-18T13:26:05.920Z,3.00
2018-06-18T13:27:05.710Z,3.40
2018-06-18T13:28:05.247Z,6.10
2018-06-18T13:29:05.219Z,3.30
2018-06-18T13:30:05.811Z,3.70
2018-06-18T13:31:29.244Z,3.10
2018-06-18T13:32:30.181Z,2.70
2018-06-18T13:33:29.948Z,20.60
2018-06-18T13:34:29.676Z,42.70
2018-06-18T13:35:54.388Z,7.20
2018-06-18T13:36:54.597Z,6.90
2018-06-18T13:37:53.151Z,3.40
2018-06-18T13:38:54.074Z,4.10
2018-06-18T13:39:53.701Z,4.30
2018-06-18T13:40:53.249Z,3.20
2018-06-18T13:41:54.198Z,2.60
2018-06-18T13:43:39.287Z,2.30
2018-06-18T13:44:41.361Z,6.50
2018-06-18T13:46:02.348Z,4.00
2018-06-18T13:47:03.334Z,3.90
2018-06-18T13:48:03.239Z,2.30
2018-06-18T13:49:03.083Z,2.10
2018-06-18T13:50:23.971Z,2.60
2018-06-18T13:51:24.537Z,2.20
2018-06-18T13:52:24.384Z,2.70
2018-06-18T13:53:25.336Z,2.60
2018-06-18T13:54:25.164Z,2.00
2018-06-18T13:55:24.702Z,2.30
2018-06-18T13:56:24.832Z,2.50
2018-06-18T13:57:24.865Z,2.00
2018-06-18T13:58:24.718Z,2.30
2018-06-18T13:59:24.194Z,2.20
2018-06-18T14:00:24.732Z,2.10
2018-06-18T14:01:24.702Z,2.20
2018-06-18T14:02:45.896Z,2.20
2018-06-18T14:03:46.710Z,2.00
2018-06-18T14:05:09.844Z,2.20
2018-06-18T14:06:10.728Z,2.10
2018-06-18T14:07:10.312Z,2.40
2018-06-18T14:08:33.738Z,2.20
2018-06-18T14:09:34.164Z,2.10