createdAt,value
2023-01-23T00:00:38.991Z,0.00
2023-01-23T00:01:39.001Z,0.00
2023-01-23T00:02:39.063Z,0.00
2023-01-23T00:03:39.034Z,0.00
2023-01-23T00:04:39.023Z,0.00
2023-01-23T00:05:39.032Z,0.00
2023-01-23T00:06:39.041Z,0.00
2023-01-23T00:07:39.049Z,0.00
2023-01-23T00:08:39.056Z,0.00
2023-01-23T00:09:39.065Z,0.00
2023-01-23T00:10:39.071Z,0.00
2023-01-23T00:11:39.080Z,0.00
2023-01-23T00:12:39.088Z,0.00
2023-01-23T00:13:39.098Z,0.00
2023-01-23T00:14:39.107Z,0.00
2023-01-23T00:15:39.176Z,0.00
2023-01-23T00:16:39.117Z,0.00
2023-01-23T00:17:39.128Z,0.00
2023-01-23T00:18:39.139Z,0.00
2023-01-23T00:19:39.145Z,0.00
2023-01-23T00:20:39.154Z,0.00
2023-01-23T00:21:39.157Z,0.00
2023-01-23T00:22:39.175Z,0.00
2023-01-23T00:23:39.178Z,0.00
2023-01-23T00:24:39.183Z,0.00
2023-01-23T00:25:39.197Z,0.00
2023-01-23T00:26:39.204Z,0.00
2023-01-23T00:27:39.207Z,0.00
2023-01-23T00:28:39.236Z,0.00
2023-01-23T00:29:39.226Z,0.00
2023-01-23T00:30:39.283Z,0.00
2023-01-23T00:31:39.404Z,0.00
2023-01-23T00:32:39.247Z,0.00
2023-01-23T00:33:39.262Z,0.00
2023-01-23T00:34:39.271Z,0.00
2023-01-23T00:35:39.275Z,0.00
2023-01-23T00:36:39.290Z,0.00
2023-01-23T00:37:39.288Z,0.00
2023-01-23T00:38:39.297Z,0.00
2023-01-23T00:39:39.303Z,0.00
2023-01-23T00:40:39.324Z,0.00
2023-01-23T00:41:39.320Z,0.00
2023-01-23T00:42:39.337Z,0.00
2023-01-23T00:43:39.336Z,0.00
2023-01-23T00:44:39.344Z,0.00
2023-01-23T00:45:39.356Z,0.00
2023-01-23T00:46:39.431Z,0.00
2023-01-23T00:47:39.367Z,0.00
2023-01-23T00:48:39.375Z,0.00
2023-01-23T00:49:39.390Z,0.00
2023-01-23T00:50:39.417Z,0.00
2023-01-23T00:51:39.400Z,0.00
2023-01-23T00:52:39.407Z,0.00
2023-01-23T00:53:39.419Z,0.00
2023-01-23T00:54:39.488Z,0.00
2023-01-23T00:55:39.432Z,0.00
2023-01-23T00:56:39.438Z,0.00
2023-01-23T00:57:39.448Z,0.00
2023-01-23T00:58:39.457Z,0.00
2023-01-23T00:59:39.463Z,0.00
2023-01-23T01:00:39.483Z,0.00
2023-01-23T01:01:39.576Z,0.00
2023-01-23T01:02:39.505Z,0.00
2023-01-23T01:03:39.496Z,0.00
2023-01-23T01:04:39.504Z,0.00
2023-01-23T01:05:39.523Z,0.00
2023-01-23T01:06:39.521Z,0.00
2023-01-23T01:07:39.538Z,0.00
2023-01-23T01:08:39.536Z,0.00
2023-01-23T01:09:39.561Z,0.00
2023-01-23T01:10:39.560Z,0.00
2023-01-23T01:11:39.561Z,0.00
2023-01-23T01:12:39.568Z,0.00
2023-01-23T01:13:39.579Z,0.00
2023-01-23T01:14:39.584Z,0.00
2023-01-23T01:15:39.612Z,0.00
2023-01-23T01:16:39.617Z,0.00
2023-01-23T01:17:39.618Z,0.00
2023-01-23T01:18:39.621Z,0.00
2023-01-23T01:19:39.638Z,0.00
2023-01-23T01:20:39.633Z,0.00
2023-01-23T01:21:39.644Z,0.00
2023-01-23T01:22:39.654Z,0.00
2023-01-23T01:23:39.674Z,0.00
2023-01-23T01:24:39.672Z,0.00
2023-01-23T01:25:39.677Z,0.00
2023-01-23T01:26:39.680Z,0.00
2023-01-23T01:27:39.689Z,0.00
2023-01-23T01:28:39.725Z,0.00
2023-01-23T01:29:39.717Z,0.00
2023-01-23T01:30:39.810Z,0.00
2023-01-23T01:31:39.757Z,0.00
2023-01-23T01:32:39.737Z,0.00
2023-01-23T01:33:39.740Z,0.00
2023-01-23T01:34:39.748Z,0.00
2023-01-23T01:35:39.758Z,0.00
2023-01-23T01:36:39.761Z,0.00
2023-01-23T01:37:39.771Z,0.00
2023-01-23T01:38:39.783Z,0.00
2023-01-23T01:39:39.801Z,0.00
2023-01-23T01:40:39.795Z,0.00
2023-01-23T01:41:39.810Z,0.00
2023-01-23T01:42:39.813Z,0.00
2023-01-23T01:43:39.820Z,0.00
2023-01-23T01:44:39.828Z,0.00
2023-01-23T01:45:39.837Z,0.00
2023-01-23T01:46:39.878Z,0.00
2023-01-23T01:47:39.851Z,0.00
2023-01-23T01:48:39.861Z,0.00
2023-01-23T01:49:39.871Z,0.00
2023-01-23T01:50:39.882Z,0.00
2023-01-23T01:51:39.900Z,0.00
2023-01-23T01:52:39.896Z,0.00
2023-01-23T01:53:39.903Z,0.00
2023-01-23T01:54:39.918Z,0.00
2023-01-23T01:55:39.929Z,0.00
2023-01-23T01:56:39.928Z,0.00
2023-01-23T01:57:39.933Z,0.00
2023-01-23T01:58:39.949Z,0.00
2023-01-23T01:59:39.953Z,0.00
2023-01-23T02:00:39.977Z,0.00
2023-01-23T02:01:39.985Z,0.00
2023-01-23T02:02:39.977Z,0.00
2023-01-23T02:03:39.981Z,0.00
2023-01-23T02:04:40.003Z,0.00
2023-01-23T02:05:40.008Z,0.00
2023-01-23T02:06:40.011Z,0.00
2023-01-23T02:07:40.018Z,0.00
2023-01-23T02:08:40.036Z,0.00
2023-01-23T02:09:40.036Z,0.00
2023-01-23T02:10:40.041Z,0.00
2023-01-23T02:11:40.048Z,0.00
2023-01-23T02:12:40.057Z,0.00
2023-01-23T02:13:40.083Z,0.00
2023-01-23T02:14:40.075Z,0.00
2023-01-23T02:15:40.081Z,0.00
2023-01-23T02:16:40.272Z,0.00
2023-01-23T02:17:40.099Z,0.00
2023-01-23T02:18:40.105Z,0.00
2023-01-23T02:19:40.117Z,0.00
2023-01-23T02:20:40.123Z,0.00
2023-01-23T02:21:40.132Z,0.00
2023-01-23T02:22:40.137Z,0.00
2023-01-23T02:23:40.152Z,0.00
2023-01-23T02:24:40.170Z,0.00
2023-01-23T02:25:40.165Z,0.00
2023-01-23T02:26:40.173Z,0.00
2023-01-23T02:27:40.179Z,0.00
2023-01-23T02:28:40.196Z,0.00
2023-01-23T02:29:40.197Z,0.00
2023-01-23T02:30:40.263Z,0.00
2023-01-23T02:31:40.308Z,0.00
2023-01-23T02:32:40.231Z,0.00
2023-01-23T02:33:40.228Z,0.00
2023-01-23T02:34:40.240Z,0.00
2023-01-23T02:35:40.262Z,0.00
2023-01-23T02:36:40.255Z,0.00
2023-01-23T02:37:40.263Z,0.00
2023-01-23T02:38:40.277Z,0.00
2023-01-23T02:39:40.277Z,0.00
2023-01-23T02:40:40.288Z,0.00
2023-01-23T02:41:40.296Z,0.00
2023-01-23T02:42:40.302Z,0.00
2023-01-23T02:43:40.310Z,0.00
2023-01-23T02:44:40.317Z,0.00
2023-01-23T02:45:40.379Z,0.00
2023-01-23T02:46:40.342Z,0.00
2023-01-23T02:47:40.343Z,0.00
2023-01-23T02:48:40.352Z,0.00
2023-01-23T02:49:40.401Z,0.00
2023-01-23T02:50:40.371Z,0.00
2023-01-23T02:51:40.380Z,0.00
2023-01-23T02:52:40.389Z,0.00
2023-01-23T02:53:40.393Z,0.00
2023-01-23T02:54:40.407Z,0.00
2023-01-23T02:55:40.419Z,0.00
2023-01-23T02:56:40.430Z,0.00
2023-01-23T02:57:40.424Z,0.00
2023-01-23T02:58:40.436Z,0.00
2023-01-23T02:59:40.454Z,0.00
2023-01-23T03:00:40.474Z,0.00
2023-01-23T03:01:40.465Z,0.00
2023-01-23T03:02:40.470Z,0.00
2023-01-23T03:03:40.474Z,0.00
2023-01-23T03:04:40.484Z,0.00
2023-01-23T03:05:40.490Z,0.00
2023-01-23T03:06:40.500Z,0.00
2023-01-23T03:07:40.509Z,0.00
2023-01-23T03:08:40.516Z,0.00
2023-01-23T03:09:40.524Z,0.00
2023-01-23T03:10:40.532Z,0.00
2023-01-23T03:11:40.538Z,0.00
2023-01-23T03:12:40.548Z,0.00
2023-01-23T03:13:40.557Z,0.00
2023-01-23T03:14:40.566Z,0.00
2023-01-23T03:15:40.572Z,0.00
2023-01-23T03:16:40.647Z,0.00
2023-01-23T03:17:40.593Z,0.00
2023-01-23T03:18:53.529Z,0.00
2023-01-23T03:19:40.606Z,0.00
2023-01-23T03:20:40.657Z,0.00
2023-01-23T03:21:40.645Z,0.00
2023-01-23T03:22:40.630Z,0.00
2023-01-23T03:23:40.645Z,0.00
2023-01-23T03:24:40.646Z,0.00
2023-01-23T03:25:40.660Z,0.00
2023-01-23T03:26:40.665Z,0.00
2023-01-23T03:27:40.684Z,0.00
2023-01-23T03:28:40.681Z,0.00
2023-01-23T03:29:40.688Z,0.00
2023-01-23T03:30:40.714Z,0.00
2023-01-23T03:31:40.738Z,0.00
2023-01-23T03:32:40.711Z,0.00
2023-01-23T03:33:40.719Z,0.00
2023-01-23T03:34:40.728Z,0.00
2023-01-23T03:35:40.735Z,0.00
2023-01-23T03:36:40.745Z,0.00
2023-01-23T03:37:40.764Z,0.00
2023-01-23T03:38:40.761Z,0.00
2023-01-23T03:39:40.776Z,0.00
2023-01-23T03:40:40.792Z,0.00
2023-01-23T03:41:40.787Z,0.00
2023-01-23T03:42:40.801Z,0.00
2023-01-23T03:43:40.819Z,0.00
2023-01-23T03:44:40.824Z,0.00
2023-01-23T03:45:40.854Z,0.00
2023-01-23T03:46:40.830Z,0.00
2023-01-23T03:47:40.842Z,0.00
2023-01-23T03:48:40.851Z,0.00
2023-01-23T03:49:40.856Z,0.00
2023-01-23T03:50:40.862Z,0.00
2023-01-23T03:51:40.877Z,0.00
2023-01-23T03:52:40.882Z,0.00
2023-01-23T03:53:40.886Z,0.00
2023-01-23T03:54:40.892Z,0.00
2023-01-23T03:55:40.900Z,0.00
2023-01-23T03:56:40.909Z,0.00
2023-01-23T03:57:40.916Z,0.00
2023-01-23T03:58:40.928Z,0.00
2023-01-23T03:59:40.938Z,0.00
2023-01-23T04:00:40.941Z,0.00
2023-01-23T04:01:40.951Z,0.00
2023-01-23T04:02:40.985Z,0.00
2023-01-23T04:03:40.966Z,0.00
2023-01-23T04:04:40.972Z,0.00
2023-01-23T04:05:40.984Z,0.00
2023-01-23T04:06:40.992Z,0.00
2023-01-23T04:07:41.001Z,0.00
2023-01-23T04:08:41.005Z,0.00
2023-01-23T04:09:41.030Z,0.00
2023-01-23T04:10:41.024Z,0.00
2023-01-23T04:11:41.042Z,0.00
2023-01-23T04:12:41.040Z,0.00
2023-01-23T04:13:41.056Z,0.00
2023-01-23T04:14:41.056Z,0.00
2023-01-23T04:15:41.061Z,0.00
2023-01-23T04:16:41.105Z,0.00
2023-01-23T04:17:42.413Z,0.00
2023-01-23T04:18:41.086Z,0.00
2023-01-23T04:19:41.101Z,0.00
2023-01-23T04:20:41.111Z,0.00
2023-01-23T04:21:41.110Z,0.00
2023-01-23T04:22:41.132Z,0.00
2023-01-23T04:23:41.134Z,0.00
2023-01-23T04:24:41.132Z,0.00
2023-01-23T04:25:41.142Z,0.00
2023-01-23T04:26:41.158Z,0.00
2023-01-23T04:27:41.165Z,0.00
2023-01-23T04:28:41.168Z,0.00
2023-01-23T04:29:41.175Z,0.00
2023-01-23T04:30:41.234Z,0.00
2023-01-23T04:31:41.322Z,0.00
2023-01-23T04:32:41.199Z,0.00
2023-01-23T04:33:41.220Z,0.00
2023-01-23T04:34:41.220Z,0.00
2023-01-23T04:35:41.222Z,0.00
2023-01-23T04:36:41.230Z,0.00
2023-01-23T04:37:41.241Z,0.00
2023-01-23T04:38:41.249Z,0.00
2023-01-23T04:39:41.254Z,0.00
2023-01-23T04:40:41.264Z,0.00
2023-01-23T04:41:41.272Z,0.00
2023-01-23T04:42:41.339Z,0.00
2023-01-23T04:43:41.288Z,0.00
2023-01-23T04:44:41.298Z,0.00
2023-01-23T04:45:41.399Z,0.00
2023-01-23T04:46:41.311Z,0.00
2023-01-23T04:47:41.325Z,0.00
2023-01-23T04:48:41.328Z,0.00
2023-01-23T04:49:41.335Z,0.00
2023-01-23T04:50:41.343Z,0.00
2023-01-23T04:51:41.357Z,0.00
2023-01-23T04:52:41.357Z,0.00
2023-01-23T04:53:41.375Z,0.00
2023-01-23T04:54:41.377Z,0.00
2023-01-23T04:55:41.401Z,0.00
2023-01-23T04:56:41.397Z,0.00
2023-01-23T04:57:41.400Z,0.00
2023-01-23T04:58:41.408Z,0.00
2023-01-23T04:59:41.412Z,0.00
2023-01-23T05:00:41.424Z,0.00
2023-01-23T05:01:41.444Z,0.00
2023-01-23T05:02:41.482Z,0.00
2023-01-23T05:03:41.460Z,0.00
2023-01-23T05:04:41.469Z,0.00
2023-01-23T05:05:41.465Z,0.00
2023-01-23T05:06:41.474Z,0.00
2023-01-23T05:07:41.477Z,0.00
2023-01-23T05:08:41.489Z,0.00
2023-01-23T05:09:41.506Z,0.00
2023-01-23T05:10:41.517Z,0.00
2023-01-23T05:11:41.526Z,0.00
2023-01-23T05:12:41.526Z,0.00
2023-01-23T05:13:41.536Z,0.00
2023-01-23T05:14:41.537Z,0.00
2023-01-23T05:15:41.585Z,0.00
2023-01-23T05:16:41.553Z,0.00
2023-01-23T05:17:41.564Z,0.00
2023-01-23T05:18:41.570Z,0.00
2023-01-23T05:19:41.579Z,0.00
2023-01-23T05:20:41.598Z,0.00
2023-01-23T05:21:41.594Z,0.00
2023-01-23T05:22:41.603Z,0.00
2023-01-23T05:23:41.609Z,0.00
2023-01-23T05:24:41.617Z,0.00
2023-01-23T05:25:41.634Z,0.00
2023-01-23T05:26:41.634Z,0.00
2023-01-23T05:27:41.662Z,0.00
2023-01-23T05:28:41.658Z,0.00
2023-01-23T05:29:41.669Z,0.00
2023-01-23T05:30:41.754Z,0.00
2023-01-23T05:31:41.742Z,0.00
2023-01-23T05:32:41.689Z,0.00
2023-01-23T05:33:41.691Z,0.00
2023-01-23T05:34:41.700Z,0.00
2023-01-23T05:35:41.712Z,0.00
2023-01-23T05:36:41.718Z,0.00
2023-01-23T05:37:41.732Z,0.00
2023-01-23T05:38:41.733Z,0.00
2023-01-23T05:39:41.739Z,0.00
2023-01-23T05:40:41.750Z,0.00
2023-01-23T05:41:41.757Z,0.00
2023-01-23T05:42:41.770Z,0.00
2023-01-23T05:43:41.772Z,0.00
2023-01-23T05:44:41.781Z,0.00
2023-01-23T05:45:41.805Z,0.00
2023-01-23T05:46:41.801Z,0.00
2023-01-23T05:47:41.808Z,0.00
2023-01-23T05:48:41.814Z,0.00
2023-01-23T05:49:41.823Z,0.00
2023-01-23T05:50:41.835Z,0.00
2023-01-23T05:51:41.839Z,0.00
2023-01-23T05:52:41.847Z,0.00
2023-01-23T05:53:41.857Z,0.00
2023-01-23T05:54:41.869Z,0.00
2023-01-23T05:55:41.873Z,0.00
2023-01-23T05:56:41.880Z,0.00
2023-01-23T05:57:41.890Z,0.00
2023-01-23T05:58:41.899Z,0.00
2023-01-23T05:59:41.907Z,0.00
2023-01-23T06:00:41.914Z,0.00
2023-01-23T06:01:41.973Z,0.00
2023-01-23T06:02:41.964Z,0.00
2023-01-23T06:03:42.023Z,0.00
2023-01-23T06:04:41.948Z,0.00
2023-01-23T06:05:41.959Z,0.00
2023-01-23T06:06:41.966Z,0.00
2023-01-23T06:07:41.978Z,0.00
2023-01-23T06:08:41.984Z,0.00
2023-01-23T06:09:41.987Z,0.00
2023-01-23T06:10:42.004Z,0.00
2023-01-23T06:11:42.006Z,0.00
2023-01-23T06:12:42.012Z,0.00
2023-01-23T06:13:42.041Z,0.00
2023-01-23T06:14:42.047Z,0.00
2023-01-23T06:15:42.123Z,0.00
2023-01-23T06:16:42.043Z,0.00
2023-01-23T06:17:42.089Z,0.00
2023-01-23T06:18:42.072Z,0.00
2023-01-23T06:19:42.072Z,0.00
2023-01-23T06:20:42.076Z,0.00
2023-01-23T06:21:42.086Z,0.00
2023-01-23T06:22:42.104Z,0.00
2023-01-23T06:23:42.108Z,0.00
2023-01-23T06:24:42.111Z,0.00
2023-01-23T06:25:42.123Z,0.00
2023-01-23T06:26:42.127Z,0.00
2023-01-23T06:27:42.133Z,4.00
2023-01-23T06:28:42.142Z,4.00
2023-01-23T06:29:42.149Z,0.00
2023-01-23T06:30:42.173Z,4.00
2023-01-23T06:31:42.180Z,0.00
2023-01-23T06:32:42.187Z,4.00
2023-01-23T06:33:42.187Z,4.00
2023-01-23T06:34:42.190Z,4.00
2023-01-23T06:35:42.201Z,4.00
2023-01-23T06:36:42.217Z,8.00
2023-01-23T06:37:42.217Z,8.00
2023-01-23T06:38:42.224Z,8.00
2023-01-23T06:39:42.232Z,8.00
2023-01-23T06:40:42.241Z,12.00
2023-01-23T06:41:42.253Z,12.00
2023-01-23T06:42:42.270Z,16.00
2023-01-23T06:43:42.280Z,20.00
2023-01-23T06:44:42.275Z,20.00
2023-01-23T06:45:42.281Z,24.00
2023-01-23T06:46:42.341Z,32.00
2023-01-23T06:47:42.299Z,36.00
2023-01-23T06:48:42.309Z,40.00
2023-01-23T06:49:42.315Z,48.00
2023-01-23T06:50:42.323Z,48.00
2023-01-23T06:51:42.327Z,64.00
2023-01-23T06:52:42.335Z,72.00
2023-01-23T06:53:42.379Z,80.00
2023-01-23T06:54:42.366Z,84.00
2023-01-23T06:55:42.365Z,88.00
2023-01-23T06:56:42.376Z,92.00
2023-01-23T06:57:42.379Z,96.00
2023-01-23T06:58:42.386Z,112.00
2023-01-23T06:59:42.392Z,124.00
2023-01-23T07:00:42.403Z,132.00
2023-01-23T07:01:42.486Z,140.00
2023-01-23T07:02:44.635Z,148.00
2023-01-23T07:03:42.432Z,168.00
2023-01-23T07:04:42.439Z,176.00
2023-01-23T07:05:42.442Z,180.00
2023-01-23T07:06:42.456Z,192.00
2023-01-23T07:07:42.467Z,212.00
2023-01-23T07:08:42.472Z,232.00
2023-01-23T07:09:42.477Z,244.00
2023-01-23T07:10:42.486Z,252.00
2023-01-23T07:11:42.496Z,264.00
2023-01-23T07:12:42.523Z,276.00
2023-01-23T07:13:42.524Z,296.00
2023-01-23T07:14:42.522Z,352.00
2023-01-23T07:15:42.523Z,400.00
2023-01-23T07:16:42.533Z,388.00
2023-01-23T07:17:42.544Z,400.00
2023-01-23T07:18:42.550Z,452.00
2023-01-23T07:19:42.557Z,508.00
2023-01-23T07:20:42.571Z,508.00
2023-01-23T07:21:42.596Z,504.00
2023-01-23T07:22:42.581Z,508.00
2023-01-23T07:23:42.589Z,504.00
2023-01-23T07:24:42.600Z,496.00
2023-01-23T07:25:42.606Z,488.00
2023-01-23T07:26:42.642Z,492.00
2023-01-23T07:27:42.627Z,492.00
2023-01-23T07:28:42.634Z,516.00
2023-01-23T07:29:42.657Z,532.00
2023-01-23T07:30:42.697Z,588.00
2023-01-23T07:31:42.677Z,672.00
2023-01-23T07:32:42.666Z,756.00
2023-01-23T07:33:42.673Z,764.00
2023-01-23T07:34:42.683Z,736.00
2023-01-23T07:35:42.690Z,736.00
2023-01-23T07:36:42.702Z,792.00
2023-01-23T07:37:42.708Z,856.00
2023-01-23T07:38:42.717Z,960.00
2023-01-23T07:39:42.727Z,964.00
2023-01-23T07:40:42.746Z,1012.00
2023-01-23T07:41:44.803Z,1016.00
2023-01-23T07:42:42.749Z,988.00
2023-01-23T07:43:42.756Z,988.00
2023-01-23T07:44:42.763Z,1028.00
2023-01-23T07:45:42.775Z,1056.00
2023-01-23T07:46:42.824Z,1096.00
2023-01-23T07:47:44.763Z,1124.00
2023-01-23T07:48:42.799Z,1136.00
2023-01-23T07:49:42.810Z,1172.00
2023-01-23T07:50:42.816Z,1240.00
2023-01-23T07:51:42.823Z,1296.00
2023-01-23T07:52:42.838Z,1288.00
2023-01-23T07:53:42.840Z,1300.00
2023-01-23T07:54:42.849Z,1416.00
2023-01-23T07:55:42.855Z,1524.00
2023-01-23T07:56:42.882Z,1528.00
2023-01-23T07:57:42.875Z,1548.00
2023-01-23T07:58:42.882Z,1600.00
2023-01-23T07:59:42.890Z,1588.00
2023-01-23T08:00:42.929Z,1708.00
2023-01-23T08:01:42.908Z,1884.00
2023-01-23T08:02:42.916Z,1776.00
2023-01-23T08:03:42.976Z,1684.00
2023-01-23T08:04:42.933Z,1592.00
2023-01-23T08:05:43.964Z,1608.00
2023-01-23T08:06:42.949Z,1616.00
2023-01-23T08:07:42.958Z,1604.00
2023-01-23T08:08:42.967Z,1600.00
2023-01-23T08:09:42.977Z,1584.00
2023-01-23T08:10:42.985Z,1612.00
2023-01-23T08:11:43.000Z,1724.00
2023-01-23T08:12:42.999Z,1932.00
2023-01-23T08:13:43.011Z,2104.00
2023-01-23T08:14:43.017Z,2260.00
2023-01-23T08:15:43.038Z,2228.00
2023-01-23T08:16:43.089Z,2148.00
2023-01-23T08:17:43.050Z,2116.00
2023-01-23T08:18:43.054Z,2132.00
2023-01-23T08:19:43.057Z,2044.00
2023-01-23T08:20:43.069Z,1988.00
2023-01-23T08:21:43.078Z,2024.00
2023-01-23T08:22:43.087Z,1980.00
2023-01-23T08:23:43.093Z,1840.00
2023-01-23T08:24:43.105Z,1772.00
2023-01-23T08:25:43.128Z,1748.00
2023-01-23T08:26:43.121Z,1868.00
2023-01-23T08:27:43.136Z,1984.00
2023-01-23T08:28:43.152Z,2060.00
2023-01-23T08:29:43.143Z,2048.00
2023-01-23T08:30:43.210Z,2060.00
2023-01-23T08:31:43.192Z,2096.00
2023-01-23T08:32:43.179Z,2128.00
2023-01-23T08:33:43.178Z,2156.00
2023-01-23T08:34:43.195Z,2160.00
2023-01-23T08:35:43.199Z,2084.00
2023-01-23T08:36:43.224Z,2100.00
2023-01-23T08:37:43.212Z,2212.00
2023-01-23T08:38:43.240Z,2168.00
2023-01-23T08:39:43.236Z,2080.00
2023-01-23T08:40:43.239Z,2052.00
2023-01-23T08:41:43.250Z,2056.00
2023-01-23T08:42:43.259Z,2248.00
2023-01-23T08:43:43.276Z,2432.00
2023-01-23T08:44:43.274Z,2432.00
2023-01-23T08:45:43.310Z,2404.00
2023-01-23T08:46:43.320Z,2464.00
2023-01-23T08:47:43.319Z,2468.00
2023-01-23T08:48:43.325Z,2432.00
2023-01-23T08:49:43.320Z,2376.00
2023-01-23T08:50:43.328Z,2476.00
2023-01-23T08:51:43.338Z,2556.00
2023-01-23T08:52:43.346Z,2648.00
2023-01-23T08:53:43.376Z,2644.00
2023-01-23T08:54:43.378Z,2580.00
2023-01-23T08:55:43.378Z,2428.00
2023-01-23T08:56:43.385Z,2324.00
2023-01-23T08:57:43.390Z,2264.00
2023-01-23T08:58:43.401Z,2316.00
2023-01-23T08:59:43.407Z,2332.00
2023-01-23T09:00:43.433Z,2420.00
2023-01-23T09:01:43.427Z,2500.00
2023-01-23T09:02:43.432Z,2652.00
2023-01-23T09:03:43.447Z,2688.00
2023-01-23T09:04:43.450Z,2708.00
2023-01-23T09:05:43.460Z,2812.00
2023-01-23T09:06:43.475Z,2856.00
2023-01-23T09:07:43.478Z,2860.00
2023-01-23T09:08:43.486Z,2904.00
2023-01-23T09:09:43.495Z,2948.00
2023-01-23T09:10:43.507Z,2868.00
2023-01-23T09:11:43.518Z,2860.00
2023-01-23T09:12:43.523Z,2952.00
2023-01-23T09:13:43.538Z,3344.00
2023-01-23T09:14:43.539Z,3252.00
2023-01-23T09:15:43.553Z,2996.00
2023-01-23T09:16:43.617Z,2984.00
2023-01-23T09:17:43.567Z,2980.00
2023-01-23T09:18:43.575Z,2908.00
2023-01-23T09:19:43.586Z,2868.00
2023-01-23T09:20:43.593Z,2780.00
2023-01-23T09:21:43.613Z,2740.00
2023-01-23T09:22:43.620Z,2736.00
2023-01-23T09:23:43.620Z,2832.00
2023-01-23T09:24:43.629Z,2804.00
2023-01-23T09:25:43.635Z,2764.00
2023-01-23T09:26:43.680Z,2760.00
2023-01-23T09:27:43.658Z,2584.00
2023-01-23T09:28:43.671Z,2524.00
2023-01-23T09:29:43.668Z,2568.00
2023-01-23T09:30:43.710Z,2804.00
2023-01-23T09:31:43.696Z,2796.00
2023-01-23T09:32:43.696Z,2848.00
2023-01-23T09:33:43.707Z,2932.00
2023-01-23T09:34:43.716Z,3072.00
2023-01-23T09:35:43.724Z,2832.00
2023-01-23T09:36:43.849Z,2668.00
2023-01-23T09:37:43.739Z,2728.00
2023-01-23T09:38:43.754Z,2988.00
2023-01-23T09:39:43.759Z,3020.00
2023-01-23T09:40:43.768Z,2920.00
2023-01-23T09:41:43.803Z,2988.00
2023-01-23T09:42:43.788Z,3200.00
2023-01-23T09:43:43.795Z,3172.00
2023-01-23T09:44:43.814Z,3124.00
2023-01-23T09:45:43.862Z,3140.00
2023-01-23T09:46:43.822Z,3220.00
2023-01-23T09:47:43.835Z,3260.00
2023-01-23T09:48:43.843Z,3416.00
2023-01-23T09:49:43.850Z,3572.00
2023-01-23T09:50:43.856Z,3524.00
2023-01-23T09:51:43.867Z,3524.00
2023-01-23T09:52:43.873Z,3544.00
2023-01-23T09:53:43.887Z,3544.00
2023-01-23T09:54:43.894Z,3488.00
2023-01-23T09:55:43.900Z,3500.00
2023-01-23T09:56:43.910Z,3604.00
2023-01-23T09:57:43.920Z,3708.00
2023-01-23T09:58:43.928Z,3592.00
2023-01-23T09:59:58.289Z,3568.00
2023-01-23T10:00:43.948Z,3640.00
2023-01-23T10:01:43.956Z,3576.00
2023-01-23T10:02:43.999Z,3664.00
2023-01-23T10:03:43.976Z,3732.00
2023-01-23T10:04:43.982Z,3504.00
2023-01-23T10:05:44.023Z,3712.00
2023-01-23T10:06:44.000Z,3560.00
2023-01-23T10:07:44.012Z,3728.00
2023-01-23T10:08:44.022Z,3824.00
2023-01-23T10:09:44.029Z,3688.00
2023-01-23T10:10:44.043Z,3668.00
2023-01-23T10:11:44.045Z,3544.00
2023-01-23T10:12:44.054Z,3628.00
2023-01-23T10:13:44.070Z,3708.00
2023-01-23T10:14:44.077Z,3724.00
2023-01-23T10:15:44.084Z,3744.00
2023-01-23T10:16:50.405Z,3784.00
2023-01-23T10:17:44.106Z,3756.00
2023-01-23T10:18:44.111Z,3676.00
2023-01-23T10:19:44.129Z,3604.00
2023-01-23T10:20:44.145Z,3596.00
2023-01-23T10:21:44.140Z,3672.00
2023-01-23T10:22:44.147Z,3736.00
2023-01-23T10:23:44.155Z,3840.00
2023-01-23T10:24:45.570Z,3784.00
2023-01-23T10:25:44.181Z,3644.00
2023-01-23T10:26:44.183Z,3568.00
2023-01-23T10:27:44.198Z,3504.00
2023-01-23T10:28:44.201Z,3604.00
2023-01-23T10:29:44.211Z,3588.00
2023-01-23T10:30:44.353Z,3508.00
2023-01-23T10:31:44.349Z,3684.00
2023-01-23T10:32:44.245Z,3704.00
2023-01-23T10:33:44.253Z,3856.00
2023-01-23T10:34:44.257Z,3872.00
2023-01-23T10:35:44.268Z,3708.00
2023-01-23T10:36:53.998Z,3504.00
2023-01-23T10:37:44.294Z,3460.00
2023-01-23T10:38:44.297Z,3732.00
2023-01-23T10:39:44.319Z,3784.00
2023-01-23T10:40:44.313Z,3700.00
2023-01-23T10:41:46.265Z,3676.00
2023-01-23T10:42:44.333Z,3564.00
2023-01-23T10:43:44.348Z,3540.00
2023-01-23T10:44:44.353Z,3876.00
2023-01-23T10:45:44.403Z,4212.00
2023-01-23T10:46:44.376Z,3940.00
2023-01-23T10:47:46.374Z,3724.00
2023-01-23T10:48:44.414Z,3664.00
2023-01-23T10:49:44.407Z,3556.00
2023-01-23T10:50:44.408Z,3644.00
2023-01-23T10:51:44.432Z,3656.00
2023-01-23T10:52:44.428Z,3796.00
2023-01-23T10:53:44.442Z,3860.00
2023-01-23T10:54:44.451Z,4140.00
2023-01-23T10:55:44.453Z,4096.00
2023-01-23T10:56:44.463Z,4084.00
2023-01-23T10:57:44.474Z,3892.00
2023-01-23T10:58:44.484Z,3720.00
2023-01-23T10:59:44.493Z,3824.00
2023-01-23T11:00:44.506Z,3916.00
2023-01-23T11:01:47.311Z,3840.00
2023-01-23T11:02:44.613Z,4188.00
2023-01-23T11:03:44.542Z,4276.00
2023-01-23T11:04:44.569Z,4304.00
2023-01-23T11:05:52.589Z,4544.00
2023-01-23T11:06:44.560Z,4200.00
2023-01-23T11:07:44.573Z,3876.00
2023-01-23T11:08:44.578Z,3672.00
2023-01-23T11:09:44.590Z,3736.00
2023-01-23T11:10:44.597Z,3908.00
2023-01-23T11:11:44.610Z,3724.00
2023-01-23T11:12:44.616Z,3804.00
2023-01-23T11:13:44.634Z,3948.00
2023-01-23T11:14:44.634Z,3844.00
2023-01-23T11:15:44.681Z,3792.00
2023-01-23T11:16:44.662Z,4020.00
2023-01-23T11:17:44.671Z,4080.00
2023-01-23T11:18:44.682Z,4112.00
2023-01-23T11:19:44.681Z,4224.00
2023-01-23T11:20:44.692Z,4320.00
2023-01-23T11:21:44.703Z,4452.00
2023-01-23T11:22:44.737Z,4448.00
2023-01-23T11:23:44.720Z,4280.00
2023-01-23T11:24:44.772Z,4244.00
2023-01-23T11:25:44.758Z,4268.00
2023-01-23T11:26:44.776Z,4212.00
2023-01-23T11:27:44.764Z,4156.00
2023-01-23T11:28:44.775Z,4432.00
2023-01-23T11:29:44.776Z,4784.00
2023-01-23T11:30:44.911Z,4676.00
2023-01-23T11:31:44.893Z,4496.00
2023-01-23T11:32:44.808Z,4392.00
2023-01-23T11:33:44.813Z,4404.00
2023-01-23T11:34:44.827Z,4360.00
2023-01-23T11:35:44.844Z,4256.00
2023-01-23T11:36:44.844Z,4084.00
2023-01-23T11:37:44.858Z,4312.00
2023-01-23T11:38:52.085Z,4612.00
2023-01-23T11:39:44.881Z,4524.00
2023-01-23T11:40:44.886Z,4256.00
2023-01-23T11:41:44.895Z,4136.00
2023-01-23T11:42:44.907Z,4240.00
2023-01-23T11:43:44.910Z,4180.00
2023-01-23T11:44:46.658Z,4012.00
2023-01-23T11:45:44.938Z,4036.00
2023-01-23T11:46:44.943Z,4316.00
2023-01-23T11:47:44.963Z,4360.00
2023-01-23T11:48:44.957Z,4184.00
2023-01-23T11:49:44.973Z,4316.00
2023-01-23T11:50:54.915Z,4500.00
2023-01-23T11:51:44.989Z,4516.00
2023-01-23T11:52:44.998Z,4380.00
2023-01-23T11:53:45.041Z,4252.00
2023-01-23T11:54:45.023Z,4216.00
2023-01-23T11:55:45.026Z,4284.00
2023-01-23T11:56:45.046Z,4224.00
2023-01-23T11:57:45.045Z,4092.00
2023-01-23T11:58:49.858Z,4096.00
2023-01-23T11:59:45.063Z,4448.00
2023-01-23T12:00:45.075Z,4576.00
2023-01-23T12:01:49.358Z,4472.00
2023-01-23T12:02:45.157Z,4452.00
2023-01-23T12:03:45.134Z,4560.00
2023-01-23T12:04:45.112Z,4576.00
2023-01-23T12:05:45.123Z,4612.00
2023-01-23T12:06:45.137Z,4776.00
2023-01-23T12:07:45.141Z,4904.00
2023-01-23T12:08:45.161Z,5028.00
2023-01-23T12:09:45.170Z,5040.00
2023-01-23T12:10:45.192Z,4912.00
2023-01-23T12:11:45.772Z,4728.00
2023-01-23T12:12:45.197Z,4744.00
2023-01-23T12:13:45.201Z,4748.00
2023-01-23T12:14:45.210Z,4712.00
2023-01-23T12:15:45.290Z,4652.00
2023-01-23T12:16:45.247Z,4564.00
2023-01-23T12:17:45.241Z,4464.00
2023-01-23T12:18:45.248Z,4340.00
2023-01-23T12:19:45.259Z,4472.00
2023-01-23T12:20:46.718Z,4852.00
2023-01-23T12:21:45.277Z,5256.00
2023-01-23T12:22:45.285Z,5416.00
2023-01-23T12:23:45.296Z,5636.00
2023-01-23T12:24:45.303Z,5592.00
2023-01-23T12:25:45.361Z,5412.00
2023-01-23T12:26:45.337Z,5520.00
2023-01-23T12:27:45.343Z,5796.00
2023-01-23T12:28:45.347Z,5900.00
2023-01-23T12:29:45.354Z,5868.00
2023-01-23T12:30:45.364Z,5812.00
2023-01-23T12:31:45.501Z,5752.00
2023-01-23T12:32:45.389Z,5576.00
2023-01-23T12:33:45.391Z,5200.00
2023-01-23T12:34:45.401Z,5308.00
2023-01-23T12:35:45.412Z,5432.00
2023-01-23T12:37:06.275Z,5608.00
2023-01-23T12:37:45.432Z,5612.00
2023-01-23T12:38:45.441Z,5692.00
2023-01-23T12:39:45.452Z,5760.00
2023-01-23T12:40:45.459Z,5692.00
2023-01-23T12:41:45.477Z,5560.00
2023-01-23T12:42:45.479Z,5556.00
2023-01-23T12:43:45.493Z,5672.00
2023-01-23T12:44:45.498Z,5644.00