createdAt,value
2017-08-05T00:00:48.844Z,0
2017-08-05T00:01:48.839Z,0
2017-08-05T00:02:48.791Z,0
2017-08-05T00:03:49.101Z,0
2017-08-05T00:04:48.776Z,0
2017-08-05T00:05:49.078Z,0
2017-08-05T00:06:49.065Z,0
2017-08-05T00:07:49.054Z,0
2017-08-05T00:08:49.044Z,0
2017-08-05T00:09:49.343Z,0
2017-08-05T00:10:49.339Z,0
2017-08-05T00:11:48.700Z,0
2017-08-05T00:12:49.012Z,0
2017-08-05T00:13:48.990Z,0
2017-08-05T00:14:48.978Z,0
2017-08-05T00:15:48.666Z,0
2017-08-05T00:16:48.645Z,0
2017-08-05T00:17:48.329Z,0
2017-08-05T00:18:48.619Z,0
2017-08-05T00:19:48.617Z,0
2017-08-05T00:20:48.597Z,0
2017-08-05T00:21:49.215Z,0
2017-08-05T00:22:49.201Z,0
2017-08-05T00:23:48.895Z,0
2017-08-05T00:24:48.877Z,0
2017-08-05T00:25:48.876Z,0
2017-08-05T00:26:48.854Z,0
2017-08-05T00:27:48.889Z,0
2017-08-05T00:28:48.525Z,0
2017-08-05T00:29:48.826Z,0
2017-08-05T00:30:48.800Z,0
2017-08-05T00:31:48.798Z,0
2017-08-05T00:32:49.146Z,0
2017-08-05T00:33:48.771Z,0
2017-08-05T00:34:48.761Z,0
2017-08-05T00:35:48.751Z,0
2017-08-05T00:36:48.433Z,0
2017-08-05T00:37:49.054Z,0
2017-08-05T00:38:48.724Z,0
2017-08-05T00:39:49.022Z,0
2017-08-05T00:40:48.381Z,0
2017-08-05T00:41:49.001Z,0
2017-08-05T00:42:48.681Z,0
2017-08-05T00:43:48.679Z,0
2017-08-05T00:44:48.652Z,0
2017-08-05T00:45:48.643Z,0
2017-08-05T00:46:48.319Z,0
2017-08-05T00:47:48.624Z,0
2017-08-05T00:48:48.605Z,0
2017-08-05T00:49:48.284Z,0
2017-08-05T00:50:48.592Z,0
2017-08-05T00:51:48.886Z,0
2017-08-05T00:52:48.566Z,0
2017-08-05T00:53:48.876Z,0
2017-08-05T00:54:48.231Z,0
2017-08-05T00:55:48.587Z,0
2017-08-05T00:56:48.526Z,0
2017-08-05T00:57:48.831Z,0
2017-08-05T00:58:48.814Z,0
2017-08-05T00:59:48.486Z,0
2017-08-05T01:00:48.477Z,0
2017-08-05T01:01:48.156Z,0
2017-08-05T01:02:48.142Z,0
2017-08-05T01:03:48.761Z,0
2017-08-05T01:04:48.431Z,0
2017-08-05T01:05:48.420Z,0
2017-08-05T01:06:48.409Z,0
2017-08-05T01:07:48.401Z,0
2017-08-05T01:08:48.697Z,0
2017-08-05T01:09:48.057Z,0
2017-08-05T01:10:48.358Z,0
2017-08-05T01:11:48.039Z,0
2017-08-05T01:12:48.644Z,0
2017-08-05T01:13:48.654Z,0
2017-08-05T01:14:48.004Z,0
2017-08-05T01:15:48.299Z,0
2017-08-05T01:16:47.981Z,0
2017-08-05T01:17:48.595Z,0
2017-08-05T01:18:48.268Z,0
2017-08-05T01:19:48.587Z,0
2017-08-05T01:20:47.935Z,0
2017-08-05T01:21:48.233Z,0
2017-08-05T01:22:48.548Z,0
2017-08-05T01:23:48.524Z,0
2017-08-05T01:24:48.504Z,0
2017-08-05T01:25:47.879Z,0
2017-08-05T01:26:48.501Z,0
2017-08-05T01:27:48.481Z,0
2017-08-05T01:28:48.351Z,0
2017-08-05T01:29:48.452Z,0
2017-08-05T01:30:48.129Z,0
2017-08-05T01:31:48.144Z,0
2017-08-05T01:32:48.110Z,0
2017-08-05T01:33:47.801Z,0
2017-08-05T01:34:48.397Z,0
2017-08-05T01:35:48.385Z,0
2017-08-05T01:36:48.370Z,0
2017-08-05T01:37:47.732Z,0
2017-08-05T01:38:48.032Z,0
2017-08-05T01:39:48.052Z,0
2017-08-05T01:40:48.013Z,0
2017-08-05T01:41:48.313Z,0
2017-08-05T01:42:47.979Z,0
2017-08-05T01:43:47.969Z,0
2017-08-05T01:44:47.649Z,0
2017-08-05T01:45:47.320Z,0
2017-08-05T01:46:48.253Z,0
2017-08-05T01:47:47.932Z,0
2017-08-05T01:48:47.965Z,0
2017-08-05T01:49:47.900Z,0
2017-08-05T01:50:48.199Z,0
2017-08-05T01:51:47.879Z,0
2017-08-05T01:52:47.864Z,0
2017-08-05T01:53:48.168Z,0
2017-08-05T01:54:48.148Z,0
2017-08-05T01:55:47.516Z,0
2017-08-05T01:56:48.131Z,0
2017-08-05T01:57:47.813Z,0
2017-08-05T01:58:48.111Z,0
2017-08-05T01:59:47.780Z,0
2017-08-05T02:00:47.456Z,0
2017-08-05T02:01:48.068Z,0
2017-08-05T02:02:48.063Z,0
2017-08-05T02:03:47.732Z,0
2017-08-05T02:04:48.035Z,0
2017-08-05T02:05:47.091Z,0
2017-08-05T02:06:47.693Z,0
2017-08-05T02:07:47.366Z,0
2017-08-05T02:08:47.668Z,0
2017-08-05T02:09:47.665Z,0
2017-08-05T02:10:47.657Z,0
2017-08-05T02:11:47.840Z,0
2017-08-05T02:12:47.620Z,0
2017-08-05T02:13:47.617Z,0
2017-08-05T02:14:47.911Z,0
2017-08-05T02:15:47.275Z,0
2017-08-05T02:16:47.293Z,0
2017-08-05T02:17:47.569Z,0
2017-08-05T02:18:47.859Z,0
2017-08-05T02:19:47.224Z,0
2017-08-05T02:20:47.531Z,0
2017-08-05T02:21:47.518Z,0
2017-08-05T02:22:47.824Z,0
2017-08-05T02:23:47.799Z,0
2017-08-05T02:24:47.170Z,0
2017-08-05T02:25:47.466Z,0
2017-08-05T02:26:47.144Z,0
2017-08-05T02:27:47.133Z,0
2017-08-05T02:28:47.749Z,0
2017-08-05T02:29:47.443Z,0
2017-08-05T02:30:47.413Z,0
2017-08-05T02:31:47.084Z,0
2017-08-05T02:32:47.399Z,0
2017-08-05T02:33:46.761Z,0
2017-08-05T02:34:47.368Z,0
2017-08-05T02:35:47.656Z,0
2017-08-05T02:36:47.345Z,0
2017-08-05T02:37:47.016Z,0
2017-08-05T02:38:47.324Z,0
2017-08-05T02:39:47.299Z,0
2017-08-05T02:40:46.978Z,0
2017-08-05T02:41:47.288Z,0
2017-08-05T02:42:47.294Z,0
2017-08-05T02:43:47.575Z,0
2017-08-05T02:44:47.243Z,0
2017-08-05T02:45:46.926Z,0
2017-08-05T02:46:47.226Z,0
2017-08-05T02:47:47.514Z,0
2017-08-05T02:48:46.569Z,0
2017-08-05T02:49:46.888Z,0
2017-08-05T02:50:47.480Z,0
2017-08-05T02:51:47.476Z,0
2017-08-05T02:52:47.472Z,0
2017-08-05T02:53:47.129Z,0
2017-08-05T02:54:46.809Z,0
2017-08-05T02:55:47.423Z,0
2017-08-05T02:56:47.109Z,0
2017-08-05T02:57:47.089Z,0
2017-08-05T02:58:47.084Z,0
2017-08-05T02:59:47.079Z,0
2017-08-05T03:00:46.739Z,0
2017-08-05T03:01:47.357Z,0
2017-08-05T03:02:47.370Z,0
2017-08-05T03:03:47.048Z,0
2017-08-05T03:04:46.706Z,0
2017-08-05T03:05:46.996Z,0
2017-08-05T03:06:46.675Z,0
2017-08-05T03:07:46.969Z,0
2017-08-05T03:08:46.648Z,0
2017-08-05T03:09:46.957Z,0
2017-08-05T03:10:47.278Z,0
2017-08-05T03:11:46.309Z,0
2017-08-05T03:12:46.921Z,0
2017-08-05T03:13:46.591Z,0
2017-08-05T03:14:46.904Z,0
2017-08-05T03:15:46.884Z,0
2017-08-05T03:16:46.872Z,0
2017-08-05T03:17:46.870Z,0
2017-08-05T03:18:46.852Z,0
2017-08-05T03:19:47.159Z,0
2017-08-05T03:20:46.510Z,0
2017-08-05T03:21:46.809Z,0
2017-08-05T03:22:46.803Z,0
2017-08-05T03:23:46.486Z,0
2017-08-05T03:24:46.463Z,0
2017-08-05T03:25:46.767Z,0
2017-08-05T03:26:46.446Z,0
2017-08-05T03:27:46.772Z,0
2017-08-05T03:28:46.938Z,0
2017-08-05T03:29:46.403Z,4
2017-08-05T03:30:46.412Z,4
2017-08-05T03:31:46.697Z,0
2017-08-05T03:32:46.691Z,0
2017-08-05T03:33:46.675Z,4
2017-08-05T03:34:46.677Z,4
2017-08-05T03:35:46.655Z,0
2017-08-05T03:36:46.651Z,4
2017-08-05T03:37:46.020Z,4
2017-08-05T03:38:46.637Z,4
2017-08-05T03:39:46.927Z,4
2017-08-05T03:40:46.914Z,4
2017-08-05T03:41:46.588Z,8
2017-08-05T03:42:46.888Z,8
2017-08-05T03:43:46.567Z,12
2017-08-05T03:44:46.558Z,12
2017-08-05T03:45:46.537Z,12
2017-08-05T03:46:46.533Z,12
2017-08-05T03:47:46.516Z,16
2017-08-05T03:48:46.506Z,16
2017-08-05T03:49:46.181Z,16
2017-08-05T03:50:46.493Z,20
2017-08-05T03:51:46.788Z,20
2017-08-05T03:52:46.459Z,20
2017-08-05T03:53:46.449Z,28
2017-08-05T03:54:46.757Z,32
2017-08-05T03:55:46.738Z,32
2017-08-05T03:56:46.110Z,32
2017-08-05T03:57:46.716Z,36
2017-08-05T03:58:46.721Z,36
2017-08-05T03:59:46.384Z,40
2017-08-05T04:00:46.685Z,44
2017-08-05T04:01:46.363Z,52
2017-08-05T04:02:46.036Z,56
2017-08-05T04:03:46.707Z,56
2017-08-05T04:04:46.318Z,64
2017-08-05T04:05:46.361Z,68
2017-08-05T04:06:46.296Z,72
2017-08-05T04:07:46.594Z,72
2017-08-05T04:08:46.308Z,72
2017-08-05T04:09:46.263Z,68
2017-08-05T04:10:46.245Z,64
2017-08-05T04:11:45.937Z,60
2017-08-05T04:12:46.224Z,60
2017-08-05T04:13:46.527Z,60
2017-08-05T04:14:45.919Z,64
2017-08-05T04:15:45.884Z,68
2017-08-05T04:16:45.864Z,76
2017-08-05T04:17:46.479Z,88
2017-08-05T04:18:46.152Z,96
2017-08-05T04:19:46.449Z,92
2017-08-05T04:20:46.182Z,92
2017-08-05T04:21:45.799Z,92
2017-08-05T04:22:46.431Z,88
2017-08-05T04:23:45.467Z,84
2017-08-05T04:24:46.100Z,88
2017-08-05T04:25:45.806Z,100
2017-08-05T04:26:46.060Z,116
2017-08-05T04:27:46.040Z,132
2017-08-05T04:28:45.722Z,132
2017-08-05T04:29:46.334Z,136
2017-08-05T04:30:45.736Z,152
2017-08-05T04:31:46.303Z,168
2017-08-05T04:32:45.353Z,180
2017-08-05T04:33:45.957Z,192
2017-08-05T04:34:45.954Z,204
2017-08-05T04:35:46.256Z,200
2017-08-05T04:36:46.257Z,192
2017-08-05T04:37:45.289Z,192
2017-08-05T04:38:46.223Z,192
2017-08-05T04:39:45.891Z,192
2017-08-05T04:40:46.186Z,192
2017-08-05T04:41:46.178Z,200
2017-08-05T04:42:46.053Z,212
2017-08-05T04:43:45.838Z,216
2017-08-05T04:44:46.144Z,208
2017-08-05T04:45:46.121Z,200
2017-08-05T04:46:46.112Z,188
2017-08-05T04:47:45.486Z,196
2017-08-05T04:48:46.090Z,228
2017-08-05T04:49:46.096Z,256
2017-08-05T04:50:46.068Z,316
2017-08-05T04:51:45.424Z,372
2017-08-05T04:52:45.736Z,396
2017-08-05T04:53:45.438Z,376
2017-08-05T04:54:45.701Z,348
2017-08-05T04:55:45.682Z,296
2017-08-05T04:56:45.357Z,264
2017-08-05T04:57:45.671Z,300
2017-08-05T04:58:45.653Z,368
2017-08-05T04:59:45.633Z,456
2017-08-05T05:00:45.983Z,484
2017-08-05T05:01:45.925Z,448
2017-08-05T05:02:45.610Z,432
2017-08-05T05:03:45.579Z,460
2017-08-05T05:04:45.888Z,504
2017-08-05T05:05:45.876Z,520
2017-08-05T05:06:45.549Z,520
2017-08-05T05:07:45.540Z,512
2017-08-05T05:08:45.207Z,500
2017-08-05T05:09:45.789Z,476
2017-08-05T05:10:45.497Z,448
2017-08-05T05:11:45.483Z,424
2017-08-05T05:12:45.475Z,416
2017-08-05T05:13:45.468Z,400
2017-08-05T05:14:45.131Z,392
2017-08-05T05:15:45.754Z,388
2017-08-05T05:16:45.423Z,384
2017-08-05T05:17:45.719Z,388
2017-08-05T05:18:45.546Z,388
2017-08-05T05:19:45.380Z,388
2017-08-05T05:20:45.371Z,420
2017-08-05T05:21:45.359Z,428
2017-08-05T05:22:44.733Z,404
2017-08-05T05:23:45.343Z,380
2017-08-05T05:24:45.320Z,364
2017-08-05T05:25:45.317Z,360
2017-08-05T05:26:45.315Z,432
2017-08-05T05:27:44.994Z,528
2017-08-05T05:28:45.494Z,596
2017-08-05T05:29:45.582Z,580
2017-08-05T05:30:45.566Z,512
2017-08-05T05:31:44.922Z,408
2017-08-05T05:32:45.245Z,376
2017-08-05T05:33:45.212Z,336
2017-08-05T05:34:44.581Z,308
2017-08-05T05:35:45.201Z,368
2017-08-05T05:36:45.177Z,500
2017-08-05T05:37:45.493Z,700
2017-08-05T05:38:45.157Z,900
2017-08-05T05:39:45.143Z,932
2017-08-05T05:40:45.441Z,812
2017-08-05T05:41:45.120Z,684
2017-08-05T05:42:44.474Z,600
2017-08-05T05:43:44.779Z,532
2017-08-05T05:44:45.131Z,480
2017-08-05T05:45:45.379Z,464
2017-08-05T05:46:45.106Z,428
2017-08-05T05:47:45.352Z,368
2017-08-05T05:48:45.044Z,360
2017-08-05T05:49:45.016Z,376
2017-08-05T05:50:44.381Z,420
2017-08-05T05:51:44.679Z,556
2017-08-05T05:52:44.679Z,816
2017-08-05T05:53:44.966Z,1096
2017-08-05T05:54:44.861Z,988
2017-08-05T05:55:44.948Z,720
2017-08-05T05:56:44.934Z,644
2017-08-05T05:57:44.922Z,720
2017-08-05T05:58:44.936Z,884
2017-08-05T05:59:44.584Z,972
2017-08-05T06:00:44.573Z,920
2017-08-05T06:01:44.879Z,864
2017-08-05T06:02:45.172Z,872
2017-08-05T06:03:45.163Z,956
2017-08-05T06:04:44.839Z,1068
2017-08-05T06:05:45.142Z,1232
2017-08-05T06:06:45.128Z,1416
2017-08-05T06:07:44.804Z,1560
2017-08-05T06:08:44.167Z,1632
2017-08-05T06:09:44.774Z,1608
2017-08-05T06:10:44.454Z,1564
2017-08-05T06:11:44.501Z,1696
2017-08-05T06:12:44.425Z,1980
2017-08-05T06:13:44.747Z,2256
2017-08-05T06:14:44.413Z,2576
2017-08-05T06:15:45.017Z,2788
2017-08-05T06:16:44.383Z,2756
2017-08-05T06:17:44.059Z,2584
2017-08-05T06:18:44.675Z,2508
2017-08-05T06:19:44.985Z,2444
2017-08-05T06:20:44.649Z,2292
2017-08-05T06:21:44.713Z,2132
2017-08-05T06:22:44.310Z,1980
2017-08-05T06:23:44.331Z,1836
2017-08-05T06:24:44.607Z,1732
2017-08-05T06:25:44.594Z,1800
2017-08-05T06:26:44.579Z,2112
2017-08-05T06:27:44.877Z,2408
2017-08-05T06:28:44.236Z,2676
2017-08-05T06:29:44.538Z,3024
2017-08-05T06:30:44.524Z,3448
2017-08-05T06:31:44.831Z,3676
2017-08-05T06:32:44.192Z,3368
2017-08-05T06:33:44.494Z,3284
2017-08-05T06:34:44.489Z,3000
2017-08-05T06:35:44.786Z,3124
2017-08-05T06:36:43.843Z,3088
2017-08-05T06:37:44.469Z,3124
2017-08-05T06:38:44.139Z,2624
2017-08-05T06:39:44.741Z,2056
2017-08-05T06:40:44.731Z,1932
2017-08-05T06:41:44.428Z,1708
2017-08-05T06:42:44.706Z,1496
2017-08-05T06:43:44.701Z,1576
2017-08-05T06:44:44.689Z,1960
2017-08-05T06:45:44.678Z,2352
2017-08-05T06:46:44.044Z,2244
2017-08-05T06:47:44.345Z,1896
2017-08-05T06:48:44.651Z,1688
2017-08-05T06:49:44.637Z,1716
2017-08-05T06:50:44.621Z,1792
2017-08-05T06:51:43.983Z,1776
2017-08-05T06:52:44.596Z,1604
2017-08-05T06:53:44.277Z,1428
2017-08-05T06:54:44.261Z,1448
2017-08-05T06:55:44.251Z,1632
2017-08-05T06:56:44.238Z,1796
2017-08-05T06:57:44.534Z,1836
2017-08-05T06:58:44.218Z,1816
2017-08-05T06:59:43.893Z,1700
2017-08-05T07:00:44.502Z,1444
2017-08-05T07:01:43.873Z,1208
2017-08-05T07:02:44.165Z,1020
2017-08-05T07:03:44.158Z,892
2017-08-05T07:04:44.157Z,844
2017-08-05T07:05:43.859Z,904
2017-08-05T07:06:44.439Z,1092
2017-08-05T07:07:43.798Z,1348
2017-08-05T07:08:44.106Z,1500
2017-08-05T07:09:44.097Z,1492
2017-08-05T07:10:44.082Z,1420
2017-08-05T07:11:44.382Z,1384
2017-08-05T07:12:44.060Z,1388
2017-08-05T07:13:43.735Z,1348
2017-08-05T07:14:44.030Z,1236
2017-08-05T07:15:44.033Z,1432
2017-08-05T07:16:43.696Z,1720
2017-08-05T07:17:43.684Z,2048
2017-08-05T07:18:43.670Z,2256
2017-08-05T07:19:44.294Z,2560
2017-08-05T07:20:44.286Z,2664
2017-08-05T07:21:43.952Z,2576
2017-08-05T07:22:43.629Z,2360
2017-08-05T07:23:44.241Z,2428
2017-08-05T07:24:44.240Z,2336
2017-08-05T07:25:43.905Z,2200
2017-08-05T07:26:43.901Z,2064
2017-08-05T07:27:43.581Z,1940
2017-08-05T07:28:44.074Z,1784
2017-08-05T07:29:44.180Z,1788
2017-08-05T07:30:44.168Z,1912
2017-08-05T07:31:43.847Z,1892
2017-08-05T07:32:43.203Z,1660
2017-08-05T07:33:44.137Z,1524
2017-08-05T07:34:43.811Z,1544
2017-08-05T07:35:43.168Z,1424
2017-08-05T07:36:43.788Z,1328
2017-08-05T07:37:43.774Z,1236
2017-08-05T07:38:43.472Z,1408
2017-08-05T07:39:43.746Z,1668
2017-08-05T07:40:43.742Z,2120
2017-08-05T07:41:43.411Z,2356
2017-08-05T07:42:43.720Z,2560
2017-08-05T07:43:43.698Z,2648
2017-08-05T07:44:43.376Z,2744
2017-08-05T07:45:43.691Z,2976
2017-08-05T07:46:43.666Z,2808
2017-08-05T07:47:43.657Z,2572
2017-08-05T07:48:43.337Z,2464
2017-08-05T07:49:43.648Z,2548
2017-08-05T07:50:43.313Z,2560
2017-08-05T07:51:43.297Z,2708
2017-08-05T07:52:43.929Z,2644
2017-08-05T07:53:43.902Z,2624
2017-08-05T07:54:43.606Z,2656
2017-08-05T07:55:43.569Z,2672
2017-08-05T07:56:43.867Z,2952
2017-08-05T07:57:43.287Z,3212
2017-08-05T07:58:43.219Z,3432
2017-08-05T07:59:43.837Z,3580
2017-08-05T08:00:43.829Z,3664
2017-08-05T08:01:43.193Z,3484
2017-08-05T08:02:43.183Z,3668
2017-08-05T08:03:43.793Z,4064
2017-08-05T08:04:43.473Z,4068
2017-08-05T08:05:43.459Z,4200
2017-08-05T08:06:43.765Z,4592
2017-08-05T08:07:43.761Z,4696
2017-08-05T08:08:43.117Z,4680
2017-08-05T08:09:43.414Z,4892
2017-08-05T08:10:43.408Z,5092
2017-08-05T08:11:43.398Z,5148
2017-08-05T08:12:43.382Z,4644
2017-08-05T08:13:43.364Z,3616
2017-08-05T08:14:43.372Z,3136
2017-08-05T08:15:43.358Z,3116
2017-08-05T08:16:43.347Z,3672
2017-08-05T08:17:43.336Z,4360
2017-08-05T08:18:43.319Z,4816
2017-08-05T08:19:43.621Z,5084
2017-08-05T08:20:43.601Z,5360
2017-08-05T08:21:43.285Z,5608
2017-08-05T08:22:43.272Z,5696
2017-08-05T08:23:43.586Z,5280
2017-08-05T08:24:43.258Z,4428
2017-08-05T08:25:43.559Z,3712
2017-08-05T08:26:43.234Z,3260
2017-08-05T08:27:43.537Z,3140
2017-08-05T08:28:43.209Z,3136
2017-08-05T08:29:42.886Z,3132
2017-08-05T08:30:43.506Z,3104
2017-08-05T08:31:43.190Z,3108
2017-08-05T08:32:43.176Z,3116
2017-08-05T08:33:43.168Z,3152
2017-08-05T08:34:43.152Z,3096
2017-08-05T08:35:42.826Z,2896
2017-08-05T08:36:43.442Z,2672
2017-08-05T08:37:43.429Z,2568
2017-08-05T08:38:43.424Z,2572
2017-08-05T08:39:43.094Z,2900
2017-08-05T08:40:43.111Z,3248
2017-08-05T08:41:43.388Z,3400
2017-08-05T08:42:43.389Z,3380
2017-08-05T08:43:43.419Z,3384
2017-08-05T08:44:43.042Z,3544
2017-08-05T08:45:43.347Z,3908
2017-08-05T08:46:43.020Z,4260
2017-08-05T08:47:43.325Z,4468
2017-08-05T08:48:43.317Z,4400
2017-08-05T08:49:43.304Z,4120
2017-08-05T08:50:42.988Z,3688
2017-08-05T08:51:42.656Z,3284
2017-08-05T08:52:42.966Z,3040
2017-08-05T08:53:43.313Z,2972
2017-08-05T08:54:42.630Z,2924
2017-08-05T08:55:42.960Z,2916
2017-08-05T08:56:43.233Z,3004
2017-08-05T08:57:42.909Z,3260
2017-08-05T08:58:43.209Z,3576
2017-08-05T08:59:42.572Z,3780
2017-08-05T09:00:42.880Z,3776
2017-08-05T09:01:43.184Z,3728
2017-08-05T09:02:42.864Z,3936
2017-08-05T09:03:42.846Z,4324
2017-08-05T09:04:42.845Z,4964
2017-08-05T09:05:42.523Z,5568
2017-08-05T09:06:42.819Z,5528
2017-08-05T09:07:42.809Z,4912
2017-08-05T09:08:43.119Z,4732
2017-08-05T09:09:42.786Z,4756
2017-08-05T09:10:43.094Z,4904
2017-08-05T09:11:42.780Z,5016
2017-08-05T09:12:42.444Z,4916
2017-08-05T09:13:42.451Z,4832
2017-08-05T09:14:42.437Z,4776
2017-08-05T09:15:42.739Z,4456
2017-08-05T09:16:42.715Z,4096
2017-08-05T09:17:42.391Z,3752
2017-08-05T09:18:42.697Z,3448
2017-08-05T09:19:42.698Z,3312
2017-08-05T09:20:42.985Z,3368
2017-08-05T09:21:42.374Z,3404
2017-08-05T09:22:42.972Z,3296
2017-08-05T09:23:42.654Z,3180
2017-08-05T09:24:42.963Z,3212
2017-08-05T09:25:42.935Z,3348
2017-08-05T09:26:42.926Z,3368
2017-08-05T09:27:42.298Z,3228
2017-08-05T09:28:43.108Z,3088
2017-08-05T09:29:42.591Z,2952
2017-08-05T09:30:42.573Z,2748
2017-08-05T09:31:42.885Z,2508
2017-08-05T09:32:42.558Z,2352
2017-08-05T09:33:42.858Z,2160
2017-08-05T09:34:42.537Z,2032
2017-08-05T09:35:42.842Z,1960
2017-08-05T09:36:42.518Z,1968
2017-08-05T09:37:42.823Z,2080
2017-08-05T09:38:41.866Z,2272
2017-08-05T09:39:42.540Z,2396
2017-08-05T09:40:42.479Z,2424
2017-08-05T09:41:42.776Z,2424
2017-08-05T09:42:42.462Z,2460
2017-08-05T09:43:42.130Z,2512
2017-08-05T09:44:42.122Z,2592
2017-08-05T09:45:42.437Z,2692
2017-08-05T09:46:42.421Z,2784
2017-08-05T09:47:42.716Z,2856
2017-08-05T09:48:42.410Z,2828
2017-08-05T09:49:42.701Z,2728
2017-08-05T09:50:42.377Z,2668
2017-08-05T09:51:42.683Z,2772
2017-08-05T09:52:42.353Z,3136
2017-08-05T09:53:42.662Z,3504
2017-08-05T09:54:42.336Z,3568
2017-08-05T09:55:42.321Z,3596
2017-08-05T09:56:42.627Z,3620
2017-08-05T09:57:42.316Z,3516
2017-08-05T09:58:42.306Z,3272
2017-08-05T09:59:42.606Z,3040
2017-08-05T10:00:42.582Z,2796
2017-08-05T10:01:42.263Z,2608
2017-08-05T10:02:41.623Z,2616
2017-08-05T10:03:41.614Z,2844
2017-08-05T10:04:42.559Z,3380
2017-08-05T10:05:41.906Z,3976
2017-08-05T10:06:42.206Z,4124
2017-08-05T10:07:42.210Z,3976
2017-08-05T10:08:42.188Z,3920
2017-08-05T10:09:42.224Z,3576
2017-08-05T10:10:42.175Z,2936
2017-08-05T10:11:42.168Z,2692
2017-08-05T10:12:42.149Z,2732
2017-08-05T10:13:42.134Z,3040
2017-08-05T10:14:42.447Z,3648
2017-08-05T10:15:41.491Z,3952
2017-08-05T10:16:42.112Z,3920
2017-08-05T10:17:42.407Z,4056
2017-08-05T10:18:41.775Z,4264
2017-08-05T10:19:42.394Z,4312
2017-08-05T10:20:42.384Z,4332
2017-08-05T10:21:42.055Z,4168
2017-08-05T10:22:42.050Z,3672
2017-08-05T10:23:41.735Z,3088
2017-08-05T10:24:41.712Z,2704
2017-08-05T10:25:42.335Z,2620
2017-08-05T10:26:42.170Z,2740
2017-08-05T10:27:42.306Z,2748
2017-08-05T10:28:41.685Z,2572
2017-08-05T10:29:41.977Z,2240
2017-08-05T10:30:41.964Z,1864
2017-08-05T10:31:41.641Z,1676
2017-08-05T10:32:41.941Z,1780
2017-08-05T10:33:41.944Z,2296
2017-08-05T10:34:42.241Z,3200
2017-08-05T10:35:41.936Z,4116
2017-08-05T10:36:41.905Z,4556
2017-08-05T10:37:41.894Z,4460
2017-08-05T10:38:42.194Z,4400
2017-08-05T10:39:41.564Z,4568
2017-08-05T10:40:41.555Z,5072
2017-08-05T10:41:41.537Z,6016
2017-08-05T10:42:41.843Z,6916
2017-08-05T10:43:41.836Z,7284
2017-08-05T10:44:42.153Z,7564
2017-08-05T10:45:41.813Z,8780
2017-08-05T10:46:42.127Z,10424
2017-08-05T10:47:41.486Z,11400
2017-08-05T10:48:41.472Z,11492
2017-08-05T10:49:42.148Z,11864
2017-08-05T10:50:41.781Z,11856
2017-08-05T10:51:41.763Z,11348
2017-08-05T10:52:41.440Z,11000
2017-08-05T10:53:41.429Z,10788
2017-08-05T10:54:41.740Z,10648
2017-08-05T10:55:41.722Z,11020
2017-08-05T10:56:41.722Z,11180
2017-08-05T10:57:41.705Z,11912
2017-08-05T10:58:42.003Z,12944
2017-08-05T10:59:41.991Z,13592
2017-08-05T11:00:41.669Z,12984
2017-08-05T11:01:41.993Z,11860
2017-08-05T11:02:41.656Z,11012
2017-08-05T11:03:41.644Z,9752
2017-08-05T11:04:41.634Z,7776
2017-08-05T11:05:41.668Z,6476
2017-08-05T11:06:41.633Z,5352
2017-08-05T11:07:41.661Z,5064
2017-08-05T11:08:41.932Z,5640
2017-08-05T11:09:41.594Z,6552
2017-08-05T11:10:41.603Z,6472
2017-08-05T11:11:41.259Z,5756
2017-08-05T11:12:41.908Z,5416
2017-08-05T11:15:41.754Z,5072
2017-08-05T11:16:42.053Z,4856
2017-08-05T11:17:42.360Z,5312
2017-08-05T11:18:42.030Z,6472
2017-08-05T11:19:42.028Z,6432
2017-08-05T11:20:42.332Z,5172
2017-08-05T11:21:42.317Z,4104
2017-08-05T11:22:41.372Z,3684
2017-08-05T11:23:41.682Z,3504
2017-08-05T11:24:41.980Z,3300
2017-08-05T11:25:41.968Z,2748
2017-08-05T11:26:41.964Z,2036
2017-08-05T11:27:42.262Z,1572
2017-08-05T11:28:42.666Z,1360
2017-08-05T11:29:41.932Z,1192
2017-08-05T11:30:41.923Z,1084
2017-08-05T11:31:41.918Z,1052
2017-08-05T11:32:41.907Z,1148
2017-08-05T11:33:42.201Z,1692
2017-08-05T11:34:42.191Z,2428
2017-08-05T11:35:41.936Z,3588
2017-08-05T11:36:41.863Z,5556
2017-08-05T11:37:41.542Z,6824
2017-08-05T11:38:42.152Z,8016
2017-08-05T11:39:42.141Z,9280
2017-08-05T11:40:42.131Z,9728
2017-08-05T11:41:41.820Z,8124
2017-08-05T11:42:42.111Z,6700
2017-08-05T11:43:41.791Z,5284
2017-08-05T11:44:41.788Z,4764
2017-08-05T11:45:41.823Z,4444
2017-08-05T11:46:41.528Z,4128
2017-08-05T11:47:41.755Z,3908
2017-08-05T11:48:41.117Z,3940
2017-08-05T11:49:42.051Z,3828
2017-08-05T11:50:42.089Z,3676
2017-08-05T11:51:42.031Z,3772
2017-08-05T11:52:41.719Z,4104
2017-08-05T11:53:42.012Z,5296
2017-08-05T11:54:41.693Z,6548
2017-08-05T11:55:41.994Z,6948
2017-08-05T11:56:41.351Z,7252
2017-08-05T11:57:41.998Z,7336
2017-08-05T11:58:41.027Z,7424
2017-08-05T11:59:41.327Z,7288
2017-08-05T12:00:41.631Z,7064
2017-08-05T12:01:41.619Z,7628
2017-08-05T12:02:41.617Z,9264
2017-08-05T12:03:41.921Z,11224
2017-08-05T12:04:41.283Z,12428
2017-08-05T12:05:41.267Z,13476
2017-08-05T12:06:41.594Z,13768
2017-08-05T12:07:41.575Z,12804
2017-08-05T12:08:41.237Z,12952
2017-08-05T12:09:41.546Z,10740
2017-08-05T12:10:41.851Z,7064
2017-08-05T12:11:41.529Z,6620
2017-08-05T12:12:41.522Z,4748
2017-08-05T12:13:41.198Z,3228
2017-08-05T12:14:41.501Z,2776
2017-08-05T12:15:41.494Z,3556
2017-08-05T12:16:41.798Z,5368
2017-08-05T12:17:41.168Z,7732
2017-08-05T12:18:41.468Z,9404
2017-08-05T12:19:41.176Z,8512
2017-08-05T12:20:41.780Z,7244
2017-08-05T12:21:41.778Z,5900
2017-08-05T12:22:41.748Z,4932
2017-08-05T12:23:41.736Z,4308
2017-08-05T12:24:41.722Z,4860
2017-08-05T12:25:41.599Z,5396
2017-08-05T12:26:41.394Z,5792
2017-08-05T12:27:41.070Z,6452
2017-08-05T12:28:41.678Z,6128
2017-08-05T12:29:41.075Z,6200
2017-08-05T12:30:41.358Z,6756
2017-08-05T12:31:41.031Z,7836
2017-08-05T12:32:41.336Z,8696
2017-08-05T12:33:41.330Z,10140
2017-08-05T12:34:41.626Z,10856
2017-08-05T12:35:40.677Z,11208
2017-08-05T12:36:41.302Z,11280
2017-08-05T12:37:41.293Z,15056
2017-08-05T12:38:41.280Z,22464
2017-08-05T12:39:40.961Z,44032
2017-08-05T12:40:41.576Z,32128
2017-08-05T12:41:40.939Z,15280
2017-08-05T12:42:41.245Z,40672
2017-08-05T12:43:40.927Z,21696
2017-08-05T12:44:41.539Z,12996
2017-08-05T12:45:41.216Z,12548
2017-08-05T12:46:41.528Z,16100
2017-08-05T12:47:41.519Z,21344
2017-08-05T12:48:40.947Z,49536
2017-08-05T12:49:41.504Z,39328
2017-08-05T12:50:41.498Z,64320
2017-08-05T12:51:40.860Z,56736
2017-08-05T12:52:41.480Z,91840
2017-08-05T12:53:40.852Z,22752
2017-08-05T12:54:40.853Z,55456
2017-08-05T12:55:41.157Z,26528
2017-08-05T12:56:41.141Z,15648
2017-08-05T12:57:41.458Z,15284
2017-08-05T12:58:41.449Z,10112
2017-08-05T12:59:41.123Z,9096
2017-08-05T13:00:41.443Z,9616
2017-08-05T13:01:40.805Z,10888
2017-08-05T13:02:41.107Z,13012
2017-08-05T13:03:41.436Z,26816
2017-08-05T13:04:41.418Z,54080
2017-08-05T13:05:40.785Z,26112
2017-08-05T13:06:41.108Z,35040
2017-08-05T13:07:40.461Z,87136
2017-08-05T13:08:41.402Z,18944
2017-08-05T13:09:41.395Z,22944
2017-08-05T13:10:41.102Z,20672
2017-08-05T13:11:41.373Z,18592
2017-08-05T13:12:41.054Z,14208
2017-08-05T13:13:41.056Z,10888
2017-08-05T13:14:41.049Z,43744
2017-08-05T13:15:40.737Z,8384
2017-08-05T13:16:40.791Z,5164
2017-08-05T13:17:41.032Z,6508
2017-08-05T13:18:40.721Z,6696
2017-08-05T13:19:41.339Z,6912
2017-08-05T13:20:41.334Z,7512
2017-08-05T13:21:41.007Z,9484
2017-08-05T13:22:41.031Z,12620
2017-08-05T13:23:40.692Z,8968
2017-08-05T13:24:40.994Z,5372
2017-08-05T13:25:40.981Z,6912
2017-08-05T13:26:40.666Z,11548
2017-08-05T13:27:40.969Z,10008
2017-08-05T13:28:41.302Z,12720
2017-08-05T13:29:40.953Z,23200
2017-08-05T13:30:41.264Z,15892
2017-08-05T13:31:40.999Z,9876
2017-08-05T13:32:40.949Z,8700
2017-08-05T13:33:40.928Z,23648
2017-08-05T13:34:40.922Z,101728
2017-08-05T13:35:41.242Z,82624
2017-08-05T13:36:40.916Z,88288
2017-08-05T13:37:40.590Z,78720
2017-08-05T13:38:40.905Z,87456
2017-08-05T13:39:40.898Z,64672
2017-08-05T13:40:40.889Z,81664
2017-08-05T13:41:40.886Z,56736
2017-08-05T13:42:40.879Z,30144
2017-08-05T13:43:41.199Z,20864
2017-08-05T13:44:40.880Z,46144
2017-08-05T13:45:40.558Z,87072
2017-08-05T13:46:40.859Z,14948