createdAt,value
2023-03-11T00:00:24.150Z,0.00
2023-03-11T00:01:24.072Z,0.00
2023-03-11T00:02:24.149Z,0.00
2023-03-11T00:03:24.081Z,0.00
2023-03-11T00:04:24.059Z,0.00
2023-03-11T00:05:24.170Z,0.00
2023-03-11T00:06:24.063Z,0.00
2023-03-11T00:07:24.016Z,0.00
2023-03-11T00:08:24.021Z,0.00
2023-03-11T00:09:23.997Z,0.00
2023-03-11T00:10:24.008Z,0.00
2023-03-11T00:11:23.985Z,0.00
2023-03-11T00:12:24.009Z,0.00
2023-03-11T00:13:23.970Z,0.00
2023-03-11T00:14:23.975Z,0.00
2023-03-11T00:15:23.904Z,0.00
2023-03-11T00:16:24.288Z,0.00
2023-03-11T00:17:23.907Z,0.00
2023-03-11T00:18:23.890Z,0.00
2023-03-11T00:19:23.877Z,0.00
2023-03-11T00:20:23.864Z,0.00
2023-03-11T00:21:23.845Z,0.00
2023-03-11T00:22:23.870Z,0.00
2023-03-11T00:23:23.852Z,0.00
2023-03-11T00:24:23.823Z,0.00
2023-03-11T00:25:23.801Z,0.00
2023-03-11T00:26:23.802Z,0.00
2023-03-11T00:27:23.775Z,0.00
2023-03-11T00:28:23.784Z,0.00
2023-03-11T00:29:23.773Z,0.00
2023-03-11T00:30:23.776Z,0.00
2023-03-11T00:31:23.741Z,0.00
2023-03-11T00:32:23.801Z,0.00
2023-03-11T00:33:23.724Z,0.00
2023-03-11T00:34:23.724Z,0.00
2023-03-11T00:35:23.694Z,0.00
2023-03-11T00:36:23.716Z,0.00
2023-03-11T00:37:23.683Z,0.00
2023-03-11T00:38:23.741Z,0.00
2023-03-11T00:39:23.667Z,0.00
2023-03-11T00:40:23.664Z,0.00
2023-03-11T00:41:23.634Z,0.00
2023-03-11T00:42:23.622Z,0.00
2023-03-11T00:43:23.603Z,0.00
2023-03-11T00:44:23.608Z,0.00
2023-03-11T00:45:23.580Z,0.00
2023-03-11T00:46:23.642Z,0.00
2023-03-11T00:47:23.628Z,0.00
2023-03-11T00:48:23.581Z,0.00
2023-03-11T00:49:23.542Z,0.00
2023-03-11T00:50:24.139Z,0.00
2023-03-11T00:51:23.520Z,0.00
2023-03-11T00:52:23.542Z,0.00
2023-03-11T00:53:23.521Z,0.00
2023-03-11T00:54:23.489Z,0.00
2023-03-11T00:55:23.491Z,0.00
2023-03-11T00:56:23.508Z,0.00
2023-03-11T00:57:23.462Z,0.00
2023-03-11T00:58:23.459Z,0.00
2023-03-11T00:59:23.471Z,0.00
2023-03-11T01:00:23.438Z,0.00
2023-03-11T01:01:23.453Z,0.00
2023-03-11T01:02:23.795Z,0.00
2023-03-11T01:03:23.414Z,0.00
2023-03-11T01:04:23.446Z,0.00
2023-03-11T01:05:23.410Z,0.00
2023-03-11T01:06:24.586Z,0.00
2023-03-11T01:07:23.403Z,0.00
2023-03-11T01:09:23.810Z,0.00
2023-03-11T01:10:23.760Z,0.00
2023-03-11T01:11:24.533Z,0.00
2023-03-11T01:12:23.727Z,0.00
2023-03-11T01:13:23.739Z,0.00
2023-03-11T01:14:23.710Z,0.00
2023-03-11T01:15:23.741Z,0.00
2023-03-11T01:16:23.741Z,0.00
2023-03-11T01:17:23.704Z,0.00
2023-03-11T01:18:23.781Z,0.00
2023-03-11T01:19:23.700Z,0.00
2023-03-11T01:20:23.650Z,0.00
2023-03-11T01:21:23.657Z,0.00
2023-03-11T01:22:23.628Z,0.00
2023-03-11T01:23:23.638Z,0.00
2023-03-11T01:24:23.610Z,0.00
2023-03-11T01:25:23.605Z,0.00
2023-03-11T01:26:23.677Z,0.00
2023-03-11T01:27:23.592Z,0.00
2023-03-11T01:28:23.569Z,0.00
2023-03-11T01:29:23.553Z,0.00
2023-03-11T01:30:23.541Z,0.00
2023-03-11T01:31:23.654Z,0.00
2023-03-11T01:32:23.575Z,0.00
2023-03-11T01:33:23.531Z,0.00
2023-03-11T01:34:23.506Z,0.00
2023-03-11T01:35:23.497Z,0.00
2023-03-11T01:36:23.473Z,0.00
2023-03-11T01:37:23.489Z,0.00
2023-03-11T01:38:23.459Z,0.00
2023-03-11T01:39:23.472Z,0.00
2023-03-11T01:40:23.436Z,0.00
2023-03-11T01:41:23.432Z,0.00
2023-03-11T01:42:23.409Z,0.00
2023-03-11T01:43:23.411Z,0.00
2023-03-11T01:44:23.410Z,0.00
2023-03-11T01:45:23.391Z,0.00
2023-03-11T01:46:23.428Z,0.00
2023-03-11T01:47:23.362Z,0.00
2023-03-11T01:48:23.341Z,0.00
2023-03-11T01:49:23.377Z,0.00
2023-03-11T01:50:23.341Z,0.00
2023-03-11T01:51:23.317Z,0.00
2023-03-11T01:52:23.302Z,0.00
2023-03-11T01:53:23.302Z,0.00
2023-03-11T01:54:23.275Z,0.00
2023-03-11T01:55:23.278Z,0.00
2023-03-11T01:56:23.269Z,0.00
2023-03-11T01:57:23.264Z,0.00
2023-03-11T01:58:23.232Z,0.00
2023-03-11T01:59:23.249Z,0.00
2023-03-11T02:00:23.224Z,0.00
2023-03-11T02:01:23.223Z,0.00
2023-03-11T02:02:23.207Z,0.00
2023-03-11T02:03:23.208Z,0.00
2023-03-11T02:04:23.195Z,0.00
2023-03-11T02:05:23.178Z,0.00
2023-03-11T02:06:23.196Z,0.00
2023-03-11T02:07:23.153Z,0.00
2023-03-11T02:08:23.134Z,0.00
2023-03-11T02:09:23.165Z,0.00
2023-03-11T02:10:23.109Z,0.00
2023-03-11T02:11:23.109Z,0.00
2023-03-11T02:12:23.089Z,0.00
2023-03-11T02:13:23.107Z,0.00
2023-03-11T02:14:23.068Z,0.00
2023-03-11T02:15:23.107Z,0.00
2023-03-11T02:16:23.148Z,0.00
2023-03-11T02:17:23.052Z,0.00
2023-03-11T02:18:23.030Z,0.00
2023-03-11T02:19:23.040Z,0.00
2023-03-11T02:20:23.059Z,0.00
2023-03-11T02:21:23.007Z,0.00
2023-03-11T02:22:23.003Z,0.00
2023-03-11T02:23:22.991Z,0.00
2023-03-11T02:24:22.991Z,0.00
2023-03-11T02:25:22.970Z,0.00
2023-03-11T02:26:23.068Z,0.00
2023-03-11T02:27:22.966Z,0.00
2023-03-11T02:28:22.948Z,0.00
2023-03-11T02:29:22.928Z,0.00
2023-03-11T02:30:22.927Z,0.00
2023-03-11T02:31:22.940Z,0.00
2023-03-11T02:32:22.988Z,0.00
2023-03-11T02:33:22.886Z,0.00
2023-03-11T02:34:22.862Z,0.00
2023-03-11T02:35:22.873Z,0.00
2023-03-11T02:36:22.926Z,0.00
2023-03-11T02:37:22.856Z,0.00
2023-03-11T02:38:22.855Z,0.00
2023-03-11T02:39:22.829Z,0.00
2023-03-11T02:40:22.804Z,0.00
2023-03-11T02:41:22.822Z,0.00
2023-03-11T02:42:22.778Z,0.00
2023-03-11T02:43:22.796Z,0.00
2023-03-11T02:44:22.778Z,0.00
2023-03-11T02:45:22.796Z,0.00
2023-03-11T02:46:22.815Z,0.00
2023-03-11T02:47:22.750Z,0.00
2023-03-11T02:48:22.718Z,0.00
2023-03-11T02:49:22.726Z,0.00
2023-03-11T02:50:22.709Z,0.00
2023-03-11T02:51:22.756Z,0.00
2023-03-11T02:52:22.674Z,0.00
2023-03-11T02:53:22.678Z,0.00
2023-03-11T02:54:22.644Z,0.00
2023-03-11T02:55:22.680Z,0.00
2023-03-11T02:56:22.627Z,0.00
2023-03-11T02:57:22.634Z,0.00
2023-03-11T02:58:22.602Z,0.00
2023-03-11T02:59:22.594Z,0.00
2023-03-11T03:00:22.600Z,0.00
2023-03-11T03:01:22.585Z,0.00
2023-03-11T03:02:22.573Z,0.00
2023-03-11T03:03:22.552Z,0.00
2023-03-11T03:04:22.558Z,0.00
2023-03-11T03:05:22.548Z,0.00
2023-03-11T03:06:22.521Z,0.00
2023-03-11T03:07:22.538Z,0.00
2023-03-11T03:08:22.513Z,0.00
2023-03-11T03:09:22.498Z,0.00
2023-03-11T03:10:22.467Z,0.00
2023-03-11T03:11:22.480Z,0.00
2023-03-11T03:12:22.464Z,0.00
2023-03-11T03:13:22.457Z,0.00
2023-03-11T03:14:22.447Z,0.00
2023-03-11T03:15:22.431Z,0.00
2023-03-11T03:16:22.630Z,0.00
2023-03-11T03:17:23.343Z,0.00
2023-03-11T03:18:22.392Z,0.00
2023-03-11T03:19:22.386Z,0.00
2023-03-11T03:20:22.373Z,0.00
2023-03-11T03:21:22.379Z,0.00
2023-03-11T03:22:22.429Z,0.00
2023-03-11T03:23:23.198Z,0.00
2023-03-11T03:24:22.335Z,0.00
2023-03-11T03:25:22.371Z,0.00
2023-03-11T03:26:22.310Z,0.00
2023-03-11T03:27:22.327Z,0.00
2023-03-11T03:28:22.282Z,0.00
2023-03-11T03:29:22.287Z,0.00
2023-03-11T03:30:22.274Z,0.00
2023-03-11T03:31:22.335Z,0.00
2023-03-11T03:32:22.308Z,0.00
2023-03-11T03:33:22.264Z,0.00
2023-03-11T03:34:22.256Z,0.00
2023-03-11T03:35:22.251Z,0.00
2023-03-11T03:36:22.207Z,0.00
2023-03-11T03:37:22.208Z,0.00
2023-03-11T03:38:22.197Z,0.00
2023-03-11T03:39:22.202Z,0.00
2023-03-11T03:40:22.175Z,0.00
2023-03-11T03:41:22.161Z,0.00
2023-03-11T03:42:22.133Z,0.00
2023-03-11T03:43:22.146Z,0.00
2023-03-11T03:44:22.131Z,0.00
2023-03-11T03:45:22.116Z,0.00
2023-03-11T03:46:22.231Z,0.00
2023-03-11T03:47:22.122Z,0.00
2023-03-11T03:48:22.080Z,0.00
2023-03-11T03:49:22.093Z,0.00
2023-03-11T03:50:22.059Z,0.00
2023-03-11T03:51:22.077Z,0.00
2023-03-11T03:52:22.039Z,0.00
2023-03-11T03:53:22.113Z,0.00
2023-03-11T03:54:22.021Z,0.00
2023-03-11T03:55:22.046Z,0.00
2023-03-11T03:56:22.017Z,0.00
2023-03-11T03:57:21.995Z,0.00
2023-03-11T03:58:21.991Z,0.00
2023-03-11T03:59:21.984Z,0.00
2023-03-11T04:00:21.987Z,0.00
2023-03-11T04:01:21.974Z,0.00
2023-03-11T04:02:21.961Z,0.00
2023-03-11T04:03:21.965Z,0.00
2023-03-11T04:04:21.925Z,0.00
2023-03-11T04:05:21.911Z,0.00
2023-03-11T04:06:21.960Z,0.00
2023-03-11T04:07:21.899Z,0.00
2023-03-11T04:08:21.889Z,0.00
2023-03-11T04:09:21.871Z,0.00
2023-03-11T04:10:21.880Z,0.00
2023-03-11T04:11:21.841Z,0.00
2023-03-11T04:12:21.883Z,0.00
2023-03-11T04:13:21.821Z,0.00
2023-03-11T04:14:21.824Z,0.00
2023-03-11T04:15:21.809Z,0.00
2023-03-11T04:16:21.848Z,0.00
2023-03-11T04:17:21.780Z,0.00
2023-03-11T04:18:21.794Z,0.00
2023-03-11T04:19:21.783Z,0.00
2023-03-11T04:20:21.766Z,0.00
2023-03-11T04:21:21.745Z,0.00
2023-03-11T04:22:21.743Z,0.00
2023-03-11T04:23:21.727Z,0.00
2023-03-11T04:24:21.830Z,0.00
2023-03-11T04:25:21.694Z,0.00
2023-03-11T04:26:21.718Z,0.00
2023-03-11T04:27:21.684Z,0.00
2023-03-11T04:28:21.687Z,0.00
2023-03-11T04:29:21.674Z,0.00
2023-03-11T04:30:21.662Z,0.00
2023-03-11T04:31:21.702Z,0.00
2023-03-11T04:32:21.671Z,0.00
2023-03-11T04:33:21.629Z,0.00
2023-03-11T04:34:21.603Z,0.00
2023-03-11T04:35:21.611Z,0.00
2023-03-11T04:36:21.594Z,0.00
2023-03-11T04:37:21.592Z,0.00
2023-03-11T04:38:21.585Z,0.00
2023-03-11T04:39:21.536Z,0.00
2023-03-11T04:40:21.553Z,0.00
2023-03-11T04:41:21.556Z,0.00
2023-03-11T04:42:21.542Z,0.00
2023-03-11T04:43:21.504Z,0.00
2023-03-11T04:44:21.523Z,0.00
2023-03-11T04:45:21.484Z,0.00
2023-03-11T04:46:21.532Z,0.00
2023-03-11T04:47:21.457Z,0.00
2023-03-11T04:48:21.460Z,0.00
2023-03-11T04:49:22.293Z,0.00
2023-03-11T04:50:21.460Z,0.00
2023-03-11T04:51:21.449Z,0.00
2023-03-11T04:52:21.431Z,0.00
2023-03-11T04:53:21.403Z,0.00
2023-03-11T04:54:21.436Z,0.00
2023-03-11T04:55:21.432Z,0.00
2023-03-11T04:56:21.404Z,0.00
2023-03-11T04:57:21.342Z,0.00
2023-03-11T04:58:21.383Z,0.00
2023-03-11T04:59:21.328Z,0.00
2023-03-11T05:00:21.330Z,0.00
2023-03-11T05:01:21.349Z,0.00
2023-03-11T05:02:21.320Z,0.00
2023-03-11T05:03:21.398Z,0.00
2023-03-11T05:04:21.346Z,0.00
2023-03-11T05:05:21.283Z,0.00
2023-03-11T05:06:21.275Z,0.00
2023-03-11T05:07:21.248Z,0.00
2023-03-11T05:08:21.269Z,0.00
2023-03-11T05:09:21.237Z,0.00
2023-03-11T05:10:21.258Z,0.00
2023-03-11T05:11:21.198Z,0.00
2023-03-11T05:12:21.233Z,0.00
2023-03-11T05:13:21.190Z,0.00
2023-03-11T05:14:21.205Z,0.00
2023-03-11T05:15:21.162Z,0.00
2023-03-11T05:16:21.238Z,0.00
2023-03-11T05:17:21.143Z,0.00
2023-03-11T05:18:21.146Z,0.00
2023-03-11T05:19:21.116Z,0.00
2023-03-11T05:20:21.119Z,0.00
2023-03-11T05:21:21.093Z,0.00
2023-03-11T05:22:21.145Z,0.00
2023-03-11T05:23:21.067Z,0.00
2023-03-11T05:24:21.091Z,0.00
2023-03-11T05:25:21.090Z,0.00
2023-03-11T05:26:21.154Z,0.00
2023-03-11T05:27:21.063Z,0.00
2023-03-11T05:28:21.081Z,0.00
2023-03-11T05:29:21.017Z,0.00
2023-03-11T05:30:21.023Z,0.00
2023-03-11T05:31:21.102Z,0.00
2023-03-11T05:32:21.083Z,0.00
2023-03-11T05:33:21.030Z,0.00
2023-03-11T05:34:21.008Z,0.00
2023-03-11T05:35:21.058Z,0.00
2023-03-11T05:36:20.956Z,0.00
2023-03-11T05:37:20.949Z,0.00
2023-03-11T05:38:20.933Z,5.62
2023-03-11T05:39:20.905Z,5.62
2023-03-11T05:40:20.912Z,5.62
2023-03-11T05:41:20.889Z,5.62
2023-03-11T05:42:21.570Z,5.62
2023-03-11T05:43:20.869Z,11.25
2023-03-11T05:44:20.894Z,11.25
2023-03-11T05:45:20.858Z,11.25
2023-03-11T05:46:20.887Z,11.25
2023-03-11T05:47:20.833Z,16.88
2023-03-11T05:48:20.819Z,16.88
2023-03-11T05:49:20.893Z,16.88
2023-03-11T05:50:20.845Z,22.50
2023-03-11T05:51:20.808Z,22.50
2023-03-11T05:52:20.789Z,22.50
2023-03-11T05:53:20.760Z,28.12
2023-03-11T05:54:20.779Z,28.12
2023-03-11T05:55:20.751Z,28.12
2023-03-11T05:56:20.732Z,28.12
2023-03-11T05:57:20.992Z,33.75
2023-03-11T05:58:20.852Z,33.75
2023-03-11T05:59:20.715Z,33.75
2023-03-11T06:00:20.714Z,39.38
2023-03-11T06:01:20.733Z,39.38
2023-03-11T06:02:20.823Z,39.38
2023-03-11T06:03:20.746Z,45.00
2023-03-11T06:04:20.809Z,45.00
2023-03-11T06:05:20.650Z,50.62
2023-03-11T06:06:20.682Z,50.62
2023-03-11T06:07:20.623Z,56.25
2023-03-11T06:08:20.609Z,56.25
2023-03-11T06:09:20.617Z,61.88
2023-03-11T06:10:20.589Z,61.88
2023-03-11T06:11:20.590Z,67.50
2023-03-11T06:12:20.577Z,67.50
2023-03-11T06:13:20.566Z,73.12
2023-03-11T06:14:20.565Z,78.75
2023-03-11T06:15:20.543Z,78.75
2023-03-11T06:16:20.607Z,84.38
2023-03-11T06:17:20.517Z,84.38
2023-03-11T06:18:20.517Z,90.00
2023-03-11T06:19:20.501Z,90.00
2023-03-11T06:20:20.490Z,95.62
2023-03-11T06:21:20.476Z,95.62
2023-03-11T06:22:20.507Z,95.62
2023-03-11T06:23:20.447Z,95.62
2023-03-11T06:24:20.444Z,101.25
2023-03-11T06:25:20.462Z,101.25
2023-03-11T06:26:20.411Z,106.88
2023-03-11T06:27:20.394Z,106.88
2023-03-11T06:28:20.629Z,106.88
2023-03-11T06:29:20.399Z,112.50
2023-03-11T06:30:20.419Z,112.50
2023-03-11T06:31:20.398Z,118.12
2023-03-11T06:32:20.427Z,118.12
2023-03-11T06:33:20.345Z,123.75
2023-03-11T06:34:20.379Z,129.38
2023-03-11T06:35:20.345Z,129.38
2023-03-11T06:36:20.343Z,129.38
2023-03-11T06:37:20.313Z,135.00
2023-03-11T06:38:20.300Z,135.00
2023-03-11T06:39:20.280Z,135.00
2023-03-11T06:40:20.294Z,135.00
2023-03-11T06:41:20.292Z,135.00
2023-03-11T06:42:20.258Z,140.62
2023-03-11T06:43:20.240Z,140.62
2023-03-11T06:44:20.278Z,140.62
2023-03-11T06:45:20.821Z,151.88
2023-03-11T06:46:20.333Z,163.12
2023-03-11T06:47:20.248Z,163.12
2023-03-11T06:48:20.210Z,174.38
2023-03-11T06:49:20.302Z,185.62
2023-03-11T06:50:27.190Z,191.25
2023-03-11T06:51:21.956Z,196.88
2023-03-11T06:52:20.157Z,208.12
2023-03-11T06:53:20.126Z,213.75
2023-03-11T06:54:20.122Z,219.38
2023-03-11T06:55:20.143Z,225.00
2023-03-11T06:56:20.121Z,236.25
2023-03-11T06:57:20.090Z,241.88
2023-03-11T06:58:20.086Z,253.12
2023-03-11T06:59:20.153Z,258.75
2023-03-11T07:00:20.067Z,270.00
2023-03-11T07:01:20.088Z,281.25
2023-03-11T07:02:20.051Z,286.88
2023-03-11T07:03:20.041Z,298.12
2023-03-11T07:04:20.069Z,303.75
2023-03-11T07:05:20.016Z,309.38
2023-03-11T07:06:19.995Z,315.00
2023-03-11T07:07:20.017Z,320.62
2023-03-11T07:08:20.022Z,320.62
2023-03-11T07:09:19.960Z,320.62
2023-03-11T07:10:20.282Z,320.62
2023-03-11T07:11:20.239Z,309.38
2023-03-11T07:12:20.479Z,303.75
2023-03-11T07:13:19.918Z,298.12
2023-03-11T07:14:20.499Z,292.50
2023-03-11T07:15:20.246Z,298.12
2023-03-11T07:16:19.944Z,303.75
2023-03-11T07:17:20.012Z,309.38
2023-03-11T07:18:19.883Z,309.38
2023-03-11T07:19:20.466Z,309.38
2023-03-11T07:20:20.237Z,309.38
2023-03-11T07:21:20.010Z,309.38
2023-03-11T07:22:20.062Z,309.38
2023-03-11T07:23:20.277Z,320.62
2023-03-11T07:24:19.862Z,331.88
2023-03-11T07:25:19.799Z,326.25
2023-03-11T07:26:20.179Z,337.50
2023-03-11T07:27:19.851Z,393.75
2023-03-11T07:28:20.171Z,534.38
2023-03-11T07:29:19.896Z,590.62
2023-03-11T07:30:20.236Z,601.88
2023-03-11T07:31:19.957Z,607.50
2023-03-11T07:32:19.769Z,613.12
2023-03-11T07:33:19.776Z,618.75
2023-03-11T07:34:19.706Z,624.38
2023-03-11T07:35:19.700Z,540.00
2023-03-11T07:36:20.020Z,641.25
2023-03-11T07:37:19.904Z,652.50
2023-03-11T07:38:19.821Z,663.75
2023-03-11T07:39:20.200Z,669.38
2023-03-11T07:40:19.975Z,686.25
2023-03-11T07:41:19.619Z,562.50
2023-03-11T07:42:19.625Z,568.12
2023-03-11T07:43:19.761Z,590.62
2023-03-11T07:44:19.610Z,478.12
2023-03-11T07:45:20.146Z,680.62
2023-03-11T07:46:19.918Z,731.25
2023-03-11T07:47:19.739Z,742.50
2023-03-11T07:48:19.715Z,742.50
2023-03-11T07:49:20.028Z,748.12
2023-03-11T07:50:19.530Z,748.12
2023-03-11T07:51:19.555Z,748.12
2023-03-11T07:52:19.528Z,753.75
2023-03-11T07:53:19.492Z,748.12
2023-03-11T07:54:19.534Z,759.38
2023-03-11T07:55:19.489Z,765.00
2023-03-11T07:56:19.474Z,765.00
2023-03-11T07:57:19.472Z,776.25
2023-03-11T07:58:19.516Z,781.88
2023-03-11T07:59:19.450Z,781.88
2023-03-11T08:00:19.429Z,787.50
2023-03-11T08:01:19.470Z,793.12
2023-03-11T08:02:19.494Z,798.75
2023-03-11T08:03:19.413Z,798.75
2023-03-11T08:04:19.398Z,804.38
2023-03-11T08:05:19.383Z,810.00
2023-03-11T08:06:19.374Z,815.62
2023-03-11T08:07:19.373Z,815.62
2023-03-11T08:08:19.355Z,821.25
2023-03-11T08:09:19.337Z,821.25
2023-03-11T08:10:19.364Z,826.88
2023-03-11T08:11:19.326Z,832.50
2023-03-11T08:12:19.298Z,832.50
2023-03-11T08:13:19.295Z,838.12
2023-03-11T08:14:19.294Z,843.75
2023-03-11T08:15:19.279Z,843.75
2023-03-11T08:16:19.296Z,849.38
2023-03-11T08:17:19.255Z,855.00
2023-03-11T08:18:19.236Z,860.62
2023-03-11T08:19:19.553Z,866.25
2023-03-11T08:20:19.248Z,871.88
2023-03-11T08:21:19.213Z,871.88
2023-03-11T08:22:19.189Z,877.50
2023-03-11T08:23:19.195Z,883.12
2023-03-11T08:24:19.183Z,888.75
2023-03-11T08:25:19.168Z,888.75
2023-03-11T08:26:19.139Z,894.38
2023-03-11T08:27:19.161Z,900.00
2023-03-11T08:28:19.106Z,900.00
2023-03-11T08:29:19.142Z,905.62
2023-03-11T08:30:19.098Z,911.25
2023-03-11T08:31:19.282Z,911.25
2023-03-11T08:32:19.319Z,916.88
2023-03-11T08:33:19.078Z,922.50
2023-03-11T08:34:19.052Z,922.50
2023-03-11T08:35:19.076Z,928.12
2023-03-11T08:36:19.028Z,928.12
2023-03-11T08:37:19.783Z,933.75
2023-03-11T08:38:19.013Z,939.38
2023-03-11T08:39:19.041Z,939.38
2023-03-11T08:40:19.021Z,945.00
2023-03-11T08:41:18.998Z,945.00
2023-03-11T08:42:18.977Z,950.62
2023-03-11T08:43:18.964Z,956.25
2023-03-11T08:44:18.951Z,961.88
2023-03-11T08:45:18.944Z,961.88
2023-03-11T08:46:18.946Z,967.50
2023-03-11T08:47:18.922Z,967.50
2023-03-11T08:48:18.923Z,967.50
2023-03-11T08:49:18.920Z,978.75
2023-03-11T08:50:18.874Z,978.75
2023-03-11T08:51:18.876Z,984.38
2023-03-11T08:52:18.858Z,984.38
2023-03-11T08:53:18.886Z,990.00
2023-03-11T08:54:18.837Z,990.00
2023-03-11T08:55:19.147Z,995.62
2023-03-11T08:56:18.846Z,995.62
2023-03-11T08:57:18.817Z,1001.25
2023-03-11T08:58:18.806Z,1001.25
2023-03-11T08:59:18.794Z,1006.88
2023-03-11T09:00:18.799Z,1012.50
2023-03-11T09:01:18.772Z,1012.50
2023-03-11T09:02:18.789Z,1018.12
2023-03-11T09:03:18.895Z,1018.12
2023-03-11T09:04:18.734Z,1018.12
2023-03-11T09:05:18.740Z,1023.75
2023-03-11T09:06:18.711Z,1023.75
2023-03-11T09:07:18.708Z,1029.38
2023-03-11T09:08:18.713Z,1029.38
2023-03-11T09:09:18.712Z,1035.00
2023-03-11T09:10:18.675Z,1035.00
2023-03-11T09:11:18.656Z,1035.00
2023-03-11T09:12:18.653Z,1040.62
2023-03-11T09:13:18.664Z,1040.62
2023-03-11T09:14:18.640Z,1046.25
2023-03-11T09:15:18.633Z,1046.25
2023-03-11T09:16:18.676Z,1051.88
2023-03-11T09:17:18.610Z,1051.88
2023-03-11T09:18:19.533Z,1057.50
2023-03-11T09:19:18.582Z,1057.50
2023-03-11T09:20:18.596Z,1057.50
2023-03-11T09:21:18.588Z,1063.12
2023-03-11T09:22:18.547Z,1068.75
2023-03-11T09:23:18.572Z,1068.75
2023-03-11T09:24:18.542Z,1074.38
2023-03-11T09:25:18.547Z,1080.00
2023-03-11T09:26:18.512Z,1080.00
2023-03-11T09:27:18.493Z,1080.00
2023-03-11T09:28:18.480Z,1080.00
2023-03-11T09:29:18.478Z,1080.00
2023-03-11T09:30:18.459Z,1023.75
2023-03-11T09:31:18.482Z,1080.00
2023-03-11T09:32:18.481Z,1091.25
2023-03-11T09:33:18.445Z,1091.25
2023-03-11T09:34:18.607Z,1091.25
2023-03-11T09:35:18.425Z,1091.25
2023-03-11T09:36:18.420Z,1091.25
2023-03-11T09:37:18.389Z,1091.25
2023-03-11T09:38:18.368Z,1096.88
2023-03-11T09:39:18.412Z,1096.88
2023-03-11T09:40:18.352Z,1096.88
2023-03-11T09:41:18.353Z,1096.88
2023-03-11T09:42:18.312Z,1102.50
2023-03-11T09:43:18.321Z,1102.50
2023-03-11T09:44:18.344Z,1102.50
2023-03-11T09:45:18.313Z,1102.50
2023-03-11T09:46:18.309Z,1102.50
2023-03-11T09:47:18.284Z,1102.50
2023-03-11T09:48:18.296Z,1096.88
2023-03-11T09:49:18.287Z,1102.50
2023-03-11T09:50:18.247Z,1102.50
2023-03-11T09:51:18.237Z,1102.50
2023-03-11T09:52:18.219Z,1108.12
2023-03-11T09:53:18.239Z,1108.12
2023-03-11T09:54:18.216Z,1108.12
2023-03-11T09:55:18.193Z,1113.75
2023-03-11T09:56:18.190Z,1119.38
2023-03-11T09:57:18.170Z,1125.00
2023-03-11T09:58:18.180Z,1136.25
2023-03-11T09:59:18.148Z,1209.38
2023-03-11T10:00:18.118Z,1428.75
2023-03-11T10:01:18.104Z,2188.12
2023-03-11T10:02:18.175Z,2413.12
2023-03-11T10:03:18.171Z,2238.75
2023-03-11T10:04:18.092Z,1890.00
2023-03-11T10:05:18.233Z,1423.12
2023-03-11T10:06:18.079Z,1293.75
2023-03-11T10:07:18.069Z,1130.62
2023-03-11T10:08:18.046Z,1141.88
2023-03-11T10:09:18.031Z,1141.88
2023-03-11T10:10:18.019Z,1153.12
2023-03-11T10:11:18.024Z,1158.75
2023-03-11T10:12:18.014Z,1153.12
2023-03-11T10:13:18.046Z,1147.50
2023-03-11T10:14:17.985Z,1085.62
2023-03-11T10:15:17.971Z,1057.50
2023-03-11T10:16:18.000Z,1141.88
2023-03-11T10:17:17.961Z,1147.50
2023-03-11T10:18:18.895Z,1130.62
2023-03-11T10:19:17.927Z,1153.12
2023-03-11T10:20:17.929Z,1130.62
2023-03-11T10:21:17.908Z,1147.50
2023-03-11T10:22:18.840Z,1164.38
2023-03-11T10:23:17.886Z,1170.00
2023-03-11T10:24:17.868Z,1170.00
2023-03-11T10:25:17.885Z,1170.00
2023-03-11T10:26:17.851Z,1170.00
2023-03-11T10:27:17.846Z,1170.00
2023-03-11T10:28:17.817Z,1175.62
2023-03-11T10:29:17.831Z,1175.62
2023-03-11T10:30:17.816Z,1181.25
2023-03-11T10:31:17.859Z,1175.62
2023-03-11T10:32:17.821Z,1158.75
2023-03-11T10:33:17.788Z,1147.50
2023-03-11T10:34:17.765Z,1192.50
2023-03-11T10:35:17.770Z,1226.25
2023-03-11T10:36:17.923Z,1468.12
2023-03-11T10:37:17.758Z,1591.88
2023-03-11T10:38:17.711Z,1524.38
2023-03-11T10:39:17.735Z,1558.12
2023-03-11T10:40:17.701Z,1569.38
2023-03-11T10:41:17.693Z,1501.88
2023-03-11T10:42:17.695Z,1395.00
2023-03-11T10:43:17.693Z,1327.50
2023-03-11T10:44:17.649Z,1243.12
2023-03-11T10:45:17.652Z,1248.75
2023-03-11T10:46:17.706Z,1293.75
2023-03-11T10:47:17.627Z,1496.25
2023-03-11T10:48:17.617Z,1743.75
2023-03-11T10:49:17.602Z,1974.38
2023-03-11T10:50:17.596Z,2154.38
2023-03-11T10:51:17.608Z,2193.75
2023-03-11T10:52:17.564Z,2193.75
2023-03-11T10:53:17.574Z,2221.88
2023-03-11T10:54:17.548Z,2227.50
2023-03-11T10:55:17.549Z,2221.88
2023-03-11T10:56:17.520Z,2221.88
2023-03-11T10:57:17.518Z,2188.12
2023-03-11T10:58:17.499Z,2165.62
2023-03-11T10:59:17.504Z,2171.25
2023-03-11T11:00:17.571Z,2199.38
2023-03-11T11:01:17.513Z,2266.88
2023-03-11T11:02:17.459Z,2328.75
2023-03-11T11:03:17.455Z,2413.12
2023-03-11T11:04:17.470Z,2463.75
2023-03-11T11:05:17.452Z,2503.12
2023-03-11T11:06:17.418Z,2536.88
2023-03-11T11:07:17.506Z,2536.88
2023-03-11T11:08:18.351Z,2610.00
2023-03-11T11:09:17.407Z,2626.88
2023-03-11T11:10:17.384Z,2632.50
2023-03-11T11:11:17.370Z,2441.25
2023-03-11T11:12:17.369Z,2711.25
2023-03-11T11:13:17.331Z,2671.88
2023-03-11T11:14:17.312Z,2598.75
2023-03-11T11:15:17.338Z,2626.88
2023-03-11T11:16:17.314Z,2705.62
2023-03-11T11:17:17.309Z,2733.75
2023-03-11T11:18:18.256Z,2767.50
2023-03-11T11:19:17.308Z,2739.38
2023-03-11T11:20:17.283Z,2638.12
2023-03-11T11:21:17.268Z,2660.62
2023-03-11T11:22:17.246Z,2694.38
2023-03-11T11:23:17.241Z,2621.25
2023-03-11T11:24:17.228Z,2548.12
2023-03-11T11:25:17.290Z,2913.75
2023-03-11T11:26:17.199Z,2818.12
2023-03-11T11:27:17.214Z,2795.62
2023-03-11T11:28:17.176Z,2790.00
2023-03-11T11:29:17.385Z,2767.50
2023-03-11T11:30:17.158Z,2829.38
2023-03-11T11:31:17.195Z,2880.00
2023-03-11T11:32:17.205Z,2975.62
2023-03-11T11:33:17.203Z,3020.62
2023-03-11T11:34:17.094Z,3003.75
2023-03-11T11:35:17.184Z,3065.62
2023-03-11T11:36:17.088Z,3105.00
2023-03-11T11:37:17.088Z,3166.88
2023-03-11T11:38:17.274Z,3088.12
2023-03-11T11:39:17.062Z,3048.75
2023-03-11T11:40:17.057Z,3121.88
2023-03-11T11:41:17.047Z,2992.50
2023-03-11T11:42:17.027Z,2998.12
2023-03-11T11:43:17.023Z,3161.25
2023-03-11T11:44:16.998Z,3065.62
2023-03-11T11:45:17.015Z,2958.75
2023-03-11T11:46:17.033Z,2947.50
2023-03-11T11:47:16.969Z,2992.50
2023-03-11T11:48:16.979Z,3088.12
2023-03-11T11:49:16.981Z,3150.00
2023-03-11T11:50:16.961Z,3245.62
2023-03-11T11:51:16.968Z,3290.62
2023-03-11T11:52:16.922Z,3285.00
2023-03-11T11:53:16.933Z,3211.88
2023-03-11T11:54:16.878Z,3076.88
2023-03-11T11:55:16.929Z,3048.75
2023-03-11T11:56:16.859Z,3189.38
2023-03-11T11:57:16.866Z,3318.75
2023-03-11T11:58:16.859Z,3459.38
2023-03-11T11:59:16.844Z,2930.62
2023-03-11T12:00:16.828Z,798.75
2023-03-11T12:01:16.813Z,2880.00
2023-03-11T12:02:16.811Z,3071.25
2023-03-11T12:03:16.839Z,3324.38
2023-03-11T12:04:16.762Z,3138.75
2023-03-11T12:05:16.799Z,3133.12
2023-03-11T12:06:16.752Z,3178.12
2023-03-11T12:07:16.738Z,3217.50
2023-03-11T12:08:16.761Z,3211.88
2023-03-11T12:09:16.940Z,855.00
2023-03-11T12:10:23.753Z,804.38
2023-03-11T12:11:17.757Z,2306.25
2023-03-11T12:12:16.705Z,3105.00
2023-03-11T12:13:16.682Z,3138.75
2023-03-11T12:14:16.669Z,3375.00
2023-03-11T12:15:16.677Z,866.25
2023-03-11T12:16:16.699Z,832.50
2023-03-11T12:17:16.641Z,1260.00
2023-03-11T12:18:16.636Z,2126.25
2023-03-11T12:19:16.633Z,928.12
2023-03-11T12:20:16.615Z,838.12
2023-03-11T12:21:16.588Z,883.12
2023-03-11T12:22:16.568Z,1636.88
2023-03-11T12:23:16.575Z,3228.75
2023-03-11T12:24:16.597Z,3375.00
2023-03-11T12:25:16.546Z,3543.75
2023-03-11T12:26:16.522Z,3549.38
2023-03-11T12:27:16.511Z,1136.25
2023-03-11T12:28:16.545Z,2964.38
2023-03-11T12:29:16.505Z,3369.38
2023-03-11T12:30:16.499Z,3375.00
2023-03-11T12:31:16.549Z,3510.00
2023-03-11T12:32:16.502Z,3639.38
2023-03-11T12:33:16.458Z,3853.12
2023-03-11T12:34:16.479Z,3813.75
2023-03-11T12:35:16.452Z,3605.62
2023-03-11T12:36:16.478Z,3465.00
2023-03-11T12:37:16.397Z,888.75
2023-03-11T12:38:16.423Z,900.00
2023-03-11T12:39:16.393Z,905.62
2023-03-11T12:40:16.456Z,956.25
2023-03-11T12:41:16.376Z,1096.88
2023-03-11T12:42:16.386Z,967.50
2023-03-11T12:43:16.363Z,950.62
2023-03-11T12:44:16.344Z,984.38
2023-03-11T12:45:16.327Z,1035.00