createdAt,value
2024-02-09T00:00:54.403Z,99.99
2024-02-09T00:01:54.542Z,99.99
2024-02-09T00:02:54.299Z,99.99
2024-02-09T00:03:54.532Z,99.99
2024-02-09T00:04:54.310Z,99.99
2024-02-09T00:05:54.246Z,99.99
2024-02-09T00:06:54.473Z,99.99
2024-02-09T00:07:54.306Z,99.99
2024-02-09T00:08:54.232Z,99.99
2024-02-09T00:09:54.257Z,99.99
2024-02-09T00:10:54.232Z,99.99
2024-02-09T00:11:54.189Z,99.99
2024-02-09T00:12:54.198Z,99.99
2024-02-09T00:13:54.191Z,99.99
2024-02-09T00:14:54.165Z,99.99
2024-02-09T00:15:54.165Z,99.99
2024-02-09T00:16:54.130Z,99.99
2024-02-09T00:17:54.178Z,99.99
2024-02-09T00:18:54.138Z,99.99
2024-02-09T00:19:54.125Z,99.99
2024-02-09T00:20:54.106Z,99.99
2024-02-09T00:21:54.178Z,99.99
2024-02-09T00:22:54.141Z,99.99
2024-02-09T00:23:54.065Z,99.99
2024-02-09T00:24:54.068Z,99.99
2024-02-09T00:25:54.035Z,99.99
2024-02-09T00:26:54.049Z,99.99
2024-02-09T00:27:54.072Z,99.99
2024-02-09T00:28:54.053Z,99.99
2024-02-09T00:29:54.001Z,99.99
2024-02-09T00:30:54.086Z,99.99
2024-02-09T00:31:53.985Z,99.99
2024-02-09T00:32:54.061Z,99.99
2024-02-09T00:33:54.022Z,99.99
2024-02-09T00:34:53.995Z,99.99
2024-02-09T00:35:53.924Z,99.99
2024-02-09T00:36:53.931Z,99.99
2024-02-09T00:37:53.906Z,99.99
2024-02-09T00:38:53.893Z,99.99
2024-02-09T00:39:53.939Z,99.99
2024-02-09T00:40:53.877Z,99.99
2024-02-09T00:41:53.865Z,99.99
2024-02-09T00:42:53.847Z,99.99
2024-02-09T00:43:53.870Z,99.99
2024-02-09T00:44:53.885Z,99.99
2024-02-09T00:45:53.820Z,99.99
2024-02-09T00:46:53.838Z,99.99
2024-02-09T00:47:53.841Z,99.99
2024-02-09T00:48:53.866Z,99.99
2024-02-09T00:49:53.826Z,99.99
2024-02-09T00:50:53.775Z,99.99
2024-02-09T00:51:53.778Z,99.99
2024-02-09T00:52:53.770Z,99.99
2024-02-09T00:53:53.806Z,99.99
2024-02-09T00:54:53.754Z,99.99
2024-02-09T00:55:53.720Z,99.99
2024-02-09T00:56:53.726Z,99.99
2024-02-09T00:57:56.499Z,99.99
2024-02-09T00:58:53.727Z,99.99
2024-02-09T00:59:53.684Z,99.99
2024-02-09T01:00:53.720Z,99.99
2024-02-09T01:01:58.159Z,99.99
2024-02-09T01:02:53.647Z,99.99
2024-02-09T01:03:53.678Z,99.99
2024-02-09T01:04:53.710Z,99.99
2024-02-09T01:05:53.654Z,99.99
2024-02-09T01:06:53.659Z,99.99
2024-02-09T01:07:53.596Z,99.99
2024-02-09T01:08:53.570Z,99.99
2024-02-09T01:09:53.562Z,99.99
2024-02-09T01:10:53.572Z,99.99
2024-02-09T01:11:53.574Z,99.99
2024-02-09T01:12:53.527Z,99.99
2024-02-09T01:13:53.545Z,99.99
2024-02-09T01:14:53.514Z,99.99
2024-02-09T01:15:53.509Z,99.99
2024-02-09T01:16:53.545Z,99.99
2024-02-09T01:17:53.493Z,99.99
2024-02-09T01:18:53.520Z,99.99
2024-02-09T01:19:53.559Z,99.99
2024-02-09T01:20:53.470Z,99.99
2024-02-09T01:21:53.455Z,99.99
2024-02-09T01:22:53.456Z,99.99
2024-02-09T01:23:53.488Z,99.99
2024-02-09T01:24:53.424Z,99.99
2024-02-09T01:25:53.434Z,99.99
2024-02-09T01:26:53.392Z,99.99
2024-02-09T01:27:53.410Z,99.99
2024-02-09T01:28:53.386Z,99.99
2024-02-09T01:29:53.378Z,99.99
2024-02-09T01:30:53.352Z,99.99
2024-02-09T01:31:53.367Z,99.99
2024-02-09T01:32:53.408Z,99.84
2024-02-09T01:33:53.394Z,99.28
2024-02-09T01:34:53.430Z,98.97
2024-02-09T01:35:53.322Z,98.57
2024-02-09T01:36:53.273Z,98.05
2024-02-09T01:37:53.290Z,98.25
2024-02-09T01:38:53.256Z,98.05
2024-02-09T01:39:53.287Z,97.95
2024-02-09T01:40:53.237Z,98.46
2024-02-09T01:41:53.262Z,98.05
2024-02-09T01:42:53.228Z,98.67
2024-02-09T01:43:53.235Z,98.57
2024-02-09T01:44:53.198Z,98.05
2024-02-09T01:45:53.215Z,97.95
2024-02-09T01:46:53.187Z,97.54
2024-02-09T01:47:53.258Z,97.44
2024-02-09T01:48:53.202Z,97.49
2024-02-09T01:49:53.248Z,97.95
2024-02-09T01:50:53.129Z,98.67
2024-02-09T01:51:53.154Z,98.05
2024-02-09T01:52:53.198Z,98.57
2024-02-09T01:53:53.143Z,98.57
2024-02-09T01:54:53.154Z,98.97
2024-02-09T01:55:53.104Z,98.46
2024-02-09T01:56:53.079Z,98.16
2024-02-09T01:57:53.072Z,97.91
2024-02-09T01:58:53.053Z,98.46
2024-02-09T01:59:53.072Z,98.87
2024-02-09T02:00:53.053Z,99.38
2024-02-09T02:01:53.080Z,98.97
2024-02-09T02:02:53.007Z,98.97
2024-02-09T02:03:53.115Z,99.79
2024-02-09T02:04:53.084Z,99.99
2024-02-09T02:05:53.120Z,99.99
2024-02-09T02:06:52.977Z,99.99
2024-02-09T02:07:52.970Z,99.99
2024-02-09T02:08:52.944Z,99.99
2024-02-09T02:09:52.958Z,99.99
2024-02-09T02:10:52.950Z,99.99
2024-02-09T02:11:52.931Z,99.99
2024-02-09T02:12:52.901Z,99.99
2024-02-09T02:13:52.909Z,99.99
2024-02-09T02:14:52.870Z,99.99
2024-02-09T02:15:52.898Z,99.99
2024-02-09T02:16:52.864Z,99.99
2024-02-09T02:17:52.891Z,99.99
2024-02-09T02:18:52.865Z,99.99
2024-02-09T02:19:52.880Z,99.99
2024-02-09T02:20:52.809Z,99.99
2024-02-09T02:21:52.828Z,99.99
2024-02-09T02:22:52.793Z,99.99
2024-02-09T02:23:52.799Z,99.99
2024-02-09T02:24:52.776Z,99.99
2024-02-09T02:25:52.772Z,99.99
2024-02-09T02:26:52.749Z,99.99
2024-02-09T02:27:52.762Z,99.99
2024-02-09T02:28:52.722Z,99.99
2024-02-09T02:29:52.756Z,99.99
2024-02-09T02:30:52.722Z,99.99
2024-02-09T02:31:52.730Z,99.99
2024-02-09T02:32:52.766Z,99.99
2024-02-09T02:33:52.880Z,99.99
2024-02-09T02:34:52.720Z,99.99
2024-02-09T02:35:52.696Z,99.99
2024-02-09T02:36:52.643Z,99.99
2024-02-09T02:37:52.666Z,99.99
2024-02-09T02:38:52.630Z,99.99
2024-02-09T02:39:52.658Z,99.99
2024-02-09T02:40:52.598Z,99.99
2024-02-09T02:41:52.608Z,99.99
2024-02-09T02:42:52.576Z,99.99
2024-02-09T02:43:52.598Z,99.99
2024-02-09T02:44:52.653Z,99.99
2024-02-09T02:45:52.568Z,99.99
2024-02-09T02:46:52.551Z,99.99
2024-02-09T02:47:52.601Z,99.99
2024-02-09T02:48:52.535Z,99.99
2024-02-09T02:49:52.568Z,99.99
2024-02-09T02:50:52.520Z,99.99
2024-02-09T02:51:52.528Z,99.99
2024-02-09T02:52:52.472Z,99.99
2024-02-09T02:53:52.477Z,99.99
2024-02-09T02:54:52.461Z,99.99
2024-02-09T02:55:52.491Z,99.99
2024-02-09T02:56:52.424Z,99.99
2024-02-09T02:57:52.429Z,99.99
2024-02-09T02:58:52.404Z,99.99
2024-02-09T02:59:52.442Z,99.99
2024-02-09T03:00:52.426Z,99.99
2024-02-09T03:01:52.415Z,99.99
2024-02-09T03:02:52.367Z,99.99
2024-02-09T03:03:52.398Z,99.99
2024-02-09T03:04:52.401Z,99.99
2024-02-09T03:05:52.406Z,99.99
2024-02-09T03:07:13.633Z,99.99
2024-02-09T03:08:31.716Z,99.99
2024-02-09T03:08:52.353Z,99.99
2024-02-09T03:09:52.351Z,99.99
2024-02-09T03:10:52.309Z,99.99
2024-02-09T03:11:52.299Z,99.99
2024-02-09T03:12:52.252Z,99.99
2024-02-09T03:13:52.260Z,99.99
2024-02-09T03:14:52.242Z,99.99
2024-02-09T03:15:52.255Z,99.99
2024-02-09T03:16:52.232Z,99.99
2024-02-09T03:17:52.237Z,99.99
2024-02-09T03:18:52.200Z,99.99
2024-02-09T03:19:52.349Z,99.99
2024-02-09T03:20:52.204Z,99.99
2024-02-09T03:21:52.181Z,99.99
2024-02-09T03:22:52.152Z,99.99
2024-02-09T03:23:52.154Z,99.99
2024-02-09T03:24:52.132Z,99.99
2024-02-09T03:25:52.153Z,99.99
2024-02-09T03:26:52.164Z,99.99
2024-02-09T03:27:52.128Z,99.99
2024-02-09T03:28:52.138Z,99.99
2024-02-09T03:29:52.107Z,99.99
2024-02-09T03:30:52.064Z,99.99
2024-02-09T03:31:52.140Z,99.99
2024-02-09T03:32:52.370Z,99.99
2024-02-09T03:33:52.087Z,99.99
2024-02-09T03:34:52.196Z,99.99
2024-02-09T03:35:52.166Z,99.99
2024-02-09T03:36:52.020Z,99.99
2024-02-09T03:37:52.019Z,99.99
2024-02-09T03:38:51.986Z,99.99
2024-02-09T03:39:51.989Z,99.99
2024-02-09T03:40:51.955Z,99.99
2024-02-09T03:41:51.975Z,99.99
2024-02-09T03:42:51.957Z,99.99
2024-02-09T03:43:51.949Z,99.99
2024-02-09T03:44:51.919Z,99.99
2024-02-09T03:45:51.932Z,99.99
2024-02-09T03:46:51.892Z,99.99
2024-02-09T03:47:52.014Z,99.99
2024-02-09T03:48:51.898Z,99.99
2024-02-09T03:49:51.973Z,99.99
2024-02-09T03:50:51.861Z,99.99
2024-02-09T03:51:51.872Z,99.99
2024-02-09T03:52:51.830Z,99.99
2024-02-09T03:53:51.857Z,99.99
2024-02-09T03:54:51.820Z,99.99
2024-02-09T03:55:51.888Z,99.99
2024-02-09T03:56:51.778Z,99.99
2024-02-09T03:57:51.774Z,99.99
2024-02-09T03:58:51.821Z,99.99
2024-02-09T03:59:51.887Z,99.99
2024-02-09T04:00:51.867Z,99.99
2024-02-09T04:01:51.771Z,99.99
2024-02-09T04:02:51.746Z,99.99
2024-02-09T04:03:51.786Z,99.99
2024-02-09T04:04:51.776Z,99.99
2024-02-09T04:05:51.758Z,99.99
2024-02-09T04:06:51.753Z,99.99
2024-02-09T04:07:51.665Z,99.99
2024-02-09T04:08:51.670Z,99.99
2024-02-09T04:10:14.272Z,99.99
2024-02-09T04:10:51.728Z,99.99
2024-02-09T04:11:51.623Z,99.99
2024-02-09T04:12:51.629Z,99.99
2024-02-09T04:13:52.133Z,99.99
2024-02-09T04:14:51.701Z,99.99
2024-02-09T04:15:51.592Z,99.99
2024-02-09T04:16:51.582Z,99.99
2024-02-09T04:17:51.614Z,99.99
2024-02-09T04:18:51.652Z,99.99
2024-02-09T04:19:51.555Z,99.99
2024-02-09T04:20:51.553Z,99.99
2024-02-09T04:21:51.518Z,99.99
2024-02-09T04:22:51.555Z,99.99
2024-02-09T04:23:51.500Z,99.99
2024-02-09T04:24:51.504Z,99.99
2024-02-09T04:25:51.542Z,99.99
2024-02-09T04:26:51.482Z,99.99
2024-02-09T04:27:51.449Z,99.99
2024-02-09T04:28:51.483Z,99.99
2024-02-09T04:29:51.454Z,99.99
2024-02-09T04:30:51.465Z,99.99
2024-02-09T04:31:51.418Z,99.99
2024-02-09T04:32:51.488Z,99.99
2024-02-09T04:33:51.434Z,99.99
2024-02-09T04:34:51.489Z,99.99
2024-02-09T04:35:51.391Z,99.99
2024-02-09T04:36:51.394Z,99.99
2024-02-09T04:37:51.356Z,99.99
2024-02-09T04:38:51.412Z,99.99
2024-02-09T04:39:51.331Z,99.99
2024-02-09T04:40:51.414Z,99.99
2024-02-09T04:41:51.303Z,99.99
2024-02-09T04:42:51.342Z,99.99
2024-02-09T04:43:51.351Z,99.99
2024-02-09T04:44:51.374Z,99.99
2024-02-09T04:45:51.271Z,99.99
2024-02-09T04:46:51.352Z,99.99
2024-02-09T04:47:51.282Z,99.99
2024-02-09T04:48:51.453Z,99.99
2024-02-09T04:49:51.471Z,99.99
2024-02-09T04:50:51.244Z,99.99
2024-02-09T04:51:51.208Z,99.99
2024-02-09T04:52:51.233Z,99.99
2024-02-09T04:53:51.185Z,99.99
2024-02-09T04:54:51.190Z,99.99
2024-02-09T04:55:51.237Z,99.99
2024-02-09T04:56:51.168Z,99.99
2024-02-09T04:57:51.155Z,99.99
2024-02-09T04:58:51.205Z,99.99
2024-02-09T04:59:51.156Z,99.99
2024-02-09T05:00:51.330Z,99.99
2024-02-09T05:01:51.141Z,99.99
2024-02-09T05:02:51.140Z,99.99
2024-02-09T05:03:51.147Z,99.99
2024-02-09T05:04:51.247Z,99.99
2024-02-09T05:05:51.104Z,99.99
2024-02-09T05:06:51.071Z,99.99
2024-02-09T05:07:51.077Z,99.99
2024-02-09T05:08:51.067Z,99.99
2024-02-09T05:09:51.039Z,99.99
2024-02-09T05:10:51.043Z,99.99
2024-02-09T05:11:50.989Z,99.99
2024-02-09T05:12:51.000Z,99.99
2024-02-09T05:13:50.961Z,99.99
2024-02-09T05:14:51.005Z,99.99
2024-02-09T05:15:50.945Z,99.99
2024-02-09T05:16:51.030Z,99.99
2024-02-09T05:17:50.988Z,99.99
2024-02-09T05:18:50.972Z,99.99
2024-02-09T05:19:50.939Z,99.99
2024-02-09T05:20:50.920Z,99.99
2024-02-09T05:21:50.900Z,99.99
2024-02-09T05:22:50.996Z,99.99
2024-02-09T05:23:50.873Z,99.99
2024-02-09T05:24:50.894Z,99.99
2024-02-09T05:25:50.899Z,99.99
2024-02-09T05:26:50.861Z,99.99
2024-02-09T05:27:50.826Z,99.99
2024-02-09T05:28:50.864Z,99.99
2024-02-09T05:29:50.817Z,99.99
2024-02-09T05:30:50.817Z,99.99
2024-02-09T05:31:50.934Z,99.99
2024-02-09T05:32:50.829Z,99.99
2024-02-09T05:33:50.799Z,99.99
2024-02-09T05:34:50.819Z,99.99
2024-02-09T05:35:52.180Z,99.99
2024-02-09T05:36:50.739Z,99.99
2024-02-09T05:37:50.776Z,99.99
2024-02-09T05:38:50.732Z,99.99
2024-02-09T05:39:50.693Z,99.99
2024-02-09T05:40:50.739Z,99.99
2024-02-09T05:41:50.666Z,99.99
2024-02-09T05:42:50.722Z,99.99
2024-02-09T05:43:50.649Z,99.99
2024-02-09T05:44:50.785Z,99.99
2024-02-09T05:45:50.626Z,99.99
2024-02-09T05:46:50.693Z,99.99
2024-02-09T05:47:50.651Z,99.99
2024-02-09T05:48:50.719Z,99.99
2024-02-09T05:49:50.601Z,99.99
2024-02-09T05:50:50.623Z,99.99
2024-02-09T05:51:50.569Z,99.99
2024-02-09T05:52:50.616Z,99.99
2024-02-09T05:53:50.558Z,99.99
2024-02-09T05:54:50.560Z,99.99
2024-02-09T05:55:50.550Z,99.99
2024-02-09T05:56:50.537Z,99.99
2024-02-09T05:57:50.517Z,99.99
2024-02-09T05:58:50.532Z,99.99
2024-02-09T05:59:50.470Z,99.99
2024-02-09T06:00:50.551Z,99.99
2024-02-09T06:01:50.594Z,99.99
2024-02-09T06:02:50.502Z,99.99
2024-02-09T06:03:50.462Z,99.99
2024-02-09T06:04:50.507Z,99.99
2024-02-09T06:05:50.419Z,99.99
2024-02-09T06:06:50.435Z,99.99
2024-02-09T06:07:50.437Z,99.99
2024-02-09T06:08:50.451Z,99.99
2024-02-09T06:09:50.376Z,99.99
2024-02-09T06:10:50.438Z,99.99
2024-02-09T06:11:50.423Z,99.99
2024-02-09T06:12:50.396Z,99.99
2024-02-09T06:13:50.406Z,99.99
2024-02-09T06:14:50.355Z,99.99
2024-02-09T06:15:50.309Z,99.99
2024-02-09T06:16:50.363Z,99.99
2024-02-09T06:17:50.319Z,99.99
2024-02-09T06:18:50.352Z,99.99
2024-02-09T06:19:50.237Z,99.99
2024-02-09T06:20:50.239Z,99.99
2024-02-09T06:21:50.187Z,99.99
2024-02-09T06:22:50.241Z,99.99
2024-02-09T06:23:50.221Z,99.99
2024-02-09T06:24:50.246Z,99.99
2024-02-09T06:25:50.167Z,99.99
2024-02-09T06:26:50.149Z,99.99
2024-02-09T06:27:50.149Z,99.99
2024-02-09T06:28:51.757Z,99.99
2024-02-09T06:29:50.155Z,99.99
2024-02-09T06:30:50.177Z,99.99
2024-02-09T06:31:50.112Z,99.99
2024-02-09T06:32:50.211Z,99.99
2024-02-09T06:33:50.191Z,99.99
2024-02-09T06:34:50.131Z,99.99
2024-02-09T06:35:50.062Z,99.99
2024-02-09T06:36:50.053Z,99.99
2024-02-09T06:37:50.113Z,99.99
2024-02-09T06:38:50.036Z,99.99
2024-02-09T06:39:49.997Z,99.99
2024-02-09T06:40:50.041Z,99.99
2024-02-09T06:41:49.988Z,99.99
2024-02-09T06:42:50.007Z,99.99
2024-02-09T06:43:50.181Z,99.99
2024-02-09T06:44:49.975Z,99.99
2024-02-09T06:45:49.934Z,99.99
2024-02-09T06:46:50.059Z,99.99
2024-02-09T06:47:49.962Z,99.99
2024-02-09T06:48:50.301Z,99.99
2024-02-09T06:49:49.921Z,99.99
2024-02-09T06:50:49.914Z,99.99
2024-02-09T06:51:49.871Z,99.99
2024-02-09T06:52:49.905Z,99.99
2024-02-09T06:53:49.886Z,99.99
2024-02-09T06:54:49.878Z,99.99
2024-02-09T06:55:49.866Z,99.99
2024-02-09T06:56:49.846Z,99.99
2024-02-09T06:57:49.805Z,99.99
2024-02-09T06:58:49.863Z,99.99
2024-02-09T06:59:49.789Z,99.99
2024-02-09T07:00:49.855Z,99.99
2024-02-09T07:01:49.798Z,99.99
2024-02-09T07:02:49.825Z,99.99
2024-02-09T07:03:49.741Z,99.99
2024-02-09T07:04:49.784Z,99.99
2024-02-09T07:05:49.794Z,99.99
2024-02-09T07:06:49.746Z,99.99
2024-02-09T07:07:49.768Z,99.99
2024-02-09T07:08:49.714Z,99.99
2024-02-09T07:09:50.253Z,99.99
2024-02-09T07:10:49.792Z,99.99
2024-02-09T07:11:49.685Z,99.99
2024-02-09T07:12:49.681Z,99.99
2024-02-09T07:13:49.687Z,99.99
2024-02-09T07:14:49.757Z,99.99
2024-02-09T07:15:49.641Z,99.99
2024-02-09T07:16:49.730Z,99.99
2024-02-09T07:17:49.640Z,99.99
2024-02-09T07:18:49.716Z,99.99
2024-02-09T07:19:49.652Z,99.99
2024-02-09T07:20:49.629Z,99.99
2024-02-09T07:21:49.559Z,99.99
2024-02-09T07:22:49.626Z,99.99
2024-02-09T07:23:49.534Z,99.99
2024-02-09T07:24:49.549Z,99.99
2024-02-09T07:25:49.749Z,99.99
2024-02-09T07:26:49.565Z,99.99
2024-02-09T07:27:49.546Z,99.99
2024-02-09T07:28:49.570Z,99.99
2024-02-09T07:29:49.472Z,99.99
2024-02-09T07:30:49.597Z,99.99
2024-02-09T07:31:49.466Z,99.99
2024-02-09T07:32:49.594Z,99.99
2024-02-09T07:33:49.442Z,99.99
2024-02-09T07:34:49.472Z,99.99
2024-02-09T07:35:49.410Z,99.99
2024-02-09T07:36:49.394Z,99.99
2024-02-09T07:37:49.399Z,99.99
2024-02-09T07:38:49.420Z,99.99
2024-02-09T07:39:49.363Z,99.99
2024-02-09T07:40:49.438Z,99.99
2024-02-09T07:41:49.336Z,99.99
2024-02-09T07:42:49.351Z,99.99
2024-02-09T07:43:49.384Z,99.99
2024-02-09T07:44:49.326Z,99.99
2024-02-09T07:45:49.306Z,99.99
2024-02-09T07:46:49.321Z,99.99
2024-02-09T07:47:49.352Z,99.99
2024-02-09T07:48:49.397Z,99.99
2024-02-09T07:49:49.269Z,99.99
2024-02-09T07:50:49.314Z,99.99
2024-02-09T07:51:49.240Z,99.99
2024-02-09T07:52:49.306Z,99.99
2024-02-09T07:53:49.214Z,99.99
2024-02-09T07:54:49.234Z,99.99
2024-02-09T07:55:49.320Z,99.99
2024-02-09T07:56:49.214Z,99.99
2024-02-09T07:57:49.180Z,99.99
2024-02-09T07:58:49.250Z,99.99
2024-02-09T07:59:49.144Z,99.99
2024-02-09T08:00:49.206Z,99.99
2024-02-09T08:01:49.231Z,99.99
2024-02-09T08:02:49.144Z,99.99
2024-02-09T08:03:49.104Z,99.99
2024-02-09T08:04:49.174Z,99.99
2024-02-09T08:05:49.088Z,99.99
2024-02-09T08:06:50.002Z,99.99
2024-02-09T08:07:49.252Z,99.99
2024-02-09T08:08:49.094Z,99.99
2024-02-09T08:09:49.034Z,99.99
2024-02-09T08:10:49.197Z,99.99
2024-02-09T08:11:49.032Z,99.99
2024-02-09T08:12:49.041Z,99.99
2024-02-09T08:13:49.074Z,99.99
2024-02-09T08:14:48.998Z,99.99
2024-02-09T08:15:49.006Z,99.99
2024-02-09T08:16:49.046Z,99.99
2024-02-09T08:17:52.781Z,99.99
2024-02-09T08:18:49.011Z,99.99
2024-02-09T08:19:49.051Z,99.99
2024-02-09T08:20:48.920Z,99.99
2024-02-09T08:21:48.935Z,99.99
2024-02-09T08:22:49.023Z,99.99
2024-02-09T08:23:49.033Z,99.99
2024-02-09T08:24:48.901Z,99.99
2024-02-09T08:25:48.973Z,99.99
2024-02-09T08:26:53.484Z,99.99
2024-02-09T08:27:48.900Z,99.99
2024-02-09T08:28:49.381Z,99.99
2024-02-09T08:29:48.871Z,99.99
2024-02-09T08:30:48.818Z,99.99
2024-02-09T08:31:48.886Z,99.99
2024-02-09T08:32:48.842Z,99.99
2024-02-09T08:33:48.827Z,99.99
2024-02-09T08:34:48.941Z,99.99
2024-02-09T08:35:48.778Z,99.99
2024-02-09T08:36:48.745Z,99.99
2024-02-09T08:37:48.873Z,99.99
2024-02-09T08:38:48.741Z,99.99
2024-02-09T08:39:48.737Z,99.99
2024-02-09T08:40:48.862Z,99.99
2024-02-09T08:41:48.737Z,99.99
2024-02-09T08:42:49.678Z,99.99
2024-02-09T08:43:48.898Z,99.99
2024-02-09T08:44:48.662Z,99.99
2024-02-09T08:45:48.677Z,99.99
2024-02-09T08:46:48.783Z,99.99
2024-02-09T08:47:48.688Z,99.99
2024-02-09T08:48:48.638Z,99.99
2024-02-09T08:49:48.692Z,99.99
2024-02-09T08:50:48.618Z,99.99
2024-02-09T08:51:48.611Z,99.99
2024-02-09T08:52:48.799Z,99.99
2024-02-09T08:53:49.133Z,99.99
2024-02-09T08:54:48.585Z,99.99
2024-02-09T08:55:48.586Z,99.99
2024-02-09T08:56:48.537Z,99.99
2024-02-09T08:57:48.552Z,99.99
2024-02-09T08:58:49.072Z,99.99
2024-02-09T08:59:48.521Z,99.99
2024-02-09T09:00:57.765Z,99.99
2024-02-09T09:01:48.593Z,99.99
2024-02-09T09:02:48.506Z,99.99
2024-02-09T09:03:48.881Z,99.99
2024-02-09T09:04:48.582Z,99.99
2024-02-09T09:05:50.362Z,99.99
2024-02-09T09:06:48.498Z,99.99
2024-02-09T09:07:48.536Z,99.99
2024-02-09T09:08:48.421Z,99.99
2024-02-09T09:09:48.473Z,99.99
2024-02-09T09:10:48.419Z,99.99
2024-02-09T09:11:48.595Z,99.99
2024-02-09T09:12:48.381Z,99.99
2024-02-09T09:13:48.423Z,99.99
2024-02-09T09:14:48.338Z,99.99
2024-02-09T09:15:48.353Z,99.99
2024-02-09T09:16:48.408Z,99.99
2024-02-09T09:17:48.345Z,99.99
2024-02-09T09:18:48.349Z,99.99
2024-02-09T09:19:48.673Z,99.99
2024-02-09T09:20:48.290Z,99.99
2024-02-09T09:21:48.309Z,99.99
2024-02-09T09:22:48.324Z,99.99
2024-02-09T09:23:48.310Z,99.99
2024-02-09T09:24:48.531Z,99.99
2024-02-09T09:25:48.301Z,99.99
2024-02-09T09:26:48.216Z,99.99
2024-02-09T09:27:48.223Z,99.99
2024-02-09T09:28:48.235Z,99.99
2024-02-09T09:29:48.229Z,99.99
2024-02-09T09:30:48.176Z,99.99
2024-02-09T09:31:48.190Z,99.99
2024-02-09T09:32:48.161Z,99.99
2024-02-09T09:33:48.200Z,99.99
2024-02-09T09:34:48.209Z,99.99
2024-02-09T09:35:51.897Z,99.99
2024-02-09T09:36:48.102Z,99.99
2024-02-09T09:37:48.352Z,99.99
2024-02-09T09:38:48.096Z,99.99
2024-02-09T09:39:48.103Z,99.99
2024-02-09T09:40:48.116Z,99.99
2024-02-09T09:41:48.132Z,99.99
2024-02-09T09:42:48.045Z,99.99
2024-02-09T09:43:48.146Z,99.99
2024-02-09T09:44:48.031Z,99.99
2024-02-09T09:45:48.040Z,99.99
2024-02-09T09:46:48.118Z,99.99
2024-02-09T09:47:48.034Z,99.99
2024-02-09T09:48:47.989Z,99.99
2024-02-09T09:49:48.125Z,99.99
2024-02-09T09:50:47.968Z,99.99
2024-02-09T09:51:47.993Z,99.99
2024-02-09T09:52:48.032Z,99.99
2024-02-09T09:53:47.945Z,99.99
2024-02-09T09:54:47.941Z,99.99
2024-02-09T09:55:48.068Z,99.99
2024-02-09T09:56:47.902Z,99.99
2024-02-09T09:57:47.911Z,99.99
2024-02-09T09:58:47.895Z,99.99
2024-02-09T09:59:47.907Z,99.99
2024-02-09T10:00:47.912Z,99.99
2024-02-09T10:01:47.992Z,99.99
2024-02-09T10:02:47.838Z,99.99
2024-02-09T10:03:47.836Z,99.99
2024-02-09T10:04:47.979Z,99.99
2024-02-09T10:05:47.986Z,99.99
2024-02-09T10:06:47.978Z,99.99
2024-02-09T10:07:47.947Z,99.99
2024-02-09T10:08:47.766Z,99.99
2024-02-09T10:09:47.780Z,99.99
2024-02-09T10:10:47.818Z,99.99
2024-02-09T10:11:47.762Z,99.99
2024-02-09T10:12:47.731Z,99.99
2024-02-09T10:13:47.870Z,99.99
2024-02-09T10:14:47.727Z,99.99
2024-02-09T10:15:47.742Z,99.99
2024-02-09T10:16:47.730Z,99.99
2024-02-09T10:17:47.789Z,99.99
2024-02-09T10:18:47.695Z,99.99
2024-02-09T10:19:47.674Z,99.99
2024-02-09T10:20:47.659Z,99.93
2024-02-09T10:21:56.657Z,99.99
2024-02-09T10:22:47.645Z,99.99
2024-02-09T10:23:47.639Z,99.43
2024-02-09T10:24:47.600Z,99.43
2024-02-09T10:25:47.643Z,99.43
2024-02-09T10:26:47.578Z,99.52
2024-02-09T10:27:47.594Z,99.73
2024-02-09T10:28:47.573Z,98.20
2024-02-09T10:29:47.583Z,99.02
2024-02-09T10:30:47.535Z,98.10
2024-02-09T10:31:47.604Z,98.20
2024-02-09T10:32:47.540Z,98.40
2024-02-09T10:33:47.541Z,99.02
2024-02-09T10:34:47.548Z,98.61
2024-02-09T10:35:47.617Z,98.40
2024-02-09T10:36:47.570Z,98.81
2024-02-09T10:37:47.544Z,98.30
2024-02-09T10:38:47.444Z,98.91
2024-02-09T10:39:47.445Z,99.02
2024-02-09T10:40:47.460Z,97.99
2024-02-09T10:41:47.453Z,98.15
2024-02-09T10:42:47.427Z,98.66
2024-02-09T10:43:47.502Z,98.15
2024-02-09T10:44:47.381Z,98.25
2024-02-09T10:45:47.385Z,97.85
2024-02-09T10:46:47.421Z,97.24
2024-02-09T10:47:47.438Z,96.92
2024-02-09T10:48:47.372Z,97.64
2024-02-09T10:49:47.421Z,97.03
2024-02-09T10:50:47.331Z,97.19
2024-02-09T10:51:47.333Z,95.86
2024-02-09T10:52:47.370Z,95.45
2024-02-09T10:53:47.302Z,96.47
2024-02-09T10:54:47.272Z,95.10
2024-02-09T10:55:47.440Z,95.72
2024-02-09T10:56:47.262Z,95.81
2024-02-09T10:57:47.273Z,95.00
2024-02-09T10:58:47.396Z,95.72
2024-02-09T10:59:47.248Z,95.36
2024-02-09T11:00:47.246Z,94.95
2024-02-09T11:01:47.249Z,93.43
2024-02-09T11:02:47.182Z,93.73
2024-02-09T11:03:47.220Z,94.14
2024-02-09T11:04:47.341Z,94.04
2024-02-09T11:05:47.355Z,93.89
2024-02-09T11:06:47.201Z,95.01
2024-02-09T11:07:47.263Z,94.09
2024-02-09T11:08:47.161Z,93.89
2024-02-09T11:09:47.146Z,93.95
2024-02-09T11:10:47.142Z,93.95
2024-02-09T11:11:47.132Z,93.09
2024-02-09T11:12:47.091Z,90.64
2024-02-09T11:13:47.166Z,91.36
2024-02-09T11:14:47.096Z,91.05
2024-02-09T11:15:47.068Z,90.91
2024-02-09T11:16:47.146Z,91.83
2024-02-09T11:17:47.076Z,91.07
2024-02-09T11:18:47.042Z,91.33
2024-02-09T11:19:47.169Z,89.87
2024-02-09T11:20:47.046Z,88.60
2024-02-09T11:21:47.014Z,86.53
2024-02-09T11:22:47.042Z,85.58
2024-02-09T11:23:46.990Z,85.58
2024-02-09T11:24:46.960Z,85.33
2024-02-09T11:25:47.212Z,85.64
2024-02-09T11:26:46.944Z,82.56
2024-02-09T11:27:46.986Z,81.74
2024-02-09T11:28:46.977Z,83.06
2024-02-09T11:29:47.007Z,81.64
2024-02-09T11:30:46.932Z,80.53
2024-02-09T11:31:46.946Z,81.58
2024-02-09T11:32:46.904Z,82.29
2024-02-09T11:33:47.980Z,82.09
2024-02-09T11:34:46.945Z,82.70
2024-02-09T11:35:46.867Z,82.56
2024-02-09T11:36:46.850Z,81.27
2024-02-09T11:37:46.976Z,81.21
2024-02-09T11:38:46.800Z,81.41
2024-02-09T11:39:48.527Z,81.92
2024-02-09T11:40:46.867Z,80.71
2024-02-09T11:41:46.787Z,81.48
2024-02-09T11:42:46.757Z,80.91
2024-02-09T11:43:46.849Z,81.18
2024-02-09T11:44:46.730Z,80.26
2024-02-09T11:45:48.073Z,79.55
2024-02-09T11:46:46.812Z,79.65
2024-02-09T11:47:46.841Z,81.38
2024-02-09T11:48:46.818Z,78.03
2024-02-09T11:49:46.774Z,78.44
2024-02-09T11:50:46.690Z,79.04
2024-02-09T11:51:48.252Z,78.53
2024-02-09T11:53:00.831Z,77.76
2024-02-09T11:53:46.714Z,77.97
2024-02-09T11:54:46.693Z,78.06
2024-02-09T11:55:46.705Z,77.86
2024-02-09T11:56:46.616Z,77.97
2024-02-09T11:57:46.622Z,78.06
2024-02-09T11:58:46.720Z,78.67
2024-02-09T11:59:46.617Z,78.88
2024-02-09T12:00:46.744Z,78.27
2024-02-09T12:01:46.832Z,78.37
2024-02-09T12:02:46.554Z,77.56
2024-02-09T12:03:46.617Z,78.17
2024-02-09T12:04:46.594Z,78.98
2024-02-09T12:05:46.526Z,78.17
2024-02-09T12:06:46.611Z,77.36
2024-02-09T12:07:46.552Z,78.27
2024-02-09T12:08:46.541Z,78.06
2024-02-09T12:09:46.521Z,77.36
2024-02-09T12:10:46.528Z,76.85
2024-02-09T12:11:46.474Z,77.25
2024-02-09T12:12:46.442Z,77.45
2024-02-09T12:13:46.538Z,77.76
2024-02-09T12:14:46.418Z,76.75
2024-02-09T12:15:46.468Z,77.32
2024-02-09T12:16:46.439Z,76.40
2024-02-09T12:17:46.473Z,76.31
2024-02-09T12:18:46.403Z,76.10
2024-02-09T12:19:46.409Z,76.10
2024-02-09T12:20:46.359Z,76.31
2024-02-09T12:21:46.421Z,76.40
2024-02-09T12:22:46.755Z,76.57
2024-02-09T12:23:46.408Z,76.87
2024-02-09T12:24:46.308Z,76.17
2024-02-09T12:25:46.334Z,76.61
2024-02-09T12:26:46.288Z,76.40
2024-02-09T12:27:46.321Z,76.20
2024-02-09T12:28:46.353Z,76.61
2024-02-09T12:29:46.280Z,77.32
2024-02-09T12:30:46.265Z,75.79
2024-02-09T12:31:46.332Z,76.40
2024-02-09T12:32:46.307Z,77.01
2024-02-09T12:33:46.261Z,76.61
2024-02-09T12:34:46.278Z,77.12
2024-02-09T12:35:46.371Z,77.01
2024-02-09T12:36:46.434Z,76.91
2024-02-09T12:37:46.605Z,76.31
2024-02-09T12:38:46.505Z,76.78
2024-02-09T12:39:46.170Z,75.76
2024-02-09T12:40:46.234Z,75.79
2024-02-09T12:41:46.135Z,76.00
2024-02-09T12:42:46.370Z,76.81
2024-02-09T12:43:46.431Z,76.61
2024-02-09T12:44:46.173Z,77.32
2024-02-09T12:45:46.077Z,77.01
2024-02-09T12:46:46.480Z,78.03
2024-02-09T12:47:46.164Z,76.91
2024-02-09T12:48:46.206Z,76.51
2024-02-09T12:49:46.207Z,76.44
2024-02-09T12:50:46.086Z,77.15
2024-02-09T12:51:46.041Z,76.85
2024-02-09T12:52:46.156Z,76.64