createdAt,value
2018-06-30T00:01:40.033Z,16.00
2018-06-30T00:04:08.204Z,16.00
2018-06-30T00:06:36.377Z,16.00
2018-06-30T00:09:07.838Z,15.90
2018-06-30T00:11:36.419Z,15.90
2018-06-30T00:14:04.585Z,15.90
2018-06-30T00:16:32.789Z,15.90
2018-06-30T00:19:01.072Z,15.90
2018-06-30T00:21:29.241Z,15.90
2018-06-30T00:23:57.815Z,15.90
2018-06-30T00:28:53.938Z,15.90
2018-06-30T00:31:22.120Z,15.90
2018-06-30T00:33:50.301Z,15.90
2018-06-30T00:36:18.487Z,15.90
2018-06-30T00:38:46.982Z,15.90
2018-06-30T00:41:15.139Z,15.90
2018-06-30T00:43:43.349Z,15.80
2018-06-30T00:46:11.524Z,15.80
2018-06-30T00:48:39.746Z,15.80
2018-06-30T00:51:07.874Z,15.80
2018-06-30T00:53:36.053Z,15.70
2018-06-30T00:56:04.233Z,15.70
2018-06-30T00:58:32.397Z,15.70
2018-06-30T01:01:00.574Z,15.70
2018-06-30T01:03:28.754Z,15.70
2018-06-30T01:05:56.925Z,15.60
2018-06-30T01:08:25.116Z,15.60
2018-06-30T01:10:53.462Z,15.60
2018-06-30T01:13:21.644Z,15.60
2018-06-30T01:15:49.805Z,15.60
2018-06-30T01:18:17.982Z,15.60
2018-06-30T01:20:46.133Z,15.50
2018-06-30T01:23:14.295Z,15.50
2018-06-30T01:25:42.481Z,15.50
2018-06-30T01:28:10.654Z,15.50
2018-06-30T01:30:39.150Z,15.50
2018-06-30T01:33:07.325Z,15.40
2018-06-30T01:35:35.489Z,15.40
2018-06-30T01:38:03.650Z,15.40
2018-06-30T01:40:31.858Z,15.40
2018-06-30T01:43:00.033Z,15.30
2018-06-30T01:45:28.194Z,15.30
2018-06-30T01:47:56.376Z,15.30
2018-06-30T01:50:24.575Z,15.30
2018-06-30T01:52:52.733Z,15.30
2018-06-30T01:57:48.848Z,15.20
2018-06-30T02:00:17.012Z,15.30
2018-06-30T02:02:45.200Z,15.20
2018-06-30T02:05:13.362Z,15.20
2018-06-30T02:07:41.606Z,15.20
2018-06-30T02:10:09.780Z,15.20
2018-06-30T02:12:37.961Z,15.20
2018-06-30T02:15:06.237Z,15.20
2018-06-30T02:17:34.445Z,15.10
2018-06-30T02:20:02.710Z,15.20
2018-06-30T02:22:30.862Z,15.10
2018-06-30T02:24:59.042Z,15.10
2018-06-30T02:27:27.218Z,15.10
2018-06-30T02:29:55.401Z,15.00
2018-06-30T02:32:23.590Z,15.00
2018-06-30T02:34:51.800Z,15.00
2018-06-30T02:37:20.302Z,14.90
2018-06-30T02:39:48.485Z,14.90
2018-06-30T02:42:16.647Z,14.90
2018-06-30T02:44:44.811Z,14.90
2018-06-30T02:47:12.973Z,14.90
2018-06-30T02:49:41.178Z,14.80
2018-06-30T02:52:09.374Z,14.90
2018-06-30T02:54:37.622Z,14.80
2018-06-30T02:57:05.778Z,14.80
2018-06-30T02:59:33.933Z,14.80
2018-06-30T03:02:02.120Z,14.70
2018-06-30T03:04:30.284Z,14.80
2018-06-30T03:06:58.459Z,14.70
2018-06-30T03:09:26.660Z,14.70
2018-06-30T03:11:54.834Z,14.70
2018-06-30T03:14:23.031Z,14.70
2018-06-30T03:16:51.212Z,14.70
2018-06-30T03:19:19.426Z,14.70
2018-06-30T03:21:47.594Z,14.70
2018-06-30T03:24:15.794Z,14.70
2018-06-30T03:26:43.957Z,14.80
2018-06-30T03:29:12.137Z,14.70
2018-06-30T03:31:40.376Z,14.80
2018-06-30T03:34:08.539Z,14.70
2018-06-30T03:36:36.707Z,14.70
2018-06-30T03:39:07.317Z,14.70
2018-06-30T03:41:35.523Z,14.60
2018-06-30T03:44:03.778Z,14.70
2018-06-30T03:46:31.963Z,14.70
2018-06-30T03:49:00.133Z,14.70
2018-06-30T03:51:28.307Z,14.70
2018-06-30T03:53:56.801Z,14.60
2018-06-30T03:56:25.229Z,14.60
2018-06-30T03:58:53.743Z,14.70
2018-06-30T04:01:21.927Z,14.70
2018-06-30T04:03:50.193Z,14.60
2018-06-30T04:06:18.432Z,14.60
2018-06-30T04:08:46.779Z,14.70
2018-06-30T04:11:14.990Z,14.60
2018-06-30T04:13:43.190Z,14.70
2018-06-30T04:16:11.412Z,14.70
2018-06-30T04:18:39.685Z,14.70
2018-06-30T04:21:07.898Z,14.70
2018-06-30T04:26:04.312Z,14.80
2018-06-30T04:28:32.571Z,14.80
2018-06-30T04:31:00.774Z,14.80
2018-06-30T04:33:29.042Z,14.90
2018-06-30T04:35:57.290Z,14.90
2018-06-30T04:38:25.616Z,14.90
2018-06-30T04:43:21.888Z,14.90
2018-06-30T04:45:50.122Z,14.90
2018-06-30T04:48:18.384Z,14.90
2018-06-30T04:50:46.604Z,14.90
2018-06-30T04:53:14.855Z,14.90
2018-06-30T04:55:43.138Z,14.90
2018-06-30T04:58:11.386Z,14.90
2018-06-30T05:00:39.596Z,14.90
2018-06-30T05:03:07.840Z,14.90
2018-06-30T05:05:36.093Z,15.00
2018-06-30T05:08:04.343Z,15.00
2018-06-30T05:10:32.538Z,15.00
2018-06-30T05:13:00.798Z,15.00
2018-06-30T05:15:29.050Z,15.00
2018-06-30T05:17:57.339Z,15.00
2018-06-30T05:20:25.573Z,15.10
2018-06-30T05:22:53.822Z,15.10
2018-06-30T05:25:22.079Z,15.10
2018-06-30T05:27:50.356Z,15.20
2018-06-30T05:30:18.630Z,15.20
2018-06-30T05:32:46.874Z,15.20
2018-06-30T05:35:15.139Z,15.30
2018-06-30T05:37:43.362Z,15.30
2018-06-30T05:40:11.589Z,15.40
2018-06-30T05:42:39.865Z,15.40
2018-06-30T05:45:08.110Z,15.50
2018-06-30T05:47:36.372Z,15.50
2018-06-30T05:50:05.030Z,15.60
2018-06-30T05:52:33.340Z,15.60
2018-06-30T05:55:01.768Z,15.70
2018-06-30T05:57:30.038Z,15.70
2018-06-30T05:59:58.274Z,15.80
2018-06-30T06:02:26.450Z,15.90
2018-06-30T06:04:54.624Z,15.90
2018-06-30T06:09:50.905Z,16.10
2018-06-30T06:12:18.990Z,16.20
2018-06-30T06:14:47.155Z,16.30
2018-06-30T06:17:15.354Z,16.30
2018-06-30T06:19:43.592Z,16.40
2018-06-30T06:22:11.786Z,16.50
2018-06-30T06:24:40.037Z,16.60
2018-06-30T06:27:08.241Z,16.60
2018-06-30T06:29:36.457Z,16.70
2018-06-30T06:32:04.644Z,16.80
2018-06-30T06:34:32.862Z,16.90
2018-06-30T06:37:01.063Z,16.90
2018-06-30T06:41:57.170Z,17.10
2018-06-30T06:44:26.483Z,17.20
2018-06-30T06:46:54.671Z,17.30
2018-06-30T06:49:22.906Z,17.30
2018-06-30T06:51:51.122Z,17.40
2018-06-30T06:54:19.282Z,17.50
2018-06-30T06:56:47.477Z,17.50
2018-06-30T06:59:15.665Z,17.60
2018-06-30T07:01:43.970Z,17.70
2018-06-30T07:04:12.346Z,17.80
2018-06-30T07:06:40.631Z,17.90
2018-06-30T07:09:10.171Z,18.00
2018-06-30T07:14:07.026Z,18.20
2018-06-30T07:16:35.251Z,18.30
2018-06-30T07:19:03.442Z,18.30
2018-06-30T07:21:31.746Z,18.40
2018-06-30T07:23:59.970Z,18.50
2018-06-30T07:26:28.168Z,18.60
2018-06-30T07:28:56.360Z,18.70
2018-06-30T07:31:24.537Z,18.80
2018-06-30T07:33:52.782Z,18.90
2018-06-30T07:36:21.066Z,19.00
2018-06-30T07:38:49.573Z,19.10
2018-06-30T07:41:17.749Z,19.20
2018-06-30T07:46:14.192Z,19.40
2018-06-30T07:48:42.383Z,19.50
2018-06-30T07:51:10.697Z,19.50
2018-06-30T07:53:38.887Z,19.60
2018-06-30T07:56:07.541Z,19.70
2018-06-30T07:58:35.649Z,19.70
2018-06-30T08:01:03.835Z,19.80
2018-06-30T08:03:32.005Z,19.90
2018-06-30T08:06:00.176Z,20.00
2018-06-30T08:08:28.364Z,20.10
2018-06-30T08:13:24.492Z,20.30
2018-06-30T08:15:52.672Z,20.40
2018-06-30T08:18:20.873Z,20.50
2018-06-30T08:20:49.099Z,20.60
2018-06-30T08:23:17.289Z,20.70
2018-06-30T08:25:45.463Z,20.80
2018-06-30T08:28:13.646Z,20.90
2018-06-30T08:30:41.811Z,21.00
2018-06-30T08:33:09.990Z,21.10
2018-06-30T08:35:38.599Z,21.20
2018-06-30T08:38:06.775Z,21.20
2018-06-30T08:40:34.938Z,21.30
2018-06-30T08:43:03.134Z,21.40
2018-06-30T08:45:31.298Z,21.40
2018-06-30T08:47:59.481Z,21.50
2018-06-30T08:50:27.693Z,21.60
2018-06-30T08:52:55.893Z,21.70
2018-06-30T08:55:24.106Z,21.80
2018-06-30T08:57:52.290Z,21.90
2018-06-30T09:00:20.475Z,21.90
2018-06-30T09:02:48.673Z,22.00
2018-06-30T09:05:16.846Z,22.10
2018-06-30T09:07:45.021Z,22.20
2018-06-30T09:10:13.291Z,22.30
2018-06-30T09:12:41.464Z,22.40
2018-06-30T09:15:09.641Z,22.50
2018-06-30T09:17:40.837Z,22.50
2018-06-30T09:20:08.990Z,22.60
2018-06-30T09:22:37.162Z,22.70
2018-06-30T09:25:05.329Z,22.80
2018-06-30T09:27:33.513Z,22.90
2018-06-30T09:30:01.674Z,22.90
2018-06-30T09:32:29.848Z,22.90
2018-06-30T09:34:58.028Z,22.90
2018-06-30T09:37:26.216Z,23.00
2018-06-30T09:39:54.389Z,23.10
2018-06-30T09:42:22.579Z,23.10
2018-06-30T09:44:50.742Z,23.10
2018-06-30T09:47:18.921Z,23.00
2018-06-30T09:49:47.076Z,23.00
2018-06-30T09:52:15.637Z,23.10
2018-06-30T09:54:43.802Z,23.20
2018-06-30T09:57:11.984Z,23.40
2018-06-30T09:59:40.180Z,23.50
2018-06-30T10:02:08.602Z,23.60
2018-06-30T10:04:36.833Z,23.80
2018-06-30T10:07:05.024Z,23.90
2018-06-30T10:09:33.199Z,24.00
2018-06-30T10:12:01.351Z,24.20
2018-06-30T10:14:29.559Z,24.20
2018-06-30T10:16:57.797Z,24.30
2018-06-30T10:19:26.044Z,24.40
2018-06-30T10:21:54.226Z,24.50
2018-06-30T10:24:22.397Z,24.60
2018-06-30T10:26:50.558Z,24.70
2018-06-30T10:29:18.729Z,24.70
2018-06-30T10:31:46.891Z,24.70
2018-06-30T10:34:15.352Z,24.80
2018-06-30T10:36:43.573Z,24.80
2018-06-30T10:39:12.625Z,25.00
2018-06-30T10:41:41.389Z,25.00
2018-06-30T10:44:09.727Z,25.10
2018-06-30T10:46:38.072Z,25.20
2018-06-30T10:49:07.086Z,25.30
2018-06-30T10:51:35.289Z,25.30
2018-06-30T10:54:03.488Z,25.30
2018-06-30T10:56:31.659Z,25.40
2018-06-30T10:59:00.255Z,25.50
2018-06-30T11:01:28.530Z,25.50
2018-06-30T11:03:56.769Z,25.60
2018-06-30T11:06:24.894Z,25.60
2018-06-30T11:08:53.067Z,25.50
2018-06-30T11:11:21.213Z,25.50
2018-06-30T11:13:49.502Z,25.50
2018-06-30T11:16:17.687Z,25.50
2018-06-30T11:18:45.908Z,25.60
2018-06-30T11:21:14.072Z,25.70
2018-06-30T11:23:42.282Z,25.80
2018-06-30T11:26:10.454Z,25.90
2018-06-30T11:28:38.735Z,26.00
2018-06-30T11:31:07.109Z,26.10
2018-06-30T11:33:35.296Z,26.20
2018-06-30T11:36:03.543Z,26.20
2018-06-30T11:38:31.817Z,26.30
2018-06-30T11:41:00.040Z,26.20
2018-06-30T11:43:28.589Z,26.00
2018-06-30T11:45:56.787Z,25.80
2018-06-30T11:48:24.982Z,25.70
2018-06-30T11:50:53.156Z,25.60
2018-06-30T11:53:21.367Z,25.70
2018-06-30T11:55:49.538Z,25.80
2018-06-30T11:58:17.740Z,26.00
2018-06-30T12:00:45.894Z,26.30
2018-06-30T12:03:14.050Z,26.40
2018-06-30T12:05:42.234Z,26.60
2018-06-30T12:08:10.725Z,26.80
2018-06-30T12:10:38.925Z,26.90
2018-06-30T12:13:07.171Z,27.00
2018-06-30T12:15:35.396Z,27.00
2018-06-30T12:18:03.562Z,27.10
2018-06-30T12:20:31.762Z,27.20
2018-06-30T12:22:59.906Z,27.30
2018-06-30T12:25:28.099Z,27.40
2018-06-30T12:27:56.262Z,27.30
2018-06-30T12:30:24.462Z,27.20
2018-06-30T12:32:52.635Z,27.00
2018-06-30T12:35:20.820Z,26.90
2018-06-30T12:37:48.972Z,26.90
2018-06-30T12:40:17.135Z,27.10
2018-06-30T12:42:45.311Z,27.40
2018-06-30T12:45:13.502Z,27.60
2018-06-30T12:47:41.667Z,27.70
2018-06-30T12:50:09.846Z,27.90
2018-06-30T12:52:38.015Z,28.00
2018-06-30T12:55:06.188Z,28.20
2018-06-30T12:57:34.357Z,28.10
2018-06-30T13:00:02.538Z,28.00
2018-06-30T13:02:30.753Z,27.80
2018-06-30T13:04:58.921Z,27.60
2018-06-30T13:07:27.094Z,27.50
2018-06-30T13:09:55.282Z,27.60
2018-06-30T13:12:23.461Z,27.70
2018-06-30T13:14:51.641Z,27.90
2018-06-30T13:17:19.822Z,27.90
2018-06-30T13:19:48.006Z,28.10
2018-06-30T13:22:16.201Z,28.20
2018-06-30T13:24:44.384Z,28.40
2018-06-30T13:27:12.666Z,28.40
2018-06-30T13:29:40.828Z,28.30
2018-06-30T13:32:08.975Z,28.10
2018-06-30T13:34:37.239Z,27.90
2018-06-30T13:37:12.021Z,27.80
2018-06-30T13:39:40.198Z,27.60
2018-06-30T13:42:08.443Z,27.50
2018-06-30T13:44:36.651Z,27.60
2018-06-30T13:47:05.153Z,27.60
2018-06-30T13:49:33.358Z,27.70
2018-06-30T13:52:01.590Z,27.70
2018-06-30T13:54:29.766Z,27.70
2018-06-30T13:56:57.945Z,27.80
2018-06-30T13:59:26.125Z,28.00
2018-06-30T14:01:54.314Z,28.20
2018-06-30T14:04:22.482Z,28.30
2018-06-30T14:06:50.694Z,28.40
2018-06-30T14:09:18.859Z,28.30
2018-06-30T14:11:47.074Z,28.30
2018-06-30T14:14:15.246Z,28.40
2018-06-30T14:16:43.437Z,28.50
2018-06-30T14:19:11.625Z,28.50
2018-06-30T14:21:40.220Z,28.60
2018-06-30T14:24:08.408Z,28.70
2018-06-30T14:26:36.586Z,28.70
2018-06-30T14:29:04.779Z,28.80
2018-06-30T14:31:32.977Z,28.80
2018-06-30T14:34:25.072Z,28.90
2018-06-30T14:37:21.694Z,28.90
2018-06-30T14:39:50.243Z,29.10
2018-06-30T14:42:18.404Z,29.20
2018-06-30T14:44:46.742Z,29.40
2018-06-30T14:47:14.927Z,29.60
2018-06-30T14:49:43.147Z,29.70
2018-06-30T14:52:11.400Z,29.90
2018-06-30T14:54:39.632Z,30.10
2018-06-30T14:57:07.849Z,30.30
2018-06-30T14:59:36.344Z,30.40
2018-06-30T15:02:04.548Z,30.60
2018-06-30T15:04:32.721Z,30.60
2018-06-30T15:07:00.903Z,30.60
2018-06-30T15:09:29.098Z,30.60
2018-06-30T15:11:57.277Z,30.70
2018-06-30T15:14:25.790Z,30.80
2018-06-30T15:16:53.991Z,31.10
2018-06-30T15:19:22.183Z,31.00
2018-06-30T15:21:50.364Z,30.80
2018-06-30T15:24:18.546Z,30.70
2018-06-30T15:26:46.954Z,32.10
2018-06-30T15:29:15.161Z,34.40
2018-06-30T15:31:43.385Z,36.70
2018-06-30T15:34:11.907Z,38.90
2018-06-30T15:36:40.102Z,40.90
2018-06-30T15:39:09.869Z,42.50
2018-06-30T15:41:38.559Z,43.80
2018-06-30T15:44:07.134Z,44.80
2018-06-30T15:46:35.408Z,45.60
2018-06-30T15:49:03.885Z,46.40
2018-06-30T15:51:32.118Z,47.00
2018-06-30T15:54:00.411Z,47.40
2018-06-30T15:56:28.608Z,47.60
2018-06-30T15:58:56.882Z,46.90
2018-06-30T16:01:25.073Z,46.20
2018-06-30T16:03:53.245Z,44.70
2018-06-30T16:06:21.475Z,43.10
2018-06-30T16:08:49.792Z,41.20
2018-06-30T16:11:17.994Z,39.60
2018-06-30T16:13:46.174Z,38.10
2018-06-30T18:56:26.955Z,35.70
2018-06-30T18:58:55.356Z,24.20
2018-06-30T19:01:23.542Z,23.60
2018-06-30T19:03:51.772Z,23.50
2018-06-30T19:06:19.970Z,23.40
2018-06-30T19:08:48.241Z,23.30
2018-06-30T19:11:16.439Z,23.20
2018-06-30T19:13:44.678Z,23.20
2018-06-30T19:16:12.935Z,23.10
2018-06-30T19:18:41.193Z,23.00
2018-06-30T19:21:09.359Z,22.90
2018-06-30T19:23:37.739Z,22.80
2018-06-30T19:26:07.248Z,22.70
2018-06-30T19:28:39.093Z,22.70
2018-06-30T19:31:07.396Z,22.70
2018-06-30T19:33:35.619Z,22.60
2018-06-30T19:36:03.838Z,22.60
2018-06-30T19:38:32.072Z,22.60
2018-06-30T19:41:00.288Z,22.60
2018-06-30T19:43:28.581Z,22.50
2018-06-30T19:45:56.762Z,22.50
2018-06-30T19:48:24.966Z,22.40
2018-06-30T19:50:53.474Z,22.40
2018-06-30T19:53:22.083Z,22.30
2018-06-30T19:55:50.369Z,22.30
2018-06-30T19:58:18.736Z,22.30
2018-06-30T20:00:46.905Z,22.20
2018-06-30T20:03:15.121Z,22.30
2018-06-30T20:05:43.405Z,22.20
2018-06-30T20:08:11.594Z,22.20
2018-06-30T20:10:39.757Z,22.20
2018-06-30T20:13:08.001Z,22.20
2018-06-30T20:15:36.447Z,22.20
2018-06-30T20:18:04.649Z,22.10
2018-06-30T20:20:32.803Z,22.00
2018-06-30T20:23:01.190Z,22.00
2018-06-30T20:25:29.371Z,21.90
2018-06-30T20:27:57.549Z,21.90
2018-06-30T20:30:25.723Z,21.80
2018-06-30T20:32:53.970Z,21.80
2018-06-30T20:35:22.175Z,21.80
2018-06-30T20:37:50.368Z,21.70
2018-06-30T20:40:18.569Z,21.70
2018-06-30T20:42:46.927Z,21.70
2018-06-30T20:45:15.200Z,21.70
2018-06-30T20:47:43.368Z,21.70
2018-06-30T20:50:11.502Z,21.70
2018-06-30T20:52:39.660Z,21.60
2018-06-30T20:55:08.130Z,21.60
2018-06-30T20:57:36.340Z,21.60
2018-06-30T21:00:05.220Z,21.50
2018-06-30T21:05:02.197Z,21.50
2018-06-30T21:07:30.719Z,21.50
2018-06-30T21:09:58.890Z,21.40
2018-06-30T21:12:27.097Z,21.40
2018-06-30T21:14:55.297Z,21.40
2018-06-30T21:17:23.539Z,21.30
2018-06-30T21:19:51.729Z,21.30
2018-06-30T21:22:19.883Z,21.30
2018-06-30T21:24:48.078Z,21.20
2018-06-30T21:29:44.198Z,21.10
2018-06-30T21:32:12.541Z,21.10
2018-06-30T21:34:40.706Z,21.00
2018-06-30T21:37:09.160Z,21.10
2018-06-30T21:39:37.331Z,21.00
2018-06-30T21:42:06.516Z,21.00
2018-06-30T21:44:34.705Z,21.00
2018-06-30T21:47:02.861Z,20.90
2018-06-30T21:49:31.057Z,20.90
2018-06-30T21:51:59.256Z,20.90
2018-06-30T21:54:27.441Z,20.80
2018-06-30T21:56:55.695Z,20.80
2018-06-30T21:59:23.847Z,20.80
2018-06-30T22:01:52.078Z,20.80
2018-06-30T22:04:20.255Z,20.70
2018-06-30T22:06:48.442Z,20.70
2018-06-30T22:09:17.006Z,20.60
2018-06-30T22:11:45.162Z,20.60
2018-06-30T22:14:13.375Z,20.60
2018-06-30T22:16:41.556Z,20.50
2018-06-30T22:19:09.723Z,20.40
2018-06-30T22:21:37.920Z,20.40
2018-06-30T22:24:06.100Z,20.30
2018-06-30T22:26:34.248Z,20.30
2018-06-30T22:29:02.425Z,20.30
2018-06-30T22:31:30.584Z,20.20
2018-06-30T22:33:58.743Z,20.20
2018-06-30T22:36:26.896Z,20.10
2018-06-30T22:38:55.069Z,20.00
2018-06-30T22:41:23.243Z,20.00
2018-06-30T22:43:51.409Z,20.00
2018-06-30T22:46:19.557Z,19.90
2018-06-30T22:48:47.733Z,19.80
2018-06-30T22:51:15.922Z,19.80
2018-06-30T22:53:44.074Z,19.70
2018-06-30T22:56:12.264Z,19.50
2018-06-30T22:58:40.515Z,19.40
2018-06-30T23:01:08.702Z,19.30
2018-06-30T23:03:36.866Z,19.20
2018-06-30T23:06:05.422Z,19.10
2018-06-30T23:08:37.800Z,19.00
2018-06-30T23:11:06.163Z,19.00
2018-06-30T23:13:34.320Z,18.90
2018-06-30T23:16:02.528Z,18.90
2018-06-30T23:18:30.703Z,18.80
2018-06-30T23:20:58.888Z,18.70
2018-06-30T23:23:27.099Z,18.70
2018-06-30T23:25:55.238Z,18.70
2018-06-30T23:28:23.397Z,18.60
2018-06-30T23:30:51.626Z,18.70
2018-06-30T23:33:19.779Z,18.60
2018-06-30T23:35:47.971Z,18.60
2018-06-30T23:38:16.166Z,18.60
2018-06-30T23:40:44.360Z,18.60
2018-06-30T23:43:12.525Z,18.60
2018-06-30T23:45:40.694Z,18.70
2018-06-30T23:48:08.846Z,18.70
2018-06-30T23:50:37.011Z,18.70
2018-06-30T23:53:05.186Z,18.70
2018-06-30T23:55:33.361Z,18.70
2018-06-30T23:58:01.685Z,18.60
