createdAt,value
2022-10-23T00:02:21.220Z,13.04
2022-10-23T00:04:50.967Z,13.05
2022-10-23T00:07:19.143Z,13.08
2022-10-23T00:09:52.846Z,13.05
2022-10-23T00:12:20.929Z,13.06
2022-10-23T00:14:49.916Z,13.07
2022-10-23T00:17:17.607Z,13.08
2022-10-23T00:19:45.222Z,13.11
2022-10-23T00:22:13.111Z,13.11
2022-10-23T00:24:40.907Z,13.11
2022-10-23T00:27:08.962Z,13.12
2022-10-23T00:29:36.629Z,13.12
2022-10-23T00:32:05.876Z,13.11
2022-10-23T00:34:33.561Z,13.11
2022-10-23T00:37:01.336Z,13.11
2022-10-23T00:39:29.349Z,13.11
2022-10-23T00:41:57.119Z,13.11
2022-10-23T00:45:02.376Z,13.09
2022-10-23T00:47:31.470Z,13.13
2022-10-23T00:49:59.074Z,13.14
2022-10-23T00:52:27.878Z,13.11
2022-10-23T00:54:57.095Z,13.15
2022-10-23T00:57:25.157Z,13.16
2022-10-23T00:59:53.229Z,13.15
2022-10-23T01:02:20.970Z,13.13
2022-10-23T01:04:51.272Z,13.11
2022-10-23T01:07:26.949Z,13.13
2022-10-23T01:10:00.000Z,13.12
2022-10-23T01:12:35.366Z,13.12
2022-10-23T01:15:14.121Z,13.12
2022-10-23T01:17:45.825Z,13.17
2022-10-23T01:20:31.653Z,13.13
2022-10-23T01:23:39.097Z,13.11
2022-10-23T01:26:18.582Z,13.10
2022-10-23T01:28:53.112Z,13.05
2022-10-23T01:31:27.942Z,13.07
2022-10-23T01:33:59.939Z,13.08
2022-10-23T01:36:32.076Z,13.11
2022-10-23T01:39:06.046Z,13.08
2022-10-23T01:41:40.245Z,13.07
2022-10-23T01:44:14.725Z,13.05
2022-10-23T01:46:44.376Z,13.04
2022-10-23T01:49:14.104Z,13.02
2022-10-23T01:51:46.911Z,13.07
2022-10-23T01:54:19.391Z,13.05
2022-10-23T01:56:50.440Z,13.10
2022-10-23T01:59:24.451Z,13.06
2022-10-23T02:01:56.182Z,13.05
2022-10-23T02:04:30.712Z,13.03
2022-10-23T02:06:58.702Z,13.05
2022-10-23T02:09:27.039Z,13.04
2022-10-23T02:11:59.960Z,13.05
2022-10-23T02:14:38.100Z,13.03
2022-10-23T02:17:15.034Z,13.03
2022-10-23T02:19:53.387Z,13.02
2022-10-23T02:22:26.487Z,13.02
2022-10-23T02:24:58.467Z,13.02
2022-10-23T02:27:30.636Z,13.05
2022-10-23T02:30:04.896Z,13.06
2022-10-23T02:32:34.347Z,13.06
2022-10-23T02:35:02.826Z,13.05
2022-10-23T02:37:30.890Z,13.01
2022-10-23T02:39:58.900Z,13.03
2022-10-23T02:42:31.029Z,13.01
2022-10-23T02:45:06.877Z,13.00
2022-10-23T02:47:46.832Z,12.99
2022-10-23T02:50:27.158Z,12.98
2022-10-23T02:53:04.516Z,12.95
2022-10-23T02:55:44.184Z,12.94
2022-10-23T02:58:20.657Z,12.89
2022-10-23T03:00:55.396Z,12.91
2022-10-23T03:03:27.300Z,12.91
2022-10-23T03:05:55.225Z,12.90
2022-10-23T03:08:23.442Z,12.89
2022-10-23T03:10:51.118Z,12.88
2022-10-23T03:13:19.375Z,12.90
2022-10-23T03:15:49.353Z,12.90
2022-10-23T03:18:17.034Z,12.88
2022-10-23T03:20:45.964Z,12.84
2022-10-23T03:23:14.029Z,12.90
2022-10-23T03:25:41.625Z,12.93
2022-10-23T03:28:09.205Z,12.91
2022-10-23T03:30:37.535Z,12.91
2022-10-23T03:33:06.516Z,12.89
2022-10-23T03:35:34.448Z,12.87
2022-10-23T03:38:02.347Z,12.89
2022-10-23T03:40:30.127Z,12.88
2022-10-23T03:42:57.757Z,12.84
2022-10-23T03:45:25.798Z,12.81
2022-10-23T03:47:53.940Z,12.74
2022-10-23T03:50:23.241Z,12.63
2022-10-23T03:52:51.099Z,12.58
2022-10-23T03:55:19.660Z,12.55
2022-10-23T03:57:47.238Z,12.52
2022-10-23T04:00:16.969Z,12.49
2022-10-23T04:02:44.949Z,12.47
2022-10-23T04:05:13.915Z,12.43
2022-10-23T04:07:44.260Z,12.40
2022-10-23T04:10:11.830Z,12.37
2022-10-23T04:12:39.838Z,12.35
2022-10-23T04:15:09.767Z,12.35
2022-10-23T04:17:39.257Z,12.34
2022-10-23T04:20:07.107Z,12.33
2022-10-23T04:22:35.410Z,12.29
2022-10-23T04:25:04.881Z,12.28
2022-10-23T04:27:34.881Z,12.26
2022-10-23T04:30:02.773Z,12.21
2022-10-23T04:32:30.794Z,12.16
2022-10-23T04:34:58.371Z,12.13
2022-10-23T04:37:26.311Z,12.07
2022-10-23T04:39:54.379Z,12.02
2022-10-23T04:42:23.475Z,11.99
2022-10-23T04:44:51.352Z,11.94
2022-10-23T04:47:18.906Z,11.89
2022-10-23T04:49:46.480Z,11.88
2022-10-23T04:52:14.358Z,11.82
2022-10-23T04:54:41.994Z,11.76
2022-10-23T04:57:09.807Z,11.74
2022-10-23T04:59:38.980Z,11.68
2022-10-23T05:02:07.490Z,11.62
2022-10-23T05:04:35.447Z,11.58
2022-10-23T05:07:03.246Z,11.51
2022-10-23T05:09:32.255Z,11.53
2022-10-23T05:12:02.222Z,11.49
2022-10-23T05:14:30.982Z,11.46
2022-10-23T05:17:07.645Z,11.43
2022-10-23T05:19:40.897Z,11.43
2022-10-23T05:22:09.728Z,11.42
2022-10-23T05:24:39.751Z,11.41
2022-10-23T05:27:07.466Z,11.40
2022-10-23T05:29:35.059Z,11.38
2022-10-23T05:32:06.799Z,11.35
2022-10-23T05:34:36.716Z,11.35
2022-10-23T05:37:07.941Z,11.33
2022-10-23T05:39:36.177Z,11.32
2022-10-23T05:42:04.865Z,11.32
2022-10-23T05:44:32.584Z,11.31
2022-10-23T05:47:00.138Z,11.24
2022-10-23T05:49:29.569Z,11.27
2022-10-23T05:51:57.404Z,11.24
2022-10-23T05:54:25.135Z,11.23
2022-10-23T05:56:52.925Z,11.19
2022-10-23T05:59:23.075Z,11.19
2022-10-23T06:01:51.518Z,11.18
2022-10-23T06:04:19.503Z,11.15
2022-10-23T06:06:51.301Z,11.09
2022-10-23T06:09:18.875Z,11.04
2022-10-23T06:11:47.399Z,11.08
2022-10-23T06:14:16.509Z,11.08
2022-10-23T06:16:46.754Z,11.10
2022-10-23T06:19:14.914Z,11.10
2022-10-23T06:21:42.529Z,11.10
2022-10-23T06:24:11.926Z,11.13
2022-10-23T06:26:39.646Z,11.09
2022-10-23T06:29:08.799Z,11.13
2022-10-23T06:31:36.371Z,11.14
2022-10-23T06:34:04.095Z,11.15
2022-10-23T06:36:32.059Z,11.16
2022-10-23T06:41:33.844Z,11.21
2022-10-23T06:44:01.422Z,11.17
2022-10-23T06:46:29.870Z,11.20
2022-10-23T06:48:57.644Z,11.21
2022-10-23T06:51:25.343Z,11.22
2022-10-23T06:53:53.038Z,11.20
2022-10-23T06:56:21.402Z,11.22
2022-10-23T06:58:51.837Z,11.19
2022-10-23T07:01:19.810Z,11.16
2022-10-23T07:03:49.135Z,11.15
2022-10-23T07:06:17.042Z,11.12
2022-10-23T07:08:47.174Z,11.10
2022-10-23T07:11:14.830Z,11.10
2022-10-23T07:13:42.350Z,11.08
2022-10-23T07:16:13.913Z,11.10
2022-10-23T07:18:47.820Z,11.11
2022-10-23T07:21:15.681Z,11.14
2022-10-23T07:23:43.548Z,11.16
2022-10-23T07:26:13.985Z,11.15
2022-10-23T07:28:42.998Z,11.15
2022-10-23T07:31:12.554Z,11.18
2022-10-23T07:33:40.634Z,11.23
2022-10-23T07:36:10.030Z,11.29
2022-10-23T07:38:37.612Z,11.36
2022-10-23T07:41:08.886Z,11.42
2022-10-23T07:43:39.923Z,11.49
2022-10-23T07:46:07.967Z,11.56
2022-10-23T07:48:37.909Z,11.60
2022-10-23T07:51:07.381Z,11.66
2022-10-23T07:53:35.744Z,11.79
2022-10-23T07:56:10.175Z,11.87
2022-10-23T07:58:38.690Z,11.91
2022-10-23T08:01:16.748Z,11.93
2022-10-23T08:03:46.556Z,11.95
2022-10-23T08:06:14.382Z,12.16
2022-10-23T08:08:42.293Z,12.32
2022-10-23T08:11:14.820Z,12.45
2022-10-23T08:13:42.464Z,12.45
2022-10-23T08:16:10.830Z,12.40
2022-10-23T08:18:38.834Z,12.28
2022-10-23T08:21:10.427Z,12.20
2022-10-23T08:23:38.721Z,12.19
2022-10-23T08:26:07.090Z,12.12
2022-10-23T08:28:35.747Z,12.09
2022-10-23T08:31:09.111Z,12.13
2022-10-23T08:33:37.158Z,12.06
2022-10-23T08:36:06.513Z,12.08
2022-10-23T08:38:35.710Z,12.00
2022-10-23T08:41:03.333Z,11.92
2022-10-23T08:43:37.739Z,11.91
2022-10-23T08:46:12.169Z,11.89
2022-10-23T08:48:45.812Z,11.91
2022-10-23T08:51:18.823Z,11.98
2022-10-23T08:53:54.542Z,11.99
2022-10-23T08:56:25.943Z,11.96
2022-10-23T08:58:57.552Z,11.93
2022-10-23T09:01:37.642Z,11.99
2022-10-23T09:04:06.638Z,11.96
2022-10-23T09:06:41.079Z,11.98
2022-10-23T09:09:35.616Z,12.08
2022-10-23T09:12:11.679Z,12.18
2022-10-23T09:14:56.296Z,12.16
2022-10-23T09:17:26.720Z,12.24
2022-10-23T09:20:00.496Z,12.28
2022-10-23T09:22:29.277Z,12.40
2022-10-23T09:24:58.332Z,12.55
2022-10-23T09:27:26.648Z,12.55
2022-10-23T09:29:56.025Z,12.74
2022-10-23T09:32:34.036Z,12.81
2022-10-23T09:35:02.020Z,12.92
2022-10-23T09:37:33.231Z,13.06
2022-10-23T09:40:17.738Z,13.21
2022-10-23T09:42:54.260Z,13.25
2022-10-23T09:45:25.166Z,13.28
2022-10-23T09:48:04.940Z,13.25
2022-10-23T09:50:32.981Z,13.18
2022-10-23T09:53:00.673Z,13.19
2022-10-23T09:55:30.456Z,13.29
2022-10-23T09:57:58.261Z,13.29
2022-10-23T10:00:27.415Z,13.36
2022-10-23T10:02:57.576Z,13.52
2022-10-23T10:05:27.840Z,13.44
2022-10-23T10:08:03.944Z,13.55
2022-10-23T10:10:39.304Z,13.69
2022-10-23T10:13:24.746Z,13.74
2022-10-23T10:15:58.412Z,13.81
2022-10-23T10:18:35.692Z,13.97
2022-10-23T10:21:14.261Z,13.98
2022-10-23T10:23:47.147Z,14.07
2022-10-23T10:29:08.608Z,14.31
2022-10-23T10:31:50.706Z,14.44
2022-10-23T10:34:28.883Z,14.54
2022-10-23T10:37:06.185Z,14.51
2022-10-23T10:39:43.261Z,14.45
2022-10-23T10:42:47.907Z,14.38
2022-10-23T10:45:19.902Z,14.43
2022-10-23T10:48:00.131Z,14.31
2022-10-23T10:50:34.820Z,14.38
2022-10-23T10:53:14.395Z,14.36
2022-10-23T10:55:43.701Z,14.38
2022-10-23T10:58:18.947Z,14.38
2022-10-23T11:00:53.067Z,14.45
2022-10-23T11:03:32.310Z,14.67
2022-10-23T11:06:06.277Z,14.76
2022-10-23T11:08:49.852Z,14.78
2022-10-23T11:11:33.154Z,15.09
2022-10-23T11:14:02.806Z,15.25
2022-10-23T11:16:36.072Z,15.10
2022-10-23T11:19:14.183Z,15.02
2022-10-23T11:21:47.065Z,14.95
2022-10-23T11:24:42.193Z,15.11
2022-10-23T11:27:31.245Z,15.12
2022-10-23T11:30:18.147Z,15.27
2022-10-23T11:33:28.646Z,15.38
2022-10-23T11:36:06.846Z,15.40
2022-10-23T11:38:37.210Z,15.34
2022-10-23T11:41:07.188Z,15.18
2022-10-23T11:43:46.922Z,15.15
2022-10-23T11:46:30.114Z,15.03
2022-10-23T11:48:58.633Z,14.95
2022-10-23T11:51:28.955Z,14.84
2022-10-23T11:54:22.019Z,14.71
2022-10-23T11:56:56.114Z,14.61
2022-10-23T11:59:28.479Z,14.63
2022-10-23T12:02:00.784Z,14.56
2022-10-23T12:04:38.536Z,14.67
2022-10-23T12:07:22.887Z,14.77
2022-10-23T12:09:55.685Z,14.73
2022-10-23T12:12:30.509Z,14.54
2022-10-23T12:15:18.934Z,14.46
2022-10-23T12:17:50.751Z,14.39
2022-10-23T12:20:24.507Z,14.38
2022-10-23T12:23:03.141Z,14.31
2022-10-23T12:25:39.263Z,14.18
2022-10-23T12:28:14.521Z,14.12
2022-10-23T12:30:47.397Z,14.08
2022-10-23T12:33:25.606Z,14.08
2022-10-23T12:36:18.534Z,14.21
2022-10-23T12:38:47.870Z,14.26
2022-10-23T12:41:19.308Z,14.19
2022-10-23T12:43:51.631Z,14.09
2022-10-23T12:46:30.322Z,13.97
2022-10-23T12:49:01.891Z,13.88
2022-10-23T12:51:32.382Z,13.76
2022-10-23T12:54:00.626Z,13.69
2022-10-23T12:56:35.466Z,13.63
2022-10-23T12:59:05.354Z,13.53
2022-10-23T13:01:34.528Z,13.62
2022-10-23T13:04:12.793Z,13.59
2022-10-23T13:06:40.833Z,13.53
2022-10-23T13:09:20.112Z,13.54
2022-10-23T13:11:47.971Z,13.57
2022-10-23T13:14:31.168Z,13.58
2022-10-23T13:17:07.177Z,13.55
2022-10-23T13:19:37.166Z,13.59
2022-10-23T13:22:15.796Z,13.63
2022-10-23T13:24:44.240Z,13.68
2022-10-23T13:27:26.202Z,13.70
2022-10-23T13:29:54.227Z,13.69
2022-10-23T13:32:24.171Z,13.66
2022-10-23T13:35:03.936Z,13.63
2022-10-23T13:40:22.702Z,13.58
2022-10-23T13:42:51.171Z,13.57
2022-10-23T13:45:20.939Z,13.53
2022-10-23T13:47:48.809Z,13.47
2022-10-23T13:50:18.250Z,13.52
2022-10-23T13:52:46.242Z,13.49
2022-10-23T13:55:23.228Z,13.42
2022-10-23T13:57:51.090Z,13.36
2022-10-23T14:00:19.589Z,13.31
2022-10-23T14:02:47.337Z,13.34
2022-10-23T14:05:15.386Z,13.28
2022-10-23T14:07:47.845Z,13.28
2022-10-23T14:10:15.495Z,13.26
2022-10-23T14:12:46.258Z,13.26
2022-10-23T14:15:14.379Z,13.27
2022-10-23T14:17:43.815Z,13.26
2022-10-23T14:20:12.100Z,13.26
2022-10-23T14:22:44.900Z,13.25
2022-10-23T14:25:15.202Z,13.25
2022-10-23T14:27:44.633Z,13.25
2022-10-23T14:30:13.322Z,13.25
2022-10-23T14:32:41.120Z,13.20
2022-10-23T14:35:09.482Z,13.11
2022-10-23T14:37:37.304Z,13.05
2022-10-23T14:40:06.184Z,12.98
2022-10-23T14:42:35.437Z,12.89
2022-10-23T14:45:04.074Z,12.79
2022-10-23T14:47:31.925Z,12.76
2022-10-23T14:50:00.398Z,12.69
2022-10-23T14:52:28.109Z,12.66
2022-10-23T14:54:55.665Z,12.61
2022-10-23T14:57:23.701Z,12.52
2022-10-23T14:59:52.696Z,12.51
2022-10-23T15:02:22.046Z,12.49
2022-10-23T15:04:49.786Z,12.49
2022-10-23T15:07:17.416Z,12.40
2022-10-23T15:09:45.914Z,12.33
2022-10-23T15:12:14.078Z,12.30
2022-10-23T15:14:42.421Z,12.26
2022-10-23T15:17:15.524Z,12.25
2022-10-23T15:19:44.852Z,12.20
2022-10-23T15:22:12.565Z,12.14
2022-10-23T15:24:40.102Z,12.10
2022-10-23T15:29:40.756Z,12.04
2022-10-23T15:32:10.619Z,11.94
2022-10-23T15:34:40.116Z,11.95
2022-10-23T15:37:07.675Z,11.94
2022-10-23T15:39:36.511Z,11.92
2022-10-23T15:42:06.888Z,11.81
2022-10-23T15:44:34.932Z,11.76
2022-10-23T15:47:02.940Z,11.73
2022-10-23T15:49:30.662Z,11.65
2022-10-23T15:51:59.760Z,11.55
2022-10-23T15:54:30.651Z,11.54
2022-10-23T15:57:01.263Z,11.48
2022-10-23T15:59:30.944Z,11.39
2022-10-23T16:01:59.019Z,11.36
2022-10-23T16:04:26.778Z,11.24
2022-10-23T16:06:54.597Z,11.22
2022-10-23T16:09:23.721Z,11.11
2022-10-23T16:11:51.290Z,11.03
2022-10-23T16:14:18.971Z,10.93
2022-10-23T16:16:46.550Z,10.92
2022-10-23T16:19:14.448Z,10.86
2022-10-23T16:21:43.415Z,10.92
2022-10-23T16:24:11.427Z,10.94
2022-10-23T16:26:41.124Z,10.88
2022-10-23T16:29:09.345Z,10.88
2022-10-23T16:31:37.919Z,10.98
2022-10-23T16:34:05.752Z,11.02
2022-10-23T16:36:34.907Z,11.00
2022-10-23T16:39:03.085Z,11.07
2022-10-23T16:41:31.530Z,11.12
2022-10-23T16:44:00.900Z,11.17
2022-10-23T16:46:28.733Z,11.19
2022-10-23T16:48:56.661Z,11.25
2022-10-23T16:51:26.399Z,11.28
2022-10-23T16:53:54.040Z,11.28
2022-10-23T16:56:24.253Z,11.34
2022-10-23T16:58:52.261Z,11.41
2022-10-23T17:01:24.558Z,11.46
2022-10-23T17:03:53.345Z,11.57
2022-10-23T17:06:23.729Z,11.63
2022-10-23T17:08:52.313Z,11.65
2022-10-23T17:11:22.369Z,11.72
2022-10-23T17:13:55.200Z,11.72
2022-10-23T17:16:29.994Z,11.73
2022-10-23T17:18:58.107Z,11.74
2022-10-23T17:21:25.973Z,11.76
2022-10-23T17:23:53.937Z,11.76
2022-10-23T17:26:22.498Z,11.79
2022-10-23T17:28:50.240Z,11.80
2022-10-23T17:31:22.353Z,11.80
2022-10-23T17:33:53.272Z,11.77
2022-10-23T17:36:21.665Z,11.79
2022-10-23T17:38:50.171Z,11.79
2022-10-23T17:41:20.109Z,11.80
2022-10-23T17:43:47.773Z,11.81
2022-10-23T17:46:16.680Z,11.80
2022-10-23T17:48:44.651Z,11.81
2022-10-23T17:51:16.430Z,11.82
2022-10-23T17:53:44.706Z,11.86
2022-10-23T17:56:14.407Z,11.84
2022-10-23T17:58:42.140Z,11.86
2022-10-23T18:01:12.134Z,11.91
2022-10-23T18:03:40.223Z,11.93
2022-10-23T18:06:08.502Z,11.94
2022-10-23T18:08:41.456Z,11.97
2022-10-23T18:11:15.846Z,11.96
2022-10-23T18:13:43.930Z,11.93
2022-10-23T18:16:12.752Z,11.90
2022-10-23T18:18:41.632Z,11.90
2022-10-23T18:21:09.615Z,11.84
2022-10-23T18:23:37.540Z,11.81
2022-10-23T18:26:13.102Z,11.75
2022-10-23T18:28:40.633Z,11.75
2022-10-23T18:31:10.808Z,11.69
2022-10-23T18:33:39.289Z,11.66
2022-10-23T18:36:13.773Z,11.65
2022-10-23T18:38:41.554Z,11.59
2022-10-23T18:41:10.801Z,11.57
2022-10-23T18:43:43.670Z,11.49
2022-10-23T18:46:12.208Z,11.51
2022-10-23T18:48:40.596Z,11.46
2022-10-23T18:51:15.770Z,11.41
2022-10-23T18:53:44.693Z,11.34
2022-10-23T18:56:14.496Z,11.26
2022-10-23T18:58:42.577Z,11.28
2022-10-23T19:01:10.599Z,11.31
2022-10-23T19:03:39.977Z,11.30
2022-10-23T19:06:08.905Z,11.26
2022-10-23T19:08:40.768Z,11.21
2022-10-23T19:11:10.669Z,11.20
2022-10-23T19:13:41.403Z,11.17
2022-10-23T19:16:13.159Z,11.19
2022-10-23T19:18:42.075Z,11.17
2022-10-23T19:21:10.096Z,11.09
2022-10-23T19:23:40.160Z,11.07
2022-10-23T19:26:09.598Z,11.05
2022-10-23T19:28:38.069Z,11.07
2022-10-23T19:31:08.450Z,11.01
2022-10-23T19:33:37.325Z,10.96
2022-10-23T19:36:08.812Z,10.93
2022-10-23T19:38:39.499Z,10.87
2022-10-23T19:43:53.279Z,10.78
2022-10-23T19:46:22.233Z,10.80
2022-10-23T19:48:49.840Z,10.71
2022-10-23T19:51:17.811Z,10.64
2022-10-23T19:53:45.419Z,10.60
2022-10-23T19:56:13.537Z,10.48
2022-10-23T19:58:41.921Z,10.43
2022-10-23T20:01:12.103Z,10.33
2022-10-23T20:03:43.414Z,10.18
2022-10-23T20:06:12.373Z,10.13
2022-10-23T20:08:41.949Z,10.22
2022-10-23T20:11:10.081Z,10.26
2022-10-23T20:13:37.631Z,10.20
2022-10-23T20:16:08.251Z,10.09
2022-10-23T20:18:36.636Z,10.16
2022-10-23T20:21:06.091Z,10.18
2022-10-23T20:23:34.565Z,10.19
2022-10-23T20:26:06.418Z,10.17
2022-10-23T20:28:35.073Z,10.15
2022-10-23T20:31:06.609Z,10.10
2022-10-23T20:33:35.234Z,9.97
2022-10-23T20:36:03.397Z,9.89
2022-10-23T20:38:34.316Z,9.90
2022-10-23T20:41:02.976Z,9.95
2022-10-23T20:43:32.015Z,9.93
2022-10-23T20:46:04.120Z,9.87
2022-10-23T20:48:34.621Z,9.86
2022-10-23T20:51:03.226Z,9.90
2022-10-23T20:53:31.060Z,9.90
2022-10-23T20:56:00.110Z,9.89
2022-10-23T20:58:27.667Z,9.87
2022-10-23T21:00:55.603Z,9.93
2022-10-23T21:03:23.927Z,9.91
2022-10-23T21:05:51.509Z,9.96
2022-10-23T21:08:19.317Z,10.01
2022-10-23T21:10:47.370Z,10.10
2022-10-23T21:13:16.454Z,10.10
2022-10-23T21:15:44.909Z,10.12
2022-10-23T21:18:26.348Z,10.08
2022-10-23T21:21:00.384Z,10.04
2022-10-23T21:23:29.373Z,10.02
2022-10-23T21:25:56.926Z,9.97
2022-10-23T21:28:26.093Z,9.94
2022-10-23T21:30:53.900Z,9.86
2022-10-23T21:33:21.717Z,9.78
2022-10-23T21:35:58.406Z,9.77
2022-10-23T21:38:26.999Z,9.67
2022-10-23T21:40:54.888Z,9.60
2022-10-23T21:43:22.661Z,9.54
2022-10-23T21:45:54.321Z,9.51
2022-10-23T21:48:23.300Z,9.44
2022-10-23T21:50:57.171Z,9.54
2022-10-23T21:53:25.220Z,9.52
2022-10-23T21:55:53.478Z,9.55
2022-10-23T21:58:21.130Z,9.54
2022-10-23T22:00:48.882Z,9.53
2022-10-23T22:03:17.975Z,9.52
2022-10-23T22:05:45.765Z,9.48
2022-10-23T22:08:13.852Z,9.46
2022-10-23T22:10:42.722Z,9.39
2022-10-23T22:13:10.303Z,9.33
2022-10-23T22:15:40.385Z,9.32
2022-10-23T22:18:07.961Z,9.30
2022-10-23T22:20:39.460Z,9.32
2022-10-23T22:23:07.263Z,9.28
2022-10-23T22:25:38.465Z,9.23
2022-10-23T22:28:06.102Z,9.15
2022-10-23T22:30:36.928Z,9.13
2022-10-23T22:33:04.655Z,9.11
2022-10-23T22:35:32.616Z,9.09
2022-10-23T22:38:01.722Z,9.05
2022-10-23T22:40:29.435Z,8.99
2022-10-23T22:42:57.320Z,8.93
2022-10-23T22:45:25.276Z,8.86
2022-10-23T22:47:52.820Z,8.89
2022-10-23T22:50:20.610Z,8.79
2022-10-23T22:52:48.515Z,8.71
2022-10-23T22:55:17.744Z,8.58
2022-10-23T22:57:47.437Z,8.53
2022-10-23T23:00:17.315Z,8.48
2022-10-23T23:02:44.914Z,8.35
2022-10-23T23:05:12.659Z,8.28
2022-10-23T23:07:40.383Z,8.26
2022-10-23T23:10:08.719Z,8.21
2022-10-23T23:12:37.774Z,8.14
2022-10-23T23:15:06.237Z,8.09
2022-10-23T23:17:33.844Z,8.05
2022-10-23T23:20:01.468Z,7.96
2022-10-23T23:22:29.243Z,7.89
2022-10-23T23:24:56.864Z,7.86
2022-10-23T23:27:24.740Z,7.79
2022-10-23T23:29:57.240Z,7.90
2022-10-23T23:32:24.972Z,7.86
2022-10-23T23:34:52.961Z,7.82
2022-10-23T23:37:20.731Z,7.67
2022-10-23T23:39:48.390Z,7.59
2022-10-23T23:42:16.256Z,7.54
2022-10-23T23:44:55.756Z,7.52
2022-10-23T23:47:31.740Z,7.55
2022-10-23T23:49:59.569Z,7.58
2022-10-23T23:52:27.186Z,7.49
2022-10-23T23:54:55.110Z,7.39
2022-10-23T23:57:22.809Z,7.34
2022-10-23T23:59:50.854Z,7.28
