createdAt,value
2022-09-16T00:01:14.441Z,56.39
2022-09-16T00:03:43.363Z,56.35
2022-09-16T00:06:20.309Z,56.30
2022-09-16T00:08:50.823Z,56.34
2022-09-16T00:11:20.339Z,56.30
2022-09-16T00:13:48.953Z,56.22
2022-09-16T00:16:22.219Z,56.06
2022-09-16T00:18:54.079Z,56.10
2022-09-16T00:21:22.717Z,56.05
2022-09-16T00:23:52.442Z,56.15
2022-09-16T00:26:20.879Z,56.17
2022-09-16T00:28:50.654Z,56.13
2022-09-16T00:31:19.387Z,56.10
2022-09-16T00:33:48.091Z,56.01
2022-09-16T00:36:19.270Z,56.11
2022-09-16T00:38:47.527Z,56.11
2022-09-16T00:41:21.210Z,56.15
2022-09-16T00:43:57.272Z,56.12
2022-09-16T00:46:33.660Z,56.31
2022-09-16T00:49:05.968Z,56.15
2022-09-16T00:51:35.040Z,56.06
2022-09-16T00:54:05.886Z,56.02
2022-09-16T00:56:39.809Z,56.04
2022-09-16T00:59:12.505Z,56.06
2022-09-16T01:01:44.811Z,55.97
2022-09-16T01:04:19.419Z,55.95
2022-09-16T01:06:48.249Z,56.07
2022-09-16T01:09:16.871Z,56.07
2022-09-16T01:11:46.585Z,56.13
2022-09-16T01:14:33.119Z,56.30
2022-09-16T01:17:09.618Z,56.14
2022-09-16T01:20:03.811Z,56.07
2022-09-16T01:22:51.107Z,56.12
2022-09-16T01:25:40.328Z,56.19
2022-09-16T01:28:43.791Z,56.23
2022-09-16T01:31:17.967Z,56.45
2022-09-16T01:33:59.495Z,56.41
2022-09-16T01:36:39.899Z,56.40
2022-09-16T01:39:19.344Z,56.65
2022-09-16T01:42:16.584Z,56.69
2022-09-16T01:44:55.110Z,56.58
2022-09-16T01:47:37.191Z,56.54
2022-09-16T01:50:13.585Z,56.56
2022-09-16T01:52:53.085Z,56.61
2022-09-16T01:55:29.606Z,56.62
2022-09-16T01:58:05.040Z,56.69
2022-09-16T02:00:35.101Z,56.74
2022-09-16T02:03:09.664Z,56.70
2022-09-16T02:05:42.973Z,56.84
2022-09-16T02:08:15.582Z,56.80
2022-09-16T02:10:48.821Z,56.89
2022-09-16T02:13:22.690Z,57.17
2022-09-16T02:15:54.006Z,57.13
2022-09-16T02:18:29.841Z,57.10
2022-09-16T02:21:00.727Z,57.26
2022-09-16T02:23:34.068Z,57.35
2022-09-16T02:26:07.167Z,57.54
2022-09-16T02:28:39.343Z,57.55
2022-09-16T02:31:10.611Z,57.67
2022-09-16T02:33:46.605Z,57.75
2022-09-16T02:36:17.155Z,57.84
2022-09-16T02:38:50.627Z,57.83
2022-09-16T02:41:19.012Z,58.02
2022-09-16T02:43:47.665Z,58.09
2022-09-16T02:46:25.689Z,58.06
2022-09-16T02:49:05.940Z,58.06
2022-09-16T02:51:45.032Z,58.24
2022-09-16T02:54:22.457Z,58.15
2022-09-16T02:56:50.969Z,58.16
2022-09-16T02:59:20.265Z,58.21
2022-09-16T03:01:49.107Z,58.29
2022-09-16T03:04:21.152Z,58.31
2022-09-16T03:06:49.686Z,58.50
2022-09-16T03:09:23.829Z,58.41
2022-09-16T03:12:29.442Z,58.47
2022-09-16T03:15:27.966Z,58.50
2022-09-16T03:18:39.653Z,58.41
2022-09-16T03:21:20.423Z,58.46
2022-09-16T03:23:58.712Z,58.65
2022-09-16T03:26:36.491Z,58.43
2022-09-16T03:29:16.192Z,58.52
2022-09-16T03:31:51.748Z,58.59
2022-09-16T03:34:27.038Z,58.67
2022-09-16T03:37:02.665Z,58.55
2022-09-16T03:39:32.391Z,58.63
2022-09-16T03:42:05.471Z,58.74
2022-09-16T03:44:36.222Z,58.95
2022-09-16T03:47:05.563Z,58.97
2022-09-16T03:49:33.794Z,59.02
2022-09-16T03:52:05.488Z,58.96
2022-09-16T03:54:33.831Z,59.03
2022-09-16T03:57:02.320Z,59.10
2022-09-16T03:59:31.104Z,59.09
2022-09-16T04:01:59.358Z,59.06
2022-09-16T04:04:27.726Z,59.20
2022-09-16T04:06:55.948Z,58.97
2022-09-16T04:09:25.529Z,59.13
2022-09-16T04:11:53.732Z,58.94
2022-09-16T04:14:21.986Z,59.02
2022-09-16T04:16:50.182Z,59.09
2022-09-16T04:19:18.494Z,59.17
2022-09-16T04:21:46.693Z,59.12
2022-09-16T04:24:15.047Z,59.19
2022-09-16T04:26:45.462Z,59.18
2022-09-16T04:29:13.922Z,59.19
2022-09-16T04:31:42.192Z,59.29
2022-09-16T04:34:12.853Z,59.28
2022-09-16T04:36:41.137Z,59.42
2022-09-16T04:39:09.567Z,59.28
2022-09-16T04:41:37.785Z,59.48
2022-09-16T04:44:07.531Z,59.43
2022-09-16T04:46:35.829Z,59.56
2022-09-16T04:49:04.773Z,59.67
2022-09-16T04:51:33.178Z,59.58
2022-09-16T04:54:01.863Z,59.66
2022-09-16T04:56:32.847Z,59.57
2022-09-16T04:59:04.118Z,59.62
2022-09-16T05:01:36.999Z,59.88
2022-09-16T05:04:07.740Z,59.72
2022-09-16T05:06:38.436Z,59.88
2022-09-16T05:09:07.413Z,59.81
2022-09-16T05:11:38.247Z,59.98
2022-09-16T05:14:09.931Z,59.98
2022-09-16T05:16:39.511Z,60.02
2022-09-16T05:19:07.770Z,60.02
2022-09-16T05:21:38.527Z,60.13
2022-09-16T05:24:09.902Z,60.26
2022-09-16T05:26:41.948Z,60.35
2022-09-16T05:29:12.930Z,60.50
2022-09-16T05:31:44.789Z,60.53
2022-09-16T05:34:15.937Z,60.44
2022-09-16T05:36:47.485Z,60.53
2022-09-16T05:39:23.183Z,60.56
2022-09-16T05:41:55.716Z,60.62
2022-09-16T05:44:24.321Z,60.47
2022-09-16T05:46:54.329Z,60.38
2022-09-16T05:49:23.539Z,60.51
2022-09-16T05:51:53.376Z,60.52
2022-09-16T05:54:25.117Z,60.56
2022-09-16T05:56:53.996Z,60.37
2022-09-16T05:59:23.527Z,60.55
2022-09-16T06:01:53.405Z,60.44
2022-09-16T06:04:21.645Z,60.46
2022-09-16T06:06:49.905Z,60.65
2022-09-16T06:09:21.034Z,60.72
2022-09-16T06:11:51.227Z,60.49
2022-09-16T06:14:22.659Z,60.64
2022-09-16T06:16:51.432Z,60.33
2022-09-16T06:19:21.081Z,60.43
2022-09-16T06:21:49.751Z,59.93
2022-09-16T06:24:20.598Z,60.13
2022-09-16T06:26:50.226Z,60.05
2022-09-16T06:29:18.994Z,60.01
2022-09-16T06:31:47.351Z,60.32
2022-09-16T06:34:18.493Z,60.43
2022-09-16T06:36:48.762Z,60.44
2022-09-16T06:39:18.234Z,60.69
2022-09-16T06:41:46.881Z,60.56
2022-09-16T06:44:15.119Z,60.74
2022-09-16T06:46:44.162Z,60.92
2022-09-16T06:49:13.165Z,61.00
2022-09-16T06:51:41.563Z,60.96
2022-09-16T06:54:13.057Z,60.74
2022-09-16T06:56:41.684Z,60.78
2022-09-16T06:59:11.022Z,60.87
2022-09-16T07:01:39.349Z,60.72
2022-09-16T07:04:13.165Z,60.25
2022-09-16T07:09:32.562Z,59.50
2022-09-16T07:12:01.308Z,59.10
2022-09-16T07:14:32.550Z,59.25
2022-09-16T07:17:01.247Z,58.91
2022-09-16T07:19:30.024Z,59.14
2022-09-16T07:21:58.445Z,59.15
2022-09-16T07:24:26.816Z,59.09
2022-09-16T07:26:56.398Z,58.86
2022-09-16T07:29:24.607Z,59.24
2022-09-16T07:31:53.132Z,59.41
2022-09-16T07:34:21.366Z,59.46
2022-09-16T07:36:50.793Z,59.34
2022-09-16T07:39:21.175Z,59.24
2022-09-16T07:41:49.820Z,58.80
2022-09-16T07:44:21.748Z,58.74
2022-09-16T07:46:51.494Z,58.94
2022-09-16T07:49:20.141Z,59.13
2022-09-16T07:51:48.564Z,58.74
2022-09-16T07:54:19.088Z,58.30
2022-09-16T07:56:47.681Z,57.99
2022-09-16T07:59:19.940Z,58.02
2022-09-16T08:01:50.232Z,57.94
2022-09-16T08:04:20.161Z,57.41
2022-09-16T08:06:49.005Z,57.25
2022-09-16T08:12:07.898Z,56.86
2022-09-16T08:14:38.271Z,57.04
2022-09-16T08:17:07.521Z,56.57
2022-09-16T08:19:35.899Z,56.23
2022-09-16T08:22:04.429Z,56.37
2022-09-16T08:24:32.731Z,56.16
2022-09-16T08:27:01.017Z,56.03
2022-09-16T08:29:29.716Z,56.03
2022-09-16T08:31:59.367Z,56.07
2022-09-16T08:34:27.607Z,56.21
2022-09-16T08:36:55.824Z,56.01
2022-09-16T08:39:24.027Z,55.70
2022-09-16T08:42:31.943Z,55.30
2022-09-16T08:45:16.075Z,54.95
2022-09-16T08:48:04.194Z,54.93
2022-09-16T08:50:37.679Z,54.53
2022-09-16T08:53:13.249Z,54.33
2022-09-16T08:55:46.873Z,54.43
2022-09-16T08:58:19.034Z,54.51
2022-09-16T09:00:50.849Z,54.53
2022-09-16T09:03:36.270Z,54.72
2022-09-16T09:06:09.906Z,54.22
2022-09-16T09:08:47.944Z,54.25
2022-09-16T09:11:24.644Z,54.24
2022-09-16T09:14:08.385Z,53.59
2022-09-16T09:16:45.919Z,52.99
2022-09-16T09:19:30.084Z,52.30
2022-09-16T09:22:06.705Z,52.47
2022-09-16T09:24:56.831Z,51.82
2022-09-16T09:27:29.651Z,52.43
2022-09-16T09:30:13.546Z,52.54
2022-09-16T09:33:17.539Z,52.09
2022-09-16T09:36:20.024Z,51.71
2022-09-16T09:39:18.581Z,51.90
2022-09-16T09:41:51.760Z,51.07
2022-09-16T09:44:48.944Z,51.77
2022-09-16T09:47:25.073Z,51.27
2022-09-16T09:49:58.554Z,51.47
2022-09-16T09:52:33.986Z,51.29
2022-09-16T09:55:18.271Z,51.15
2022-09-16T09:58:10.612Z,50.50
2022-09-16T10:00:38.905Z,50.41
2022-09-16T10:03:13.014Z,50.00
2022-09-16T10:05:42.118Z,49.89
2022-09-16T10:08:20.320Z,49.49
2022-09-16T10:10:52.578Z,49.50
2022-09-16T10:13:21.590Z,48.93
2022-09-16T10:15:54.819Z,48.84
2022-09-16T10:18:29.700Z,48.29
2022-09-16T10:21:05.853Z,48.23
2022-09-16T10:23:36.946Z,47.93
2022-09-16T10:26:20.514Z,48.45
2022-09-16T10:28:56.924Z,48.13
2022-09-16T10:31:32.007Z,47.87
2022-09-16T10:34:04.435Z,47.90
2022-09-16T10:36:36.101Z,47.87
2022-09-16T10:39:06.399Z,47.44
2022-09-16T10:41:42.905Z,47.60
2022-09-16T10:44:19.092Z,47.33
2022-09-16T10:46:59.989Z,47.22
2022-09-16T10:49:36.809Z,46.67
2022-09-16T10:54:47.487Z,46.79
2022-09-16T10:57:26.562Z,46.87
2022-09-16T11:00:08.500Z,46.98
2022-09-16T11:03:15.122Z,47.22
2022-09-16T11:05:56.363Z,47.30
2022-09-16T11:08:43.036Z,47.09
2022-09-16T11:11:24.262Z,46.38
2022-09-16T11:13:59.125Z,46.45
2022-09-16T11:17:00.518Z,46.32
2022-09-16T11:19:50.545Z,46.23
2022-09-16T11:22:28.831Z,46.27
2022-09-16T11:25:38.118Z,46.93
2022-09-16T11:28:49.831Z,47.01
2022-09-16T11:31:32.276Z,47.50
2022-09-16T11:34:10.574Z,47.58
2022-09-16T11:36:57.260Z,47.68
2022-09-16T11:39:54.513Z,47.84
2022-09-16T11:42:31.636Z,47.99
2022-09-16T11:45:12.364Z,48.01
2022-09-16T11:48:00.569Z,47.90
2022-09-16T11:50:42.606Z,48.35
2022-09-16T11:53:41.856Z,48.23
2022-09-16T11:56:16.653Z,48.20
2022-09-16T11:58:50.165Z,47.72
2022-09-16T12:01:31.664Z,47.53
2022-09-16T12:04:06.402Z,47.40
2022-09-16T12:06:43.539Z,47.22
2022-09-16T12:09:18.879Z,47.09
2022-09-16T12:11:52.122Z,46.85
2022-09-16T12:14:24.833Z,46.67
2022-09-16T12:17:00.202Z,46.91
2022-09-16T12:19:34.821Z,47.40
2022-09-16T12:22:07.810Z,47.43
2022-09-16T12:24:43.781Z,48.15
2022-09-16T12:27:27.424Z,48.25
2022-09-16T12:30:03.150Z,49.03
2022-09-16T12:32:43.282Z,49.55
2022-09-16T12:35:16.965Z,49.90
2022-09-16T12:37:49.511Z,49.62
2022-09-16T12:40:21.375Z,50.15
2022-09-16T12:43:36.354Z,50.48
2022-09-16T12:46:58.246Z,50.63
2022-09-16T12:50:11.066Z,50.73
2022-09-16T12:53:33.108Z,50.81
2022-09-16T12:56:09.799Z,50.79
2022-09-16T12:59:16.129Z,51.03
2022-09-16T13:01:48.019Z,50.93
2022-09-16T13:04:20.334Z,50.98
2022-09-16T13:06:53.627Z,50.98
2022-09-16T13:09:26.109Z,51.11
2022-09-16T13:14:48.224Z,51.00
2022-09-16T13:17:30.356Z,50.45
2022-09-16T13:20:07.063Z,49.66
2022-09-16T13:22:46.135Z,49.67
2022-09-16T13:25:24.252Z,49.23
2022-09-16T13:27:59.663Z,49.02
2022-09-16T13:30:37.577Z,49.22
2022-09-16T13:33:28.971Z,49.53
2022-09-16T13:36:33.342Z,49.53
2022-09-16T13:39:05.975Z,50.14
2022-09-16T13:41:37.430Z,50.37
2022-09-16T13:44:40.331Z,50.70
2022-09-16T13:47:30.320Z,50.69
2022-09-16T13:50:02.730Z,51.47
2022-09-16T13:52:33.254Z,51.28
2022-09-16T13:55:10.523Z,51.62
2022-09-16T13:57:52.959Z,52.02
2022-09-16T14:00:23.757Z,52.13
2022-09-16T14:03:17.433Z,51.95
2022-09-16T14:06:33.736Z,51.83
2022-09-16T14:09:12.122Z,51.79
2022-09-16T14:11:51.071Z,51.48
2022-09-16T14:14:46.193Z,51.42
2022-09-16T14:17:20.393Z,51.00
2022-09-16T14:19:53.698Z,51.07
2022-09-16T14:22:25.680Z,50.80
2022-09-16T14:25:05.858Z,50.68
2022-09-16T14:27:43.774Z,51.22
2022-09-16T14:30:17.994Z,51.20
2022-09-16T14:32:47.604Z,51.48
2022-09-16T14:35:22.742Z,51.54
2022-09-16T14:37:54.733Z,51.54
2022-09-16T14:40:25.882Z,51.68
2022-09-16T14:43:01.579Z,51.58
2022-09-16T14:45:32.140Z,51.57
2022-09-16T14:48:05.079Z,51.66
2022-09-16T14:50:38.986Z,51.98
2022-09-16T14:53:34.840Z,52.23
2022-09-16T14:56:04.975Z,52.26
2022-09-16T14:58:37.058Z,51.97
2022-09-16T15:01:12.450Z,51.97
2022-09-16T15:03:50.002Z,51.76
2022-09-16T15:06:23.680Z,51.87
2022-09-16T15:08:58.652Z,51.25
2022-09-16T15:11:47.183Z,51.46
2022-09-16T15:14:17.991Z,51.38
2022-09-16T15:16:50.244Z,51.31
2022-09-16T15:19:22.362Z,51.97
2022-09-16T15:21:51.871Z,52.17
2022-09-16T15:24:24.938Z,52.33
2022-09-16T15:26:53.777Z,52.39
2022-09-16T15:29:34.071Z,52.54
2022-09-16T15:32:18.218Z,52.77
2022-09-16T15:34:46.580Z,52.56
2022-09-16T15:37:33.384Z,53.00
2022-09-16T15:40:32.649Z,52.86
2022-09-16T15:43:14.120Z,52.29
2022-09-16T15:45:45.696Z,52.79
2022-09-16T15:48:18.710Z,52.52
2022-09-16T15:50:50.715Z,52.13
2022-09-16T15:53:23.488Z,52.22
2022-09-16T15:56:01.387Z,52.32
2022-09-16T15:58:41.814Z,52.69
2022-09-16T16:01:20.780Z,52.88
2022-09-16T16:03:57.660Z,52.91
2022-09-16T16:06:50.734Z,53.11
2022-09-16T16:09:42.298Z,53.20
2022-09-16T16:12:14.333Z,53.15
2022-09-16T16:14:43.182Z,53.18
2022-09-16T16:17:15.767Z,53.18
2022-09-16T16:19:45.883Z,53.34
2022-09-16T16:22:14.918Z,53.41
2022-09-16T16:24:43.647Z,53.21
2022-09-16T16:27:11.881Z,53.11
2022-09-16T16:29:40.198Z,52.70
2022-09-16T16:32:13.254Z,52.88
2022-09-16T16:34:43.561Z,52.71
2022-09-16T16:37:33.683Z,52.67
2022-09-16T16:40:04.416Z,52.70
2022-09-16T16:42:32.894Z,52.64
2022-09-16T16:45:01.254Z,52.33
2022-09-16T16:47:30.940Z,52.31
2022-09-16T16:50:00.832Z,52.62
2022-09-16T16:52:29.046Z,52.29
2022-09-16T16:54:57.264Z,52.41
2022-09-16T16:57:25.630Z,52.26
2022-09-16T16:59:53.824Z,52.05
2022-09-16T17:02:22.179Z,51.78
2022-09-16T17:04:51.810Z,52.24
2022-09-16T17:07:28.265Z,52.52
2022-09-16T17:09:57.290Z,52.61
2022-09-16T17:12:25.884Z,52.62
2022-09-16T17:14:54.152Z,53.05
2022-09-16T17:17:25.242Z,53.22
2022-09-16T17:19:57.367Z,53.01
2022-09-16T17:22:25.645Z,53.11
2022-09-16T17:24:53.899Z,53.09
2022-09-16T17:27:24.735Z,53.19
2022-09-16T17:29:53.074Z,52.89
2022-09-16T17:32:21.453Z,52.76
2022-09-16T17:34:49.715Z,52.63
2022-09-16T17:37:19.983Z,52.84
2022-09-16T17:39:49.582Z,52.82
2022-09-16T17:42:18.310Z,52.72
2022-09-16T17:44:46.610Z,52.74
2022-09-16T17:47:15.344Z,52.85
2022-09-16T17:49:43.619Z,52.90
2022-09-16T17:52:11.893Z,52.75
2022-09-16T17:54:42.097Z,52.86
2022-09-16T17:57:10.347Z,52.82
2022-09-16T17:59:38.605Z,52.88
2022-09-16T18:02:07.666Z,52.96
2022-09-16T18:04:36.065Z,52.77
2022-09-16T18:07:04.563Z,52.91
2022-09-16T18:09:33.007Z,52.93
2022-09-16T18:12:03.030Z,53.05
2022-09-16T18:14:31.313Z,53.19
2022-09-16T18:16:59.799Z,53.30
2022-09-16T18:19:28.427Z,53.25
2022-09-16T18:21:56.699Z,53.69
2022-09-16T18:24:24.924Z,53.75
2022-09-16T18:26:53.259Z,53.88
2022-09-16T18:29:22.871Z,53.93
2022-09-16T18:31:52.723Z,54.12
2022-09-16T18:34:20.945Z,53.90
2022-09-16T18:36:49.254Z,54.00
2022-09-16T18:39:18.580Z,54.16
2022-09-16T18:41:47.539Z,54.17
2022-09-16T18:44:19.623Z,54.31
2022-09-16T18:46:50.004Z,54.36
2022-09-16T18:49:21.427Z,54.34
2022-09-16T18:51:52.549Z,54.49
2022-09-16T18:54:25.009Z,54.34
2022-09-16T18:56:56.572Z,54.33
2022-09-16T18:59:29.060Z,54.55
2022-09-16T19:02:00.741Z,54.43
2022-09-16T19:04:32.503Z,54.31
2022-09-16T19:07:07.848Z,54.31
2022-09-16T19:09:38.242Z,54.33
2022-09-16T19:12:07.861Z,54.17
2022-09-16T19:14:36.117Z,54.14
2022-09-16T19:17:06.589Z,54.15
2022-09-16T19:19:35.490Z,53.97
2022-09-16T19:22:05.886Z,53.94
2022-09-16T19:24:35.328Z,53.90
2022-09-16T19:27:03.623Z,53.80
2022-09-16T19:29:32.649Z,53.75
2022-09-16T19:32:01.021Z,53.66
2022-09-16T19:34:30.730Z,53.72
2022-09-16T19:36:59.094Z,53.71
2022-09-16T19:39:28.099Z,53.70
2022-09-16T19:41:57.014Z,53.76
2022-09-16T19:44:25.279Z,53.76
2022-09-16T19:46:53.565Z,53.81
2022-09-16T19:49:23.806Z,53.97
2022-09-16T19:51:54.185Z,54.01
2022-09-16T19:54:24.148Z,54.09
2022-09-16T19:56:53.125Z,53.98
2022-09-16T19:59:22.278Z,53.96
2022-09-16T20:01:50.921Z,53.97
2022-09-16T20:04:20.485Z,53.98
2022-09-16T20:06:49.825Z,53.97
2022-09-16T20:09:20.392Z,54.11
2022-09-16T20:11:49.870Z,54.20
2022-09-16T20:14:21.086Z,54.23
2022-09-16T20:16:50.850Z,54.20
2022-09-16T20:19:21.115Z,54.32
2022-09-16T20:21:49.851Z,54.26
2022-09-16T20:24:23.038Z,54.18
2022-09-16T20:26:54.638Z,54.07
2022-09-16T20:29:23.074Z,54.21
2022-09-16T20:31:53.615Z,54.28
2022-09-16T20:34:24.233Z,54.25
2022-09-16T20:36:52.922Z,54.33
2022-09-16T20:39:23.327Z,54.34
2022-09-16T20:41:52.720Z,54.44
2022-09-16T20:44:21.251Z,54.64
2022-09-16T20:46:50.155Z,54.69
2022-09-16T20:49:22.997Z,54.70
2022-09-16T20:51:51.728Z,54.79
2022-09-16T20:54:20.083Z,55.13
2022-09-16T20:56:50.499Z,54.92
2022-09-16T20:59:20.351Z,55.16
2022-09-16T21:01:49.995Z,55.06
2022-09-16T21:04:20.749Z,55.21
2022-09-16T21:06:49.379Z,55.21
2022-09-16T21:09:19.155Z,55.36
2022-09-16T21:11:49.807Z,55.11
2022-09-16T21:14:21.583Z,55.37
2022-09-16T21:16:50.657Z,55.42
2022-09-16T21:19:19.060Z,55.58
2022-09-16T21:21:48.629Z,55.60
2022-09-16T21:24:17.482Z,55.82
2022-09-16T21:26:46.445Z,55.82
2022-09-16T21:29:20.923Z,55.91
2022-09-16T21:31:50.468Z,55.82
2022-09-16T21:34:21.354Z,55.82
2022-09-16T21:36:50.715Z,55.97
2022-09-16T21:39:20.970Z,56.07
2022-09-16T21:41:50.198Z,56.27
2022-09-16T21:44:20.156Z,56.29
2022-09-16T21:46:49.681Z,56.22
2022-09-16T21:49:22.883Z,56.25
2022-09-16T21:51:52.698Z,56.42
2022-09-16T21:54:21.456Z,56.38
2022-09-16T21:56:51.076Z,56.50
2022-09-16T21:59:21.440Z,56.44
2022-09-16T22:01:51.108Z,56.38
2022-09-16T22:04:22.745Z,56.26
2022-09-16T22:06:52.792Z,56.27
2022-09-16T22:09:21.622Z,56.38
2022-09-16T22:11:49.990Z,56.29
2022-09-16T22:14:20.242Z,56.37
2022-09-16T22:16:49.029Z,56.53
2022-09-16T22:19:19.903Z,56.52
2022-09-16T22:21:50.431Z,56.66
2022-09-16T22:24:21.493Z,56.64
2022-09-16T22:26:52.187Z,56.67
2022-09-16T22:29:22.044Z,56.91
2022-09-16T22:31:50.569Z,56.92
2022-09-16T22:34:19.194Z,56.91
2022-09-16T22:36:47.556Z,56.99
2022-09-16T22:39:18.342Z,57.00
2022-09-16T22:41:46.957Z,56.74
2022-09-16T22:44:15.367Z,56.81
2022-09-16T22:46:46.893Z,56.56
2022-09-16T22:49:15.886Z,56.59
2022-09-16T22:51:44.728Z,56.59
2022-09-16T22:54:14.510Z,56.53
2022-09-16T22:56:44.518Z,56.59
2022-09-16T22:59:18.855Z,56.68
2022-09-16T23:01:49.119Z,56.53
2022-09-16T23:04:18.010Z,56.68
2022-09-16T23:06:46.778Z,56.61
2022-09-16T23:09:15.961Z,56.58
2022-09-16T23:11:44.720Z,56.43
2022-09-16T23:14:15.665Z,56.42
2022-09-16T23:16:44.027Z,56.18
2022-09-16T23:19:13.867Z,56.33
2022-09-16T23:21:42.520Z,56.53
2022-09-16T23:24:17.043Z,56.49
2022-09-16T23:26:46.895Z,56.69
2022-09-16T23:29:18.255Z,56.70
2022-09-16T23:31:46.748Z,56.97
2022-09-16T23:34:20.646Z,56.89
2022-09-16T23:36:50.328Z,56.82
2022-09-16T23:39:19.212Z,56.77
2022-09-16T23:41:49.450Z,56.97
2022-09-16T23:44:18.708Z,56.94
2022-09-16T23:46:47.052Z,57.01
2022-09-16T23:49:20.274Z,57.10
2022-09-16T23:51:48.752Z,57.07
2022-09-16T23:54:17.566Z,56.95
2022-09-16T23:56:45.890Z,56.90
2022-09-16T23:59:14.111Z,56.69
