createdAt,value
2022-10-25T00:01:00.224Z,1007.09
2022-10-25T00:02:00.574Z,1007.17
2022-10-25T00:03:00.735Z,1007.12
2022-10-25T00:04:00.979Z,1007.08
2022-10-25T00:05:01.209Z,1007.13
2022-10-25T00:06:01.553Z,1007.13
2022-10-25T00:07:01.918Z,1007.10
2022-10-25T00:08:02.185Z,1007.17
2022-10-25T00:09:02.410Z,1007.12
2022-10-25T00:10:02.757Z,1007.12
2022-10-25T00:11:03.097Z,1007.10
2022-10-25T00:12:03.477Z,1007.13
2022-10-25T00:13:03.803Z,1007.11
2022-10-25T00:14:04.086Z,1007.16
2022-10-25T00:15:04.289Z,1007.11
2022-10-25T00:16:04.660Z,1007.13
2022-10-25T00:17:04.945Z,1007.12
2022-10-25T00:18:05.309Z,1007.11
2022-10-25T00:19:05.582Z,1007.16
2022-10-25T00:20:06.900Z,1007.17
2022-10-25T00:21:06.297Z,1007.14
2022-10-25T00:22:06.541Z,1007.19
2022-10-25T00:23:07.345Z,1007.15
2022-10-25T00:24:07.159Z,1007.26
2022-10-25T00:25:07.446Z,1007.23
2022-10-25T00:26:07.694Z,1007.29
2022-10-25T00:27:08.430Z,1007.30
2022-10-25T00:28:08.242Z,1007.25
2022-10-25T00:29:08.495Z,1007.19
2022-10-25T00:30:08.744Z,1007.22
2022-10-25T00:31:08.973Z,1007.23
2022-10-25T00:32:09.425Z,1007.25
2022-10-25T00:33:09.646Z,1007.26
2022-10-25T00:34:09.993Z,1007.27
2022-10-25T00:35:10.346Z,1007.27
2022-10-25T00:36:10.564Z,1007.26
2022-10-25T00:37:10.996Z,1007.32
2022-10-25T00:38:11.229Z,1007.29
2022-10-25T00:39:11.492Z,1007.23
2022-10-25T00:40:11.707Z,1007.31
2022-10-25T00:41:12.138Z,1007.28
2022-10-25T00:42:12.353Z,1007.31
2022-10-25T00:43:12.728Z,1007.34
2022-10-25T00:44:12.953Z,1007.35
2022-10-25T00:45:13.299Z,1007.30
2022-10-25T00:46:13.543Z,1007.30
2022-10-25T00:47:13.775Z,1007.28
2022-10-25T00:48:13.989Z,1007.32
2022-10-25T00:49:14.227Z,1007.33
2022-10-25T00:50:14.580Z,1007.34
2022-10-25T00:51:14.907Z,1007.34
2022-10-25T00:52:15.203Z,1007.29
2022-10-25T00:53:15.430Z,1007.36
2022-10-25T00:54:15.693Z,1007.29
2022-10-25T00:55:15.946Z,1007.35
2022-10-25T00:56:16.222Z,1007.32
2022-10-25T00:57:16.492Z,1007.34
2022-10-25T00:58:16.722Z,1007.42
2022-10-25T00:59:17.032Z,1007.43
2022-10-25T01:00:17.270Z,1007.28
2022-10-25T01:01:17.699Z,1007.33
2022-10-25T01:02:18.059Z,1007.33
2022-10-25T01:03:18.200Z,1007.40
2022-10-25T01:04:18.462Z,1007.43
2022-10-25T01:05:18.732Z,1007.39
2022-10-25T01:06:18.954Z,1007.33
2022-10-25T01:07:19.443Z,1007.36
2022-10-25T01:08:19.659Z,1007.41
2022-10-25T01:09:19.906Z,1007.40
2022-10-25T01:10:20.127Z,1007.35
2022-10-25T01:11:20.471Z,1007.40
2022-10-25T01:12:20.865Z,1007.30
2022-10-25T01:13:21.116Z,1007.30
2022-10-25T01:14:21.437Z,1007.32
2022-10-25T01:15:21.683Z,1007.28
2022-10-25T01:16:21.939Z,1007.29
2022-10-25T01:17:22.218Z,1007.31
2022-10-25T01:18:22.472Z,1007.33
2022-10-25T01:19:22.731Z,1007.28
2022-10-25T01:20:23.059Z,1007.28
2022-10-25T01:21:23.369Z,1007.26
2022-10-25T01:22:23.606Z,1007.28
2022-10-25T01:23:23.840Z,1007.29
2022-10-25T01:24:24.058Z,1007.28
2022-10-25T01:25:24.429Z,1007.20
2022-10-25T01:26:24.666Z,1007.31
2022-10-25T01:27:24.945Z,1007.31
2022-10-25T01:28:25.188Z,1007.28
2022-10-25T01:29:25.430Z,1007.28
2022-10-25T01:30:25.688Z,1007.27
2022-10-25T01:31:25.929Z,1007.32
2022-10-25T01:32:26.213Z,1007.22
2022-10-25T01:33:26.426Z,1007.25
2022-10-25T01:34:26.822Z,1007.32
2022-10-25T01:35:27.042Z,1007.30
2022-10-25T01:36:27.378Z,1007.31
2022-10-25T01:37:27.788Z,1007.26
2022-10-25T01:38:28.072Z,1007.25
2022-10-25T01:39:28.333Z,1007.20
2022-10-25T01:40:28.542Z,1007.23
2022-10-25T01:41:28.973Z,1007.23
2022-10-25T01:42:29.266Z,1007.25
2022-10-25T01:43:29.574Z,1007.21
2022-10-25T01:44:29.954Z,1007.20
2022-10-25T01:45:30.175Z,1007.26
2022-10-25T01:46:30.367Z,1007.24
2022-10-25T01:47:30.738Z,1007.22
2022-10-25T01:48:30.940Z,1007.29
2022-10-25T01:49:31.286Z,1007.26
2022-10-25T01:50:31.485Z,1007.37
2022-10-25T01:51:31.847Z,1007.33
2022-10-25T01:52:32.095Z,1007.38
2022-10-25T01:53:32.451Z,1007.40
2022-10-25T01:54:32.793Z,1007.34
2022-10-25T01:55:32.899Z,1007.34
2022-10-25T01:56:33.278Z,1007.37
2022-10-25T01:57:33.555Z,1007.36
2022-10-25T01:58:33.836Z,1007.32
2022-10-25T01:59:34.192Z,1007.37
2022-10-25T02:00:34.499Z,1007.38
2022-10-25T02:01:34.962Z,1007.42
2022-10-25T02:02:35.070Z,1007.33
2022-10-25T02:03:35.380Z,1007.30
2022-10-25T02:04:35.735Z,1007.35
2022-10-25T02:05:36.101Z,1007.34
2022-10-25T02:06:36.399Z,1007.36
2022-10-25T02:07:36.672Z,1007.40
2022-10-25T02:08:36.962Z,1007.39
2022-10-25T02:09:37.307Z,1007.42
2022-10-25T02:10:37.555Z,1007.37
2022-10-25T02:11:37.973Z,1007.38
2022-10-25T02:12:38.151Z,1007.38
2022-10-25T02:13:38.440Z,1007.38
2022-10-25T02:14:38.693Z,1007.43
2022-10-25T02:15:38.936Z,1007.40
2022-10-25T02:16:39.267Z,1007.40
2022-10-25T02:17:39.489Z,1007.39
2022-10-25T02:18:39.723Z,1007.37
2022-10-25T02:19:39.945Z,1007.37
2022-10-25T02:20:43.082Z,1007.37
2022-10-25T02:21:41.616Z,1007.32
2022-10-25T02:22:40.925Z,1007.35
2022-10-25T02:23:41.166Z,1007.31
2022-10-25T02:24:41.437Z,1007.34
2022-10-25T02:25:41.709Z,1007.33
2022-10-25T02:26:41.974Z,1007.38
2022-10-25T02:27:42.187Z,1007.37
2022-10-25T02:28:42.439Z,1007.31
2022-10-25T02:29:42.718Z,1007.34
2022-10-25T02:30:42.959Z,1007.34
2022-10-25T02:31:43.192Z,1007.29
2022-10-25T02:32:43.399Z,1007.36
2022-10-25T02:33:43.730Z,1007.29
2022-10-25T02:34:44.088Z,1007.35
2022-10-25T02:35:44.300Z,1007.35
2022-10-25T02:36:44.671Z,1007.32
2022-10-25T02:37:45.224Z,1007.32
2022-10-25T02:38:45.168Z,1007.34
2022-10-25T02:39:52.938Z,1007.37
2022-10-25T02:40:45.699Z,1007.31
2022-10-25T02:41:45.986Z,1007.38
2022-10-25T02:42:46.277Z,1007.39
2022-10-25T02:43:46.498Z,1007.32
2022-10-25T02:44:46.826Z,1007.41
2022-10-25T02:45:47.188Z,1007.35
2022-10-25T02:46:47.413Z,1007.35
2022-10-25T02:47:47.951Z,1007.36
2022-10-25T02:48:48.001Z,1007.40
2022-10-25T02:49:48.240Z,1007.37
2022-10-25T02:50:48.470Z,1007.36
2022-10-25T02:51:48.896Z,1007.43
2022-10-25T02:52:49.387Z,1007.39
2022-10-25T02:53:49.429Z,1007.36
2022-10-25T02:54:49.761Z,1007.34
2022-10-25T02:55:50.093Z,1007.47
2022-10-25T02:56:50.435Z,1007.41
2022-10-25T02:57:50.782Z,1007.34
2022-10-25T02:58:51.011Z,1007.41
2022-10-25T02:59:51.341Z,1007.36
2022-10-25T03:00:51.707Z,1007.41
2022-10-25T03:01:52.021Z,1007.36
2022-10-25T03:02:52.267Z,1007.35
2022-10-25T03:03:52.594Z,1007.36
2022-10-25T03:04:52.960Z,1007.38
2022-10-25T03:05:53.155Z,1007.41
2022-10-25T03:06:53.550Z,1007.40
2022-10-25T03:07:53.763Z,1007.39
2022-10-25T03:08:53.994Z,1007.42
2022-10-25T03:09:54.230Z,1007.38
2022-10-25T03:10:54.486Z,1007.39
2022-10-25T03:11:54.798Z,1007.36
2022-10-25T03:12:55.065Z,1007.40
2022-10-25T03:13:55.278Z,1007.37
2022-10-25T03:14:55.628Z,1007.36
2022-10-25T03:15:55.856Z,1007.38
2022-10-25T03:16:56.115Z,1007.39
2022-10-25T03:17:56.337Z,1007.41
2022-10-25T03:18:56.555Z,1007.37
2022-10-25T03:19:56.903Z,1007.41
2022-10-25T03:20:57.262Z,1007.42
2022-10-25T03:21:57.492Z,1007.40
2022-10-25T03:22:57.699Z,1007.48
2022-10-25T03:23:58.066Z,1007.47
2022-10-25T03:24:58.387Z,1007.47
2022-10-25T03:25:58.604Z,1007.53
2022-10-25T03:26:58.997Z,1007.55
2022-10-25T03:27:59.220Z,1007.58
2022-10-25T03:28:59.421Z,1007.54
2022-10-25T03:29:59.751Z,1007.53
2022-10-25T03:31:00.121Z,1007.52
2022-10-25T03:32:00.362Z,1007.57
2022-10-25T03:33:00.591Z,1007.53
2022-10-25T03:34:00.922Z,1007.58
2022-10-25T03:35:01.314Z,1007.56
2022-10-25T03:36:01.578Z,1007.54
2022-10-25T03:37:01.824Z,1007.57
2022-10-25T03:38:02.035Z,1007.53
2022-10-25T03:39:02.414Z,1007.57
2022-10-25T03:40:02.628Z,1007.59
2022-10-25T03:41:03.009Z,1007.58
2022-10-25T03:42:03.194Z,1007.64
2022-10-25T03:43:03.534Z,1007.61
2022-10-25T03:44:03.755Z,1007.64
2022-10-25T03:45:04.239Z,1007.65
2022-10-25T03:46:04.394Z,1007.69
2022-10-25T03:47:04.744Z,1007.63
2022-10-25T03:48:05.069Z,1007.66
2022-10-25T03:49:05.419Z,1007.69
2022-10-25T03:50:05.648Z,1007.62
2022-10-25T03:51:06.003Z,1007.62
2022-10-25T03:52:06.244Z,1007.69
2022-10-25T03:53:06.463Z,1007.65
2022-10-25T03:54:06.822Z,1007.69
2022-10-25T03:55:07.076Z,1007.73
2022-10-25T03:56:07.308Z,1007.74
2022-10-25T03:57:07.551Z,1007.72
2022-10-25T03:58:07.789Z,1007.72
2022-10-25T03:59:08.030Z,1007.70
2022-10-25T04:00:08.284Z,1007.73
2022-10-25T04:01:08.634Z,1007.74
2022-10-25T04:02:08.811Z,1007.75
2022-10-25T04:03:09.047Z,1007.76
2022-10-25T04:04:09.252Z,1007.73
2022-10-25T04:05:09.619Z,1007.79
2022-10-25T04:06:09.960Z,1007.70
2022-10-25T04:07:10.232Z,1007.73
2022-10-25T04:08:10.481Z,1007.71
2022-10-25T04:09:10.707Z,1007.70
2022-10-25T04:10:11.033Z,1007.74
2022-10-25T04:11:11.399Z,1007.78
2022-10-25T04:12:11.584Z,1007.74
2022-10-25T04:13:11.958Z,1007.75
2022-10-25T04:14:12.194Z,1007.77
2022-10-25T04:15:12.539Z,1007.73
2022-10-25T04:16:16.971Z,1007.79
2022-10-25T04:17:14.114Z,1007.77
2022-10-25T04:18:13.394Z,1007.80
2022-10-25T04:19:13.747Z,1007.81
2022-10-25T04:20:14.007Z,1007.80
2022-10-25T04:21:14.327Z,1007.77
2022-10-25T04:22:14.562Z,1007.78
2022-10-25T04:23:14.791Z,1007.79
2022-10-25T04:24:15.017Z,1007.79
2022-10-25T04:25:15.258Z,1007.80
2022-10-25T04:26:15.505Z,1007.76
2022-10-25T04:27:15.748Z,1007.74
2022-10-25T04:28:15.950Z,1007.71
2022-10-25T04:29:16.309Z,1007.73
2022-10-25T04:30:16.567Z,1007.73
2022-10-25T04:31:16.781Z,1007.72
2022-10-25T04:32:17.144Z,1007.81
2022-10-25T04:33:17.531Z,1007.77
2022-10-25T04:34:17.712Z,1007.74
2022-10-25T04:35:17.943Z,1007.80
2022-10-25T04:36:18.206Z,1007.83
2022-10-25T04:37:18.814Z,1007.82
2022-10-25T04:38:18.691Z,1007.69
2022-10-25T04:39:19.100Z,1007.72
2022-10-25T04:40:24.059Z,1007.70
2022-10-25T04:41:20.692Z,1007.73
2022-10-25T04:42:20.629Z,1007.75
2022-10-25T04:43:20.330Z,1007.70
2022-10-25T04:44:20.602Z,1007.73
2022-10-25T04:45:20.826Z,1007.70
2022-10-25T04:46:21.084Z,1007.75
2022-10-25T04:47:21.331Z,1007.72
2022-10-25T04:48:21.556Z,1007.74
2022-10-25T04:49:21.785Z,1007.76
2022-10-25T04:50:22.004Z,1007.72
2022-10-25T04:51:22.426Z,1007.79
2022-10-25T04:52:22.669Z,1007.77
2022-10-25T04:53:22.926Z,1007.70
2022-10-25T04:54:23.185Z,1007.73
2022-10-25T04:55:23.420Z,1007.75
2022-10-25T04:56:23.789Z,1007.74
2022-10-25T04:57:24.017Z,1007.74
2022-10-25T04:58:27.487Z,1007.79
2022-10-25T04:59:25.589Z,1007.79
2022-10-25T05:00:24.856Z,1007.82
2022-10-25T05:01:25.333Z,1007.82
2022-10-25T05:02:25.621Z,1007.80
2022-10-25T05:03:25.794Z,1007.78
2022-10-25T05:04:26.060Z,1007.87
2022-10-25T05:05:26.272Z,1007.88
2022-10-25T05:06:26.632Z,1007.84
2022-10-25T05:07:26.848Z,1007.88
2022-10-25T05:08:27.173Z,1007.89
2022-10-25T05:09:27.561Z,1007.90
2022-10-25T05:10:27.781Z,1007.91
2022-10-25T05:11:28.161Z,1007.94
2022-10-25T05:12:28.345Z,1007.92
2022-10-25T05:13:28.668Z,1007.91
2022-10-25T05:14:28.938Z,1007.91
2022-10-25T05:15:29.255Z,1007.91
2022-10-25T05:16:29.583Z,1007.87
2022-10-25T05:17:29.931Z,1007.87
2022-10-25T05:18:30.274Z,1007.87
2022-10-25T05:19:30.546Z,1007.86
2022-10-25T05:20:30.773Z,1007.90
2022-10-25T05:21:31.496Z,1007.88
2022-10-25T05:22:31.390Z,1007.84
2022-10-25T05:23:31.732Z,1007.87
2022-10-25T05:24:32.113Z,1007.83
2022-10-25T05:25:32.347Z,1007.84
2022-10-25T05:26:32.557Z,1007.83
2022-10-25T05:27:32.874Z,1007.85
2022-10-25T05:28:33.176Z,1007.86
2022-10-25T05:29:33.500Z,1007.89
2022-10-25T05:30:33.887Z,1007.85
2022-10-25T05:31:34.111Z,1007.92
2022-10-25T05:32:34.340Z,1007.86
2022-10-25T05:33:34.567Z,1007.90
2022-10-25T05:34:34.898Z,1007.93
2022-10-25T05:35:35.269Z,1007.91
2022-10-25T05:36:35.494Z,1007.87
2022-10-25T05:37:35.827Z,1007.98
2022-10-25T05:38:37.895Z,1007.96
2022-10-25T05:39:36.553Z,1007.99
2022-10-25T05:40:36.800Z,1007.97
2022-10-25T05:41:37.439Z,1007.96
2022-10-25T05:42:37.322Z,1007.96
2022-10-25T05:43:37.555Z,1008.03
2022-10-25T05:44:37.881Z,1008.11
2022-10-25T05:45:38.219Z,1008.06
2022-10-25T05:46:38.552Z,1007.99
2022-10-25T05:47:38.906Z,1007.97
2022-10-25T05:48:39.138Z,1008.01
2022-10-25T05:49:39.473Z,1008.00
2022-10-25T05:50:39.817Z,1007.97
2022-10-25T05:51:40.166Z,1007.96
2022-10-25T05:52:40.375Z,1007.96
2022-10-25T05:53:40.735Z,1008.03
2022-10-25T05:54:40.967Z,1007.98
2022-10-25T05:55:42.214Z,1008.01
2022-10-25T05:56:41.530Z,1008.03
2022-10-25T05:57:41.916Z,1008.01
2022-10-25T05:58:42.156Z,1008.11
2022-10-25T05:59:42.416Z,1008.05
2022-10-25T06:00:42.651Z,1008.10
2022-10-25T06:01:43.040Z,1008.09
2022-10-25T06:02:43.163Z,1008.10
2022-10-25T06:03:43.386Z,1008.14
2022-10-25T06:04:43.741Z,1008.15
2022-10-25T06:05:43.977Z,1008.11
2022-10-25T06:06:44.239Z,1008.21
2022-10-25T06:07:44.528Z,1008.21
2022-10-25T06:08:44.762Z,1008.18
2022-10-25T06:09:45.042Z,1008.19
2022-10-25T06:10:45.325Z,1008.21
2022-10-25T06:11:45.622Z,1008.17
2022-10-25T06:12:46.143Z,1008.21
2022-10-25T06:13:46.140Z,1008.22
2022-10-25T06:14:46.371Z,1008.24
2022-10-25T06:15:46.610Z,1008.23
2022-10-25T06:16:46.862Z,1008.31
2022-10-25T06:17:47.112Z,1008.33
2022-10-25T06:18:47.362Z,1008.25
2022-10-25T06:19:47.593Z,1008.26
2022-10-25T06:20:47.836Z,1008.30
2022-10-25T06:21:48.074Z,1008.34
2022-10-25T06:22:48.618Z,1008.32
2022-10-25T06:23:48.544Z,1008.36
2022-10-25T06:24:48.938Z,1008.42
2022-10-25T06:25:49.182Z,1008.39
2022-10-25T06:26:49.430Z,1008.39
2022-10-25T06:27:49.689Z,1008.42
2022-10-25T06:28:49.942Z,1008.44
2022-10-25T06:29:50.224Z,1008.45
2022-10-25T06:30:50.490Z,1008.45
2022-10-25T06:31:50.746Z,1008.47
2022-10-25T06:32:50.996Z,1008.48
2022-10-25T06:33:51.243Z,1008.46
2022-10-25T06:34:51.458Z,1008.52
2022-10-25T06:35:51.765Z,1008.52
2022-10-25T06:36:51.997Z,1008.53
2022-10-25T06:37:52.246Z,1008.48
2022-10-25T06:38:52.490Z,1008.51
2022-10-25T06:39:52.865Z,1008.53
2022-10-25T06:40:53.051Z,1008.51
2022-10-25T06:41:53.433Z,1008.55
2022-10-25T06:42:53.701Z,1008.62
2022-10-25T06:43:53.982Z,1008.63
2022-10-25T06:44:54.364Z,1008.58
2022-10-25T06:48:16.934Z,1008.62
2022-10-25T06:49:17.348Z,1008.61
2022-10-25T06:52:39.725Z,1008.72
2022-10-25T06:53:40.044Z,1008.69
2022-10-25T06:54:40.410Z,1008.67
2022-10-25T06:55:40.569Z,1008.70
2022-10-25T06:56:40.928Z,1008.73
2022-10-25T06:57:41.210Z,1008.72
2022-10-25T06:58:41.522Z,1008.79
2022-10-25T06:59:42.487Z,1008.74
2022-10-25T07:03:04.512Z,1008.79
2022-10-25T07:04:04.602Z,1008.84
2022-10-25T07:05:04.973Z,1008.84
2022-10-25T07:06:05.223Z,1008.80
2022-10-25T07:07:05.535Z,1008.86
2022-10-25T07:08:05.794Z,1008.87
2022-10-25T07:09:06.075Z,1008.82
2022-10-25T07:10:06.345Z,1008.85
2022-10-25T07:11:07.653Z,1008.88
2022-10-25T07:12:12.260Z,1008.87
2022-10-25T07:13:08.104Z,1008.84
2022-10-25T07:14:07.431Z,1008.91
2022-10-25T07:15:07.762Z,1008.91
2022-10-25T07:16:08.060Z,1008.87
2022-10-25T07:17:08.350Z,1008.86
2022-10-25T07:18:08.609Z,1008.90
2022-10-25T07:19:09.004Z,1008.94
2022-10-25T07:20:09.125Z,1008.87
2022-10-25T07:21:09.409Z,1008.87
2022-10-25T07:22:09.691Z,1008.88
2022-10-25T07:23:09.957Z,1008.91
2022-10-25T07:24:10.241Z,1008.90
2022-10-25T07:25:10.554Z,1008.93
2022-10-25T07:26:10.890Z,1008.88
2022-10-25T07:27:11.171Z,1008.88
2022-10-25T07:28:11.452Z,1008.88
2022-10-25T07:29:11.754Z,1008.90
2022-10-25T07:30:12.014Z,1008.86
2022-10-25T07:31:12.313Z,1008.91
2022-10-25T07:32:12.622Z,1008.92
2022-10-25T07:33:12.904Z,1008.94
2022-10-25T07:34:13.202Z,1008.97
2022-10-25T07:35:18.160Z,1008.94
2022-10-25T07:36:13.856Z,1008.94
2022-10-25T07:37:14.322Z,1008.93
2022-10-25T07:38:14.715Z,1008.94
2022-10-25T07:39:15.752Z,1008.97
2022-10-25T07:40:15.225Z,1008.89
2022-10-25T07:41:15.658Z,1008.92
2022-10-25T07:42:17.285Z,1008.94
2022-10-25T07:43:16.163Z,1008.93
2022-10-25T07:44:21.378Z,1008.96
2022-10-25T07:45:20.383Z,1008.97
2022-10-25T07:46:17.866Z,1008.95
2022-10-25T07:47:16.959Z,1008.92
2022-10-25T07:48:17.351Z,1008.92
2022-10-25T07:49:17.451Z,1008.98
2022-10-25T07:50:17.770Z,1009.03
2022-10-25T07:51:17.947Z,1008.97
2022-10-25T07:52:18.269Z,1009.01
2022-10-25T07:53:18.721Z,1009.03
2022-10-25T07:54:18.916Z,1009.01
2022-10-25T07:55:19.248Z,1009.05
2022-10-25T07:56:23.083Z,1009.03
2022-10-25T07:57:19.814Z,1009.00
2022-10-25T07:58:19.955Z,1009.00
2022-10-25T07:59:20.274Z,1008.98
2022-10-25T08:00:20.698Z,1008.98
2022-10-25T08:01:21.886Z,1009.00
2022-10-25T08:02:24.209Z,1009.02
2022-10-25T08:03:21.575Z,1009.05
2022-10-25T08:04:21.764Z,1008.98
2022-10-25T08:05:22.233Z,1009.02
2022-10-25T08:06:22.382Z,1009.01
2022-10-25T08:07:22.663Z,1009.06
2022-10-25T08:08:22.900Z,1009.05
2022-10-25T08:09:37.355Z,1009.02
2022-10-25T08:10:24.391Z,1009.05
2022-10-25T08:11:23.729Z,1008.98
2022-10-25T08:12:23.943Z,1009.02
2022-10-25T08:13:24.140Z,1009.03
2022-10-25T08:14:24.925Z,1008.96
2022-10-25T08:15:24.870Z,1008.98
2022-10-25T08:16:25.156Z,1008.99
2022-10-25T08:17:25.348Z,1008.96
2022-10-25T08:18:25.631Z,1008.99
2022-10-25T08:19:26.155Z,1008.98
2022-10-25T08:20:49.116Z,1009.00
2022-10-25T08:21:27.559Z,1009.03
2022-10-25T08:22:26.951Z,1009.04
2022-10-25T08:23:27.062Z,1009.07
2022-10-25T08:24:27.288Z,1009.12
2022-10-25T08:25:27.705Z,1009.09
2022-10-25T08:26:27.922Z,1009.04
2022-10-25T08:27:28.185Z,1009.05
2022-10-25T08:28:28.457Z,1009.13
2022-10-25T08:29:28.896Z,1009.06
2022-10-25T08:30:29.267Z,1009.08
2022-10-25T08:31:29.348Z,1009.08
2022-10-25T08:32:29.636Z,1009.07
2022-10-25T08:33:29.809Z,1008.95
2022-10-25T08:34:33.078Z,1009.05
2022-10-25T08:35:30.429Z,1009.09
2022-10-25T08:36:30.816Z,1009.06
2022-10-25T08:37:31.051Z,1009.03
2022-10-25T08:38:31.388Z,1009.08
2022-10-25T08:40:32.903Z,1009.12
2022-10-25T08:41:32.794Z,1009.12
2022-10-25T08:42:33.045Z,1009.13
2022-10-25T08:43:33.232Z,1009.15
2022-10-25T08:44:33.518Z,1009.18
2022-10-25T08:45:33.810Z,1009.20
2022-10-25T08:46:34.112Z,1009.16
2022-10-25T08:47:34.419Z,1009.16
2022-10-25T08:48:34.690Z,1009.20
2022-10-25T08:49:34.953Z,1009.22
2022-10-25T08:50:35.278Z,1009.26
2022-10-25T08:51:35.594Z,1009.25
2022-10-25T08:52:35.931Z,1009.30
2022-10-25T08:53:36.273Z,1009.29
2022-10-25T08:54:36.597Z,1009.26
2022-10-25T08:55:41.676Z,1009.18
2022-10-25T08:56:42.696Z,1009.27
2022-10-25T08:57:38.506Z,1009.27
2022-10-25T08:58:37.739Z,1009.21
2022-10-25T08:59:38.022Z,1009.19
2022-10-25T09:00:38.351Z,1009.21
2022-10-25T09:01:38.821Z,1009.20
2022-10-25T09:02:38.840Z,1009.25
2022-10-25T09:04:39.376Z,1009.23
2022-10-25T09:05:39.650Z,1009.24
2022-10-25T09:06:40.001Z,1009.27
2022-10-25T09:07:42.071Z,1009.31
2022-10-25T09:08:40.625Z,1009.26
2022-10-25T09:09:40.919Z,1009.29
2022-10-25T09:10:41.249Z,1009.24
2022-10-25T09:11:41.612Z,1009.28
2022-10-25T09:12:41.811Z,1009.27
2022-10-25T09:13:42.126Z,1009.30
2022-10-25T09:14:42.484Z,1009.32
2022-10-25T09:15:43.254Z,1009.35
2022-10-25T09:16:42.923Z,1009.36
2022-10-25T09:17:43.213Z,1009.33
2022-10-25T09:18:43.503Z,1009.34
2022-10-25T09:19:43.804Z,1009.43
2022-10-25T09:20:44.085Z,1009.39
2022-10-25T09:21:44.413Z,1009.36
2022-10-25T09:22:44.706Z,1009.39
2022-10-25T09:23:45.036Z,1009.33
2022-10-25T09:24:45.384Z,1009.39
2022-10-25T09:25:45.578Z,1009.37
2022-10-25T09:26:45.887Z,1009.44
2022-10-25T09:27:46.484Z,1009.44
2022-10-25T09:28:46.515Z,1009.49
2022-10-25T09:29:46.815Z,1009.50
2022-10-25T09:30:47.114Z,1009.48
2022-10-25T09:31:47.449Z,1009.47
2022-10-25T09:32:47.742Z,1009.49
2022-10-25T09:33:48.069Z,1009.51
2022-10-25T09:34:48.520Z,1009.47
2022-10-25T09:35:48.719Z,1009.50
2022-10-25T09:36:48.980Z,1009.59
2022-10-25T09:37:49.662Z,1009.47
2022-10-25T09:38:49.531Z,1009.54
2022-10-25T09:39:49.811Z,1009.58
2022-10-25T09:40:50.091Z,1009.55
2022-10-25T09:41:50.491Z,1009.55
2022-10-25T09:42:50.654Z,1009.62
2022-10-25T09:43:50.913Z,1009.60
2022-10-25T09:44:51.232Z,1009.50
2022-10-25T09:45:51.495Z,1009.60
2022-10-25T09:46:51.764Z,1009.59
2022-10-25T09:47:52.050Z,1009.58
2022-10-25T09:48:52.334Z,1009.55
2022-10-25T09:49:52.599Z,1009.57
2022-10-25T09:50:52.895Z,1009.60
2022-10-25T09:51:53.204Z,1009.66
2022-10-25T09:52:53.520Z,1009.60
2022-10-25T09:53:53.793Z,1009.65
2022-10-25T09:54:54.077Z,1009.65
2022-10-25T09:55:54.357Z,1009.68
2022-10-25T09:56:54.696Z,1009.63
2022-10-25T09:57:55.007Z,1009.65
2022-10-25T09:58:55.306Z,1009.67
2022-10-25T09:59:55.603Z,1009.68
2022-10-25T10:00:55.892Z,1009.69
2022-10-25T10:01:56.342Z,1009.69
2022-10-25T10:02:56.789Z,1009.69
2022-10-25T10:03:58.045Z,1009.67
2022-10-25T10:04:57.023Z,1009.70
2022-10-25T10:05:57.288Z,1009.68
2022-10-25T10:06:57.626Z,1009.73
2022-10-25T10:07:57.930Z,1009.70
2022-10-25T10:08:58.222Z,1009.75
2022-10-25T10:09:58.491Z,1009.70
2022-10-25T10:10:58.823Z,1009.69
2022-10-25T10:11:59.112Z,1009.68
2022-10-25T10:13:59.634Z,1009.74
2022-10-25T10:14:59.914Z,1009.75
2022-10-25T10:16:00.203Z,1009.72
2022-10-25T10:17:00.475Z,1009.72
2022-10-25T10:18:00.745Z,1009.73
2022-10-25T10:19:01.036Z,1009.72
2022-10-25T10:20:01.305Z,1009.72
2022-10-25T10:21:01.595Z,1009.75
2022-10-25T10:22:01.866Z,1009.76
2022-10-25T10:23:03.849Z,1009.74
2022-10-25T10:24:02.371Z,1009.70
2022-10-25T10:25:02.647Z,1009.65
2022-10-25T10:26:02.923Z,1009.69
2022-10-25T10:27:03.199Z,1009.76
2022-10-25T10:28:03.503Z,1009.75
2022-10-25T10:29:07.833Z,1009.79
2022-10-25T10:30:04.998Z,1009.83
2022-10-25T10:31:04.337Z,1009.81
2022-10-25T10:32:04.729Z,1009.81
2022-10-25T10:33:04.987Z,1009.78
2022-10-25T10:34:05.294Z,1009.80
2022-10-25T10:35:05.552Z,1009.74
2022-10-25T10:36:05.869Z,1009.78
2022-10-25T10:37:06.150Z,1009.74
2022-10-25T10:38:06.423Z,1009.87
2022-10-25T10:39:06.733Z,1009.83
2022-10-25T10:40:07.030Z,1009.87
2022-10-25T10:41:07.331Z,1009.84
2022-10-25T10:42:10.560Z,1009.85
2022-10-25T10:43:08.924Z,1009.88
2022-10-25T10:44:08.149Z,1009.83
2022-10-25T10:45:08.610Z,1009.84
2022-10-25T10:46:08.684Z,1009.87
2022-10-25T10:47:09.028Z,1009.92
2022-10-25T10:48:09.621Z,1009.92
2022-10-25T10:49:09.613Z,1009.88
2022-10-25T10:50:09.804Z,1009.91
2022-10-25T10:51:25.170Z,1009.88
2022-10-25T10:52:11.395Z,1009.90
2022-10-25T10:53:10.648Z,1009.88
2022-10-25T10:54:10.994Z,1009.90
2022-10-25T10:55:11.286Z,1009.85
2022-10-25T10:56:11.536Z,1009.90
2022-10-25T10:57:11.822Z,1009.94
2022-10-25T10:58:12.128Z,1009.92
2022-10-25T10:59:12.431Z,1009.87
2022-10-25T11:00:12.964Z,1009.88
2022-10-25T11:01:13.262Z,1009.83
2022-10-25T11:02:13.514Z,1009.90
2022-10-25T11:03:13.611Z,1009.90
2022-10-25T11:04:13.814Z,1009.92
2022-10-25T11:05:14.124Z,1009.94
2022-10-25T11:06:14.371Z,1009.94
2022-10-25T11:07:14.682Z,1009.91
2022-10-25T11:08:14.986Z,1009.90
2022-10-25T11:09:15.303Z,1009.89
2022-10-25T11:10:15.619Z,1009.88
2022-10-25T11:11:15.947Z,1009.86
2022-10-25T11:12:16.215Z,1009.85
2022-10-25T11:13:16.537Z,1009.91
2022-10-25T11:14:16.805Z,1009.94
2022-10-25T11:15:17.055Z,1009.90
2022-10-25T11:16:17.329Z,1009.93
2022-10-25T11:17:17.687Z,1009.91
2022-10-25T11:18:17.949Z,1009.88
2022-10-25T11:19:18.250Z,1009.94
2022-10-25T11:20:18.468Z,1009.93
2022-10-25T11:21:18.680Z,1009.97
2022-10-25T11:22:18.906Z,1009.94
2022-10-25T11:23:19.294Z,1009.96
2022-10-25T11:24:20.095Z,1009.96
2022-10-25T11:25:19.892Z,1009.94
2022-10-25T11:26:20.209Z,1010.01
2022-10-25T11:27:20.492Z,1010.07
2022-10-25T11:28:20.750Z,1010.05
2022-10-25T11:29:21.003Z,1010.10
2022-10-25T11:30:21.242Z,1010.05
2022-10-25T11:31:21.519Z,1010.09
2022-10-25T11:32:21.784Z,1010.13
2022-10-25T11:33:22.067Z,1010.19
2022-10-25T11:34:22.333Z,1010.14
2022-10-25T11:35:22.602Z,1010.15
2022-10-25T11:36:22.865Z,1010.12
2022-10-25T11:37:23.144Z,1010.14
2022-10-25T11:38:23.387Z,1010.18
2022-10-25T11:39:23.614Z,1010.14
2022-10-25T11:40:23.869Z,1010.16
2022-10-25T11:41:24.140Z,1010.10
2022-10-25T11:43:24.741Z,1010.12
2022-10-25T11:44:24.970Z,1010.12
2022-10-25T11:45:25.267Z,1010.09
2022-10-25T11:46:25.519Z,1010.10
2022-10-25T11:47:25.758Z,1010.10
2022-10-25T11:48:26.017Z,1010.09
2022-10-25T11:49:26.273Z,1010.14
2022-10-25T11:50:26.529Z,1010.15
2022-10-25T11:51:26.787Z,1010.19
2022-10-25T11:52:27.050Z,1010.14
2022-10-25T11:53:27.281Z,1010.18
2022-10-25T11:54:27.557Z,1010.17
2022-10-25T11:55:27.825Z,1010.18
2022-10-25T11:56:28.095Z,1010.25
2022-10-25T11:57:28.354Z,1010.20
2022-10-25T11:58:28.609Z,1010.27
2022-10-25T11:59:28.886Z,1010.24
2022-10-25T12:00:29.127Z,1010.23
2022-10-25T12:01:29.390Z,1010.25
2022-10-25T12:02:29.719Z,1010.28
2022-10-25T12:03:29.958Z,1010.23
2022-10-25T12:04:31.225Z,1010.28
2022-10-25T12:05:30.523Z,1010.30
2022-10-25T12:06:30.786Z,1010.28
2022-10-25T12:07:31.069Z,1010.26
2022-10-25T12:08:31.355Z,1010.27
2022-10-25T12:09:31.603Z,1010.24
2022-10-25T12:10:31.858Z,1010.29
2022-10-25T12:11:32.143Z,1010.25
2022-10-25T12:12:32.402Z,1010.27
2022-10-25T12:13:32.647Z,1010.18
2022-10-25T12:14:32.939Z,1010.24
2022-10-25T12:15:33.189Z,1010.18
2022-10-25T12:16:33.463Z,1010.16
2022-10-25T12:17:33.703Z,1010.18
2022-10-25T12:18:33.941Z,1010.21
2022-10-25T12:19:34.188Z,1010.20
2022-10-25T12:21:34.671Z,1010.24