createdAt,value
2023-03-21T00:00:42.971Z,12.48
2023-03-21T00:03:09.467Z,11.85
2023-03-21T00:05:42.992Z,11.32
2023-03-21T00:08:09.656Z,11.10
2023-03-21T00:10:42.085Z,11.95
2023-03-21T00:13:15.322Z,11.63
2023-03-21T00:16:04.233Z,12.20
2023-03-21T00:18:32.009Z,11.88
2023-03-21T00:21:35.572Z,11.48
2023-03-21T00:23:49.640Z,11.07
2023-03-21T00:26:17.203Z,11.27
2023-03-21T00:28:44.020Z,12.85
2023-03-21T00:31:11.093Z,11.48
2023-03-21T00:33:39.522Z,11.88
2023-03-21T00:36:07.701Z,12.95
2023-03-21T00:38:34.996Z,11.27
2023-03-21T00:41:18.829Z,12.32
2023-03-21T00:43:51.998Z,12.57
2023-03-21T00:46:18.757Z,12.68
2023-03-21T00:48:46.039Z,11.65
2023-03-21T00:51:15.626Z,12.95
2023-03-21T00:53:42.843Z,12.82
2023-03-21T00:56:09.805Z,12.63
2023-03-21T00:58:36.469Z,13.10
2023-03-21T01:01:04.400Z,12.52
2023-03-21T01:03:31.008Z,12.15
2023-03-21T01:06:06.859Z,12.30
2023-03-21T01:08:50.438Z,12.15
2023-03-21T01:11:21.116Z,12.73
2023-03-21T01:13:54.886Z,12.38
2023-03-21T01:16:27.329Z,11.98
2023-03-21T01:18:53.990Z,12.32
2023-03-21T01:21:20.639Z,13.00
2023-03-21T01:23:47.956Z,11.90
2023-03-21T01:26:15.417Z,12.82
2023-03-21T01:28:43.329Z,12.60
2023-03-21T01:31:15.280Z,12.38
2023-03-21T01:33:41.937Z,13.10
2023-03-21T01:36:13.249Z,12.52
2023-03-21T01:38:41.415Z,11.57
2023-03-21T01:41:18.610Z,12.73
2023-03-21T01:43:46.075Z,12.00
2023-03-21T01:46:12.472Z,13.23
2023-03-21T01:48:42.172Z,12.65
2023-03-21T01:51:11.504Z,12.63
2023-03-21T01:53:39.214Z,13.00
2023-03-21T01:56:13.957Z,13.05
2023-03-21T01:58:42.148Z,12.82
2023-03-21T02:01:10.006Z,12.88
2023-03-21T02:03:38.497Z,12.45
2023-03-21T02:06:15.252Z,12.80
2023-03-21T02:08:41.903Z,12.57
2023-03-21T02:11:09.983Z,11.65
2023-03-21T02:13:36.391Z,13.75
2023-03-21T02:16:13.410Z,13.13
2023-03-21T02:18:39.798Z,13.32
2023-03-21T02:21:36.607Z,13.82
2023-03-21T02:24:26.322Z,13.20
2023-03-21T02:27:21.743Z,13.43
2023-03-21T02:30:29.621Z,12.48
2023-03-21T02:33:01.272Z,11.98
2023-03-21T02:35:54.534Z,12.68
2023-03-21T02:38:38.759Z,13.57
2023-03-21T02:41:17.997Z,15.00
2023-03-21T02:43:53.979Z,14.18
2023-03-21T02:46:42.884Z,13.20
2023-03-21T02:49:43.357Z,12.98
2023-03-21T02:52:28.259Z,12.10
2023-03-21T02:55:00.976Z,12.82
2023-03-21T02:57:40.053Z,13.70
2023-03-21T03:00:16.486Z,13.63
2023-03-21T03:02:43.567Z,12.98
2023-03-21T03:05:25.618Z,13.05
2023-03-21T03:08:36.207Z,14.00
2023-03-21T03:13:48.278Z,12.50
2023-03-21T03:16:39.005Z,12.45
2023-03-21T03:19:11.009Z,11.73
2023-03-21T03:21:44.053Z,14.02
2023-03-21T03:27:04.001Z,13.48
2023-03-21T03:29:34.081Z,13.57
2023-03-21T03:32:21.236Z,13.77
2023-03-21T03:34:51.615Z,13.43
2023-03-21T03:37:26.173Z,13.73
2023-03-21T03:40:27.780Z,14.43
2023-03-21T03:42:58.975Z,13.85
2023-03-21T03:45:35.578Z,14.80
2023-03-21T03:48:05.948Z,14.60
2023-03-21T03:50:44.757Z,14.88
2023-03-21T03:53:18.317Z,14.50
2023-03-21T03:55:45.988Z,15.00
2023-03-21T03:58:21.680Z,13.32
2023-03-21T04:00:51.917Z,13.20
2023-03-21T04:03:18.604Z,14.05
2023-03-21T04:05:47.731Z,13.55
2023-03-21T04:08:16.549Z,13.23
2023-03-21T04:10:43.849Z,14.38
2023-03-21T04:13:10.722Z,13.98
2023-03-21T04:15:37.467Z,14.55
2023-03-21T04:18:03.986Z,14.25
2023-03-21T04:20:37.048Z,14.45
2023-03-21T04:23:04.343Z,14.88
2023-03-21T04:25:34.691Z,14.35
2023-03-21T04:28:01.359Z,14.15
2023-03-21T04:30:27.684Z,14.38
2023-03-21T04:32:56.636Z,15.00
2023-03-21T04:35:24.336Z,14.52
2023-03-21T04:37:50.742Z,14.30
2023-03-21T04:40:19.977Z,13.30
2023-03-21T04:42:47.796Z,15.43
2023-03-21T04:45:15.765Z,14.88
2023-03-21T04:47:42.640Z,14.05
2023-03-21T04:50:10.805Z,14.43
2023-03-21T04:52:37.311Z,14.48
2023-03-21T04:55:04.089Z,14.10
2023-03-21T04:57:30.976Z,14.10
2023-03-21T04:59:57.335Z,14.00
2023-03-21T05:02:23.693Z,13.00
2023-03-21T05:04:50.144Z,14.18
2023-03-21T05:07:16.526Z,13.95
2023-03-21T05:09:42.906Z,14.18
2023-03-21T05:12:09.225Z,14.57
2023-03-21T05:14:35.589Z,14.15
2023-03-21T05:17:05.257Z,12.95
2023-03-21T05:19:35.832Z,13.15
2023-03-21T05:22:05.479Z,13.35
2023-03-21T05:24:33.175Z,13.10
2023-03-21T05:27:01.979Z,13.23
2023-03-21T05:29:31.413Z,12.77
2023-03-21T05:31:59.301Z,13.27
2023-03-21T05:34:27.008Z,13.88
2023-03-21T05:36:53.948Z,13.85
2023-03-21T05:39:21.030Z,14.32
2023-03-21T05:41:47.573Z,13.38
2023-03-21T05:44:13.910Z,13.85
2023-03-21T05:46:40.248Z,14.73
2023-03-21T05:49:06.575Z,15.38
2023-03-21T05:51:32.957Z,15.38
2023-03-21T05:53:59.303Z,14.85
2023-03-21T05:56:25.772Z,13.55
2023-03-21T05:58:52.117Z,14.38
2023-03-21T06:01:18.835Z,13.93
2023-03-21T06:03:45.461Z,14.98
2023-03-21T06:06:11.806Z,13.88
2023-03-21T06:08:38.188Z,14.18
2023-03-21T06:11:23.263Z,13.40
2023-03-21T06:13:49.828Z,12.88
2023-03-21T06:16:16.364Z,14.43
2023-03-21T06:18:42.761Z,14.43
2023-03-21T06:21:09.114Z,13.73
2023-03-21T06:23:36.621Z,14.27
2023-03-21T06:26:04.060Z,13.63
2023-03-21T06:28:31.948Z,12.95
2023-03-21T06:30:58.533Z,14.38
2023-03-21T06:33:25.872Z,14.25
2023-03-21T06:35:57.438Z,13.25
2023-03-21T06:38:25.151Z,12.35
2023-03-21T06:40:51.963Z,13.63
2023-03-21T06:43:18.538Z,13.25
2023-03-21T06:45:45.272Z,13.82
2023-03-21T06:48:12.330Z,13.07
2023-03-21T06:50:38.932Z,14.43
2023-03-21T06:53:05.349Z,13.32
2023-03-21T06:55:31.819Z,14.30
2023-03-21T06:57:59.229Z,13.38
2023-03-21T07:00:25.970Z,13.52
2023-03-21T07:02:53.733Z,14.43
2023-03-21T07:05:20.391Z,14.25
2023-03-21T07:07:46.835Z,14.63
2023-03-21T07:10:13.264Z,14.27
2023-03-21T07:12:39.642Z,15.00
2023-03-21T07:15:07.390Z,14.48
2023-03-21T07:17:33.814Z,15.52
2023-03-21T07:20:00.240Z,13.70
2023-03-21T07:22:26.709Z,15.00
2023-03-21T07:25:04.094Z,16.02
2023-03-21T07:27:32.048Z,15.95
2023-03-21T07:29:58.500Z,16.58
2023-03-21T07:32:29.712Z,16.65
2023-03-21T07:34:56.223Z,17.15
2023-03-21T07:37:23.899Z,17.48
2023-03-21T07:39:51.336Z,17.23
2023-03-21T07:42:18.081Z,16.95
2023-03-21T07:44:45.884Z,18.25
2023-03-21T07:47:12.370Z,18.08
2023-03-21T07:49:38.820Z,19.15
2023-03-21T07:52:06.668Z,18.63
2023-03-21T07:54:33.376Z,19.65
2023-03-21T07:56:59.992Z,21.13
2023-03-21T07:59:26.628Z,20.23
2023-03-21T08:01:53.051Z,21.00
2023-03-21T08:04:19.826Z,20.48
2023-03-21T08:06:46.245Z,22.45
2023-03-21T08:09:19.599Z,22.13
2023-03-21T08:11:45.996Z,21.13
2023-03-21T08:14:12.548Z,22.33
2023-03-21T08:16:38.995Z,22.13
2023-03-21T08:19:05.823Z,21.55
2023-03-21T08:21:32.185Z,20.88
2023-03-21T08:23:58.684Z,19.55
2023-03-21T08:26:26.408Z,21.25
2023-03-21T08:28:52.914Z,20.00
2023-03-21T08:31:21.685Z,19.90
2023-03-21T08:33:51.032Z,19.85
2023-03-21T08:36:17.479Z,19.05
2023-03-21T08:38:45.960Z,18.67
2023-03-21T08:41:12.528Z,18.90
2023-03-21T08:43:38.908Z,17.83
2023-03-21T08:46:05.801Z,18.05
2023-03-21T08:48:32.605Z,17.10
2023-03-21T08:51:01.834Z,17.55
2023-03-21T08:53:28.249Z,15.60
2023-03-21T08:55:54.733Z,17.13
2023-03-21T08:58:21.184Z,15.05
2023-03-21T09:00:48.241Z,15.77
2023-03-21T09:03:14.619Z,15.77
2023-03-21T09:05:41.324Z,16.27
2023-03-21T09:08:07.708Z,15.00
2023-03-21T09:10:34.179Z,15.27
2023-03-21T09:13:00.658Z,16.88
2023-03-21T09:15:29.720Z,15.70
2023-03-21T09:17:58.294Z,14.95
2023-03-21T09:20:30.505Z,15.52
2023-03-21T09:22:58.238Z,15.73
2023-03-21T09:25:24.964Z,15.07
2023-03-21T09:27:51.554Z,15.95
2023-03-21T09:30:22.292Z,16.10
2023-03-21T09:32:50.343Z,18.03
2023-03-21T09:35:18.764Z,16.17
2023-03-21T09:37:47.212Z,16.95
2023-03-21T09:40:23.432Z,15.35
2023-03-21T09:43:15.455Z,15.27
2023-03-21T09:45:58.634Z,15.75
2023-03-21T09:48:34.963Z,16.42
2023-03-21T09:51:05.220Z,16.75
2023-03-21T09:53:40.022Z,15.77
2023-03-21T09:56:13.200Z,16.02
2023-03-21T09:58:46.145Z,16.17
2023-03-21T10:01:41.879Z,15.48
2023-03-21T10:04:12.929Z,14.88
2023-03-21T10:06:42.990Z,15.75
2023-03-21T10:09:25.732Z,16.23
2023-03-21T10:12:07.304Z,15.68
2023-03-21T10:14:48.347Z,15.77
2023-03-21T10:17:25.600Z,14.80
2023-03-21T10:20:21.476Z,15.20
2023-03-21T10:22:50.429Z,15.30
2023-03-21T10:25:33.102Z,15.82
2023-03-21T10:28:00.745Z,14.30
2023-03-21T10:30:40.527Z,14.73
2023-03-21T10:33:11.921Z,14.25
2023-03-21T10:35:44.833Z,13.95
2023-03-21T10:38:17.895Z,14.30
2023-03-21T10:43:16.962Z,12.57
2023-03-21T10:48:17.341Z,13.27
2023-03-21T10:50:47.964Z,13.02
2023-03-21T10:53:27.554Z,13.45
2023-03-21T10:55:57.558Z,14.10
2023-03-21T10:58:33.298Z,13.60
2023-03-21T11:01:04.861Z,14.10
2023-03-21T11:03:36.796Z,13.45
2023-03-21T11:06:11.650Z,13.00
2023-03-21T11:08:47.259Z,14.18
2023-03-21T11:11:21.509Z,13.50
2023-03-21T11:13:56.852Z,15.05
2023-03-21T11:16:30.566Z,14.43
2023-03-21T11:19:02.390Z,13.63
2023-03-21T11:21:36.621Z,14.25
2023-03-21T11:24:04.806Z,15.75
2023-03-21T11:26:37.545Z,14.32
2023-03-21T11:29:40.590Z,14.25
2023-03-21T11:32:13.489Z,14.93
2023-03-21T11:34:53.343Z,13.70
2023-03-21T11:37:37.657Z,14.35
2023-03-21T11:40:18.189Z,15.88
2023-03-21T11:42:48.111Z,15.73
2023-03-21T11:45:18.452Z,14.63
2023-03-21T11:47:46.441Z,16.13
2023-03-21T11:50:35.143Z,16.55
2023-03-21T11:53:38.290Z,15.05
2023-03-21T11:56:26.521Z,14.75
2023-03-21T11:59:04.960Z,15.05
2023-03-21T12:01:35.451Z,14.60
2023-03-21T12:04:01.879Z,14.65
2023-03-21T12:06:37.529Z,15.52
2023-03-21T12:09:25.380Z,15.52
2023-03-21T12:12:01.139Z,15.65
2023-03-21T12:14:30.380Z,15.07
2023-03-21T12:17:09.801Z,16.17
2023-03-21T12:19:51.454Z,14.95
2023-03-21T12:22:43.863Z,16.55
2023-03-21T12:25:25.003Z,15.18
2023-03-21T12:28:06.600Z,15.70
2023-03-21T12:30:47.472Z,14.80
2023-03-21T12:33:44.108Z,15.70
2023-03-21T12:36:25.540Z,15.57
2023-03-21T12:39:04.336Z,15.00
2023-03-21T12:41:55.767Z,15.43
2023-03-21T12:44:26.304Z,14.98
2023-03-21T12:47:02.197Z,15.48
2023-03-21T12:50:15.526Z,15.68
2023-03-21T12:52:45.026Z,15.75
2023-03-21T12:55:21.898Z,15.00
2023-03-21T12:58:14.373Z,14.57
2023-03-21T13:00:47.529Z,14.95
2023-03-21T13:03:13.929Z,13.10
2023-03-21T13:05:48.605Z,14.15
2023-03-21T13:08:24.678Z,13.30
2023-03-21T13:10:51.077Z,12.48
2023-03-21T13:13:31.874Z,12.32
2023-03-21T13:16:17.860Z,11.40
2023-03-21T13:19:00.756Z,10.82
2023-03-21T13:21:52.070Z,10.27
2023-03-21T13:24:33.867Z,10.93
2023-03-21T13:27:04.086Z,12.02
2023-03-21T13:29:50.368Z,11.70
2023-03-21T13:32:30.884Z,11.60
2023-03-21T13:35:00.299Z,11.05
2023-03-21T13:37:34.834Z,11.07
2023-03-21T13:40:12.750Z,11.73
2023-03-21T13:42:51.011Z,11.52
2023-03-21T13:45:45.174Z,10.85
2023-03-21T13:48:28.466Z,11.48
2023-03-21T13:53:38.925Z,8.35
2023-03-21T13:56:16.013Z,10.43
2023-03-21T13:58:48.249Z,10.98
2023-03-21T14:01:30.599Z,9.65
2023-03-21T14:04:23.988Z,6.40
2023-03-21T14:06:59.191Z,8.13
2023-03-21T14:09:36.054Z,8.00
2023-03-21T14:12:07.826Z,8.68
2023-03-21T14:14:40.367Z,8.45
2023-03-21T14:17:23.861Z,7.38
2023-03-21T14:20:16.209Z,8.20
2023-03-21T14:22:42.767Z,7.72
2023-03-21T14:25:14.686Z,7.30
2023-03-21T14:27:55.214Z,7.90
2023-03-21T14:30:26.090Z,7.72
2023-03-21T14:33:03.363Z,7.57
2023-03-21T14:35:34.074Z,7.68
2023-03-21T14:38:07.205Z,6.75
2023-03-21T14:43:05.112Z,7.22
2023-03-21T14:48:35.896Z,6.80
2023-03-21T14:51:05.926Z,6.90
2023-03-21T14:53:37.662Z,6.70
2023-03-21T14:56:14.792Z,6.75
2023-03-21T14:58:44.447Z,6.65
2023-03-21T15:01:21.311Z,6.35
2023-03-21T15:03:51.281Z,6.15
2023-03-21T15:06:17.819Z,6.40
2023-03-21T15:08:55.776Z,6.15
2023-03-21T15:11:34.125Z,6.13
2023-03-21T15:14:04.795Z,6.00
2023-03-21T15:16:31.897Z,6.53
2023-03-21T15:18:59.722Z,5.97
2023-03-21T15:21:38.411Z,6.30
2023-03-21T15:24:33.907Z,6.15
2023-03-21T15:27:03.873Z,5.88
2023-03-21T15:29:31.289Z,5.63
2023-03-21T15:31:59.072Z,5.80
2023-03-21T15:34:29.306Z,6.07
2023-03-21T15:37:07.726Z,5.75
2023-03-21T15:39:36.287Z,5.63
2023-03-21T15:42:06.197Z,5.50
2023-03-21T15:44:35.028Z,5.65
2023-03-21T15:47:01.953Z,5.35
2023-03-21T15:49:33.831Z,4.90
2023-03-21T15:52:06.588Z,4.60
2023-03-21T15:54:44.425Z,5.68
2023-03-21T15:57:25.888Z,4.65
2023-03-21T16:00:35.864Z,4.68
2023-03-21T16:03:26.293Z,4.03
2023-03-21T16:06:12.617Z,4.53
2023-03-21T16:08:45.869Z,4.43
2023-03-21T16:11:24.856Z,4.10
2023-03-21T16:13:52.993Z,4.15
2023-03-21T16:16:22.317Z,3.90
2023-03-21T16:18:49.179Z,3.70
2023-03-21T16:21:18.344Z,4.05
2023-03-21T16:23:45.882Z,4.38
2023-03-21T16:26:16.520Z,4.03
2023-03-21T16:28:44.254Z,4.22
2023-03-21T16:31:21.105Z,4.50
2023-03-21T16:33:48.798Z,4.10
2023-03-21T16:36:25.613Z,4.32
2023-03-21T16:38:53.980Z,4.00
2023-03-21T16:41:22.282Z,4.47
2023-03-21T16:43:49.075Z,4.53
2023-03-21T16:46:24.319Z,4.40
2023-03-21T16:48:53.779Z,5.40
2023-03-21T16:51:34.898Z,4.47
2023-03-21T16:54:02.401Z,4.32
2023-03-21T16:56:50.396Z,4.53
2023-03-21T16:59:17.295Z,4.65
2023-03-21T17:01:46.090Z,4.82
2023-03-21T17:04:13.135Z,4.88
2023-03-21T17:06:44.682Z,4.82
2023-03-21T17:09:13.507Z,4.38
2023-03-21T17:11:41.520Z,4.40
2023-03-21T17:14:10.089Z,5.10
2023-03-21T17:16:37.341Z,4.70
2023-03-21T17:19:11.815Z,4.45
2023-03-21T17:21:38.226Z,4.45
2023-03-21T17:24:04.779Z,4.47
2023-03-21T17:26:31.161Z,4.60
2023-03-21T17:28:57.771Z,4.40
2023-03-21T17:31:26.544Z,5.15
2023-03-21T17:33:53.023Z,5.00
2023-03-21T17:36:24.655Z,4.65
2023-03-21T17:38:52.758Z,4.68
2023-03-21T17:41:20.480Z,5.07
2023-03-21T17:43:47.464Z,4.53
2023-03-21T17:46:16.662Z,4.70
2023-03-21T17:48:44.458Z,4.85
2023-03-21T17:51:14.692Z,4.45
2023-03-21T17:53:45.880Z,4.72
2023-03-21T17:56:20.114Z,4.90
2023-03-21T17:58:47.167Z,4.32
2023-03-21T18:01:14.130Z,4.70
2023-03-21T18:03:41.082Z,4.40
2023-03-21T18:06:19.550Z,4.47
2023-03-21T18:08:49.793Z,4.75
2023-03-21T18:11:16.912Z,4.97
2023-03-21T18:13:47.504Z,4.80
2023-03-21T18:16:22.624Z,4.53
2023-03-21T18:18:50.827Z,4.75
2023-03-21T18:21:20.251Z,4.72
2023-03-21T18:23:47.270Z,4.60
2023-03-21T18:26:17.638Z,4.78
2023-03-21T18:28:44.172Z,4.15
2023-03-21T18:31:19.249Z,5.05
2023-03-21T18:33:48.095Z,5.03
2023-03-21T18:36:24.538Z,4.53
2023-03-21T18:38:51.996Z,4.88
2023-03-21T18:41:19.605Z,4.55
2023-03-21T18:44:05.541Z,4.40
2023-03-21T18:46:33.008Z,4.85
2023-03-21T18:49:19.969Z,5.07
2023-03-21T18:51:46.963Z,4.95
2023-03-21T18:54:13.556Z,5.63
2023-03-21T18:59:27.036Z,5.18
2023-03-21T19:01:53.691Z,5.32
2023-03-21T19:04:25.598Z,4.63
2023-03-21T19:06:58.315Z,5.57
2023-03-21T19:09:29.652Z,5.32
2023-03-21T19:11:58.326Z,5.32
2023-03-21T19:14:24.723Z,5.60
2023-03-21T19:19:38.625Z,5.43
2023-03-21T19:22:05.024Z,5.50
2023-03-21T19:24:31.401Z,5.80
2023-03-21T19:26:57.910Z,5.47
2023-03-21T19:29:25.618Z,5.95
2023-03-21T19:31:52.245Z,5.72
2023-03-21T19:34:19.404Z,6.30
2023-03-21T19:36:51.433Z,5.80
2023-03-21T19:39:21.860Z,6.07
2023-03-21T19:41:48.557Z,5.90
2023-03-21T19:44:14.883Z,6.03
2023-03-21T19:46:41.265Z,6.25
2023-03-21T19:49:07.589Z,5.97
2023-03-21T19:51:34.294Z,6.32
2023-03-21T19:54:04.487Z,6.80
2023-03-21T19:56:31.918Z,7.18
2023-03-21T19:58:58.915Z,6.90
2023-03-21T20:01:26.008Z,6.70
2023-03-21T20:03:52.592Z,7.43
2023-03-21T20:06:22.096Z,7.38
2023-03-21T20:11:34.872Z,7.05
2023-03-21T20:14:03.123Z,7.38
2023-03-21T20:16:35.001Z,7.18
2023-03-21T20:19:03.419Z,7.35
2023-03-21T20:21:36.630Z,7.70
2023-03-21T20:24:11.328Z,7.55
2023-03-21T20:26:37.971Z,6.93
2023-03-21T20:29:46.995Z,6.75
2023-03-21T20:31:53.013Z,7.05
2023-03-21T20:34:19.319Z,7.18
2023-03-21T20:36:45.801Z,6.65
2023-03-21T20:39:12.213Z,7.50
2023-03-21T20:41:39.679Z,6.78
2023-03-21T20:44:41.765Z,7.07
2023-03-21T20:49:25.002Z,6.80
2023-03-21T20:54:38.535Z,7.72
2023-03-21T20:57:05.236Z,6.70
2023-03-21T20:59:37.804Z,6.72
2023-03-21T21:02:05.370Z,6.28
2023-03-21T21:04:49.742Z,6.80
2023-03-21T21:07:22.950Z,6.57
2023-03-21T21:09:50.124Z,6.88
2023-03-21T21:12:19.383Z,7.25
2023-03-21T21:14:47.772Z,6.82
2023-03-21T21:17:31.181Z,7.47
2023-03-21T21:20:10.602Z,7.78
2023-03-21T21:22:39.048Z,7.85
2023-03-21T21:25:06.590Z,7.53
2023-03-21T21:27:33.053Z,7.38
2023-03-21T21:29:59.940Z,7.55
2023-03-21T21:32:26.512Z,7.45
2023-03-21T21:34:53.300Z,7.18
2023-03-21T21:37:20.014Z,8.13
2023-03-21T21:39:46.700Z,8.18
2023-03-21T21:42:13.227Z,8.00
2023-03-21T21:44:44.214Z,8.50
2023-03-21T21:47:12.263Z,8.15
2023-03-21T21:49:39.183Z,8.65
2023-03-21T21:52:05.680Z,8.55
2023-03-21T21:54:34.229Z,7.38
2023-03-21T21:57:01.275Z,7.80
2023-03-21T21:59:28.016Z,7.95
2023-03-21T22:01:54.738Z,7.97
2023-03-21T22:04:27.714Z,9.10
2023-03-21T22:09:23.707Z,8.52
2023-03-21T22:11:50.363Z,8.30
2023-03-21T22:14:16.948Z,8.05
2023-03-21T22:16:44.070Z,7.72
2023-03-21T22:19:10.680Z,7.75
2023-03-21T22:21:37.156Z,8.52
2023-03-21T22:24:03.984Z,7.70
2023-03-21T22:26:30.644Z,8.68
2023-03-21T22:28:57.992Z,7.95
2023-03-21T22:31:25.955Z,8.40
2023-03-21T22:33:52.633Z,8.30
2023-03-21T22:36:20.112Z,8.88
2023-03-21T22:38:47.807Z,8.13
2023-03-21T22:41:14.549Z,8.27
2023-03-21T22:43:41.127Z,9.02
2023-03-21T22:46:07.635Z,8.38
2023-03-21T22:48:34.769Z,8.52
2023-03-21T22:51:01.428Z,8.25
2023-03-21T22:53:28.463Z,8.80
2023-03-21T22:55:58.337Z,8.32
2023-03-21T22:58:24.886Z,9.20
2023-03-21T23:00:51.887Z,8.10
2023-03-21T23:03:18.759Z,8.45
2023-03-21T23:05:45.700Z,8.40
2023-03-21T23:08:13.024Z,7.97
2023-03-21T23:10:41.443Z,7.75
2023-03-21T23:13:08.273Z,8.90
2023-03-21T23:15:34.795Z,7.85
2023-03-21T23:18:01.418Z,8.32
2023-03-21T23:20:28.044Z,8.23
2023-03-21T23:22:54.766Z,8.38
2023-03-21T23:25:21.705Z,8.27
2023-03-21T23:27:48.428Z,8.43
2023-03-21T23:30:15.260Z,7.80
2023-03-21T23:32:42.638Z,8.13
2023-03-21T23:35:10.201Z,8.32
2023-03-21T23:37:36.986Z,7.35
2023-03-21T23:40:06.220Z,8.23
2023-03-21T23:42:34.292Z,8.68
2023-03-21T23:45:00.986Z,8.77
2023-03-21T23:47:27.819Z,8.13
2023-03-21T23:49:54.463Z,8.27
2023-03-21T23:52:21.447Z,8.27
2023-03-21T23:54:48.125Z,8.32
2023-03-21T23:57:14.700Z,8.70
2023-03-21T23:59:41.191Z,9.10
