createdAt,value
2019-03-08T00:01:55.581Z,5.30
2019-03-08T00:04:25.242Z,4.45
2019-03-08T00:06:55.056Z,4.10
2019-03-08T00:09:24.759Z,3.83
2019-03-08T00:11:54.462Z,4.35
2019-03-08T00:14:24.147Z,3.92
2019-03-08T00:16:54.844Z,3.70
2019-03-08T00:19:24.700Z,4.33
2019-03-08T00:21:54.414Z,3.45
2019-03-08T00:24:24.110Z,3.58
2019-03-08T00:26:53.892Z,3.77
2019-03-08T00:29:26.748Z,3.42
2019-03-08T00:31:56.499Z,4.30
2019-03-08T00:34:26.242Z,3.20
2019-03-08T00:36:56.011Z,3.52
2019-03-08T00:39:25.780Z,3.95
2019-03-08T00:41:55.849Z,4.80
2019-03-08T00:44:25.546Z,3.62
2019-03-08T00:46:55.276Z,4.20
2019-03-08T00:49:27.218Z,4.60
2019-03-08T00:51:57.034Z,3.50
2019-03-08T00:54:27.087Z,4.10
2019-03-08T00:57:00.482Z,3.45
2019-03-08T00:59:30.197Z,3.00
2019-03-08T01:01:59.910Z,3.83
2019-03-08T01:04:29.665Z,4.03
2019-03-08T01:06:59.358Z,4.65
2019-03-08T01:09:29.087Z,3.65
2019-03-08T01:11:58.844Z,4.10
2019-03-08T01:14:28.588Z,2.87
2019-03-08T01:16:58.506Z,3.42
2019-03-08T01:19:28.228Z,2.87
2019-03-08T01:21:58.284Z,3.00
2019-03-08T01:24:27.994Z,3.45
2019-03-08T01:26:57.755Z,3.10
2019-03-08T01:29:27.495Z,2.15
2019-03-08T01:31:57.222Z,4.33
2019-03-08T01:34:29.276Z,2.67
2019-03-08T01:36:58.967Z,3.80
2019-03-08T01:39:28.662Z,5.35
2019-03-08T01:41:58.359Z,2.35
2019-03-08T01:44:28.091Z,3.27
2019-03-08T01:46:57.799Z,2.25
2019-03-08T01:49:27.506Z,2.05
2019-03-08T01:51:57.204Z,3.05
2019-03-08T01:54:26.938Z,2.85
2019-03-08T01:56:56.664Z,1.98
2019-03-08T01:59:26.466Z,3.25
2019-03-08T02:01:56.270Z,2.70
2019-03-08T02:04:25.999Z,3.17
2019-03-08T02:06:55.735Z,1.67
2019-03-08T02:09:25.449Z,2.15
2019-03-08T02:11:55.173Z,6.45
2019-03-08T02:14:25.299Z,1.65
2019-03-08T02:16:54.995Z,1.70
2019-03-08T02:19:24.757Z,3.58
2019-03-08T02:21:54.501Z,3.27
2019-03-08T02:24:24.339Z,1.95
2019-03-08T02:26:54.038Z,1.62
2019-03-08T02:29:23.794Z,2.00
2019-03-08T02:31:53.459Z,2.87
2019-03-08T02:34:23.295Z,3.47
2019-03-08T02:36:53.049Z,2.80
2019-03-08T02:39:22.787Z,2.55
2019-03-08T02:41:52.908Z,3.27
2019-03-08T02:44:22.598Z,2.40
2019-03-08T02:46:52.356Z,6.22
2019-03-08T02:49:22.075Z,4.03
2019-03-08T02:51:51.854Z,2.55
2019-03-08T02:54:21.708Z,3.00
2019-03-08T02:56:51.513Z,2.58
2019-03-08T02:59:21.235Z,3.33
2019-03-08T03:01:51.023Z,2.37
2019-03-08T03:04:20.687Z,3.50
2019-03-08T03:06:50.401Z,1.98
2019-03-08T03:09:20.114Z,2.55
2019-03-08T03:11:49.890Z,2.50
2019-03-08T03:14:19.596Z,3.00
2019-03-08T03:16:49.319Z,2.45
2019-03-08T03:19:19.113Z,3.05
2019-03-08T03:21:49.170Z,2.75
2019-03-08T03:24:18.866Z,3.42
2019-03-08T03:26:48.624Z,2.33
2019-03-08T03:29:18.381Z,2.50
2019-03-08T03:31:48.217Z,2.75
2019-03-08T03:34:17.956Z,2.12
2019-03-08T03:36:47.787Z,2.27
2019-03-08T03:39:17.465Z,3.72
2019-03-08T03:41:47.272Z,2.20
2019-03-08T03:44:20.472Z,3.47
2019-03-08T03:46:50.294Z,2.50
2019-03-08T03:49:19.998Z,2.87
2019-03-08T03:51:49.715Z,2.30
2019-03-08T03:54:19.420Z,3.40
2019-03-08T03:56:49.146Z,2.22
2019-03-08T03:59:18.873Z,4.10
2019-03-08T04:01:50.559Z,3.87
2019-03-08T04:04:20.240Z,2.85
2019-03-08T04:06:50.149Z,1.95
2019-03-08T04:09:19.892Z,2.37
2019-03-08T04:11:49.698Z,1.87
2019-03-08T04:14:19.656Z,2.30
2019-03-08T04:16:49.482Z,2.95
2019-03-08T04:19:19.215Z,2.27
2019-03-08T04:21:48.942Z,3.40
2019-03-08T04:24:18.754Z,2.00
2019-03-08T04:26:48.482Z,2.17
2019-03-08T04:29:18.210Z,2.62
2019-03-08T04:31:48.036Z,3.92
2019-03-08T04:34:17.805Z,2.60
2019-03-08T04:36:47.458Z,1.87
2019-03-08T04:39:18.971Z,1.57
2019-03-08T04:41:48.991Z,4.33
2019-03-08T04:44:18.699Z,3.35
2019-03-08T04:46:48.522Z,3.47
2019-03-08T04:49:18.223Z,3.25
2019-03-08T04:51:48.063Z,5.78
2019-03-08T04:54:17.799Z,4.37
2019-03-08T04:56:47.453Z,4.95
2019-03-08T04:59:17.281Z,1.92
2019-03-08T05:01:46.942Z,3.30
2019-03-08T05:04:16.670Z,1.62
2019-03-08T05:06:46.347Z,2.55
2019-03-08T05:09:16.378Z,6.70
2019-03-08T05:11:49.251Z,4.03
2019-03-08T05:14:18.991Z,3.92
2019-03-08T05:16:48.659Z,3.72
2019-03-08T05:19:18.386Z,3.85
2019-03-08T05:21:51.405Z,2.10
2019-03-08T05:24:21.194Z,3.37
2019-03-08T05:26:50.921Z,1.70
2019-03-08T05:29:23.551Z,3.50
2019-03-08T05:31:52.026Z,2.40
2019-03-08T05:34:21.799Z,2.67
2019-03-08T05:36:51.666Z,2.62
2019-03-08T05:39:21.425Z,2.05
2019-03-08T05:41:51.258Z,4.37
2019-03-08T05:44:21.031Z,4.08
2019-03-08T05:46:50.734Z,3.67
2019-03-08T05:49:20.768Z,4.50
2019-03-08T05:51:50.613Z,2.42
2019-03-08T05:54:20.370Z,3.08
2019-03-08T05:56:50.253Z,2.60
2019-03-08T05:59:20.060Z,5.62
2019-03-08T06:01:49.827Z,2.35
2019-03-08T06:04:22.275Z,2.15
2019-03-08T06:06:51.962Z,3.08
2019-03-08T06:09:21.710Z,2.15
2019-03-08T06:11:51.378Z,2.12
2019-03-08T06:14:21.173Z,2.45
2019-03-08T06:16:51.045Z,4.15
2019-03-08T06:19:20.792Z,6.65
2019-03-08T06:21:50.571Z,3.30
2019-03-08T06:24:20.414Z,2.75
2019-03-08T06:26:50.216Z,2.25
2019-03-08T06:29:20.003Z,1.22
2019-03-08T06:31:49.756Z,3.00
2019-03-08T06:34:19.456Z,2.80
2019-03-08T06:36:49.369Z,5.12
2019-03-08T06:39:20.874Z,1.75
2019-03-08T06:41:50.654Z,1.55
2019-03-08T06:44:20.669Z,2.45
2019-03-08T06:46:50.621Z,2.35
2019-03-08T06:49:20.335Z,6.00
2019-03-08T06:51:51.281Z,3.20
2019-03-08T06:54:20.943Z,6.62
2019-03-08T06:56:50.785Z,1.35
2019-03-08T06:59:28.517Z,2.55
2019-03-08T07:01:58.345Z,3.45
2019-03-08T07:04:28.057Z,2.62
2019-03-08T07:06:57.885Z,8.38
2019-03-08T07:09:30.984Z,2.67
2019-03-08T07:12:00.754Z,4.70
2019-03-08T07:14:33.775Z,4.15
2019-03-08T07:17:05.579Z,4.90
2019-03-08T07:19:40.946Z,3.35
2019-03-08T07:22:14.443Z,7.30
2019-03-08T07:25:01.664Z,4.42
2019-03-08T07:27:59.219Z,2.35
2019-03-08T07:30:57.698Z,2.50
2019-03-08T07:33:39.736Z,3.12
2019-03-08T07:36:43.798Z,2.25
2019-03-08T07:39:33.762Z,1.45
2019-03-08T07:42:22.354Z,2.17
2019-03-08T07:45:20.092Z,1.87
2019-03-08T07:48:17.620Z,2.47
2019-03-08T07:51:02.470Z,2.60
2019-03-08T07:53:50.060Z,5.58
2019-03-08T07:56:37.292Z,3.00
2019-03-08T07:59:31.960Z,2.95
2019-03-08T08:02:19.013Z,3.77
2019-03-08T08:05:06.016Z,2.80
2019-03-08T08:07:46.786Z,5.22
2019-03-08T08:10:41.306Z,2.10
2019-03-08T08:13:35.920Z,3.15
2019-03-08T08:16:30.666Z,3.72
2019-03-08T08:19:25.207Z,4.47
2019-03-08T08:22:16.612Z,4.60
2019-03-08T08:24:55.296Z,2.45
2019-03-08T08:27:35.526Z,2.50
2019-03-08T08:30:24.742Z,5.92
2019-03-08T08:33:16.772Z,4.33
2019-03-08T08:36:05.175Z,2.30
2019-03-08T08:38:56.562Z,4.85
2019-03-08T08:41:42.131Z,2.95
2019-03-08T08:44:18.500Z,4.95
2019-03-08T08:47:07.128Z,1.92
2019-03-08T08:49:54.530Z,3.72
2019-03-08T08:52:39.992Z,7.15
2019-03-08T08:55:28.758Z,2.75
2019-03-08T08:58:29.532Z,1.92
2019-03-08T09:01:09.067Z,4.30
2019-03-08T09:04:06.554Z,3.12
2019-03-08T09:07:07.446Z,4.25
2019-03-08T09:09:57.282Z,3.15
2019-03-08T09:12:33.036Z,7.28
2019-03-08T09:15:30.710Z,1.70
2019-03-08T09:18:28.569Z,4.37
2019-03-08T09:21:08.526Z,3.10
2019-03-08T09:23:45.678Z,1.92
2019-03-08T09:26:43.207Z,2.12
2019-03-08T09:29:41.090Z,1.55
2019-03-08T09:32:34.951Z,1.37
2019-03-08T09:35:23.895Z,3.67
2019-03-08T09:38:12.359Z,2.35
2019-03-08T09:40:59.913Z,1.70
2019-03-08T09:43:45.124Z,2.33
2019-03-08T09:46:49.412Z,2.65
2019-03-08T09:49:30.601Z,2.10
2019-03-08T09:52:10.902Z,2.92
2019-03-08T09:54:51.153Z,1.90
2019-03-08T09:57:31.081Z,2.98
2019-03-08T10:00:23.073Z,4.20
2019-03-08T10:03:08.522Z,4.35
2019-03-08T10:05:59.908Z,5.20
2019-03-08T10:08:37.045Z,2.67
2019-03-08T10:11:15.227Z,3.02
2019-03-08T10:14:19.081Z,2.72
2019-03-08T10:17:13.448Z,4.05
2019-03-08T10:19:54.979Z,2.60
2019-03-08T10:22:42.402Z,2.72
2019-03-08T10:25:41.125Z,3.27
2019-03-08T10:28:44.767Z,3.37
2019-03-08T10:31:23.158Z,2.27
2019-03-08T10:34:10.513Z,3.40
2019-03-08T10:36:59.119Z,2.65
2019-03-08T10:39:44.623Z,3.87
2019-03-08T10:42:51.745Z,3.55
2019-03-08T10:45:39.047Z,2.15
2019-03-08T10:48:22.088Z,4.92
2019-03-08T10:51:08.727Z,2.30
2019-03-08T10:54:01.054Z,3.30
2019-03-08T10:56:48.735Z,2.75
2019-03-08T10:59:28.069Z,1.92
2019-03-08T11:02:16.827Z,3.55
2019-03-08T11:05:08.334Z,3.67
2019-03-08T11:07:44.705Z,1.60
2019-03-08T11:10:25.882Z,5.37
2019-03-08T11:13:29.846Z,5.25
2019-03-08T11:16:21.155Z,2.35
2019-03-08T11:18:58.015Z,3.27
2019-03-08T11:21:45.274Z,1.42
2019-03-08T11:24:39.758Z,1.87
2019-03-08T11:27:31.986Z,1.55
2019-03-08T11:30:26.637Z,3.60
2019-03-08T11:33:18.353Z,3.17
2019-03-08T11:36:13.703Z,1.57
2019-03-08T11:38:51.980Z,2.10
2019-03-08T11:41:46.844Z,1.87
2019-03-08T11:44:24.541Z,1.90
2019-03-08T11:47:28.141Z,3.08
2019-03-08T11:50:22.867Z,4.70
2019-03-08T11:53:14.294Z,1.45
2019-03-08T11:56:14.933Z,1.55
2019-03-08T11:58:55.571Z,3.67
2019-03-08T12:01:43.397Z,2.20
2019-03-08T12:04:44.244Z,2.77
2019-03-08T12:07:26.654Z,3.15
2019-03-08T12:10:21.179Z,2.95
2019-03-08T12:13:10.142Z,8.55
2019-03-08T12:15:58.209Z,2.72
2019-03-08T12:18:49.869Z,9.30
2019-03-08T12:21:37.222Z,2.35
2019-03-08T12:24:24.445Z,1.75
2019-03-08T12:27:09.867Z,2.70
2019-03-08T12:30:00.325Z,3.02
2019-03-08T12:32:50.523Z,2.75
2019-03-08T12:35:39.160Z,2.42
2019-03-08T12:38:36.659Z,2.60
2019-03-08T12:41:27.094Z,2.30
2019-03-08T12:44:27.699Z,2.70
2019-03-08T12:47:22.359Z,2.33
2019-03-08T12:50:11.189Z,4.95
2019-03-08T12:53:06.113Z,3.95
2019-03-08T12:55:40.363Z,1.62
2019-03-08T12:58:27.100Z,3.27
2019-03-08T13:01:15.707Z,2.90
2019-03-08T13:04:07.310Z,3.45
2019-03-08T13:06:54.582Z,2.40
2019-03-08T13:09:33.333Z,3.98
2019-03-08T13:12:03.043Z,2.58
2019-03-08T13:14:32.791Z,5.15
2019-03-08T13:17:02.722Z,4.83
2019-03-08T13:19:32.479Z,6.22
2019-03-08T13:22:02.307Z,2.95
2019-03-08T13:24:32.057Z,3.27
2019-03-08T13:27:02.306Z,5.40
2019-03-08T13:29:32.075Z,3.50
2019-03-08T13:32:01.818Z,3.17
2019-03-08T13:34:34.856Z,5.47
2019-03-08T13:37:07.377Z,5.37
2019-03-08T13:39:37.059Z,2.85
2019-03-08T13:42:07.126Z,2.98
2019-03-08T13:44:36.832Z,7.25
2019-03-08T13:47:06.855Z,4.87
2019-03-08T13:49:36.910Z,4.92
2019-03-08T13:52:07.774Z,2.87
2019-03-08T13:54:37.478Z,4.75
2019-03-08T13:57:10.841Z,5.80
2019-03-08T13:59:40.886Z,3.00
2019-03-08T14:02:10.781Z,2.92
2019-03-08T14:04:40.514Z,2.80
2019-03-08T14:07:10.398Z,4.05
2019-03-08T14:09:40.301Z,2.75
2019-03-08T14:12:10.554Z,2.90
2019-03-08T14:14:40.288Z,5.20
2019-03-08T14:17:10.214Z,8.18
2019-03-08T14:19:39.989Z,3.02
2019-03-08T14:22:11.509Z,3.00
2019-03-08T14:24:41.258Z,3.80
2019-03-08T14:27:12.058Z,2.33
2019-03-08T14:29:42.175Z,8.55
2019-03-08T14:32:16.715Z,5.50
2019-03-08T14:34:49.499Z,4.55
2019-03-08T14:37:20.674Z,6.40
2019-03-08T14:39:50.907Z,5.72
2019-03-08T14:42:48.394Z,2.45
2019-03-08T14:45:32.954Z,4.60
2019-03-08T14:48:06.003Z,3.85
2019-03-08T14:50:37.106Z,3.47
2019-03-08T14:53:06.967Z,4.97
2019-03-08T14:55:36.739Z,3.98
2019-03-08T14:58:07.746Z,6.30
2019-03-08T15:00:37.659Z,5.45
2019-03-08T15:03:09.380Z,7.05
2019-03-08T15:05:39.190Z,7.00
2019-03-08T15:08:08.906Z,4.17
2019-03-08T15:10:39.661Z,2.35
2019-03-08T15:13:09.860Z,7.67
2019-03-08T15:15:39.559Z,5.85
2019-03-08T15:18:09.263Z,6.58
2019-03-08T15:20:39.034Z,4.20
2019-03-08T15:23:08.841Z,14.63
2019-03-08T15:25:38.668Z,3.60
2019-03-08T15:28:08.579Z,2.90
2019-03-08T15:30:38.334Z,4.60
2019-03-08T15:33:08.140Z,3.80
2019-03-08T15:35:39.958Z,4.22
2019-03-08T15:38:10.150Z,2.50
2019-03-08T15:40:43.419Z,2.45
2019-03-08T15:43:14.695Z,4.80
2019-03-08T15:45:46.193Z,2.83
2019-03-08T15:48:16.389Z,3.17
2019-03-08T15:50:47.068Z,3.80
2019-03-08T15:53:18.604Z,2.90
2019-03-08T15:55:52.965Z,3.58
2019-03-08T15:58:20.005Z,7.95
2019-03-08T16:00:50.126Z,5.92
2019-03-08T16:03:19.933Z,4.95
2019-03-08T16:05:49.808Z,3.62
2019-03-08T16:08:19.625Z,4.35
2019-03-08T16:10:49.648Z,5.15
2019-03-08T16:13:19.398Z,5.00
2019-03-08T16:15:51.831Z,4.05
2019-03-08T16:18:21.778Z,3.72
2019-03-08T16:20:51.777Z,5.35
2019-03-08T16:23:21.676Z,4.72
2019-03-08T16:25:51.617Z,9.65
2019-03-08T16:28:21.308Z,5.25
2019-03-08T16:30:56.147Z,3.87
2019-03-08T16:33:28.800Z,4.25
2019-03-08T16:36:18.362Z,4.55
2019-03-08T16:38:57.709Z,3.98
2019-03-08T16:41:43.011Z,2.37
2019-03-08T16:44:28.863Z,3.10
2019-03-08T16:47:20.130Z,2.95
2019-03-08T16:50:05.595Z,2.65
2019-03-08T16:53:05.293Z,2.45
2019-03-08T16:55:54.492Z,2.75
2019-03-08T16:58:42.194Z,1.87
2019-03-08T17:01:26.678Z,4.05
2019-03-08T17:04:07.368Z,3.67
2019-03-08T17:06:56.086Z,2.70
2019-03-08T17:09:50.769Z,3.80
2019-03-08T17:12:39.335Z,3.85
2019-03-08T17:15:32.034Z,3.02
2019-03-08T17:18:21.004Z,2.25
2019-03-08T17:21:12.463Z,3.77
2019-03-08T17:24:16.432Z,4.58
2019-03-08T17:27:07.994Z,5.42
2019-03-08T17:30:00.682Z,5.10
2019-03-08T17:33:01.700Z,4.55
2019-03-08T17:35:54.292Z,4.53
2019-03-08T17:38:34.677Z,8.38
2019-03-08T17:41:17.129Z,5.83
2019-03-08T17:44:06.607Z,11.05
2019-03-08T17:46:55.301Z,7.92
2019-03-08T17:49:42.888Z,6.90
2019-03-08T17:52:32.452Z,8.03
2019-03-08T17:55:36.637Z,11.57
2019-03-08T17:58:26.327Z,7.53
2019-03-08T18:01:13.743Z,7.25
2019-03-08T18:04:08.672Z,5.08
2019-03-08T18:07:03.286Z,6.45
2019-03-08T18:10:11.565Z,6.70
2019-03-08T18:13:09.331Z,7.47
2019-03-08T18:16:08.883Z,7.03
2019-03-08T18:18:56.112Z,6.95
2019-03-08T18:21:39.967Z,8.70
2019-03-08T18:24:27.526Z,9.43
2019-03-08T18:27:07.357Z,6.30
2019-03-08T18:30:05.524Z,6.83
2019-03-08T18:32:46.536Z,7.22
2019-03-08T18:35:38.160Z,5.75
2019-03-08T18:38:25.375Z,7.33
2019-03-08T18:41:12.600Z,8.75
2019-03-08T18:44:10.238Z,8.45
2019-03-08T18:47:01.766Z,8.00
2019-03-08T18:49:53.376Z,8.55
2019-03-08T18:52:54.240Z,4.28
2019-03-08T18:55:55.374Z,5.87
2019-03-08T18:58:42.635Z,7.05
2019-03-08T19:01:29.883Z,6.50
2019-03-08T19:04:04.344Z,6.00
2019-03-08T19:06:56.170Z,3.60
2019-03-08T19:09:39.397Z,6.95
2019-03-08T19:12:26.051Z,4.75
2019-03-08T19:15:12.656Z,8.45
2019-03-08T19:18:04.328Z,5.60
2019-03-08T19:21:06.633Z,7.92
2019-03-08T19:23:44.471Z,5.35
2019-03-08T19:26:29.346Z,8.60
2019-03-08T19:29:17.012Z,7.80
2019-03-08T19:32:05.676Z,5.67
2019-03-08T19:34:54.286Z,7.55
2019-03-08T19:38:01.021Z,6.22
2019-03-08T19:40:42.046Z,6.03
2019-03-08T19:43:33.073Z,4.62
2019-03-08T19:46:20.514Z,7.12
2019-03-08T19:49:17.102Z,8.03
2019-03-08T19:52:11.558Z,8.80
2019-03-08T19:55:01.465Z,5.22
2019-03-08T19:57:59.263Z,4.80
2019-03-08T20:00:47.057Z,11.83
2019-03-08T20:03:34.503Z,7.65
2019-03-08T20:06:21.976Z,11.35
2019-03-08T20:08:57.418Z,9.18
2019-03-08T20:11:50.399Z,14.78
2019-03-08T20:14:45.198Z,6.90
2019-03-08T20:17:39.098Z,6.10
2019-03-08T20:20:16.950Z,7.62
2019-03-08T20:23:04.007Z,8.63
2019-03-08T20:26:01.192Z,10.08
2019-03-08T20:28:48.442Z,7.37
2019-03-08T20:31:39.942Z,8.38
2019-03-08T20:34:27.469Z,10.65
2019-03-08T20:37:06.880Z,6.33
2019-03-08T20:39:47.015Z,7.95
2019-03-08T20:42:37.595Z,8.23
2019-03-08T20:45:21.388Z,5.60
2019-03-08T20:47:51.254Z,7.95
2019-03-08T20:50:21.003Z,8.15
2019-03-08T20:52:50.863Z,8.78
2019-03-08T20:55:29.824Z,10.60
2019-03-08T20:57:59.958Z,10.85
2019-03-08T21:00:29.934Z,8.73
2019-03-08T21:02:59.748Z,7.78
2019-03-08T21:05:29.797Z,8.58
2019-03-08T21:07:59.748Z,8.48
2019-03-08T21:10:29.900Z,8.90
2019-03-08T21:12:59.734Z,8.28
2019-03-08T21:15:29.670Z,9.50
2019-03-08T21:17:59.523Z,12.47
2019-03-08T21:20:29.387Z,12.78
2019-03-08T21:22:59.459Z,16.60
2019-03-08T21:25:29.214Z,13.13
2019-03-08T21:27:59.215Z,10.35
2019-03-08T21:30:29.018Z,8.25
2019-03-08T21:32:58.780Z,9.28
2019-03-08T21:35:29.423Z,10.15
2019-03-08T21:37:59.332Z,10.03
2019-03-08T21:40:31.065Z,11.35
2019-03-08T21:43:00.819Z,13.03
2019-03-08T21:45:30.620Z,11.10
2019-03-08T21:48:00.647Z,12.30
2019-03-08T21:50:30.574Z,9.70
2019-03-08T21:53:00.324Z,11.33
2019-03-08T21:55:30.076Z,11.68
2019-03-08T21:57:59.825Z,13.38
2019-03-08T22:00:33.265Z,10.90
2019-03-08T22:03:03.026Z,10.50
2019-03-08T22:05:34.966Z,10.25
2019-03-08T22:08:04.767Z,10.30
2019-03-08T22:10:46.963Z,12.33
2019-03-08T22:13:19.247Z,10.55
2019-03-08T22:15:49.148Z,13.22
2019-03-08T22:18:18.956Z,15.28
2019-03-08T22:20:48.816Z,13.43
2019-03-08T22:23:18.548Z,12.07
2019-03-08T22:25:48.430Z,13.58
2019-03-08T22:28:18.208Z,12.05
2019-03-08T22:30:48.103Z,14.85
2019-03-08T22:33:21.084Z,14.83
2019-03-08T22:35:50.958Z,12.30
2019-03-08T22:38:20.667Z,11.48
2019-03-08T22:40:50.865Z,19.90
2019-03-08T22:43:20.731Z,13.08
2019-03-08T22:45:50.651Z,16.73
2019-03-08T22:48:22.947Z,13.62
2019-03-08T22:50:53.028Z,12.88
2019-03-08T22:53:22.844Z,10.40
2019-03-08T22:55:52.650Z,13.15
2019-03-08T22:58:22.414Z,13.30
2019-03-08T23:01:01.453Z,11.08
2019-03-08T23:03:31.580Z,9.20
2019-03-08T23:06:01.470Z,10.08
2019-03-08T23:08:34.025Z,13.88
2019-03-08T23:11:04.005Z,12.10
2019-03-08T23:13:33.823Z,17.12
2019-03-08T23:16:03.689Z,11.95
2019-03-08T23:18:34.995Z,12.55
2019-03-08T23:21:04.795Z,12.73
2019-03-08T23:23:34.597Z,14.25
2019-03-08T23:26:04.308Z,14.93
2019-03-08T23:29:05.155Z,11.78
2019-03-08T23:31:59.930Z,14.23
2019-03-08T23:34:29.724Z,15.85
2019-03-08T23:36:59.505Z,16.05
2019-03-08T23:39:29.251Z,15.18
2019-03-08T23:41:59.183Z,13.48
2019-03-08T23:44:28.925Z,14.87
2019-03-08T23:46:58.788Z,12.25
2019-03-08T23:49:28.640Z,11.20
2019-03-08T23:51:58.421Z,14.73
2019-03-08T23:54:28.164Z,11.97
2019-03-08T23:56:57.946Z,13.00
2019-03-08T23:59:27.837Z,9.30
